Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,9740,115,2020-09-19
AAAU,PERTH MINT PHYSICAL,200,2,2020-09-19
AAL,AMERICAN AIRLINES GP,562954,4993,2020-09-19
AAP,ADVANCE AUTO PARTS,727,29,2020-09-19
AAPL,APPLE INC,127254,1207,2020-09-19
AAXJ,ISHRS MSCI ACA XJPN,6910,62,2020-09-19
AAXN,AXON ENTERPRISE  INC,3397,69,2020-09-19
ABBV,ABBVIE INC,30727,320,2020-09-19
ABC,AMERISOURCEBERGEN CP,7871,107,2020-09-19
ABMD,ABIOMED INC,626,26,2020-09-19
ABT,ABBOTT LABORATORIES,16692,159,2020-09-19
ACAD,ACADIA PHARMACEUTICA,6927,90,2020-09-19
ACC,AMERICAN CAMPUS COMM,8278,94,2020-09-19
ACGL,ARCH CAPITAL GRP LTD,7509,90,2020-09-19
ACHC,ACADIA HEALTHCR CO,1623,26,2020-09-19
ACM,AECOM,11646,121,2020-09-19
ACN,ACCENTURE PLC,4774,77,2020-09-19
ACWI,ISHARES MSCI ACWI,70002,269,2020-09-19
ACWX,ISHARES MSCI ACWI,28000,106,2020-09-19
ADBE,ADOBE INC,2239,122,2020-09-19
ADI,ANALOG DEVICES CMN,5424,126,2020-09-19
ADM,ARCHER DANIELS MDLND,60761,592,2020-09-19
ADP,AUTOMATIC DATA PROCS,4823,87,2020-09-19
ADPT,ADAPTIVE BIOTECH CMN,2625,25,2020-09-19
ADS,ALLIANCE DATA SYS CP,3941,80,2020-09-19
ADSK,AUTODESK INC,2809,128,2020-09-19
ADT,ADT INC,75624,427,2020-09-19
AEE,AMEREN CP,13346,137,2020-09-19
AEP,AMER ELECTRIC POW CO,58419,551,2020-09-19
AES,THE AES CORPORATION,52457,363,2020-09-19
AFG,AMER FIN GRP HLD,1008,33,2020-09-19
AFL,A F L A C INC,32645,330,2020-09-19
AGCO,AGCO CP,1871,34,2020-09-19
AGG,ISHARES CORE US AGR,169153,1358,2020-09-19
AGIO,AGIOS PHARMACEUTICAL,331,8,2020-09-19
AGNC,AGNC INVESTMENT CORP,37201,308,2020-09-19
AGO,ASSURED GUARANTY LTD,2532,43,2020-09-19
AGR,AVANGRID  INC,2293,24,2020-09-19
AIG,AMER INTL GROUP NEW,133415,1221,2020-09-19
AIV,APT INV  MNGMNT CO,43703,413,2020-09-19
AIZ,ASSURANT INC,1619,21,2020-09-19
AJG,GALLAGHER ARTHUR J,4491,101,2020-09-19
AKAM,AKAMAI TECHNOLOGIES,10281,83,2020-09-19
AL,AIR LEASING CORP,2360,50,2020-09-19
ALB,ALBEMARLE CP,5221,96,2020-09-19
ALGN,ALIGN TECHNOLOGY I,1277,41,2020-09-19
ALK,ALASKA AIR GROUP INC,5853,131,2020-09-19
ALKS,ALKERMES PLC,7701,68,2020-09-19
ALL,ALLSTATE CP,5115,110,2020-09-19
ALLE,ALLEGION PLC,2474,56,2020-09-19
ALLY,ALLY FINANCIAL,55394,311,2020-09-19
ALNY,ALNYLAM PHARMACEUT,531,16,2020-09-19
ALSN,ALLISON TRANSMISSION,7692,100,2020-09-19
ALXN,ALEXION PHARM INC,9913,130,2020-09-19
AM,ANTERO MIDSTREAM CP,132949,479,2020-09-19
AMAT,APPLIED MATERIALS,77364,780,2020-09-19
AMCR,AMCOR PLC,101641,526,2020-09-19
AMD,ADV MICRO DEVICES,142029,1371,2020-09-19
AME,AMETEK INC,2326,56,2020-09-19
AMED,AMEDISYS INC,123,4,2020-09-19
AMG,AFFILIATED MGRS GRP,1134,23,2020-09-19
AMGN,AMGEN,4674,37,2020-09-19
AMH,AMERICAN HOMES 4 RNT,9925,94,2020-09-19
AMJ,JP MORGAN ALERIAN ET,100,1,2020-09-19
AMLP,ALERIAN MLP,23602,149,2020-09-19
AMP,AMERIPRISE FINANCIAL,1920,68,2020-09-19
AMT,AMER TOWER CP,2325,57,2020-09-19
AMTD,TD AMERITRADE HD CM,17612,218,2020-09-19
AMZN,AMAZONCOM INC,974,70,2020-09-19
AN,AUTONATION INC,4032,54,2020-09-19
ANAT,AMER NATL GROUP  INC,100,8,2020-09-19
ANET,ARISTA NETWORKS  INC,2815,55,2020-09-19
ANGL,VE FALLEN ANGEL ETF,13838,119,2020-09-19
ANSS,ANSYS INC,320,17,2020-09-19
ANTM,ANTHEM  INC,2504,37,2020-09-19
AOA,ISHARES CORE AGGRSV,500,5,2020-09-19
AOM,ISHARES CORE MODRATE,700,5,2020-09-19
AON,AON PLC,2675,82,2020-09-19
AOR,ISHARES CORE GROWTH,2500,16,2020-09-19
AOS,AO SMITH CORP,8969,85,2020-09-19
APA,APACHE CP,81173,756,2020-09-19
APD,AIR PRODUCTS CHEM,1089,44,2020-09-19
APH,AMPHENOL CP,12686,133,2020-09-19
APLE,APPLE HOSPTLITY REIT,38266,333,2020-09-19
APO,APOLLO GLOBAL MGMNT,9333,62,2020-09-19
APTV,APTIV PLC,21659,143,2020-09-19
ARE,ALEXANDRIA RL EST EQ,2499,38,2020-09-19
ARES,ARES MANAGEMENT CP C,6117,64,2020-09-19
ARMK,ARAMARK,26994,258,2020-09-19
ARW,ARROW ELCTS,2998,58,2020-09-19
ASB,ASSOC BANCCORP,12530,127,2020-09-19
ASH,ASHLAND GLOBAL,2185,44,2020-09-19
ASHR,XTRACKERS HARVEST CS,15300,101,2020-09-19
ATH,ATHENE HOLDING LTD,8569,93,2020-09-19
ATO,ATMOS ENERGY CP,2280,44,2020-09-19
ATR,APTAR GROUP INC,617,21,2020-09-19
ATUS,ALTICE USA  INC,144428,986,2020-09-19
ATVI,ACTIVISION BLIZZARD,43130,443,2020-09-19
AVB,AVALONBAY CMTYS,5712,108,2020-09-19
AVGO,BROADCOM INC,2129,56,2020-09-19
AVLR,AVALARA  INC,4902,52,2020-09-19
AVT,AVNET INC COMMON STK,8628,95,2020-09-19
AVTR,AVANTOR  INC,107219,743,2020-09-19
AVY,AVERY DENNISON CP,3068,59,2020-09-19
AWI,ARMSTRONG WORLD INDU,890,19,2020-09-19
AWK,AMERICAN WTR WRKS CO,1375,32,2020-09-19
AXP,AMER EXPRESS INC,65280,646,2020-09-19
AXS,AXIS CAP HLDGS LTD,2431,31,2020-09-19
AXTA,AXALTA COATING SYSTM,22986,226,2020-09-19
AYI,ACUITY BRANDS  INC,712,21,2020-09-19
AYX,ALTERYX  INC,4789,69,2020-09-19
AZO,AUTOZONE INC,135,11,2020-09-19
AZPN,ASPEN TECHNOLOGY CMN,29,4,2020-09-19
BA,BOEING CO,1312,28,2020-09-19
BAC,BK OF AMERICA CP,590474,3076,2020-09-19
BAH,BOOZ ALLEN HAMLTN,4955,64,2020-09-19
BAX,BAXTER INTL INC,19291,201,2020-09-19
BBAX,JPMORGAN BETABUILDER,300,3,2020-09-19
BBCA,JPMORGAN BETABUILDER,1475,14,2020-09-19
BBEU,JPMORGAN BETABUILDER,14400,88,2020-09-19
BBJP,JPMORGAN BETABUILDER,4700,27,2020-09-19
BBY,BEST BUY CO INC,11231,130,2020-09-19
BC,BRUNSWICK CP,1998,30,2020-09-19
BDN,BRANDYWINE REALTY TR,39018,285,2020-09-19
BDX,BECTON DICKINSON  CO,9834,67,2020-09-19
BEN,FRANKLIN RES INC,20565,189,2020-09-19
BERY,BERRY GLOBAL GROUP,6264,78,2020-09-19
BF.B,BROWN FORMAN INC B,607,7,2020-09-19
BFAM,BRIGHT HORIZONS FMLY,559,14,2020-09-19
BG,BUNGE LTD,9956,109,2020-09-19
BHF,BRIGHTHOUSE FIN CMN,2748,65,2020-09-19
BIIB,BIOGEN INC CMN,1504,38,2020-09-19
BIL,SPDR  BBTR BARC 13,100,1,2020-09-19
BILL,BILLCOM HOLDINGS  I,17364,158,2020-09-19
BIO,BIO RAD LABS CL A,129,6,2020-09-19
BIV,VANGUARD INT TRM BD,23000,196,2020-09-19
BK,BANK OF NY MELLON,54959,327,2020-09-19
BKF,ISHARES MSCI BRIC,40,1,2020-09-19
BKI,BLACK KNIGHT,5771,102,2020-09-19
BKLN,INVESCO SR LOAN,275073,1021,2020-09-19
BKNG,BOOKING HOLDINGS INC,148,11,2020-09-19
BKR,BAKER HUGHES CO,139331,1157,2020-09-19
BLK,BLACKROCK INC,1535,41,2020-09-19
BLL,BALL CP,6645,89,2020-09-19
BLUE,BLUEBIRD BIO CMN,942,15,2020-09-19
BLV,VANGUARD LT BD ETF,300,3,2020-09-19
BMRN,BIOMARIN PHARMACEUT,4203,49,2020-09-19
BMY,BRISTOLMYERS SQUIBB,37549,274,2020-09-19
BND,VANGUARD TTL BD MKT,106897,524,2020-09-19
BNDX,VANGUARD TL INTL BND,76849,703,2020-09-19
BNO,US BRENT OIL FUND,8026,48,2020-09-19
BOH,BANK OF HAWAII CP,478,19,2020-09-19
BOKF,BOK FINANCIAL CORP,223,12,2020-09-19
BOTZ,GLBL X RB  AI ETF,500,4,2020-09-19
BPOP,POPULAR  INC,2503,37,2020-09-19
BPYU,BROOKFLD PPTY REIT A,625,6,2020-09-19
BR,BROADRIDGE FIN SOL,2148,47,2020-09-19
BRK.B,BERKSHIRE HATH HLD B,4260,42,2020-09-19
BRKR,BRUKER CORPORATION,3962,44,2020-09-19
BRO,BROWN  BROWN INC,2780,40,2020-09-19
BRX,BRIXMOR PPTY GP INC,71744,547,2020-09-19
BSCK,INV BLT 2020 CORP BD,300,2,2020-09-19
BSCL,INV BULLETS IG 2021,1000,10,2020-09-19
BSCM,INV BULLETS IG 2022,1200,11,2020-09-19
BSJN,INVESCO 2023 HY,100,1,2020-09-19
BSV,VANGUARD ST BOND ETF,18308,107,2020-09-19
BSX,BOSTON SCIENTIFIC CP,106037,872,2020-09-19
BURL,BURLINGTON STORES,3565,64,2020-09-19
BWA,BORG WARNER INC,10928,177,2020-09-19
BWX,SPDR  BB BRCLY INTL,55,4,2020-09-19
BWXT,BWX TECHNOLOGIES,1345,26,2020-09-19
BXP,BOSTON PPTYS INC,8765,112,2020-09-19
BYND,BEYOND MEAT  INC CMN,6392,69,2020-09-19
C,CITIGROUP INC,796437,7099,2020-09-19
CACC,CREDIT ACCEPTANCE,234,3,2020-09-19
CACI,C A C I INTL CL A,204,11,2020-09-19
CAG,CONAGRA BRANDS  INC,26773,275,2020-09-19
CAH,CARDINAL HEALTH INC,9785,123,2020-09-19
CARR,CARRIER GLOBAL CP,31274,222,2020-09-19
CASY,CASEY S GENERAL STOR,199,14,2020-09-19
CAT,CATERPILLAR INC,7617,116,2020-09-19
CB,CHUBB LTD,13476,229,2020-09-19
CBOE,CBOE GLOBAL MARKETS,1350,17,2020-09-19
CBRE,CBRE GROUP  INC A,6170,99,2020-09-19
CBSH,COMMERCE BANCSHARES,1638,55,2020-09-19
CBT,CABOT CP,2377,61,2020-09-19
CC,CHEMOURS CO,14280,114,2020-09-19
CCI,CROWN CASTLE INTL,26465,319,2020-09-19
CCK,CROWN HOLDINGS INC,3869,52,2020-09-19
CCL,CARNIVAL CORP,377855,2536,2020-09-19
CDAY,CERIDIAN HCM HOLDING,3150,40,2020-09-19
CDK,CDK GLOBAL  INC,11291,147,2020-09-19
CDNS,CADENCE DESIGN SYS,1995,73,2020-09-19
CDW,CDW CORPORATION,1524,35,2020-09-19
CE,CELANESE CORPORATION,11317,165,2020-09-19
CERN,CERNER CORP,79864,800,2020-09-19
CF,CF IND HLDGS INC,16686,161,2020-09-19
CFG,CITIZENS FINL GROUP,37095,341,2020-09-19
CFR,CULLEN FROST BNKRS,537,29,2020-09-19
CFX,COLFAX CORPORATION,12698,133,2020-09-19
CG,THE CARLYLE GP IN CN,10815,106,2020-09-19
CGNX,COGNEX CP,1983,39,2020-09-19
CHD,CHURCH DWIGHT CO INC,10067,120,2020-09-19
CHE,CHEMED CORP,250,21,2020-09-19
CHGG,CHEGG  INC,5839,79,2020-09-19
CHH,CHOICE HOTEL INT NEW,1737,30,2020-09-19
CHNG,CHANGE HEALTHCARE CM,13813,139,2020-09-19
CHRW,CH ROBINSON WW,8136,89,2020-09-19
CHTR,CHARTER COMMUNICATIO,613,11,2020-09-19
CI,CIGNA CP,29743,175,2020-09-19
CIEN,CIENA CORP,29091,294,2020-09-19
CINF,CINCINNATI FINANCIAL,509,15,2020-09-19
CL,COLGATE PALMOLIVE,12649,132,2020-09-19
CLGX,CORELOGIC  INC,1614,48,2020-09-19
CLH,CLEAN HARBORS INC,608,16,2020-09-19
CLR,CONTINENTAL RESRCES,14987,135,2020-09-19
CLTL,INVESCO TREASURY,13,1,2020-09-19
CLX,CLOROX CO,5383,71,2020-09-19
CMA,COMERICA INC,4042,88,2020-09-19
CMCSA,COMCAST CORP A,143376,1221,2020-09-19
CME,CME GROUP INC,5098,98,2020-09-19
CMG,CHIPOTLE MEX GRILL,464,14,2020-09-19
CMI,CUMMINS INC,3550,98,2020-09-19
CMS,CMS ENERGY CP,25416,251,2020-09-19
CNA,C N A FINANCIAL CP,328,9,2020-09-19
CNC,CENTENE CORP,23620,215,2020-09-19
CNP,CENTERPOINT ENERGY,66193,435,2020-09-19
COF,CAPITAL ONE FINANCIA,15272,223,2020-09-19
COG,CABOT OIL GAS CP,45645,428,2020-09-19
COLD,AMERICOLD REALTY TRU,9695,97,2020-09-19
COLM,COLUMBIA SPRTSWR,359,9,2020-09-19
COMM,COMMSCOPE HOLDING CO,24841,180,2020-09-19
CONE,CYRUSONE INC CMN,6581,74,2020-09-19
COO,THE COOPER COS INC,1446,30,2020-09-19
COP,CONOCOPHILLIPS,78765,777,2020-09-19
COR,CORESITE REALTY CORP,2607,67,2020-09-19
COST,COSTCO WHOLESALE,1773,27,2020-09-19
COTY,COTY INC,363465,1555,2020-09-19
COUP,COUPA SOFTWARE CMN,1036,30,2020-09-19
CPA,COPA HOLDINGS SA,1774,18,2020-09-19
CPB,CAMPBELL SOUP CO,37748,384,2020-09-19
CPRI,CAPRI HOLDINGS LTF,26227,257,2020-09-19
CPRT,COPART  INC,3480,64,2020-09-19
CPT,CAMDEN PROPERTY,1096,25,2020-09-19
CQQQ,INVESCO CHINA TEC,300,3,2020-09-19
CR,CRANE CO CMN STK,1176,52,2020-09-19
CREE,CREE  INC,2522,51,2020-09-19
CRI,CARTER S INC,655,22,2020-09-19
CRL,CHARLES RIVER LAB,1606,19,2020-09-19
CRM,SALESFORCECOM INC,7844,86,2020-09-19
CRUS,CIRRUS LOGIC INC,1524,30,2020-09-19
CRWD,CROWDSTRIKE HLD CM A,11391,121,2020-09-19
CSCO,CISCO SYSTEMS INC,106530,897,2020-09-19
CSGP,COSTAR GROUP INC,515,15,2020-09-19
CSL,CARLISLE COS INC,447,10,2020-09-19
CSX,CSX CORPORATION,49976,386,2020-09-19
CTAS,CINTAS CORP,122,11,2020-09-19
CTL,CENTURYLINK  INC,99492,500,2020-09-19
CTLT,CATALENT  INC,11461,195,2020-09-19
CTSH,COGNIZANT TECH SOL,32966,341,2020-09-19
CTVA,CORTEVA INC,45731,359,2020-09-19
CTXS,CITRIX SYSTEMS INC,10466,122,2020-09-19
CUBE,CUBESMART,25360,213,2020-09-19
CUZ,COUSINS PROP INC,9913,196,2020-09-19
CVNA,CARVANA CO CL A,13120,138,2020-09-19
CVS,CVS HEALTHCP,176710,1690,2020-09-19
CVX,CHEVRON CORP,71154,709,2020-09-19
CW,CURTISS WRIGHT CP,1936,35,2020-09-19
CWB,SPDR  BB BARCLAYS,3321,71,2020-09-19
CXO,CONCHO RESOURCES INC,19348,159,2020-09-19
D,DOMINION ENERGY  INC,37549,393,2020-09-19
DAL,DELTA AIR LINES  INC,154782,1519,2020-09-19
DBA,INVESCO DB AGRIC,5200,42,2020-09-19
DBC,INVESCO DB COMMODITY,8408,22,2020-09-19
DBEF,XTRACKERS MSCI EAFE,3800,30,2020-09-19
DBO,INVESCO DB OIL F,11062,67,2020-09-19
DBX,DROPBOX  INC CMN A,92399,613,2020-09-19
DCI,DONALDSON CO INC,2856,71,2020-09-19
DD,DUPONT DE NEMOURS  I,26276,265,2020-09-19
DDOG,DATADOG INCL A CM,13766,85,2020-09-19
DE,DEERE CO,2028,39,2020-09-19
DEI,DOUGLAS EMMETT,18215,176,2020-09-19
DELL,DELL TECH CL C,33539,348,2020-09-19
DES,WISDOMTREE US SMAL,4200,28,2020-09-19
DFS,DISCOVER FIN SVCS,11474,144,2020-09-19
DG,DOLLAR GENERAL CORP,30458,290,2020-09-19
DGRO,ISHARES DIV GROWTH,11057,96,2020-09-19
DGX,QUEST DIAGNOSTC,8001,119,2020-09-19
DHI,D R HORTON INC,22475,259,2020-09-19
DHR,DANAHER CP,21828,211,2020-09-19
DIA,SPDR DJIA ETF TRUST,5456,54,2020-09-19
DIS,WALT DISNEY DISNEY C,16115,170,2020-09-19
DISCA,DISCOVERY  INC,58924,403,2020-09-19
DISCK,DISCOVERY  INC C,16140,157,2020-09-19
DISH,DISH NETWORK CORP,18486,185,2020-09-19
DKS,DICK S SPORTING GDS,9956,106,2020-09-19
DLB,DOLBY LABORATORIES,2684,46,2020-09-19
DLR,DIGITAL REALTY TRUST,4722,57,2020-09-19
DLTR,DOLLAR TREE INC,72176,605,2020-09-19
DNKN,DUNKIN  BRANDS GROUP,3811,43,2020-09-19
DOCU,DOCUSIGN  INC CMN,10647,129,2020-09-19
DOG,PROSHARES SHORTDOW30,1531,16,2020-09-19
DON,WISDOMTREE US MDCP,9100,68,2020-09-19
DOV,DOVER CP,7027,46,2020-09-19
DOW,DOW INC,39904,490,2020-09-19
DOX,AMDOCS LTD ORD,2501,26,2020-09-19
DPZ,DOMINOS PIZZA INC,465,18,2020-09-19
DRE,DUKE REALTY CP,11716,112,2020-09-19
DRI,DARDEN RESTAURANTS,11672,135,2020-09-19
DT,DYNATRACE  INC,8572,112,2020-09-19
DTE,D T E ENERGY CO HLDG,2262,64,2020-09-19
DUK,DUKE ENERGY CP HL CO,15228,186,2020-09-19
DVA,DAVITA INC CMN STK,4026,52,2020-09-19
DVN,DEVON ENERGY CP OK,54312,423,2020-09-19
DVY,ISHARES SELECT DIVD,14900,120,2020-09-19
DVYE,ISHARES EMERGING MAR,1300,12,2020-09-19
DXC,DXC TECHNOLOGY CO,20535,193,2020-09-19
DXCM,DEXCOM,415,19,2020-09-19
DXJ,WISDOMTREE JAP HDG,600,6,2020-09-19
EA,ELECTRONIC ARTS INC,10900,117,2020-09-19
EAF,GRAFTECH INTL LTD,20573,194,2020-09-19
EBAY,EBAY INC,72475,632,2020-09-19
ECL,ECOLAB INC,10158,227,2020-09-19
ED,CONS EDISON INC,37498,406,2020-09-19
EEFT,EURONET WORLDWIDE,196,3,2020-09-19
EEM,ISHARES MSCI EMIF,650938,1960,2020-09-19
EEMV,ISHARES MSCI EMERVOL,300,3,2020-09-19
EFA,ISHARES MSCI EAFE ET,262830,875,2020-09-19
EFAV,ISHARES MSCI EAFE MI,956,31,2020-09-19
EFV,ISHARES MSCI EAFE VA,1600,3,2020-09-19
EFX,EQUIFAX INC,2585,41,2020-09-19
EHC,ENCOMPASS HEALTH,2284,33,2020-09-19
EIX,EDISON INTL,24960,238,2020-09-19
EL,ESTEE LAUDER COS INC,5658,72,2020-09-19
ELAN,ELANCO ANIMAL HEALTH,65052,567,2020-09-19
ELS,EQUITY LIFESTYLE PRP,5664,58,2020-09-19
EMB,ISHARES JP MORGAN,93486,918,2020-09-19
EMLC,VE VCTRS JP M EM,28215,281,2020-09-19
EMLP,FT NA ENERGY INFRA,100,1,2020-09-19
EMN,EASTMAN CHEM CO,5903,167,2020-09-19
EMQQ,EMERGING MKTS INTERN,500,5,2020-09-19
EMR,EMERSON ELEC CO,21276,238,2020-09-19
ENPH,ENPHASE ENERGY  INC,8987,95,2020-09-19
ENR,ENERGIZER HLDS INC,1504,33,2020-09-19
ENTG,ENTEGRIS INC,1606,49,2020-09-19
EOG,EOG RESOURCES INC,37626,394,2020-09-19
EPAM,EPAM SYSTEMS  INC,365,14,2020-09-19
EPI,WISDOMTREE INDIA,35048,190,2020-09-19
EPP,ISHARES MSCI EX JAP,200,2,2020-09-19
EPR,EPR PROPERTIES,2544,77,2020-09-19
EQC,EQUITY COMMONWEALTH,3840,34,2020-09-19
EQH,EQUITABLE HOLDING,33420,285,2020-09-19
EQIX,EQUINIX  INC,304,13,2020-09-19
EQR,EQUITY RESIDENTAL,59531,595,2020-09-19
EQT,EQT CORPORATION,16309,152,2020-09-19
ERIE,ERIE INDEMNITY CO,110,2,2020-09-19
ES,EVERSOURCE ENERGY,4673,48,2020-09-19
ESI,ELEMENT SOLUTIONS IN,10085,110,2020-09-19
ESPO,VANECK VECTORS VIDEO,400,4,2020-09-19
ESRT,EMPIRE STATE REALTY,48772,331,2020-09-19
ESS,ESSEX PRTY TR INC,708,43,2020-09-19
ESTC,ELASTIC NV,11034,94,2020-09-19
ETFC,ETRADE FINL CORP,5784,119,2020-09-19
ETN,EATON CP PLC,7446,94,2020-09-19
ETR,ENTERGY CP,4603,117,2020-09-19
ETRN,EQUITRANS MIDSTREAM,51491,335,2020-09-19
ETSY,ETSY INC COMMON STK,10966,110,2020-09-19
EUFN,ISHARES MSCI EUR FIN,257,12,2020-09-19
EV,EATON VANCE CP,2850,71,2020-09-19
EVBG,EVERBRIDGE INC CM,1605,47,2020-09-19
EVR,EVERCORE INC,2665,79,2020-09-19
EVRG,EVERGY  INC,8384,92,2020-09-19
EW,EDWARDS LIFESCIENCES,12591,133,2020-09-19
EWA,ISHARE MSCI AUSTRALI,99901,394,2020-09-19
EWBC,EAST WEST BANCORP,2204,30,2020-09-19
EWC,ISHARE MSCI CANADA,23716,72,2020-09-19
EWG,ISHARE MSCI GERMANY,57235,259,2020-09-19
EWH,ISHARE MSCI HONGKONG,159941,1124,2020-09-19
EWI,ISHARE MSCI ITALY,132,5,2020-09-19
EWJ,ISHARE MSCI JAPAN IN,135835,853,2020-09-19
EWL,ISHS MSCI SWITZ ETF,5932,61,2020-09-19
EWM,ISHARE MSCI MALAYS F,1317,19,2020-09-19
EWQ,ISHARE MSCI FRANCE,9175,63,2020-09-19
EWS,ISHARE MSCI SINGAPOR,15067,138,2020-09-19
EWT,ISHARE MSCI TAIWAN,26447,201,2020-09-19
EWU,ISHARE MSCI UK ETF,219958,776,2020-09-19
EWW,ISHS MSCI MEXICO,26631,160,2020-09-19
EWY,ISHARE MSCI SO KOREA,42180,282,2020-09-19
EWZ,ISHS MSCI BRAZIL ETF,222903,1530,2020-09-19
EXAS,EXACT SCIENCES COR,5079,71,2020-09-19
EXC,EXELON CORP CMN STK,25304,233,2020-09-19
EXEL,EXELIXIS  INC,19227,176,2020-09-19
EXP,EAGLE MATERIALS INC,113,9,2020-09-19
EXPD,EXPEDITORS INTL,4057,63,2020-09-19
EXPE,EXPEDIA GROUP  INC,22663,265,2020-09-19
EXR,EXTRA SPACE STORAGE,2540,39,2020-09-19
EZA,ISHARES MSCI SAFRICA,1800,14,2020-09-19
EZU,ISHARE MSCI EUROZONE,89403,413,2020-09-19
F,FORD MOTOR CO,349705,1246,2020-09-19
FAF,FIRST AMER CORP NEW,8839,97,2020-09-19
FANG,DIAMONDBACK ENERGY,4671,100,2020-09-19
FAST,FASTENAL CO,26024,265,2020-09-19
FB,FACEBOOK INC,13863,193,2020-09-19
FBHS,FORTUNE BRANDS HOME,3213,64,2020-09-19
FBND,FIDELITY TOTAL BOND,200,2,2020-09-19
FCG,FIRST TRUST NAT GS,3000,30,2020-09-19
FCN,FTI CONSULTING INC,771,16,2020-09-19
FCX,FREEPORT MCMORAN,124449,939,2020-09-19
FDIS,FIDELITY CON DIS ETF,6,4,2020-09-19
FDL,FTETF MORNINGSTAR DV,600,6,2020-09-19
FDS,FACTSET RESEARCH SYS,700,17,2020-09-19
FDX,FEDEX CORP,887,24,2020-09-19
FE,FIRSTENERGY CP,57576,338,2020-09-19
FENY,FIDELITY ENERGY ETF,800,8,2020-09-19
FEYE,FIREEYE  INC,7594,73,2020-09-19
FEZ,SPDR EURO STOXX 50,99049,621,2020-09-19
FFIV,F5 NETWORKS  INC,166,3,2020-09-19
FHB,FIRST HAWAIIAN COMM,12502,124,2020-09-19
FHN,FIRST HORIZON NTL CP,66282,384,2020-09-19
FICO,FAIR ISAAC CP,138,7,2020-09-19
FIS,FIDELITY NAT INF SVC,13189,131,2020-09-19
FISV,FISERV  INC,45996,413,2020-09-19
FITB,FIFTH THIRD BNCP,110629,979,2020-09-19
FIVE,FIVE BELOW  INC,2342,53,2020-09-19
FIVN,FIVE9  INC CMN,1039,31,2020-09-19
FL,FOOT LOCKER  INC,49388,485,2020-09-19
FLIR,FLIR SYSTEMS  INC,5930,60,2020-09-19
FLO,FLOWERS FOODS INC,15881,139,2020-09-19
FLOT,ISHARES FLOAT BOND,11755,112,2020-09-19
FLRN,SPDR BB INV GRD FLT,10100,29,2020-09-19
FLS,FLOWSERVE CP,15207,159,2020-09-19
FLT,FLEETCOR TECH,1892,67,2020-09-19
FMC,F M C CP,1663,38,2020-09-19
FNB,F N B CP,38937,322,2020-09-19
FNCL,FIDELITY FINANCE ETF,200,2,2020-09-19
FND,FLOOR  DECOR HLDGS,14264,147,2020-09-19
FNDA,SCH FND US SM ETF,400,4,2020-09-19
FNDE,SCH FND EM LG ETF,100,1,2020-09-19
FNDF,SCH FND INTL LG ETF,2400,12,2020-09-19
FNDX,SCH FDN US LG ETF,1500,13,2020-09-19
FNF,FNF GROUP,22065,200,2020-09-19
FOX,FOX CORP CM B,7516,116,2020-09-19
FOXA,FOX CORP CM A,43629,453,2020-09-19
FPE,FIRST TR SECS  INCM,8845,46,2020-09-19
FR,FIRST IND RLTY INC,12973,138,2020-09-19
FRC,FIRST REPUBLIC BANK,2592,42,2020-09-19
FREL,FIDELITY MSCI RE NDX,1400,14,2020-09-19
FRT,FEDERAL RLTY INV TR,1321,35,2020-09-19
FSLR,FIRST SOLAR  INC,3624,46,2020-09-19
FSLY,FASTLY  INC CL A,3763,51,2020-09-19
FTDR,FRONTDOOR INC CMN,2120,24,2020-09-19
FTEC,FIDELITY INFO TEC ET,2604,25,2020-09-19
FTI,TECHNIPFMC PLC,85224,709,2020-09-19
FTNT,FORTINET  INC,481,27,2020-09-19
FTSM,FIRST TRUST ETF IV,400,4,2020-09-19
FTV,FORTIVE CORP,81022,693,2020-09-19
FUTY,FIDELITY UTILITY ETF,1700,13,2020-09-19
FVD,FIRST TRUST VALUE LI,13300,97,2020-09-19
FWONA,LIBERTY FMLA ONE A,586,17,2020-09-19
FWONK,LIBERTY FMLA ONE C,3694,40,2020-09-19
FXD,FT CONSMR DISCRT AD,100,1,2020-09-19
FXI,ISHARES CHINA,133198,774,2020-09-19
FXL,FT TECH ALPHADEX FD,100,1,2020-09-19
FXN,FT ENERGY ALPHADEX,2600,13,2020-09-19
FXO,FT FINANCIALS ALPHDX,1100,11,2020-09-19
G,GENPACT LIMITED,7826,80,2020-09-19
GBIL,GOLDMAN SACHS ACCESS,700,7,2020-09-19
GBT,GLOBAL BLOOD THER CM,2063,31,2020-09-19
GD,GEN DYNAMICS CP,1612,61,2020-09-19
GDDY,GODADDY INC,13536,141,2020-09-19
GDX,VE VECT GOLD MNRS,502798,2789,2020-09-19
GDXJ,VANECK VECTORS JUNIO,89813,470,2020-09-19
GE,GEN ELECTRIC CO,661616,1926,2020-09-19
GGG,GRACO INC,3051,56,2020-09-19
GH,GUARDANT HEALTH  CS,11133,124,2020-09-19
GHC,GRAHAM HOLDINGS CO,31,11,2020-09-19
GILD,GILEAD SCIENCES  INC,44321,370,2020-09-19
GIS,GEN MILLS INC,94820,927,2020-09-19
GL,GLOBE LIFE INC,1225,27,2020-09-19
GLD,SPDR GOLD SHARES,33005,230,2020-09-19
GLDM,SPDR GOLD MINISHARES,30900,97,2020-09-19
