symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,800,5,2018-09-26
AAN     ,AARON S INC          ,1200,7,2018-09-26
AAOI    ,APPLIED OPTOELECT CM ,9669,58,2018-09-26
AAON    ,AAON INC             ,100,1,2018-09-26
AAT     ,AMERICAN ASSETS TRST ,1100,9,2018-09-26
AB      ,ALLIANCEBERNSTEIN    ,1300,4,2018-09-26
ABAX    ,ABAXIS INC           ,900,8,2018-09-26
ABB     ,ABB LTD              ,32100,276,2018-09-26
ABCB    ,AMERIS BANCORP       ,9500,33,2018-09-26
ABEO    ,ABEONA THERAPEUTICS  ,700,6,2018-09-26
ABEV    ,AMBEV SA             ,436500,1024,2018-09-26
ABG     ,ASBURY AUTOMOTIVE GR ,100,1,2018-09-26
ABM     ,A B M INDUSTRIES INC ,1300,11,2018-09-26
ABR     ,ARBOR REALTY TR      ,9500,11,2018-09-26
ABUS    ,ARBUTUS BIOPHARMA CP ,100,1,2018-09-26
ABX     ,BARRICK GOLD CP      ,90842,630,2018-09-26
ACAD    ,ACADIA PHARMACEUTICA ,20183,123,2018-09-26
ACCO    ,ACCO BRANDS CORP     ,400,4,2018-09-26
ACET    ,ACETO CP             ,2900,14,2018-09-26
ACHN    ,ACHILLION PHARMACEUT ,7354,31,2018-09-26
ACIA    ,ACACIA COMMUNICA CM  ,4130,25,2018-09-26
ACIW    ,ACI WORLDWIDE  INC   ,1700,8,2018-09-26
ACLS    ,AXCELIS TECH INC     ,3410,20,2018-09-26
ACOR    ,ACORDA THERAPEUTICS  ,1600,14,2018-09-26
ACRE    ,ARES COMMERCIAL R E  ,1000,8,2018-09-26
ACXM    ,ACXIOM CP            ,11800,72,2018-09-26
ADMA    ,ADMA BIOLOGICS CMN   ,188,1,2018-09-26
ADMS    ,ADAMAS PHARMA CMN    ,900,3,2018-09-26
ADSW    ,ADVANCED DISPOSAL SV ,4400,30,2018-09-26
ADTN    ,ADTRAN INC           ,1000,10,2018-09-26
ADVM    ,ADVERUM BIOTECHNLGS  ,600,5,2018-09-26
ADX     ,ADAMS DVRSFD FD      ,1600,10,2018-09-26
AED     ,AEGON NV PERP CAP    ,128,1,2018-09-26
AEG     ,AEGON N V ADR        ,31300,121,2018-09-26
AEIS    ,ADVANCED ENERGY      ,2398,22,2018-09-26
AEL     ,AMER EQ INV LIFE HLD ,1000,4,2018-09-26
AEM     ,AGNICO EAGLE MINES   ,1500,12,2018-09-26
AEO     ,AMER EAGLE OUTFITTER ,31987,184,2018-09-26
AER     ,AERCAP HOLDINGS NV   ,15686,102,2018-09-26
AERI    ,AERIE PHARMACEUTICAL ,100,1,2018-09-26
AFMD    ,AFFIMED NV           ,200,2,2018-09-26
AFSI    ,AMTRUST FINANCIAL    ,6032,39,2018-09-26
AG      ,FIRST MAJESTIC SILVE ,28900,251,2018-09-26
AGEN    ,AGENUS INC           ,1900,14,2018-09-26
AGI     ,ALAMOS GOLD INC      ,69962,438,2018-09-26
AGQ     ,PROSHARES            ,200,2,2018-09-26
AGRO    ,ADECOAGRO SA         ,3800,11,2018-09-26
AGX     ,ARGAN INC            ,100,1,2018-09-26
AHH     ,ARMADA HOFFLER PPTY  ,300,1,2018-09-26
AHT     ,ASHFORD HOSP TR INC  ,900,9,2018-09-26
AI      ,ARLINGTON ASSET CL A ,700,5,2018-09-26
AIMC    ,ALTRA INDTL MTN CMN  ,200,1,2018-09-26
AIMT    ,AIMMUNE THERAP CMN   ,410,4,2018-09-26
AINV    ,APOLLO INVESTMENT CO ,6000,35,2018-09-26
AJRD    ,AEROJET ROCKETDYNE   ,1800,14,2018-09-26
AKBA    ,AKEBIA THERAPEUTICS  ,10400,35,2018-09-26
AKR     ,ACADIA RLTY TR       ,3000,23,2018-09-26
AKRX    ,AKORN INC            ,24806,122,2018-09-26
AKS     ,A K STEEL HLDG CORP  ,212225,1051,2018-09-26
ALDR    ,ALDER BIOPHARMA CMN  ,5200,30,2018-09-26
ALEX    ,ALEXANDER  BALDWIN   ,5400,24,2018-09-26
ALGT    ,ALLEGIANT TRAVEL COM ,1700,17,2018-09-26
ALLT    ,ALLOT COMMUNICATIONS ,400,4,2018-09-26
ALRM    ,ALARMCOM CMN         ,1100,10,2018-09-26
ALV     ,AUTOLIV INC          ,4700,45,2018-09-26
AM      ,ANTERO MIDSTREAM LP  ,1600,8,2018-09-26
AMAG    ,AMAG PHARMACEUTICALS ,1100,11,2018-09-26
AMBA    ,AMBARELLA  INC       ,3176,19,2018-09-26
AMBC    ,AMBAC FINANCIAL GRP  ,1500,7,2018-09-26
AMC     ,AMC ENTERTAINMENT HL ,34400,224,2018-09-26
AMED    ,AMEDISYS INC         ,4200,42,2018-09-26
AMID    ,AMERICAN MIDSTREAM   ,400,4,2018-09-26
AMKR    ,AMKOR TECHNOLOGY     ,2231,17,2018-09-26
AMN     ,AMN HEALTHCARE SVCS  ,100,1,2018-09-26
AMPE    ,AMPIO PHARMACEUTICAL ,100,1,2018-09-26
AMR     ,ALTA MESA RES CLA    ,2100,1,2018-09-26
AMRC    ,AMERESCO  INC        ,100,1,2018-09-26
AMRN    ,AMARIN CORP ADS      ,4900,17,2018-09-26
AMRS    ,AMYRIS  INC          ,37700,102,2018-09-26
AMRX    ,AMNEAL PHARM CL A    ,1600,6,2018-09-26
AMSF    ,AMERISAFE INC        ,500,4,2018-09-26
AMWD    ,AMER WOODMARK CP     ,1200,8,2018-09-26
AMX     ,AMERICA MOVIL  SAB   ,22300,191,2018-09-26
ANDX    ,ANDEAVOR LOGISTICS   ,100,1,2018-09-26
ANF     ,ABERCROMBIE  FITCH   ,22495,127,2018-09-26
ANGI    ,ANGI HOMESERVICES A  ,600,5,2018-09-26
ANGO    ,ANGIODYNAMICS INC    ,2200,11,2018-09-26
ANH     ,ANWORTH MTG ASSET CP ,16700,104,2018-09-26
ANIK    ,ANIKA THERAPEUTICS   ,1200,10,2018-09-26
ANW     ,AEGEAN MARINE PETROL ,3100,2,2018-09-26
AOBC    ,AMERN OUTDOOR BDS CM ,13300,63,2018-09-26
AOD     ,ABERDEEN TOTAL DYN   ,9900,34,2018-09-26
APAM    ,ARTISAN PTNRS ASSET  ,1600,10,2018-09-26
APO     ,APOLLO GLOBAL MGMNT  ,5700,25,2018-09-26
APOG    ,APOGEE ENTRPR INC    ,400,4,2018-09-26
APRN    ,BLUE APRON CL A      ,5300,42,2018-09-26
APTO    ,APTOSE BIOSCNS CMN   ,400,4,2018-09-26
APTS    ,PREFERRED APARTMENT  ,1600,7,2018-09-26
AQMS    ,AQUA METALS  INC CM  ,1300,13,2018-09-26
AQUA    ,EVOQUA WATER TECHNOL ,300,3,2018-09-26
AQXP    ,AQUINOX PHARMACEUTIC ,240,2,2018-09-26
ARA     ,AMERICAN RENAL ASSOC ,200,2,2018-09-26
ARAY    ,ACCURAY INCORPORATED ,100,1,2018-09-26
ARCB    ,ARCBEST CORP         ,546,5,2018-09-26
ARCC    ,ARES CAPITAL CORP    ,11193,51,2018-09-26
ARDX    ,ARDELYX  INC CMN     ,3300,17,2018-09-26
ARES    ,ARES MANAGEMENT LP   ,200,1,2018-09-26
AREX    ,APPROACH RES INC     ,2400,14,2018-09-26
ARGO    ,ARGO GROUP INTL HLDS ,300,2,2018-09-26
ARGX    ,ARGENX SE ADS        ,1900,7,2018-09-26
ARI     ,APOLLO COMMERCIAL RE ,45300,252,2018-09-26
ARLP    ,ALLIANCE RESOURCE PT ,1300,10,2018-09-26
ARNA    ,ARENA PHARMACEUTICAL ,300,3,2018-09-26
AROC    ,ARCHROCK  INC        ,15720,130,2018-09-26
ARQL    ,ARQULE  INC          ,600,1,2018-09-26
ARR     ,ARMOUR RESIDENTIAL R ,3800,17,2018-09-26
ARRY    ,ARRAY BIOPHARMA INC  ,4600,23,2018-09-26
ARWR    ,ARROWHEAD PHARMA     ,5656,41,2018-09-26
ASCMA   ,ASCENT CAPITAL GROUP ,200,1,2018-09-26
ASGN    ,ASGN INCORPORATED    ,300,3,2018-09-26
ASML    ,ASML HLDG NY REG     ,4150,32,2018-09-26
ASNA    ,ASCENA RETAIL GRP CM ,20952,104,2018-09-26
ASX     ,ASE TECH ADS         ,11300,99,2018-09-26
ATEN    ,A10 NETWORKS  INC    ,800,1,2018-09-26
ATGE    ,ADTALEM GLOBAL EDUCA ,700,7,2018-09-26
ATHM    ,AUTOHOME INC         ,6147,53,2018-09-26
ATHX    ,ATHERSYS INC         ,600,6,2018-09-26
ATI     ,ALLEGHENY TECH NEW   ,4900,25,2018-09-26
ATKR    ,ATKORE INTL GRP INC  ,3100,26,2018-09-26
ATRA    ,ATARA BIOTHERAP CMN  ,715,7,2018-09-26
ATRC    ,ATRICURE  INC        ,700,3,2018-09-26
ATRS    ,ANTARES PHARMA CMN   ,2200,21,2018-09-26
ATSG    ,AIR TRANSPORT        ,200,1,2018-09-26
ATU     ,ACTUANT CORP NEW     ,1600,16,2018-09-26
ATUS    ,ALTICE USA  INC      ,3500,9,2018-09-26
AU      ,ANGLOGOLD ASHANTI LT ,54800,399,2018-09-26
AUO     ,AU OPTRONICS CP ADS  ,400,4,2018-09-26
AUY     ,YAMANA GOLD INC      ,91700,231,2018-09-26
AVAV    ,AEROVIRONMENT  INC   ,600,4,2018-09-26
AVD     ,AMER VANGUARD CP     ,700,3,2018-09-26
AVDL    ,AVADEL PHARMACEUTICA ,1900,4,2018-09-26
AVEO    ,AVEO PHARMACEUTICALS ,2413,24,2018-09-26
AVID    ,AVID TECH INC        ,500,5,2018-09-26
AVP     ,AVON PRODUCTS INC    ,19500,130,2018-09-26
AVX     ,A V X CORP           ,3800,12,2018-09-26
AVXL    ,ANAVEX LF SC CM      ,4790,16,2018-09-26
AVYA    ,AVAYA HOLDINGS CORP  ,1928,8,2018-09-26
AWF     ,ALLIANCEBERNSTEIN IN ,300,1,2018-09-26
AWP     ,ABRDN GL PR PRP FD   ,200,2,2018-09-26
AWR     ,AMER ST WATER        ,200,2,2018-09-26
AXAS    ,ABRAXAS PETRO CORP   ,15393,95,2018-09-26
AXE     ,ANIXTER INTL INC     ,300,1,2018-09-26
AXGN    ,AXOGEN INC CMN       ,12100,57,2018-09-26
AXL     ,AMER AXLEMFG HLDS    ,5600,16,2018-09-26
AXON    ,AXOVANT SCIENCES CMN ,8600,45,2018-09-26
AXTI    ,AXT INC              ,500,5,2018-09-26
AY      ,ATLANTICA YIELD PLC  ,2700,11,2018-09-26
AZN     ,ASTRAZENECA PLC ADS  ,59473,520,2018-09-26
AZZ     ,AZZ INC              ,500,5,2018-09-26
B       ,BARNES GP INC        ,200,2,2018-09-26
BABA    ,ALIBABA GROUP HL LTD ,16739,114,2018-09-26
BAK     ,BRASKEM SA ADR       ,200,2,2018-09-26
BAM     ,BROOKFIELD ASSET MGT ,200,2,2018-09-26
BANC    ,BANC OF CALIFORNIA   ,4700,43,2018-09-26
BAP     ,CREDICORP LTD        ,700,7,2018-09-26
BAS     ,BASIC ENERGY SRVC    ,300,3,2018-09-26
BATRK   ,LIBERTY BRAVES CS C  ,200,1,2018-09-26
BB      ,BLACKBERRY LIMITED   ,47700,338,2018-09-26
BBBY    ,BED BATH  BEYOND     ,19341,142,2018-09-26
BBD     ,BANCO BRADESCO ADS   ,332398,1199,2018-09-26
BBGI    ,BEASLEY BRDCST GR    ,100,1,2018-09-26
BBL     ,BHP BILLITON SP ADR  ,9351,75,2018-09-26
BBVA    ,BANCO BILBAO ARG SA  ,88975,194,2018-09-26
BBX     ,BBX CAPITAL CORP     ,1400,13,2018-09-26
BCC     ,BOISE CASCADE LLC    ,100,1,2018-09-26
BCE     ,B C E INC            ,700,7,2018-09-26
BCEI    ,BONANZA CREEK NRG    ,300,3,2018-09-26
BCO     ,BRINKS COMPANY       ,100,1,2018-09-26
BCOR    ,BLUCORA  INC CMN     ,2697,21,2018-09-26
BCPC    ,BALCHEM CP           ,200,2,2018-09-26
BCRX    ,BIOCRYST PHARMA INC  ,2200,10,2018-09-26
BCS     ,BARCLAYS PLC ADR     ,122200,414,2018-09-26
BCX     ,BLACKROCK RES   CMD  ,1300,13,2018-09-26
BDC     ,BELDEN INC           ,500,5,2018-09-26
BDJ     ,BLACKROCK ENHANCED D ,1100,4,2018-09-26
BECN    ,BEACON ROOFING SUPPL ,400,3,2018-09-26
BEL     ,BELMOND LTD CL A     ,100,1,2018-09-26
BGG     ,BRIGGS STRATTON   DC ,500,5,2018-09-26
BGH     ,BARINGS GLOBAL SHORT ,100,1,2018-09-26
BGS     ,BG FOODS INC         ,6522,58,2018-09-26
BGY     ,BLKRCK ENHNCD INTL   ,2400,12,2018-09-26
BHE     ,BENCHMARK ELECTRONIC ,200,2,2018-09-26
BHLB    ,BERKSHIRE HILL BNCP  ,1300,12,2018-09-26
BHP     ,BHP BILLITON LIMITED ,23655,185,2018-09-26
BHR     ,BRAEMAR HOTELS  RES  ,100,1,2018-09-26
BHVN    ,BIOHAVEN PHARMACEUTI ,100,1,2018-09-26
BID     ,SOTHEBYS             ,1400,11,2018-09-26
BIDU    ,BAIDU  INC           ,1700,17,2018-09-26
BIF     ,BOULDER GR  INC FD   ,500,1,2018-09-26
BIG     ,BIG LOTS INC         ,3500,34,2018-09-26
BILI    ,BILIBILI INC ADS     ,1200,4,2018-09-26
BIOS    ,BIOSCRIP INC         ,3500,17,2018-09-26
BIP     ,BROOKFIELD INFRASTRU ,1000,5,2018-09-26
BITA    ,BITAUTO HOLDINGS LTD ,500,5,2018-09-26
BJ      ,BJ S WHOLESALE CLUB  ,300,3,2018-09-26
BJRI    ,BJ S RESTAURANTS INC ,100,1,2018-09-26
BKCC    ,BLACKROCK CPTL INVT  ,998,9,2018-09-26
BKD     ,BROOKDALE SENIOR LVG ,14800,126,2018-09-26
BKE     ,BUCKLE INC           ,1200,9,2018-09-26
BKH     ,BLACK HILLS CP       ,500,4,2018-09-26
BKS     ,BARNES  NOBLE        ,1600,16,2018-09-26
BLCM    ,BELLICUM PHARMA COMM ,2300,6,2018-09-26
BLD     ,TOPBUILD CORP        ,200,2,2018-09-26
BLDP    ,BALLARD POWER SYS    ,3208,21,2018-09-26
BLDR    ,BUILDERS FIRSTSOURCE ,2461,18,2018-09-26
BLKB    ,BLACKBAUD  INC       ,100,1,2018-09-26
BLMN    ,BLOOMIN  BRANDS  INC ,10100,47,2018-09-26
BLPH    ,BELLEROPHON THER COM ,100,1,2018-09-26
BLX     ,BANCO LATINOAMER SA  ,1200,6,2018-09-26
BMCH    ,BMC STOCK HOLDINGS   ,1400,7,2018-09-26
BNCL    ,BENEFICIAL BANCORP   ,600,1,2018-09-26
BNED    ,BARNES  NOBLE EDUCA  ,1200,5,2018-09-26
BNFT    ,BENEFITFOCUS CMN     ,1700,11,2018-09-26
BNS     ,BANK OF NOVA SCOTIA  ,100,1,2018-09-26
BOFI    ,BOFI HOLDING  INC    ,2800,15,2018-09-26
BOJA    ,BOJANGLES INC CS     ,600,3,2018-09-26
BOOT    ,BOOT BARN HLDS  INC  ,1500,14,2018-09-26
BOX     ,BOX  INC CL A        ,4738,42,2018-09-26
BP      ,BP PLC               ,22136,141,2018-09-26
BPFH    ,BOSTON PVT FINL HLDG ,1700,16,2018-09-26
BPL     ,BUCKEYE PARTNERS LTD ,1200,6,2018-09-26
BPMC    ,BLUEPRINT MEDI CM ST ,1100,6,2018-09-26
BPY     ,BROOKFIELD PPTY PRTN ,300,3,2018-09-26
BRC     ,BRADY CP CL A        ,900,9,2018-09-26
BREW    ,CRAFT BREW ALLIANCE  ,100,1,2018-09-26
BRFS    ,BRF  SA              ,92150,609,2018-09-26
BRG     ,BLUEROCK RESIDENTIAL ,300,3,2018-09-26
BRKL    ,BROOKLINE BANCORP    ,300,2,2018-09-26
BRKS    ,BROOKS AUTOMATION    ,100,1,2018-09-26
BRS     ,BRISTOW GROUP INC    ,500,5,2018-09-26
BRSS    ,GLOBAL BRASS AND CPR ,100,1,2018-09-26
BSAC    ,BANCO SANTANDER  CHI ,800,6,2018-09-26
BSBR    ,BANCO SANTANDER BRZL ,13900,108,2018-09-26
BSIG    ,BRIGHTSPHERE INVESTM ,5600,17,2018-09-26
BSMX    ,BANCO SANTANDER MX   ,3100,8,2018-09-26
BT      ,BT GROUP PLC ADS     ,26600,168,2018-09-26
BTE     ,BAYTEX ENERGY CORP   ,119400,579,2018-09-26
BTG     ,B2GOLD CORP          ,64900,147,2018-09-26
BTI     ,BRITISH AMER TOB ADR ,4200,40,2018-09-26
BTT     ,BLACKROCK MUNI       ,500,5,2018-09-26
BUD     ,ANH BSCH INB SA ADR  ,14063,104,2018-09-26
BUSE    ,FIRST BUSEY CORP     ,200,2,2018-09-26
BV      ,BRIGHTVIEW HOLDINGS  ,1100,5,2018-09-26
BVN     ,BUENAVENTURA MINING  ,1400,8,2018-09-26
BW      ,BABCOCK  WILCOX      ,1300,9,2018-09-26
BWINB   ,BALDWIN LYONS CL B   ,100,1,2018-09-26
BWP     ,BOARDWALK PIPELINE   ,27100,108,2018-09-26
BX      ,BLACKSTONE GRP LP UT ,28005,93,2018-09-26
BXMT    ,BLACKSTONE MTG TR    ,8500,64,2018-09-26
BXS     ,BANCORPSOUTH BANK    ,4200,39,2018-09-26
BYD     ,BOYD GAMING CORP     ,500,5,2018-09-26
BZH     ,BEAZER HOMES USA INC ,200,2,2018-09-26
BZUN    ,BAOZUN INC ADS       ,21525,150,2018-09-26
CACI    ,C A C I INTL CL A    ,100,1,2018-09-26
CADE    ,CADENCE BANCORP      ,3800,37,2018-09-26
CAJ     ,CANON INC ADR        ,900,9,2018-09-26
CAKE    ,CHEESECAKE FACT      ,7369,37,2018-09-26
CAL     ,CALERES  INC         ,1500,10,2018-09-26
CALM    ,CALMAINE FOODS IN    ,100,1,2018-09-26
CAMP    ,CALAMP CORP          ,3300,15,2018-09-26
CAR     ,AVIS BUDGET GROUP  I ,37257,241,2018-09-26
CARA    ,CARA THERAPEUTICS    ,700,2,2018-09-26
CARB    ,CARBONITE  INC       ,300,3,2018-09-26
CARG    ,CARGURUS CL A CMN    ,700,6,2018-09-26
CARS    ,CARSCOM INC          ,700,4,2018-09-26
CATM    ,CARDTRONICS PLC      ,1861,10,2018-09-26
CATO    ,CATO CORP CL A       ,1100,4,2018-09-26
CATY    ,CATHAY GENL BNCP     ,400,4,2018-09-26
CBB     ,CINCINNATI BELL INC  ,1100,2,2018-09-26
CBD     ,COMPANHIA BRASIL ADS ,100,1,2018-09-26
CBIO    ,CATALYST BIO INC     ,400,4,2018-09-26
CBL     ,C B L  ASSOC PRP     ,39700,238,2018-09-26
CBM     ,CAMBREX CP           ,900,9,2018-09-26
CBPO    ,CHINA BIOLOGIC PRODU ,600,3,2018-09-26
CBRL    ,CRACKER BARREL       ,500,5,2018-09-26
CCE     ,COCACOLA EUROPEAN P  ,6000,33,2018-09-26
CCJ     ,CAMECO CP            ,33100,262,2018-09-26
CCMP    ,CABOT MICROELECTRON  ,200,2,2018-09-26
CCOI    ,COGENT COMM HLDGS    ,100,1,2018-09-26
CCRN    ,CROSS CTRY HLTHCR    ,100,1,2018-09-26
CCT     ,CORPORATE CAPITAL TR ,1600,7,2018-09-26
CCU     ,COMPANIA CERV UNI SA ,600,2,2018-09-26
CDE     ,COEUR MINING  INC    ,42000,354,2018-09-26
CDMO    ,AVID BIOSVCS INC     ,300,2,2018-09-26
CDNA    ,CAREDX  INC CMN      ,700,7,2018-09-26
CDR     ,CEDAR REALTY TRUST   ,5700,14,2018-09-26
CDTX    ,CIDARA THERA CM      ,300,1,2018-09-26
CDXC    ,CHROMADEX CORP CS    ,300,3,2018-09-26
CDXS    ,CODEXIS  INC         ,200,2,2018-09-26
CECO    ,CAREER EDUCATION     ,3700,17,2018-09-26
CEM     ,CLEARBRIDGE ENERGY   ,112,1,2018-09-26
CEN     ,CENTER COAST BROOKFI ,100,1,2018-09-26
CENTA   ,CENTRAL GARDEN  PET  ,100,1,2018-09-26
CENX    ,CENTURY ALUMINUM C   ,3548,24,2018-09-26
CEO     ,CNOOC LTD ADS        ,300,1,2018-09-26
CEQP    ,CRESTWOOD EQ PRTNRS  ,200,2,2018-09-26
CERS    ,CERUS CORP           ,200,2,2018-09-26
CETV    ,CENTRAL EUR MED A    ,500,3,2018-09-26
CEVA    ,CEVA INC             ,300,3,2018-09-26
CFFN    ,CAPITOL FED FINL INC ,3191,17,2018-09-26
CFMS    ,CONFORMIS  INC CS    ,300,3,2018-09-26
CG      ,THE CARLYLE GROUP    ,18530,38,2018-09-26
CHEF    ,THE CHEFS WAREHOUSE  ,1000,6,2018-09-26
CHGG    ,CHEGG  INC           ,5000,24,2018-09-26
CHKP    ,CHECK POINT SOFTWARE ,7500,52,2018-09-26
CHL     ,CHINA MOBILE LIMITED ,400,4,2018-09-26
CHRS    ,COHERUS BIO CMN STK  ,100,1,2018-09-26
CHS     ,CHICO S F A S INC    ,20100,154,2018-09-26
CHSP    ,CHESAPEAKE LODGING T ,1900,12,2018-09-26
CHU     ,CHINA UNICOM HKLTD   ,1300,4,2018-09-26
CIB     ,BANCOLOMBIA SA       ,300,1,2018-09-26
CIDM    ,CINEDIGM CORP        ,100,1,2018-09-26
CIEN    ,CIENA CORP           ,30619,200,2018-09-26
CIG     ,COMP ENERG CEMIG ADS ,35800,150,2018-09-26
CIO     ,CITY OFFICE REIT INC ,100,1,2018-09-26
CIR     ,CIRCOR INTL INC      ,1700,9,2018-09-26
CIVI    ,CIVITAS SOLUTIONS    ,500,5,2018-09-26
CJ      ,CJ ENERGY SERVICES   ,600,6,2018-09-26
CLB     ,CORE LABS NV         ,200,2,2018-09-26
CLD     ,CLOUD PEAK ENERGY IN ,3900,35,2018-09-26
CLF     ,CLEVELANDCLIFFS INC  ,125501,915,2018-09-26
CLI     ,MACKCALI REALTY CP   ,1100,11,2018-09-26
CLLS    ,CELLECTIS SA ADS     ,700,4,2018-09-26
CLM     ,CORNERSTONE ST NEW   ,1500,15,2018-09-26
CLNE    ,CLEAN ENERGY FUELS   ,30972,164,2018-09-26
CLS     ,CELESTICA SUB VTG    ,600,2,2018-09-26
CLVS    ,CLOVIS ONCOLOGY  INC ,5754,33,2018-09-26
CLW     ,CLEARWATER PAPER CP  ,100,1,2018-09-26
CMC     ,COMMERCIAL METALS CO ,3200,21,2018-09-26
CMCM    ,CHEETAH MOBILE ADS   ,100,1,2018-09-26
CMO     ,CAPSTEAD MORTGAGE CP ,4300,42,2018-09-26
CMP     ,COMPASS MINERALS INT ,1500,15,2018-09-26
CMTA    ,CLEMENTIA PHARMA CM  ,23200,18,2018-09-26
CMTL    ,COMTECH TELECOM CO   ,100,1,2018-09-26
CNHI    ,CNH INDUSTRIAL NV    ,44900,377,2018-09-26
CNI     ,CANADIAN NATL RAILWY ,2300,22,2018-09-26
CNMD    ,C O N M E D CP       ,1000,8,2018-09-26
CNNE    ,CANNAE HOLDINGS  INC ,11100,32,2018-09-26
CNO     ,CNO FIN L GRP  INC   ,2300,19,2018-09-26
CNQ     ,CANADIAN NAT RES     ,8500,74,2018-09-26
CNS     ,COHEN  STEERS        ,1100,8,2018-09-26
CNSL    ,CONSOLIDATED COMMUNI ,3900,12,2018-09-26
CNXM    ,CNX MIDSTREAM PRTNS  ,200,1,2018-09-26
COBZ    ,COBIZ FINANCIAL INC  ,500,5,2018-09-26
COHU    ,COHU INC             ,100,1,2018-09-26
COKE    ,COCA COLA BOT CONS   ,100,1,2018-09-26
COLB    ,COLUMBIA BANKING SYS ,600,3,2018-09-26
COLD    ,AMERICOLD REALTY TRU ,1100,2,2018-09-26
COLL    ,COLLEGIUM PHARMA CM  ,300,2,2018-09-26
CONN    ,CONN S  INC          ,200,2,2018-09-26
CORE    ,CORE MARK HOLDING    ,2341,13,2018-09-26
CORT    ,CORCEPT THERAPEUTICS ,5912,40,2018-09-26
COT     ,COTT CP              ,3400,13,2018-09-26
COTV    ,COTIVITI HOLDINGS    ,5200,39,2018-09-26
COWN    ,COWEN INC            ,1900,19,2018-09-26
CPE     ,CALLON PETROLEUM     ,26100,218,2018-09-26
CPF     ,CENTRAL PACIFIC FNCL ,200,2,2018-09-26
CPG     ,CRESCENT PT ENERGY   ,47200,276,2018-09-26
CPLA    ,CAPELLA EDUCATION CO ,100,1,2018-09-26
CPLG    ,COREPOINT LODGING    ,11200,112,2018-09-26
CPLP    ,CAPITAL PRODUCT PART ,4100,24,2018-09-26
CPST    ,CAPSTONE TURBINE CP  ,700,7,2018-09-26
CRBP    ,CORBUS PHARMA CMN    ,1600,13,2018-09-26
CRC     ,CALIFORNIA RES CP    ,400,4,2018-09-26
CRCM    ,CARECOM  INC         ,100,1,2018-09-26
CREE    ,CREE  INC            ,5912,45,2018-09-26
CRH     ,C R H PLC ADR        ,2800,25,2018-09-26
CRK     ,COMSTOCK RES         ,800,8,2018-09-26
CROX    ,CROCS  INC           ,8400,44,2018-09-26
CRS     ,CARPENTER TECH       ,800,7,2018-09-26
CRTO    ,CRITEO SA ADS        ,6518,36,2018-09-26
CRUS    ,CIRRUS LOGIC INC     ,6305,50,2018-09-26
CRZO    ,CARRIZO OIL  GAS     ,13747,86,2018-09-26
CS      ,CREDIT SUISSE GROUP  ,47930,306,2018-09-26
CSFL    ,CENTERSTATE BANK CP  ,15867,80,2018-09-26
CSGS    ,C S G SYS INTL       ,400,2,2018-09-26
CSII    ,CARDIOVASCULAR SYST  ,200,1,2018-09-26
CSIQ    ,CANADIAN SOLAR INC   ,2600,20,2018-09-26
CSLT    ,CASTLIGHT HEALTH INC ,1200,5,2018-09-26
CSOD    ,CORNERSTONE ONDEMAND ,200,2,2018-09-26
CSTE    ,CAESARSTONE LTD      ,100,1,2018-09-26
CSTM    ,CONSTELLIUM NV       ,20932,44,2018-09-26
CSWI    ,CSW INDUSTRIALS  INC ,400,4,2018-09-26
CTB     ,COOPER TIRE RUBBER   ,700,7,2018-09-26
CTIC    ,CTI BIOPHARM CORP    ,1200,12,2018-09-26
CTMX    ,CYTOMX THERA CMN STK ,351,3,2018-09-26
CTRE    ,CARETRUST REIT  INC  ,6125,21,2018-09-26
CTRL    ,CONTROL4 CORPORATION ,100,1,2018-09-26
CTRP    ,CTRIPCOM INTL LTD    ,84340,450,2018-09-26
CTSO    ,CYTOSORBENTS COR     ,200,2,2018-09-26
CUK     ,CARNIVAL PLC ADS     ,200,2,2018-09-26
CURO    ,CURO GROUP HOLDINGS  ,600,4,2018-09-26
CUZ     ,COUSINS PROP INC     ,80631,434,2018-09-26
CVA     ,COVANTA HLD CP       ,3000,19,2018-09-26
CVBF    ,CVB FINANCIAL CORP   ,7800,40,2018-09-26
CVE     ,CENOVUS ENERGY INC   ,31400,295,2018-09-26
CVG     ,CONVERGYS CP         ,12300,39,2018-09-26
CVGI    ,COMMERCIAL VEHICLE G ,100,1,2018-09-26
CVGW    ,CALAVO GROWERS INC   ,200,2,2018-09-26
CVI     ,CVR ENERGY INC       ,200,1,2018-09-26
CVON    ,CONVERGEONE HLDGS    ,600,3,2018-09-26
CWH     ,CAMPING WORLD CL A   ,1000,10,2018-09-26
CWT     ,CALIFORNIA WATER SVC ,500,5,2018-09-26
CX      ,CEMEX SAB DE CV ADR  ,239300,734,2018-09-26
CXE     ,MFS HI IN MU TR      ,100,1,2018-09-26
CXW     ,CORECIVIC  INC       ,1800,6,2018-09-26
CYBR    ,CYBERARK SOFT ORD    ,4485,31,2018-09-26
CYH     ,COMMUNITY HEALTH     ,17200,83,2018-09-26
CYOU    ,CHANGYOUCOM LIMITED  ,1156,7,2018-09-26
CYRX    ,CRYOPORT INC         ,100,1,2018-09-26
CYS     ,CYS INVESTMENTS  INC ,23100,182,2018-09-26
CYTK    ,CYTOKINETICS         ,100,1,2018-09-26
CYTR    ,CYTRX CP             ,200,2,2018-09-26
