Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,17313,174,2020-09-05
AAAU,PERTH MINT PHYSICAL,900,8,2020-09-05
AAL,AMERICAN AIRLINES GP,568385,5085,2020-09-05
AAP,ADVANCE AUTO PARTS,738,26,2020-09-05
AAPL,APPLE INC,24284,217,2020-09-05
AAXJ,ISHRS MSCI ACA XJPN,400,4,2020-09-05
AAXN,AXON ENTERPRISE  INC,128,6,2020-09-05
ABBV,ABBVIE INC,60037,619,2020-09-05
ABC,AMERISOURCEBERGEN CP,11163,126,2020-09-05
ABMD,ABIOMED INC,460,15,2020-09-05
ABT,ABBOTT LABORATORIES,11930,134,2020-09-05
ACAD,ACADIA PHARMACEUTICA,2545,30,2020-09-05
ACC,AMERICAN CAMPUS COMM,9788,91,2020-09-05
ACGL,ARCH CAPITAL GRP LTD,8431,86,2020-09-05
ACHC,ACADIA HEALTHCR CO,282,7,2020-09-05
ACM,AECOM,11071,100,2020-09-05
ACN,ACCENTURE PLC,4690,92,2020-09-05
ACWI,ISHARES MSCI ACWI,59004,253,2020-09-05
ACWX,ISHARES MSCI ACWI,23100,110,2020-09-05
ADBE,ADOBE INC,1525,43,2020-09-05
ADI,ANALOG DEVICES CMN,4416,101,2020-09-05
ADM,ARCHER DANIELS MDLND,54899,424,2020-09-05
ADP,AUTOMATIC DATA PROCS,1320,56,2020-09-05
ADPT,ADAPTIVE BIOTECH CMN,1689,20,2020-09-05
ADS,ALLIANCE DATA SYS CP,2062,51,2020-09-05
ADSK,AUTODESK INC,1156,43,2020-09-05
ADT,ADT INC,5695,58,2020-09-05
AEE,AMEREN CP,5383,70,2020-09-05
AEP,AMER ELECTRIC POW CO,12736,135,2020-09-05
AES,THE AES CORPORATION,13564,113,2020-09-05
AFG,AMER FIN GRP HLD,442,19,2020-09-05
AFL,A F L A C INC,51426,500,2020-09-05
AGCO,AGCO CP,1755,32,2020-09-05
AGG,ISHARES CORE US AGR,89671,872,2020-09-05
AGIO,AGIOS PHARMACEUTICAL,253,3,2020-09-05
AGNC,AGNC INVESTMENT CORP,37247,314,2020-09-05
AGO,ASSURED GUARANTY LTD,3748,34,2020-09-05
AGR,AVANGRID  INC,1303,15,2020-09-05
AIG,AMER INTL GROUP NEW,24495,225,2020-09-05
AIV,APT INV  MNGMNT CO,7301,76,2020-09-05
AIZ,ASSURANT INC,318,11,2020-09-05
AJG,GALLAGHER ARTHUR J,2053,99,2020-09-05
AKAM,AKAMAI TECHNOLOGIES,10773,62,2020-09-05
AL,AIR LEASING CORP,2640,44,2020-09-05
ALB,ALBEMARLE CP,3343,54,2020-09-05
ALGN,ALIGN TECHNOLOGY I,39,3,2020-09-05
ALK,ALASKA AIR GROUP INC,6427,156,2020-09-05
ALKS,ALKERMES PLC,4936,40,2020-09-05
ALL,ALLSTATE CP,12109,165,2020-09-05
ALLE,ALLEGION PLC,1281,29,2020-09-05
ALLY,ALLY FINANCIAL,29868,193,2020-09-05
ALNY,ALNYLAM PHARMACEUT,2010,41,2020-09-05
ALSN,ALLISON TRANSMISSION,10533,109,2020-09-05
ALXN,ALEXION PHARM INC,1663,40,2020-09-05
AM,ANTERO MIDSTREAM CP,54883,262,2020-09-05
AMAT,APPLIED MATERIALS,51391,560,2020-09-05
AMCR,AMCOR PLC,97217,619,2020-09-05
AMD,ADV MICRO DEVICES,253459,2510,2020-09-05
AME,AMETEK INC,2947,51,2020-09-05
AMED,AMEDISYS INC,23,3,2020-09-05
AMG,AFFILIATED MGRS GRP,2676,44,2020-09-05
AMGN,AMGEN,2150,23,2020-09-05
AMH,AMERICAN HOMES 4 RNT,8561,85,2020-09-05
AMJ,JP MORGAN ALERIAN ET,41200,199,2020-09-05
AMLP,ALERIAN MLP,76785,510,2020-09-05
AMP,AMERIPRISE FINANCIAL,1229,37,2020-09-05
AMT,AMER TOWER CP,1312,29,2020-09-05
AMTD,TD AMERITRADE HD CM,70216,312,2020-09-05
AMZN,AMAZONCOM INC,328,30,2020-09-05
AN,AUTONATION INC,2155,23,2020-09-05
ANET,ARISTA NETWORKS  INC,563,12,2020-09-05
ANGL,VE FALLEN ANGEL ETF,23620,237,2020-09-05
ANSS,ANSYS INC,250,10,2020-09-05
ANTM,ANTHEM  INC,3741,41,2020-09-05
AOM,ISHARES CORE MODRATE,300,3,2020-09-05
AON,AON PLC,873,23,2020-09-05
AOS,AO SMITH CORP,5004,46,2020-09-05
APA,APACHE CP,19199,125,2020-09-05
APD,AIR PRODUCTS CHEM,3283,79,2020-09-05
APH,AMPHENOL CP,4115,67,2020-09-05
APLE,APPLE HOSPTLITY REIT,35288,272,2020-09-05
APO,APOLLO GLOBAL MGMNT,6644,49,2020-09-05
APTV,APTIV PLC,6326,50,2020-09-05
ARD,ARDAGH GROUP SA,482,27,2020-09-05
ARE,ALEXANDRIA RL EST EQ,2405,74,2020-09-05
ARES,ARES MANAGEMENT CP C,640,8,2020-09-05
ARKG,ARK GENOMIC REVOLUTN,300,3,2020-09-05
ARKK,ARK INNOVATION ETF,800,5,2020-09-05
ARMK,ARAMARK,10962,115,2020-09-05
ARW,ARROW ELCTS,863,25,2020-09-05
ASB,ASSOC BANCCORP,3460,30,2020-09-05
ASH,ASHLAND GLOBAL,1317,19,2020-09-05
ASHR,XTRACKERS HARVEST CS,25714,193,2020-09-05
ATH,ATHENE HOLDING LTD,4430,52,2020-09-05
ATO,ATMOS ENERGY CP,1554,24,2020-09-05
ATR,APTAR GROUP INC,195,7,2020-09-05
ATUS,ALTICE USA  INC,59725,380,2020-09-05
ATVI,ACTIVISION BLIZZARD,93537,863,2020-09-05
AVB,AVALONBAY CMTYS,3794,80,2020-09-05
AVGO,BROADCOM INC,1235,20,2020-09-05
AVLR,AVALARA  INC,1586,25,2020-09-05
AVT,AVNET INC COMMON STK,3470,35,2020-09-05
AVTR,AVANTOR  INC,35624,300,2020-09-05
AVY,AVERY DENNISON CP,450,11,2020-09-05
AWI,ARMSTRONG WORLD INDU,810,11,2020-09-05
AWK,AMERICAN WTR WRKS CO,4653,43,2020-09-05
AXP,AMER EXPRESS INC,28213,300,2020-09-05
AXS,AXIS CAP HLDGS LTD,13212,129,2020-09-05
AXTA,AXALTA COATING SYSTM,8589,90,2020-09-05
AYI,ACUITY BRANDS  INC,226,8,2020-09-05
AYX,ALTERYX  INC,2491,33,2020-09-05
AZO,AUTOZONE INC,122,3,2020-09-05
AZPN,ASPEN TECHNOLOGY CMN,410,23,2020-09-05
BA,BOEING CO,3376,72,2020-09-05
BAC,BK OF AMERICA CP,1707605,5607,2020-09-05
BAH,BOOZ ALLEN HAMLTN,4573,51,2020-09-05
BAR,GRANITESHARES GLD TR,2500,19,2020-09-05
BAX,BAXTER INTL INC,26632,222,2020-09-05
BBCA,JPMORGAN BETABUILDER,3500,34,2020-09-05
BBEU,JPMORGAN BETABUILDER,5700,41,2020-09-05
BBJP,JPMORGAN BETABUILDER,9600,86,2020-09-05
BBY,BEST BUY CO INC,8733,96,2020-09-05
BC,BRUNSWICK CP,1510,21,2020-09-05
BDN,BRANDYWINE REALTY TR,32529,139,2020-09-05
BDX,BECTON DICKINSON  CO,5262,83,2020-09-05
BEN,FRANKLIN RES INC,9981,91,2020-09-05
BERY,BERRY GLOBAL GROUP,5246,54,2020-09-05
BF.A,BROWN FORMAN INC A,100,1,2020-09-05
BF.B,BROWN FORMAN INC B,1132,14,2020-09-05
BFAM,BRIGHT HORIZONS FMLY,1138,25,2020-09-05
BG,BUNGE LTD,4196,58,2020-09-05
BHF,BRIGHTHOUSE FIN CMN,871,19,2020-09-05
BIIB,BIOGEN INC CMN,3735,72,2020-09-05
BIL,SPDR  BBTR BARC 13,300,3,2020-09-05
BILL,BILLCOM HOLDINGS  I,6702,56,2020-09-05
BIO,BIO RAD LABS CL A,1338,33,2020-09-05
BIV,VANGUARD INT TRM BD,20509,144,2020-09-05
BK,BANK OF NY MELLON,30302,226,2020-09-05
BKI,BLACK KNIGHT,2181,29,2020-09-05
BKLN,INVESCO SR LOAN,489798,2704,2020-09-05
BKNG,BOOKING HOLDINGS INC,868,21,2020-09-05
BKR,BAKER HUGHES CO,39210,289,2020-09-05
BLK,BLACKROCK INC,1647,55,2020-09-05
BLL,BALL CP,25215,259,2020-09-05
BLUE,BLUEBIRD BIO CMN,2375,47,2020-09-05
BLV,VANGUARD LT BD ETF,500,5,2020-09-05
BMRN,BIOMARIN PHARMACEUT,9277,107,2020-09-05
BMY,BRISTOLMYERS SQUIBB,139227,603,2020-09-05
BND,VANGUARD TTL BD MKT,136389,669,2020-09-05
BNDX,VANGUARD TL INTL BND,64760,637,2020-09-05
BNO,US BRENT OIL FUND,6000,32,2020-09-05
BOH,BANK OF HAWAII CP,365,21,2020-09-05
BOKF,BOK FINANCIAL CORP,800,4,2020-09-05
BOTZ,GLBL X RB  AI ETF,1100,4,2020-09-05
BPOP,POPULAR  INC,1318,19,2020-09-05
BPYU,BROOKFLD PPTY REIT A,1900,18,2020-09-05
BR,BROADRIDGE FIN SOL,690,9,2020-09-05
BRK.B,BERKSHIRE HATH HLD B,11527,85,2020-09-05
BRKR,BRUKER CORPORATION,2625,29,2020-09-05
BRO,BROWN  BROWN INC,4385,49,2020-09-05
BRX,BRIXMOR PPTY GP INC,58463,360,2020-09-05
BSCK,INV BLT 2020 CORP BD,100,1,2020-09-05
BSCM,INV BULLETS IG 2022,3400,10,2020-09-05
BSCN,INVESC BTSHS 2023 CP,600,5,2020-09-05
BSJN,INVESCO 2023 HY,100,1,2020-09-05
BSV,VANGUARD ST BOND ETF,29217,123,2020-09-05
BSX,BOSTON SCIENTIFIC CP,478073,3114,2020-09-05
BURL,BURLINGTON STORES,2433,43,2020-09-05
BWA,BORG WARNER INC,7210,92,2020-09-05
BWXT,BWX TECHNOLOGIES,2032,25,2020-09-05
BXP,BOSTON PPTYS INC,12838,148,2020-09-05
BYND,BEYOND MEAT  INC CMN,1559,21,2020-09-05
C,CITIGROUP INC,120241,1314,2020-09-05
CABO,CABLE ONE  INC,10,1,2020-09-05
CACC,CREDIT ACCEPTANCE,258,4,2020-09-05
CACI,C A C I INTL CL A,130,3,2020-09-05
CAG,CONAGRA BRANDS  INC,11559,107,2020-09-05
CAH,CARDINAL HEALTH INC,9972,81,2020-09-05
CARR,CARRIER GLOBAL CP,31992,251,2020-09-05
CASY,CASEY S GENERAL STOR,60,2,2020-09-05
CAT,CATERPILLAR INC,20817,213,2020-09-05
CB,CHUBB LTD,8222,104,2020-09-05
CBOE,CBOE GLOBAL MARKETS,2295,29,2020-09-05
CBRE,CBRE GROUP  INC A,6889,118,2020-09-05
CBSH,COMMERCE BANCSHARES,225,9,2020-09-05
CBT,CABOT CP,770,16,2020-09-05
CC,CHEMOURS CO,8211,41,2020-09-05
CCI,CROWN CASTLE INTL,2355,44,2020-09-05
CCK,CROWN HOLDINGS INC,3006,33,2020-09-05
CCL,CARNIVAL CORP,191703,1110,2020-09-05
CDAY,CERIDIAN HCM HOLDING,2674,55,2020-09-05
CDK,CDK GLOBAL  INC,1766,20,2020-09-05
CDNS,CADENCE DESIGN SYS,2087,60,2020-09-05
CDW,CDW CORPORATION,5693,117,2020-09-05
CE,CELANESE CORPORATION,4391,83,2020-09-05
CEF,SPROTT PHYSICAL GOLD,5613,41,2020-09-05
CERN,CERNER CORP,6017,77,2020-09-05
CF,CF IND HLDGS INC,5088,53,2020-09-05
CFG,CITIZENS FINL GROUP,45871,397,2020-09-05
CFR,CULLEN FROST BNKRS,775,10,2020-09-05
CFX,COLFAX CORPORATION,5405,78,2020-09-05
CG,THE CARLYLE GP IN CN,4795,50,2020-09-05
CGNX,COGNEX CP,2926,29,2020-09-05
CGW,INVESCO SP GLBL,10,2,2020-09-05
CHD,CHURCH DWIGHT CO INC,8871,97,2020-09-05
CHE,CHEMED CORP,114,4,2020-09-05
CHGG,CHEGG  INC,2781,26,2020-09-05
CHH,CHOICE HOTEL INT NEW,377,25,2020-09-05
CHNG,CHANGE HEALTHCARE CM,13185,74,2020-09-05
CHRW,CH ROBINSON WW,8990,58,2020-09-05
CHTR,CHARTER COMMUNICATIO,1342,23,2020-09-05
CI,CIGNA CP,1339,26,2020-09-05
CIEN,CIENA CORP,15053,105,2020-09-05
CINF,CINCINNATI FINANCIAL,430,11,2020-09-05
CL,COLGATE PALMOLIVE,17709,184,2020-09-05
CLGX,CORELOGIC  INC,1334,18,2020-09-05
CLH,CLEAN HARBORS INC,1210,29,2020-09-05
CLOU,GLBL X CLOUD COM ETF,3100,29,2020-09-05
CLR,CONTINENTAL RESRCES,5477,47,2020-09-05
CLX,CLOROX CO,6088,80,2020-09-05
CMA,COMERICA INC,5576,83,2020-09-05
CMCSA,COMCAST CORP A,153432,1087,2020-09-05
CME,CME GROUP INC,3541,60,2020-09-05
CMG,CHIPOTLE MEX GRILL,7,2,2020-09-05
CMI,CUMMINS INC,2238,63,2020-09-05
CMS,CMS ENERGY CP,20875,298,2020-09-05
CNA,C N A FINANCIAL CP,726,16,2020-09-05
CNC,CENTENE CORP,11722,137,2020-09-05
CNP,CENTERPOINT ENERGY,11754,77,2020-09-05
COF,CAPITAL ONE FINANCIA,17606,222,2020-09-05
COG,CABOT OIL GAS CP,25112,213,2020-09-05
COHR,COHERENT INC,426,28,2020-09-05
COLD,AMERICOLD REALTY TRU,4534,48,2020-09-05
COLM,COLUMBIA SPRTSWR,70,4,2020-09-05
COMM,COMMSCOPE HOLDING CO,8996,62,2020-09-05
CONE,CYRUSONE INC CMN,1430,24,2020-09-05
COO,THE COOPER COS INC,668,23,2020-09-05
COP,CONOCOPHILLIPS,44673,451,2020-09-05
COR,CORESITE REALTY CORP,1262,26,2020-09-05
COST,COSTCO WHOLESALE,449,18,2020-09-05
COTY,COTY INC,440662,1744,2020-09-05
COUP,COUPA SOFTWARE CMN,2578,27,2020-09-05
CPA,COPA HOLDINGS SA,260,9,2020-09-05
CPB,CAMPBELL SOUP CO,37392,362,2020-09-05
CPRI,CAPRI HOLDINGS LTF,11892,120,2020-09-05
CPRT,COPART  INC,3176,54,2020-09-05
CPT,CAMDEN PROPERTY,4074,71,2020-09-05
CR,CRANE CO CMN STK,1305,17,2020-09-05
CREE,CREE  INC,546,10,2020-09-05
CRI,CARTER S INC,1299,25,2020-09-05
CRL,CHARLES RIVER LAB,1598,30,2020-09-05
CRM,SALESFORCECOM INC,15203,159,2020-09-05
CRUS,CIRRUS LOGIC INC,589,20,2020-09-05
CRWD,CROWDSTRIKE HLD CM A,7764,73,2020-09-05
CSCO,CISCO SYSTEMS INC,343191,2346,2020-09-05
CSGP,COSTAR GROUP INC,646,30,2020-09-05
CSL,CARLISLE COS INC,885,17,2020-09-05
CSX,CSX CORPORATION,20915,190,2020-09-05
CTAS,CINTAS CORP,135,9,2020-09-05
CTL,CENTURYLINK  INC,242963,1301,2020-09-05
CTLT,CATALENT  INC,6332,105,2020-09-05
CTSH,COGNIZANT TECH SOL,17966,202,2020-09-05
CTVA,CORTEVA INC,41184,370,2020-09-05
CTXS,CITRIX SYSTEMS INC,10793,114,2020-09-05
CUBE,CUBESMART,10475,102,2020-09-05
CUZ,COUSINS PROP INC,3295,70,2020-09-05
CVNA,CARVANA CO CL A,1369,18,2020-09-05
CVS,CVS HEALTHCP,120365,1221,2020-09-05
CVX,CHEVRON CORP,20298,229,2020-09-05
CW,CURTISS WRIGHT CP,359,9,2020-09-05
CWB,SPDR  BB BARCLAYS,7100,54,2020-09-05
CXO,CONCHO RESOURCES INC,6562,85,2020-09-05
D,DOMINION ENERGY  INC,12955,135,2020-09-05
DAL,DELTA AIR LINES  INC,120486,1205,2020-09-05
DBA,INVESCO DB AGRIC,4342,31,2020-09-05
DBC,INVESCO DB COMMODITY,11417,42,2020-09-05
DBEF,XTRACKERS MSCI EAFE,6941,55,2020-09-05
DBEU,XTRACKERS MSCI EUROP,100,1,2020-09-05
DBO,INVESCO DB OIL F,8319,55,2020-09-05
DBX,DROPBOX  INC CMN A,117925,672,2020-09-05
DCI,DONALDSON CO INC,1255,26,2020-09-05
DD,DUPONT DE NEMOURS  I,39453,390,2020-09-05
DDOG,DATADOG INCL A CM,6464,71,2020-09-05
DE,DEERE CO,12973,245,2020-09-05
DEI,DOUGLAS EMMETT,7227,61,2020-09-05
DELL,DELL TECH CL C,5714,49,2020-09-05
DEM,WISDOMTREE EMERGING,1300,13,2020-09-05
DES,WISDOMTREE US SMAL,6100,50,2020-09-05
DFS,DISCOVER FIN SVCS,9897,147,2020-09-05
DG,DOLLAR GENERAL CORP,8986,100,2020-09-05
DGRO,ISHARES DIV GROWTH,132101,318,2020-09-05
DGX,QUEST DIAGNOSTC,8653,108,2020-09-05
DHI,D R HORTON INC,17103,222,2020-09-05
DHR,DANAHER CP,9746,103,2020-09-05
DIA,SPDR DJIA ETF TRUST,10473,114,2020-09-05
DIS,WALT DISNEY DISNEY C,19982,193,2020-09-05
DISCA,DISCOVERY  INC,39995,300,2020-09-05
DISCK,DISCOVERY  INC C,31885,290,2020-09-05
DISH,DISH NETWORK CORP,19914,218,2020-09-05
DKS,DICK S SPORTING GDS,12839,140,2020-09-05
DLB,DOLBY LABORATORIES,3546,51,2020-09-05
DLR,DIGITAL REALTY TRUST,4145,47,2020-09-05
DLTR,DOLLAR TREE INC,8494,95,2020-09-05
DNKN,DUNKIN  BRANDS GROUP,2555,36,2020-09-05
DOCU,DOCUSIGN  INC CMN,6892,66,2020-09-05
DOG,PROSHARES SHORTDOW30,1829,18,2020-09-05
DON,WISDOMTREE US MDCP,100,1,2020-09-05
DOV,DOVER CP,714,16,2020-09-05
DOW,DOW INC,22418,215,2020-09-05
DOX,AMDOCS LTD ORD,2288,24,2020-09-05
DPZ,DOMINOS PIZZA INC,688,23,2020-09-05
DRE,DUKE REALTY CP,4829,51,2020-09-05
DRI,DARDEN RESTAURANTS,3659,43,2020-09-05
DT,DYNATRACE  INC,14056,113,2020-09-05
DTE,D T E ENERGY CO HLDG,20773,121,2020-09-05
DUK,DUKE ENERGY CP HL CO,13113,136,2020-09-05
DVA,DAVITA INC CMN STK,5528,64,2020-09-05
DVN,DEVON ENERGY CP OK,89071,532,2020-09-05
DVY,ISHARES SELECT DIVD,6700,66,2020-09-05
DVYE,ISHARES EMERGING MAR,100,1,2020-09-05
DXC,DXC TECHNOLOGY CO,3118,26,2020-09-05
DXCM,DEXCOM,727,23,2020-09-05
DXJ,WISDOMTREE JAP HDG,850,10,2020-09-05
EA,ELECTRONIC ARTS INC,8373,90,2020-09-05
EAF,GRAFTECH INTL LTD,4884,44,2020-09-05
EBAY,EBAY INC,72595,684,2020-09-05
ECL,ECOLAB INC,7656,119,2020-09-05
ED,CONS EDISON INC,28502,278,2020-09-05
EDV,VANGUARD EXT DURATIO,400,4,2020-09-05
EEFT,EURONET WORLDWIDE,233,6,2020-09-05
EEM,ISHARES MSCI EMIF,1466999,3162,2020-09-05
EFA,ISHARES MSCI EAFE ET,513845,1809,2020-09-05
EFAV,ISHARES MSCI EAFE MI,604,7,2020-09-05
EFV,ISHARES MSCI EAFE VA,2800,20,2020-09-05
EFX,EQUIFAX INC,1663,48,2020-09-05
EHC,ENCOMPASS HEALTH,3708,47,2020-09-05
EIDO,ISHARES MSCI INDONES,6982,62,2020-09-05
EIX,EDISON INTL,23495,219,2020-09-05
EL,ESTEE LAUDER COS INC,3530,59,2020-09-05
ELAN,ELANCO ANIMAL HEALTH,7978,78,2020-09-05
ELS,EQUITY LIFESTYLE PRP,5015,48,2020-09-05
EMB,ISHARES JP MORGAN,63946,641,2020-09-05
EMHY,ISHARES EMERGING HY,200,2,2020-09-05
EMLC,VE VCTRS JP M EM,65900,598,2020-09-05
EMLP,FT NA ENERGY INFRA,300,2,2020-09-05
EMN,EASTMAN CHEM CO,4065,96,2020-09-05
EMR,EMERSON ELEC CO,13248,149,2020-09-05
ENPH,ENPHASE ENERGY  INC,1900,19,2020-09-05
ENR,ENERGIZER HLDS INC,1736,26,2020-09-05
ENTG,ENTEGRIS INC,2605,32,2020-09-05
EOG,EOG RESOURCES INC,53575,540,2020-09-05
EPAM,EPAM SYSTEMS  INC,2725,28,2020-09-05
EPI,WISDOMTREE INDIA,22387,191,2020-09-05
EPP,ISHARES MSCI EX JAP,100,1,2020-09-05
EPR,EPR PROPERTIES,1081,39,2020-09-05
EQC,EQUITY COMMONWEALTH,9400,77,2020-09-05
EQH,EQUITABLE HOLDING,25765,259,2020-09-05
EQIX,EQUINIX  INC,912,46,2020-09-05
EQR,EQUITY RESIDENTAL,11295,130,2020-09-05
EQT,EQT CORPORATION,21231,156,2020-09-05
ERIE,ERIE INDEMNITY CO,50,6,2020-09-05
ERUS,ISHS MSCI RUSSIA ETF,1,1,2020-09-05
ES,EVERSOURCE ENERGY,7270,76,2020-09-05
ESI,ELEMENT SOLUTIONS IN,11773,79,2020-09-05
ESRT,EMPIRE STATE REALTY,51249,310,2020-09-05
ESS,ESSEX PRTY TR INC,453,20,2020-09-05
ESTC,ELASTIC NV,3966,45,2020-09-05
ETFC,ETRADE FINL CORP,1464,27,2020-09-05
ETN,EATON CP PLC,16550,183,2020-09-05
ETR,ENTERGY CP,3388,52,2020-09-05
ETRN,EQUITRANS MIDSTREAM,41669,278,2020-09-05
ETSY,ETSY INC COMMON STK,7574,88,2020-09-05
EUFN,ISHARES MSCI EUR FIN,324,4,2020-09-05
EV,EATON VANCE CP,986,23,2020-09-05
EVBG,EVERBRIDGE INC CM,570,19,2020-09-05
EVR,EVERCORE INC,123,5,2020-09-05
EVRG,EVERGY  INC,7130,82,2020-09-05
EW,EDWARDS LIFESCIENCES,12515,107,2020-09-05
EWA,ISHARE MSCI AUSTRALI,88269,382,2020-09-05
EWBC,EAST WEST BANCORP,412,11,2020-09-05
EWC,ISHARE MSCI CANADA,357652,589,2020-09-05
EWG,ISHARE MSCI GERMANY,141638,369,2020-09-05
EWH,ISHARE MSCI HONGKONG,93790,581,2020-09-05
EWI,ISHARE MSCI ITALY,1109,10,2020-09-05
EWJ,ISHARE MSCI JAPAN IN,161911,924,2020-09-05
EWL,ISHS MSCI SWITZ ETF,4523,60,2020-09-05
EWM,ISHARE MSCI MALAYS F,4339,54,2020-09-05
EWN,ISHARE MSCI NETHRLD,8,2,2020-09-05
EWP,ISHS MSCI SPAIN ETF,2550,16,2020-09-05
EWQ,ISHARE MSCI FRANCE,15643,116,2020-09-05
EWS,ISHARE MSCI SINGAPOR,23248,249,2020-09-05
EWT,ISHARE MSCI TAIWAN,27861,180,2020-09-05
EWU,ISHARE MSCI UK ETF,113917,424,2020-09-05
EWW,ISHS MSCI MEXICO,46812,230,2020-09-05
EWY,ISHARE MSCI SO KOREA,98095,432,2020-09-05
EWZ,ISHS MSCI BRAZIL ETF,311092,1845,2020-09-05
EXAS,EXACT SCIENCES COR,6498,40,2020-09-05
EXC,EXELON CORP CMN STK,24039,246,2020-09-05
EXEL,EXELIXIS  INC,9737,61,2020-09-05
EXP,EAGLE MATERIALS INC,60,2,2020-09-05
EXPD,EXPEDITORS INTL,5171,38,2020-09-05
EXPE,EXPEDIA GROUP  INC,9117,133,2020-09-05
EXR,EXTRA SPACE STORAGE,3125,47,2020-09-05
EZA,ISHARES MSCI SAFRICA,966,10,2020-09-05
EZU,ISHARE MSCI EUROZONE,131929,575,2020-09-05
F,FORD MOTOR CO,622214,1997,2020-09-05
FAF,FIRST AMER CORP NEW,3297,46,2020-09-05
FANG,DIAMONDBACK ENERGY,8136,111,2020-09-05
FAST,FASTENAL CO,13906,87,2020-09-05
FB,FACEBOOK INC,8445,93,2020-09-05
FBHS,FORTUNE BRANDS HOME,2140,31,2020-09-05
FBND,FIDELITY TOTAL BOND,100,1,2020-09-05
FCG,FIRST TRUST NAT GS,19100,155,2020-09-05
FCN,FTI CONSULTING INC,1063,15,2020-09-05
FCNCA,FIRST CITIZENS BANCS,1,1,2020-09-05
FCX,FREEPORT MCMORAN,206196,1622,2020-09-05
FDL,FTETF MORNINGSTAR DV,2600,25,2020-09-05
FDN,1ST TR DOW J ITNT FD,5585,52,2020-09-05
FDS,FACTSET RESEARCH SYS,283,8,2020-09-05
FDX,FEDEX CORP,7856,71,2020-09-05
FE,FIRSTENERGY CP,23411,171,2020-09-05
FENY,FIDELITY ENERGY ETF,8500,57,2020-09-05
FEYE,FIREEYE  INC,18396,101,2020-09-05
FEZ,SPDR EURO STOXX 50,86321,503,2020-09-05
FFIV,F5 NETWORKS  INC,871,13,2020-09-05
FHB,FIRST HAWAIIAN COMM,6679,70,2020-09-05
FHLC,FIDELITY H CARE ETF,300,3,2020-09-05
FHN,FIRST HORIZON NTL CP,108326,701,2020-09-05
FICO,FAIR ISAAC CP,485,8,2020-09-05
FIS,FIDELITY NAT INF SVC,5084,50,2020-09-05
FISV,FISERV  INC,43260,408,2020-09-05
FITB,FIFTH THIRD BNCP,44531,364,2020-09-05
FIVE,FIVE BELOW  INC,2750,37,2020-09-05
FIVG,DEFIANCE NEXT GEN CO,400,4,2020-09-05
FIVN,FIVE9  INC CMN,4040,82,2020-09-05
FL,FOOT LOCKER  INC,19462,193,2020-09-05
FLCB,FRANKLIN LIBERTY US,100,1,2020-09-05
FLIR,FLIR SYSTEMS  INC,4435,47,2020-09-05
FLO,FLOWERS FOODS INC,3867,45,2020-09-05
FLOT,ISHARES FLOAT BOND,15000,60,2020-09-05
FLRN,SPDR BB INV GRD FLT,9100,16,2020-09-05
FLS,FLOWSERVE CP,24994,245,2020-09-05
FLT,FLEETCOR TECH,1108,19,2020-09-05
FMC,F M C CP,474,9,2020-09-05
FNB,F N B CP,12014,64,2020-09-05
FNCL,FIDELITY FINANCE ETF,400,4,2020-09-05
FND,FLOOR  DECOR HLDGS,3634,40,2020-09-05
FNDC,SCH FND INTL SM ETF,100,1,2020-09-05
FNDE,SCH FND EM LG ETF,14200,116,2020-09-05
FNDX,SCH FDN US LG ETF,1000,8,2020-09-05
FNF,FNF GROUP,11209,111,2020-09-05
FOX,FOX CORP CM B,16229,380,2020-09-05
FOXA,FOX CORP CM A,30794,289,2020-09-05
FPE,FIRST TR SECS  INCM,6470,52,2020-09-05
FR,FIRST IND RLTY INC,8144,73,2020-09-05
FRC,FIRST REPUBLIC BANK,1653,22,2020-09-05
FREL,FIDELITY MSCI RE NDX,1200,12,2020-09-05
FRT,FEDERAL RLTY INV TR,651,18,2020-09-05
FSLR,FIRST SOLAR  INC,5208,65,2020-09-05
FSLY,FASTLY  INC CL A,10500,100,2020-09-05
FSTA,FIDELITY STAPLES ETF,400,4,2020-09-05
FTDR,FRONTDOOR INC CMN,1445,16,2020-09-05
FTEC,FIDELITY INFO TEC ET,1500,13,2020-09-05
FTI,TECHNIPFMC PLC,43426,311,2020-09-05
FTNT,FORTINET  INC,7751,104,2020-09-05
FTSM,FIRST TRUST ETF IV,2101,19,2020-09-05
FTV,FORTIVE CORP,18632,182,2020-09-05
FUTY,FIDELITY UTILITY ETF,3000,26,2020-09-05
FVD,FIRST TRUST VALUE LI,5600,37,2020-09-05
FWONA,LIBERTY FMLA ONE A,434,17,2020-09-05
FWONK,LIBERTY FMLA ONE C,2481,24,2020-09-05
FXG,FT CNSMR STPLS ALPHA,100,1,2020-09-05
FXI,ISHARES CHINA,242909,1943,2020-09-05
FXL,FT TECH ALPHADEX FD,600,3,2020-09-05
FXN,FT ENERGY ALPHADEX,200,2,2020-09-05
FXO,FT FINANCIALS ALPHDX,700,7,2020-09-05
G,GENPACT LIMITED,8713,89,2020-09-05
GBIL,GOLDMAN SACHS ACCESS,2,1,2020-09-05
GBT,GLOBAL BLOOD THER CM,860,13,2020-09-05
GD,GEN DYNAMICS CP,3226,93,2020-09-05
GDDY,GODADDY INC,4750,51,2020-09-05
