Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,7302,96,2020-08-29
AAAU,PERTH MINT PHYSICAL,1700,7,2020-08-29
AAL,AMERICAN AIRLINES GP,479807,3926,2020-08-29
AAP,ADVANCE AUTO PARTS,1526,33,2020-08-29
AAPL,APPLE INC,10128,101,2020-08-29
AAXJ,ISHRS MSCI ACA XJPN,100,1,2020-08-29
AAXN,AXON ENTERPRISE  INC,3855,73,2020-08-29
ABBV,ABBVIE INC,49307,288,2020-08-29
ABC,AMERISOURCEBERGEN CP,8414,86,2020-08-29
ABMD,ABIOMED INC,884,28,2020-08-29
ABT,ABBOTT LABORATORIES,26836,242,2020-08-29
ACAD,ACADIA PHARMACEUTICA,15601,152,2020-08-29
ACC,AMERICAN CAMPUS COMM,6000,57,2020-08-29
ACGL,ARCH CAPITAL GRP LTD,4799,49,2020-08-29
ACHC,ACADIA HEALTHCR CO,869,20,2020-08-29
ACM,AECOM,8403,83,2020-08-29
ACN,ACCENTURE PLC,7441,108,2020-08-29
ACWI,ISHARES MSCI ACWI,83027,374,2020-08-29
ACWX,ISHARES MSCI ACWI,25200,124,2020-08-29
ADBE,ADOBE INC,3096,55,2020-08-29
ADI,ANALOG DEVICES CMN,2649,53,2020-08-29
ADM,ARCHER DANIELS MDLND,9674,93,2020-08-29
ADP,AUTOMATIC DATA PROCS,2952,46,2020-08-29
ADPT,ADAPTIVE BIOTECH CMN,1988,19,2020-08-29
ADS,ALLIANCE DATA SYS CP,1564,31,2020-08-29
ADSK,AUTODESK INC,1120,27,2020-08-29
ADT,ADT INC,9900,83,2020-08-29
AEE,AMEREN CP,5284,57,2020-08-29
AEP,AMER ELECTRIC POW CO,32843,350,2020-08-29
AES,THE AES CORPORATION,71024,483,2020-08-29
AFG,AMER FIN GRP HLD,1115,18,2020-08-29
AFL,A F L A C INC,23125,240,2020-08-29
AGCO,AGCO CP,1466,22,2020-08-29
AGG,ISHARES CORE US AGR,59690,658,2020-08-29
AGIO,AGIOS PHARMACEUTICAL,5230,30,2020-08-29
AGNC,AGNC INVESTMENT CORP,46513,348,2020-08-29
AGO,ASSURED GUARANTY LTD,1251,12,2020-08-29
AGR,AVANGRID  INC,708,9,2020-08-29
AIG,AMER INTL GROUP NEW,32716,329,2020-08-29
AIV,APT INV  MNGMNT CO,5801,59,2020-08-29
AIZ,ASSURANT INC,550,18,2020-08-29
AJG,GALLAGHER ARTHUR J,4404,139,2020-08-29
AKAM,AKAMAI TECHNOLOGIES,4406,48,2020-08-29
AL,AIR LEASING CORP,1860,37,2020-08-29
ALB,ALBEMARLE CP,1724,35,2020-08-29
ALGN,ALIGN TECHNOLOGY I,389,10,2020-08-29
ALK,ALASKA AIR GROUP INC,3999,123,2020-08-29
ALKS,ALKERMES PLC,3101,32,2020-08-29
ALL,ALLSTATE CP,4281,71,2020-08-29
ALLE,ALLEGION PLC,1720,32,2020-08-29
ALLY,ALLY FINANCIAL,22802,182,2020-08-29
ALNY,ALNYLAM PHARMACEUT,9,1,2020-08-29
ALSN,ALLISON TRANSMISSION,4400,43,2020-08-29
ALXN,ALEXION PHARM INC,1525,30,2020-08-29
AM,ANTERO MIDSTREAM CP,32412,191,2020-08-29
AMAT,APPLIED MATERIALS,51778,524,2020-08-29
AMCR,AMCOR PLC,83642,542,2020-08-29
AMD,ADV MICRO DEVICES,115325,1153,2020-08-29
AME,AMETEK INC,4225,51,2020-08-29
AMED,AMEDISYS INC,137,6,2020-08-29
AMG,AFFILIATED MGRS GRP,590,21,2020-08-29
AMGN,AMGEN,13330,161,2020-08-29
AMH,AMERICAN HOMES 4 RNT,8832,88,2020-08-29
AMJ,JP MORGAN ALERIAN ET,1900,13,2020-08-29
AMLP,ALERIAN MLP,19971,149,2020-08-29
AMP,AMERIPRISE FINANCIAL,900,15,2020-08-29
AMT,AMER TOWER CP,4884,42,2020-08-29
AMTD,TD AMERITRADE HD CM,35143,162,2020-08-29
AMZN,AMAZONCOM INC,397,14,2020-08-29
AN,AUTONATION INC,5484,60,2020-08-29
ANET,ARISTA NETWORKS  INC,1322,30,2020-08-29
ANGL,VE FALLEN ANGEL ETF,28320,106,2020-08-29
ANSS,ANSYS INC,153,5,2020-08-29
ANTM,ANTHEM  INC,1039,23,2020-08-29
AON,AON PLC,8860,105,2020-08-29
AOS,AO SMITH CORP,3000,29,2020-08-29
APA,APACHE CP,27092,222,2020-08-29
APD,AIR PRODUCTS CHEM,1424,52,2020-08-29
APH,AMPHENOL CP,7442,158,2020-08-29
APLE,APPLE HOSPTLITY REIT,14733,92,2020-08-29
APO,APOLLO GLOBAL MGMNT,4669,53,2020-08-29
APTV,APTIV PLC,984,11,2020-08-29
ARD,ARDAGH GROUP SA,10,2,2020-08-29
ARE,ALEXANDRIA RL EST EQ,393,10,2020-08-29
ARES,ARES MANAGEMENT CP C,4499,44,2020-08-29
ARKG,ARK GENOMIC REVOLUTN,400,4,2020-08-29
ARKK,ARK INNOVATION ETF,1100,10,2020-08-29
ARMK,ARAMARK,15853,153,2020-08-29
ARW,ARROW ELCTS,1788,30,2020-08-29
ASB,ASSOC BANCCORP,4029,40,2020-08-29
ASH,ASHLAND GLOBAL,399,9,2020-08-29
ASHR,XTRACKERS HARVEST CS,81120,508,2020-08-29
ATH,ATHENE HOLDING LTD,5615,54,2020-08-29
ATO,ATMOS ENERGY CP,2113,31,2020-08-29
ATR,APTAR GROUP INC,307,7,2020-08-29
ATUS,ALTICE USA  INC,93921,635,2020-08-29
ATVI,ACTIVISION BLIZZARD,40121,361,2020-08-29
AVB,AVALONBAY CMTYS,3914,54,2020-08-29
AVGO,BROADCOM INC,1590,37,2020-08-29
AVLR,AVALARA  INC,5524,40,2020-08-29
AVT,AVNET INC COMMON STK,6165,61,2020-08-29
AVTR,AVANTOR  INC,12665,69,2020-08-29
AVY,AVERY DENNISON CP,571,14,2020-08-29
AWI,ARMSTRONG WORLD INDU,1397,20,2020-08-29
AWK,AMERICAN WTR WRKS CO,4069,113,2020-08-29
AXP,AMER EXPRESS INC,10228,116,2020-08-29
AXS,AXIS CAP HLDGS LTD,6053,61,2020-08-29
AXTA,AXALTA COATING SYSTM,16173,82,2020-08-29
AYI,ACUITY BRANDS  INC,275,8,2020-08-29
AYX,ALTERYX  INC,5962,70,2020-08-29
AZO,AUTOZONE INC,100,1,2020-08-29
AZPN,ASPEN TECHNOLOGY CMN,2175,50,2020-08-29
BA,BOEING CO,998,17,2020-08-29
BAC,BK OF AMERICA CP,616172,3049,2020-08-29
BAH,BOOZ ALLEN HAMLTN,4500,45,2020-08-29
BAR,GRANITESHARES GLD TR,1700,9,2020-08-29
BAX,BAXTER INTL INC,9700,103,2020-08-29
BBAX,JPMORGAN BETABUILDER,100,1,2020-08-29
BBCA,JPMORGAN BETABUILDER,1700,17,2020-08-29
BBEU,JPMORGAN BETABUILDER,7100,51,2020-08-29
BBJP,JPMORGAN BETABUILDER,4700,42,2020-08-29
BBY,BEST BUY CO INC,20710,213,2020-08-29
BC,BRUNSWICK CP,3828,50,2020-08-29
BDN,BRANDYWINE REALTY TR,37209,279,2020-08-29
BDX,BECTON DICKINSON  CO,5924,100,2020-08-29
BEN,FRANKLIN RES INC,4185,38,2020-08-29
BERY,BERRY GLOBAL GROUP,4717,51,2020-08-29
BF.A,BROWN FORMAN INC A,79,3,2020-08-29
BF.B,BROWN FORMAN INC B,1469,11,2020-08-29
BFAM,BRIGHT HORIZONS FMLY,2223,58,2020-08-29
BG,BUNGE LTD,3400,34,2020-08-29
BHF,BRIGHTHOUSE FIN CMN,1703,62,2020-08-29
BIIB,BIOGEN INC CMN,662,16,2020-08-29
BILL,BILLCOM HOLDINGS  I,7247,76,2020-08-29
BIO,BIO RAD LABS CL A,1829,26,2020-08-29
BIV,VANGUARD INT TRM BD,14300,106,2020-08-29
BK,BANK OF NY MELLON,45416,291,2020-08-29
BKI,BLACK KNIGHT,6978,139,2020-08-29
BKLN,INVESCO SR LOAN,71494,407,2020-08-29
BKNG,BOOKING HOLDINGS INC,220,3,2020-08-29
BKR,BAKER HUGHES CO,41684,381,2020-08-29
BLK,BLACKROCK INC,220,10,2020-08-29
BLL,BALL CP,6336,62,2020-08-29
BLUE,BLUEBIRD BIO CMN,186,6,2020-08-29
BMRN,BIOMARIN PHARMACEUT,11292,108,2020-08-29
BMY,BRISTOLMYERS SQUIBB,33983,267,2020-08-29
BND,VANGUARD TTL BD MKT,134120,590,2020-08-29
BNDW,VGRD TOT WRLD BD ETF,100,1,2020-08-29
BNDX,VANGUARD TL INTL BND,83091,837,2020-08-29
BNO,US BRENT OIL FUND,4000,14,2020-08-29
BOH,BANK OF HAWAII CP,525,10,2020-08-29
BOKF,BOK FINANCIAL CORP,1148,10,2020-08-29
BOTZ,GLBL X RB  AI ETF,300,3,2020-08-29
BPOP,POPULAR  INC,2300,25,2020-08-29
BPYU,BROOKFLD PPTY REIT A,400,3,2020-08-29
BR,BROADRIDGE FIN SOL,615,17,2020-08-29
BRK.B,BERKSHIRE HATH HLD B,8286,76,2020-08-29
BRKR,BRUKER CORPORATION,1104,15,2020-08-29
BRO,BROWN  BROWN INC,11486,122,2020-08-29
BRX,BRIXMOR PPTY GP INC,37891,287,2020-08-29
BSCK,INV BLT 2020 CORP BD,3000,7,2020-08-29
BSCL,INV BULLETS IG 2021,100,1,2020-08-29
BSV,VANGUARD ST BOND ETF,24017,125,2020-08-29
BSX,BOSTON SCIENTIFIC CP,159447,1276,2020-08-29
BURL,BURLINGTON STORES,11589,115,2020-08-29
BWA,BORG WARNER INC,2571,36,2020-08-29
BWXT,BWX TECHNOLOGIES,1042,15,2020-08-29
BXP,BOSTON PPTYS INC,6812,80,2020-08-29
BYND,BEYOND MEAT  INC CMN,1152,15,2020-08-29
C,CITIGROUP INC,126212,1301,2020-08-29
CACC,CREDIT ACCEPTANCE,49,3,2020-08-29
CACI,C A C I INTL CL A,300,6,2020-08-29
CAG,CONAGRA BRANDS  INC,33712,306,2020-08-29
CAH,CARDINAL HEALTH INC,11619,106,2020-08-29
CARR,CARRIER GLOBAL CP,57017,471,2020-08-29
CASY,CASEY S GENERAL STOR,91,4,2020-08-29
CAT,CATERPILLAR INC,24424,245,2020-08-29
CB,CHUBB LTD,2029,52,2020-08-29
CBOE,CBOE GLOBAL MARKETS,9033,87,2020-08-29
CBRE,CBRE GROUP  INC A,3396,45,2020-08-29
CBSH,COMMERCE BANCSHARES,425,11,2020-08-29
CBT,CABOT CP,839,10,2020-08-29
CC,CHEMOURS CO,4596,53,2020-08-29
CCI,CROWN CASTLE INTL,5976,97,2020-08-29
CCK,CROWN HOLDINGS INC,5045,72,2020-08-29
CCL,CARNIVAL CORP,147681,972,2020-08-29
CDAY,CERIDIAN HCM HOLDING,5183,72,2020-08-29
CDK,CDK GLOBAL  INC,1700,17,2020-08-29
CDNS,CADENCE DESIGN SYS,1956,45,2020-08-29
CDW,CDW CORPORATION,4436,101,2020-08-29
CE,CELANESE CORPORATION,3012,76,2020-08-29
CEF,SPROTT PHYSICAL GOLD,200,1,2020-08-29
CERN,CERNER CORP,4316,49,2020-08-29
CF,CF IND HLDGS INC,8671,85,2020-08-29
CFG,CITIZENS FINL GROUP,28035,197,2020-08-29
CFR,CULLEN FROST BNKRS,1445,39,2020-08-29
CFX,COLFAX CORPORATION,2993,31,2020-08-29
CG,THE CARLYLE GP IN CN,4076,39,2020-08-29
CGNX,COGNEX CP,1464,23,2020-08-29
CHD,CHURCH DWIGHT CO INC,3135,35,2020-08-29
CHE,CHEMED CORP,50,15,2020-08-29
CHGG,CHEGG  INC,13570,136,2020-08-29
CHH,CHOICE HOTEL INT NEW,726,46,2020-08-29
CHNG,CHANGE HEALTHCARE CM,19300,115,2020-08-29
CHRW,CH ROBINSON WW,1760,24,2020-08-29
CHTR,CHARTER COMMUNICATIO,1123,29,2020-08-29
CI,CIGNA CP,3536,42,2020-08-29
CIEN,CIENA CORP,9614,100,2020-08-29
CINF,CINCINNATI FINANCIAL,398,8,2020-08-29
CL,COLGATE PALMOLIVE,11954,84,2020-08-29
CLGX,CORELOGIC  INC,3899,32,2020-08-29
CLH,CLEAN HARBORS INC,1522,35,2020-08-29
CLOU,GLBL X CLOUD COM ETF,1100,7,2020-08-29
CLR,CONTINENTAL RESRCES,13630,119,2020-08-29
CLX,CLOROX CO,6010,69,2020-08-29
CMA,COMERICA INC,2107,35,2020-08-29
CMCSA,COMCAST CORP A,179249,1240,2020-08-29
CME,CME GROUP INC,1606,21,2020-08-29
CMG,CHIPOTLE MEX GRILL,106,3,2020-08-29
CMI,CUMMINS INC,1130,19,2020-08-29
CMS,CMS ENERGY CP,22035,717,2020-08-29
CNA,C N A FINANCIAL CP,799,10,2020-08-29
CNC,CENTENE CORP,30977,263,2020-08-29
CNP,CENTERPOINT ENERGY,16280,144,2020-08-29
COF,CAPITAL ONE FINANCIA,19348,198,2020-08-29
COG,CABOT OIL GAS CP,35655,322,2020-08-29
COHR,COHERENT INC,369,11,2020-08-29
COLD,AMERICOLD REALTY TRU,3648,37,2020-08-29
COLM,COLUMBIA SPRTSWR,508,15,2020-08-29
COMM,COMMSCOPE HOLDING CO,12940,73,2020-08-29
COMT,ISHRS CMDTY SEL STRA,30,3,2020-08-29
CONE,CYRUSONE INC CMN,7695,78,2020-08-29
COO,THE COOPER COS INC,2500,47,2020-08-29
COP,CONOCOPHILLIPS,27432,262,2020-08-29
COR,CORESITE REALTY CORP,898,20,2020-08-29
COST,COSTCO WHOLESALE,1074,22,2020-08-29
COTY,COTY INC,304318,1159,2020-08-29
COUP,COUPA SOFTWARE CMN,1045,28,2020-08-29
CPA,COPA HOLDINGS SA,3001,35,2020-08-29
CPB,CAMPBELL SOUP CO,14989,152,2020-08-29
CPRI,CAPRI HOLDINGS LTF,7986,81,2020-08-29
CPRT,COPART  INC,2963,83,2020-08-29
CPT,CAMDEN PROPERTY,2960,52,2020-08-29
CR,CRANE CO CMN STK,237,10,2020-08-29
CREE,CREE  INC,15938,51,2020-08-29
CRI,CARTER S INC,11902,148,2020-08-29
CRL,CHARLES RIVER LAB,5458,24,2020-08-29
CRM,SALESFORCECOM INC,22913,232,2020-08-29
CRUS,CIRRUS LOGIC INC,529,17,2020-08-29
CRWD,CROWDSTRIKE HLD CM A,2907,34,2020-08-29
CSCO,CISCO SYSTEMS INC,169014,1239,2020-08-29
CSGP,COSTAR GROUP INC,1110,15,2020-08-29
CSL,CARLISLE COS INC,751,12,2020-08-29
CSX,CSX CORPORATION,10507,121,2020-08-29
CTAS,CINTAS CORP,251,22,2020-08-29
CTL,CENTURYLINK  INC,138579,825,2020-08-29
CTLT,CATALENT  INC,2661,83,2020-08-29
CTSH,COGNIZANT TECH SOL,15272,178,2020-08-29
CTVA,CORTEVA INC,28182,279,2020-08-29
CTXS,CITRIX SYSTEMS INC,3321,35,2020-08-29
CUBE,CUBESMART,7000,66,2020-08-29
CUZ,COUSINS PROP INC,1998,34,2020-08-29
CVNA,CARVANA CO CL A,3277,40,2020-08-29
CVS,CVS HEALTHCP,149675,1483,2020-08-29
CVX,CHEVRON CORP,17463,188,2020-08-29
CW,CURTISS WRIGHT CP,325,10,2020-08-29
CWB,SPDR  BB BARCLAYS,2314,19,2020-08-29
CXO,CONCHO RESOURCES INC,1998,45,2020-08-29
D,DOMINION ENERGY  INC,19448,192,2020-08-29
DAL,DELTA AIR LINES  INC,112243,1110,2020-08-29
DBA,INVESCO DB AGRIC,2300,16,2020-08-29
DBC,INVESCO DB COMMODITY,9744,54,2020-08-29
DBEF,XTRACKERS MSCI EAFE,13011,120,2020-08-29
DBEU,XTRACKERS MSCI EUROP,100,1,2020-08-29
DBO,INVESCO DB OIL F,9200,43,2020-08-29
DBX,DROPBOX  INC CMN A,86852,405,2020-08-29
DCI,DONALDSON CO INC,1083,23,2020-08-29
DD,DUPONT DE NEMOURS  I,51767,536,2020-08-29
DDOG,DATADOG INCL A CM,2309,28,2020-08-29
DE,DEERE CO,40586,373,2020-08-29
DEI,DOUGLAS EMMETT,15525,123,2020-08-29
DELL,DELL TECH CL C,8260,97,2020-08-29
DEM,WISDOMTREE EMERGING,200,2,2020-08-29
DES,WISDOMTREE US SMAL,10600,87,2020-08-29
DFS,DISCOVER FIN SVCS,11925,197,2020-08-29
DG,DOLLAR GENERAL CORP,12338,126,2020-08-29
DGRO,ISHARES DIV GROWTH,103799,364,2020-08-29
DGRW,WISDOMTREE US QLTY D,500,5,2020-08-29
DGX,QUEST DIAGNOSTC,22771,207,2020-08-29
DHI,D R HORTON INC,13120,162,2020-08-29
DHR,DANAHER CP,6842,74,2020-08-29
DIA,SPDR DJIA ETF TRUST,19738,195,2020-08-29
DIS,WALT DISNEY DISNEY C,18817,179,2020-08-29
DISCA,DISCOVERY  INC,10241,65,2020-08-29
DISCK,DISCOVERY  INC C,15200,143,2020-08-29
DISH,DISH NETWORK CORP,11808,105,2020-08-29
DKS,DICK S SPORTING GDS,29627,269,2020-08-29
DLB,DOLBY LABORATORIES,1063,19,2020-08-29
DLR,DIGITAL REALTY TRUST,9110,90,2020-08-29
DLTR,DOLLAR TREE INC,8414,96,2020-08-29
DNKN,DUNKIN  BRANDS GROUP,4963,65,2020-08-29
DOCU,DOCUSIGN  INC CMN,1554,18,2020-08-29
DOG,PROSHARES SHORTDOW30,2100,13,2020-08-29
DON,WISDOMTREE US MDCP,5725,38,2020-08-29
DOV,DOVER CP,2560,41,2020-08-29
DOW,DOW INC,46516,434,2020-08-29
DOX,AMDOCS LTD ORD,3575,36,2020-08-29
DPZ,DOMINOS PIZZA INC,770,13,2020-08-29
DRE,DUKE REALTY CP,12809,111,2020-08-29
DRI,DARDEN RESTAURANTS,6704,79,2020-08-29
DT,DYNATRACE  INC,2300,23,2020-08-29
DTE,D T E ENERGY CO HLDG,1409,22,2020-08-29
DUK,DUKE ENERGY CP HL CO,27902,251,2020-08-29
DVA,DAVITA INC CMN STK,4080,41,2020-08-29
DVN,DEVON ENERGY CP OK,45145,326,2020-08-29
DVY,ISHARES SELECT DIVD,5300,49,2020-08-29
DXC,DXC TECHNOLOGY CO,15309,127,2020-08-29
DXCM,DEXCOM,276,12,2020-08-29
DXJ,WISDOMTREE JAP HDG,3246,97,2020-08-29
EA,ELECTRONIC ARTS INC,8289,115,2020-08-29
EAF,GRAFTECH INTL LTD,6528,55,2020-08-29
EBAY,EBAY INC,43533,408,2020-08-29
EBND,SPDR BB EM LOC BOND,59,9,2020-08-29
ECL,ECOLAB INC,1244,19,2020-08-29
ED,CONS EDISON INC,21941,252,2020-08-29
EEFT,EURONET WORLDWIDE,1471,30,2020-08-29
EEM,ISHARES MSCI EMIF,705520,2334,2020-08-29
EEMV,ISHARES MSCI EMERVOL,200,2,2020-08-29
EFA,ISHARES MSCI EAFE ET,297219,921,2020-08-29
EFAV,ISHARES MSCI EAFE MI,1729,12,2020-08-29
EFV,ISHARES MSCI EAFE VA,700,7,2020-08-29
EFX,EQUIFAX INC,1785,35,2020-08-29
EHC,ENCOMPASS HEALTH,2994,35,2020-08-29
EIDO,ISHARES MSCI INDONES,2036,15,2020-08-29
EIX,EDISON INTL,6528,63,2020-08-29
EL,ESTEE LAUDER COS INC,1308,25,2020-08-29
ELAN,ELANCO ANIMAL HEALTH,11372,118,2020-08-29
ELS,EQUITY LIFESTYLE PRP,11494,114,2020-08-29
EMB,ISHARES JP MORGAN,111319,1143,2020-08-29
EMLC,VE VCTRS JP M EM,27954,307,2020-08-29
EMLP,FT NA ENERGY INFRA,2700,18,2020-08-29
EMN,EASTMAN CHEM CO,2104,54,2020-08-29
EMR,EMERSON ELEC CO,32034,313,2020-08-29
ENPH,ENPHASE ENERGY  INC,1174,27,2020-08-29
ENR,ENERGIZER HLDS INC,1094,10,2020-08-29
ENTG,ENTEGRIS INC,747,20,2020-08-29
EOG,EOG RESOURCES INC,31788,342,2020-08-29
EPAM,EPAM SYSTEMS  INC,841,11,2020-08-29
EPI,WISDOMTREE INDIA,29532,252,2020-08-29
EPP,ISHARES MSCI EX JAP,300,3,2020-08-29
EPR,EPR PROPERTIES,3297,78,2020-08-29
EQC,EQUITY COMMONWEALTH,6900,53,2020-08-29
EQH,EQUITABLE HOLDING,20200,148,2020-08-29
EQIX,EQUINIX  INC,109,2,2020-08-29
EQR,EQUITY RESIDENTAL,10238,100,2020-08-29
EQT,EQT CORPORATION,13991,112,2020-08-29
ERIE,ERIE INDEMNITY CO,100,14,2020-08-29
ES,EVERSOURCE ENERGY,6401,70,2020-08-29
ESI,ELEMENT SOLUTIONS IN,38662,242,2020-08-29
ESRT,EMPIRE STATE REALTY,34309,265,2020-08-29
ESS,ESSEX PRTY TR INC,397,14,2020-08-29
ESTC,ELASTIC NV,8894,95,2020-08-29
ETFC,ETRADE FINL CORP,2018,27,2020-08-29
ETN,EATON CP PLC,4448,57,2020-08-29
ETR,ENTERGY CP,2424,50,2020-08-29
ETRN,EQUITRANS MIDSTREAM,36583,240,2020-08-29
ETSY,ETSY INC COMMON STK,8629,93,2020-08-29
EUFN,ISHARES MSCI EUR FIN,1415,32,2020-08-29
EV,EATON VANCE CP,2072,50,2020-08-29
EVBG,EVERBRIDGE INC CM,21,3,2020-08-29
EVR,EVERCORE INC,1561,28,2020-08-29
EVRG,EVERGY  INC,17225,171,2020-08-29
EW,EDWARDS LIFESCIENCES,6315,62,2020-08-29
EWA,ISHARE MSCI AUSTRALI,69415,196,2020-08-29
EWBC,EAST WEST BANCORP,468,8,2020-08-29
EWC,ISHARE MSCI CANADA,115816,229,2020-08-29
EWG,ISHARE MSCI GERMANY,163636,571,2020-08-29
EWH,ISHARE MSCI HONGKONG,90646,466,2020-08-29
EWI,ISHARE MSCI ITALY,300,3,2020-08-29
EWJ,ISHARE MSCI JAPAN IN,96687,599,2020-08-29
EWL,ISHS MSCI SWITZ ETF,10633,92,2020-08-29
EWM,ISHARE MSCI MALAYS F,11053,121,2020-08-29
EWN,ISHARE MSCI NETHRLD,100,1,2020-08-29
EWP,ISHS MSCI SPAIN ETF,202,5,2020-08-29
EWQ,ISHARE MSCI FRANCE,8271,78,2020-08-29
EWS,ISHARE MSCI SINGAPOR,20886,203,2020-08-29
EWT,ISHARE MSCI TAIWAN,55790,370,2020-08-29
EWU,ISHARE MSCI UK ETF,70492,272,2020-08-29
EWW,ISHS MSCI MEXICO,7188,76,2020-08-29
EWY,ISHARE MSCI SO KOREA,73205,430,2020-08-29
EWZ,ISHS MSCI BRAZIL ETF,275203,1996,2020-08-29
EXAS,EXACT SCIENCES COR,3007,31,2020-08-29
EXC,EXELON CORP CMN STK,14360,138,2020-08-29
EXEL,EXELIXIS  INC,10896,99,2020-08-29
EXP,EAGLE MATERIALS INC,150,5,2020-08-29
EXPD,EXPEDITORS INTL,4007,36,2020-08-29
EXPE,EXPEDIA GROUP  INC,10155,101,2020-08-29
EXR,EXTRA SPACE STORAGE,713,12,2020-08-29
EZU,ISHARE MSCI EUROZONE,54200,283,2020-08-29
F,FORD MOTOR CO,485666,1890,2020-08-29
FAF,FIRST AMER CORP NEW,3458,32,2020-08-29
FANG,DIAMONDBACK ENERGY,4529,109,2020-08-29
FAST,FASTENAL CO,18684,177,2020-08-29
FB,FACEBOOK INC,5471,65,2020-08-29
FBHS,FORTUNE BRANDS HOME,3828,57,2020-08-29
FCG,FIRST TRUST NAT GS,4300,20,2020-08-29
FCN,FTI CONSULTING INC,673,10,2020-08-29
FCX,FREEPORT MCMORAN,89517,654,2020-08-29
FDL,FTETF MORNINGSTAR DV,5738,57,2020-08-29
FDN,1ST TR DOW J ITNT FD,2700,10,2020-08-29
FDS,FACTSET RESEARCH SYS,548,29,2020-08-29
FDX,FEDEX CORP,5983,104,2020-08-29
FE,FIRSTENERGY CP,16400,126,2020-08-29
FENY,FIDELITY ENERGY ETF,2400,17,2020-08-29
FEYE,FIREEYE  INC,9762,79,2020-08-29
FEZ,SPDR EURO STOXX 50,64727,445,2020-08-29
FFIV,F5 NETWORKS  INC,2539,48,2020-08-29
FHB,FIRST HAWAIIAN COMM,8050,85,2020-08-29
FHLC,FIDELITY H CARE ETF,1100,10,2020-08-29
FHN,FIRST HORIZON NTL CP,20929,196,2020-08-29
FICO,FAIR ISAAC CP,282,17,2020-08-29
FIS,FIDELITY NAT INF SVC,13207,140,2020-08-29
FISV,FISERV  INC,18609,169,2020-08-29
FITB,FIFTH THIRD BNCP,56379,467,2020-08-29
FIVE,FIVE BELOW  INC,1751,27,2020-08-29
FIVG,DEFIANCE NEXT GEN CO,1000,10,2020-08-29
FIVN,FIVE9  INC CMN,1153,26,2020-08-29
FIXD,FST TR TCW OP FI ETF,700,7,2020-08-29
FL,FOOT LOCKER  INC,29826,288,2020-08-29
FLIR,FLIR SYSTEMS  INC,3011,33,2020-08-29
FLO,FLOWERS FOODS INC,3726,38,2020-08-29
FLOT,ISHARES FLOAT BOND,11000,54,2020-08-29
FLRN,SPDR BB INV GRD FLT,18800,55,2020-08-29
FLS,FLOWSERVE CP,5400,53,2020-08-29
FLT,FLEETCOR TECH,3726,46,2020-08-29
FMC,F M C CP,1045,28,2020-08-29
FNB,F N B CP,15094,90,2020-08-29
FNCL,FIDELITY FINANCE ETF,500,4,2020-08-29
FND,FLOOR  DECOR HLDGS,2879,28,2020-08-29
FNDE,SCH FND EM LG ETF,16435,156,2020-08-29
FNDF,SCH FND INTL LG ETF,2300,6,2020-08-29
FNDX,SCH FDN US LG ETF,500,5,2020-08-29
FNF,FNF GROUP,25598,217,2020-08-29
FOX,FOX CORP CM B,3054,62,2020-08-29
FOXA,FOX CORP CM A,24119,200,2020-08-29
FPE,FIRST TR SECS  INCM,2726,21,2020-08-29
FR,FIRST IND RLTY INC,8906,88,2020-08-29
FRC,FIRST REPUBLIC BANK,1542,25,2020-08-29
FREL,FIDELITY MSCI RE NDX,4440,40,2020-08-29
FRT,FEDERAL RLTY INV TR,797,23,2020-08-29
FSLR,FIRST SOLAR  INC,20782,167,2020-08-29
FSLY,FASTLY  INC CL A,4477,50,2020-08-29
FTDR,FRONTDOOR INC CMN,2500,25,2020-08-29
FTEC,FIDELITY INFO TEC ET,2639,31,2020-08-29
FTI,TECHNIPFMC PLC,32192,201,2020-08-29
FTNT,FORTINET  INC,2535,67,2020-08-29
FTSM,FIRST TRUST ETF IV,300,2,2020-08-29
FTV,FORTIVE CORP,11233,119,2020-08-29
FUTY,FIDELITY UTILITY ETF,800,8,2020-08-29
FV,FIRST TRUST ETF VI,200,1,2020-08-29
FVC,FT DWA DYN FOC 5 ETF,200,2,2020-08-29
FVD,FIRST TRUST VALUE LI,13600,95,2020-08-29
FWONA,LIBERTY FMLA ONE A,487,27,2020-08-29
FWONK,LIBERTY FMLA ONE C,7690,76,2020-08-29
FXH,FT HEALTH CR ALPHADX,100,1,2020-08-29
FXI,ISHARES CHINA,206615,1656,2020-08-29
FXL,FT TECH ALPHADEX FD,500,5,2020-08-29
FXO,FT FINANCIALS ALPHDX,2200,22,2020-08-29
G,GENPACT LIMITED,9110,66,2020-08-29
GBIL,GOLDMAN SACHS ACCESS,400,4,2020-08-29
GBT,GLOBAL BLOOD THER CM,2934,40,2020-08-29
GD,GEN DYNAMICS CP,1121,25,2020-08-29
GDDY,GODADDY INC,9225,87,2020-08-29
GDX,VE VECT GOLD MNRS,611142,2293,2020-08-29
GDXJ,VANECK VECTORS JUNIO,70313,322,2020-08-29
GE,GEN ELECTRIC CO,534085,1806,2020-08-29
GGG,GRACO INC,1393,21,2020-08-29
GH,GUARDANT HEALTH  CS,2555,30,2020-08-29
GHC,GRAHAM HOLDINGS CO,16,2,2020-08-29
GILD,GILEAD SCIENCES  INC,110132,1018,2020-08-29
GIS,GEN MILLS INC,29543,337,2020-08-29
