Symbol,Description,Total Shares,Total Trades,Last Update
AAN,AARONS CO THE,339,10,2021-07-24
AAOI,APPLIED OPTOELECT CM,416,8,2021-07-24
AAON,AAON INC,8,1,2021-07-24
AAT,AMERICAN ASSETS TRST,563,10,2021-07-24
AATC,AUTOSCOPE TECH CMN,200,2,2021-07-24
AAWW,ATLAS AIR WW,103,2,2021-07-24
AB,ALLIANCEBERNSTEIN,130,2,2021-07-24
ABB,ABB LTD,1600,16,2021-07-24
ABCB,AMERIS BANCORP,820,28,2021-07-24
ABCL,ABCELLERA BIOLOGICS,800,4,2021-07-24
ABCM,ABCAM PLC ADS,113,3,2021-07-24
ABEO,ABEONA THERAPEUTICS,101,2,2021-07-24
ABEV,AMBEV SA,255923,523,2021-07-24
ABG,ASBURY AUTOMOTIVE GR,700,10,2021-07-24
ABIO,ARCA BIOPHARMA  INC,100,1,2021-07-24
ABM,A B M INDUSTRIES INC,2974,33,2021-07-24
ABNB,AIRBNB  INC CL A CMN,8969,121,2021-07-24
ABOS,ACUMEN PHARMA CMN,700,2,2021-07-24
ABR,ARBOR REALTY TR,938,23,2021-07-24
ABSI,ABSCI CORP CMN,200,2,2021-07-24
ABST,ABSOLUTE SOFTWARE CM,88,1,2021-07-24
ABUS,ARBUTUS BIOPHARMA CP,5065,47,2021-07-24
ACA,ARCOSA  INC,206,5,2021-07-24
ACAD,ACADIA PHARMACEUTICA,3100,43,2021-07-24
ACB,AURORA CANNABIS CMN,38890,387,2021-07-24
ACBI,ATLANTIC CAPITAL CM,33,2,2021-07-24
ACCD,ACCOLADE  INC CMN,1490,36,2021-07-24
ACCO,ACCO BRANDS CORP,356,8,2021-07-24
ACEL,ACCEL ENTERTAINMENT,733,4,2021-07-24
ACET,ADICET BIO  INC CM,10,1,2021-07-24
ACEV,ACE CNVRGC AQ ORD A,1161,13,2021-07-24
ACH,ALUMINUM CORP CHINA,665,17,2021-07-24
ACIC,ATLAS CREST INVESTME,8506,73,2021-07-24
ACIW,ACI WORLDWIDE  INC,205,6,2021-07-24
ACLS,AXCELIS TECH INC,176,5,2021-07-24
ACMR,ACM RESEARCH CL A CM,68,4,2021-07-24
ACRE,ARES COMMERCIAL R E,2564,42,2021-07-24
ACRS,ACLARIS THERAPTS CMN,200,2,2021-07-24
ACRX,ACELRX PHARMACEUTICA,2317,35,2021-07-24
ACV,VIRTUS ALLIANZGI DIV,923,4,2021-07-24
ACVA,ACV AUCTION  CL A CM,7003,24,2021-07-24
ADAP,ADAPTIMMUNE THER ADS,511,6,2021-07-24
ADC,AGREE REALTY CP,1521,36,2021-07-24
ADCT,ADC THERAPEUTICS SA,617,6,2021-07-24
ADES,ADVANCED EMISSIN CMN,100,1,2021-07-24
ADIL,ADIAL PHARMA CM,200,2,2021-07-24
ADMA,ADMA BIOLOGICS CMN,11255,253,2021-07-24
ADMP,ADAMIS PHARMACEUTICL,125,3,2021-07-24
ADN,ADVENT TECHNOLOGIES,13,6,2021-07-24
ADNT,ADIENT PLC,2771,32,2021-07-24
ADTN,ADTRAN INC,1820,14,2021-07-24
ADTX,ADITXT  INC,100,1,2021-07-24
ADUS,ADDUS HOMECARE CORPO,100,1,2021-07-24
ADV,ADVANTAGE SOLTNS A,1300,11,2021-07-24
ADVM,ADVERUM BIOTECHNLGS,4715,43,2021-07-24
AEG,AEGON N V ADR,33587,132,2021-07-24
AEHR,AEHR TEST SYSTEMS,1362,8,2021-07-24
AEIS,ADVANCED ENERGY,35,3,2021-07-24
AEL,AMER EQ INV LIFE HLD,2707,26,2021-07-24
AEM,AGNICO EAGLE MINES,102,3,2021-07-24
AEO,AMER EAGLE OUTFITTER,39485,281,2021-07-24
AER,AERCAP HOLDINGS NV,9798,232,2021-07-24
AERI,AERIE PHARMACEUTICAL,2339,13,2021-07-24
AEVA,AEVA TECH CMN,5265,65,2021-07-24
AFCG,AFC GAMMA  INC CMN,225,2,2021-07-24
AFIB,ACUTUS MEDICAL CMN,1809,24,2021-07-24
AFIN,AMERICAN FINANCE TRU,300,3,2021-07-24
AFMD,AFFIMED NV,1823,96,2021-07-24
AFRM,AFFIRM HOLDINGS CM A,14985,46,2021-07-24
AG,FIRST MAJESTIC SILVE,5246,52,2021-07-24
AGEN,AGENUS INC,3637,46,2021-07-24
AGFY,AGRIFY CORP CM,593,7,2021-07-24
AGI,ALAMOS GOLD INC,73430,453,2021-07-24
AGIO,AGIOS PHARMACEUTICAL,3353,40,2021-07-24
AGLE,AEGLEA BIOTHERA CM,133,2,2021-07-24
AGRO,ADECOAGRO SA,625,12,2021-07-24
AGRX,AGILE THERAP CMN STK,440,8,2021-07-24
AGS,PLAYAGS  INC,1400,11,2021-07-24
AGTC,APPLIED GENETIC TECH,519,24,2021-07-24
AGTI,AGILITI  INC,73,73,2021-07-24
AGYS,AGILYSYS INC,35,3,2021-07-24
AHCO,ADAPTHLTH CM A,1088,10,2021-07-24
AHH,ARMADA HOFFLER PPTY,333,5,2021-07-24
AHT,ASHFORD HOSP TR INC,1004,5,2021-07-24
AIH,AESTHETIC MEDIC ADS,400,4,2021-07-24
AIMC,ALTRA INDTL MTN CMN,102,2,2021-07-24
AIN,ALBANY INTL CP CL A,115,2,2021-07-24
AINV,APOLLO INVESTMENT CO,2,1,2021-07-24
AIQ,GLB X ARTIFICIAL INT,100,1,2021-07-24
AIR,A A R CP,358,32,2021-07-24
AIT,APPLIED IDNS TECH,66,2,2021-07-24
AIV,APT INV  MNGMNT CO,13828,156,2021-07-24
AJAX,AJAX I,306,9,2021-07-24
AJRD,AEROJET ROCKETDYNE,557,35,2021-07-24
AJX,GREAT AJAX CORP,10,2,2021-07-24
AKBA,AKEBIA THERAPEUTICS,64451,476,2021-07-24
AKR,ACADIA RLTY TR,5216,48,2021-07-24
AKTS,AKOUSTIS TECHLGS CMN,500,5,2021-07-24
ALBO,ALBIREO PHARMA  INC,303,4,2021-07-24
ALC,ALCON INC,1104,10,2021-07-24
ALDX,ALDEYRA THERAPEU CMN,528,8,2021-07-24
ALE,ALLETE INC,350,30,2021-07-24
ALEC,ALECTOR  INC CMN STK,2484,19,2021-07-24
ALEX,ALEXANDER  BALDWIN,249,9,2021-07-24
ALF,ALFI  INC CM,100,1,2021-07-24
ALG,ALAMO GP INC,22,2,2021-07-24
ALGT,ALLEGIANT TRAVEL COM,162,93,2021-07-24
ALHC,ALIGNMENT HEALTH CS,770,10,2021-07-24
ALIM,ALIMERA SCIENCES INC,25,1,2021-07-24
ALIT,ALIGHT  INC,1254,8,2021-07-24
ALKS,ALKERMES PLC,7968,43,2021-07-24
ALL-H,THE ALLSTATE SER H,100,1,2021-07-24
ALLK,ALLAKOS INC,534,75,2021-07-24
ALLO,ALLOGENE THER CM,700,7,2021-07-24
ALLT,ALLOT LTD,260,3,2021-07-24
ALPN,ALPINE IMN SCIENC CM,9,1,2021-07-24
ALRM,ALARMCOM CMN,534,8,2021-07-24
ALSK,ALASKA COMMUN SYS,642,23,2021-07-24
ALT,ALTIMMUNE INC,573,16,2021-07-24
ALTO,ALTO INGREDIENTS  IN,5196,51,2021-07-24
ALTR,ALTAIR ENGNEERG CM A,333,4,2021-07-24
ALV,AUTOLIV INC,1465,31,2021-07-24
ALVR,ALLOVIR  INC CMN,207,3,2021-07-24
ALX,ALEXANDERS INC,5,1,2021-07-24
ALXO,ALX ONCOLOGY HOLD CM,33,2,2021-07-24
ALZN,ALZAMEND NEURO CS,400,4,2021-07-24
AMAL,AMALGAMATED FINANCIA,5,4,2021-07-24
AMBA,AMBARELLA  INC,185,46,2021-07-24
AMBC,AMBAC FINANCIAL GRP,96,3,2021-07-24
AMC,AMC ENTERTAINMENT HL,26302,219,2021-07-24
AMCX,AMC NETWORKS CL A,617,12,2021-07-24
AMEH,APOLLO MEDICAL COMM,1028,14,2021-07-24
AMK,ASSETMARK FINANCIAL,100,1,2021-07-24
AMKR,AMKOR TECHNOLOGY,4132,48,2021-07-24
AMN,AMN HEALTHCARE SVCS,288,8,2021-07-24
AMOT,ALLIED MOTION TECH,33,1,2021-07-24
AMPE,AMPIO PHARMACEUTICAL,800,8,2021-07-24
AMPH,AMPHASTAR PHARMA CMN,214,6,2021-07-24
AMPY,AMPLIFY ENERGY CORP,568,4,2021-07-24
AMR,ALPHA METALLURGICAL,100,1,2021-07-24
AMRC,AMERESCO  INC,416,21,2021-07-24
AMRK,AMARK PRECIOUS META,33,1,2021-07-24
AMRN,AMARIN CORP ADS,69265,393,2021-07-24
AMRS,AMYRIS  INC,8893,252,2021-07-24
AMRX,AMNEAL PHARM CL A,5796,59,2021-07-24
AMSC,AMER SUPERCONDUCTOR,108,2,2021-07-24
AMSF,AMERISAFE INC,150,1,2021-07-24
AMSWA,AMER SOFTWARE INC,7,3,2021-07-24
AMTB,AMERANT BANCORP CM A,1,1,2021-07-24
AMTI,APPLIED MOLECULAR CM,30,1,2021-07-24
AMTX,AEMETIS INC CMN STK,2398,14,2021-07-24
AMWD,AMER WOODMARK CP,147,8,2021-07-24
AMWL,AMERICAN WELL CORPOR,7637,75,2021-07-24
AMX,AMERICA MOVIL  SAB,78268,538,2021-07-24
ANAB,ANAPTYSBIO  INC COM,205,7,2021-07-24
ANAT,AMER NATL GROUP  INC,1,1,2021-07-24
ANDE,ANDERSONS INC THE,35,3,2021-07-24
ANF,ABERCROMBIE  FITCH,4068,43,2021-07-24
ANGI,ANGI INC,16943,186,2021-07-24
ANGO,ANGIODYNAMICS INC,1704,18,2021-07-24
ANIK,ANIKA THERAPEUTICS,200,2,2021-07-24
ANNX,ANNEXON  INC CMN,48,3,2021-07-24
ANVS,ANNOVIS BIO  INC,5,1,2021-07-24
ANY,SPHERE 3D CORP,100,1,2021-07-24
AOD,ABERDEEN TOTAL DYN,300,2,2021-07-24
AOMR,ANGEL OAK MORTGAGE,100,1,2021-07-24
AOUT,AMERICAN OUTDOOR,100,1,2021-07-24
AP,AMPCO PITTS CP,40,2,2021-07-24
APAM,ARTISAN PTNRS ASSET,66,2,2021-07-24
APEN,APOLLO ENDOSRGY CMN,100,1,2021-07-24
APG,API GROUP CORPORATIO,1500,13,2021-07-24
API,AGORA  INC ADS,22500,221,2021-07-24
APLE,APPLE HOSPTLITY REIT,10443,102,2021-07-24
APLS,APELLIS PHARMA CMN,4469,57,2021-07-24
APOG,APOGEE ENTRPR INC,1021,9,2021-07-24
APOP,CELLECT BIOTEC ADR,700,7,2021-07-24
APP,APPLOVIN CORP CLA CM,1405,15,2021-07-24
APPF,APPFOLIO CL A CMN,127,25,2021-07-24
APPH,APPHARVEST  INC CMN,3291,30,2021-07-24
APPN,APPIAN CORP CL A CMN,440,7,2021-07-24
APPS,DIGITAL TURBINE CMN,1044,45,2021-07-24
APR,APRIA  INC,915,9,2021-07-24
APRE,APREA THERA CS,1610,38,2021-07-24
APRN,BLUE APRON CL A,62,62,2021-07-24
APT,ALPHA PRO TECH,361,53,2021-07-24
APTO,APTOSE BIOSCNS CMN,8143,22,2021-07-24
APTS,PREFERRED APARTMENT,200,2,2021-07-24
AQB,AQUABOUNTY TECHN,525,7,2021-07-24
AQMS,AQUA METALS  INC CM,100,1,2021-07-24
AQN,ALGONQUIN POWER  UT,9937,124,2021-07-24
AQST,AQUESTIVE THRPTS CM,124,24,2021-07-24
AQUA,EVOQUA WATER TECHNOL,480,6,2021-07-24
AR,ANTERO RESOURCES CP,63718,692,2021-07-24
ARAY,ACCURAY INCORPORATED,1900,16,2021-07-24
ARCB,ARCBEST CORP,57,5,2021-07-24
ARCC,ARES CAPITAL CORP,11415,350,2021-07-24
ARCE,ARCO PLATFORM CMN A,900,7,2021-07-24
ARCH,ARCH RESOURCES  INC,381,7,2021-07-24
ARCO,ARCOS DORADOS HLDGS,625,8,2021-07-24
ARCT,ARCTURUS THERAPEUTIC,770,9,2021-07-24
ARDX,ARDELYX  INC CMN,96255,404,2021-07-24
AREC,AMERICAN RESRCS CM A,100,1,2021-07-24
ARGO,ARGO GROUP INTL HLDS,728,9,2021-07-24
ARGX,ARGENX SE ADS,122,3,2021-07-24
ARI,APOLLO COMMERCIAL RE,1103,17,2021-07-24
ARKO,ARKO CORP,600,3,2021-07-24
ARKR,ARK RESTAURANTS CP,100,1,2021-07-24
ARLO,ARLO TECHNOLOGIES  I,404,5,2021-07-24
ARLP,ALLIANCE RESOURCE PT,300,3,2021-07-24
ARNA,ARENA PHARMACEUTICAL,23,15,2021-07-24
ARNC,ARCONIC CORP,2404,27,2021-07-24
AROC,ARCHROCK  INC,1457,48,2021-07-24
ARPO,AERPIO PHARMA CMN,1167,22,2021-07-24
ARR,ARMOUR RESIDENTIAL R,5846,62,2021-07-24
ARRW,ARROWROOT ACQUISI CM,300,1,2021-07-24
ARRY,ARRAY TECHNOLOGIES,1440,22,2021-07-24
ARVL,ARRIVAL ORDINARY SHS,1292,41,2021-07-24
ARVN,ARVINAS  INC CM,6719,67,2021-07-24
ARWR,ARROWHEAD PHARMA,956,9,2021-07-24
ASAN,ASANA  INC,1702,266,2021-07-24
ASB,ASSOC BANCCORP,12295,104,2021-07-24
ASC,ARDMORE SHIPPING CP,822,4,2021-07-24
ASGN,ASGN INCORPORATED,201,3,2021-07-24
ASIX,ADVANSIX INC,33,1,2021-07-24
ASLN,ASLAN PHARMA ADS,400,4,2021-07-24
ASMB,ASSEMBLY BIOSCIENCES,752,53,2021-07-24
ASML,ASML HLDG NY REG,377,120,2021-07-24
ASND,ASCENDIS PHARMA ADS,123,4,2021-07-24
ASO,ACADEMY SPRT COM STK,2481,35,2021-07-24
ASPN,ASPEN AEROGELS  INC,437,6,2021-07-24
ASPU,ASPEN GROUP CMN,11,11,2021-07-24
ASRT,ASSERTIO HOLDINGS,1,1,2021-07-24
ASTC,ASTROTECH CORP,1861,9,2021-07-24
ASTE,ASTEC INDS INC,15,5,2021-07-24
ASTR,ASTRA SPACE CMN A,1389,6,2021-07-24
ASTS,AST SPACEMOBILE CM A,847,10,2021-07-24
ASX,ASE TECH ADS,42840,332,2021-07-24
ASXC,ASENSUS SURGICAL  IN,30534,212,2021-07-24
ASYS,AMTECH SYSTEMS INC,100,2,2021-07-24
ASZ,AUSTERLITZ ACQUISITI,3040,17,2021-07-24
ATAI,ATAI LIFE SCIENCE CM,77,1,2021-07-24
ATC,ATOTECH LIMITED,12670,66,2021-07-24
ATCO,ATLAS CORP,863,22,2021-07-24
ATEC,ALPHATEC HOLDINGS,132,4,2021-07-24
ATEN,A10 NETWORKS  INC,1242,20,2021-07-24
ATER,ATERIAN  INC CMN,541,8,2021-07-24
ATEX,ANTERIX INC CMN STK,52,37,2021-07-24
ATGE,ADTALEM GLOBAL EDUCA,236,4,2021-07-24
ATHA,ATHIRA PHARMA  INC,1700,17,2021-07-24
ATHM,AUTOHOME INC,3258,29,2021-07-24
ATHX,ATHERSYS INC,6900,36,2021-07-24
ATI,ALLEGHENY TECH NEW,3003,37,2021-07-24
ATIP,ATI PHYSICAL THERAPY,1292,7,2021-07-24
ATKR,ATKORE INC,186,50,2021-07-24
ATNF,180 LIFE SCIENCES CM,142,20,2021-07-24
ATNM,ACTINIUM PHARMA,1100,11,2021-07-24
ATNX,ATHENEX  INC CM,15359,71,2021-07-24
ATOM,ATOMERA INC COM STK,1100,11,2021-07-24
ATOS,ATOSSA THERAPEUTICS,49242,429,2021-07-24
ATRA,ATARA BIOTHERAP CMN,200,2,2021-07-24
ATRC,ATRICURE  INC,150,12,2021-07-24
ATRO,ASTRONICS CP,2700,7,2021-07-24
ATRS,ANTARES PHARMA CMN,135,4,2021-07-24
ATSG,AIR TRANSPORT,505,29,2021-07-24
ATXI,AVENUE THERPEUTIC CM,35,1,2021-07-24
AU,ANGLOGOLD ASHANTI LT,14506,131,2021-07-24
AUB,ATLANTIC UNION BK CM,634,7,2021-07-24
AUD,AUDACY,119,17,2021-07-24
AUPH,AURINIA PHARM ORD,12721,132,2021-07-24
AUUD,AUDDIA INC CMN STK,55,1,2021-07-24
AUY,YAMANA GOLD INC,214558,600,2021-07-24
AVA,AVISTA CORP,456,15,2021-07-24
AVAH,AVEANNA HEALTHCAR CM,500,4,2021-07-24
AVAN,AVANTI ACQUISITION C,400,4,2021-07-24
AVDL,AVADEL PHARMACEUTICA,2400,15,2021-07-24
AVEO,AVEO PHARMACEUTICALS,247,45,2021-07-24
AVGR,AVINGER  INC,100,1,2021-07-24
AVID,AVID TECH INC,274,6,2021-07-24
AVIR,ATEA PHARMA CMN,2735,32,2021-07-24
AVNS,AVANOS MEDICAL  INC,400,4,2021-07-24
AVNT,AVIENT CORPORATION,667,19,2021-07-24
AVPT,AVEPOINT  INC CMN A,2537,25,2021-07-24
AVRO,AVROBIO  INC CMN,18,1,2021-07-24
AVXL,ANAVEX LF SC CM,665,45,2021-07-24
AVYA,AVAYA HOLDINGS CORP,2029,18,2021-07-24
AWH,ASPIRA WOMEN S HEALT,100,1,2021-07-24
AWR,AMER ST WATER,110,9,2021-07-24
AX,AXOS FINANCIAL  INC,588,122,2021-07-24
AXDX,ACCELERATE DIAGNOSTI,33,1,2021-07-24
AXGN,AXOGEN INC CMN,500,5,2021-07-24
AXL,AMER AXLEMFG HLDS,7483,119,2021-07-24
AXNX,AXONICS  INC,148,12,2021-07-24
AXSM,AXSOME THERA CMN STK,1,1,2021-07-24
AXTI,AXT INC,119,3,2021-07-24
AXU,ALEXCO RESOURCE,6966,68,2021-07-24
AY,ATLANTICA SUSTAINABL,1144,138,2021-07-24
AYRO,AYRO  INC,100,1,2021-07-24
AYTU,AYTU BIOPHARMA  INC,147,44,2021-07-24
AZN,ASTRAZENECA PLC ADS,133974,982,2021-07-24
AZRE,AZURE PWR GLBL LTD,100,1,2021-07-24
AZRX,AZURRX BIOPHARMA CM,5200,52,2021-07-24
AZUL,AZUL SA ADS,609,63,2021-07-24
AZZ,AZZ INC,33,1,2021-07-24
B,BARNES GP INC,741,16,2021-07-24
BABA,ALIBABA GROUP HL LTD,19594,248,2021-07-24
BALY,BALLY S CORPORATION,200,2,2021-07-24
BAM,BROOKFIELD ASSET MGT,51651,472,2021-07-24
BAMI,BROOKFIELD FINC 45,100,1,2021-07-24
BAMR,BROOKFIELD ASSET MAN,938,10,2021-07-24
BANC,BANC OF CALIFORNIA,2656,15,2021-07-24
BAND,BANDWIDTH CL A CMN,366,5,2021-07-24
BANR,BANNER CORPORATION,109,7,2021-07-24
BAP,CREDICORP LTD,1700,14,2021-07-24
BARK,THE ORIGINAL BARK CO,100,1,2021-07-24
BASE,COUCHBASE  INC CMN,1500,12,2021-07-24
BATRA,LIBERTY BRAVES CS A,33,1,2021-07-24
BB,BLACKBERRY LIMITED,114828,913,2021-07-24
BBAR,BANCO BBVA ARGENTINA,400,4,2021-07-24
BBBY,BED BATH  BEYOND,3596,41,2021-07-24
BBCP,CONCRETE PUMPING CM,12300,123,2021-07-24
BBD,BANCO BRADESCO ADS,178504,388,2021-07-24
BBDC,BARINGS BDC  INC,52,1,2021-07-24
BBI,BRICKELL BIOTECH INC,1000,9,2021-07-24
BBIG,VINCO VENTURES  INC,23765,239,2021-07-24
BBIO,BRIDGEBIO PHARMA CM,216,4,2021-07-24
BBL,BHP GROUP PLC SP ADR,129132,1163,2021-07-24
BBSI,BARRETT BUSINESS S,3,1,2021-07-24
BBVA,BANCO BILBAO ARG SA,60971,316,2021-07-24
BBW,BUILD A BEAR WORKSHP,335,4,2021-07-24
BCC,BOISE CASCADE LLC,179,9,2021-07-24
BCE,B C E INC,1480,29,2021-07-24
BCEI,BONANZA CREEK NRG,1152,249,2021-07-24
BCEL,ATRECA  INC CMN A,1476,16,2021-07-24
BCH,BANCO DE CHILE ADS,700,7,2021-07-24
BCLI,BRAINSTORM CELL CMN,17,17,2021-07-24
BCO,BRINKS COMPANY,264,22,2021-07-24
BCOR,BLUCORA  INC CMN,33,1,2021-07-24
BCOV,BRIGHTCOVE INC,400,4,2021-07-24
BCRX,BIOCRYST PHARMA INC,11989,111,2021-07-24
BCS,BARCLAYS PLC ADR,108106,795,2021-07-24
BCSF,BAIN CAPITAL SPECIAL,100,1,2021-07-24
BCTX,BRIACELL THERA CS,300,3,2021-07-24
BCX,BLACKROCK RES   CMD,200,2,2021-07-24
BDC,BELDEN INC,300,6,2021-07-24
BDN,BRANDYWINE REALTY TR,8726,109,2021-07-24
BDSI,BIODELIVERY SCI INTL,221,3,2021-07-24
BDSX,BIODESIX CMN STK,15,1,2021-07-24
BDTX,BLACK DIAMOND TRA CM,312,9,2021-07-24
BE,BLOOM NRG CP CL A,9616,96,2021-07-24
BEAM,BEAM THERAPEUTICS CS,1535,55,2021-07-24
BECN,BEACON ROOFING SUPPL,244,6,2021-07-24
BEEM,BEAM GLOBAL CMN STK,221,63,2021-07-24
BEKE,KE HOLDINGS INC,25275,245,2021-07-24
BEP,BROOKFIELD RENEWABLE,890,10,2021-07-24
BEST,BEST INC ADR,13771,52,2021-07-24
BFLY,BUTTERFLY NETWORK  I,2290,20,2021-07-24
BGCP,BGC PARTNERS CL A,26142,169,2021-07-24
BGFV,BIG 5 SPORTING,1398,20,2021-07-24
BGH,BARINGS GLOBAL SHORT,400,1,2021-07-24
BGNE,BEIGENE  LTD ADS,332,9,2021-07-24
BGS,BG FOODS INC,783,31,2021-07-24
BGT,BLACKROCK FLOATING,100,1,2021-07-24
BHB,BAR HARBOR BANKSHRS,264,6,2021-07-24
BHC,BAUSCH HLTH CO,7248,54,2021-07-24
BHE,BENCHMARK ELECTRONIC,133,2,2021-07-24
BHFAL,BRGHTHSE FNL 625 NT,5,1,2021-07-24
BHG,BRIGHT HEALTH GROUP,1443,22,2021-07-24
BHLB,BERKSHIRE HILL BNCP,346,5,2021-07-24
BHP,BHP GROUP LIMITED,4227,97,2021-07-24
BHR,BRAEMAR HOTELS  RES,1286,14,2021-07-24
BHVN,BIOHAVEN PHARMACEUTI,1071,15,2021-07-24
BIDU,BAIDU  INC,9050,151,2021-07-24
BIG,BIG LOTS INC,1263,17,2021-07-24
BIGC,BIGCOMMERCE SR 1 CMN,1001,10,2021-07-24
BILI,BILIBILI INC ADS,13803,193,2021-07-24
BIOC,BIOCEPT INC,400,3,2021-07-24
BIP,BROOKFIELD INFRASTRU,260,3,2021-07-24
BIPC,BROOKFIELD INFRASTRU,4108,47,2021-07-24
BITF,BITFARMS LTD CM,301,2,2021-07-24
BJ,BJ S WHOLESALE CLUB,1966,21,2021-07-24
BJRI,BJ S RESTAURANTS INC,1971,22,2021-07-24
BKCC,BLACKROCK CPTL INVT,100,1,2021-07-24
BKD,BROOKDALE SENIOR LVG,6896,74,2021-07-24
BKE,BUCKLE INC,813,17,2021-07-24
BKH,BLACK HILLS CP,342,32,2021-07-24
BKU,BANKUNITED  INC,1314,32,2021-07-24
BL,BLACKLINE  INC CM,904,5,2021-07-24
BLBD,BLUE BIRD CORP,43,2,2021-07-24
BLCT,BLUECITY HOLDING ADS,200,2,2021-07-24
BLDE,BLADE AIR MOBILITY,6901,26,2021-07-24
BLDP,BALLARD POWER SYS,13533,141,2021-07-24
BLFS,BIOLIFE SOLUTIONS CM,42,21,2021-07-24
BLFY,BLUE FOUNDRY BANCORP,100,1,2021-07-24
BLI,BERKELEY LIGHTS CM,5,3,2021-07-24
BLIN,BRIDGELINE DIGITAL,30,1,2021-07-24
BLKB,BLACKBAUD  INC,1255,111,2021-07-24
BLMN,BLOOMIN  BRANDS  INC,5908,83,2021-07-24
BLND,BLEND LABS  INC,2800,19,2021-07-24
BLNGU,BELONG ACQ UNITS,1100,2,2021-07-24
BLNK,BLINK CHARGING COCS,1708,24,2021-07-24
BLPH,BELLEROPHON THER COM,101,2,2021-07-24
BLRX,BIOLINERX LTD ADS,300,3,2021-07-24
BLU,BELLUS HEALTH CMN SH,693,5,2021-07-24
BLUE,BLUEBIRD BIO CMN,621,17,2021-07-24
BMA,BANCO MACRO SA,508,9,2021-07-24
BMBL,BUMBLE INC CMN A,934,23,2021-07-24
BMI,BADGER METER INC,14,3,2021-07-24
BMO,BANK OF MONTREAL,428,21,2021-07-24
BMRC,BANK OF MARIN BANCRP,3,1,2021-07-24
BMTX,BM TECHNOLOGIES  INC,200,2,2021-07-24
BNED,BARNES  NOBLE EDUCA,400,4,2021-07-24
BNFT,BENEFITFOCUS CMN,106,2,2021-07-24
BNGO,BIONANO GENOMICS CM,82553,691,2021-07-24
BNKU,MICROSECTORS US BI,2,2,2021-07-24
BNL,BROADSTONE NET LEASE,2540,20,2021-07-24
BNR,BURNING ROCK BIO ADS,51,1,2021-07-24
BNS,BANK OF NOVA SCOTIA,3908,41,2021-07-24
BNTX,BIONTECH SE ADS,11703,168,2021-07-24
BOAC,BLUESCAPE OPPORTUNIT,1167,11,2021-07-24
BOCH,BANK OF COMMERCE HLD,104,5,2021-07-24
BOLT,BOLT BIOTHERAPEUTICS,100,1,2021-07-24
BOOM,DMC GLOBAL INC,1263,21,2021-07-24
BOOT,BOOT BARN HLDS  INC,179,54,2021-07-24
BOX,BOX  INC CL A,14033,160,2021-07-24
BOXL,BOXLIGHT CL A CMN,7125,55,2021-07-24
BP,BP PLC,197072,1771,2021-07-24
BPMC,BLUEPRINT MEDI CM ST,2468,142,2021-07-24
BPMP,BP MIDSTREAM PARTNER,204,6,2021-07-24
BPT,B P PRUDHOE BAY UTS,100,1,2021-07-24
BPY,BROOKFIELD PPTY PRTN,76955,312,2021-07-24
BRBR,BELLRING BRANDS  INC,414,2,2021-07-24
BRC,BRADY CP CL A,320,5,2021-07-24
BRDG,BRIDGE INVESTMENT GR,9844,51,2021-07-24
BRFS,BRF  SA,28538,124,2021-07-24
BRKL,BROOKLINE BANCORP,203,5,2021-07-24
BRMK,BROADMARK REALTY CAP,3839,22,2021-07-24
BRP,BRP GROUP  INC CM A,311,5,2021-07-24
BRSP,BRIGHTSPIRE CAPITAL,300,3,2021-07-24
BRW,SABA CAPITAL INCOME,1859,10,2021-07-24
BRY,BERRY CORPORATION,410,6,2021-07-24
BSAC,BANCO SANTANDER  CHI,3200,29,2021-07-24
BSBR,BANCO SANTANDER BRZL,7082,188,2021-07-24
BSCR,INVESCO BULLETSHA,174,2,2021-07-24
BSCT,INVESCO BULLETSHARES,10659,107,2021-07-24
BSET,BASSETT FURNITURE,26,1,2021-07-24
BSGM,BIOSIG TECH CMN STK,18,18,2021-07-24
BSIG,BRIGHTSPHERE INVESTM,10373,57,2021-07-24
BSMX,BANCO SANTANDER MX,1804,4,2021-07-24
BSRR,SIERRA BANCORP,1,1,2021-07-24
BTA,BR LONG TRM MUNI ADV,1900,13,2021-07-24
BTBT,BIT DIGITAL  INC,4419,51,2021-07-24
BTCM,BIT MINING LIMITED,1100,8,2021-07-24
BTG,B2GOLD CORP,66534,128,2021-07-24
BTI,BRITISH AMER TOB ADR,14718,110,2021-07-24
BTRS,BTRS HLDGS CL 1 CMN,460,6,2021-07-24
BTU,PEABODY ENERGY CP,5349,54,2021-07-24
BTWN,BRIDGETOWN HOLDINGS,100,1,2021-07-24
BTX,BROOKLYN IMMUNOTHERA,55,1,2021-07-24
BUD,ANH BSCH INB SA ADR,943,68,2021-07-24
BV,BRIGHTVIEW HOLDINGS,422,9,2021-07-24
BVH,BLUEGREEN VACATIONS,320,5,2021-07-24
BVN,BUENAVENTURA MINING,3910,30,2021-07-24
BVS,BIOVENTUS INC CM A,505,6,2021-07-24
BW,BABCOCK  WILCOX,605,8,2021-07-24
BXC,BLUELINX HOLDINGS,36,1,2021-07-24
BXMT,BLACKSTONE MTG TR,2641,37,2021-07-24
BXS,BANCORPSOUTH BANK,2876,54,2021-07-24
BY,BYLINE BANCORP  INC,100,1,2021-07-24
BYRN,BYRNA TECH INC CM,100,1,2021-07-24
BYSI,BEYONDSPRING ORD SH,100,1,2021-07-24
