Symbol,Description,Total Shares,Total Trades,Last Update
AA,ALCOA CORP,18293,156,2021-06-12
AACQ,ARTIUS ACQ CL A CMN,7856,53,2021-06-12
AAIC,ARLINGTON ASSET CL A,1460,8,2021-06-12
AAOI,APPLIED OPTOELECT CM,966,14,2021-06-12
AAT,AMERICAN ASSETS TRST,659,9,2021-06-12
AAWW,ATLAS AIR WW,491,7,2021-06-12
AB,ALLIANCEBERNSTEIN,400,4,2021-06-12
ABB,ABB LTD,1706,25,2021-06-12
ABCB,AMERIS BANCORP,33,1,2021-06-12
ABCL,ABCELLERA BIOLOGICS,47149,70,2021-06-12
ABCM,ABCAM PLC ADS,1000,3,2021-06-12
ABEO,ABEONA THERAPEUTICS,2156,25,2021-06-12
ABEV,AMBEV SA,161901,374,2021-06-12
ABG,ASBURY AUTOMOTIVE GR,148,3,2021-06-12
ABM,A B M INDUSTRIES INC,559,10,2021-06-12
ABNB,AIRBNB  INC CL A CMN,2201,23,2021-06-12
ABR,ARBOR REALTY TR,7262,65,2021-06-12
ABTX,ALLEGIANCE BANC CS,36,3,2021-06-12
ABUS,ARBUTUS BIOPHARMA CP,3811,53,2021-06-12
ACA,ARCOSA  INC,1035,5,2021-06-12
ACB,AURORA CANNABIS CMN,9831,98,2021-06-12
ACCD,ACCOLADE  INC CMN,220,10,2021-06-12
ACCO,ACCO BRANDS CORP,1858,11,2021-06-12
ACEL,ACCEL ENTERTAINMENT,377,1,2021-06-12
ACER,ACER THERAPEUTICS IN,200,2,2021-06-12
ACEV,ACE CNVRGC AQ ORD A,200,2,2021-06-12
ACGLO,ARCH CAP GRP DP SH F,100,1,2021-06-12
ACH,ALUMINUM CORP CHINA,200,2,2021-06-12
ACHV,ACHIEVE LIFE SCIENCE,501,5,2021-06-12
ACIC,ATLAS CREST INVESTME,7306,67,2021-06-12
ACIW,ACI WORLDWIDE  INC,780,7,2021-06-12
ACLS,AXCELIS TECH INC,33,1,2021-06-12
ACMR,ACM RESEARCH CL A CM,100,1,2021-06-12
ACNB,ACNB CORP,500,2,2021-06-12
ACOR,ACORDA THERAPEUTICS,100,1,2021-06-12
ACP,ABERDEEN INCOME CRED,200,2,2021-06-12
ACRE,ARES COMMERCIAL R E,470,6,2021-06-12
ACRS,ACLARIS THERAPTS CMN,1321,7,2021-06-12
ACRX,ACELRX PHARMACEUTICA,3605,26,2021-06-12
ACTC,ARCLIGHT CLEAN OS,116,1,2021-06-12
ACTG,ACACIA RESACACIA,700,8,2021-06-12
ACVA,ACV AUCTION  CL A CM,300,3,2021-06-12
ADAP,ADAPTIMMUNE THER ADS,1802,19,2021-06-12
ADC,AGREE REALTY CP,2269,17,2021-06-12
ADCT,ADC THERAPEUTICS SA,400,4,2021-06-12
ADES,ADVANCED EMISSIN CMN,900,6,2021-06-12
ADIL,ADIAL PHARMA CM,1400,14,2021-06-12
ADMA,ADMA BIOLOGICS CMN,22500,83,2021-06-12
ADMS,ADAMAS PHARMA CMN,100,1,2021-06-12
ADN,ADVENT TECHNOLOGIES,1056,10,2021-06-12
ADNT,ADIENT PLC,639,8,2021-06-12
ADOC,EDOC ACQUISITION ORD,500,1,2021-06-12
ADTN,ADTRAN INC,33,2,2021-06-12
ADV,ADVANTAGE SOLTNS A,200,2,2021-06-12
ADVM,ADVERUM BIOTECHNLGS,1696,42,2021-06-12
AEG,AEGON N V ADR,28,1,2021-06-12
AEI,ALSET EHOME INTL CMN,1682,21,2021-06-12
AEIS,ADVANCED ENERGY,207,7,2021-06-12
AEL,AMER EQ INV LIFE HLD,4000,42,2021-06-12
AEM,AGNICO EAGLE MINES,742,10,2021-06-12
AEO,AMER EAGLE OUTFITTER,22124,209,2021-06-12
AER,AERCAP HOLDINGS NV,521,8,2021-06-12
AERI,AERIE PHARMACEUTICAL,2399,12,2021-06-12
AEVA,AEVA TECH CMN,34746,47,2021-06-12
AEYE,AUDIOEYE  INC CM,177,2,2021-06-12
AFCG,AFC GAMMA  INC CMN,100,1,2021-06-12
AFIB,ACUTUS MEDICAL CMN,202,2,2021-06-12
AFIN,AMERICAN FINANCE TRU,6775,65,2021-06-12
AFMD,AFFIMED NV,810,9,2021-06-12
AFRM,AFFIRM HOLDINGS CM A,8388,62,2021-06-12
AG,FIRST MAJESTIC SILVE,10977,99,2021-06-12
AGC,ALTIMETER GR CL A OS,85,2,2021-06-12
AGEN,AGENUS INC,14577,77,2021-06-12
AGI,ALAMOS GOLD INC,16012,115,2021-06-12
AGL,AGILON HEALTH  INC,3858,35,2021-06-12
AGLE,AEGLEA BIOTHERA CM,200,2,2021-06-12
AGRO,ADECOAGRO SA,3405,25,2021-06-12
AGRX,AGILE THERAP CMN STK,505,5,2021-06-12
AGS,PLAYAGS  INC,20,1,2021-06-12
AGTC,APPLIED GENETIC TECH,300,3,2021-06-12
AGTI,AGILITI  INC,434,5,2021-06-12
AGYS,AGILYSYS INC,33,1,2021-06-12
AHAC,ALPHA HEALTHCARE CS,300,2,2021-06-12
AHCO,ADAPTHLTH CM A,1330,12,2021-06-12
AHH,ARMADA HOFFLER PPTY,600,5,2021-06-12
AHPI,ALLIED HEALTHCARE,100,1,2021-06-12
AHT,ASHFORD HOSP TR INC,20714,161,2021-06-12
AIKI,AIKIDO PHARMA INC,600,3,2021-06-12
AIM,AIM IMMUNOTECH INC,254,2,2021-06-12
AIMC,ALTRA INDTL MTN CMN,135,4,2021-06-12
AIN,ALBANY INTL CP CL A,400,4,2021-06-12
AINV,APOLLO INVESTMENT CO,714,7,2021-06-12
AIR,A A R CP,376,7,2021-06-12
AIT,APPLIED IDNS TECH,6,2,2021-06-12
AJAX,AJAX I,100,1,2021-06-12
AJRD,AEROJET ROCKETDYNE,1545,18,2021-06-12
AJX,GREAT AJAX CORP,611,9,2021-06-12
AKBA,AKEBIA THERAPEUTICS,11919,96,2021-06-12
AKR,ACADIA RLTY TR,9560,45,2021-06-12
AKRO,AKERO THERAPEUTIC CM,500,2,2021-06-12
AKTS,AKOUSTIS TECHLGS CMN,285,3,2021-06-12
AKTX,AKARI THERAPEUTICS,200,2,2021-06-12
AKUS,AKOUOS  INC CMN,100,1,2021-06-12
AKYA,AKOYA BIOSCIENCES CM,225,3,2021-06-12
ALC,ALCON INC,2208,21,2021-06-12
ALDX,ALDEYRA THERAPEU CMN,1600,14,2021-06-12
ALE,ALLETE INC,43,2,2021-06-12
ALEC,ALECTOR  INC CMN STK,100,1,2021-06-12
ALEX,ALEXANDER  BALDWIN,350,4,2021-06-12
ALF,ALFI  INC CM,128,2,2021-06-12
ALGS,ALIGOS THERAPTS CMN,1,1,2021-06-12
ALHC,ALIGNMENT HEALTH CS,231,1,2021-06-12
ALKT,ALKAMI TECHNOLOGY CM,100,1,2021-06-12
ALL-G,THE ALLSTATE SER G,300,3,2021-06-12
ALLK,ALLAKOS INC,102,2,2021-06-12
ALLO,ALLOGENE THER CM,1033,13,2021-06-12
ALLT,ALLOT LTD,190,1,2021-06-12
ALPN,ALPINE IMN SCIENC CM,200,2,2021-06-12
ALRM,ALARMCOM CMN,202,4,2021-06-12
ALRN,AILERON THERAPEUT CS,400,1,2021-06-12
ALSK,ALASKA COMMUN SYS,100,1,2021-06-12
ALT,ALTIMMUNE INC,815,10,2021-06-12
ALTM,ALTUS MIDSTREAM CM A,12,2,2021-06-12
ALTO,ALTO INGREDIENTS  IN,10997,79,2021-06-12
ALTR,ALTAIR ENGNEERG CM A,200,2,2021-06-12
ALTU,ALTITUDE ACQUISITION,600,2,2021-06-12
ALUS,ALUSSA ENERGY ACQUIS,11500,7,2021-06-12
ALV,AUTOLIV INC,571,5,2021-06-12
ALX,ALEXANDERS INC,10,2,2021-06-12
ALXO,ALX ONCOLOGY HOLD CM,125,2,2021-06-12
ALYA,ALITHYA GRP A SUB VT,26,5,2021-06-12
AMAL,AMALGAMATED FINANCIA,100,1,2021-06-12
AMAO,AMERICAN ACQUISITION,100,1,2021-06-12
AMBA,AMBARELLA  INC,200,2,2021-06-12
AMBC,AMBAC FINANCIAL GRP,586,6,2021-06-12
AMC,AMC ENTERTAINMENT HL,7751,64,2021-06-12
AMCX,AMC NETWORKS CL A,523,11,2021-06-12
AMEH,APOLLO MEDICAL COMM,848,6,2021-06-12
AMKR,AMKOR TECHNOLOGY,7267,60,2021-06-12
AMN,AMN HEALTHCARE SVCS,100,1,2021-06-12
AMPE,AMPIO PHARMACEUTICAL,365,11,2021-06-12
AMPH,AMPHASTAR PHARMA CMN,188,3,2021-06-12
AMPY,AMPLIFY ENERGY CORP,100,1,2021-06-12
AMR,ALPHA METALLURGICAL,400,4,2021-06-12
AMRC,AMERESCO  INC,90,1,2021-06-12
AMRN,AMARIN CORP ADS,11366,90,2021-06-12
AMRS,AMYRIS  INC,4892,57,2021-06-12
AMRX,AMNEAL PHARM CL A,2460,7,2021-06-12
AMSC,AMER SUPERCONDUCTOR,819,18,2021-06-12
AMSF,AMERISAFE INC,780,8,2021-06-12
AMSWA,AMER SOFTWARE INC,802,22,2021-06-12
AMTI,APPLIED MOLECULAR CM,4,1,2021-06-12
AMTX,AEMETIS INC CMN STK,400,4,2021-06-12
AMX,AMERICA MOVIL  SAB,11696,104,2021-06-12
ANF,ABERCROMBIE  FITCH,4873,54,2021-06-12
ANGI,ANGI INC,28839,165,2021-06-12
ANGO,ANGIODYNAMICS INC,100,1,2021-06-12
ANIK,ANIKA THERAPEUTICS,300,1,2021-06-12
ANNX,ANNEXON  INC CMN,300,3,2021-06-12
ANVS,ANNOVIS BIO  INC,60,2,2021-06-12
ANY,SPHERE 3D CORP,1000,10,2021-06-12
AONE,ONE,1000,10,2021-06-12
AOSL,ALPHA AND OMEGA SEMI,200,2,2021-06-12
AOUT,AMERICAN OUTDOOR,300,1,2021-06-12
APAM,ARTISAN PTNRS ASSET,671,7,2021-06-12
APDN,APPLIED DNA SCIENCES,100,1,2021-06-12
APEI,AMERICAN PUB EDU,200,1,2021-06-12
APEN,APOLLO ENDOSRGY CMN,100,1,2021-06-12
APG,API GROUP CORPORATIO,18593,128,2021-06-12
API,AGORA  INC ADS,506,10,2021-06-12
APLS,APELLIS PHARMA CMN,747,13,2021-06-12
APP,APPLOVIN CORP CLA CM,800,7,2021-06-12
APPF,APPFOLIO CL A CMN,470,2,2021-06-12
APPH,APPHARVEST  INC CMN,500,3,2021-06-12
APPN,APPIAN CORP CL A CMN,1499,15,2021-06-12
APPS,DIGITAL TURBINE CMN,1659,16,2021-06-12
APR,APRIA  INC,2900,16,2021-06-12
APRE,APREA THERA CS,100,1,2021-06-12
APRN,BLUE APRON CL A,422,4,2021-06-12
APT,ALPHA PRO TECH,8,4,2021-06-12
APTO,APTOSE BIOSCNS CMN,6187,29,2021-06-12
APTS,PREFERRED APARTMENT,100,1,2021-06-12
APTX,APTINYX INC CMN STK,100,1,2021-06-12
APXT,APEX TECH ACQ CMN A,84,2,2021-06-12
AQB,AQUABOUNTY TECHN,300,3,2021-06-12
AQMS,AQUA METALS  INC CM,3516,29,2021-06-12
AQN,ALGONQUIN POWER  UT,2900,10,2021-06-12
AQST,AQUESTIVE THRPTS CM,200,2,2021-06-12
AQUA,EVOQUA WATER TECHNOL,2464,17,2021-06-12
AR,ANTERO RESOURCES CP,26958,241,2021-06-12
ARAY,ACCURAY INCORPORATED,1320,6,2021-06-12
ARCB,ARCBEST CORP,573,15,2021-06-12
ARCC,ARES CAPITAL CORP,7463,91,2021-06-12
ARCE,ARCO PLATFORM CMN A,1500,15,2021-06-12
ARCH,ARCH RESOURCES  INC,466,3,2021-06-12
ARCO,ARCOS DORADOS HLDGS,665,7,2021-06-12
ARCT,ARCTURUS THERAPEUTIC,700,7,2021-06-12
ARDX,ARDELYX  INC CMN,3969,30,2021-06-12
AREC,AMERICAN RESRCS CM A,1653,17,2021-06-12
ARGO,ARGO GROUP INTL HLDS,12,2,2021-06-12
ARGX,ARGENX SE ADS,317,9,2021-06-12
ARI,APOLLO COMMERCIAL RE,3251,31,2021-06-12
ARKO,ARKO CORP,4327,18,2021-06-12
ARLP,ALLIANCE RESOURCE PT,796,9,2021-06-12
ARNA,ARENA PHARMACEUTICAL,405,4,2021-06-12
ARNC,ARCONIC CORP,1809,22,2021-06-12
AROC,ARCHROCK  INC,4052,64,2021-06-12
AROW,ARROW FINANCIAL CORP,249,7,2021-06-12
ARPO,AERPIO PHARMA CMN,200,2,2021-06-12
ARQT,ARCUTIS BIOTHRAPC CM,233,3,2021-06-12
ARR,ARMOUR RESIDENTIAL R,10604,53,2021-06-12
ARVN,ARVINAS  INC CM,1533,11,2021-06-12
ARWR,ARROWHEAD PHARMA,312,11,2021-06-12
ARYA,ARYA SCNC ACQ ORD A,100,1,2021-06-12
ASAI,SENDAS DISTRIBUIDORA,66,2,2021-06-12
ASAN,ASANA  INC,1811,20,2021-06-12
ASC,ARDMORE SHIPPING CP,60,2,2021-06-12
ASGN,ASGN INCORPORATED,83,2,2021-06-12
ASIX,ADVANSIX INC,58,2,2021-06-12
ASLE,AERSALE CORP CS,200,2,2021-06-12
ASLN,ASLAN PHARMA ADS,100,1,2021-06-12
ASM,AVINO SILVER,5100,14,2021-06-12
ASMB,ASSEMBLY BIOSCIENCES,6514,17,2021-06-12
ASML,ASML HLDG NY REG,215,6,2021-06-12
ASND,ASCENDIS PHARMA ADS,770,5,2021-06-12
ASO,ACADEMY SPRT COM STK,1847,25,2021-06-12
ASPL,ASPIRATIONAL CONSUME,100,1,2021-06-12
ASPN,ASPEN AEROGELS  INC,133,2,2021-06-12
ASPU,ASPEN GROUP CMN,114,30,2021-06-12
ASR,GRUPO AEROPORTUARIO,175,1,2021-06-12
ASRT,ASSERTIO HOLDINGS,739,10,2021-06-12
ASTC,ASTROTECH CORP,7403,35,2021-06-12
ASTE,ASTEC INDS INC,432,10,2021-06-12
ASTS,AST SPACEMOBILE CM A,705,9,2021-06-12
ASUR,ASURE SOFTWARE,49,3,2021-06-12
ASX,ASE TECH ADS,22159,191,2021-06-12
ASXC,ASENSUS SURGICAL  IN,50940,230,2021-06-12
ATC,ATOTECH LIMITED,900,7,2021-06-12
ATCO,ATLAS CORP,400,3,2021-06-12
ATCX,ATLAS TECHNICAL CL A,775,6,2021-06-12
ATEC,ALPHATEC HOLDINGS,1030,21,2021-06-12
ATEN,A10 NETWORKS  INC,1100,8,2021-06-12
ATER,ATERIAN  INC CMN,177,4,2021-06-12
ATGE,ADTALEM GLOBAL EDUCA,500,5,2021-06-12
ATHA,ATHIRA PHARMA  INC,1121,8,2021-06-12
ATHM,AUTOHOME INC,1200,9,2021-06-12
ATHX,ATHERSYS INC,8644,63,2021-06-12
ATI,ALLEGHENY TECH NEW,8916,86,2021-06-12
ATKR,ATKORE INC,20,2,2021-06-12
ATLC,ATLANTICUS HLDG CP,4,1,2021-06-12
ATNM,ACTINIUM PHARMA,100,1,2021-06-12
ATNX,ATHENEX  INC CM,1260,14,2021-06-12
ATOM,ATOMERA INC COM STK,310,4,2021-06-12
ATOS,ATOSSA THERAPEUTICS,19712,142,2021-06-12
ATRA,ATARA BIOTHERAP CMN,300,3,2021-06-12
ATRC,ATRICURE  INC,272,6,2021-06-12
ATRS,ANTARES PHARMA CMN,3189,23,2021-06-12
ATSG,AIR TRANSPORT,1320,12,2021-06-12
AU,ANGLOGOLD ASHANTI LT,17605,94,2021-06-12
AUB,ATLANTIC UNION BK CM,133,2,2021-06-12
AUD,AUDACY,168,3,2021-06-12
AUPH,AURINIA PHARM ORD,4876,37,2021-06-12
AUS,AUSTERLITZ ACQ I,1100,1,2021-06-12
AUTL,AUTOLUS THERPTCS ADS,700,7,2021-06-12
AUUD,AUDDIA INC CMN STK,40,1,2021-06-12
AUY,YAMANA GOLD INC,45322,185,2021-06-12
AVA,AVISTA CORP,900,8,2021-06-12
AVAH,AVEANNA HEALTHCAR CM,3288,27,2021-06-12
AVAL,GRUPO AVAL ADR,5,1,2021-06-12
AVAN,AVANTI ACQUISITION C,200,2,2021-06-12
AVAV,AEROVIRONMENT  INC,200,1,2021-06-12
AVEO,AVEO PHARMACEUTICALS,100,1,2021-06-12
AVGR,AVINGER  INC,1000,9,2021-06-12
AVID,AVID TECH INC,432,15,2021-06-12
AVIR,ATEA PHARMA CMN,2433,15,2021-06-12
AVK,ADVENT CONVERTIBLE A,3500,25,2021-06-12
AVNS,AVANOS MEDICAL  INC,2963,25,2021-06-12
AVNT,AVIENT CORPORATION,241,5,2021-06-12
AVNW,AVIAT NETWORKS  INC,100,1,2021-06-12
AVO,MISSION PRODUCE CMN,118,1,2021-06-12
AVRO,AVROBIO  INC CMN,200,2,2021-06-12
AVXL,ANAVEX LF SC CM,818,14,2021-06-12
AVYA,AVAYA HOLDINGS CORP,1324,15,2021-06-12
AWH,ASPIRA WOMEN S HEALT,1145,11,2021-06-12
AX,AXOS FINANCIAL  INC,500,4,2021-06-12
AXDX,ACCELERATE DIAGNOSTI,305,3,2021-06-12
AXGN,AXOGEN INC CMN,100,1,2021-06-12
AXL,AMER AXLEMFG HLDS,1482,21,2021-06-12
AXNX,AXONICS  INC,1073,35,2021-06-12
AXSM,AXSOME THERA CMN STK,6,1,2021-06-12
AXTI,AXT INC,300,3,2021-06-12
AXU,ALEXCO RESOURCE,22217,51,2021-06-12
AY,ATLANTICA SUSTAINABL,228,5,2021-06-12
AYRO,AYRO  INC,776,9,2021-06-12
AYTU,AYTU BIOPHARMA  INC,917,12,2021-06-12
AZN,ASTRAZENECA PLC ADS,40447,354,2021-06-12
AZUL,AZUL SA ADS,615,12,2021-06-12
AZZ,AZZ INC,265,3,2021-06-12
B,BARNES GP INC,132,4,2021-06-12
BABA,ALIBABA GROUP HL LTD,7521,78,2021-06-12
BALY,BALLY S CORPORATION,506,7,2021-06-12
BAM,BROOKFIELD ASSET MGT,13376,143,2021-06-12
BANC,BANC OF CALIFORNIA,133,2,2021-06-12
BAND,BANDWIDTH CL A CMN,33,1,2021-06-12
BANF,BANCFIRST CORP,200,3,2021-06-12
BANR,BANNER CORPORATION,166,3,2021-06-12
BAP,CREDICORP LTD,3678,27,2021-06-12
BARK,THE ORIGINAL BARK CO,1300,12,2021-06-12
BB,BLACKBERRY LIMITED,57093,344,2021-06-12
BBAR,BANCO BBVA ARGENTINA,1650,12,2021-06-12
BBBY,BED BATH  BEYOND,3381,32,2021-06-12
BBCP,CONCRETE PUMPING CM,66,2,2021-06-12
BBD,BANCO BRADESCO ADS,74131,210,2021-06-12
BBDC,BARINGS BDC  INC,414,2,2021-06-12
BBIG,VINCO VENTURES  INC,2439,15,2021-06-12
BBIO,BRIDGEBIO PHARMA CM,393,12,2021-06-12
BBL,BHP GROUP PLC SP ADR,5315,57,2021-06-12
BBSI,BARRETT BUSINESS S,8,1,2021-06-12
BBVA,BANCO BILBAO ARG SA,36556,81,2021-06-12
BBW,BUILD A BEAR WORKSHP,315,4,2021-06-12
BCC,BOISE CASCADE LLC,38,2,2021-06-12
BCE,B C E INC,673,7,2021-06-12
BCEI,BONANZA CREEK NRG,498,16,2021-06-12
BCEL,ATRECA  INC CMN A,500,5,2021-06-12
BCH,BANCO DE CHILE ADS,300,3,2021-06-12
BCLI,BRAINSTORM CELL CMN,200,2,2021-06-12
BCO,BRINKS COMPANY,135,3,2021-06-12
BCOR,BLUCORA  INC CMN,20,1,2021-06-12
BCOV,BRIGHTCOVE INC,420,5,2021-06-12
BCPC,BALCHEM CP,200,2,2021-06-12
BCRX,BIOCRYST PHARMA INC,4024,35,2021-06-12
BCS,BARCLAYS PLC ADR,49864,248,2021-06-12
BCSF,BAIN CAPITAL SPECIAL,100,1,2021-06-12
BDC,BELDEN INC,290,2,2021-06-12
BDSI,BIODELIVERY SCI INTL,515,8,2021-06-12
BDSX,BIODESIX CMN STK,100,1,2021-06-12
BDTX,BLACK DIAMOND TRA CM,350,3,2021-06-12
BE,BLOOM NRG CP CL A,3669,37,2021-06-12
BEAM,BEAM THERAPEUTICS CS,951,13,2021-06-12
BECN,BEACON ROOFING SUPPL,235,4,2021-06-12
BEEM,BEAM GLOBAL CMN STK,530,18,2021-06-12
BEKE,KE HOLDINGS INC,2257,13,2021-06-12
BEP,BROOKFIELD RENEWABLE,400,4,2021-06-12
BEPC,BROOKFIELD RENEW,1171,12,2021-06-12
BEST,BEST INC ADR,33265,180,2021-06-12
BFI,BURGERFI INTL CMN ST,200,2,2021-06-12
BFLY,BUTTERFLY NETWORK  I,5415,50,2021-06-12
BFS,SAUL CENTERS INC,33,1,2021-06-12
BFST,BUSINESS FRST BNC CM,8,1,2021-06-12
BFZ,BLACKROCK CA MUN INC,500,5,2021-06-12
BGCP,BGC PARTNERS CL A,47972,275,2021-06-12
BGFV,BIG 5 SPORTING,1028,12,2021-06-12
BGS,BG FOODS INC,3198,21,2021-06-12
BGT,BLACKROCK FLOATING,8486,12,2021-06-12
BH,BIGLARI HOLDINGS B,6,2,2021-06-12
BHC,BAUSCH HLTH CO,6639,59,2021-06-12
BHE,BENCHMARK ELECTRONIC,319,7,2021-06-12
BHFAP,BHF DP SH 66 PD A,135,2,2021-06-12
BHLB,BERKSHIRE HILL BNCP,134,2,2021-06-12
BHP,BHP GROUP LIMITED,3198,54,2021-06-12
BHR,BRAEMAR HOTELS  RES,1530,16,2021-06-12
BHVN,BIOHAVEN PHARMACEUTI,1655,19,2021-06-12
BIDU,BAIDU  INC,4458,24,2021-06-12
BIG,BIG LOTS INC,1224,39,2021-06-12
BILI,BILIBILI INC ADS,2298,26,2021-06-12
BIOC,BIOCEPT INC,1,1,2021-06-12
BIOX,BIOCRS CRP SLT ORD,1300,6,2021-06-12
BIP,BROOKFIELD INFRASTRU,400,3,2021-06-12
BIPC,BROOKFIELD INFRASTRU,200,2,2021-06-12
BIVI,BIOVIE INC CMN A,100,1,2021-06-12
BJ,BJ S WHOLESALE CLUB,1133,15,2021-06-12
BJRI,BJ S RESTAURANTS INC,159,4,2021-06-12
BKCC,BLACKROCK CPTL INVT,3880,16,2021-06-12
BKD,BROOKDALE SENIOR LVG,4386,38,2021-06-12
BKE,BUCKLE INC,1714,25,2021-06-12
BKEP,BLUEKNIGHT ENERGY LP,100,1,2021-06-12
BKH,BLACK HILLS CP,43,2,2021-06-12
BKU,BANKUNITED  INC,239,6,2021-06-12
BKYI,BIOKEY INTER CM,200,2,2021-06-12
BL,BLACKLINE  INC CM,219,12,2021-06-12
BLBD,BLUE BIRD CORP,66,2,2021-06-12
BLCM,BELLICUM PHARMA COMM,100,1,2021-06-12
BLD,TOPBUILD CORP,4721,39,2021-06-12
BLDE,BLADE AIR MOBILITY,1030,12,2021-06-12
BLDP,BALLARD POWER SYS,6954,62,2021-06-12
BLDR,BUILDERS FIRSTSOURCE,17933,151,2021-06-12
BLE,BLACKROCK MUN INC II,700,1,2021-06-12
BLFS,BIOLIFE SOLUTIONS CM,470,7,2021-06-12
BLKB,BLACKBAUD  INC,7,2,2021-06-12
BLMN,BLOOMIN  BRANDS  INC,3959,47,2021-06-12
BLNK,BLINK CHARGING COCS,537,7,2021-06-12
BLRX,BIOLINERX LTD ADS,100,1,2021-06-12
BLU,BELLUS HEALTH CMN SH,300,2,2021-06-12
BMA,BANCO MACRO SA,442,16,2021-06-12
BMBL,BUMBLE INC CMN A,5366,39,2021-06-12
BMEA,BIOMEA FUSION CMN,200,2,2021-06-12
BMI,BADGER METER INC,201,3,2021-06-12
BMO,BANK OF MONTREAL,519,8,2021-06-12
BMRA,BIOMERICA  INC CS,17,4,2021-06-12
BMTC,BRYN MAWR BANK CORP,217,5,2021-06-12
BMTX,BM TECHNOLOGIES  INC,66,2,2021-06-12
BNED,BARNES  NOBLE EDUCA,200,2,2021-06-12
BNFT,BENEFITFOCUS CMN,520,6,2021-06-12
BNGO,BIONANO GENOMICS CM,51406,376,2021-06-12
BNL,BROADSTONE NET LEASE,14824,89,2021-06-12
BNS,BANK OF NOVA SCOTIA,1763,16,2021-06-12
BNTX,BIONTECH SE ADS,541,6,2021-06-12
BOAC,BLUESCAPE OPPORTUNIT,2300,23,2021-06-12
BOLT,BOLT BIOTHERAPEUTICS,175,3,2021-06-12
BOOT,BOOT BARN HLDS  INC,644,23,2021-06-12
BOX,BOX  INC CL A,5400,35,2021-06-12
BOXL,BOXLIGHT CL A CMN,1118,13,2021-06-12
BP,BP PLC,175283,857,2021-06-12
BPFH,BOSTON PVT FINL HLDG,3127,26,2021-06-12
BPMC,BLUEPRINT MEDI CM ST,512,10,2021-06-12
BPMP,BP MIDSTREAM PARTNER,500,3,2021-06-12
BPT,B P PRUDHOE BAY UTS,200,2,2021-06-12
BPY,BROOKFIELD PPTY PRTN,32700,135,2021-06-12
BRBR,BELLRING BRANDS  INC,33,1,2021-06-12
BRC,BRADY CP CL A,66,2,2021-06-12
BRFS,BRF  SA,34584,216,2021-06-12
BRG,BLUEROCK RESIDENTIAL,408,4,2021-06-12
BRKL,BROOKLINE BANCORP,11,3,2021-06-12
BRKS,BROOKS AUTOMATION,1423,16,2021-06-12
BRMK,BROADMARK REALTY CAP,228,11,2021-06-12
BRQS,BORQS TECH ORD SHS,100,1,2021-06-12
BRT,BRT APTS CORP,1400,4,2021-06-12
BRW,SABA CAPITAL INCOME,3000,18,2021-06-12
BRY,BERRY CORPORATION,296,3,2021-06-12
BSAC,BANCO SANTANDER  CHI,1000,6,2021-06-12
BSBR,BANCO SANTANDER BRZL,9600,36,2021-06-12
BSCQ,INVESCO BULLETSHA,200,2,2021-06-12
BSCR,INVESCO BULLETSHA,563,10,2021-06-12
BSGM,BIOSIG TECH CMN STK,200,3,2021-06-12
BSM,BLACK STONE MINERALS,202,4,2021-06-12
BSMX,BANCO SANTANDER MX,2300,11,2021-06-12
BSPE,BESPK CP AQ A RS VTG,1100,4,2021-06-12
BSQR,BSQUARE CORP,57,1,2021-06-12
BSY,BENTLEY SYSTEMS  INC,23475,107,2021-06-12
BTAI,BIOXCEL THERA CM,200,2,2021-06-12
BTBT,BIT DIGITAL  INC,1245,13,2021-06-12
BTCM,BIT MINING LIMITED,300,1,2021-06-12
BTG,B2GOLD CORP,54046,258,2021-06-12
BTI,BRITISH AMER TOB ADR,3318,37,2021-06-12
BTRS,BTRS HLDGS CL 1 CMN,1800,11,2021-06-12
BTU,PEABODY ENERGY CP,6713,38,2021-06-12
BTWN,BRIDGETOWN HOLDINGS,200,2,2021-06-12
BTX,BROOKLYN IMMUNOTHERA,200,2,2021-06-12
BTZ,BLACKROCK CRDT TRUST,10304,102,2021-06-12
BUD,ANH BSCH INB SA ADR,1055,24,2021-06-12
BVN,BUENAVENTURA MINING,3248,57,2021-06-12
BVS,BIOVENTUS INC CM A,117,4,2021-06-12
BW,BABCOCK  WILCOX,948,14,2021-06-12
BX,BLACKSTONE GRP INC,10318,113,2021-06-12
BXMT,BLACKSTONE MTG TR,11995,115,2021-06-12
BXS,BANCORPSOUTH BANK,3565,52,2021-06-12
BY,BYLINE BANCORP  INC,33,1,2021-06-12
BYD,BOYD GAMING CORP,1539,20,2021-06-12
BYFC,BROADWAY FIN CP,300,3,2021-06-12
BZH,BEAZER HOMES USA INC,1030,11,2021-06-12
BZUN,BAOZUN INC ADS,2610,28,2021-06-12
CAAS,CHINA AUTOMOTIVE SYS,200,2,2021-06-12
CABA,CABALETTA BIO CMN,100,1,2021-06-12
CAC,CAMDEN NATL CP,620,7,2021-06-12
CADE,CADENCE BANCORP,2916,29,2021-06-12
CAE,CAE INC,100,1,2021-06-12
CAI,CAI INTERNATIONAL  I,814,12,2021-06-12
CAJ,CANON INC ADR,157,4,2021-06-12
CAKE,CHEESECAKE FACT,7814,28,2021-06-12
CAL,CALERES  INC,651,7,2021-06-12
CALA,CALITHERA BIOSCI COM,5965,34,2021-06-12
CALM,CALMAINE FOODS IN,79,5,2021-06-12
