Symbol,Description,Total Shares,Total Tradea,Last Update
AAN,AARON S INC,1100,11,2019-12-28
AAOI,APPLIED OPTOELECT CM,10515,108,2019-12-28
AAON,AAON INC,110,2,2019-12-28
AAT,AMERICAN ASSETS TRST,1027,11,2019-12-28
AAWW,ATLAS AIR WW,700,7,2019-12-28
AAXN,AXON ENTERPRISE  INC,3600,35,2019-12-28
AB,ALLIANCEBERNSTEIN,100,1,2019-12-28
ABB,ABB LTD,6500,33,2019-12-28
ABCB,AMERIS BANCORP,900,9,2019-12-28
ABEO,ABEONA THERAPEUTICS,10779,72,2019-12-28
ABEV,AMBEV SA,36400,114,2019-12-28
ABG,ASBURY AUTOMOTIVE GR,202,3,2019-12-28
ABM,A B M INDUSTRIES INC,5586,62,2019-12-28
ABR,ARBOR REALTY TR,1400,7,2019-12-28
ABTX,ALLEGIANCE BANC CS,803,9,2019-12-28
ABUS,ARBUTUS BIOPHARMA CP,900,9,2019-12-28
ACAD,ACADIA PHARMACEUTICA,2200,20,2019-12-28
ACB,AURORA CANNABIS INC,152425,395,2019-12-28
ACBI,ATLANTIC CAPITAL CM,1002,11,2019-12-28
ACCO,ACCO BRANDS CORP,1028,10,2019-12-28
ACH,ALUMINUM CORP CHINA,300,3,2019-12-28
ACHN,ACHILLION PHARMACEUT,28815,106,2019-12-28
ACIA,ACACIA COMMUNICA CM,500,5,2019-12-28
ACIW,ACI WORLDWIDE  INC,5413,52,2019-12-28
ACLS,AXCELIS TECH INC,700,7,2019-12-28
ACMR,ACM RESEARCH CL A CM,600,6,2019-12-28
ACOR,ACORDA THERAPEUTICS,19600,159,2019-12-28
ACRE,ARES COMMERCIAL R E,300,3,2019-12-28
ACRS,ACLARIS THERAPTS CMN,2700,22,2019-12-28
ACRX,ACELRX PHARMACEUTICA,1100,7,2019-12-28
ACST,ACASTI PHARMA CMN A,4200,18,2019-12-28
ADC,AGREE REALTY CP,2100,21,2019-12-28
ADES,ADVANCED EMISSIN CMN,100,1,2019-12-28
ADMA,ADMA BIOLOGICS CMN,736,6,2019-12-28
ADMS,ADAMAS PHARMA CMN,2800,28,2019-12-28
ADNT,ADIENT PLC,5104,21,2019-12-28
ADSW,ADVANCED DISPOSAL SV,800,7,2019-12-28
ADTN,ADTRAN INC,700,7,2019-12-28
ADUS,ADDUS HOMECARE CORPO,1100,11,2019-12-28
ADVM,ADVERUM BIOTECHNLGS,8800,79,2019-12-28
AEG,AEGON N V ADR,8833,25,2019-12-28
AEGN,AEGION CORP CMN STK,200,2,2019-12-28
AEIS,ADVANCED ENERGY,1106,12,2019-12-28
AEL,AMER EQ INV LIFE HLD,1416,15,2019-12-28
AEM,AGNICO EAGLE MINES,2100,21,2019-12-28
AEO,AMER EAGLE OUTFITTER,11148,64,2019-12-28
AER,AERCAP HOLDINGS NV,1308,14,2019-12-28
AERI,AERIE PHARMACEUTICAL,1713,17,2019-12-28
AFI,ARMSTRONG FLOORING,200,2,2019-12-28
AFIN,AMERICAN FINANCE TRU,2800,14,2019-12-28
AFMD,AFFIMED NV,2300,17,2019-12-28
AFT,APOLLO SENIOR FLTNG,100,1,2019-12-28
AG,FIRST MAJESTIC SILVE,11745,98,2019-12-28
AGEN,AGENUS INC,2100,14,2019-12-28
AGFS,AGROFRESH SOLUTIONS,300,3,2019-12-28
AGI,ALAMOS GOLD INC,11100,44,2019-12-28
AGLE,AEGLEA BIOTHERA CM,600,6,2019-12-28
AGRO,ADECOAGRO SA,1706,13,2019-12-28
AGRX,AGILE THERAP CMN STK,12700,23,2019-12-28
AGS,PLAYAGS  INC,2,1,2019-12-28
AGTC,APPLIED GENETIC TECH,1500,15,2019-12-28
AGX,ARGAN INC,800,8,2019-12-28
AGYS,AGILYSYS INC,500,5,2019-12-28
AHH,ARMADA HOFFLER PPTY,300,3,2019-12-28
AHT,ASHFORD HOSP TR INC,500,5,2019-12-28
AI,ARLINGTON ASSET CL A,800,7,2019-12-28
AIMC,ALTRA INDTL MTN CMN,2000,20,2019-12-28
AIMT,AIMMUNE THERAP CMN,6423,66,2019-12-28
AIN,ALBANY INTL CP CL A,400,4,2019-12-28
AINV,APOLLO INVESTMENT CO,1200,12,2019-12-28
AIR,A A R CP,2100,22,2019-12-28
AIRG,AIRGAIN INC CM,500,5,2019-12-28
AIT,APPLIED IDNS TECH,300,3,2019-12-28
AJRD,AEROJET ROCKETDYNE,500,5,2019-12-28
AJX,GREAT AJAX CORP,400,4,2019-12-28
AKBA,AKEBIA THERAPEUTICS,4737,39,2019-12-28
AKCA,AKCEA THERAPUTIC CM,1801,19,2019-12-28
AKR,ACADIA RLTY TR,3129,33,2019-12-28
AKRX,AKORN INC,46500,297,2019-12-28
AKS,A K STEEL HLDG CORP,36700,90,2019-12-28
AKTS,AKOUSTIS TECHLGS CMN,600,6,2019-12-28
ALBO,ALBIREO PHARMA  INC,1000,10,2019-12-28
ALC,ALCON INC,700,6,2019-12-28
ALDX,ALDEYRA THERAPEU CMN,1500,15,2019-12-28
ALE,ALLETE INC,1300,14,2019-12-28
ALEX,ALEXANDER  BALDWIN,2100,21,2019-12-28
ALG,ALAMO GP INC,900,9,2019-12-28
ALGT,ALLEGIANT TRAVEL COM,9,2,2019-12-28
ALLK,ALLAKOS INC,200,2,2019-12-28
ALLO,ALLOGENE THER CM,200,2,2019-12-28
ALLT,ALLOT LTD,800,8,2019-12-28
ALNA,ALLENA PHARMA CM,200,2,2019-12-28
ALRM,ALARMCOM CMN,2823,29,2019-12-28
ALT,ALTIMMUNE INC,300,3,2019-12-28
ALTM,ALTUS MIDSTREAM CM A,504,6,2019-12-28
ALTR,ALTAIR ENGNEERG CM A,4000,40,2019-12-28
ALV,AUTOLIV INC,1100,10,2019-12-28
AMAG,AMAG PHARMACEUTICALS,900,9,2019-12-28
AMBA,AMBARELLA  INC,3345,41,2019-12-28
AMBC,AMBAC FINANCIAL GRP,2128,20,2019-12-28
AMC,AMC ENTERTAINMENT HL,27477,176,2019-12-28
AMED,AMEDISYS INC,822,9,2019-12-28
AMEH,APOLLO MEDICAL COMM,13,1,2019-12-28
AMKR,AMKOR TECHNOLOGY,1300,12,2019-12-28
AMN,AMN HEALTHCARE SVCS,700,7,2019-12-28
AMOT,ALLIED MOTION TECH,201,3,2019-12-28
AMPH,AMPHASTAR PHARMA CMN,1300,8,2019-12-28
AMRC,AMERESCO  INC,59,1,2019-12-28
AMRN,AMARIN CORP ADS,2831,21,2019-12-28
AMRS,AMYRIS  INC,4807,33,2019-12-28
AMRX,AMNEAL PHARM CL A,2600,10,2019-12-28
AMSC,AMER SUPERCONDUCTOR,300,3,2019-12-28
AMSF,AMERISAFE INC,300,3,2019-12-28
AMSWA,AMER SOFTWARE INC,802,8,2019-12-28
AMU,ETRACS ALERIAN MLP,1300,13,2019-12-28
AMWD,AMER WOODMARK CP,100,1,2019-12-28
AMX,AMERICA MOVIL  SAB,15893,96,2019-12-28
ANAB,ANAPTYSBIO  INC COM,1495,15,2019-12-28
ANDE,ANDERSONS INC THE,700,6,2019-12-28
ANF,ABERCROMBIE  FITCH,3100,25,2019-12-28
ANGI,ANGI HOMESERVICES A,10600,78,2019-12-28
ANGO,ANGIODYNAMICS INC,1500,15,2019-12-28
ANH,ANWORTH MTG ASSET CP,3004,25,2019-12-28
ANIK,ANIKA THERAPEUTICS,1108,12,2019-12-28
ANIP,ANI  PHARMA INC,400,4,2019-12-28
AOBC,AMERN OUTDOOR BDS CM,400,4,2019-12-28
AOD,ABERDEEN TOTAL DYN,400,4,2019-12-28
AOSL,ALPHA AND OMEGA SEMI,400,4,2019-12-28
APAM,ARTISAN PTNRS ASSET,3600,33,2019-12-28
APEI,AMERICAN PUB EDU,822,13,2019-12-28
APHA,APHRIA INC,5800,38,2019-12-28
APLS,APELLIS PHARMA CMN,1600,16,2019-12-28
APO,APOLLO GLOBAL MGMNT,4400,41,2019-12-28
APOG,APOGEE ENTRPR INC,1300,13,2019-12-28
APPF,APPFOLIO CL A CMN,100,1,2019-12-28
APPN,APPIAN CORP CL A CMN,4800,43,2019-12-28
APPS,DIGITAL TURBINE CMN,1107,12,2019-12-28
APRE,APREA THERA CS,700,7,2019-12-28
APTO,APTOSE BIOSCNS CMN,4503,21,2019-12-28
APTS,PREFERRED APARTMENT,713,6,2019-12-28
APYX,APYX MEDICAL CMN,100,1,2019-12-28
AQN,ALGONQUIN POWER  UT,2365,15,2019-12-28
AQST,AQUESTIVE THRPTS CM,3100,9,2019-12-28
AQUA,EVOQUA WATER TECHNOL,3700,31,2019-12-28
ARA,AMERICAN RENAL ASSOC,14,1,2019-12-28
ARAV,ARAVIVE  INC CMN,200,2,2019-12-28
ARAY,ACCURAY INCORPORATED,600,4,2019-12-28
ARCB,ARCBEST CORP,522,7,2019-12-28
ARCC,ARES CAPITAL CORP,7485,49,2019-12-28
ARCH,ARCH COAL  INC,424,5,2019-12-28
ARCO,ARCOS DORADOS HLDGS,5060,48,2019-12-28
ARCT,ARCTURUS THERAPEUTIC,100,1,2019-12-28
ARDX,ARDELYX  INC CMN,4200,40,2019-12-28
ARES,ARES MANAGEMENT CP C,1899,18,2019-12-28
ARGO,ARGO GROUP INTL HLDS,200,2,2019-12-28
ARGX,ARGENX SE ADS,1800,18,2019-12-28
ARI,APOLLO COMMERCIAL RE,10376,82,2019-12-28
ARLO,ARLO TECHNOLOGIES  I,32,1,2019-12-28
ARLP,ALLIANCE RESOURCE PT,1300,13,2019-12-28
ARNA,ARENA PHARMACEUTICAL,1718,19,2019-12-28
AROC,ARCHROCK  INC,11585,85,2019-12-28
ARQL,ARQULE  INC,18748,125,2019-12-28
ARR,ARMOUR RESIDENTIAL R,2300,23,2019-12-28
ARTNA,ARTESIAN RES CP A,100,1,2019-12-28
ARVN,ARVINAS  INC CM,100,1,2019-12-28
ARWR,ARROWHEAD PHARMA,700,7,2019-12-28
ASC,ARDMORE SHIPPING CP,221,3,2019-12-28
ASGN,ASGN INCORPORATED,2200,22,2019-12-28
ASIX,ADVANSIX INC,1181,12,2019-12-28
ASMB,ASSEMBLY BIOSCIENCES,1900,17,2019-12-28
ASML,ASML HLDG NY REG,1338,18,2019-12-28
ASND,ASCENDIS PHARMA ADS,1700,17,2019-12-28
ASPN,ASPEN AEROGELS  INC,3,1,2019-12-28
ASPS,ALTISOURCE PORTFOLIO,1000,9,2019-12-28
ASR,GRUPO AEROPORTUARIO,200,2,2019-12-28
ASRT,ASSERTIO THERAPEUTIC,10300,67,2019-12-28
ASTE,ASTEC INDS INC,800,8,2019-12-28
ASUR,ASURE SOFTWARE,300,3,2019-12-28
ASX,ASE TECH ADS,1400,14,2019-12-28
ASYS,AMTECH SYSTEMS INC,200,2,2019-12-28
ATEC,ALPHATEC HOLDINGS,700,7,2019-12-28
ATEN,A10 NETWORKS  INC,300,3,2019-12-28
ATEX,ANTERIX INC CMN STK,301,4,2019-12-28
ATGE,ADTALEM GLOBAL EDUCA,400,4,2019-12-28
ATHM,AUTOHOME INC,1685,17,2019-12-28
ATHX,ATHERSYS INC,2300,19,2019-12-28
ATI,ALLEGHENY TECH NEW,4778,44,2019-12-28
ATKR,ATKORE INTL GRP INC,1298,13,2019-12-28
ATNX,ATHENEX  INC CM,2600,24,2019-12-28
ATRA,ATARA BIOTHERAP CMN,800,8,2019-12-28
ATRC,ATRICURE  INC,700,7,2019-12-28
ATRO,ASTRONICS CP,700,7,2019-12-28
ATRS,ANTARES PHARMA CMN,7200,64,2019-12-28
ATSG,AIR TRANSPORT,1600,16,2019-12-28
AU,ANGLOGOLD ASHANTI LT,2500,21,2019-12-28
AUB,ATLANTIC UNION BK CM,100,1,2019-12-28
AUDC,AUDIOCODES LTD,400,4,2019-12-28
AUG,AURYN RESOURCES INC,4400,6,2019-12-28
AUPH,AURINIA PHARM ORD,12632,117,2019-12-28
AUY,YAMANA GOLD INC,32400,82,2019-12-28
AVA,AVISTA CORP,100,1,2019-12-28
AVAL,GRUPO AVAL ADR,100,1,2019-12-28
AVAV,AEROVIRONMENT  INC,200,2,2019-12-28
AVD,AMER VANGUARD CP,1900,19,2019-12-28
AVDL,AVADEL PHARMACEUTICA,100,1,2019-12-28
AVNS,AVANOS MEDICAL  INC,812,9,2019-12-28
AVP,AVON PRODUCTS INC,9300,30,2019-12-28
AVRO,AVROBIO  INC CMN,2600,17,2019-12-28
AVX,A V X CORP,900,9,2019-12-28
AVXL,ANAVEX LF SC CM,400,4,2019-12-28
AVYA,AVAYA HOLDINGS CORP,1562,16,2019-12-28
AWR,AMER ST WATER,600,6,2019-12-28
AX,AXOS FINANCIAL  INC,300,3,2019-12-28
AXDX,ACCELERATE DIAGNOSTI,105,5,2019-12-28
AXE,ANIXTER INTL INC,2400,24,2019-12-28
AXGN,AXOGEN INC CMN,1969,16,2019-12-28
AXL,AMER AXLEMFG HLDS,2084,10,2019-12-28
AXSM,AXSOME THERA CMN STK,500,5,2019-12-28
AXTI,AXT INC,520,6,2019-12-28
AXU,ALEXCO RESOURCE,4700,17,2019-12-28
AY,ATLANTICA YIELD PLC,1100,11,2019-12-28
AYR,AIRCASTLE LTD CMN ST,400,3,2019-12-28
AZN,ASTRAZENECA PLC ADS,6127,60,2019-12-28
AZUL,AZUL SA ADS,11600,116,2019-12-28
AZZ,AZZ INC,418,5,2019-12-28
B,BARNES GP INC,100,1,2019-12-28
BABA,ALIBABA GROUP HL LTD,9100,91,2019-12-28
BAM,BROOKFIELD ASSET MGT,1200,12,2019-12-28
BANC,BANC OF CALIFORNIA,1600,15,2019-12-28
BAND,BANDWIDTH CL A CMN,911,9,2019-12-28
BANF,BANCFIRST CORP,302,4,2019-12-28
BANR,BANNER CORPORATION,375,12,2019-12-28
BAP,CREDICORP LTD,200,2,2019-12-28
BATRK,LIBERTY BRAVES CS C,400,4,2019-12-28
BB,BLACKBERRY LIMITED,94289,396,2019-12-28
BBAR,BANCO BBVA ARGENTINA,8606,64,2019-12-28
BBBY,BED BATH  BEYOND,7872,60,2019-12-28
BBD,BANCO BRADESCO ADS,16400,49,2019-12-28
BBDC,BARINGS BDC  INC,200,2,2019-12-28
BBIO,BRIDGEBIO PHARMA CM,4300,24,2019-12-28
BBL,BHP GROUP PLC SP ADR,200,2,2019-12-28
BBN,BLACKROCK TAXABLE MU,500,5,2019-12-28
BBSI,BARRETT BUSINESS S,3,1,2019-12-28
BBU,BROOKFIELD BUSINESS,300,3,2019-12-28
BBVA,BANCO BILBAO ARG SA,25308,104,2019-12-28
BBX,BBX CAPITAL CORP,100,1,2019-12-28
BCBP,BCB BANCORP INC,100,1,2019-12-28
BCC,BOISE CASCADE LLC,1800,17,2019-12-28
BCE,B C E INC,935,8,2019-12-28
BCEI,BONANZA CREEK NRG,600,6,2019-12-28
BCH,BANCO DE CHILE ADS,600,6,2019-12-28
BCO,BRINKS COMPANY,611,7,2019-12-28
BCOR,BLUCORA  INC CMN,1100,11,2019-12-28
BCOV,BRIGHTCOVE INC,200,2,2019-12-28
BCRX,BIOCRYST PHARMA INC,8943,47,2019-12-28
BCS,BARCLAYS PLC ADR,6300,56,2019-12-28
BCX,BLACKROCK RES   CMD,300,3,2019-12-28
BDC,BELDEN INC,104,2,2019-12-28
BDGE,BRIDGE BANCORP INC,300,3,2019-12-28
BDJ,BLACKROCK ENHANCED D,400,4,2019-12-28
BDSI,BIODELIVERY SCI INTL,5500,37,2019-12-28
BE,BLOOM NRG CP CL A,20299,88,2019-12-28
BEAT,BIOTELEMETRY  INC,1300,9,2019-12-28
BECN,BEACON ROOFING SUPPL,1500,13,2019-12-28
BEDU,BRIGHT SCHOLAR ADS,100,1,2019-12-28
BEP,BROOKFIELD RENEWABLE,200,2,2019-12-28
BEST,BEST INC ADR,1400,13,2019-12-28
BGB,BLACKSTONE GSO STRAT,100,1,2019-12-28
BGFV,BIG 5 SPORTING,1100,11,2019-12-28
BGG,BRIGGS STRATTON   DC,3374,33,2019-12-28
BGH,BARINGS GLOBAL SHORT,300,3,2019-12-28
BGNE,BEIGENE  LTD ADS,1000,10,2019-12-28
BGS,BG FOODS INC,1700,16,2019-12-28
BHC,BAUSCH HLTH CO,1900,15,2019-12-28
BHE,BENCHMARK ELECTRONIC,500,5,2019-12-28
BHK,BLACKROCK CORE BD TR,100,1,2019-12-28
BHLB,BERKSHIRE HILL BNCP,1100,11,2019-12-28
BHP,BHP GROUP LIMITED,800,9,2019-12-28
BHR,BRAEMAR HOTELS  RES,300,3,2019-12-28
BHVN,BIOHAVEN PHARMACEUTI,2704,27,2019-12-28
BIDU,BAIDU  INC,1000,10,2019-12-28
BIF,BOULDER GR  INC FD,100,1,2019-12-28
BIG,BIG LOTS INC,3800,38,2019-12-28
BILI,BILIBILI INC ADS,6300,45,2019-12-28
BIOS,OPTION CARE HEALTH,2700,9,2019-12-28
BIP,BROOKFIELD INFRASTRU,200,2,2019-12-28
BIT,BLACKROCK MULTISCTR,600,6,2019-12-28
BITA,BITAUTO HOLDINGS LTD,6009,45,2019-12-28
BJ,BJ S WHOLESALE CLUB,2900,19,2019-12-28
BJRI,BJ S RESTAURANTS INC,800,8,2019-12-28
BKD,BROOKDALE SENIOR LVG,7317,73,2019-12-28
BKE,BUCKLE INC,2000,20,2019-12-28
BKH,BLACK HILLS CP,900,9,2019-12-28
BL,BLACKLINE  INC CM,1600,16,2019-12-28
BLBD,BLUE BIRD CORP,100,1,2019-12-28
BLD,TOPBUILD CORP,500,5,2019-12-28
BLDP,BALLARD POWER SYS,203,2,2019-12-28
BLDR,BUILDERS FIRSTSOURCE,6415,62,2019-12-28
BLFS,BIOLIFE SOLUTIONS CM,200,2,2019-12-28
BLKB,BLACKBAUD  INC,907,10,2019-12-28
BLMN,BLOOMIN  BRANDS  INC,7125,68,2019-12-28
BLU,BELLUS HEALTH CMN SH,5000,50,2019-12-28
BLX,BANCO LATINOAMER SA,100,1,2019-12-28
BMA,BANCO MACRO SA,627,7,2019-12-28
BMCH,BMC STOCK HOLDINGS,1900,13,2019-12-28
BMI,BADGER METER INC,500,5,2019-12-28
BMO,BANK OF MONTREAL,600,6,2019-12-28
BMTC,BRYN MAWR BANK CORP,100,1,2019-12-28
BNED,BARNES  NOBLE EDUCA,113,2,2019-12-28
BNFT,BENEFITFOCUS CMN,500,4,2019-12-28
BNS,BANK OF NOVA SCOTIA,200,2,2019-12-28
BOLD,AUDENTES THERAP CS,2400,23,2019-12-28
BOMN,BOSTON OMAHA CO CLAC,100,1,2019-12-28
BOOM,DMC GLOBAL INC,1500,15,2019-12-28
BOOT,BOOT BARN HLDS  INC,2900,29,2019-12-28
BOX,BOX  INC CL A,2203,17,2019-12-28
BP,BP PLC,21044,153,2019-12-28
BPFH,BOSTON PVT FINL HLDG,1600,15,2019-12-28
BPMC,BLUEPRINT MEDI CM ST,600,6,2019-12-28
BPMP,BP MIDSTREAM PARTNER,1100,11,2019-12-28
BPTH,BIOPATH HOLDINGS,100,1,2019-12-28
BPY,BROOKFIELD PPTY PRTN,8700,27,2019-12-28
BRBR,BELLRING BRANDS  INC,192,3,2019-12-28
BRC,BRADY CP CL A,600,6,2019-12-28
BREW,CRAFT BREW ALLIANCE,200,2,2019-12-28
BRFS,BRF  SA,4414,33,2019-12-28
BRG,BLUEROCK RESIDENTIAL,400,4,2019-12-28
BRKL,BROOKLINE BANCORP,1716,14,2019-12-28
BRKS,BROOKS AUTOMATION,1000,10,2019-12-28
BRMK,BROADMARK REALTY CAP,400,4,2019-12-28
BRP,BRP GROUP  INC CM A,1700,2,2019-12-28
BRT,BRT APTS CORP,300,1,2019-12-28
BRY,BERRY PETROLEUM CMN,943,10,2019-12-28
BRZU,DIRX BRAZIL BULL 3X,100,1,2019-12-28
BSAC,BANCO SANTANDER  CHI,200,2,2019-12-28
BSBR,BANCO SANTANDER BRZL,1810,19,2019-12-28
BSET,BASSETT FURNITURE,200,2,2019-12-28
BSIG,BRIGHTSPHERE INVESTM,100,1,2019-12-28
BSM,BLACK STONE MINERALS,700,7,2019-12-28
BSMX,BANCO SANTANDER MX,5400,44,2019-12-28
BSRR,SIERRA BANCORP,609,7,2019-12-28
BST,BLACKROCK SCIENCE,200,2,2019-12-28
BTE,BAYTEX ENERGY CORP,35063,99,2019-12-28
BTG,B2GOLD CORP,230886,254,2019-12-28
BTI,BRITISH AMER TOB ADR,5400,44,2019-12-28
BTU,PEABODY ENERGY CP,1360,12,2019-12-28
BTZ,BLACKROCK CRDT TRUST,800,2,2019-12-28
BUD,ANH BSCH INB SA ADR,1600,16,2019-12-28
BUSE,FIRST BUSEY CORP,200,2,2019-12-28
BVN,BUENAVENTURA MINING,12256,124,2019-12-28
BWG,BRANDYWINEGLOBAL GLO,100,1,2019-12-28
BX,BLACKSTONE GRP INC,4800,48,2019-12-28
BXG,BLUEGREEN VACATIONS,100,1,2019-12-28
BXMT,BLACKSTONE MTG TR,800,8,2019-12-28
BXMX,NUVEEN SP BUY WRITE,100,1,2019-12-28
BXS,BANCORPSOUTH BANK,900,9,2019-12-28
BY,BYLINE BANCORP  INC,200,2,2019-12-28
BYD,BOYD GAMING CORP,4523,46,2019-12-28
BZH,BEAZER HOMES USA INC,200,2,2019-12-28
BZUN,BAOZUN INC ADS,3266,35,2019-12-28
CABA,CABALETTA BIO CMN,200,1,2019-12-28
CAC,CAMDEN NATL CP,100,1,2019-12-28
CADE,CADENCE BANCORP,2621,22,2019-12-28
CAE,CAE INC,700,5,2019-12-28
CAF,MORGAN STANLEY CHINA,500,5,2019-12-28
CAI,CAI INTERNATIONAL  I,100,1,2019-12-28
CAJ,CANON INC ADR,400,4,2019-12-28
CAKE,CHEESECAKE FACT,2303,25,2019-12-28
CAL,CALERES  INC,1300,13,2019-12-28
CALA,CALITHERA BIOSCI COM,2000,13,2019-12-28
CALX,CALIX  INC,200,2,2019-12-28
CAMP,CALAMP CORP,200,2,2019-12-28
CAR,AVIS BUDGET GROUP  I,1908,20,2019-12-28
CARA,CARA THERAPEUTICS,3600,33,2019-12-28
CARB,CARBONITE  INC,116,2,2019-12-28
CARG,CARGURUS CL A CMN,2015,22,2019-12-28
CARO,CAROLINA FINACL CMN,227,3,2019-12-28
CARS,CARSCOM INC,900,7,2019-12-28
CASA,CASA SYSTEMS  INC CM,100,1,2019-12-28
CASH,META FINANCIAL GRP,600,6,2019-12-28
CASI,CASI PHRMACTCLS INC,2700,27,2019-12-28
CASS,CASS INFORMATION SYS,109,2,2019-12-28
CATM,CARDTRONICS PLC,1700,17,2019-12-28
CATO,CATO CORP CL A,500,5,2019-12-28
CATY,CATHAY GENL BNCP,200,3,2019-12-28
CBAY,CYMABAY THERAPEUTICS,500,2,2019-12-28
CBB,CINCINNATI BELL INC,13462,118,2019-12-28
CBD,COMPANHIA BRASIL ADS,300,3,2019-12-28
CBL,C B L  ASSOC PRP,100,1,2019-12-28
CBPO,CHINA BIOLOGIC PRODU,410,7,2019-12-28
CBPX,CONTINENTAL BLDGS PD,1100,11,2019-12-28
CBRL,CRACKER BARREL,900,9,2019-12-28
CBTX,CBTX  INC CMN STK,300,3,2019-12-28
CBU,COMMUNITY BK SYS INC,2000,20,2019-12-28
CBZ,CBIZ INC,200,2,2019-12-28
CCBG,CAPITAL CITY BANK GR,1000,10,2019-12-28
CCC,CLARIVATE ANALYTICS,1600,16,2019-12-28
CCEP,COCACOLA EUROPEAN P,1200,12,2019-12-28
CCJ,CAMECO CP,41712,281,2019-12-28
CCLP,CSI COMPRESSCO CMN,200,1,2019-12-28
CCMP,CABOT MICROELECTRON,1600,16,2019-12-28
CCO,CLEAR CHANNL OUTDOOR,4500,42,2019-12-28
CCOI,COGENT COMM HLDGS,900,9,2019-12-28
CCRN,CROSS CTRY HLTHCR,300,3,2019-12-28
CCS,CENTURY COMMUNITIES,3100,25,2019-12-28
CCU,COMPANIA CERV UNI SA,603,6,2019-12-28
CCXI,CHEMOCENTRYX  INC,1000,10,2019-12-28
CDE,COEUR MINING  INC,14567,90,2019-12-28
CDLX,CARDLYTICS  INC CM,500,5,2019-12-28
CDMO,AVID BIOSVCS INC,6552,49,2019-12-28
CDNA,CAREDX  INC CMN,1100,10,2019-12-28
CDR,CEDAR REALTY TRUST,4348,14,2019-12-28
CDXC,CHROMADEX CORP CS,200,2,2019-12-28
CDXS,CODEXIS  INC,4230,34,2019-12-28
CDZI,CADIZ INC,9,1,2019-12-28
CECE,C E C O ENVIR,300,3,2019-12-28
CECO,CAREER EDUCATION,4616,39,2019-12-28
CEIX,CONSOL ENERGY INC,900,9,2019-12-28
CELH,CELSIUS HLDGS CMN,500,3,2019-12-28
CEM,CLEARBRIDGE MLP AND,600,6,2019-12-28
CENT,CENTRAL GARDEN,408,5,2019-12-28
CENTA,CENTRAL GARDEN  PET,900,7,2019-12-28
CENX,CENTURY ALUMINUM C,5800,49,2019-12-28
CEO,CNOOC LTD ADS,200,2,2019-12-28
CEQP,CRESTWOOD EQ PRTNRS,1000,10,2019-12-28
CERC,CERECOR INC CMN STK,230,3,2019-12-28
CERS,CERUS CORP,5200,42,2019-12-28
CETV,CENTRAL EUR MED A,9000,8,2019-12-28
CEVA,CEVA INC,400,4,2019-12-28
CFB,CROSSFIRST BNKSH CMN,2300,2,2019-12-28
CFFN,CAPITOL FED FINL INC,1777,14,2019-12-28
CFMS,CONFORMIS  INC CS,300,3,2019-12-28
CG,THE CARLYLE GROUP,4400,37,2019-12-28
CGBD,TCG BDC  INC CMN,4500,41,2019-12-28
CGC,CANOPY GROWTH CORPOR,2500,15,2019-12-28
CHA,CHINA TELECOM CP LTD,500,5,2019-12-28
CHAU,DIREXION CSI 300 CHN,400,2,2019-12-28
CHCO,CITY HOLDING CO,300,3,2019-12-28
CHCT,COMMUNITY HEALTHCARE,1103,12,2019-12-28
CHDN,CHURCHILL DOWNS IN,1583,13,2019-12-28
CHEF,THE CHEFS WAREHOUSE,1589,20,2019-12-28
CHGG,CHEGG  INC,6100,60,2019-12-28
CHKP,CHECK POINT SOFTWARE,4203,20,2019-12-28
CHL,CHINA MOBILE LIMITED,6300,37,2019-12-28
CHMA,CHIASMA INC CMN,1200,9,2019-12-28
CHMI,CHERRY HILL MTG INVT,100,1,2019-12-28
CHRS,COHERUS BIO CMN STK,2411,25,2019-12-28
CHS,CHICO S F A S INC,20200,42,2019-12-28
CHT,CHUNGHWA TELECOM,200,2,2019-12-28
CHU,CHINA UNICOM HKLTD,900,5,2019-12-28
CHUY,CHUY S HOLDINGS  INC,1100,10,2019-12-28
CHWY,CHEWY  INC,2909,11,2019-12-28
CIA,CITIZEN INC,423,5,2019-12-28
CIB,BANCOLOMBIA SA,500,5,2019-12-28
CIG,COMP ENERG CEMIG ADS,15100,74,2019-12-28
CIGI,COLLIERS INTL GRP IN,442,17,2019-12-28
CII,BLACKROCK CAPITAL AN,200,2,2019-12-28
CIO,CITY OFFICE REIT INC,1000,10,2019-12-28
CISN,CISION LTD,12145,85,2019-12-28
CKH,SEACOR HOLDINGS INC,400,4,2019-12-28
CLAR,CLARUS CORPORATION,100,1,2019-12-28
CLB,CORE LABS NV,600,6,2019-12-28
CLDR,CLOUDERA  INC,16580,124,2019-12-28
CLDT,CHATHAM LODGING TRT,1000,10,2019-12-28
CLDX,CELLDEX THERAPEUTICS,3,3,2019-12-28
CLF,CLEVELANDCLIFFS INC,51130,292,2019-12-28
CLFD,CLEARFIELD  INC,100,1,2019-12-28
CLI,MACKCALI REALTY CP,7100,62,2019-12-28
CLLS,CELLECTIS SA ADS,1700,17,2019-12-28
CLM,CORNERSTONE ST NEW,200,1,2019-12-28
CLMT,CALUMET SPECIALTY PR,1400,12,2019-12-28
CLNC,COLONY CREDIT RE,292,2,2019-12-28
CLNE,CLEAN ENERGY FUELS,640,7,2019-12-28
CLPR,CLIPPER REALTY INC,200,2,2019-12-28
