Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,3606,37,2020-05-21
AA,ALCOA CORP,82208,671,2020-05-21
AAL,AMERICAN AIRLINES GP,121657,656,2020-05-21
AAP,ADVANCE AUTO PARTS,1800,16,2020-05-21
AAPL,APPLE INC,12268,92,2020-05-21
AAXJ,ISHRS MSCI ACA XJPN,6800,42,2020-05-21
ABBV,ABBVIE INC,14552,145,2020-05-21
ABC,AMERISOURCEBERGEN CP,1500,7,2020-05-21
ABMD,ABIOMED INC,2438,34,2020-05-21
ABT,ABBOTT LABORATORIES,7856,79,2020-05-21
ACC,AMERICAN CAMPUS COMM,3900,36,2020-05-21
ACGL,ARCH CAPITAL GRP LTD,1200,12,2020-05-21
ACHC,ACADIA HEALTHCR CO,2000,19,2020-05-21
ACM,AECOM,3600,25,2020-05-21
ACN,ACCENTURE PLC,5102,53,2020-05-21
ACWI,ISHARES MSCI ACWI,59200,355,2020-05-21
ACWV,ISHARES EDGE MIN VOL,600,1,2020-05-21
ACWX,ISHARES MSCI ACWI,8509,68,2020-05-21
ADBE,ADOBE INC,300,3,2020-05-21
ADI,ANALOG DEVICES CMN,6476,66,2020-05-21
ADM,ARCHER DANIELS MDLND,10806,99,2020-05-21
ADP,AUTOMATIC DATA PROCS,2396,10,2020-05-21
ADPT,ADAPTIVE BIOTECH CMN,500,2,2020-05-21
ADS,ALLIANCE DATA SYS CP,822,9,2020-05-21
ADSK,AUTODESK INC,400,4,2020-05-21
ADT,ADT INC,12203,111,2020-05-21
AEE,AMEREN CP,3562,40,2020-05-21
AEP,AMER ELECTRIC POW CO,3800,35,2020-05-21
AES,THE AES CORPORATION,38765,331,2020-05-21
AFG,AMER FIN GRP HLD,448,5,2020-05-21
AFL,A F L A C INC,8900,89,2020-05-21
AGCO,AGCO CP,1700,17,2020-05-21
AGG,ISHARES CORE US AGR,78000,404,2020-05-21
AGIO,AGIOS PHARMACEUTICAL,2500,25,2020-05-21
AGN,ALLERGAN PLC,2501,41,2020-05-21
AGNC,AGNC INVESTMENT CORP,65358,398,2020-05-21
AGO,ASSURED GUARANTY LTD,1100,11,2020-05-21
AGR,AVANGRID  INC,900,9,2020-05-21
AIG,AMER INTL GROUP NEW,14851,100,2020-05-21
AIV,APT INV  MNGMNT CO,2600,26,2020-05-21
AJG,GALLAGHER ARTHUR J,800,8,2020-05-21
AKAM,AKAMAI TECHNOLOGIES,2084,18,2020-05-21
AL,AIR LEASING CORP,1700,12,2020-05-21
ALB,ALBEMARLE CP,112,2,2020-05-21
ALGN,ALIGN TECHNOLOGY I,2377,28,2020-05-21
ALK,ALASKA AIR GROUP INC,10700,98,2020-05-21
ALKS,ALKERMES PLC,8095,33,2020-05-21
ALL,ALLSTATE CP,1148,12,2020-05-21
ALLE,ALLEGION PLC,600,6,2020-05-21
ALLY,ALLY FINANCIAL,34099,276,2020-05-21
ALNY,ALNYLAM PHARMACEUT,400,4,2020-05-21
ALSN,ALLISON TRANSMISSION,3800,37,2020-05-21
ALXN,ALEXION PHARM INC,5755,61,2020-05-21
AM,ANTERO MIDSTREAM CP,23432,162,2020-05-21
AMAT,APPLIED MATERIALS,27971,282,2020-05-21
AMCR,AMCOR PLC,42296,327,2020-05-21
AMCX,AMC NETWORKS CL A,3800,38,2020-05-21
AMD,ADV MICRO DEVICES,28781,229,2020-05-21
AME,AMETEK INC,2200,22,2020-05-21
AMG,AFFILIATED MGRS GRP,4300,43,2020-05-21
AMGN,AMGEN,6072,61,2020-05-21
AMH,AMERICAN HOMES 4 RNT,6200,47,2020-05-21
AMJ,JP MORGAN ALERIAN ET,45899,271,2020-05-21
AMLP,ALERIAN MLP,426040,1267,2020-05-21
AMP,AMERIPRISE FINANCIAL,600,6,2020-05-21
AMT,AMER TOWER CP,1100,11,2020-05-21
AMTD,TD AMERITRADE HD CM,8732,79,2020-05-21
AMZN,AMAZONCOM INC,700,6,2020-05-21
AN,AUTONATION INC,6200,61,2020-05-21
ANET,ARISTA NETWORKS  INC,1938,20,2020-05-21
ANGL,VE FALLEN ANGEL ETF,400,4,2020-05-21
ANSS,ANSYS INC,200,2,2020-05-21
ANTM,ANTHEM  INC,1510,17,2020-05-21
AOA,ISHARES CORE AGGRSV,900,8,2020-05-21
AOM,ISHARES CORE MODRATE,100,1,2020-05-21
AON,AON PLC,3766,29,2020-05-21
AOR,ISHARES CORE GROWTH,1100,10,2020-05-21
AOS,AO SMITH CORP,1500,15,2020-05-21
APA,APACHE CP,91283,571,2020-05-21
APD,AIR PRODUCTS CHEM,200,2,2020-05-21
APH,AMPHENOL CP,3400,34,2020-05-21
APLE,APPLE HOSPTLITY REIT,19482,173,2020-05-21
APTV,APTIV PLC,4900,46,2020-05-21
APY,APERGY CP,1734,8,2020-05-21
AR,ANTERO RESOURCES CP,102632,160,2020-05-21
ARD,ARDAGH GROUP SA,867,11,2020-05-21
ARE,ALEXANDRIA RL EST EQ,755,13,2020-05-21
ARKG,ARK GENOMIC REVOLUTN,400,4,2020-05-21
ARKK,ARK INNOVATION ETF,300,3,2020-05-21
ARMK,ARAMARK,6749,57,2020-05-21
ARNC,ARCONIC CORP,4500,40,2020-05-21
ARW,ARROW ELCTS,7458,71,2020-05-21
ASB,ASSOC BANCCORP,4288,38,2020-05-21
ASH,ASHLAND GLOBAL,100,1,2020-05-21
ASHR,XTRACKERS HARVEST CS,43668,312,2020-05-21
ATH,ATHENE HOLDING LTD,3405,33,2020-05-21
ATO,ATMOS ENERGY CP,300,3,2020-05-21
ATR,APTAR GROUP INC,2800,28,2020-05-21
ATUS,ALTICE USA  INC,29300,274,2020-05-21
ATVI,ACTIVISION BLIZZARD,41047,407,2020-05-21
AVB,AVALONBAY CMTYS,200,2,2020-05-21
AVGO,BROADCOM INC,2192,22,2020-05-21
AVT,AVNET INC COMMON STK,4700,46,2020-05-21
AVTR,AVANTOR  INC,4800,27,2020-05-21
AWI,ARMSTRONG WORLD INDU,1000,10,2020-05-21
AWK,AMERICAN WTR WRKS CO,1539,13,2020-05-21
AXP,AMER EXPRESS INC,14876,148,2020-05-21
AXS,AXIS CAP HLDGS LTD,6000,56,2020-05-21
AXTA,AXALTA COATING SYSTM,13800,116,2020-05-21
AYI,ACUITY BRANDS  INC,2430,25,2020-05-21
AYX,ALTERYX  INC,200,2,2020-05-21
AZO,AUTOZONE INC,1343,15,2020-05-21
AZPN,ASPEN TECHNOLOGY CMN,1100,11,2020-05-21
BA,BOEING CO,9410,91,2020-05-21
BAC,BK OF AMERICA CP,226620,1072,2020-05-21
BAH,BOOZ ALLEN HAMLTN,1500,14,2020-05-21
BAX,BAXTER INTL INC,5006,53,2020-05-21
BBCA,JPMORGAN BETABUILDER,200,2,2020-05-21
BBEU,JPMORGAN BETABUILDER,700,6,2020-05-21
BBJP,JPMORGAN BETABUILDER,2300,11,2020-05-21
BBY,BEST BUY CO INC,4500,45,2020-05-21
BC,BRUNSWICK CP,412,3,2020-05-21
BDN,BRANDYWINE REALTY TR,15100,120,2020-05-21
BDX,BECTON DICKINSON  CO,5418,57,2020-05-21
BEN,FRANKLIN RES INC,24153,177,2020-05-21
BERY,BERRY GLOBAL GROUP,8892,80,2020-05-21
BF.B,BROWN FORMAN INC B,1600,16,2020-05-21
BFAM,BRIGHT HORIZONS FMLY,2334,21,2020-05-21
BG,BUNGE LTD,1644,14,2020-05-21
BGCP,BGC PARTNERS CL A,35252,185,2020-05-21
BHF,BRIGHTHOUSE FIN CMN,810,9,2020-05-21
BIIB,BIOGEN INC CMN,3153,32,2020-05-21
BILL,BILLCOM HOLDINGS  I,400,2,2020-05-21
BIO,BIO RAD LABS CL A,1500,15,2020-05-21
BIV,VANGUARD INT TRM BD,2200,15,2020-05-21
BK,BANK OF NY MELLON,16253,157,2020-05-21
BKI,BLACK KNIGHT,1674,27,2020-05-21
BKLN,INVESCO SR LOAN,30900,188,2020-05-21
BKNG,BOOKING HOLDINGS INC,574,6,2020-05-21
BKR,BAKER HUGHES CO,37611,276,2020-05-21
BKU,BANKUNITED  INC,800,8,2020-05-21
BLK,BLACKROCK INC,468,11,2020-05-21
BLL,BALL CP,8400,59,2020-05-21
BLUE,BLUEBIRD BIO CMN,2600,26,2020-05-21
BLV,VANGUARD LT BD ETF,900,5,2020-05-21
BMRN,BIOMARIN PHARMACEUT,9261,91,2020-05-21
BMY,BRISTOLMYERS SQUIBB,15215,110,2020-05-21
BND,VANGUARD TTL BD MKT,72768,374,2020-05-21
BNDX,VANGUARD TL INTL BND,46200,359,2020-05-21
BNO,US BRENT OIL FUND,27900,109,2020-05-21
BOH,BANK OF HAWAII CP,800,8,2020-05-21
BOKF,BOK FINANCIAL CORP,1900,19,2020-05-21
BOTZ,GLBL X RB  AI ETF,4700,41,2020-05-21
BPOP,POPULAR  INC,6624,38,2020-05-21
BPYU,BROOKFLD PPTY REIT A,100,1,2020-05-21
BR,BROADRIDGE FIN SOL,2549,32,2020-05-21
BRK.B,BERKSHIRE HATH HLD B,4983,49,2020-05-21
BRKR,BRUKER CORPORATION,4915,49,2020-05-21
BRO,BROWN  BROWN INC,6400,60,2020-05-21
BRX,BRIXMOR PPTY GP INC,19952,152,2020-05-21
BSCM,INV BULLETS IG 2022,100,1,2020-05-21
BSV,VANGUARD ST BOND ETF,15100,82,2020-05-21
BSX,BOSTON SCIENTIFIC CP,37640,325,2020-05-21
BURL,BURLINGTON STORES,700,7,2020-05-21
BWA,BORG WARNER INC,9600,89,2020-05-21
BWX,SPDR  BB BRCLY INTL,200,2,2020-05-21
BXP,BOSTON PPTYS INC,300,3,2020-05-21
BYND,BEYOND MEAT  INC CMN,200,2,2020-05-21
C,CITIGROUP INC,103383,986,2020-05-21
CACC,CREDIT ACCEPTANCE,500,5,2020-05-21
CAG,CONAGRA BRANDS  INC,14200,128,2020-05-21
CAH,CARDINAL HEALTH INC,2302,22,2020-05-21
CARR,CARRIER GLOBAL CP,24207,114,2020-05-21
CASY,CASEY S GENERAL STOR,800,8,2020-05-21
CAT,CATERPILLAR INC,5114,53,2020-05-21
CB,CHUBB LTD,119802,54,2020-05-21
CBOE,CBOE GLOBAL MARKETS,400,4,2020-05-21
CBRE,CBRE GROUP  INC A,2890,29,2020-05-21
CBT,CABOT CP,900,9,2020-05-21
CC,CHEMOURS CO,1000,11,2020-05-21
CCI,CROWN CASTLE INTL,4000,40,2020-05-21
CCK,CROWN HOLDINGS INC,2200,22,2020-05-21
CCL,CARNIVAL CORP,97236,661,2020-05-21
CDAY,CERIDIAN HCM HOLDING,100,1,2020-05-21
CDEV,CENTENNIAL RES CMN,81400,65,2020-05-21
CDK,CDK GLOBAL  INC,4900,42,2020-05-21
CDNS,CADENCE DESIGN SYS,2500,21,2020-05-21
CDW,CDW CORPORATION,3504,39,2020-05-21
CE,CELANESE CORPORATION,8647,89,2020-05-21
CEF,SPROTT PHYSICAL GOLD,900,2,2020-05-21
CERN,CERNER CORP,5200,50,2020-05-21
CF,CF IND HLDGS INC,5513,50,2020-05-21
CFG,CITIZENS FINL GROUP,57609,479,2020-05-21
CFR,CULLEN FROST BNKRS,4500,45,2020-05-21
CFX,COLFAX CORPORATION,3500,22,2020-05-21
CGNX,COGNEX CP,12500,122,2020-05-21
CHD,CHURCH DWIGHT CO INC,4000,40,2020-05-21
CHH,CHOICE HOTEL INT NEW,800,7,2020-05-21
CHNG,CHANGE HEALTHCARE CM,2761,25,2020-05-21
CHRW,CH ROBINSON WW,18038,182,2020-05-21
CHTR,CHARTER COMMUNICATIO,642,7,2020-05-21
CI,CIGNA CP,200,2,2020-05-21
CIEN,CIENA CORP,4933,46,2020-05-21
CIM,CHIMERA INVESTMENT,10900,90,2020-05-21
CINF,CINCINNATI FINANCIAL,1700,9,2020-05-21
CIT,CIT GROUP  INC,7676,73,2020-05-21
CL,COLGATE PALMOLIVE,7415,78,2020-05-21
CLGX,CORELOGIC  INC,300,3,2020-05-21
CLH,CLEAN HARBORS INC,6800,8,2020-05-21
CLNY,COLONY CAPITAL  INC,18676,101,2020-05-21
CLR,CONTINENTAL RESRCES,10478,89,2020-05-21
CLX,CLOROX CO,1000,10,2020-05-21
CMA,COMERICA INC,9652,97,2020-05-21
CMCSA,COMCAST CORP A,114426,908,2020-05-21
CMD,CANTEL MEDICAL CORP,2844,26,2020-05-21
CME,CME GROUP INC,5053,53,2020-05-21
CMI,CUMMINS INC,8325,82,2020-05-21
CMS,CMS ENERGY CP,18014,180,2020-05-21
CNA,C N A FINANCIAL CP,200,2,2020-05-21
CNC,CENTENE CORP,9507,89,2020-05-21
CNK,CINEMARK HLDGS INC,12700,98,2020-05-21
CNP,CENTERPOINT ENERGY,37808,304,2020-05-21
COF,CAPITAL ONE FINANCIA,12400,104,2020-05-21
COG,CABOT OIL GAS CP,21362,149,2020-05-21
COHR,COHERENT INC,600,6,2020-05-21
COLD,AMERICOLD REALTY TRU,7005,67,2020-05-21
COLM,COLUMBIA SPRTSWR,4655,44,2020-05-21
COMM,COMMSCOPE HOLDING CO,25202,107,2020-05-21
CONE,CYRUSONE INC CMN,2440,25,2020-05-21
COO,THE COOPER COS INC,100,1,2020-05-21
COP,CONOCOPHILLIPS,17356,171,2020-05-21
COR,CORESITE REALTY CORP,2000,20,2020-05-21
COST,COSTCO WHOLESALE,500,5,2020-05-21
COTY,COTY INC,80990,440,2020-05-21
COUP,COUPA SOFTWARE CMN,1603,17,2020-05-21
CPA,COPA HOLDINGS SA,2300,24,2020-05-21
CPB,CAMPBELL SOUP CO,5300,52,2020-05-21
CPRI,CAPRI HOLDINGS LTF,12302,86,2020-05-21
CPRT,COPART  INC,5852,58,2020-05-21
CPT,CAMDEN PROPERTY,381,4,2020-05-21
CR,CRANE CO CMN STK,3600,34,2020-05-21
CREE,CREE  INC,5620,56,2020-05-21
CRI,CARTER S INC,3216,32,2020-05-21
CRL,CHARLES RIVER LAB,100,1,2020-05-21
CRM,SALESFORCECOM INC,1562,9,2020-05-21
CRNC,CERENCE INC CMN STK,400,4,2020-05-21
CSCO,CISCO SYSTEMS INC,40042,314,2020-05-21
CSGP,COSTAR GROUP INC,200,2,2020-05-21
CSX,CSX CORPORATION,45814,129,2020-05-21
CTAS,CINTAS CORP,400,4,2020-05-21
CTL,CENTURYLINK  INC,35075,235,2020-05-21
CTLT,CATALENT  INC,5402,50,2020-05-21
CTSH,COGNIZANT TECH SOL,9000,83,2020-05-21
CTVA,CORTEVA INC,18107,134,2020-05-21
CTXS,CITRIX SYSTEMS INC,8696,88,2020-05-21
CUBE,CUBESMART,6400,58,2020-05-21
CUZ,COUSINS PROP INC,300,3,2020-05-21
CVET,COVETRUS CMN STK,8354,68,2020-05-21
CVNA,CARVANA CO CL A,604,7,2020-05-21
CVS,CVS HEALTHCP,42224,431,2020-05-21
CVX,CHEVRON CORP,21904,213,2020-05-21
CW,CURTISS WRIGHT CP,400,4,2020-05-21
CWB,SPDR  BB BARCLAYS,2700,24,2020-05-21
CWI,STREETTRACKS SPDR MS,400,2,2020-05-21
CXO,CONCHO RESOURCES INC,14834,156,2020-05-21
CXP,COLUMBIA PPTY TRUST,3397,25,2020-05-21
CZR,CAESARS ENTERTNMT,119802,519,2020-05-21
D,DOMINION ENERGY  INC,463,6,2020-05-21
DAL,DELTA AIR LINES  INC,30811,271,2020-05-21
DBC,INVESCO DB COMMODITY,3000,11,2020-05-21
DBEF,XTRACKERS MSCI EAFE,13000,83,2020-05-21
DBO,INVESCO DB OIL F,60500,124,2020-05-21
DBX,DROPBOX  INC CMN A,17700,122,2020-05-21
DCI,DONALDSON CO INC,7906,78,2020-05-21
DD,DUPONT DE NEMOURS  I,8675,91,2020-05-21
DE,DEERE CO,15097,119,2020-05-21
DEI,DOUGLAS EMMETT,2487,24,2020-05-21
DELL,DELL TECH CL C,3400,22,2020-05-21
DEM,WISDOMTREE EMERGING,900,9,2020-05-21
DES,WISDOMTREE US SMAL,2100,13,2020-05-21
DFS,DISCOVER FIN SVCS,7116,73,2020-05-21
DG,DOLLAR GENERAL CORP,4404,45,2020-05-21
DGRO,ISHARES DIV GROWTH,16600,99,2020-05-21
DGRW,WISDOMTREE US QLTY D,200,2,2020-05-21
DGX,QUEST DIAGNOSTC,1517,15,2020-05-21
DHI,D R HORTON INC,37847,369,2020-05-21
DHR,DANAHER CP,7567,75,2020-05-21
DIA,SPDR DJIA ETF TRUST,5114,53,2020-05-21
DIS,WALT DISNEY DISNEY C,93095,916,2020-05-21
DISCA,DISCOVERY  INC,28299,236,2020-05-21
DISCK,DISCOVERY  INC C,7200,63,2020-05-21
DISH,DISH NETWORK CORP,15303,130,2020-05-21
DKS,DICK S SPORTING GDS,4523,46,2020-05-21
DLB,DOLBY LABORATORIES,1100,11,2020-05-21
DLR,DIGITAL REALTY TRUST,1505,16,2020-05-21
DLTR,DOLLAR TREE INC,2700,24,2020-05-21
DNKN,DUNKIN  BRANDS GROUP,6800,70,2020-05-21
DOCU,DOCUSIGN  INC CMN,100,1,2020-05-21
DOG,PROSHARES SHORTDOW30,2100,20,2020-05-21
DON,WISDOMTREE US MDCP,4800,32,2020-05-21
DOV,DOVER CP,114,1,2020-05-21
DOW,DOW INC,32550,308,2020-05-21
DOX,AMDOCS LTD ORD,1302,13,2020-05-21
DPZ,DOMINOS PIZZA INC,3449,35,2020-05-21
DRE,DUKE REALTY CP,13295,136,2020-05-21
DRI,DARDEN RESTAURANTS,1000,10,2020-05-21
DT,DYNATRACE  INC,2300,10,2020-05-21
DTE,D T E ENERGY CO HLDG,2700,29,2020-05-21
DUK,DUKE ENERGY CP HL CO,7726,59,2020-05-21
DVA,DAVITA INC CMN STK,1500,15,2020-05-21
DVN,DEVON ENERGY CP OK,31203,263,2020-05-21
DVY,ISHARES SELECT DIVD,3000,20,2020-05-21
DXC,DXC TECHNOLOGY CO,6400,59,2020-05-21
DXCM,DEXCOM,608,7,2020-05-21
DXJ,WISDOMTREE JAP HDG,15400,137,2020-05-21
EA,ELECTRONIC ARTS INC,4878,50,2020-05-21
EAF,GRAFTECH INTL LTD,100,1,2020-05-21
EBAY,EBAY INC,73156,660,2020-05-21
ECH,ISHS MSCI CHILE,500,5,2020-05-21
ECL,ECOLAB INC,1500,15,2020-05-21
ED,CONS EDISON INC,4700,47,2020-05-21
EDV,VANGUARD EXT DURATIO,400,4,2020-05-21
EEFT,EURONET WORLDWIDE,3693,32,2020-05-21
EEM,ISHARES MSCI EMIF,397547,1051,2020-05-21
EEMV,ISHARES EM MIN VOL,500,5,2020-05-21
EFA,ISHARES MSCI EAFE ET,309062,1375,2020-05-21
EFG,ISHARES MSCI EAFE GR,100,1,2020-05-21
EFV,ISHARES MSCI EAFE VA,2000,16,2020-05-21
EFX,EQUIFAX INC,400,4,2020-05-21
EHC,ENCOMPASS HEALTH,400,4,2020-05-21
EIDO,ISHARES MSCI INDONES,6500,63,2020-05-21
EIX,EDISON INTL,3968,52,2020-05-21
EL,ESTEE LAUDER COS INC,2854,29,2020-05-21
ELAN,ELANCO ANIMAL HEALTH,19272,90,2020-05-21
ELS,EQUITY LIFESTYLE PRP,800,8,2020-05-21
EMB,ISHARES JP MORGAN,92100,826,2020-05-21
EMLC,VE VCTRS JP M EM,8100,57,2020-05-21
EMN,EASTMAN CHEM CO,5094,51,2020-05-21
EMR,EMERSON ELEC CO,3308,32,2020-05-21
ENR,ENERGIZER HLDS INC,1600,16,2020-05-21
ENTG,ENTEGRIS INC,1600,16,2020-05-21
EOG,EOG RESOURCES INC,5585,71,2020-05-21
EPI,WISDOMTREE INDIA,22400,162,2020-05-21
EPP,ISHARES MSCI EX JAP,1200,11,2020-05-21
EPR,EPR PROPERTIES,8372,48,2020-05-21
EQC,EQUITY COMMONWEALTH,700,7,2020-05-21
EQH,EQUITABLE HOLDING,6800,62,2020-05-21
EQR,EQUITY RESIDENTAL,8200,80,2020-05-21
EQT,EQT CORPORATION,35014,220,2020-05-21
ERIE,ERIE INDEMNITY CO,1655,20,2020-05-21
ES,EVERSOURCE ENERGY,700,5,2020-05-21
ESGE,ISHS ESG MSCI EM ETF,500,5,2020-05-21
ESI,ELEMENT SOLUTIONS IN,21736,170,2020-05-21
ESRT,EMPIRE STATE REALTY,13475,123,2020-05-21
ESS,ESSEX PRTY TR INC,134,2,2020-05-21
ESTC,ELASTIC NV,900,7,2020-05-21
ETFC,ETRADE FINL CORP,10000,100,2020-05-21
ETN,EATON CP PLC,4100,36,2020-05-21
ETR,ENTERGY CP,300,3,2020-05-21
ETRN,EQUITRANS MIDSTREAM,13299,76,2020-05-21
ETSY,ETSY INC COMMON STK,11134,94,2020-05-21
EUFN,ISHARES MSCI EUR FIN,2800,21,2020-05-21
EUM,PROSHARES SHR MSCI E,8401,63,2020-05-21
EV,EATON VANCE CP,700,7,2020-05-21
EVR,EVERCORE INC,1400,14,2020-05-21
EVRG,EVERGY  INC,1900,19,2020-05-21
EW,EDWARDS LIFESCIENCES,3128,34,2020-05-21
EWA,ISHARE MSCI AUSTRALI,21650,154,2020-05-21
EWBC,EAST WEST BANCORP,5500,55,2020-05-21
EWC,ISHARE MSCI CANADA,117100,481,2020-05-21
EWG,ISHARE MSCI GERMANY,149700,634,2020-05-21
EWH,ISHARE MSCI HONGKONG,116473,748,2020-05-21
EWJ,ISHARE MSCI JAPAN IN,132700,1008,2020-05-21
EWL,ISHS MSCI SWITZ ETF,200,2,2020-05-21
EWM,ISHARE MSCI MALAYS F,200,2,2020-05-21
EWN,ISHARE MSCI NETHRLD,100,1,2020-05-21
EWP,ISHS MSCI SPAIN ETF,600,6,2020-05-21
EWQ,ISHARE MSCI FRANCE,3100,17,2020-05-21
EWS,ISHARE MSCI SINGAPOR,5860,39,2020-05-21
EWT,ISHARE MSCI TAIWAN,92699,869,2020-05-21
EWU,ISHARE MSCI UK ETF,35012,160,2020-05-21
EWW,ISHS MSCI MEXICO,73800,302,2020-05-21
EWY,ISHARE MSCI SO KOREA,13827,115,2020-05-21
EWZ,ISHS MSCI BRAZIL ETF,173200,718,2020-05-21
EXAS,EXACT SCIENCES COR,1200,12,2020-05-21
EXC,EXELON CORP CMN STK,2300,19,2020-05-21
EXEL,EXELIXIS  INC,19900,186,2020-05-21
EXP,EAGLE MATERIALS INC,1900,19,2020-05-21
EXPD,EXPEDITORS INTL,8400,83,2020-05-21
EXPE,EXPEDIA GROUP  INC,2890,26,2020-05-21
EXR,EXTRA SPACE STORAGE,800,7,2020-05-21
EZA,ISHARES MSCI SAFRICA,3100,19,2020-05-21
EZU,ISHARE MSCI EUROZONE,64739,305,2020-05-21
F,FORD MOTOR CO,1273827,2641,2020-05-21
FAF,FIRST AMER CORP NEW,2900,27,2020-05-21
FANG,DIAMONDBACK ENERGY,6496,70,2020-05-21
FAST,FASTENAL CO,15854,137,2020-05-21
FB,FACEBOOK INC,16842,171,2020-05-21
FBHS,FORTUNE BRANDS HOME,1464,15,2020-05-21
FCG,FIRST TRUST NAT GS,41549,236,2020-05-21
FCX,FREEPORT MCMORAN,162029,1019,2020-05-21
FDL,FTETF MORNINGSTAR DV,2800,24,2020-05-21
FDN,1ST TR DOW J ITNT FD,1400,12,2020-05-21
FDX,FEDEX CORP,6154,58,2020-05-21
FE,FIRSTENERGY CP,8200,78,2020-05-21
FENY,FIDELITY ENERGY ETF,100,1,2020-05-21
FEYE,FIREEYE  INC,57152,392,2020-05-21
FEZ,SPDR EURO STOXX 50,44174,315,2020-05-21
FFIV,F5 NETWORKS  INC,3998,42,2020-05-21
FHB,FIRST HAWAIIAN COMM,3000,26,2020-05-21
FHLC,FIDELITY H CARE ETF,800,8,2020-05-21
FHN,FIRST HORIZON NTL CP,56900,441,2020-05-21
FIS,FIDELITY NAT INF SVC,3255,29,2020-05-21
FISV,FISERV  INC,7060,50,2020-05-21
FITB,FIFTH THIRD BNCP,34571,267,2020-05-21
FIVE,FIVE BELOW  INC,4203,39,2020-05-21
FL,FOOT LOCKER  INC,3100,26,2020-05-21
FLIR,FLIR SYSTEMS  INC,110,2,2020-05-21
FLO,FLOWERS FOODS INC,6338,63,2020-05-21
FLOT,ISHARES FLOAT BOND,400,3,2020-05-21
FLR,FLUOR CP NEW,14900,131,2020-05-21
FLRN,SPDR BB INV GRD FLT,400,2,2020-05-21
FLS,FLOWSERVE CP,6386,63,2020-05-21
FLT,FLEETCOR TECH,929,8,2020-05-21
FMC,F M C CP,752,8,2020-05-21
FNB,F N B CP,42749,300,2020-05-21
FNCL,FIDELITY FINANCE ETF,8200,39,2020-05-21
FND,FLOOR  DECOR HLDGS,1558,13,2020-05-21
FNDE,SCH FND EM LG ETF,2200,21,2020-05-21
FNDX,SCH FDN US LG ETF,4600,35,2020-05-21
FNF,FNF GROUP,900,9,2020-05-21
FOX,FOX CORP CM B,6541,51,2020-05-21
FOXA,FOX CORP CM A,13193,125,2020-05-21
FPE,FIRST TR SECS  INCM,3200,15,2020-05-21
FRC,FIRST REPUBLIC BANK,2643,27,2020-05-21
FREL,FIDELITY MSCI RE NDX,400,3,2020-05-21
FRT,FEDERAL RLTY INV TR,2200,22,2020-05-21
FSLR,FIRST SOLAR  INC,600,7,2020-05-21
FTCS,FIRST TRUST CAPITAL,100,1,2020-05-21
FTDR,FRONTDOOR INC CMN,500,5,2020-05-21
FTEC,FIDELITY INFO TEC ET,7602,61,2020-05-21
FTI,TECHNIPFMC PLC,59675,565,2020-05-21
FTNT,FORTINET  INC,1710,21,2020-05-21
FTSL,FIRST TR SNR LN ETF,1264,13,2020-05-21
FTSM,FIRST TRUST ETF IV,1300,8,2020-05-21
FTV,FORTIVE CORP,11800,109,2020-05-21
FUTY,FIDELITY UTILITY ETF,3700,34,2020-05-21
FVD,FIRST TRUST VALUE LI,17900,76,2020-05-21
FWONA,LIBERTY FMLA ONE A,624,8,2020-05-21
FWONK,LIBERTY FMLA ONE C,10517,81,2020-05-21
FXG,FT CNSMR STPLS ALPHA,600,6,2020-05-21
FXH,FT HEALTH CR ALPHADX,100,1,2020-05-21
FXI,ISHARES CHINA,209134,1289,2020-05-21
FXL,FT TECH ALPHADEX FD,800,8,2020-05-21
FXO,FT FINANCIALS ALPHDX,700,7,2020-05-21
G,GENPACT LIMITED,4300,41,2020-05-21
GBIL,GOLDMAN SACHS ACCESS,600,2,2020-05-21
GD,GEN DYNAMICS CP,1600,11,2020-05-21
GDDY,GODADDY INC,9100,86,2020-05-21
GDX,VE VECT GOLD MNRS,202252,1077,2020-05-21
GDXJ,VANECK VECTORS JUNIO,76479,382,2020-05-21
GE,GEN ELECTRIC CO,1688807,3047,2020-05-21
GGG,GRACO INC,2154,7,2020-05-21
GH,GUARDANT HEALTH  CS,300,3,2020-05-21
GILD,GILEAD SCIENCES  INC,9764,98,2020-05-21
GIS,GEN MILLS INC,20658,194,2020-05-21
GL,GLOBE LIFE INC,905,10,2020-05-21
GLD,SPDR GOLD SHARES,4999,35,2020-05-21
GLDM,SPDR GOLD MINISHARES,19800,42,2020-05-21
GLIBA,GCI LIBERTY INC CM A,800,8,2020-05-21
GLPI,GAMING  LEISURE,1900,18,2020-05-21
GLW,CORNING INC,54600,453,2020-05-21
GM,GENERAL MOTORS CO,144290,963,2020-05-21
GNTX,GENTEX CORP,3100,30,2020-05-21
GO,GROCERY OUTLET HD CM,200,2,2020-05-21
GOOG,ALPHABET CL C CAP,301,4,2020-05-21
GOVT,ISHARES US TREASURY,223616,455,2020-05-21
GPC,GENUINE PARTS CO,2100,21,2020-05-21
GPK,GRAPHIC PACKAGING HO,28100,196,2020-05-21
GPN,GLOBAL PAYMENTS INC,3100,31,2020-05-21
GPS,GAP INC,37800,315,2020-05-21
GRA,GRACE W R CO NEW,2023,21,2020-05-21
GRMN,GARMIN LTD,3300,33,2020-05-21
GRUB,GRUBHUB  INC,2807,29,2020-05-21
