symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,13400,132,2019-10-26
AA      ,ALCOA CORP           ,52349,338,2019-10-26
AAL     ,AMERICAN AIRLINES GP ,143215,1123,2019-10-26
AAP     ,ADVANCE AUTO PARTS   ,5100,51,2019-10-26
AAPL    ,APPLE INC            ,32235,269,2019-10-26
AAXJ    ,ISHRS MSCI ACA XJPN  ,1300,13,2019-10-26
ABBV    ,ABBVIE INC           ,28316,249,2019-10-26
ABC     ,AMERISOURCEBERGEN CP ,3904,41,2019-10-26
ABMD    ,ABIOMED INC          ,3900,39,2019-10-26
ABT     ,ABBOTT LABORATORIES  ,55892,523,2019-10-26
ACC     ,AMERICAN CAMPUS COMM ,6097,57,2019-10-26
ACGL    ,ARCH CAPITAL GRP LTD ,9518,85,2019-10-26
ACHC    ,ACADIA HEALTHCR CO   ,18797,93,2019-10-26
ACM     ,AECOM                ,13118,128,2019-10-26
ACN     ,ACCENTURE PLC        ,21349,167,2019-10-26
ACWI    ,ISHARES MSCI ACWI    ,11729,81,2019-10-26
ACWV    ,ISHARES EDGE MIN VOL ,400,6,2019-10-26
ACWX    ,ISHARES MSCI ACWI    ,38800,131,2019-10-26
ADBE    ,ADOBE INC            ,23100,224,2019-10-26
ADI     ,ANALOG DEVICES CMN   ,31788,285,2019-10-26
ADM     ,ARCHER DANIELS MDLND ,20259,145,2019-10-26
ADP     ,AUTOMATIC DATA PROCS ,7661,77,2019-10-26
ADPT    ,ADAPTIVE BIOTECH CMN ,2000,20,2019-10-26
ADS     ,ALLIANCE DATA SYS CP ,5400,51,2019-10-26
ADSK    ,AUTODESK INC         ,19233,190,2019-10-26
ADT     ,ADT INC              ,12261,74,2019-10-26
AEE     ,AMEREN CP            ,17891,159,2019-10-26
AEP     ,AMER ELECTRIC POW CO ,20612,201,2019-10-26
AES     ,THE AES CORPORATION  ,78038,544,2019-10-26
AFG     ,AMER FIN GRP HLD     ,800,8,2019-10-26
AFL     ,A F L A C INC        ,16937,152,2019-10-26
AGCO    ,AGCO CP              ,5400,54,2019-10-26
AGG     ,ISHARES CORE US AGR  ,19881,138,2019-10-26
AGIO    ,AGIOS PHARMACEUTICAL ,3700,35,2019-10-26
AGN     ,ALLERGAN PLC         ,7800,75,2019-10-26
AGNC    ,AGNC INVESTMENT CORP ,53962,377,2019-10-26
AGO     ,ASSURED GUARANTY LTD ,4100,41,2019-10-26
AGR     ,AVANGRID  INC        ,5915,57,2019-10-26
AIA     ,ISHARES ASIA 50 ETF  ,151,2,2019-10-26
AIG     ,AMER INTL GROUP NEW  ,17793,117,2019-10-26
AIV     ,APT INV  MNGMNT CO   ,6865,69,2019-10-26
AIZ     ,ASSURANT INC         ,2500,25,2019-10-26
AJG     ,GALLAGHER ARTHUR J   ,8500,83,2019-10-26
AKAM    ,AKAMAI TECHNOLOGIES  ,16007,185,2019-10-26
AL      ,AIR LEASING CORP     ,2606,23,2019-10-26
ALB     ,ALBEMARLE CP         ,15360,169,2019-10-26
ALGN    ,ALIGN TECHNOLOGY I   ,8900,87,2019-10-26
ALK     ,ALASKA AIR GROUP INC ,13798,133,2019-10-26
ALKS    ,ALKERMES PLC         ,16800,141,2019-10-26
ALL     ,ALLSTATE CP          ,6632,65,2019-10-26
ALLE    ,ALLEGION PLC         ,8220,83,2019-10-26
ALLY    ,ALLY FINANCIAL       ,28872,248,2019-10-26
ALNY    ,ALNYLAM PHARMACEUT   ,6200,62,2019-10-26
ALSN    ,ALLISON TRANSMISSION ,8760,81,2019-10-26
ALXN    ,ALEXION PHARM INC    ,7670,77,2019-10-26
AM      ,ANTERO MIDSTREAM CP  ,44054,230,2019-10-26
AMAT    ,APPLIED MATERIALS    ,113014,1030,2019-10-26
AMCR    ,AMCOR PLC            ,37362,131,2019-10-26
AMCX    ,AMC NETWORKS CL A    ,6200,59,2019-10-26
AMD     ,ADV MICRO DEVICES    ,196154,1290,2019-10-26
AME     ,AMETEK INC           ,15430,150,2019-10-26
AMG     ,AFFILIATED MGRS GRP  ,11315,117,2019-10-26
AMGN    ,AMGEN                ,9418,97,2019-10-26
AMH     ,AMERICAN HOMES 4 RNT ,17079,136,2019-10-26
AMJ     ,JP MORGAN ALERIAN ET ,16700,93,2019-10-26
AMLP    ,ALERIAN MLP          ,293286,604,2019-10-26
AMP     ,AMERIPRISE FINANCIAL ,5804,56,2019-10-26
AMT     ,AMER TOWER CP        ,8209,80,2019-10-26
AMTD    ,TD AMERITRADE HD CM  ,40654,336,2019-10-26
AMZA    ,INFRACAP MLP ETF     ,600,6,2019-10-26
AMZN    ,AMAZONCOM INC        ,3789,43,2019-10-26
AN      ,AUTONATION INC       ,6954,71,2019-10-26
ANET    ,ARISTA NETWORKS  INC ,3461,36,2019-10-26
ANGL    ,VE FALLEN ANGEL ETF  ,700,7,2019-10-26
ANSS    ,ANSYS INC            ,6113,64,2019-10-26
ANTM    ,ANTHEM  INC          ,21501,214,2019-10-26
AON     ,AON PLC              ,6603,65,2019-10-26
AOS     ,AO SMITH CORP        ,10216,101,2019-10-26
APA     ,APACHE CP            ,61616,416,2019-10-26
APD     ,AIR PRODUCTS CHEM    ,8900,89,2019-10-26
APH     ,AMPHENOL CP          ,23201,231,2019-10-26
APLE    ,APPLE HOSPTLITY REIT ,7305,49,2019-10-26
APTV    ,APTIV PLC            ,8100,81,2019-10-26
APY     ,APERGY CP            ,15200,108,2019-10-26
AR      ,ANTERO RESOURCES CP  ,113941,527,2019-10-26
ARD     ,ARDAGH GROUP SA      ,500,5,2019-10-26
ARE     ,ALEXANDRIA RL EST EQ ,2600,26,2019-10-26
ARKG    ,ARK GENOMIC REVOLUTN ,1000,10,2019-10-26
ARKK    ,ARK INNOVATION ETF   ,2200,22,2019-10-26
ARKW    ,ARK WEB X0 ETF       ,300,3,2019-10-26
ARMK    ,ARAMARK              ,11971,81,2019-10-26
ARNC    ,ARCONIC INC          ,20529,163,2019-10-26
ARW     ,ARROW ELCTS          ,1900,19,2019-10-26
ASB     ,ASSOC BANCCORP       ,12300,106,2019-10-26
ASH     ,ASHLAND GLOBAL       ,2300,23,2019-10-26
ASHR    ,XTRACKERS HARVEST CS ,45731,385,2019-10-26
ATH     ,ATHENE HOLDING LTD   ,15300,140,2019-10-26
ATO     ,ATMOS ENERGY CP      ,3628,38,2019-10-26
ATR     ,APTAR GROUP INC      ,1100,11,2019-10-26
ATUS    ,ALTICE USA  INC      ,30558,183,2019-10-26
ATVI    ,ACTIVISION BLIZZARD  ,82561,661,2019-10-26
AVB     ,AVALONBAY CMTYS      ,7400,73,2019-10-26
AVGO    ,BROADCOM INC         ,10366,101,2019-10-26
AVLR    ,AVALARA  INC         ,6000,52,2019-10-26
AVT     ,AVNET INC COMMON STK ,14937,154,2019-10-26
AVTR    ,AVANTOR  INC         ,3809,32,2019-10-26
AVY     ,AVERY DENNISON CP    ,12679,132,2019-10-26
AWI     ,ARMSTRONG WORLD INDU ,1800,18,2019-10-26
AWK     ,AMERICAN WTR WRKS CO ,5256,55,2019-10-26
AXP     ,AMER EXPRESS INC     ,39500,383,2019-10-26
AXS     ,AXIS CAP HLDGS LTD   ,3300,31,2019-10-26
AXTA    ,AXALTA COATING SYSTM ,33399,291,2019-10-26
AYI     ,ACUITY BRANDS  INC   ,900,9,2019-10-26
AYX     ,ALTERYX  INC         ,7700,77,2019-10-26
AZO     ,AUTOZONE INC         ,300,3,2019-10-26
AZPN    ,ASPEN TECHNOLOGY CMN ,4103,41,2019-10-26
BA      ,BOEING CO            ,12377,125,2019-10-26
BAB     ,INVESCO TAXABLE      ,100,1,2019-10-26
BAC     ,BK OF AMERICA CP     ,554689,3112,2019-10-26
BAH     ,BOOZ ALLEN HAMLTN    ,9653,127,2019-10-26
BAX     ,BAXTER INTL INC      ,40300,376,2019-10-26
BBAX    ,JPMORGAN BETABUILDER ,100,1,2019-10-26
BBCA    ,JPMORGAN BETABUILDER ,300,3,2019-10-26
BBEU    ,JPMORGAN BETABUILDER ,2936,16,2019-10-26
BBJP    ,JPMORGAN BETABUILDER ,2100,14,2019-10-26
BBT     ,BBT CP               ,22926,184,2019-10-26
BBY     ,BEST BUY CO INC      ,9100,89,2019-10-26
BC      ,BRUNSWICK CP         ,19311,180,2019-10-26
BDN     ,BRANDYWINE REALTY TR ,2600,22,2019-10-26
BDX     ,BECTON DICKINSON  CO ,8000,81,2019-10-26
BEN     ,FRANKLIN RES INC     ,40335,296,2019-10-26
BERY    ,BERRY GLOBAL GROUP   ,12300,114,2019-10-26
BF.A    ,BROWN FORMAN INC A   ,200,2,2019-10-26
BF.B    ,BROWN FORMAN INC B   ,12305,116,2019-10-26
BFAM    ,BRIGHT HORIZONS FMLY ,1400,14,2019-10-26
BG      ,BUNGE LTD            ,3800,38,2019-10-26
BGCP    ,BGC PARTNERS CL A    ,48197,326,2019-10-26
BHF     ,BRIGHTHOUSE FIN CMN  ,6300,62,2019-10-26
BIIB    ,BIOGEN INC CMN       ,22473,213,2019-10-26
BIO     ,BIO RAD LABS CL A    ,1500,15,2019-10-26
BIV     ,VANGUARD INT TRM BD  ,900,7,2019-10-26
BK      ,BANK OF NY MELLON CP ,49881,369,2019-10-26
BKI     ,BLACK KNIGHT         ,9200,92,2019-10-26
BKLN    ,INVESCO SR LOAN      ,11300,37,2019-10-26
BKNG    ,BOOKING HOLDINGS INC ,401,4,2019-10-26
BKR     ,BAKER HUGHES CO      ,34389,155,2019-10-26
BKU     ,BANKUNITED  INC      ,7745,67,2019-10-26
BLK     ,BLACKROCK INC        ,2120,22,2019-10-26
BLL     ,BALL CP              ,13960,136,2019-10-26
BLUE    ,BLUEBIRD BIO CMN     ,6500,57,2019-10-26
BMRN    ,BIOMARIN PHARMACEUT  ,13421,133,2019-10-26
BMY     ,BRISTOLMYERS SQUIBB  ,84870,668,2019-10-26
BND     ,VANGUARD TTL BD MKT  ,61326,320,2019-10-26
BNDX    ,VANGUARD TL INTL BND ,79492,432,2019-10-26
BNO     ,US BRENT OIL FUND    ,800,4,2019-10-26
BOH     ,BANK OF HAWAII CP    ,2700,27,2019-10-26
BOKF    ,BOK FINANCIAL CORP   ,1700,17,2019-10-26
BOTZ    ,GLBL X RB  AI ETF    ,800,6,2019-10-26
BPOP    ,POPULAR  INC         ,11306,110,2019-10-26
BPR     ,BROOKFLD PPTY REIT A ,3600,34,2019-10-26
BR      ,BROADRIDGE FIN SOL   ,4800,48,2019-10-26
BRK.B   ,BERKSHIRE HATH HLD B ,9977,97,2019-10-26
BRKR    ,BRUKER CORPORATION   ,3100,30,2019-10-26
BRO     ,BROWN  BROWN INC     ,15919,141,2019-10-26
BRX     ,BRIXMOR PPTY GP INC  ,38019,245,2019-10-26
BSCL    ,INV BULLETS IG 2021  ,100,1,2019-10-26
BSJJ    ,INV BLT 2019 HY ETF  ,3100,23,2019-10-26
BSV     ,VANGUARD ST BOND ETF ,1100,5,2019-10-26
BSX     ,BOSTON SCIENTIFIC CP ,161974,1132,2019-10-26
BURL    ,BURLINGTON STORES    ,5400,54,2019-10-26
BWA     ,BORG WARNER INC      ,11010,100,2019-10-26
BWX     ,SPDR  BB BRCLY INTL  ,200,2,2019-10-26
BWXT    ,BWX TECHNOLOGIES     ,7600,70,2019-10-26
BXP     ,BOSTON PPTYS INC     ,5000,50,2019-10-26
BYND    ,BEYOND MEAT  INC CMN ,100,1,2019-10-26
C       ,CITIGROUP INC        ,152894,1230,2019-10-26
CACC    ,CREDIT ACCEPTANCE    ,200,2,2019-10-26
CACI    ,C A C I INTL CL A    ,3800,31,2019-10-26
CAG     ,CONAGRA BRANDS  INC  ,11058,69,2019-10-26
CAH     ,CARDINAL HEALTH INC  ,14562,136,2019-10-26
CASY    ,CASEY S GENERAL STOR ,2608,27,2019-10-26
CAT     ,CATERPILLAR INC      ,33771,330,2019-10-26
CB      ,CHUBB LTD            ,16411,164,2019-10-26
CBOE    ,CBOE GLOBAL MARKETS  ,9400,93,2019-10-26
CBRE    ,CBRE GROUP  INC A    ,7617,71,2019-10-26
CBS     ,CBS CORP CL B        ,59339,508,2019-10-26
CBSH    ,COMMERCE BANCSHARES  ,3912,39,2019-10-26
CBT     ,CABOT CP             ,3000,29,2019-10-26
CC      ,CHEMOURS CO          ,21455,176,2019-10-26
CCI     ,CROWN CASTLE INTL    ,14787,145,2019-10-26
CCK     ,CROWN HOLDINGS INC   ,6839,69,2019-10-26
CCL     ,CARNIVAL CORP        ,19907,166,2019-10-26
CDAY    ,CERIDIAN HCM HOLDING ,16148,40,2019-10-26
CDEV    ,CENTENNIAL RES CMN   ,114481,548,2019-10-26
CDK     ,CDK GLOBAL  INC      ,2300,23,2019-10-26
CDNS    ,CADENCE DESIGN SYS   ,10112,96,2019-10-26
CDW     ,CDW CORPORATION      ,6500,64,2019-10-26
CE      ,CELANESE CORPORATION ,9301,94,2019-10-26
CEF     ,SPROTT PHYSICAL GOLD ,4000,10,2019-10-26
CELG    ,CELGENE CORP         ,20907,193,2019-10-26
CERN    ,CERNER CORP          ,24827,236,2019-10-26
CF      ,CF IND HLDGS INC     ,35313,320,2019-10-26
CFG     ,CITIZENS FINL GROUP  ,50970,433,2019-10-26
CFR     ,CULLEN FROST BNKRS   ,3800,38,2019-10-26
CFX     ,COLFAX CORPORATION   ,62725,558,2019-10-26
CGNX    ,COGNEX CP            ,12549,121,2019-10-26
CHD     ,CHURCH DWIGHT CO INC ,20394,201,2019-10-26
CHE     ,CHEMED CORP          ,400,4,2019-10-26
CHH     ,CHOICE HOTEL INT NEW ,2417,26,2019-10-26
CHK     ,CHESAPEAKE ENERGY CP ,1056873,1626,2019-10-26
CHNG    ,CHANGE HEALTHCARE CM ,800,8,2019-10-26
CHRW    ,CH ROBINSON WW       ,13523,135,2019-10-26
CHTR    ,CHARTER COMMUNICATIO ,6624,67,2019-10-26
CI      ,CIGNA CP             ,22157,222,2019-10-26
CIEN    ,CIENA CORP           ,28140,247,2019-10-26
CIM     ,CHIMERA INVESTMENT   ,12235,73,2019-10-26
CINF    ,CINCINNATI FINANCIAL ,5496,54,2019-10-26
CIT     ,CIT GROUP  INC       ,5487,53,2019-10-26
CL      ,COLGATE PALMOLIVE    ,33327,315,2019-10-26
CLGX    ,CORELOGIC  INC       ,9300,49,2019-10-26
CLH     ,CLEAN HARBORS INC    ,1216,13,2019-10-26
CLNY    ,COLONY CAPITAL  INC  ,20826,90,2019-10-26
CLR     ,CONTINENTAL RESRCES  ,22018,197,2019-10-26
CLX     ,CLOROX CO            ,4000,40,2019-10-26
CMA     ,COMERICA INC         ,15879,156,2019-10-26
CMCSA   ,COMCAST CORP A       ,90379,697,2019-10-26
CMD     ,CANTEL MEDICAL CORP  ,3722,37,2019-10-26
CME     ,CME GROUP INC        ,9000,88,2019-10-26
CMG     ,CHIPOTLE MEX GRILL   ,3000,30,2019-10-26
CMI     ,CUMMINS INC          ,6428,65,2019-10-26
CMS     ,CMS ENERGY CP        ,25000,232,2019-10-26
CNA     ,C N A FINANCIAL CP   ,3800,35,2019-10-26
CNC     ,CENTENE CORP         ,44960,271,2019-10-26
CNK     ,CINEMARK HLDGS INC   ,7100,69,2019-10-26
CNP     ,CENTERPOINT ENERGY   ,63060,412,2019-10-26
COF     ,CAPITAL ONE FINANCIA ,15417,151,2019-10-26
COG     ,CABOT OIL GAS CP     ,51809,412,2019-10-26
COHR    ,COHERENT INC         ,1800,18,2019-10-26
COLD    ,AMERICOLD REALTY TRU ,5100,41,2019-10-26
COLM    ,COLUMBIA SPRTSWR     ,6700,67,2019-10-26
COMM    ,COMMSCOPE HOLDING CO ,40162,315,2019-10-26
CONE    ,CYRUSONE INC CMN     ,1600,16,2019-10-26
COO     ,THE COOPER COS INC   ,5500,46,2019-10-26
COP     ,CONOCOPHILLIPS       ,48479,369,2019-10-26
COR     ,CORESITE REALTY CORP ,2600,26,2019-10-26
COST    ,COSTCO WHOLESALE     ,11264,109,2019-10-26
COTY    ,COTY INC             ,54193,409,2019-10-26
COUP    ,COUPA SOFTWARE CMN   ,10165,112,2019-10-26
CPA     ,COPA HOLDINGS SA     ,2203,24,2019-10-26
CPB     ,CAMPBELL SOUP CO     ,15299,106,2019-10-26
CPRI    ,CAPRI HOLDINGS LTF   ,9659,86,2019-10-26
CPRT    ,COPART  INC          ,24616,242,2019-10-26
CPT     ,CAMDEN PROPERTY      ,2610,27,2019-10-26
CQQQ    ,INVESCO CHINA TEC    ,100,1,2019-10-26
CR      ,CRANE CO CMN STK     ,2801,29,2019-10-26
CREE    ,CREE  INC            ,4600,42,2019-10-26
CRI     ,CARTER S INC         ,8301,83,2019-10-26
CRL     ,CHARLES RIVER LAB    ,5000,48,2019-10-26
CRM     ,SALESFORCECOM INC    ,20453,207,2019-10-26
CRNC    ,CERENCE INC CMN STK  ,500,5,2019-10-26
CSCO    ,CISCO SYSTEMS INC    ,191451,1251,2019-10-26
CSGP    ,COSTAR GROUP INC     ,1908,21,2019-10-26
CSL     ,CARLISLE COS INC     ,2900,29,2019-10-26
CSX     ,CSX CORPORATION      ,23578,209,2019-10-26
CTAS    ,CINTAS CORP          ,1800,18,2019-10-26
CTL     ,CENTURYLINK  INC     ,67568,333,2019-10-26
CTLT    ,CATALENT  INC        ,5400,52,2019-10-26
CTSH    ,COGNIZANT TECH SOL   ,57861,437,2019-10-26
CTVA    ,CORTEVA INC          ,13200,120,2019-10-26
CTXS    ,CITRIX SYSTEMS INC   ,15177,167,2019-10-26
CUBE    ,CUBESMART            ,14985,138,2019-10-26
CUZ     ,COUSINS PROP INC     ,20079,149,2019-10-26
CVET    ,COVETRUS CMN STK     ,48069,288,2019-10-26
CVNA    ,CARVANA CO CL A      ,8400,84,2019-10-26
CVS     ,CVS HEALTHCP         ,49152,415,2019-10-26
CVX     ,CHEVRON CORP         ,35615,298,2019-10-26
CW      ,CURTISS WRIGHT CP    ,1600,16,2019-10-26
CWB     ,SPDR  BB BARCLAYS    ,3200,20,2019-10-26
CWI     ,STREETTRACKS SPDR MS ,500,5,2019-10-26
CXO     ,CONCHO RESOURCES INC ,11900,118,2019-10-26
CXP     ,COLUMBIA PPTY TRUST  ,5945,55,2019-10-26
CY      ,CYPRESS SEMICONDUCTR ,69753,258,2019-10-26
CZR     ,CAESARS ENTERTNMT    ,182553,803,2019-10-26
D       ,DOMINION ENERGY  INC ,20460,143,2019-10-26
DAL     ,DELTA AIR LINES  INC ,69938,652,2019-10-26
DBA     ,INVESCO DB AGRIC     ,100,1,2019-10-26
DBC     ,INVESCO DB COMMODITY ,7908,28,2019-10-26
DBEF    ,XTRACKERS MSCI EAFE  ,7974,21,2019-10-26
DBEU    ,XTRACKERS MSCI EUROP ,200,2,2019-10-26
DBJP    ,XTRACKERS MSCI JAPAN ,600,6,2019-10-26
DBO     ,INVESCO DB OIL F     ,400,3,2019-10-26
DBX     ,DROPBOX  INC CMN A   ,23430,147,2019-10-26
DCI     ,DONALDSON CO INC     ,5399,50,2019-10-26
DD      ,DUPONT DE NEMOURS  I ,31043,254,2019-10-26
DE      ,DEERE CO             ,10668,107,2019-10-26
DEI     ,DOUGLAS EMMETT       ,11688,112,2019-10-26
DELL    ,DELL TECH CL C       ,2300,19,2019-10-26
DES     ,WISDOMTREE US SMAL   ,400,4,2019-10-26
DFE     ,WISDOMTREE EU SC DIV ,100,1,2019-10-26
DFS     ,DISCOVER FIN SVCS    ,16023,161,2019-10-26
DG      ,DOLLAR GENERAL CORP  ,4310,44,2019-10-26
DGRO    ,ISHARES DIV GROWTH   ,4000,18,2019-10-26
DGX     ,QUEST DIAGNOSTC      ,11955,121,2019-10-26
DHI     ,D R HORTON INC       ,24400,190,2019-10-26
DHR     ,DANAHER CP           ,36470,366,2019-10-26
DIA     ,SPDR DJIA ETF TRUST  ,6648,72,2019-10-26
DIS     ,WALT DISNEY DISNEY C ,66900,566,2019-10-26
DISCA   ,DISCOVERY  INC       ,38688,337,2019-10-26
DISCK   ,DISCOVERY  INC C     ,7500,65,2019-10-26
DISH    ,DISH NETWORK CORP    ,14200,129,2019-10-26
DJP     ,IPATH BB COMMODITY   ,300,3,2019-10-26
DKS     ,DICK S SPORTING GDS  ,5324,45,2019-10-26
DLB     ,DOLBY LABORATORIES   ,1100,10,2019-10-26
DLR     ,DIGITAL REALTY TRUST ,13520,127,2019-10-26
DLTR    ,DOLLAR TREE INC      ,6315,63,2019-10-26
DNKN    ,DUNKIN  BRANDS GROUP ,5663,59,2019-10-26
DOCU    ,DOCUSIGN  INC CMN    ,7101,71,2019-10-26
DOG     ,PROSHARES SHORTDOW30 ,500,5,2019-10-26
DON     ,WISDOMTREE US MDCP   ,200,2,2019-10-26
DOV     ,DOVER CP             ,10162,103,2019-10-26
DOW     ,DOW INC              ,6300,47,2019-10-26
DOX     ,AMDOCS LTD ORD       ,5209,54,2019-10-26
DPZ     ,DOMINOS PIZZA INC    ,7000,62,2019-10-26
DRE     ,DUKE REALTY CP       ,19445,135,2019-10-26
DRI     ,DARDEN RESTAURANTS   ,7132,70,2019-10-26
DSI     ,ISHARES MSCI KLD 400 ,100,1,2019-10-26
DT      ,DYNATRACE  INC       ,200,2,2019-10-26
DTE     ,D T E ENERGY CO HLDG ,6684,75,2019-10-26
DUK     ,DUKE ENERGY CP HL CO ,29265,293,2019-10-26
DVA     ,DAVITA INC CMN STK   ,16350,145,2019-10-26
DVN     ,DEVON ENERGY CP OK   ,32665,255,2019-10-26
DVY     ,ISHARES SELECT DIVD  ,600,6,2019-10-26
DXC     ,DXC TECHNOLOGY CO    ,12600,98,2019-10-26
DXCM    ,DEXCOM               ,1900,19,2019-10-26
DXJ     ,WISDOMTREE JAP HDG   ,35369,255,2019-10-26
EA      ,ELECTRONIC ARTS INC  ,38275,381,2019-10-26
EAF     ,GRAFTECH INTL LTD    ,5708,52,2019-10-26
EBAY    ,EBAY INC             ,77610,646,2019-10-26
ECH     ,ISHS MSCI CHILE      ,200,2,2019-10-26
ECL     ,ECOLAB INC           ,6900,69,2019-10-26
ED      ,CONS EDISON INC      ,26650,219,2019-10-26
EDV     ,VANGUARD EXT DURATIO ,300,3,2019-10-26
EEFT    ,EURONET WORLDWIDE    ,6000,60,2019-10-26
EEM     ,ISHARES MSCI EMIF    ,681589,1349,2019-10-26
EEMV    ,ISHARES EM MIN VOL   ,800,8,2019-10-26
EFA     ,ISHARES MSCI EAFE ET ,191852,470,2019-10-26
EFAV    ,ISHARES MSCI EAFE    ,600,6,2019-10-26
EFG     ,ISHARES MSCI EAFE GR ,100,1,2019-10-26
EFV     ,ISHARES MSCI EAFE VA ,400,4,2019-10-26
EFX     ,EQUIFAX INC          ,22407,206,2019-10-26
EHC     ,ENCOMPASS HEALTH     ,8100,75,2019-10-26
EIDO    ,ISHARES MSCI INDONES ,1900,13,2019-10-26
EIX     ,EDISON INTL          ,11173,103,2019-10-26
EL      ,ESTEE LAUDER COS INC ,10412,101,2019-10-26
ELAN    ,ELANCO ANIMAL HEALTH ,90350,646,2019-10-26
ELS     ,EQUITY LIFESTYLE PRP ,1300,11,2019-10-26
EMB     ,ISHARES JP MORGAN    ,11812,113,2019-10-26
EMLC    ,VE VCTRS JP M EM     ,9400,79,2019-10-26
EMLP    ,FT NA ENERGY INFRA   ,3800,33,2019-10-26
EMN     ,EASTMAN CHEM CO      ,10057,96,2019-10-26
EMQQ    ,EMERGING MKTS INTERN ,100,1,2019-10-26
EMR     ,EMERSON ELEC CO      ,29491,291,2019-10-26
ENR     ,ENERGIZER HLDS INC   ,4692,48,2019-10-26
ENTG    ,ENTEGRIS INC         ,19442,202,2019-10-26
EOG     ,EOG RESOURCES INC    ,20697,204,2019-10-26
EPAM    ,EPAM SYSTEMS  INC    ,4963,48,2019-10-26
EPHE    ,ISHARES MSCI PHILIPP ,500,5,2019-10-26
EPI     ,WISDOMTREE INDIA     ,15000,91,2019-10-26
EPOL    ,ISHARES MSCI POLAND  ,400,4,2019-10-26
EPP     ,ISHARES MSCI EX JAP  ,1900,19,2019-10-26
EPR     ,EPR PROPERTIES       ,3591,32,2019-10-26
EQC     ,EQUITY COMMONWEALTH  ,8199,58,2019-10-26
EQH     ,AXA EQUITABLE HOLDIN ,13504,123,2019-10-26
EQIX    ,EQUINIX  INC         ,4722,47,2019-10-26
EQR     ,EQUITY RESIDENTAL    ,13586,130,2019-10-26
EQT     ,EQT CORPORATION      ,62076,390,2019-10-26
ERUS    ,ISHS MSCI RUSSIA ETF ,200,2,2019-10-26
ES      ,EVERSOURCE ENERGY    ,17126,169,2019-10-26
ESI     ,ELEMENT SOLUTIONS IN ,7253,38,2019-10-26
ESRT    ,EMPIRE STATE REALTY  ,8565,66,2019-10-26
ESS     ,ESSEX PRTY TR INC    ,1700,17,2019-10-26
ESTC    ,ELASTIC NV           ,500,4,2019-10-26
ETFC    ,ETRADE FINL CORP     ,21792,199,2019-10-26
ETN     ,EATON CP PLC         ,15363,148,2019-10-26
ETR     ,ENTERGY CP           ,14119,145,2019-10-26
ETRN    ,EQUITRANS MIDSTREAM  ,26484,147,2019-10-26
ETSY    ,ETSY INC COMMON STK  ,21207,189,2019-10-26
EUFN    ,ISHARES MSCI EUR FIN ,26709,179,2019-10-26
EUM     ,PROSHARES SHR MSCI E ,700,7,2019-10-26
EV      ,EATON VANCE CP       ,6600,59,2019-10-26
EVR     ,EVERCORE INC         ,7903,80,2019-10-26
EVRG    ,EVERGY  INC          ,42472,281,2019-10-26
EW      ,EDWARDS LIFESCIENCES ,16944,166,2019-10-26
EWA     ,ISHARE MSCI AUSTRALI ,24618,86,2019-10-26
EWBC    ,EAST WEST BANCORP    ,13800,128,2019-10-26
EWC     ,ISHARE MSCI CANADA   ,340847,495,2019-10-26
EWD     ,ISHS MSCI SWEDEN     ,1900,19,2019-10-26
EWG     ,ISHARE MSCI GERMANY  ,42210,115,2019-10-26
EWH     ,ISHARE MSCI HONGKONG ,89100,391,2019-10-26
EWI     ,ISHARE MSCI ITALY    ,57438,332,2019-10-26
EWJ     ,ISHARE MSCI JAPAN IN ,119681,544,2019-10-26
EWL     ,ISHS MSCI SWITZ ETF  ,6000,33,2019-10-26
EWM     ,ISHARE MSCI MALAYS F ,5003,51,2019-10-26
EWN     ,ISHARE MSCI NETHRLD  ,300,3,2019-10-26
EWP     ,ISHS MSCI SPAIN ETF  ,15300,116,2019-10-26
EWQ     ,ISHARE MSCI FRANCE   ,6400,28,2019-10-26
EWS     ,ISHARE MSCI SINGAPOR ,47950,313,2019-10-26
EWT     ,ISHARE MSCI TAIWAN   ,117560,843,2019-10-26
EWU     ,ISHARE MSCI UK ETF   ,551735,1057,2019-10-26
EWW     ,ISHS MSCI MEXICO     ,48622,450,2019-10-26
EWX     ,SPDR INDEX SHARES FU ,100,1,2019-10-26
EWY     ,ISHARE MSCI SO KOREA ,35121,339,2019-10-26
EWZ     ,ISHS MSCI BRAZIL ETF ,233671,965,2019-10-26
EXAS    ,EXACT SCIENCES COR   ,8518,78,2019-10-26
EXC     ,EXELON CORP CMN STK  ,61134,420,2019-10-26
EXEL    ,EXELIXIS  INC        ,17616,140,2019-10-26
EXP     ,EAGLE MATERIALS INC  ,4300,41,2019-10-26
EXPD    ,EXPEDITORS INTL      ,8802,81,2019-10-26
EXPE    ,EXPEDIA GROUP  INC   ,6164,62,2019-10-26
EXR     ,EXTRA SPACE STORAGE  ,15436,154,2019-10-26
EZA     ,ISHARES MSCI SAFRICA ,400,4,2019-10-26
EZU     ,ISHARE MSCI EUROZONE ,68500,153,2019-10-26
F       ,FORD MOTOR CO        ,574904,1262,2019-10-26
FAF     ,FIRST AMER CORP NEW  ,12305,122,2019-10-26
FANG    ,DIAMONDBACK ENERGY   ,8953,94,2019-10-26
FAST    ,FASTENAL CO          ,57676,502,2019-10-26
