Symbol,Description,Total Shares,Total Trades,Last Update
AAAU,PERTH MINT PHYSICAL,500,5,2020-05-23
AAN,AARON S INC,1900,18,2020-05-23
AAOI,APPLIED OPTOELECT CM,1600,10,2020-05-23
AAON,AAON INC,500,5,2020-05-23
AAT,AMERICAN ASSETS TRST,400,4,2020-05-23
AAWW,ATLAS AIR WW,1012,10,2020-05-23
AAXN,AXON ENTERPRISE  INC,1238,12,2020-05-23
AB,ALLIANCEBERNSTEIN,500,5,2020-05-23
ABB,ABB LTD,22100,175,2020-05-23
ABCB,AMERIS BANCORP,1000,10,2020-05-23
ABEO,ABEONA THERAPEUTICS,1100,11,2020-05-23
ABEV,AMBEV SA,262700,790,2020-05-23
ABG,ASBURY AUTOMOTIVE GR,900,9,2020-05-23
ABM,A B M INDUSTRIES INC,1100,11,2020-05-23
ABR,ARBOR REALTY TR,2400,16,2020-05-23
ABUS,ARBUTUS BIOPHARMA CP,32700,54,2020-05-23
ACAD,ACADIA PHARMACEUTICA,1101,12,2020-05-23
ACB,AURORA CANNABIS INC,2000,9,2020-05-23
ACCO,ACCO BRANDS CORP,100,1,2020-05-23
ACEL,ACCEL ENTERTAINMENT,100,1,2020-05-23
ACHV,ACHIEVE LIFE SCIENCE,100,1,2020-05-23
ACIA,ACACIA COMMUNICA CM,8607,60,2020-05-23
ACIW,ACI WORLDWIDE  INC,1109,11,2020-05-23
ACLS,AXCELIS TECH INC,900,9,2020-05-23
ACMR,ACM RESEARCH CL A CM,900,9,2020-05-23
ACOR,ACORDA THERAPEUTICS,18000,62,2020-05-23
ACRE,ARES COMMERCIAL R E,1300,8,2020-05-23
ACRX,ACELRX PHARMACEUTICA,200,2,2020-05-23
ACTT,ACT II GLOBAL CLA OR,1400,7,2020-05-23
ADAP,ADAPTIMMUNE THER ADS,1100,11,2020-05-23
ADC,AGREE REALTY CP,806,10,2020-05-23
ADES,ADVANCED EMISSIN CMN,500,5,2020-05-23
ADMA,ADMA BIOLOGICS CMN,2500,14,2020-05-23
ADMS,ADAMAS PHARMA CMN,2700,18,2020-05-23
ADNT,ADIENT PLC,5600,53,2020-05-23
ADRO,ADURO BIOTECH CMN,4126,40,2020-05-23
ADSW,ADVANCED DISPOSAL SV,25800,142,2020-05-23
ADTN,ADTRAN INC,500,5,2020-05-23
ADUS,ADDUS HOMECARE CORPO,100,1,2020-05-23
ADVM,ADVERUM BIOTECHNLGS,1669,15,2020-05-23
ADX,ADAMS DVRSFD FD,400,2,2020-05-23
AEF,ABERDEEN EMERGING MA,200,1,2020-05-23
AEFC,AEGON FDG 510 NTS,100,1,2020-05-23
AEG,AEGON N V ADR,22400,82,2020-05-23
AEGN,AEGION CORP CMN STK,142,2,2020-05-23
AEIS,ADVANCED ENERGY,2300,23,2020-05-23
AEL,AMER EQ INV LIFE HLD,1319,15,2020-05-23
AEM,AGNICO EAGLE MINES,4100,39,2020-05-23
AEO,AMER EAGLE OUTFITTER,62151,370,2020-05-23
AER,AERCAP HOLDINGS NV,5501,44,2020-05-23
AERI,AERIE PHARMACEUTICAL,4892,21,2020-05-23
AFMD,AFFIMED NV,26182,141,2020-05-23
AFYA,AFYA LTD CL A CMN SH,200,2,2020-05-23
AG,FIRST MAJESTIC SILVE,86524,401,2020-05-23
AGEN,AGENUS INC,17507,94,2020-05-23
AGFS,AGROFRESH SOLUTIONS,300,3,2020-05-23
AGI,ALAMOS GOLD INC,32804,232,2020-05-23
AGLE,AEGLEA BIOTHERA CM,3100,31,2020-05-23
AGM,FED AGRICUL MTG C,100,1,2020-05-23
AGRO,ADECOAGRO SA,100,1,2020-05-23
AGRX,AGILE THERAP CMN STK,4500,18,2020-05-23
AGS,PLAYAGS  INC,500,3,2020-05-23
AGTC,APPLIED GENETIC TECH,100,1,2020-05-23
AGX,ARGAN INC,300,3,2020-05-23
AGYS,AGILYSYS INC,300,3,2020-05-23
AHH,ARMADA HOFFLER PPTY,4100,28,2020-05-23
AHPI,ALLIED HEALTHCARE,100,1,2020-05-23
AI,ARLINGTON ASSET CL A,400,4,2020-05-23
AIM,AIM IMMUNOTECH INC,2600,3,2020-05-23
AIMC,ALTRA INDTL MTN CMN,3828,16,2020-05-23
AIMT,AIMMUNE THERAP CMN,1101,12,2020-05-23
AIN,ALBANY INTL CP CL A,600,6,2020-05-23
AINV,APOLLO INVESTMENT CO,3600,13,2020-05-23
AIR,A A R CP,100,1,2020-05-23
AIRG,AIRGAIN INC CM,400,4,2020-05-23
AIT,APPLIED IDNS TECH,1401,15,2020-05-23
AJRD,AEROJET ROCKETDYNE,500,5,2020-05-23
AJX,GREAT AJAX CORP,200,1,2020-05-23
AKBA,AKEBIA THERAPEUTICS,500,5,2020-05-23
AKCA,AKCEA THERAPUTIC CM,100,1,2020-05-23
AKR,ACADIA RLTY TR,1000,8,2020-05-23
AKRX,AKORN INC,98229,256,2020-05-23
AKTS,AKOUSTIS TECHLGS CMN,2200,22,2020-05-23
ALC,ALCON INC,2900,26,2020-05-23
ALDX,ALDEYRA THERAPEU CMN,2585,19,2020-05-23
ALE,ALLETE INC,1300,13,2020-05-23
ALEC,ALECTOR  INC CMN STK,300,3,2020-05-23
ALEX,ALEXANDER  BALDWIN,701,6,2020-05-23
ALGT,ALLEGIANT TRAVEL COM,769,11,2020-05-23
ALLO,ALLOGENE THER CM,1500,15,2020-05-23
ALLT,ALLOT LTD,500,3,2020-05-23
ALRM,ALARMCOM CMN,5592,45,2020-05-23
ALT,ALTIMMUNE INC,1500,4,2020-05-23
ALTR,ALTAIR ENGNEERG CM A,700,7,2020-05-23
ALV,AUTOLIV INC,1823,19,2020-05-23
AMAG,AMAG PHARMACEUTICALS,2000,19,2020-05-23
AMBA,AMBARELLA  INC,700,7,2020-05-23
AMBC,AMBAC FINANCIAL GRP,200,2,2020-05-23
AMC,AMC ENTERTAINMENT HL,14527,104,2020-05-23
AMED,AMEDISYS INC,200,2,2020-05-23
AMKR,AMKOR TECHNOLOGY,3008,21,2020-05-23
AMN,AMN HEALTHCARE SVCS,272,2,2020-05-23
AMPH,AMPHASTAR PHARMA CMN,1800,17,2020-05-23
AMRC,AMERESCO  INC,500,4,2020-05-23
AMRN,AMARIN CORP ADS,17178,112,2020-05-23
AMRS,AMYRIS  INC,6800,24,2020-05-23
AMRX,AMNEAL PHARM CL A,16500,79,2020-05-23
AMSC,AMER SUPERCONDUCTOR,300,3,2020-05-23
AMSF,AMERISAFE INC,100,1,2020-05-23
AMSWA,AMER SOFTWARE INC,600,6,2020-05-23
AMWD,AMER WOODMARK CP,705,5,2020-05-23
AMX,AMERICA MOVIL  SAB,95643,557,2020-05-23
ANAB,ANAPTYSBIO  INC COM,400,4,2020-05-23
ANDE,ANDERSONS INC THE,500,4,2020-05-23
ANF,ABERCROMBIE  FITCH,9500,57,2020-05-23
ANGI,ANGI HOMESERVICES A,9400,62,2020-05-23
ANGO,ANGIODYNAMICS INC,300,3,2020-05-23
ANIK,ANIKA THERAPEUTICS,624,15,2020-05-23
AOBC,AMERN OUTDOOR BDS CM,200,2,2020-05-23
AOD,ABERDEEN TOTAL DYN,700,7,2020-05-23
AOSL,ALPHA AND OMEGA SEMI,100,1,2020-05-23
APAM,ARTISAN PTNRS ASSET,1041,10,2020-05-23
APHA,APHRIA INC,139004,661,2020-05-23
APLS,APELLIS PHARMA CMN,2101,22,2020-05-23
APLT,APPLIED THERAPTCS CM,100,1,2020-05-23
APO,APOLLO GLOBAL MGMNT,3100,30,2020-05-23
APOG,APOGEE ENTRPR INC,1048,10,2020-05-23
APPF,APPFOLIO CL A CMN,418,7,2020-05-23
APPN,APPIAN CORP CL A CMN,1700,16,2020-05-23
APPS,DIGITAL TURBINE CMN,2100,18,2020-05-23
APRN,BLUE APRON CL A,200,2,2020-05-23
APTO,APTOSE BIOSCNS CMN,200,2,2020-05-23
APTS,PREFERRED APARTMENT,1100,11,2020-05-23
APYX,APYX MEDICAL CMN,200,2,2020-05-23
AQN,ALGONQUIN POWER  UT,3884,30,2020-05-23
AQUA,EVOQUA WATER TECHNOL,2000,16,2020-05-23
ARA,AMERICAN RENAL ASSOC,800,8,2020-05-23
ARAV,ARAVIVE  INC CMN,100,1,2020-05-23
ARAY,ACCURAY INCORPORATED,1700,9,2020-05-23
ARCB,ARCBEST CORP,300,3,2020-05-23
ARCC,ARES CAPITAL CORP,8800,29,2020-05-23
ARCE,ARCO PLATFORM CMN A,100,1,2020-05-23
ARCH,ARCH RESOURCES  INC,900,9,2020-05-23
ARCO,ARCOS DORADOS HLDGS,500,4,2020-05-23
ARDC,ARES DYNAMIC CREDIT,300,1,2020-05-23
ARDX,ARDELYX  INC CMN,1300,13,2020-05-23
ARES,ARES MANAGEMENT CP C,8300,47,2020-05-23
ARGX,ARGENX SE ADS,2365,12,2020-05-23
ARI,APOLLO COMMERCIAL RE,8200,52,2020-05-23
ARLO,ARLO TECHNOLOGIES  I,200,2,2020-05-23
ARLP,ALLIANCE RESOURCE PT,1600,8,2020-05-23
ARNA,ARENA PHARMACEUTICAL,1401,15,2020-05-23
AROC,ARCHROCK  INC,7900,47,2020-05-23
ARR,ARMOUR RESIDENTIAL R,200,2,2020-05-23
ARTNA,ARTESIAN RES CP A,100,1,2020-05-23
ARWR,ARROWHEAD PHARMA,1001,7,2020-05-23
ASA,A S A GOLD A  PRECS,300,3,2020-05-23
ASC,ARDMORE SHIPPING CP,500,5,2020-05-23
ASIX,ADVANSIX INC,1501,16,2020-05-23
ASMB,ASSEMBLY BIOSCIENCES,1200,13,2020-05-23
ASML,ASML HLDG NY REG,3239,23,2020-05-23
ASND,ASCENDIS PHARMA ADS,100,1,2020-05-23
ASPN,ASPEN AEROGELS  INC,600,6,2020-05-23
ASR,GRUPO AEROPORTUARIO,700,7,2020-05-23
ASRT,ASSERTIO HOLDINGS,6200,10,2020-05-23
ASRT,ASSERTIO THERAPEUTIC,14200,9,2020-05-23
ASTE,ASTEC INDS INC,204,3,2020-05-23
ASUR,ASURE SOFTWARE,200,2,2020-05-23
ASX,ASE TECH ADS,7100,36,2020-05-23
ASYS,AMTECH SYSTEMS INC,200,2,2020-05-23
AT,ATLANTIC POWER CORP,1949,10,2020-05-23
ATCO,ATLAS CORP,100,1,2020-05-23
ATEC,ALPHATEC HOLDINGS,1200,3,2020-05-23
ATEN,A10 NETWORKS  INC,4700,25,2020-05-23
ATEX,ANTERIX INC CMN STK,100,1,2020-05-23
ATGE,ADTALEM GLOBAL EDUCA,600,6,2020-05-23
ATH-A,ATHENE HLDG 635 A,600,3,2020-05-23
ATHM,AUTOHOME INC,4400,44,2020-05-23
ATHX,ATHERSYS INC,14200,71,2020-05-23
ATI,ALLEGHENY TECH NEW,24559,128,2020-05-23
ATKR,ATKORE INTL GRP INC,1700,16,2020-05-23
ATNX,ATHENEX  INC CM,300,3,2020-05-23
ATRA,ATARA BIOTHERAP CMN,6000,38,2020-05-23
ATRC,ATRICURE  INC,200,2,2020-05-23
ATRO,ASTRONICS CP,400,4,2020-05-23
ATRS,ANTARES PHARMA CMN,2100,12,2020-05-23
ATSG,AIR TRANSPORT,1400,12,2020-05-23
AU,ANGLOGOLD ASHANTI LT,6500,58,2020-05-23
AUB,ATLANTIC UNION BK CM,2100,21,2020-05-23
AUDC,AUDIOCODES LTD,300,3,2020-05-23
AUG,AURYN RESOURCES INC,400,2,2020-05-23
AUPH,AURINIA PHARM ORD,1800,18,2020-05-23
AUTL,AUTOLUS THERPTCS ADS,1200,7,2020-05-23
AUY,YAMANA GOLD INC,468735,565,2020-05-23
AVA,AVISTA CORP,204,3,2020-05-23
AVAL,GRUPO AVAL ADR,1600,6,2020-05-23
AVAV,AEROVIRONMENT  INC,400,4,2020-05-23
AVD,AMER VANGUARD CP,201,3,2020-05-23
AVDL,AVADEL PHARMACEUTICA,900,6,2020-05-23
AVID,AVID TECH INC,4734,40,2020-05-23
AVNS,AVANOS MEDICAL  INC,776,8,2020-05-23
AVNW,AVIAT NETWORKS  INC,100,1,2020-05-23
AVRO,AVROBIO  INC CMN,500,1,2020-05-23
AVXL,ANAVEX LF SC CM,200,2,2020-05-23
AVYA,AVAYA HOLDINGS CORP,1000,8,2020-05-23
AWP,ABRDN GL PR PRP FD,100,1,2020-05-23
AX,AXOS FINANCIAL  INC,1901,20,2020-05-23
AXAS,ABRAXAS PETRO CORP,4900,23,2020-05-23
AXDX,ACCELERATE DIAGNOSTI,400,3,2020-05-23
AXE,ANIXTER INTL INC,1,1,2020-05-23
AXGN,AXOGEN INC CMN,2600,24,2020-05-23
AXL,AMER AXLEMFG HLDS,10695,70,2020-05-23
AXNX,AXONICS MODLTN CMN,11128,17,2020-05-23
AXSM,AXSOME THERA CMN STK,205,3,2020-05-23
AXTI,AXT INC,4700,10,2020-05-23
AXU,ALEXCO RESOURCE,3666,31,2020-05-23
AY,ATLANTICA SUSTAINABL,500,5,2020-05-23
AY,ATLANTICA YIELD PLC,400,2,2020-05-23
AYTU,AYTU BIOSCIENCE,31300,148,2020-05-23
AZN,ASTRAZENECA PLC ADS,15344,105,2020-05-23
AZUL,AZUL SA ADS,6724,40,2020-05-23
AZZ,AZZ INC,901,10,2020-05-23
B,BARNES GP INC,1501,16,2020-05-23
BABA,ALIBABA GROUP HL LTD,25234,148,2020-05-23
BAC-N,BANK OF AMERICA LL,200,2,2020-05-23
BAM,BROOKFIELD ASSET MGT,18063,113,2020-05-23
BANC,BANC OF CALIFORNIA,711,7,2020-05-23
BANF,BANCFIRST CORP,1400,9,2020-05-23
BANR,BANNER CORPORATION,1300,12,2020-05-23
BAP,CREDICORP LTD,1600,16,2020-05-23
BATRA,LIBERTY BRAVES CS A,100,1,2020-05-23
BATRK,LIBERTY BRAVES CS C,1000,10,2020-05-23
BB,BLACKBERRY LIMITED,69569,205,2020-05-23
BBAR,BANCO BBVA ARGENTINA,5200,11,2020-05-23
BBBY,BED BATH  BEYOND,76051,434,2020-05-23
BBD,BANCO BRADESCO ADS,509242,1120,2020-05-23
BBIO,BRIDGEBIO PHARMA CM,200,2,2020-05-23
BBL,BHP GROUP PLC SP ADR,9570,78,2020-05-23
BBSI,BARRETT BUSINESS S,100,1,2020-05-23
BBU,BROOKFIELD BUSINESS,100,1,2020-05-23
BBVA,BANCO BILBAO ARG SA,113300,234,2020-05-23
BBX,BBX CAPITAL CORP,467,4,2020-05-23
BCC,BOISE CASCADE LLC,501,6,2020-05-23
BCE,B C E INC,6500,48,2020-05-23
BCEI,BONANZA CREEK NRG,201,3,2020-05-23
BCH,BANCO DE CHILE ADS,200,2,2020-05-23
BCLI,BRAINSTORM CELL CMN,300,3,2020-05-23
BCO,BRINKS COMPANY,501,6,2020-05-23
BCOR,BLUCORA  INC CMN,700,6,2020-05-23
BCOV,BRIGHTCOVE INC,300,3,2020-05-23
BCPC,BALCHEM CP,200,2,2020-05-23
BCRX,BIOCRYST PHARMA INC,41056,175,2020-05-23
BCS,BARCLAYS PLC ADR,67226,246,2020-05-23
BCX,BLACKROCK RES   CMD,100,1,2020-05-23
BDC,BELDEN INC,411,3,2020-05-23
BDGE,BRIDGE BANCORP INC,1500,15,2020-05-23
BDJ,BLACKROCK ENHANCED D,1800,9,2020-05-23
BDSI,BIODELIVERY SCI INTL,2635,17,2020-05-23
BE,BLOOM NRG CP CL A,900,8,2020-05-23
BEAM,BEAM THERAPEUTICS CS,200,1,2020-05-23
BEAT,BIOTELEMETRY  INC,200,2,2020-05-23
BECN,BEACON ROOFING SUPPL,400,3,2020-05-23
BEP,BROOKFIELD RENEWABLE,1000,10,2020-05-23
BEST,BEST INC ADR,3600,26,2020-05-23
BFS,SAUL CENTERS INC,1,1,2020-05-23
BFYT,BENEFYTT TECH CMN A,300,2,2020-05-23
BGG,BRIGGS STRATTON   DC,22700,112,2020-05-23
BGNE,BEIGENE  LTD ADS,606,5,2020-05-23
BGR,BL ACKROCK ENERGY,200,2,2020-05-23
BGS,BG FOODS INC,2100,11,2020-05-23
BGY,BLKRCK ENHNCD INTL,3000,11,2020-05-23
BHC,BAUSCH HLTH CO,29690,263,2020-05-23
BHE,BENCHMARK ELECTRONIC,200,2,2020-05-23
BHLB,BERKSHIRE HILL BNCP,500,5,2020-05-23
BHP,BHP GROUP LIMITED,13973,111,2020-05-23
BHR,BRAEMAR HOTELS  RES,500,5,2020-05-23
BHVN,BIOHAVEN PHARMACEUTI,601,7,2020-05-23
BIDU,BAIDU  INC,15934,67,2020-05-23
BIG,BIG LOTS INC,3310,34,2020-05-23
BILI,BILIBILI INC ADS,6100,45,2020-05-23
BIP,BROOKFIELD INFRASTRU,2300,23,2020-05-23
BIPC,BROOKFIELD INFRASTRU,300,3,2020-05-23
BITA,BITAUTO HOLDINGS LTD,1300,12,2020-05-23
BJ,BJ S WHOLESALE CLUB,10654,71,2020-05-23
BJRI,BJ S RESTAURANTS INC,1000,9,2020-05-23
BKCC,BLACKROCK CPTL INVT,4200,9,2020-05-23
BKD,BROOKDALE SENIOR LVG,20575,86,2020-05-23
BKE,BUCKLE INC,2300,14,2020-05-23
BKH,BLACK HILLS CP,1200,12,2020-05-23
BKT,BLACKROCK INCOME TR,100,1,2020-05-23
BL,BLACKLINE  INC CM,2000,20,2020-05-23
BLBD,BLUE BIRD CORP,600,4,2020-05-23
BLD,TOPBUILD CORP,1020,11,2020-05-23
BLDP,BALLARD POWER SYS,7900,50,2020-05-23
BLDR,BUILDERS FIRSTSOURCE,1500,10,2020-05-23
BLFS,BIOLIFE SOLUTIONS CM,200,2,2020-05-23
BLKB,BLACKBAUD  INC,1695,17,2020-05-23
BLMN,BLOOMIN  BRANDS  INC,17849,118,2020-05-23
BLPH,BELLEROPHON THER COM,100,1,2020-05-23
BLU,BELLUS HEALTH CMN SH,800,5,2020-05-23
BLX,BANCO LATINOAMER SA,100,1,2020-05-23
BMA,BANCO MACRO SA,300,3,2020-05-23
BMCH,BMC STOCK HOLDINGS,1200,11,2020-05-23
BMI,BADGER METER INC,100,1,2020-05-23
BMO,BANK OF MONTREAL,5000,45,2020-05-23
BNED,BARNES  NOBLE EDUCA,1700,8,2020-05-23
BNFT,BENEFITFOCUS CMN,400,2,2020-05-23
BNS,BANK OF NOVA SCOTIA,12500,122,2020-05-23
BNTX,BIONTECH SE ADS,900,7,2020-05-23
BOOT,BOOT BARN HLDS  INC,8900,87,2020-05-23
BOX,BOX  INC CL A,10107,57,2020-05-23
BP,BP PLC,76598,608,2020-05-23
BPFH,BOSTON PVT FINL HLDG,2000,19,2020-05-23
BPMC,BLUEPRINT MEDI CM ST,100,1,2020-05-23
BPMP,BP MIDSTREAM PARTNER,200,2,2020-05-23
BPY,BROOKFIELD PPTY PRTN,49675,137,2020-05-23
BRBR,BELLRING BRANDS  INC,1301,6,2020-05-23
BRC,BRADY CP CL A,600,6,2020-05-23
BREW,CRAFT BREW ALLIANCE,700,4,2020-05-23
BRFS,BRF  SA,116100,318,2020-05-23
BRG,BLUEROCK RESIDENTIAL,500,4,2020-05-23
BRKL,BROOKLINE BANCORP,903,12,2020-05-23
BRKS,BROOKS AUTOMATION,2600,23,2020-05-23
BRMK,BROADMARK REALTY CAP,5900,29,2020-05-23
BRY,BERRY CORPORATION,100,1,2020-05-23
BSAC,BANCO SANTANDER  CHI,2300,21,2020-05-23
BSBR,BANCO SANTANDER BRZL,3800,31,2020-05-23
BSET,BASSETT FURNITURE,100,1,2020-05-23
BSIG,BRIGHTSPHERE INVESTM,400,4,2020-05-23
BSM,BLACK STONE MINERALS,800,8,2020-05-23
BSMX,BANCO SANTANDER MX,3200,27,2020-05-23
BTAI,BIOXCEL THERA CM,100,1,2020-05-23
BTE,BAYTEX ENERGY CORP,500,5,2020-05-23
BTG,B2GOLD CORP,528977,1047,2020-05-23
BTI,BRITISH AMER TOB ADR,5600,48,2020-05-23
BTU,PEABODY ENERGY CP,2275,17,2020-05-23
BTZ,BLACKROCK CRDT TRUST,400,2,2020-05-23
BUD,ANH BSCH INB SA ADR,5100,30,2020-05-23
BUSE,FIRST BUSEY CORP,1500,16,2020-05-23
BVN,BUENAVENTURA MINING,10842,86,2020-05-23
BWG,BRANDYWINEGLOBAL GLO,1400,13,2020-05-23
BX,BLACKSTONE GRP INC,9496,78,2020-05-23
BXG,BLUEGREEN VACATIONS,100,1,2020-05-23
BXMT,BLACKSTONE MTG TR,500,5,2020-05-23
BXS,BANCORPSOUTH BANK,300,3,2020-05-23
BY,BYLINE BANCORP  INC,400,4,2020-05-23
BYD,BOYD GAMING CORP,7051,44,2020-05-23
BZH,BEAZER HOMES USA INC,5900,44,2020-05-23
BZUN,BAOZUN INC ADS,6800,54,2020-05-23
CAC,CAMDEN NATL CP,100,1,2020-05-23
CADE,CADENCE BANCORP,8700,44,2020-05-23
CAE,CAE INC,11600,107,2020-05-23
CAF,MORGAN STANLEY CHINA,500,5,2020-05-23
CAJ,CANON INC ADR,4200,31,2020-05-23
CAKE,CHEESECAKE FACT,1201,10,2020-05-23
CAL,CALERES  INC,5900,32,2020-05-23
CALA,CALITHERA BIOSCI COM,1200,5,2020-05-23
CALM,CALMAINE FOODS IN,203,5,2020-05-23
CALX,CALIX  INC,6233,29,2020-05-23
CAMP,CALAMP CORP,2346,20,2020-05-23
CAMT,CAMTEK LTD,1500,17,2020-05-23
CAR,AVIS BUDGET GROUP  I,5314,15,2020-05-23
CARA,CARA THERAPEUTICS,781,7,2020-05-23
CARE,CARTER BANK  TR CM,100,1,2020-05-23
CARG,CARGURUS CL A CMN,1453,15,2020-05-23
CARS,CARSCOM INC,2445,16,2020-05-23
CASA,CASA SYSTEMS  INC CM,2200,22,2020-05-23
CASH,META FINANCIAL GRP,1603,15,2020-05-23
CATM,CARDTRONICS PLC,1200,8,2020-05-23
CATO,CATO CORP CL A,1200,12,2020-05-23
CATY,CATHAY GENL BNCP,600,6,2020-05-23
CBAY,CYMABAY THERAPEUTICS,100,1,2020-05-23
CBB,CINCINNATI BELL INC,5100,46,2020-05-23
CBD,COMPANHIA BRASILEIRA,4900,39,2020-05-23
CBIO,CATALYST BIO INC,200,2,2020-05-23
CBL,C B L  ASSOC PRP,27596,20,2020-05-23
CBMG,CELLULAR BIOMEDICINE,200,2,2020-05-23
CBPO,CHINA BIOLOGIC PRODU,174,2,2020-05-23
CBRL,CRACKER BARREL,401,5,2020-05-23
CBU,COMMUNITY BK SYS INC,304,4,2020-05-23
CBZ,CBIZ INC,3728,20,2020-05-23
CCBG,CAPITAL CITY BANK GR,100,1,2020-05-23
CCC,CLARIVATE PLC,600,6,2020-05-23
CCEP,COCACOLA EUROPEAN P,3270,30,2020-05-23
CCJ,CAMECO CP,79376,314,2020-05-23
CCMP,CABOT MICROELECTRON,808,9,2020-05-23
CCO,CLEAR CHANNL OUTDOOR,28200,16,2020-05-23
CCOI,COGENT COMM HLDGS,101,2,2020-05-23
CCRN,CROSS CTRY HLTHCR,3300,23,2020-05-23
CCS,CENTURY COMMUNITIES,1000,9,2020-05-23
CCU,COMPANIA CERV UNI SA,500,4,2020-05-23
CCXI,CHEMOCENTRYX  INC,2600,22,2020-05-23
CDE,COEUR MINING  INC,52308,344,2020-05-23
CDMO,AVID BIOSVCS INC,2300,23,2020-05-23
CDNA,CAREDX  INC CMN,3700,16,2020-05-23
CDR,CEDAR REALTY TRUST,3700,3,2020-05-23
CDTX,CIDARA THERA CM,2000,12,2020-05-23
CDXC,CHROMADEX CORP CS,100,1,2020-05-23
CDXS,CODEXIS  INC,3339,29,2020-05-23
CDZI,CADIZ INC,100,1,2020-05-23
CEIX,CONSOL ENERGY INC,200,2,2020-05-23
CELH,CELSIUS HLDGS CMN,1500,15,2020-05-23
CENT,CENTRAL GARDEN,900,9,2020-05-23
CENTA,CENTRAL GARDEN  PET,299,3,2020-05-23
CENX,CENTURY ALUMINUM C,1800,9,2020-05-23
CEO,CNOOC LTD ADS,500,5,2020-05-23
CEQP,CRESTWOOD EQ PRTNRS,2128,19,2020-05-23
CERS,CERUS CORP,28000,224,2020-05-23
CETV,CENTRAL EUR MED A,600,6,2020-05-23
CEVA,CEVA INC,701,8,2020-05-23
CFFN,CAPITOL FED FINL INC,500,5,2020-05-23
CFRX,CONTRAFECT CORP,200,2,2020-05-23
CG,THE CARLYLE GP IN CN,5918,51,2020-05-23
CGBD,TCG BDC  INC CMN,300,3,2020-05-23
CGC,CANOPY GROWTH CORPOR,2200,20,2020-05-23
CGEN,COMPUGEN LTD,3200,30,2020-05-23
CHA,CHINA TELECOM CP LTD,300,3,2020-05-23
CHCT,COMMUNITY HEALTHCARE,100,1,2020-05-23
CHDN,CHURCHILL DOWNS IN,920,10,2020-05-23
CHEF,THE CHEFS WAREHOUSE,2200,15,2020-05-23
CHGG,CHEGG  INC,7300,46,2020-05-23
CHKP,CHECK POINT SOFTWARE,2200,19,2020-05-23
CHL,CHINA MOBILE LIMITED,11382,104,2020-05-23
CHMA,CHIASMA INC CMN,500,5,2020-05-23
CHMI,CHERRY HILL MTG INVT,601,8,2020-05-23
CHRS,COHERUS BIO CMN STK,1600,16,2020-05-23
CHS,CHICO S F A S INC,2900,11,2020-05-23
CHT,CHUNGHWA TELECOM,100,1,2020-05-23
CHU,CHINA UNICOM HKLTD,3432,31,2020-05-23
CHUY,CHUY S HOLDINGS  INC,1706,19,2020-05-23
CHWY,CHEWY  INC,9607,97,2020-05-23
CIB,BANCOLOMBIA SA,1200,10,2020-05-23
CIG,COMP ENERG CEMIG ADS,19600,55,2020-05-23
CIGI,COLLIERS INTL GRP IN,2500,27,2020-05-23
CIK,CREDIT SUISSE INCME,200,1,2020-05-23
CIO,CITY OFFICE REIT INC,500,5,2020-05-23
CIR,CIRCOR INTL INC,5430,23,2020-05-23
CIVB,CIVISTA BNCSHRS CM,500,8,2020-05-23
CKH,SEACOR HOLDINGS INC,200,2,2020-05-23
CLAR,CLARUS CORPORATION,200,2,2020-05-23
CLB,CORE LABS NV,5100,19,2020-05-23
CLBK,COLUMBIA FIN CM,400,4,2020-05-23
CLDR,CLOUDERA  INC,69135,563,2020-05-23
CLDT,CHATHAM LODGING TRT,1900,14,2020-05-23
CLDX,CELLDEX THERAPEUTICS,200,2,2020-05-23
CLF,CLEVELANDCLIFFS INC,120374,845,2020-05-23
CLI,MACKCALI REALTY CP,1800,18,2020-05-23
CLM,CORNERSTONE ST NEW,300,3,2020-05-23
CLNE,CLEAN ENERGY FUELS,400,4,2020-05-23
CLPR,CLIPPER REALTY INC,101,2,2020-05-23
CLS,CELESTICA SUB VTG,3900,37,2020-05-23
CLSK,CLEANSPARK  INCCS,8787,21,2020-05-23
CLSN,CELSION CORP,20568,203,2020-05-23
CLVS,CLOVIS ONCOLOGY  INC,60339,391,2020-05-23
CLW,CLEARWATER PAPER CP,700,6,2020-05-23
CM,CANADIAN IMP BK COMM,1700,17,2020-05-23
CMC,COMMERCIAL METALS CO,8584,73,2020-05-23
CMCM,CHEETAH MOBILE ADS,3500,26,2020-05-23
CMCO,COLUMBUS MCKINNON,400,4,2020-05-23
CMO,CAPSTEAD MORTGAGE CP,3585,24,2020-05-23
CMP,COMPASS MINERALS INT,100,1,2020-05-23
CMPR,CIMPRESS PLC,500,3,2020-05-23
CMRE,COSTAMARE INC,1300,13,2020-05-23
CMRX,CHIMERIX  INC,1600,16,2020-05-23
CMTL,COMTECH TELECOM CO,1408,9,2020-05-23
CNCE,CONCERT PHARMACEUTIC,800,8,2020-05-23
CNDT,CONDUENT INC,25068,135,2020-05-23
CNHI,CNH INDUSTRIAL NV,8978,86,2020-05-23
CNI,CANADIAN NATL RAILWY,2000,20,2020-05-23
CNMD,C O N M E D CP,1200,12,2020-05-23
CNNE,CANNAE HOLDINGS  INC,200,2,2020-05-23
CNO,CNO FIN L GRP  INC,12422,121,2020-05-23
