Symbol,Description,Total Shares,Total Trades,Last Update
AA,ALCOA CORP,29613,254,2020-07-11
AAN,AARON S INC,1191,24,2020-07-11
AAOI,APPLIED OPTOELECT CM,2500,25,2020-07-11
AAON,AAON INC,8,1,2020-07-11
AAT,AMERICAN ASSETS TRST,199,7,2020-07-11
AAWW,ATLAS AIR WW,100,1,2020-07-11
ABB,ABB LTD,10195,59,2020-07-11
ABCB,AMERIS BANCORP,30,1,2020-07-11
ABEO,ABEONA THERAPEUTICS,600,5,2020-07-11
ABEV,AMBEV SA,236300,512,2020-07-11
ABG,ASBURY AUTOMOTIVE GR,500,11,2020-07-11
ABM,A B M INDUSTRIES INC,333,4,2020-07-11
ABR,ARBOR REALTY TR,1651,17,2020-07-11
ABUS,ARBUTUS BIOPHARMA CP,2100,16,2020-07-11
AC,ASSOCIATED CAPL,66,2,2020-07-11
ACA,ARCOSA  INC,60,2,2020-07-11
ACB,AURORA CANNABIS INC,1400,8,2020-07-11
ACCD,ACCOLADE  INC CMN,1800,5,2020-07-11
ACCO,ACCO BRANDS CORP,3500,32,2020-07-11
ACH,ALUMINUM CORP CHINA,200,2,2020-07-11
ACI,ALBERTSONS COMPANIES,3699,29,2020-07-11
ACIA,ACACIA COMMUNICA CM,1700,15,2020-07-11
ACIU,AC IMMUNE SA CM,300,3,2020-07-11
ACIW,ACI WORLDWIDE  INC,3812,31,2020-07-11
ACLS,AXCELIS TECH INC,133,5,2020-07-11
ACMR,ACM RESEARCH CL A CM,233,3,2020-07-11
ACOR,ACORDA THERAPEUTICS,8200,14,2020-07-11
ACRE,ARES COMMERCIAL R E,900,7,2020-07-11
ACRS,ACLARIS THERAPTS CMN,1000,1,2020-07-11
ACTG,ACACIA RESACACIA,66,2,2020-07-11
ADAP,ADAPTIMMUNE THER ADS,800,6,2020-07-11
ADC,AGREE REALTY CP,1898,28,2020-07-11
ADES,ADVANCED EMISSIN CMN,100,1,2020-07-11
ADMA,ADMA BIOLOGICS CMN,200,2,2020-07-11
ADMS,ADAMAS PHARMA CMN,726,8,2020-07-11
ADNT,ADIENT PLC,1676,21,2020-07-11
ADRO,ADURO BIOTECH CMN,2000,19,2020-07-11
ADSW,ADVANCED DISPOSAL SV,18718,79,2020-07-11
ADTN,ADTRAN INC,231,7,2020-07-11
ADUS,ADDUS HOMECARE CORPO,100,1,2020-07-11
ADVM,ADVERUM BIOTECHNLGS,565,9,2020-07-11
ADX,ADAMS DVRSFD FD,100,1,2020-07-11
AEG,AEGON N V ADR,28900,78,2020-07-11
AEGN,AEGION CORP CMN STK,50,2,2020-07-11
AEIS,ADVANCED ENERGY,587,15,2020-07-11
AEL,AMER EQ INV LIFE HLD,2301,42,2020-07-11
AEM,AGNICO EAGLE MINES,4100,41,2020-07-11
AEMD,AETHLON MEDICAL INC,100,1,2020-07-11
AEO,AMER EAGLE OUTFITTER,39902,327,2020-07-11
AER,AERCAP HOLDINGS NV,4600,43,2020-07-11
AERI,AERIE PHARMACEUTICAL,2100,20,2020-07-11
AFGD,AMERICAN FINL 5625,2500,11,2020-07-11
AFI,ARMSTRONG FLOORING,590,24,2020-07-11
AFIN,AMERICAN FINANCE TRU,200,2,2020-07-11
AFMD,AFFIMED NV,2200,22,2020-07-11
AFYA,AFYA LTD CL A CMN SH,200,2,2020-07-11
AG,FIRST MAJESTIC SILVE,24428,144,2020-07-11
AGEN,AGENUS INC,6700,43,2020-07-11
AGI,ALAMOS GOLD INC,30500,191,2020-07-11
AGLE,AEGLEA BIOTHERA CM,265,6,2020-07-11
AGRO,ADECOAGRO SA,700,2,2020-07-11
AGRX,AGILE THERAP CMN STK,1500,10,2020-07-11
AGS,PLAYAGS  INC,1400,10,2020-07-11
AHCO,ADAPTHLTH CM A,500,5,2020-07-11
AHH,ARMADA HOFFLER PPTY,1300,6,2020-07-11
AHT,ASHFORD HOSP TR INC,600,3,2020-07-11
AI,ARLINGTON ASSET CL A,100,1,2020-07-11
AIM,AIM IMMUNOTECH INC,800,1,2020-07-11
AIMT,AIMMUNE THERAP CMN,1300,13,2020-07-11
AIN,ALBANY INTL CP CL A,2375,29,2020-07-11
AINV,APOLLO INVESTMENT CO,3100,31,2020-07-11
AIR,A A R CP,477,16,2020-07-11
AIT,APPLIED IDNS TECH,417,15,2020-07-11
AJRD,AEROJET ROCKETDYNE,1626,18,2020-07-11
AKBA,AKEBIA THERAPEUTICS,2864,26,2020-07-11
AKCA,AKCEA THERAPUTIC CM,35,2,2020-07-11
AKER,AKERS BIOSCIENCES,200,1,2020-07-11
AKR,ACADIA RLTY TR,1300,13,2020-07-11
AKRO,AKERO THERAPEUTIC CM,2466,25,2020-07-11
AKTS,AKOUSTIS TECHLGS CMN,2700,26,2020-07-11
ALC,ALCON INC,1662,17,2020-07-11
ALDX,ALDEYRA THERAPEU CMN,3100,18,2020-07-11
ALE,ALLETE INC,2569,61,2020-07-11
ALEC,ALECTOR  INC CMN STK,200,2,2020-07-11
ALEX,ALEXANDER  BALDWIN,588,11,2020-07-11
ALGT,ALLEGIANT TRAVEL COM,646,8,2020-07-11
ALLO,ALLOGENE THER CM,233,2,2020-07-11
ALNA,ALLENA PHARMA CM,2500,14,2020-07-11
ALRM,ALARMCOM CMN,699,6,2020-07-11
ALT,ALTIMMUNE INC,900,9,2020-07-11
ALTR,ALTAIR ENGNEERG CM A,864,24,2020-07-11
ALV,AUTOLIV INC,1285,29,2020-07-11
AMAG,AMAG PHARMACEUTICALS,497,18,2020-07-11
AMAL,AMALGAMATED BK CM A,500,5,2020-07-11
AMBA,AMBARELLA  INC,166,6,2020-07-11
AMBC,AMBAC FINANCIAL GRP,365,14,2020-07-11
AMC,AMC ENTERTAINMENT HL,22300,113,2020-07-11
AMCX,AMC NETWORKS CL A,3921,39,2020-07-11
AMEH,APOLLO MEDICAL COMM,33,1,2020-07-11
AMKR,AMKOR TECHNOLOGY,2900,18,2020-07-11
AMN,AMN HEALTHCARE SVCS,3005,29,2020-07-11
AMPH,AMPHASTAR PHARMA CMN,1237,25,2020-07-11
AMRN,AMARIN CORP ADS,31218,224,2020-07-11
AMRS,AMYRIS  INC,2700,21,2020-07-11
AMRX,AMNEAL PHARM CL A,4900,18,2020-07-11
AMSC,AMER SUPERCONDUCTOR,66,2,2020-07-11
AMSF,AMERISAFE INC,33,5,2020-07-11
AMSWA,AMER SOFTWARE INC,25,1,2020-07-11
AMWD,AMER WOODMARK CP,120,6,2020-07-11
AMX,AMERICA MOVIL  SAB,65200,254,2020-07-11
ANAB,ANAPTYSBIO  INC COM,536,6,2020-07-11
ANF,ABERCROMBIE  FITCH,32815,263,2020-07-11
ANGI,ANGI HOMESERVICES A,41489,265,2020-07-11
ANGO,ANGIODYNAMICS INC,132,4,2020-07-11
ANH,ANWORTH MTG ASSET CP,100,1,2020-07-11
AOD,ABERDEEN TOTAL DYN,900,4,2020-07-11
AOSL,ALPHA AND OMEGA SEMI,135,6,2020-07-11
AP,AMPCO PITTS CP,500,5,2020-07-11
APAM,ARTISAN PTNRS ASSET,1496,26,2020-07-11
APG,API GROUP CORPORATIO,1900,10,2020-07-11
APHA,APHRIA INC CMN SHS,28600,69,2020-07-11
APLS,APELLIS PHARMA CMN,1400,14,2020-07-11
APLT,APPLIED THERAPTCS CM,100,1,2020-07-11
APOG,APOGEE ENTRPR INC,33,1,2020-07-11
APPF,APPFOLIO CL A CMN,34,2,2020-07-11
APPN,APPIAN CORP CL A CMN,199,4,2020-07-11
APPS,DIGITAL TURBINE CMN,1900,14,2020-07-11
APRN,BLUE APRON CL A,500,5,2020-07-11
APT,ALPHA PRO TECH,200,2,2020-07-11
APTO,APTOSE BIOSCNS CMN,800,8,2020-07-11
APTS,PREFERRED APARTMENT,1100,11,2020-07-11
APXT,APEX TECH ACQ CMN A,400,1,2020-07-11
AQB,AQUABOUNTY TECHN,300,3,2020-07-11
AQN,ALGONQUIN POWER  UT,39687,192,2020-07-11
AQUA,EVOQUA WATER TECHNOL,694,10,2020-07-11
AR,ANTERO RESOURCES CP,104500,240,2020-07-11
ARA,AMERICAN RENAL ASSOC,466,6,2020-07-11
ARAY,ACCURAY INCORPORATED,900,9,2020-07-11
ARCB,ARCBEST CORP,300,2,2020-07-11
ARCC,ARES CAPITAL CORP,3400,34,2020-07-11
ARCE,ARCO PLATFORM CMN A,533,6,2020-07-11
ARCH,ARCH RESOURCES  INC,100,1,2020-07-11
ARCO,ARCOS DORADOS HLDGS,3300,25,2020-07-11
ARCT,ARCTURUS THERAPEUTIC,700,7,2020-07-11
ARDX,ARDELYX  INC CMN,2600,27,2020-07-11
ARGO,ARGO GROUP INTL HLDS,132,4,2020-07-11
ARGX,ARGENX SE ADS,33,1,2020-07-11
ARI,APOLLO COMMERCIAL RE,2200,21,2020-07-11
ARLO,ARLO TECHNOLOGIES  I,700,7,2020-07-11
ARLP,ALLIANCE RESOURCE PT,2427,22,2020-07-11
ARNA,ARENA PHARMACEUTICAL,200,8,2020-07-11
ARNC,ARCONIC CORP,1087,23,2020-07-11
AROC,ARCHROCK  INC,12900,104,2020-07-11
ARR,ARMOUR RESIDENTIAL R,900,7,2020-07-11
ARVN,ARVINAS  INC CM,300,3,2020-07-11
ARWR,ARROWHEAD PHARMA,1254,12,2020-07-11
ASA,A S A GOLD A  PRECS,100,1,2020-07-11
ASC,ARDMORE SHIPPING CP,2500,15,2020-07-11
ASG,LIBERTY ALLSTAR GRW,100,1,2020-07-11
ASGN,ASGN INCORPORATED,50,2,2020-07-11
ASIX,ADVANSIX INC,230,3,2020-07-11
ASML,ASML HLDG NY REG,397,10,2020-07-11
ASNA,ASCENA RETAIL GRP,6981,57,2020-07-11
ASND,ASCENDIS PHARMA ADS,1100,11,2020-07-11
ASRT,ASSERTIO HOLDINGS,1500,4,2020-07-11
ASUR,ASURE SOFTWARE,300,3,2020-07-11
ASX,ASE TECH ADS,3865,30,2020-07-11
ASYS,AMTECH SYSTEMS INC,175,7,2020-07-11
AT,ATLANTIC POWER CORP,1581,14,2020-07-11
ATCO,ATLAS CORP,200,2,2020-07-11
ATEC,ALPHATEC HOLDINGS,300,3,2020-07-11
ATEN,A10 NETWORKS  INC,900,7,2020-07-11
ATEX,ANTERIX INC CMN STK,400,4,2020-07-11
ATGE,ADTALEM GLOBAL EDUCA,584,7,2020-07-11
ATHM,AUTOHOME INC,9800,75,2020-07-11
ATHX,ATHERSYS INC,11530,49,2020-07-11
ATI,ALLEGHENY TECH NEW,3900,36,2020-07-11
ATKR,ATKORE INTL GRP INC,733,5,2020-07-11
ATNX,ATHENEX  INC CM,2908,70,2020-07-11
ATRA,ATARA BIOTHERAP CMN,1400,10,2020-07-11
ATRC,ATRICURE  INC,33,1,2020-07-11
ATRS,ANTARES PHARMA CMN,4400,31,2020-07-11
ATSG,AIR TRANSPORT,1868,19,2020-07-11
AU,ANGLOGOLD ASHANTI LT,31959,180,2020-07-11
AUB,ATLANTIC UNION BK CM,155,6,2020-07-11
AUDC,AUDIOCODES LTD,1500,13,2020-07-11
AUG,AURYN RESOURCES INC,1600,9,2020-07-11
AUPH,AURINIA PHARM ORD,3800,37,2020-07-11
AUY,YAMANA GOLD INC,253360,703,2020-07-11
AVA,AVISTA CORP,433,5,2020-07-11
AVAL,GRUPO AVAL ADR,100,1,2020-07-11
AVDL,AVADEL PHARMACEUTICA,400,4,2020-07-11
AVEO,AVEO PHARMACEUTICALS,500,4,2020-07-11
AVID,AVID TECH INC,1700,14,2020-07-11
AVNS,AVANOS MEDICAL  INC,33,1,2020-07-11
AVRO,AVROBIO  INC CMN,600,5,2020-07-11
AVXL,ANAVEX LF SC CM,1426,15,2020-07-11
AVYA,AVAYA HOLDINGS CORP,4300,17,2020-07-11
AWH,ASPIRA WOMEN S HEALT,700,7,2020-07-11
AWP,ABRDN GL PR PRP FD,800,7,2020-07-11
AWR,AMER ST WATER,132,4,2020-07-11
AX,AXOS FINANCIAL  INC,800,17,2020-07-11
AXDX,ACCELERATE DIAGNOSTI,1307,12,2020-07-11
AXGN,AXOGEN INC CMN,1221,10,2020-07-11
AXL,AMER AXLEMFG HLDS,3000,24,2020-07-11
AXLA,AXCELLA HEALTH CS,300,3,2020-07-11
AXNX,AXONICS MODLTN CMN,866,7,2020-07-11
AXSM,AXSOME THERA CMN STK,600,6,2020-07-11
AXTI,AXT INC,200,2,2020-07-11
AXU,ALEXCO RESOURCE,9400,60,2020-07-11
AY,ATLANTICA SUSTAINABL,900,8,2020-07-11
AYRO,AYRO  INC,1700,9,2020-07-11
AYTU,AYTU BIOSCIENCE,17100,91,2020-07-11
AZN,ASTRAZENECA PLC ADS,24936,146,2020-07-11
AZUL,AZUL SA ADS,400,13,2020-07-11
AZZ,AZZ INC,61,3,2020-07-11
B,BARNES GP INC,480,20,2020-07-11
BABA,ALIBABA GROUP HL LTD,25600,154,2020-07-11
BAM,BROOKFIELD ASSET MGT,11900,100,2020-07-11
BANC,BANC OF CALIFORNIA,133,5,2020-07-11
BAND,BANDWIDTH CL A CMN,2562,72,2020-07-11
BANR,BANNER CORPORATION,100,1,2020-07-11
BAP,CREDICORP LTD,1700,15,2020-07-11
BATRA,LIBERTY BRAVES CS A,33,1,2020-07-11
BATRK,LIBERTY BRAVES CS C,107,6,2020-07-11
BB,BLACKBERRY LIMITED,28800,119,2020-07-11
BBAR,BANCO BBVA ARGENTINA,1900,9,2020-07-11
BBBY,BED BATH  BEYOND,174400,1061,2020-07-11
BBD,BANCO BRADESCO ADS,438300,1192,2020-07-11
BBDC,BARINGS BDC  INC,666,3,2020-07-11
BBIO,BRIDGEBIO PHARMA CM,500,5,2020-07-11
BBL,BHP GROUP PLC SP ADR,19129,127,2020-07-11
BBVA,BANCO BILBAO ARG SA,110500,120,2020-07-11
BBW,BUILD A BEAR WORKSHP,500,5,2020-07-11
BBX,BBX CAPITAL CORP,200,2,2020-07-11
BCBP,BCB BANCORP INC,33,1,2020-07-11
BCC,BOISE CASCADE LLC,1086,41,2020-07-11
BCE,B C E INC,2800,27,2020-07-11
BCEL,ATRECA  INC CMN A,33,1,2020-07-11
BCH,BANCO DE CHILE ADS,700,7,2020-07-11
BCLI,BRAINSTORM CELL CMN,600,6,2020-07-11
BCO,BRINKS COMPANY,754,15,2020-07-11
BCOV,BRIGHTCOVE INC,66,2,2020-07-11
BCRX,BIOCRYST PHARMA INC,91456,392,2020-07-11
BCS,BARCLAYS PLC ADR,27140,120,2020-07-11
BCSF,BAIN CAPITAL SPECIAL,400,4,2020-07-11
BCX,BLACKROCK RES   CMD,1000,8,2020-07-11
BDC,BELDEN INC,422,11,2020-07-11
BDJ,BLACKROCK ENHANCED D,1100,11,2020-07-11
BDSI,BIODELIVERY SCI INTL,7100,12,2020-07-11
BDXB,BECTON 6 SER B,100,1,2020-07-11
BE,BLOOM NRG CP CL A,5600,55,2020-07-11
BEAM,BEAM THERAPEUTICS CS,166,3,2020-07-11
BEAT,BIOTELEMETRY  INC,1724,20,2020-07-11
BECN,BEACON ROOFING SUPPL,1531,18,2020-07-11
BEP,BROOKFIELD RENEWABLE,1145,45,2020-07-11
BEST,BEST INC ADR,2200,11,2020-07-11
BFK,BLACKROCK MUN INC TR,600,6,2020-07-11
BFS,SAUL CENTERS INC,25,1,2020-07-11
BFYT,BENEFYTT TECH CMN A,100,1,2020-07-11
BGB,BLACKSTONE GSO STRAT,200,2,2020-07-11
BGCP,BGC PARTNERS CL A,17800,90,2020-07-11
BGFV,BIG 5 SPORTING,3000,26,2020-07-11
BGG,BRIGGS STRATTON   DC,1400,8,2020-07-11
BGIO,BLACKROCK 2022 GLOBA,200,1,2020-07-11
BGS,BG FOODS INC,2200,22,2020-07-11
BGY,BLKRCK ENHNCD INTL,800,8,2020-07-11
BH,BIGLARI HOLDINGS B,10,4,2020-07-11
BHC,BAUSCH HLTH CO,31840,248,2020-07-11
BHE,BENCHMARK ELECTRONIC,33,1,2020-07-11
BHK,BLACKROCK CORE BD TR,500,5,2020-07-11
BHLB,BERKSHIRE HILL BNCP,266,4,2020-07-11
BHP,BHP GROUP LIMITED,6295,73,2020-07-11
BHR,BRAEMAR HOTELS  RES,3000,20,2020-07-11
BHVN,BIOHAVEN PHARMACEUTI,423,12,2020-07-11
BIDU,BAIDU  INC,12725,113,2020-07-11
BIF,BOULDER GR  INC FD,200,2,2020-07-11
BIG,BIG LOTS INC,1195,25,2020-07-11
BILI,BILIBILI INC ADS,46924,408,2020-07-11
BIP,BROOKFIELD INFRASTRU,2764,31,2020-07-11
BIPC,BROOKFIELD INFRASTRU,11500,90,2020-07-11
BITA,BITAUTO HOLDINGS LTD,5000,23,2020-07-11
BJ,BJ S WHOLESALE CLUB,11487,82,2020-07-11
BJRI,BJ S RESTAURANTS INC,897,17,2020-07-11
BKCC,BLACKROCK CPTL INVT,800,8,2020-07-11
BKD,BROOKDALE SENIOR LVG,4800,22,2020-07-11
BKE,BUCKLE INC,3141,32,2020-07-11
BKH,BLACK HILLS CP,1148,14,2020-07-11
BKT,BLACKROCK INCOME TR,3700,25,2020-07-11
BKU,BANKUNITED  INC,4380,44,2020-07-11
BL,BLACKLINE  INC CM,198,6,2020-07-11
BLCM,BELLICUM PHARMA COMM,66,2,2020-07-11
BLD,TOPBUILD CORP,1102,35,2020-07-11
BLDP,BALLARD POWER SYS,18301,135,2020-07-11
BLDR,BUILDERS FIRSTSOURCE,2350,40,2020-07-11
BLFS,BIOLIFE SOLUTIONS CM,1301,21,2020-07-11
BLKB,BLACKBAUD  INC,1799,13,2020-07-11
BLMN,BLOOMIN  BRANDS  INC,7545,63,2020-07-11
BLNK,BLINK CHARGING COCS,1315,10,2020-07-11
BLRX,BIOLINERX LTD ADS,200,1,2020-07-11
BLU,BELLUS HEALTH CMN SH,37670,112,2020-07-11
BLX,BANCO LATINOAMER SA,115,4,2020-07-11
BMA,BANCO MACRO SA,400,3,2020-07-11
BMCH,BMC STOCK HOLDINGS,118,2,2020-07-11
BMI,BADGER METER INC,175,4,2020-07-11
BMO,BANK OF MONTREAL,1994,38,2020-07-11
BMRA,BIOMERICA  INC CS,100,1,2020-07-11
BMRC,BANK OF MARIN BANCRP,75,3,2020-07-11
BMTC,BRYN MAWR BANK CORP,104,5,2020-07-11
BNED,BARNES  NOBLE EDUCA,400,4,2020-07-11
BNFT,BENEFITFOCUS CMN,3129,54,2020-07-11
BNS,BANK OF NOVA SCOTIA,29895,260,2020-07-11
BNTX,BIONTECH SE ADS,600,6,2020-07-11
BOOT,BOOT BARN HLDS  INC,768,11,2020-07-11
BOX,BOX  INC CL A,8900,77,2020-07-11
BP,BP PLC,153198,1024,2020-07-11
BPFH,BOSTON PVT FINL HLDG,1165,30,2020-07-11
BPMC,BLUEPRINT MEDI CM ST,368,5,2020-07-11
BPMP,BP MIDSTREAM PARTNER,384,4,2020-07-11
BPY,BROOKFIELD PPTY PRTN,44412,226,2020-07-11
BRBR,BELLRING BRANDS  INC,100,1,2020-07-11
BRC,BRADY CP CL A,50,2,2020-07-11
BREW,CRAFT BREW ALLIANCE,200,2,2020-07-11
BRFS,BRF  SA,14900,67,2020-07-11
BRKL,BROOKLINE BANCORP,465,8,2020-07-11
BRKS,BROOKS AUTOMATION,339,9,2020-07-11
BRMK,BROADMARK REALTY CAP,1600,16,2020-07-11
BRP,BRP GROUP  INC CM A,33,1,2020-07-11
BSAC,BANCO SANTANDER  CHI,1500,15,2020-07-11
BSBR,BANCO SANTANDER BRZL,20900,168,2020-07-11
BSIG,BRIGHTSPHERE INVESTM,3971,34,2020-07-11
BSL,BLACKSTONE GSO SR FL,100,1,2020-07-11
BSM,BLACK STONE MINERALS,300,3,2020-07-11
BSMX,BANCO SANTANDER MX,2100,21,2020-07-11
BTE,BAYTEX ENERGY CORP,5000,2,2020-07-11
BTG,B2GOLD CORP,141100,196,2020-07-11
BTI,BRITISH AMER TOB ADR,13600,114,2020-07-11
BTU,PEABODY ENERGY CP,1656,11,2020-07-11
BTZ,BLACKROCK CRDT TRUST,1400,2,2020-07-11
BUD,ANH BSCH INB SA ADR,1308,14,2020-07-11
BUSE,FIRST BUSEY CORP,180,7,2020-07-11
BV,BRIGHTVIEW HOLDINGS,900,4,2020-07-11
BVN,BUENAVENTURA MINING,11000,80,2020-07-11
BWEN,BROADWIND  INC,1600,16,2020-07-11
BWG,BRANDYWINEGLOBAL GLO,700,7,2020-07-11
BX,BLACKSTONE GRP INC,11914,116,2020-07-11
BXMT,BLACKSTONE MTG TR,7200,63,2020-07-11
BXS,BANCORPSOUTH BANK,521,15,2020-07-11
BYD,BOYD GAMING CORP,7956,80,2020-07-11
BYFC,BROADWAY FIN CP,700,7,2020-07-11
BZH,BEAZER HOMES USA INC,442,4,2020-07-11
BZUN,BAOZUN INC ADS,2500,25,2020-07-11
C-K,CITIGROUP,200,2,2020-07-11
CADE,CADENCE BANCORP,3432,34,2020-07-11
CAE,CAE INC,1822,42,2020-07-11
CAF,MORGAN STANLEY CHINA,568,6,2020-07-11
CAJ,CANON INC ADR,1800,9,2020-07-11
CAKE,CHEESECAKE FACT,6954,68,2020-07-11
CAL,CALERES  INC,5300,35,2020-07-11
CALA,CALITHERA BIOSCI COM,1800,8,2020-07-11
CALM,CALMAINE FOODS IN,1266,17,2020-07-11
CALX,CALIX  INC,2644,24,2020-07-11
CAMP,CALAMP CORP,100,1,2020-07-11
CAN,CANAAN INC ADS,1400,14,2020-07-11
CANF,CANFITE BIOPHARMA,2900,28,2020-07-11
CAPR,CAPRICOR THERAP,100,1,2020-07-11
CAR,AVIS BUDGET GROUP  I,2839,44,2020-07-11
CARA,CARA THERAPEUTICS,2,2,2020-07-11
CARG,CARGURUS CL A CMN,3300,32,2020-07-11
CARS,CARSCOM INC,4891,34,2020-07-11
CASA,CASA SYSTEMS  INC CM,700,7,2020-07-11
CASH,META FINANCIAL GRP,928,33,2020-07-11
CATM,CARDTRONICS PLC,1259,28,2020-07-11
CATO,CATO CORP CL A,1800,3,2020-07-11
CATY,CATHAY GENL BNCP,125,2,2020-07-11
CBAY,CYMABAY THERAPEUTICS,500,5,2020-07-11
CBB,CINCINNATI BELL INC,19700,98,2020-07-11
CBD,COMPANHIA BRASILEIRA,3304,36,2020-07-11
CBIO,CATALYST BIO INC,500,5,2020-07-11
CBL,C B L  ASSOC PRP,30600,24,2020-07-11
CBRL,CRACKER BARREL,615,23,2020-07-11
CBU,COMMUNITY BK SYS INC,392,12,2020-07-11
CCC,CLARIVATE PLC,1800,8,2020-07-11
CCEP,COCACOLA EUROPEAN P,4035,41,2020-07-11
CCF,CHASE CORP,24,3,2020-07-11
CCH,COLLIER CREEK CL A,1300,4,2020-07-11
CCJ,CAMECO CP,20973,107,2020-07-11
CCMP,CABOT MICROELECTRON,44,4,2020-07-11
CCO,CLEAR CHANNL OUTDOOR,16200,46,2020-07-11
CCRN,CROSS CTRY HLTHCR,1100,11,2020-07-11
CCS,CENTURY COMMUNITIES,1344,23,2020-07-11
CCU,COMPANIA CERV UNI SA,400,3,2020-07-11
CCXI,CHEMOCENTRYX  INC,433,4,2020-07-11
CDE,COEUR MINING  INC,50200,399,2020-07-11
CDEV,CENTENNIAL RES CMN,130800,225,2020-07-11
CDLX,CARDLYTICS  INC CM,400,4,2020-07-11
CDMO,AVID BIOSVCS INC,3600,27,2020-07-11
CDNA,CAREDX  INC CMN,66,2,2020-07-11
CDR,CEDAR REALTY TRUST,2700,16,2020-07-11
CDTX,CIDARA THERA CM,500,5,2020-07-11
CDXC,CHROMADEX CORP CS,1144,9,2020-07-11
CDXS,CODEXIS  INC,400,2,2020-07-11
CDZI,CADIZ INC,33,1,2020-07-11
CECE,C E C O ENVIR,232,5,2020-07-11
CEIX,CONSOL ENERGY INC,2600,25,2020-07-11
CELH,CELSIUS HLDGS CMN,133,5,2020-07-11
CEM,CLEARBRIDGE MLP AND,1300,6,2020-07-11
CEMI,CHEMBIO DIAGNOSTICS,5900,43,2020-07-11
CENTA,CENTRAL GARDEN  PET,264,7,2020-07-11
CENX,CENTURY ALUMINUM C,2400,18,2020-07-11
CEQP,CRESTWOOD EQ PRTNRS,132,4,2020-07-11
CERC,CERECOR INC CMN STK,100,1,2020-07-11
CERS,CERUS CORP,3000,25,2020-07-11
CETV,CENTRAL EUR MED A,1400,7,2020-07-11
CEVA,CEVA INC,60,2,2020-07-11
CFB,CROSSFIRST BNKSH CMN,316,12,2020-07-11
CFFN,CAPITOL FED FINL INC,3200,32,2020-07-11
CFG-E,CITIZENS FINL 5 E,100,1,2020-07-11
CGBD,TCG BDC  INC CMN,2250,23,2020-07-11
CGC,CANOPY GROWTH CORPOR,5500,41,2020-07-11
CGEN,COMPUGEN LTD,1800,16,2020-07-11
CGROU,COLLECTIVE GROWTH UT,100,1,2020-07-11
CHA,CHINA TELECOM CP LTD,332,5,2020-07-11
CHAP,CHAPARRAL ENERGY  IN,1110,3,2020-07-11
CHCT,COMMUNITY HEALTHCARE,100,4,2020-07-11
CHDN,CHURCHILL DOWNS IN,125,2,2020-07-11
CHEF,THE CHEFS WAREHOUSE,3000,20,2020-07-11
CHKP,CHECK POINT SOFTWARE,6300,62,2020-07-11
CHL,CHINA MOBILE LIMITED,11038,107,2020-07-11
CHMA,CHIASMA INC CMN,100,1,2020-07-11
CHMI,CHERRY HILL MTG INVT,361,14,2020-07-11
CHRS,COHERUS BIO CMN STK,3634,31,2020-07-11
CHS,CHICO S F A S INC,17700,56,2020-07-11
CHT,CHUNGHWA TELECOM,800,8,2020-07-11
CHU,CHINA UNICOM HKLTD,4500,27,2020-07-11
CHUY,CHUY S HOLDINGS  INC,160,13,2020-07-11
CHWY,CHEWY  INC,3437,33,2020-07-11
CHX,CHAMPIONX CP,8800,85,2020-07-11
CHY,CALAMOS CV  HIGH IN,600,3,2020-07-11
CIB,BANCOLOMBIA SA,533,7,2020-07-11
CIG,COMP ENERG CEMIG ADS,39500,86,2020-07-11
CIGI,COLLIERS INTL GRP IN,6273,74,2020-07-11
CII,BLACKROCK CAPITAL AN,800,8,2020-07-11
CIK,CREDIT SUISSE INCME,1700,14,2020-07-11
CIM,CHIMERA INVESTMENT,9700,86,2020-07-11
CIO,CITY OFFICE REIT INC,1497,14,2020-07-11
CIR,CIRCOR INTL INC,350,3,2020-07-11
CIT,CIT GROUP  INC,13638,141,2020-07-11
CKH,SEACOR HOLDINGS INC,25,1,2020-07-11
CLB,CORE LABS NV,398,11,2020-07-11
CLBK,COLUMBIA FIN CM,100,1,2020-07-11
CLDR,CLOUDERA  INC,22608,163,2020-07-11
CLDT,CHATHAM LODGING TRT,366,5,2020-07-11
CLDX,CELLDEX THERAPEUTICS,100,1,2020-07-11
CLF,CLEVELANDCLIFFS INC,49786,376,2020-07-11
CLI,MACKCALI REALTY CP,1700,17,2020-07-11
CLLS,CELLECTIS SA ADS,500,5,2020-07-11
CLM,CORNERSTONE ST NEW,400,1,2020-07-11
CLNC,COLONY CREDIT RE,1000,10,2020-07-11
CLNE,CLEAN ENERGY FUELS,38050,166,2020-07-11
CLNY,COLONY CAPITAL  INC,23200,200,2020-07-11
CLRB,CELLECTAR BIOSCIENC,800,2,2020-07-11
CLS,CELESTICA SUB VTG,3400,19,2020-07-11
CLSD,CLEARSIDE BIOMEDI CM,62,1,2020-07-11
CLSK,CLEANSPARK  INCCS,450,1,2020-07-11
CLSN,CELSION CORP,700,5,2020-07-11
CLVS,CLOVIS ONCOLOGY  INC,10300,61,2020-07-11
CLW,CLEARWATER PAPER CP,1528,41,2020-07-11
CLXT,CALYXT  INC CM,66,2,2020-07-11
CM,CANADIAN IMP BK COMM,765,21,2020-07-11
CMC,COMMERCIAL METALS CO,2204,27,2020-07-11
CMCM,CHEETAH MOBILE ADS,2400,24,2020-07-11
CMD,CANTEL MEDICAL CORP,333,5,2020-07-11
