symbol,description,total_shares,total_trades,last_update
AAN     ,AARON S INC          ,8052,151,2019-11-09
AAOI    ,APPLIED OPTOELECT CM ,7705,75,2019-11-09
AAON    ,AAON INC             ,1200,12,2019-11-09
AAT     ,AMERICAN ASSETS TRST ,6200,61,2019-11-09
AAWW    ,ATLAS AIR WW         ,3100,31,2019-11-09
AAXN    ,AXON ENTERPRISE  INC ,19241,193,2019-11-09
AB      ,ALLIANCEBERNSTEIN    ,701,9,2019-11-09
ABB     ,ABB LTD              ,7770,50,2019-11-09
ABCB    ,AMERIS BANCORP       ,6056,58,2019-11-09
ABEO    ,ABEONA THERAPEUTICS  ,100,1,2019-11-09
ABEV    ,AMBEV SA             ,50008,126,2019-11-09
ABG     ,ASBURY AUTOMOTIVE GR ,4197,40,2019-11-09
ABM     ,A B M INDUSTRIES INC ,700,7,2019-11-09
ABR     ,ARBOR REALTY TR      ,29020,176,2019-11-09
ABTX    ,ALLEGIANCE BANC CS   ,2600,26,2019-11-09
ABUS    ,ARBUTUS BIOPHARMA CP ,700,2,2019-11-09
ACA     ,ARCOSA  INC          ,1600,16,2019-11-09
ACAD    ,ACADIA PHARMACEUTICA ,3600,36,2019-11-09
ACB     ,AURORA CANNABIS INC  ,204918,816,2019-11-09
ACCO    ,ACCO BRANDS CORP     ,31120,300,2019-11-09
ACER    ,ACER THERAPEUTICS IN ,100,1,2019-11-09
ACH     ,ALUMINUM CORP CHINA  ,100,1,2019-11-09
ACHN    ,ACHILLION PHARMACEUT ,22139,114,2019-11-09
ACIA    ,ACACIA COMMUNICA CM  ,6600,64,2019-11-09
ACIU    ,AC IMMUNE SA CM      ,1415,10,2019-11-09
ACIW    ,ACI WORLDWIDE  INC   ,2300,23,2019-11-09
ACLS    ,AXCELIS TECH INC     ,700,7,2019-11-09
ACMR    ,ACM RESEARCH CL A CM ,1300,13,2019-11-09
ACOR    ,ACORDA THERAPEUTICS  ,11000,33,2019-11-09
ACRE    ,ARES COMMERCIAL R E  ,1400,12,2019-11-09
ACRS    ,ACLARIS THERAPTS CMN ,4000,19,2019-11-09
ACRX    ,ACELRX PHARMACEUTICA ,3650,17,2019-11-09
ACST    ,ACASTI PHARMA CMN A  ,600,6,2019-11-09
ADC     ,AGREE REALTY CP      ,4900,49,2019-11-09
ADES    ,ADVANCED EMISSIN CMN ,2200,14,2019-11-09
ADMA    ,ADMA BIOLOGICS CMN   ,8588,54,2019-11-09
ADMS    ,ADAMAS PHARMA CMN    ,1900,19,2019-11-09
ADNT    ,ADIENT PLC           ,11085,117,2019-11-09
ADRO    ,ADURO BIOTECH CMN    ,200,2,2019-11-09
ADSW    ,ADVANCED DISPOSAL SV ,4500,34,2019-11-09
ADTN    ,ADTRAN INC           ,5113,51,2019-11-09
ADUS    ,ADDUS HOMECARE CORPO ,2100,21,2019-11-09
ADVM    ,ADVERUM BIOTECHNLGS  ,12297,87,2019-11-09
ADX     ,ADAMS DVRSFD FD      ,500,5,2019-11-09
AEG     ,AEGON N V ADR        ,13200,35,2019-11-09
AEGN    ,AEGION CORP CMN STK  ,400,4,2019-11-09
AEHR    ,AEHR TEST SYSTEMS    ,100,1,2019-11-09
AEIS    ,ADVANCED ENERGY      ,2912,31,2019-11-09
AEL     ,AMER EQ INV LIFE HLD ,5800,57,2019-11-09
AEM     ,AGNICO EAGLE MINES   ,31121,245,2019-11-09
AEO     ,AMER EAGLE OUTFITTER ,30759,148,2019-11-09
AER     ,AERCAP HOLDINGS NV   ,9405,94,2019-11-09
AERI    ,AERIE PHARMACEUTICAL ,7700,70,2019-11-09
AFB     ,ALLIANCEBERNSTEIN NM ,800,8,2019-11-09
AFI     ,ARMSTRONG FLOORING   ,300,1,2019-11-09
AFIN    ,AMERICAN FINANCE TRU ,2000,12,2019-11-09
AFMD    ,AFFIMED NV           ,6740,57,2019-11-09
AFT     ,APOLLO SENIOR FLTNG  ,100,1,2019-11-09
AG      ,FIRST MAJESTIC SILVE ,27701,157,2019-11-09
AGEN    ,AGENUS INC           ,12070,71,2019-11-09
AGFS    ,AGROFRESH SOLUTIONS  ,100,1,2019-11-09
AGI     ,ALAMOS GOLD INC      ,41718,180,2019-11-09
AGLE    ,AEGLEA BIOTHERA CM   ,200,2,2019-11-09
AGM     ,FED AGRICUL MTG C    ,100,1,2019-11-09
AGRO    ,ADECOAGRO SA         ,4300,38,2019-11-09
AGRX    ,AGILE THERAP CMN STK ,5600,40,2019-11-09
AGS     ,PLAYAGS  INC         ,300,3,2019-11-09
AGTC    ,APPLIED GENETIC TECH ,100,1,2019-11-09
AGX     ,ARGAN INC            ,400,4,2019-11-09
AGYS    ,AGILYSYS INC         ,700,7,2019-11-09
AHH     ,ARMADA HOFFLER PPTY  ,1600,15,2019-11-09
AHT     ,ASHFORD HOSP TR INC  ,1300,4,2019-11-09
AI      ,ARLINGTON ASSET CL A ,2100,13,2019-11-09
AIMC    ,ALTRA INDTL MTN CMN  ,10092,106,2019-11-09
AIMT    ,AIMMUNE THERAP CMN   ,4349,39,2019-11-09
AIN     ,ALBANY INTL CP CL A  ,1300,13,2019-11-09
AINV    ,APOLLO INVESTMENT CO ,1800,17,2019-11-09
AIR     ,A A R CP             ,600,6,2019-11-09
AIT     ,APPLIED IDNS TECH    ,600,6,2019-11-09
AJRD    ,AEROJET ROCKETDYNE   ,3900,38,2019-11-09
AJX     ,GREAT AJAX CORP      ,500,5,2019-11-09
AKBA    ,AKEBIA THERAPEUTICS  ,3800,18,2019-11-09
AKCA    ,AKCEA THERAPUTIC CM  ,2300,17,2019-11-09
AKR     ,ACADIA RLTY TR       ,7300,72,2019-11-09
AKRX    ,AKORN INC            ,6700,37,2019-11-09
AKS     ,A K STEEL HLDG CORP  ,199964,662,2019-11-09
AKTS    ,AKOUSTIS TECHLGS CMN ,2300,23,2019-11-09
ALBO    ,ALBIREO PHARMA  INC  ,500,5,2019-11-09
ALC     ,ALCON INC            ,500,5,2019-11-09
ALDX    ,ALDEYRA THERAPEU CMN ,5200,52,2019-11-09
ALE     ,ALLETE INC           ,4800,48,2019-11-09
ALEC    ,ALECTOR  INC CMN STK ,600,3,2019-11-09
ALEX    ,ALEXANDER  BALDWIN   ,4362,44,2019-11-09
ALG     ,ALAMO GP INC         ,1454,14,2019-11-09
ALGT    ,ALLEGIANT TRAVEL COM ,1330,14,2019-11-09
ALLO    ,ALLOGENE THER CM     ,7600,76,2019-11-09
ALLT    ,ALLOT LTD            ,500,5,2019-11-09
ALNA    ,ALLENA PHARMA CM     ,100,1,2019-11-09
ALOT    ,ASTRONOVA  INC       ,500,3,2019-11-09
ALRM    ,ALARMCOM CMN         ,8448,82,2019-11-09
ALSK    ,ALASKA COMMUN SYS    ,300,2,2019-11-09
ALTM    ,ALTUS MIDSTREAM CM A ,4200,23,2019-11-09
ALTR    ,ALTAIR ENGNEERG CM A ,8300,77,2019-11-09
ALV     ,AUTOLIV INC          ,2900,29,2019-11-09
AMAG    ,AMAG PHARMACEUTICALS ,6800,59,2019-11-09
AMBA    ,AMBARELLA  INC       ,7500,75,2019-11-09
AMBC    ,AMBAC FINANCIAL GRP  ,2300,15,2019-11-09
AMC     ,AMC ENTERTAINMENT HL ,23869,155,2019-11-09
AMED    ,AMEDISYS INC         ,7504,71,2019-11-09
AMEH    ,APOLLO MEDICAL COMM  ,200,2,2019-11-09
AMK     ,ASSETMARK FINANCIAL  ,200,2,2019-11-09
AMKR    ,AMKOR TECHNOLOGY     ,6031,35,2019-11-09
AMN     ,AMN HEALTHCARE SVCS  ,4700,47,2019-11-09
AMOT    ,ALLIED MOTION TECH   ,100,1,2019-11-09
AMPH    ,AMPHASTAR PHARMA CMN ,1724,17,2019-11-09
AMPY    ,AMPLIFY ENERGY CORP  ,961,10,2019-11-09
AMRC    ,AMERESCO  INC        ,300,3,2019-11-09
AMRN    ,AMARIN CORP ADS      ,28725,197,2019-11-09
AMRS    ,AMYRIS  INC          ,3000,22,2019-11-09
AMRX    ,AMNEAL PHARM CL A    ,6900,23,2019-11-09
AMSC    ,AMER SUPERCONDUCTOR  ,2200,20,2019-11-09
AMSF    ,AMERISAFE INC        ,5400,28,2019-11-09
AMSWA   ,AMER SOFTWARE INC    ,700,7,2019-11-09
AMU     ,ETRACS ALERIAN MLP   ,100,1,2019-11-09
AMWD    ,AMER WOODMARK CP     ,200,2,2019-11-09
AMX     ,AMERICA MOVIL  SAB   ,14689,98,2019-11-09
ANAB    ,ANAPTYSBIO  INC COM  ,5201,51,2019-11-09
ANDE    ,ANDERSONS INC THE    ,5422,54,2019-11-09
ANF     ,ABERCROMBIE  FITCH   ,15300,120,2019-11-09
ANGI    ,ANGI HOMESERVICES A  ,47300,115,2019-11-09
ANGO    ,ANGIODYNAMICS INC    ,3326,30,2019-11-09
ANH     ,ANWORTH MTG ASSET CP ,5100,32,2019-11-09
ANIK    ,ANIKA THERAPEUTICS   ,3005,34,2019-11-09
ANIP    ,ANI  PHARMA INC      ,800,8,2019-11-09
ANIX    ,ANIXA BIOSCNCS CMN   ,100,1,2019-11-09
AOBC    ,AMERN OUTDOOR BDS CM ,1700,13,2019-11-09
AOD     ,ABERDEEN TOTAL DYN   ,600,5,2019-11-09
AOSL    ,ALPHA AND OMEGA SEMI ,900,9,2019-11-09
APAM    ,ARTISAN PTNRS ASSET  ,2500,25,2019-11-09
APEI    ,AMERICAN PUB EDU     ,2600,26,2019-11-09
APHA    ,APHRIA INC           ,34860,201,2019-11-09
APLS    ,APELLIS PHARMA CMN   ,4400,42,2019-11-09
APO     ,APOLLO GLOBAL MGMNT  ,8300,73,2019-11-09
APOG    ,APOGEE ENTRPR INC    ,1400,14,2019-11-09
APPF    ,APPFOLIO CL A CMN    ,200,2,2019-11-09
APPN    ,APPIAN CORP CL A CMN ,3031,30,2019-11-09
APPS    ,DIGITAL TURBINE CMN  ,7320,75,2019-11-09
APTO    ,APTOSE BIOSCNS CMN   ,620,4,2019-11-09
APTS    ,PREFERRED APARTMENT  ,4000,36,2019-11-09
AQB     ,AQUABOUNTY TECHN     ,200,2,2019-11-09
AQMS    ,AQUA METALS  INC CM  ,400,4,2019-11-09
AQN     ,ALGONQUIN POWER  UT  ,17440,113,2019-11-09
AQUA    ,EVOQUA WATER TECHNOL ,3900,37,2019-11-09
ARA     ,AMERICAN RENAL ASSOC ,800,8,2019-11-09
ARAY    ,ACCURAY INCORPORATED ,12035,86,2019-11-09
ARC     ,ARC DOCUMENT SOLUTIO ,100,1,2019-11-09
ARCB    ,ARCBEST CORP         ,1300,13,2019-11-09
ARCC    ,ARES CAPITAL CORP    ,7400,35,2019-11-09
ARCE    ,ARCO PLATFORM CMN A  ,500,3,2019-11-09
ARCH    ,ARCH COAL  INC       ,3700,34,2019-11-09
ARCO    ,ARCOS DORADOS HLDGS  ,400,4,2019-11-09
ARCT    ,ARCTURUS THERAPEUTIC ,100,1,2019-11-09
ARDC    ,ARES DYNAMIC CREDIT  ,200,2,2019-11-09
ARDX    ,ARDELYX  INC CMN     ,2714,24,2019-11-09
ARES    ,ARES MANAGEMENT CP C ,5376,39,2019-11-09
ARGO    ,ARGO GROUP INTL HLDS ,4700,48,2019-11-09
ARGX    ,ARGENX SE ADS        ,3201,33,2019-11-09
ARI     ,APOLLO COMMERCIAL RE ,4945,36,2019-11-09
ARLO    ,ARLO TECHNOLOGIES  I ,3800,11,2019-11-09
ARLP    ,ALLIANCE RESOURCE PT ,1300,11,2019-11-09
ARNA    ,ARENA PHARMACEUTICAL ,4100,36,2019-11-09
AROC    ,ARCHROCK  INC        ,7900,75,2019-11-09
AROW    ,ARROW FINANCIAL CORP ,100,1,2019-11-09
ARQL    ,ARQULE  INC          ,20884,149,2019-11-09
ARR     ,ARMOUR RESIDENTIAL R ,4029,18,2019-11-09
ARVN    ,ARVINAS  INC CM      ,900,9,2019-11-09
ARWR    ,ARROWHEAD PHARMA     ,1203,12,2019-11-09
ASA     ,A S A GOLD A  PRECS  ,12,12,2019-11-09
ASC     ,ARDMORE SHIPPING CP  ,500,5,2019-11-09
ASGN    ,ASGN INCORPORATED    ,2700,27,2019-11-09
ASIX    ,ADVANSIX INC         ,1300,13,2019-11-09
ASMB    ,ASSEMBLY BIOSCIENCES ,900,9,2019-11-09
ASML    ,ASML HLDG NY REG     ,5222,94,2019-11-09
ASND    ,ASCENDIS PHARMA ADS  ,2147,21,2019-11-09
ASPS    ,ALTISOURCE PORTFOLIO ,100,1,2019-11-09
ASPU    ,ASPEN GROUP CMN      ,300,3,2019-11-09
ASR     ,GRUPO AEROPORTUARIO  ,900,9,2019-11-09
ASRT    ,ASSERTIO THERAPEUTIC ,200,1,2019-11-09
ASTE    ,ASTEC INDS INC       ,3301,34,2019-11-09
ASX     ,ASE TECH ADS         ,900,3,2019-11-09
ASYS    ,AMTECH SYSTEMS INC   ,200,2,2019-11-09
AT      ,ATLANTIC POWER CORP  ,4900,16,2019-11-09
ATAX    ,AMER FIRST MF INV    ,100,1,2019-11-09
ATEC    ,ALPHATEC HOLDINGS    ,600,6,2019-11-09
ATEN    ,A10 NETWORKS  INC    ,1754,5,2019-11-09
ATEX    ,ANTERIX INC CMN STK  ,1000,10,2019-11-09
ATGE    ,ADTALEM GLOBAL EDUCA ,1100,10,2019-11-09
ATHM    ,AUTOHOME INC         ,14466,122,2019-11-09
ATHX    ,ATHERSYS INC         ,2962,17,2019-11-09
ATI     ,ALLEGHENY TECH NEW   ,14423,140,2019-11-09
ATKR    ,ATKORE INTL GRP INC  ,1302,14,2019-11-09
ATMP    ,BARCLAYS SEL MLP ETN ,300,3,2019-11-09
ATNI    ,ATN INT L  INC       ,500,5,2019-11-09
ATNX    ,ATHENEX  INC CM      ,7413,73,2019-11-09
ATOS    ,ATOSSA GENETICS INC  ,100,1,2019-11-09
ATRA    ,ATARA BIOTHERAP CMN  ,7400,61,2019-11-09
ATRC    ,ATRICURE  INC        ,3770,42,2019-11-09
ATRO    ,ASTRONICS CP         ,1200,12,2019-11-09
ATRS    ,ANTARES PHARMA CMN   ,34000,164,2019-11-09
ATSG    ,AIR TRANSPORT        ,3732,36,2019-11-09
ATTO    ,ATENTO SA            ,200,2,2019-11-09
AU      ,ANGLOGOLD ASHANTI LT ,16400,121,2019-11-09
AUB     ,ATLANTIC UNION BK CM ,1600,16,2019-11-09
AUDC    ,AUDIOCODES LTD       ,600,6,2019-11-09
AUPH    ,AURINIA PHARM ORD    ,4800,30,2019-11-09
AUTL    ,AUTOLUS THERPTCS ADS ,400,4,2019-11-09
AUY     ,YAMANA GOLD INC      ,229158,495,2019-11-09
AVA     ,AVISTA CORP          ,2000,20,2019-11-09
AVAV    ,AEROVIRONMENT  INC   ,1100,11,2019-11-09
AVD     ,AMER VANGUARD CP     ,1700,15,2019-11-09
AVDL    ,AVADEL PHARMACEUTICA ,100,1,2019-11-09
AVEO    ,AVEO PHARMACEUTICALS ,2300,5,2019-11-09
AVH     ,AVIANCA HOLDINGS SA  ,401,5,2019-11-09
AVID    ,AVID TECH INC        ,3300,28,2019-11-09
AVK     ,ADVENT CONVERTIBLE A ,100,1,2019-11-09
AVNS    ,AVANOS MEDICAL  INC  ,5600,53,2019-11-09
AVP     ,AVON PRODUCTS INC    ,75200,409,2019-11-09
AVRO    ,AVROBIO  INC CMN     ,428,2,2019-11-09
AVX     ,A V X CORP           ,1100,9,2019-11-09
AVXL    ,ANAVEX LF SC CM      ,700,6,2019-11-09
AVYA    ,AVAYA HOLDINGS CORP  ,4038,38,2019-11-09
AWR     ,AMER ST WATER        ,2400,24,2019-11-09
AX      ,AXOS FINANCIAL  INC  ,2300,23,2019-11-09
AXDX    ,ACCELERATE DIAGNOSTI ,700,7,2019-11-09
AXE     ,ANIXTER INTL INC     ,8540,77,2019-11-09
AXGN    ,AXOGEN INC CMN       ,4433,30,2019-11-09
AXGT    ,AXOVANT GENE THERAPI ,400,1,2019-11-09
AXL     ,AMER AXLEMFG HLDS    ,29300,185,2019-11-09
AXNX    ,AXONICS MODLTN CMN   ,300,3,2019-11-09
AXSM    ,AXSOME THERA CMN STK ,1700,17,2019-11-09
AXTI    ,AXT INC              ,600,4,2019-11-09
AXU     ,ALEXCO RESOURCE      ,5300,39,2019-11-09
AY      ,ATLANTICA YIELD PLC  ,6600,53,2019-11-09
AYR     ,AIRCASTLE LTD CMN ST ,2171,18,2019-11-09
AZN     ,ASTRAZENECA PLC ADS  ,29979,296,2019-11-09
AZUL    ,AZUL SA ADS          ,9600,96,2019-11-09
AZZ     ,AZZ INC              ,700,7,2019-11-09
B       ,BARNES GP INC        ,1900,19,2019-11-09
BABA    ,ALIBABA GROUP HL LTD ,12500,102,2019-11-09
BAM     ,BROOKFIELD ASSET MGT ,26924,287,2019-11-09
BANC    ,BANC OF CALIFORNIA   ,2650,23,2019-11-09
BAND    ,BANDWIDTH CL A CMN   ,1600,16,2019-11-09
BANF    ,BANCFIRST CORP       ,300,3,2019-11-09
BANR    ,BANNER CORPORATION   ,400,4,2019-11-09
BAP     ,CREDICORP LTD        ,800,8,2019-11-09
BATRK   ,LIBERTY BRAVES CS C  ,1300,13,2019-11-09
BB      ,BLACKBERRY LIMITED   ,98949,262,2019-11-09
BBAR    ,BANCO BBVA ARGENTINA ,2700,11,2019-11-09
BBAR    ,BBVA BANCO FRANCES   ,1700,12,2019-11-09
BBBY    ,BED BATH  BEYOND     ,9433,75,2019-11-09
BBCP    ,CONCRETE PUMPING CM  ,100,1,2019-11-09
BBD     ,BANCO BRADESCO ADS   ,118337,271,2019-11-09
BBDC    ,BARINGS BDC  INC     ,1485,14,2019-11-09
BBIO    ,BRIDGEBIO PHARMA CM  ,100,1,2019-11-09
BBL     ,BHP GROUP PLC SP ADR ,4266,84,2019-11-09
BBN     ,BLACKROCK TAXABLE MU ,200,2,2019-11-09
BBSI    ,BARRETT BUSINESS S   ,100,1,2019-11-09
BBU     ,BROOKFIELD BUSINESS  ,600,6,2019-11-09
BBVA    ,BANCO BILBAO ARG SA  ,59986,276,2019-11-09
BBW     ,BUILD A BEAR WORKSHP ,700,5,2019-11-09
BBX     ,BBX CAPITAL CORP     ,1400,14,2019-11-09
BCC     ,BOISE CASCADE LLC    ,6900,67,2019-11-09
BCE     ,B C E INC            ,1800,14,2019-11-09
BCEI    ,BONANZA CREEK NRG    ,1524,16,2019-11-09
BCH     ,BANCO DE CHILE ADS   ,300,3,2019-11-09
BCO     ,BRINKS COMPANY       ,2600,26,2019-11-09
BCOR    ,BLUCORA  INC CMN     ,3500,35,2019-11-09
BCOV    ,BRIGHTCOVE INC       ,400,4,2019-11-09
BCPC    ,BALCHEM CP           ,1800,18,2019-11-09
BCRH    ,BLUE CAPITAL REINSUR ,300,3,2019-11-09
BCRX    ,BIOCRYST PHARMA INC  ,5300,28,2019-11-09
BCS     ,BARCLAYS PLC ADR     ,59739,319,2019-11-09
BDC     ,BELDEN INC           ,2400,24,2019-11-09
BDJ     ,BLACKROCK ENHANCED D ,2800,23,2019-11-09
BDSI    ,BIODELIVERY SCI INTL ,2497,20,2019-11-09
BE      ,BLOOM NRG CP CL A    ,33000,144,2019-11-09
BEAT    ,BIOTELEMETRY  INC    ,2357,23,2019-11-09
BECN    ,BEACON ROOFING SUPPL ,3900,29,2019-11-09
BELFB   ,BEL FUSE INC CL B    ,300,3,2019-11-09
BEP     ,BROOKFIELD RENEWABLE ,6100,61,2019-11-09
BEST    ,BEST INC ADR         ,12820,94,2019-11-09
BGFV    ,BIG 5 SPORTING       ,500,2,2019-11-09
BGG     ,BRIGGS STRATTON   DC ,7100,64,2019-11-09
BGNE    ,BEIGENE  LTD ADS     ,5366,54,2019-11-09
BGS     ,BG FOODS INC         ,16532,128,2019-11-09
BGY     ,BLKRCK ENHNCD INTL   ,1400,3,2019-11-09
BHC     ,BAUSCH HLTH CO       ,27800,177,2019-11-09
BHE     ,BENCHMARK ELECTRONIC ,1800,18,2019-11-09
BHK     ,BLACKROCK CORE BD TR ,400,4,2019-11-09
BHLB    ,BERKSHIRE HILL BNCP  ,2131,22,2019-11-09
BHP     ,BHP GROUP LIMITED    ,12703,112,2019-11-09
BHR     ,BRAEMAR HOTELS  RES  ,200,2,2019-11-09
BHVN    ,BIOHAVEN PHARMACEUTI ,4600,46,2019-11-09
BIB     ,PROSHRS ULTRA NQ BIO ,202,3,2019-11-09
BIDU    ,BAIDU  INC           ,12500,121,2019-11-09
BIF     ,BOULDER GR  INC FD   ,100,1,2019-11-09
BIG     ,BIG LOTS INC         ,9000,90,2019-11-09
BILI    ,BILIBILI INC ADS     ,8900,61,2019-11-09
BIOS    ,OPTION CARE HEALTH   ,2755,10,2019-11-09
BIP     ,BROOKFIELD INFRASTRU ,2100,21,2019-11-09
BIT     ,BLACKROCK MULTISCTR  ,700,7,2019-11-09
BITA    ,BITAUTO HOLDINGS LTD ,1000,6,2019-11-09
BJ      ,BJ S WHOLESALE CLUB  ,16269,147,2019-11-09
BJRI    ,BJ S RESTAURANTS INC ,3465,35,2019-11-09
BKCC    ,BLACKROCK CPTL INVT  ,3500,27,2019-11-09
BKD     ,BROOKDALE SENIOR LVG ,5306,37,2019-11-09
BKE     ,BUCKLE INC           ,16039,226,2019-11-09
BKH     ,BLACK HILLS CP       ,5698,57,2019-11-09
BL      ,BLACKLINE  INC CM    ,1400,14,2019-11-09
BLBD    ,BLUE BIRD CORP       ,500,5,2019-11-09
BLCM    ,BELLICUM PHARMA COMM ,400,4,2019-11-09
BLD     ,TOPBUILD CORP        ,2400,24,2019-11-09
BLDP    ,BALLARD POWER SYS    ,900,6,2019-11-09
BLDR    ,BUILDERS FIRSTSOURCE ,19739,188,2019-11-09
BLFS    ,BIOLIFE SOLUTIONS CM ,300,3,2019-11-09
BLKB    ,BLACKBAUD  INC       ,1900,19,2019-11-09
BLMN    ,BLOOMIN  BRANDS  INC ,21679,205,2019-11-09
BLU     ,BELLUS HEALTH CMN SH ,2,1,2019-11-09
BLX     ,BANCO LATINOAMER SA  ,1500,15,2019-11-09
BMA     ,BANCO MACRO SA       ,1000,10,2019-11-09
BMCH    ,BMC STOCK HOLDINGS   ,5814,57,2019-11-09
BMI     ,BADGER METER INC     ,600,6,2019-11-09
BMO     ,BANK OF MONTREAL     ,3500,33,2019-11-09
BMRC    ,BANK OF MARIN BANCRP ,200,2,2019-11-09
BMTC    ,BRYN MAWR BANK CORP  ,600,6,2019-11-09
BNED    ,BARNES  NOBLE EDUCA  ,967,10,2019-11-09
BNFT    ,BENEFITFOCUS CMN     ,8598,79,2019-11-09
BNS     ,BANK OF NOVA SCOTIA  ,1819,14,2019-11-09
BNTX    ,BIONTECH SE ADS      ,100,1,2019-11-09
BOCH    ,BANK OF COMMERCE HLD ,102,2,2019-11-09
BOE     ,BLACKRCK ENHNCD GLBL ,200,2,2019-11-09
BOIL    ,PROSHARES ULT NATGAS ,1200,12,2019-11-09
BOLD    ,AUDENTES THERAP CS   ,2550,25,2019-11-09
BOMN    ,BOSTON OMAHA CO CLAC ,500,5,2019-11-09
BOOM    ,DMC GLOBAL INC       ,1400,14,2019-11-09
BOOT    ,BOOT BARN HLDS  INC  ,2900,27,2019-11-09
BOX     ,BOX  INC CL A        ,7410,73,2019-11-09
BP      ,BP PLC               ,39472,230,2019-11-09
BPFH    ,BOSTON PVT FINL HLDG ,5108,40,2019-11-09
BPMC    ,BLUEPRINT MEDI CM ST ,7227,85,2019-11-09
BPMP    ,BP MIDSTREAM PARTNER ,1200,11,2019-11-09
BPY     ,BROOKFIELD PPTY PRTN ,8200,43,2019-11-09
BRBR    ,BELLRING BRANDS  INC ,200,2,2019-11-09
BRC     ,BRADY CP CL A        ,3000,30,2019-11-09
BREW    ,CRAFT BREW ALLIANCE  ,407,9,2019-11-09
BRFS    ,BRF  SA              ,85543,376,2019-11-09
BRG     ,BLUEROCK RESIDENTIAL ,1200,12,2019-11-09
BRKL    ,BROOKLINE BANCORP    ,3200,27,2019-11-09
BRKS    ,BROOKS AUTOMATION    ,7900,79,2019-11-09
BRP     ,BRP GROUP  INC CM A  ,2406,9,2019-11-09
BRY     ,BERRY PETROLEUM CMN  ,1000,6,2019-11-09
BRZU    ,DIRX BRAZIL BULL 3X  ,700,7,2019-11-09
BSAC    ,BANCO SANTANDER  CHI ,3661,34,2019-11-09
BSBR    ,BANCO SANTANDER BRZL ,3815,36,2019-11-09
BSET    ,BASSETT FURNITURE    ,300,3,2019-11-09
BSIG    ,BRIGHTSPHERE INVESTM ,4600,42,2019-11-09
BSM     ,BLACK STONE MINERALS ,1100,11,2019-11-09
BSMX    ,BANCO SANTANDER MX   ,4577,33,2019-11-09
BSRR    ,SIERRA BANCORP       ,100,1,2019-11-09
BTE     ,BAYTEX ENERGY CORP   ,20118,89,2019-11-09
BTG     ,B2GOLD CORP          ,476648,498,2019-11-09
BTI     ,BRITISH AMER TOB ADR ,7011,64,2019-11-09
BTT     ,BLACKROCK MUNI       ,200,2,2019-11-09
BTU     ,PEABODY ENERGY CP    ,31760,284,2019-11-09
BTZ     ,BLACKROCK CRDT TRUST ,100,1,2019-11-09
BUD     ,ANH BSCH INB SA ADR  ,7400,74,2019-11-09
BUSE    ,FIRST BUSEY CORP     ,802,9,2019-11-09
BVN     ,BUENAVENTURA MINING  ,3100,26,2019-11-09
BWG     ,BRANDYWINEGLOBAL GLO ,800,6,2019-11-09
BX      ,BLACKSTONE GRP INC   ,22860,229,2019-11-09
BXC     ,BLUELINX HOLDINGS    ,600,6,2019-11-09
BXG     ,BLUEGREEN VACATIONS  ,300,3,2019-11-09
BXMT    ,BLACKSTONE MTG TR    ,3973,35,2019-11-09
BXS     ,BANCORPSOUTH BANK    ,8300,81,2019-11-09
BY      ,BYLINE BANCORP  INC  ,200,2,2019-11-09
BYD     ,BOYD GAMING CORP     ,12756,120,2019-11-09
BZH     ,BEAZER HOMES USA INC ,7363,62,2019-11-09
BZUN    ,BAOZUN INC ADS       ,1806,18,2019-11-09
CABA    ,CABALETTA BIO CMN    ,5,5,2019-11-09
CAC     ,CAMDEN NATL CP       ,900,5,2019-11-09
CADE    ,CADENCE BANCORP      ,7541,61,2019-11-09
CAE     ,CAE INC              ,8000,64,2019-11-09
CAI     ,CAI INTERNATIONAL  I ,2900,28,2019-11-09
CAJ     ,CANON INC ADR        ,100,1,2019-11-09
CAKE    ,CHEESECAKE FACT      ,6725,68,2019-11-09
CAL     ,CALERES  INC         ,4900,49,2019-11-09
CALA    ,CALITHERA BIOSCI COM ,1989,21,2019-11-09
CALM    ,CALMAINE FOODS IN    ,3261,32,2019-11-09
CALX    ,CALIX  INC           ,800,4,2019-11-09
CAMP    ,CALAMP CORP          ,3200,23,2019-11-09
CAMT    ,CAMTEK LTD           ,2900,29,2019-11-09
CAR     ,AVIS BUDGET GROUP  I ,7200,61,2019-11-09
CARA    ,CARA THERAPEUTICS    ,1400,14,2019-11-09
CARB    ,CARBONITE  INC       ,7800,70,2019-11-09
CARG    ,CARGURUS CL A CMN    ,14558,142,2019-11-09
CARO    ,CAROLINA FINACL CMN  ,809,10,2019-11-09
CARS    ,CARSCOM INC          ,10673,81,2019-11-09
CASA    ,CASA SYSTEMS  INC CM ,3500,10,2019-11-09
CASH    ,META FINANCIAL GRP   ,1164,14,2019-11-09
CASI    ,CASI PHRMACTCLS INC  ,100,1,2019-11-09
CASS    ,CASS INFORMATION SYS ,2300,23,2019-11-09
CATB    ,CATABASIS PHARMA     ,300,3,2019-11-09
CATM    ,CARDTRONICS PLC      ,3865,39,2019-11-09
CATO    ,CATO CORP CL A       ,100,1,2019-11-09
CATS    ,CATASYS  INC CMN     ,300,3,2019-11-09
CATY    ,CATHAY GENL BNCP     ,2200,22,2019-11-09
CBAY    ,CYMABAY THERAPEUTICS ,3905,40,2019-11-09
