symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,200,2,2018-09-26
AAC     ,AAC HOLDINGS  INC    ,300,1,2018-09-26
AAN     ,AARON S INC          ,8900,89,2018-09-26
AAOI    ,APPLIED OPTOELECT CM ,3000,21,2018-09-26
AAON    ,AAON INC             ,6000,49,2018-09-26
AAT     ,AMERICAN ASSETS TRST ,5900,48,2018-09-26
AAV     ,ADVANTAGE OIL  GAS   ,7400,72,2018-09-26
AAWW    ,ATLAS AIR WW         ,2500,25,2018-09-26
AAXN    ,AXON ENTERPRISE  INC ,1700,17,2018-09-26
AB      ,ALLIANCEBERNSTEIN    ,700,6,2018-09-26
ABB     ,ABB LTD              ,26900,220,2018-09-26
ABCB    ,AMERIS BANCORP       ,1300,12,2018-09-26
ABEO    ,ABEONA THERAPEUTICS  ,300,3,2018-09-26
ABEV    ,AMBEV SA             ,392532,1540,2018-09-26
ABG     ,ASBURY AUTOMOTIVE GR ,1400,14,2018-09-26
ABM     ,A B M INDUSTRIES INC ,10600,89,2018-09-26
ABR     ,ARBOR REALTY TR      ,5000,29,2018-09-26
ABX     ,BARRICK GOLD CP      ,140554,514,2018-09-26
ACBI    ,ATLANTIC CAPITAL CM  ,100,1,2018-09-26
ACCO    ,ACCO BRANDS CORP     ,4168,25,2018-09-26
ACET    ,ACETO CP             ,2570,15,2018-09-26
ACHN    ,ACHILLION PHARMACEUT ,2600,20,2018-09-26
ACIA    ,ACACIA COMMUNICA CM  ,3101,20,2018-09-26
ACIW    ,ACI WORLDWIDE  INC   ,23800,73,2018-09-26
ACLS    ,AXCELIS TECH INC     ,8700,82,2018-09-26
ACOR    ,ACORDA THERAPEUTICS  ,2100,20,2018-09-26
ACRE    ,ARES COMMERCIAL R E  ,800,8,2018-09-26
ACRS    ,ACLARIS THERAPTS CMN ,500,1,2018-09-26
ACSF    ,AMERICAN CAPITAL SEN ,200,1,2018-09-26
ACXM    ,ACXIOM CP            ,54700,532,2018-09-26
ADC     ,AGREE REALTY CP      ,400,3,2018-09-26
ADMP    ,ADAMIS PHARMACEUTICL ,600,6,2018-09-26
ADMS    ,ADAMAS PHARMA CMN    ,1200,11,2018-09-26
ADRO    ,ADURO BIOTECH CMN    ,400,2,2018-09-26
ADSW    ,ADVANCED DISPOSAL SV ,11400,44,2018-09-26
ADTN    ,ADTRAN INC           ,3300,26,2018-09-26
ADVM    ,ADVERUM BIOTECHNLGS  ,7970,73,2018-09-26
ADXS    ,ADVAXIS INC CMN STK  ,400,1,2018-09-26
AEG     ,AEGON N V ADR        ,101696,311,2018-09-26
AEGN    ,AEGION CORP CMN STK  ,400,2,2018-09-26
AEIS    ,ADVANCED ENERGY      ,2200,19,2018-09-26
AEL     ,AMER EQ INV LIFE HLD ,1200,8,2018-09-26
AEM     ,AGNICO EAGLE MINES   ,7200,72,2018-09-26
AEO     ,AMER EAGLE OUTFITTER ,63468,441,2018-09-26
AER     ,AERCAP HOLDINGS NV   ,22427,178,2018-09-26
AERI    ,AERIE PHARMACEUTICAL ,1100,11,2018-09-26
AFH     ,ATLAS FINCL HLD ORD  ,100,1,2018-09-26
AFI     ,ARMSTRONG FLOORING   ,300,2,2018-09-26
AFSI    ,AMTRUST FINANCIAL    ,41985,140,2018-09-26
AFT     ,APOLLO SENIOR FLTNG  ,100,1,2018-09-26
AG      ,FIRST MAJESTIC SILVE ,22378,113,2018-09-26
AGEN    ,AGENUS INC           ,13100,88,2018-09-26
AGFS    ,AGROFRESH SOLUTIONS  ,300,3,2018-09-26
AGI     ,ALAMOS GOLD INC      ,97559,408,2018-09-26
AGRO    ,ADECOAGRO SA         ,4700,43,2018-09-26
AGX     ,ARGAN INC            ,300,3,2018-09-26
AHH     ,ARMADA HOFFLER PPTY  ,2600,16,2018-09-26
AHT     ,ASHFORD HOSP TR INC  ,38236,272,2018-09-26
AI      ,ARLINGTON ASSET CL A ,9500,64,2018-09-26
AIMC    ,ALTRA INDTL MTN CMN  ,1400,11,2018-09-26
AIMT    ,AIMMUNE THERAP CMN   ,1900,16,2018-09-26
AIN     ,ALBANY INTL CP CL A  ,400,4,2018-09-26
AINV    ,APOLLO INVESTMENT CO ,11100,13,2018-09-26
AIR     ,A A R CP             ,300,2,2018-09-26
AIT     ,APPLIED IDNS TECH    ,1800,16,2018-09-26
AJRD    ,AEROJET ROCKETDYNE   ,3100,29,2018-09-26
AKAO    ,ACHAOGEN  INC CMN    ,300,3,2018-09-26
AKBA    ,AKEBIA THERAPEUTICS  ,1200,12,2018-09-26
AKCA    ,AKCEA THERAPUTIC CM  ,600,6,2018-09-26
AKG     ,ASANKO GOLD INC      ,1100,6,2018-09-26
AKR     ,ACADIA RLTY TR       ,7000,62,2018-09-26
AKS     ,A K STEEL HLDG CORP  ,442506,1805,2018-09-26
ALDR    ,ALDER BIOPHARMA CMN  ,4300,15,2018-09-26
ALDX    ,ALDEYRA THERAPEU CMN ,100,1,2018-09-26
ALE     ,ALLETE INC           ,1300,12,2018-09-26
ALEX    ,ALEXANDER  BALDWIN   ,7700,62,2018-09-26
ALG     ,ALAMO GP INC         ,100,1,2018-09-26
ALRM    ,ALARMCOM CMN         ,4100,39,2018-09-26
ALV     ,AUTOLIV INC          ,800,8,2018-09-26
AM      ,ANTERO MIDSTREAM LP  ,600,6,2018-09-26
AMAG    ,AMAG PHARMACEUTICALS ,1900,12,2018-09-26
AMBA    ,AMBARELLA  INC       ,5469,42,2018-09-26
AMBC    ,AMBAC FINANCIAL GRP  ,4400,37,2018-09-26
AMC     ,AMC ENTERTAINMENT HL ,20700,121,2018-09-26
AMED    ,AMEDISYS INC         ,400,3,2018-09-26
AMID    ,AMERICAN MIDSTREAM   ,100,1,2018-09-26
AMKR    ,AMKOR TECHNOLOGY     ,6651,39,2018-09-26
AMPE    ,AMPIO PHARMACEUTICAL ,500,5,2018-09-26
AMPH    ,AMPHASTAR PHARMA CMN ,3100,9,2018-09-26
AMRC    ,AMERESCO  INC        ,400,4,2018-09-26
AMRN    ,AMARIN CORP ADS      ,6860,39,2018-09-26
AMRS    ,AMYRIS  INC          ,6000,60,2018-09-26
AMRX    ,AMNEAL PHARM CL A    ,3000,7,2018-09-26
AMWD    ,AMER WOODMARK CP     ,100,1,2018-09-26
AMX     ,AMERICA MOVIL  SAB   ,19500,156,2018-09-26
ANAB    ,ANAPTYSBIO  INC COM  ,1000,9,2018-09-26
ANDE    ,ANDERSONS INC THE    ,600,5,2018-09-26
ANDX    ,ANDEAVOR LOGISTICS   ,1200,8,2018-09-26
ANF     ,ABERCROMBIE  FITCH   ,23753,206,2018-09-26
ANFI    ,AMIRA NATURE FOODS   ,100,1,2018-09-26
ANGI    ,ANGI HOMESERVICES A  ,14700,95,2018-09-26
ANH     ,ANWORTH MTG ASSET CP ,22175,116,2018-09-26
ANIK    ,ANIKA THERAPEUTICS   ,200,2,2018-09-26
ANIP    ,ANI  PHARMA INC      ,600,4,2018-09-26
AOBC    ,AMERN OUTDOOR BDS CM ,3100,11,2018-09-26
AOD     ,ABERDEEN TOTAL DYN   ,5300,28,2018-09-26
AOSL    ,ALPHA AND OMEGA SEMI ,300,1,2018-09-26
APAM    ,ARTISAN PTNRS ASSET  ,4227,30,2018-09-26
APO     ,APOLLO GLOBAL MGMNT  ,1600,15,2018-09-26
APOG    ,APOGEE ENTRPR INC    ,200,2,2018-09-26
APPS    ,DIGITAL TURBINE CMN  ,200,2,2018-09-26
APRN    ,BLUE APRON CL A      ,13200,62,2018-09-26
APTI    ,APPTIO  INC CL A CM  ,400,4,2018-09-26
APTS    ,PREFERRED APARTMENT  ,1700,13,2018-09-26
APU     ,AMERIGAS PARTNERS LP ,100,1,2018-09-26
AQMS    ,AQUA METALS  INC CM  ,400,4,2018-09-26
AQUA    ,EVOQUA WATER TECHNOL ,300,3,2018-09-26
ARA     ,AMERICAN RENAL ASSOC ,100,1,2018-09-26
ARAY    ,ACCURAY INCORPORATED ,2500,22,2018-09-26
ARC     ,ARC DOCUMENT SOLUTIO ,100,1,2018-09-26
ARCB    ,ARCBEST CORP         ,9200,50,2018-09-26
ARCC    ,ARES CAPITAL CORP    ,37312,174,2018-09-26
ARCO    ,ARCOS DORADOS HLDGS  ,2200,12,2018-09-26
ARES    ,ARES MANAGEMENT LP   ,7000,54,2018-09-26
AREX    ,APPROACH RES INC     ,2500,20,2018-09-26
ARGO    ,ARGO GROUP INTL HLDS ,500,5,2018-09-26
ARI     ,APOLLO COMMERCIAL RE ,59610,439,2018-09-26
ARII    ,AMERICAN RAILCAR IND ,200,2,2018-09-26
ARLP    ,ALLIANCE RESOURCE PT ,1200,6,2018-09-26
ARNA    ,ARENA PHARMACEUTICAL ,6400,53,2018-09-26
AROC    ,ARCHROCK  INC        ,38300,227,2018-09-26
ARR     ,ARMOUR RESIDENTIAL R ,3300,33,2018-09-26
ARRY    ,ARRAY BIOPHARMA INC  ,7900,57,2018-09-26
ARWR    ,ARROWHEAD PHARMA     ,9600,59,2018-09-26
ASC     ,ARDMORE SHIPPING CP  ,200,1,2018-09-26
ASGN    ,ASGN INCORPORATED    ,100,1,2018-09-26
ASM     ,AVINO SILVER         ,200,1,2018-09-26
ASMB    ,ASSEMBLY BIOSCIENCES ,200,2,2018-09-26
ASML    ,ASML HLDG NY REG     ,2401,21,2018-09-26
ASNA    ,ASCENA RETAIL GRP CM ,1300,10,2018-09-26
ASND    ,ASCENDIS PHARMA ADS  ,100,1,2018-09-26
ASX     ,ASE INDS ADS         ,1200,8,2018-09-26
ASYS    ,AMTECH SYSTEMS INC   ,100,1,2018-09-26
ATEN    ,A10 NETWORKS  INC    ,4400,26,2018-09-26
ATGE    ,ADTALEM GLOBAL EDUCA ,500,5,2018-09-26
ATHM    ,AUTOHOME INC         ,5539,43,2018-09-26
ATI     ,ALLEGHENY TECH NEW   ,18500,140,2018-09-26
ATKR    ,ATKORE INTL GRP INC  ,7400,47,2018-09-26
ATRA    ,ATARA BIOTHERAP CMN  ,1600,15,2018-09-26
ATRC    ,ATRICURE  INC        ,900,4,2018-09-26
ATRO    ,ASTRONICS CP         ,600,5,2018-09-26
ATRS    ,ANTARES PHARMA CMN   ,400,1,2018-09-26
ATSG    ,AIR TRANSPORT        ,1700,17,2018-09-26
ATTO    ,ATENTO SA            ,800,8,2018-09-26
ATU     ,ACTUANT CORP NEW     ,400,4,2018-09-26
ATUS    ,ALTICE USA  INC      ,400,2,2018-09-26
AU      ,ANGLOGOLD ASHANTI LT ,79523,592,2018-09-26
AUO     ,AU OPTRONICS CP ADS  ,23414,72,2018-09-26
AUPH    ,AURINIA PHARM ORD    ,2500,25,2018-09-26
AUY     ,YAMANA GOLD INC      ,365500,912,2018-09-26
AVA     ,AVISTA CORP          ,1700,12,2018-09-26
AVAV    ,AEROVIRONMENT  INC   ,900,9,2018-09-26
AVD     ,AMER VANGUARD CP     ,800,8,2018-09-26
AVDL    ,AVADEL PHARMACEUTICA ,300,3,2018-09-26
AVHI    ,A V HOMES  INC       ,100,1,2018-09-26
AVID    ,AVID TECH INC        ,200,2,2018-09-26
AVP     ,AVON PRODUCTS INC    ,82700,352,2018-09-26
AVX     ,A V X CORP           ,800,6,2018-09-26
AVXL    ,ANAVEX LF SC CM      ,100,1,2018-09-26
AVYA    ,AVAYA HOLDINGS CORP  ,11300,34,2018-09-26
AWP     ,ABRDN GL PR PRP FD   ,500,3,2018-09-26
AWR     ,AMER ST WATER        ,200,1,2018-09-26
AXAS    ,ABRAXAS PETRO CORP   ,4000,18,2018-09-26
AXDX    ,ACCELERATE DIAGNOSTI ,4500,28,2018-09-26
AXE     ,ANIXTER INTL INC     ,800,8,2018-09-26
AXGN    ,AXOGEN INC CMN       ,3100,22,2018-09-26
AXL     ,AMER AXLEMFG HLDS    ,20700,194,2018-09-26
AXTI    ,AXT INC              ,3800,30,2018-09-26
AXU     ,ALEXCO RESOURCE      ,700,6,2018-09-26
AY      ,ATLANTICA YIELD PLC  ,100,1,2018-09-26
AYR     ,AIRCASTLE LTD CMN ST ,5600,56,2018-09-26
AZN     ,ASTRAZENECA PLC ADS  ,58133,370,2018-09-26
AZPN    ,ASPEN TECHNOLOGY CMN ,1133,9,2018-09-26
AZUL    ,AZUL SA ADS          ,2200,15,2018-09-26
AZZ     ,AZZ INC              ,2600,26,2018-09-26
B       ,BARNES GP INC        ,100,1,2018-09-26
BABA    ,ALIBABA GROUP HL LTD ,27425,183,2018-09-26
BABY    ,NATUS MEDICAL INC    ,2400,24,2018-09-26
BAC-A   ,BANK OF AMER DEP PFD ,300,3,2018-09-26
BAK     ,BRASKEM SA ADR       ,800,5,2018-09-26
BAM     ,BROOKFIELD ASSET MGT ,6800,61,2018-09-26
BANC    ,BANC OF CALIFORNIA   ,3600,32,2018-09-26
BAP     ,CREDICORP LTD        ,200,2,2018-09-26
BAS     ,BASIC ENERGY SRVC    ,900,9,2018-09-26
BATRK   ,LIBERTY BRAVES CS C  ,200,1,2018-09-26
BB      ,BLACKBERRY LIMITED   ,84518,607,2018-09-26
BBD     ,BANCO BRADESCO ADS   ,191100,1475,2018-09-26
BBL     ,BHP BILLITON SP ADR  ,52134,468,2018-09-26
BBVA    ,BANCO BILBAO ARG SA  ,53100,157,2018-09-26
BBX     ,BBX CAPITAL CORP     ,1700,13,2018-09-26
BCC     ,BOISE CASCADE LLC    ,8000,80,2018-09-26
BCE     ,B C E INC            ,9700,92,2018-09-26
BCO     ,BRINKS COMPANY       ,3200,31,2018-09-26
BCOR    ,BLUCORA  INC CMN     ,10400,59,2018-09-26
BCOV    ,BRIGHTCOVE INC       ,2962,21,2018-09-26
BCRX    ,BIOCRYST PHARMA INC  ,17400,58,2018-09-26
BCS     ,BARCLAYS PLC ADR     ,33001,152,2018-09-26
BDC     ,BELDEN INC           ,400,4,2018-09-26
BDSI    ,BIODELIVERY SCI INTL ,3300,6,2018-09-26
BEAT    ,BIOTELEMETRY  INC    ,800,8,2018-09-26
BECN    ,BEACON ROOFING SUPPL ,4400,29,2018-09-26
BEL     ,BELMOND LTD CL A     ,300,2,2018-09-26
BGC     ,GEN CABLE CP         ,5435,16,2018-09-26
BGFV    ,BIG 5 SPORTING       ,3100,21,2018-09-26
BGG     ,BRIGGS STRATTON   DC ,3300,32,2018-09-26
BGS     ,BG FOODS INC         ,23009,175,2018-09-26
BHE     ,BENCHMARK ELECTRONIC ,12100,97,2018-09-26
BHLB    ,BERKSHIRE HILL BNCP  ,900,9,2018-09-26
BHP     ,BHP BILLITON LIMITED ,47966,393,2018-09-26
BHR     ,BRAEMAR HOTELS  RES  ,800,8,2018-09-26
BID     ,SOTHEBYS             ,300,3,2018-09-26
BIDU    ,BAIDU  INC           ,5000,47,2018-09-26
BIG     ,BIG LOTS INC         ,5700,57,2018-09-26
BILI    ,BILIBILI INC ADS     ,100,1,2018-09-26
BIOS    ,BIOSCRIP INC         ,1300,11,2018-09-26
BIP     ,BROOKFIELD INFRASTRU ,100,1,2018-09-26
BITA    ,BITAUTO HOLDINGS LTD ,4500,20,2018-09-26
BJRI    ,BJ S RESTAURANTS INC ,3000,30,2018-09-26
BKCC    ,BLACKROCK CPTL INVT  ,100,1,2018-09-26
BKE     ,BUCKLE INC           ,7200,69,2018-09-26
BKS     ,BARNES  NOBLE        ,9244,67,2018-09-26
BL      ,BLACKLINE  INC CM    ,1100,11,2018-09-26
BLBD    ,BLUE BIRD CORP       ,100,1,2018-09-26
BLCM    ,BELLICUM PHARMA COMM ,7200,36,2018-09-26
BLDP    ,BALLARD POWER SYS    ,8700,20,2018-09-26
BLDR    ,BUILDERS FIRSTSOURCE ,31200,135,2018-09-26
BLKB    ,BLACKBAUD  INC       ,100,1,2018-09-26
BLMN    ,BLOOMIN  BRANDS  INC ,5622,55,2018-09-26
BLUE    ,BLUEBIRD BIO CMN     ,8402,83,2018-09-26
BLW     ,BLACKROCK LTD DUR IN ,900,1,2018-09-26
BLX     ,BANCO LATINOAMER SA  ,700,3,2018-09-26
BMA     ,BANCO MACRO SA       ,400,4,2018-09-26
BMCH    ,BMC STOCK HOLDINGS   ,9300,38,2018-09-26
BMI     ,BADGER METER INC     ,1100,11,2018-09-26
BMO     ,BANK OF MONTREAL     ,3300,33,2018-09-26
BMTC    ,BRYN MAWR BANK CORP  ,200,2,2018-09-26
BNCL    ,BENEFICIAL BANCORP   ,7500,63,2018-09-26
BNED    ,BARNES  NOBLE EDUCA  ,4500,45,2018-09-26
BNFT    ,BENEFITFOCUS CMN     ,1400,14,2018-09-26
BNS     ,BANK OF NOVA SCOTIA  ,4100,41,2018-09-26
BOFI    ,BOFI HOLDING  INC    ,1000,8,2018-09-26
BOJA    ,BOJANGLES INC CS     ,5100,50,2018-09-26
BOOM    ,DMC GLOBAL INC       ,200,2,2018-09-26
BOOT    ,BOOT BARN HLDS  INC  ,5600,39,2018-09-26
BOX     ,BOX  INC CL A        ,18400,177,2018-09-26
BP      ,BP PLC               ,135431,1151,2018-09-26
BPFH    ,BOSTON PVT FINL HLDG ,4600,42,2018-09-26
BPL     ,BUCKEYE PARTNERS LTD ,1200,10,2018-09-26
BPMC    ,BLUEPRINT MEDI CM ST ,1000,10,2018-09-26
BPT     ,B P PRUDHOE BAY UTS  ,200,2,2018-09-26
BPY     ,BROOKFIELD PPTY PRTN ,400,4,2018-09-26
BRC     ,BRADY CP CL A        ,500,5,2018-09-26
BREW    ,CRAFT BREW ALLIANCE  ,100,1,2018-09-26
BRFS    ,BRF  SA              ,27614,143,2018-09-26
BRG     ,BLUEROCK RESIDENTIAL ,800,6,2018-09-26
BRKL    ,BROOKLINE BANCORP    ,800,8,2018-09-26
BRKS    ,BROOKS AUTOMATION    ,2900,29,2018-09-26
BRS     ,BRISTOW GROUP INC    ,2300,21,2018-09-26
BRSS    ,GLOBAL BRASS AND CPR ,400,4,2018-09-26
BRZU    ,DIRX BRAZIL BULL 3X  ,300,3,2018-09-26
BSAC    ,BANCO SANTANDER  CHI ,600,4,2018-09-26
BSBR    ,BANCO SANTANDER BRZL ,3200,9,2018-09-26
BSIG    ,BRIGHTSPHERE INVESTM ,3500,14,2018-09-26
BSMX    ,BANCO SANTANDER MX   ,3800,16,2018-09-26
BSTI    ,BEST INC ADR         ,700,2,2018-09-26
BT      ,BT GROUP PLC ADS     ,15796,91,2018-09-26
BTE     ,BAYTEX ENERGY CORP   ,201117,508,2018-09-26
BTG     ,B2GOLD CORP          ,172803,220,2018-09-26
BTI     ,BRITISH AMER TOB ADR ,10900,96,2018-09-26
BTX     ,BIOTIME INC          ,100,1,2018-09-26
BUD     ,ANH BSCH INB SA ADR  ,11796,94,2018-09-26
BVN     ,BUENAVENTURA MINING  ,2200,9,2018-09-26
BW      ,BABCOCK  WILCOX      ,72860,311,2018-09-26
BWP     ,BOARDWALK PIPELINE   ,18605,154,2018-09-26
BX      ,BLACKSTONE GRP LP UT ,7781,44,2018-09-26
BXMT    ,BLACKSTONE MTG TR    ,4900,47,2018-09-26
BXS     ,BANCORPSOUTH BANK    ,12800,118,2018-09-26
BYD     ,BOYD GAMING CORP     ,6600,63,2018-09-26
BZH     ,BEAZER HOMES USA INC ,4500,39,2018-09-26
BZUN    ,BAOZUN INC ADS       ,6945,49,2018-09-26
C-K     ,CITIGROUP            ,200,2,2018-09-26
CADE    ,CADENCE BANCORP      ,100,1,2018-09-26
CAE     ,CAE INC              ,1700,17,2018-09-26
CAFD    ,8POINT3 ENERGY CL A  ,200,2,2018-09-26
CAKE    ,CHEESECAKE FACT      ,6914,62,2018-09-26
CAL     ,CALERES  INC         ,100,1,2018-09-26
CALM    ,CALMAINE FOODS IN    ,800,8,2018-09-26
CAMP    ,CALAMP CORP          ,900,9,2018-09-26
CAR     ,AVIS BUDGET GROUP  I ,22254,188,2018-09-26
CARA    ,CARA THERAPEUTICS    ,7748,57,2018-09-26
CARB    ,CARBONITE  INC       ,1100,11,2018-09-26
CARG    ,CARGURUS CL A CMN    ,5500,26,2018-09-26
CARS    ,CARSCOM INC          ,6095,46,2018-09-26
CATM    ,CARDTRONICS PLC      ,5300,47,2018-09-26
CATO    ,CATO CORP CL A       ,700,7,2018-09-26
CATY    ,CATHAY GENL BNCP     ,1200,11,2018-09-26
CBB     ,CINCINNATI BELL INC  ,4594,27,2018-09-26
CBD     ,COMPANHIA BRASIL ADS ,400,2,2018-09-26
CBI     ,CHGO BRIDGE  IRON    ,2400,9,2018-09-26
CBL     ,C B L  ASSOC PRP     ,114223,525,2018-09-26
CBM     ,CAMBREX CP           ,2800,27,2018-09-26
CBPO    ,CHINA BIOLOGIC PRODU ,4700,43,2018-09-26
CBPX    ,CONTINENTAL BLDGS PD ,1200,12,2018-09-26
CBRL    ,CRACKER BARREL       ,500,5,2018-09-26
CBZ     ,CBIZ INC             ,1500,13,2018-09-26
CCE     ,COCACOLA EUROPEAN P  ,5500,48,2018-09-26
CCJ     ,CAMECO CP            ,34349,174,2018-09-26
CCOI    ,COGENT COMM HLDGS    ,800,8,2018-09-26
CCRN    ,CROSS CTRY HLTHCR    ,2100,21,2018-09-26
CCS     ,CENTURY COMMUNITIES  ,4900,34,2018-09-26
CCU     ,COMPANIA CERV UNI SA ,700,4,2018-09-26
CDE     ,COEUR MINING  INC    ,131236,988,2018-09-26
CDR     ,CEDAR REALTY TRUST   ,4900,27,2018-09-26
CDXS    ,CODEXIS  INC         ,100,1,2018-09-26
CECE    ,C E C O ENVIR        ,100,1,2018-09-26
CECO    ,CAREER EDUCATION     ,900,9,2018-09-26
CEF     ,SPROTT PHYSICAL GOLD ,2300,16,2018-09-26
CEM     ,CLEARBRIDGE ENERGY   ,1900,8,2018-09-26
CENT    ,CENTRAL GARDEN       ,500,2,2018-09-26
CENX    ,CENTURY ALUMINUM C   ,8900,59,2018-09-26
CEPU    ,CENTRAL PUERTO SA    ,300,1,2018-09-26
CEQP    ,CRESTWOOD EQ PRTNRS  ,500,5,2018-09-26
CERS    ,CERUS CORP           ,2800,23,2018-09-26
CEVA    ,CEVA INC             ,2100,11,2018-09-26
CFFN    ,CAPITOL FED FINL INC ,4400,28,2018-09-26
CFMS    ,CONFORMIS  INC CS    ,910,4,2018-09-26
CFMS    ,CONFORMIS INC CS     ,1600,3,2018-09-26
CG      ,THE CARLYLE GROUP    ,2400,16,2018-09-26
CHCO    ,CITY HOLDING CO      ,100,1,2018-09-26
CHEF    ,THE CHEFS WAREHOUSE  ,2000,14,2018-09-26
CHFC    ,CHEMICAL FINANCIAL   ,1000,8,2018-09-26
CHGG    ,CHEGG  INC           ,14500,126,2018-09-26
CHKP    ,CHECK POINT SOFTWARE ,3098,27,2018-09-26
CHL     ,CHINA MOBILE LIMITED ,1500,10,2018-09-26
CHRS    ,COHERUS BIO CMN STK  ,1900,19,2018-09-26
CHS     ,CHICO S F A S INC    ,48700,368,2018-09-26
CHSP    ,CHESAPEAKE LODGING T ,7100,56,2018-09-26
CHT     ,CHUNGHWA TELECOM     ,400,4,2018-09-26
CIB     ,BANCOLOMBIA SA       ,2700,27,2018-09-26
CIEN    ,CIENA CORP           ,38035,333,2018-09-26
CIG     ,COMP ENERG CEMIG ADS ,2300,23,2018-09-26
CIO     ,CITY OFFICE REIT INC ,2200,22,2018-09-26
CIVI    ,CIVITAS SOLUTIONS    ,100,1,2018-09-26
CJ      ,CJ ENERGY SERVICES   ,400,4,2018-09-26
CKH     ,SEACOR HOLDINGS INC  ,200,1,2018-09-26
CLBK    ,COLUMBIA FIN CM      ,700,7,2018-09-26
CLD     ,CLOUD PEAK ENERGY IN ,7650,42,2018-09-26
CLDR    ,CLOUDERA  INC        ,300,3,2018-09-26
CLDT    ,CHATHAM LODGING TRT  ,9600,62,2018-09-26
CLF     ,CLEVELANDCLIFFS INC  ,326998,2321,2018-09-26
CLI     ,MACKCALI REALTY CP   ,7000,70,2018-09-26
CLNE    ,CLEAN ENERGY FUELS   ,16600,95,2018-09-26
CLS     ,CELESTICA SUB VTG    ,2800,13,2018-09-26
CLUB    ,TOWN SPORTS INTERNAT ,400,2,2018-09-26
CLVS    ,CLOVIS ONCOLOGY  INC ,11781,82,2018-09-26
CLW     ,CLEARWATER PAPER CP  ,400,4,2018-09-26
CM      ,CANADIAN IMP BK COMM ,100,1,2018-09-26
CMC     ,COMMERCIAL METALS CO ,8500,77,2018-09-26
CMCM    ,CHEETAH MOBILE ADS   ,5200,14,2018-09-26
CMO     ,CAPSTEAD MORTGAGE CP ,42494,208,2018-09-26
CMP     ,COMPASS MINERALS INT ,3200,32,2018-09-26
CMRE    ,COSTAMARE INC        ,4400,43,2018-09-26
CMRX    ,CHIMERIX  INC        ,100,1,2018-09-26
CMTL    ,COMTECH TELECOM CO   ,300,1,2018-09-26
CNHI    ,CNH INDUSTRIAL NV    ,84164,558,2018-09-26
CNI     ,CANADIAN NATL RAILWY ,2900,29,2018-09-26
CNMD    ,C O N M E D CP       ,300,2,2018-09-26
CNNE    ,CANNAE HOLDINGS  INC ,1400,13,2018-09-26
CNO     ,CNO FIN L GRP  INC   ,7400,64,2018-09-26
CNQ     ,CANADIAN NAT RES     ,21600,200,2018-09-26
CNS     ,COHEN  STEERS        ,2900,21,2018-09-26
CNSL    ,CONSOLIDATED COMMUNI ,13000,105,2018-09-26
CO      ,GLOBAL CORD BLOOD CO ,300,3,2018-09-26
CODI    ,COMPASS DIVERSFD HLD ,700,7,2018-09-26
COLL    ,COLLEGIUM PHARMA CM  ,1400,9,2018-09-26
COLM    ,COLUMBIA SPRTSWR     ,100,1,2018-09-26
CONN    ,CONN S  INC          ,500,4,2018-09-26
CORE    ,CORE MARK HOLDING    ,4000,22,2018-09-26
CORT    ,CORCEPT THERAPEUTICS ,19591,119,2018-09-26
COT     ,COTT CP              ,23900,115,2018-09-26
COTV    ,COTIVITI HOLDINGS    ,2400,20,2018-09-26
COUP    ,COUPA SOFTWARE CMN   ,500,3,2018-09-26
COWN    ,COWEN INC            ,1700,17,2018-09-26
CPE     ,CALLON PETROLEUM     ,111136,899,2018-09-26
CPF     ,CENTRAL PACIFIC FNCL ,400,2,2018-09-26
CPG     ,CRESCENT PT ENERGY   ,131531,570,2018-09-26
CPRX    ,CATALYST PHARM INC   ,389,2,2018-09-26
CPSI    ,COMPUTER PROGRAMS    ,700,7,2018-09-26
CPST    ,CAPSTONE TURBINE CP  ,2000,5,2018-09-26
CQP     ,CHENIERE ENERGY LP   ,700,4,2018-09-26
CRAY    ,CRAY INC             ,1300,13,2018-09-26
CRBP    ,CORBUS PHARMA CMN    ,3200,22,2018-09-26
CRC     ,CALIFORNIA RES CP    ,1800,18,2018-09-26
CRCM    ,CARECOM  INC         ,1300,7,2018-09-26
CREE    ,CREE  INC            ,6300,60,2018-09-26
CRH     ,C R H PLC ADR        ,400,4,2018-09-26
CRK     ,COMSTOCK RES         ,6800,44,2018-09-26
CROX    ,CROCS  INC           ,5100,39,2018-09-26
CRR     ,CARBO CERAMICS INC   ,2500,7,2018-09-26
CRS     ,CARPENTER TECH       ,100,1,2018-09-26
CRTO    ,CRITEO SA ADS        ,6974,63,2018-09-26
CRUS    ,CIRRUS LOGIC INC     ,4301,28,2018-09-26
CRZO    ,CARRIZO OIL  GAS     ,53260,384,2018-09-26
CS      ,CREDIT SUISSE GROUP  ,28600,235,2018-09-26
CSFL    ,CENTERSTATE BANK CP  ,11400,90,2018-09-26
CSGS    ,C S G SYS INTL       ,100,1,2018-09-26
CSII    ,CARDIOVASCULAR SYST  ,700,4,2018-09-26
CSIQ    ,CANADIAN SOLAR INC   ,800,4,2018-09-26
CSLT    ,CASTLIGHT HEALTH INC ,1800,14,2018-09-26
CSOD    ,CORNERSTONE ONDEMAND ,1300,10,2018-09-26
CSQ     ,CALAMOS STRGC TTL RT ,500,3,2018-09-26
