Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,3893,114,2021-10-09
AA,ALCOA CORP,15273,143,2021-10-09
AAL,AMERICAN AIRLINES GP,272994,1951,2021-10-09
AAP,ADVANCE AUTO PARTS,1388,19,2021-10-09
AAPL,APPLE INC,55125,543,2021-10-09
AAXJ,ISHRS MSCI ACA XJPN,400,4,2021-10-09
ABBV,ABBVIE INC,34933,522,2021-10-09
ABC,AMERISOURCEBERGEN CP,18689,113,2021-10-09
ABMD,ABIOMED INC,38,7,2021-10-09
ABT,ABBOTT LABORATORIES,10576,87,2021-10-09
ACC,AMERICAN CAMPUS COMM,7080,41,2021-10-09
ACGL,ARCH CAPITAL GRP LTD,4534,50,2021-10-09
ACHC,ACADIA HEALTHCR CO,2680,65,2021-10-09
ACI,ALBERTSONS COMPANIES,9304,119,2021-10-09
ACM,AECOM,4848,52,2021-10-09
ACN,ACCENTURE PLC,4045,154,2021-10-09
ACWI,ISHARES MSCI ACWI,40501,339,2021-10-09
ACWX,ISHARES MSCI ACWI,30325,146,2021-10-09
ADBE,ADOBE INC,4324,221,2021-10-09
ADI,ANALOG DEVICES CMN,11508,127,2021-10-09
ADM,ARCHER DANIELS MDLND,4075,53,2021-10-09
ADP,AUTOMATIC DATA PROCS,4279,71,2021-10-09
ADPT,ADAPTIVE BIOTECH CMN,2275,23,2021-10-09
ADS,ALLIANCE DATA SYS CP,545,16,2021-10-09
ADSK,AUTODESK INC,8565,136,2021-10-09
ADT,ADT INC,24570,174,2021-10-09
AEE,AMEREN CP,4409,76,2021-10-09
AEP,AMER ELC PWR CO CMN,10879,179,2021-10-09
AES,THE AES CORPORATION,120844,773,2021-10-09
AFG,AMER FIN GRP HLD,612,16,2021-10-09
AFL,A F L A C INC,44359,388,2021-10-09
AGCO,AGCO CP,1727,39,2021-10-09
AGG,ISHARES CORE US AGR,136487,675,2021-10-09
AGL,AGILON HEALTH  INC,42100,419,2021-10-09
AGNC,AGNC INVESTMENT CORP,123975,654,2021-10-09
AGO,ASSURED GUARANTY LTD,1453,25,2021-10-09
AGR,AVANGRID  INC,2212,27,2021-10-09
AI,C3AI  INC,4146,45,2021-10-09
AIG,AMER INTL GROUP NEW,16191,169,2021-10-09
AIRC,APARTMENT INCOME REI,596,17,2021-10-09
AIZ,ASSURANT INC,357,11,2021-10-09
AJG,GALLAGHER ARTHUR J,3014,38,2021-10-09
AKAM,AKAMAI TECHNOLOGIES,3646,43,2021-10-09
AL,AIR LEASING CORP,4337,61,2021-10-09
ALB,ALBEMARLE CP,3372,61,2021-10-09
ALGM,ALLEGRO MICROST CMN,10666,25,2021-10-09
ALGN,ALIGN TECHNOLOGY I,1051,112,2021-10-09
ALK,ALASKA AIR GROUP INC,4498,80,2021-10-09
ALL,ALLSTATE CP,1911,24,2021-10-09
ALLE,ALLEGION PLC,9895,133,2021-10-09
ALLY,ALLY FINANCIAL,29551,272,2021-10-09
ALNY,ALNYLAM PHARMACEUT,1022,16,2021-10-09
ALSN,ALLISON TRANSMISSION,4809,104,2021-10-09
AM,ANTERO MIDSTREAM CP,182437,1475,2021-10-09
AMAT,APPLIED MATERIALS,11948,246,2021-10-09
AMBP,ARDAGH METAL PACKAGI,100,1,2021-10-09
AMCR,AMCOR PLC,258548,1337,2021-10-09
AMD,ADV MICRO DEVICES,19600,253,2021-10-09
AME,AMETEK INC,7205,78,2021-10-09
AMED,AMEDISYS INC,360,27,2021-10-09
AMG,AFFILIATED MGRS GRP,1601,17,2021-10-09
AMGN,AMGEN,13595,286,2021-10-09
AMH,AMERICAN HOMES 4 RNT,7225,70,2021-10-09
AMJ,JP MORGAN ALERIAN ET,18570,157,2021-10-09
AMLP,ALERIAN MLP,8418,67,2021-10-09
AMP,AMERIPRISE FINANCIAL,1061,19,2021-10-09
AMT,AMER TOWER CP,3551,133,2021-10-09
AMZN,AMAZONCOM INC,2772,160,2021-10-09
AN,AUTONATION INC,1008,30,2021-10-09
ANET,ARISTA NETWORKS  INC,2136,138,2021-10-09
ANGL,VNK FLLN AGL HI YLD,93395,831,2021-10-09
ANSS,ANSYS INC,333,4,2021-10-09
ANTM,ANTHEM  INC,1884,100,2021-10-09
AON,AON PLC,1894,60,2021-10-09
AOS,AO SMITH CORP,7530,107,2021-10-09
APA,APA CP,57138,529,2021-10-09
APD,AIR PRODUCTS CHEM,5938,74,2021-10-09
APH,AMPHENOL CP,9868,113,2021-10-09
APO,APOLLO GLOBAL MGMNT,13376,78,2021-10-09
APTV,APTIV PLC,10570,119,2021-10-09
ARD,ARDAGH GROUP SA,112,12,2021-10-09
ARE,ALEXANDRIA RL EST EQ,6179,71,2021-10-09
ARES,ARES MANAGEMENT CP C,2186,26,2021-10-09
ARKF,ARK FINTECH INNOVATI,2124,19,2021-10-09
ARKK,ARK INNOVATION ETF,1449,24,2021-10-09
ARKW,ARK NEXT GENERATION,100,1,2021-10-09
ARMK,ARAMARK,5199,50,2021-10-09
ARW,ARROW ELCTS,1851,53,2021-10-09
ASH,ASHLAND GLOBAL,1396,21,2021-10-09
ASHR,XTRACKERS HARVEST CS,73751,439,2021-10-09
ATH,ATHENE HOLDING LTD,1807,21,2021-10-09
ATO,ATMOS ENERGY CP,4822,64,2021-10-09
ATR,APTAR GROUP INC,833,9,2021-10-09
ATUS,ALTICE USA  INC,122964,687,2021-10-09
ATVI,ACTIVISION BLIZZARD,48407,429,2021-10-09
AVB,AVALONBAY CMTYS,1194,20,2021-10-09
AVGO,BROADCOM INC,384,60,2021-10-09
AVLR,AVALARA  INC,736,29,2021-10-09
AVT,AVNET INC COMMON STK,7433,65,2021-10-09
AVTR,AVANTOR  INC,59910,573,2021-10-09
AVY,AVERY DENNISON CP,1675,25,2021-10-09
AWI,ARMSTRONG WORLD INDU,5,2,2021-10-09
AWK,AMERICAN WTR WRKS CO,1002,61,2021-10-09
AXON,AXON ENTERPRISE  INC,116,39,2021-10-09
AXP,AMER EXPRESS INC,9702,142,2021-10-09
AXS,AXIS CAP HLDGS LTD,3644,106,2021-10-09
AXTA,AXALTA COATING SYSTM,22018,148,2021-10-09
AYI,ACUITY BRANDS  INC,1282,17,2021-10-09
AYX,ALTERYX  INC,3049,37,2021-10-09
AZEK,THE AZEK COMPANY INC,3446,45,2021-10-09
AZO,AUTOZONE INC,2396,100,2021-10-09
AZPN,ASPEN TECHNOLOGY CMN,2220,31,2021-10-09
BA,BOEING CO,4960,255,2021-10-09
BAB,INVESCO TAXABLE,407,2,2021-10-09
BAC,BK OF AMERICA CP,816201,4878,2021-10-09
BAH,BOOZ ALLEN HAMLTN,2709,63,2021-10-09
BAX,BAXTER INTL INC,13813,86,2021-10-09
BBEU,JPMORGAN BETABUILDER,200,2,2021-10-09
BBJP,JPMORGAN BETABUILDER,1300,6,2021-10-09
BBWI,BATH  BODY WORKS  I,6605,52,2021-10-09
BBY,BEST BUY CO INC,2708,87,2021-10-09
BC,BRUNSWICK CP,1146,21,2021-10-09
BDX,BECTON DICKINSON  CO,2391,34,2021-10-09
BEN,FRANKLIN RES INC,23098,186,2021-10-09
BEPC,BROOKFIELD RENEW,5003,44,2021-10-09
BERY,BERRY GLOBAL GROUP,2868,29,2021-10-09
BETZ,ROUNDHILL SPORTS BET,14,3,2021-10-09
BF.B,BROWN FORMAN INC B,1297,87,2021-10-09
BFAM,BRIGHT HORIZONS FMLY,1619,58,2021-10-09
BG,BUNGE LTD,1310,15,2021-10-09
BHF,BRIGHTHOUSE FIN CMN,1598,24,2021-10-09
BIIB,BIOGEN INC CMN,1566,66,2021-10-09
BIL,SPDR  BBTR BARC 13,200,2,2021-10-09
BILL,BILLCOM HOLDINGS  I,1426,38,2021-10-09
BIO,BIO RAD LABS CL A,139,85,2021-10-09
BIV,VANGUARD INT TRM BD,42833,429,2021-10-09
BIZD,VANECK BDC INCOME ET,500,5,2021-10-09
BK,BANK OF NY MELLON,13110,159,2021-10-09
BKI,BLACK KNIGHT,1057,18,2021-10-09
BKLN,INVESCO SR LOAN,202624,1067,2021-10-09
BKNG,BOOKING HOLDINGS INC,523,179,2021-10-09
BKR,BAKER HUGHES CO,289901,1894,2021-10-09
BLD,TOPBUILD CORP,811,14,2021-10-09
BLDR,BUILDERS FIRSTSOURCE,10104,100,2021-10-09
BLK,BLACKROCK INC,634,28,2021-10-09
BLL,BALL CP,3456,82,2021-10-09
BLOK,AMPLIFY TRANSFORMATI,103,2,2021-10-09
BLV,VANGUARD LT BD ETF,100,1,2021-10-09
BMRN,BIOMARIN PHARMACEUT,2372,31,2021-10-09
BMY,BRISTOLMYERS SQUIBB,164162,1007,2021-10-09
BND,VANGUARD TTL BD MKT,105495,518,2021-10-09
BNDW,VGRD TOT WRLD BD ETF,100,1,2021-10-09
BNDX,VANGUARD TL INTL BND,43667,255,2021-10-09
BNO,US BRENT OIL FUND,7621,57,2021-10-09
BOH,BANK OF HAWAII CP,300,6,2021-10-09
BOKF,BOK FINANCIAL CORP,76,6,2021-10-09
BOND,PIMCO ACTIVE BOND,200,2,2021-10-09
BOTZ,GLBL X RB  AI ETF,106,2,2021-10-09
BPOP,POPULAR  INC,533,6,2021-10-09
BR,BROADRIDGE FIN SOL,3644,28,2021-10-09
BRK.B,BERKSHIRE HATH HLD B,3801,67,2021-10-09
BRKR,BRUKER CORPORATION,802,16,2021-10-09
BRKS,BROOKS AUTOMATION,3395,53,2021-10-09
BRO,BROWN  BROWN INC,9185,102,2021-10-09
BRX,BRIXMOR PPTY GP INC,17554,133,2021-10-09
BSCL,INV BULLETS IG 2021,36600,366,2021-10-09
BSCM,INV BULLETS IG 2022,3000,28,2021-10-09
BSCN,INVESC BTSHS 2023 CP,1000,10,2021-10-09
BSCO,INVESCO 2024 C B,1200,12,2021-10-09
BSCP,INVESCO 2025 HY,100,1,2021-10-09
BSCQ,INVESCO BULLETSHA,500,5,2021-10-09
BSJM,INVESCO 2022,200,3,2021-10-09
BSV,VANGUARD ST BOND ETF,40600,313,2021-10-09
BSX,BOSTON SCIENTIFIC CP,46530,388,2021-10-09
BSY,BENTLEY SYSTEMS  INC,956,12,2021-10-09
BURL,BURLINGTON STORES,4570,23,2021-10-09
BWA,BORG WARNER INC,11239,121,2021-10-09
BWXT,BWX TECHNOLOGIES,1271,20,2021-10-09
BX,BLACKSTONE INC,6349,79,2021-10-09
BXP,BOSTON PPTYS INC,6993,72,2021-10-09
BYD,BOYD GAMING CORP,3611,48,2021-10-09
BYND,BEYOND MEAT  INC CMN,7782,113,2021-10-09
C,CITIGROUP INC,65296,674,2021-10-09
CABO,CABLE ONE  INC,3,2,2021-10-09
CACC,CREDIT ACCEPTANCE,120,11,2021-10-09
CACI,C A C I INTL CL A,115,4,2021-10-09
CAG,CONAGRA BRANDS  INC,48460,464,2021-10-09
CAH,CARDINAL HEALTH INC,26364,272,2021-10-09
CARR,CARRIER GLOBAL CP,13630,161,2021-10-09
CASY,CASEY S GENERAL STOR,777,29,2021-10-09
CAT,CATERPILLAR INC,4491,55,2021-10-09
CB,CHUBB LTD,4935,55,2021-10-09
CBOE,CBOE GLOBAL MARKETS,1042,19,2021-10-09
CBRE,CBRE GROUP  INC A,9932,191,2021-10-09
CBSH,COMMERCE BANCSHARES,192,9,2021-10-09
CC,CHEMOURS CO,2781,42,2021-10-09
CCI,CROWN CASTLE INTL,1763,43,2021-10-09
CCK,CROWN HOLDINGS INC,4120,45,2021-10-09
CCL,CARNIVAL CORP,105464,930,2021-10-09
CDAY,CERIDIAN HCM HOLDING,2174,38,2021-10-09
CDK,CDK GLOBAL  INC,1530,18,2021-10-09
CDNS,CADENCE DESIGN SYS,3376,70,2021-10-09
CDW,CDW CORPORATION,4058,157,2021-10-09
CE,CELANESE CORPORATION,5839,72,2021-10-09
CEMB,ISHARES JP MORGAN,520,24,2021-10-09
CERN,CERNER CORP,19548,187,2021-10-09
CERT,CERTARA  INC CMN,4401,45,2021-10-09
CF,CF IND HLDGS INC,13934,305,2021-10-09
CFG,CITIZENS FINL GROUP,57625,571,2021-10-09
CFR,CULLEN FROST BNKRS,1410,33,2021-10-09
CFX,COLFAX CORPORATION,7695,86,2021-10-09
CG,THE CARLYLE GP IN CN,3435,39,2021-10-09
CGNX,COGNEX CP,245,5,2021-10-09
CHD,CHURCH DWIGHT CO INC,2782,32,2021-10-09
CHDN,CHURCHILL DOWNS IN,169,31,2021-10-09
CHE,CHEMED CORP,256,51,2021-10-09
CHGG,CHEGG  INC,10109,158,2021-10-09
CHH,CHOICE HOTEL INT NEW,399,13,2021-10-09
CHNG,CHANGE HEALTHCARE CM,11207,108,2021-10-09
CHPT,CHARGEPOINT HOLDINGS,24739,264,2021-10-09
CHRW,CH ROBINSON WW,4905,44,2021-10-09
CHTR,CHARTER COMMUNICATIO,1198,51,2021-10-09
CI,CIGNA CP,2268,75,2021-10-09
CIBR,FRST TR NDQ CYBR ETF,200,2,2021-10-09
CIEN,CIENA CORP,2087,25,2021-10-09
CINF,CINCINNATI FINANCIAL,609,11,2021-10-09
CL,COLGATE PALMOLIVE,11357,178,2021-10-09
CLF,CLEVELANDCLIFFS INC,92217,812,2021-10-09
CLH,CLEAN HARBORS INC,2552,32,2021-10-09
CLOU,GLBL X CLOUD COM ETF,17115,168,2021-10-09
CLR,CONTINENTAL RESRCES,6026,106,2021-10-09
CLVT,CLARIVATE PLC,37801,171,2021-10-09
CLX,CLOROX CO,536,22,2021-10-09
CMA,COMERICA INC,4568,34,2021-10-09
CMBS,ISHARES CMBS,234,30,2021-10-09
CMCSA,COMCAST CORP A,154371,1080,2021-10-09
CME,CME GROUP INC,5342,55,2021-10-09
CMG,CHIPOTLE MEX GRILL,515,57,2021-10-09
CMI,CUMMINS INC,3116,85,2021-10-09
CMS,CMS ENERGY CP,16893,132,2021-10-09
CNA,C N A FINANCIAL CP,71,4,2021-10-09
CNC,CENTENE CORP,45403,546,2021-10-09
CNM,CORE  MAIN CL A,706,7,2021-10-09
CNP,CENTERPOINT ENERGY,109315,599,2021-10-09
CNXC,CONCENTRIX CMN,1733,8,2021-10-09
COF,CAPITAL ONE FINANCIA,6083,83,2021-10-09
COHR,COHERENT INC,12,5,2021-10-09
COLD,AMERICOLD REALTY TRU,7720,85,2021-10-09
COLM,COLUMBIA SPRTSWR,1076,42,2021-10-09
COMM,COMMSCOPE HOLDING CO,51641,261,2021-10-09
COMT,ISHS GCSI CM DYN RLL,2200,8,2021-10-09
CONE,CYRUSONE INC CMN,8252,81,2021-10-09
COO,THE COOPER COS INC,405,5,2021-10-09
COP,CONOCOPHILLIPS,87381,938,2021-10-09
COPX,COPPER MINERS ETF,502,6,2021-10-09
COR,CORESITE REALTY CORP,861,26,2021-10-09
CORN,TEUCRIUM CORN FUND,300,3,2021-10-09
COST,COSTCO WHOLESALE,2843,191,2021-10-09
COTY,COTY INC,228646,1540,2021-10-09
COUP,COUPA SOFTWARE CMN,540,33,2021-10-09
CPA,COPA HOLDINGS SA,957,24,2021-10-09
CPB,CAMPBELL SOUP CO,8941,200,2021-10-09
CPER,UNITED STATES COPPER,269,3,2021-10-09
CPRI,CAPRI HOLDINGS LTF,7367,65,2021-10-09
CPRT,COPART  INC,976,14,2021-10-09
CPT,CAMDEN PROPERTY,2263,29,2021-10-09
CQQQ,INVESCO CHINA TEC,2900,10,2021-10-09
CR,CRANE CO CMN STK,413,8,2021-10-09
CRI,CARTER S INC,2701,57,2021-10-09
CRL,CHARLES RIVER LAB,1117,88,2021-10-09
CRM,SALESFORCECOM INC,10960,230,2021-10-09
CRUS,CIRRUS LOGIC INC,1534,34,2021-10-09
CRWD,CROWDSTRIKE HLD CM A,4271,52,2021-10-09
CSCO,CISCO SYSTEMS INC,240805,1966,2021-10-09
CSGP,COSTAR GROUP INC,3750,82,2021-10-09
CSL,CARLISLE COS INC,942,13,2021-10-09
CSX,CSX CORPORATION,177419,1452,2021-10-09
CTAS,CINTAS CORP,1776,29,2021-10-09
CTLT,CATALENT  INC,5362,45,2021-10-09
CTRA,COTERRA ENERGY INC,59553,472,2021-10-09
CTSH,COGNIZANT TECH SOL,4859,59,2021-10-09
CTVA,CORTEVA INC,10522,156,2021-10-09
CTXS,CITRIX SYSTEMS INC,5855,125,2021-10-09
CUBE,CUBESMART,7604,49,2021-10-09
CUZ,COUSINS PROP INC,1600,18,2021-10-09
CVAC,CUREVAC NV,439,38,2021-10-09
CVNA,CARVANA CO CL A,10045,180,2021-10-09
CVS,CVS HEALTHCP,21273,406,2021-10-09
CVX,CHEVRON CORP,13826,368,2021-10-09
CW,CURTISS WRIGHT CP,116,6,2021-10-09
CWB,SPDR  BB BARCLAYS,700,7,2021-10-09
CWI,STREETTRACKS SPDR MS,200,2,2021-10-09
CZR,CAESARS ENTERTAINMEN,3020,61,2021-10-09
D,DOMINION ENERGY  INC,7983,93,2021-10-09
DAL,DELTA AIR LINES  INC,41426,568,2021-10-09
DAR,DARLING INGREDIENTS,9281,92,2021-10-09
DASH,DOORDASH  INC CL A,4339,193,2021-10-09
DBA,INVESCO DB AGRIC,4887,43,2021-10-09
DBC,INVESCO DB COMMODITY,41607,121,2021-10-09
DBEF,XTRACKERS MSCI EAFE,17205,158,2021-10-09
DBO,INVESCO DB OIL F,1801,8,2021-10-09
DBX,DROPBOX  INC CMN A,7872,81,2021-10-09
DCI,DONALDSON CO INC,708,47,2021-10-09
DCT,DUCK CREEK TECHNOLOG,1,1,2021-10-09
DD,DUPONT DE NEMOURS  I,4408,65,2021-10-09
DDOG,DATADOG INCL A CM,14393,247,2021-10-09
DE,DEERE CO,2454,46,2021-10-09
DECK,DECKERS OUTDOOR CP,1145,25,2021-10-09
DEI,DOUGLAS EMMETT,5854,66,2021-10-09
DELL,DELL TECH CL C,2841,25,2021-10-09
DES,WISDOMTREE US SMAL,1378,6,2021-10-09
DFS,DISCOVER FIN SVCS,1358,23,2021-10-09
DG,DOLLAR GENERAL CORP,5094,124,2021-10-09
DGRO,ISHARES DIV GROWTH,7844,71,2021-10-09
DGS,WISDOMTREE EM MKTS,100,1,2021-10-09
DGX,QUEST DIAGNOSTC,9377,101,2021-10-09
DHI,D R HORTON INC,3129,36,2021-10-09
DHR,DANAHER CP,5231,78,2021-10-09
DIA,SPDR DJIA ETF TRUST,1864,29,2021-10-09
DIAL,COLUMBIA DIVERSIFIED,200,2,2021-10-09
DIS,WALT DISNEY DISNEY C,7860,220,2021-10-09
DISCA,DISCOVERY  INC,19123,207,2021-10-09
DISCK,DISCOVERY  INC C,13809,170,2021-10-09
DISH,DISH NETWORK CORP,34807,371,2021-10-09
DIV,GLOBAL X SUPERDIV,2,1,2021-10-09
DJP,IPATH BB COMMODITY,300,3,2021-10-09
DKNG,DRAFTKINGS INC CL A,32449,401,2021-10-09
DKS,DICK S SPORTING GDS,16767,182,2021-10-09
DLB,DOLBY LABORATORIES,425,11,2021-10-09
DLR,DIGITAL REALTY TRUST,4124,57,2021-10-09
DLTR,DOLLAR TREE INC,4407,59,2021-10-09
DNB,DUN  BRADSTREET HOL,19067,159,2021-10-09
DOCU,DOCUSIGN  INC CMN,4310,60,2021-10-09
DOG,PROSHARES SHORTDOW30,4885,41,2021-10-09
DOV,DOVER CP,1030,50,2021-10-09
DOW,DOW INC,38572,436,2021-10-09
DOX,AMDOCS LTD ORD,1592,37,2021-10-09
DPZ,DOMINOS PIZZA INC,722,134,2021-10-09
DRE,DUKE REALTY CP,22679,232,2021-10-09
DRI,DARDEN RESTAURANTS,4923,72,2021-10-09
DRVN,DRIVEN BRANDS HLD CM,2778,21,2021-10-09
DSEY,DIVERSEY HOLDINGS OS,1800,14,2021-10-09
DT,DYNATRACE  INC,2095,43,2021-10-09
DTE,D T E ENERGY CO HLDG,1609,48,2021-10-09
DTM,DT MIDSTREAM  INC,1122,19,2021-10-09
DUK,DUKE ENERGY CP HL CO,5247,69,2021-10-09
DV,DOUBLEVERIFY HOLDING,700,4,2021-10-09
DVA,DAVITA INC CMN STK,8777,57,2021-10-09
DVN,DEVON ENERGY CP OK,80009,771,2021-10-09
DVY,ISHARES SELECT DIVD,406,5,2021-10-09
DXC,DXC TECHNOLOGY CO,11547,98,2021-10-09
DXCM,DEXCOM,728,8,2021-10-09
DXJ,WISDOMTREE JAP HDG,155,7,2021-10-09
EA,ELECTRONIC ARTS INC,20837,345,2021-10-09
EAGG,ISHARES ESG AWARE U,131,2,2021-10-09
EBAY,EBAY INC,21962,278,2021-10-09
EBND,SPDR BB EM LOC BOND,500,5,2021-10-09
ECL,ECOLAB INC,3106,87,2021-10-09
ED,CONS EDISON INC,3941,62,2021-10-09
EDOC,GLB X TELMED DIG ETF,100,1,2021-10-09
EEFT,EURONET WORLDWIDE,1433,17,2021-10-09
EEM,ISHARES MSCI EMIF,839678,3231,2021-10-09
EFA,ISHARES MSCI EAFE ET,480379,1805,2021-10-09
EFG,ISHARES MSCI EAFE GR,100,1,2021-10-09
EFV,ISHARES MSCI EAFE VA,33192,228,2021-10-09
EFX,EQUIFAX INC,612,14,2021-10-09
EHC,ENCOMPASS HEALTH,1451,14,2021-10-09
EIDO,ISHARES MSCI INDONES,4295,43,2021-10-09
EIX,EDISON INTL,13435,149,2021-10-09
EL,ESTEE LAUDER COS INC,3338,195,2021-10-09
ELAN,ELANCO ANIMAL HEALTH,9812,98,2021-10-09
ELS,EQUITY LIFESTYLE PRP,5457,201,2021-10-09
EMB,ISHARES JP MORGAN,220820,1419,2021-10-09
EMHY,ISHARES EMERGING HY,400,4,2021-10-09
EMLC,VANECK JP MORGAN EM,140117,957,2021-10-09
EMLP,FT NA ENERGY INFRA,200,1,2021-10-09
EMN,EASTMAN CHEM CO,1350,43,2021-10-09
EMQQ,EMERGING MKTS INTERN,100,1,2021-10-09
EMR,EMERSON ELEC CO,25107,243,2021-10-09
ENPH,ENPHASE ENERGY  INC,7336,197,2021-10-09
ENTG,ENTEGRIS INC,1665,48,2021-10-09
EOG,EOG RESOURCES INC,15949,213,2021-10-09
EPAM,EPAM SYSTEMS  INC,532,173,2021-10-09
EPI,WISDOMTREE INDIA,500,5,2021-10-09
EPR,EPR PROPERTIES,1025,45,2021-10-09
EQH,EQUITABLE HOLDING,10976,106,2021-10-09
EQIX,EQUINIX  INC,2411,87,2021-10-09
EQR,EQUITY RESIDENTAL,6210,73,2021-10-09
EQT,EQT CORPORATION,88065,838,2021-10-09
ERIE,ERIE INDEMNITY CO,57,3,2021-10-09
ES,EVERSOURCE ENERGY,9265,153,2021-10-09
ESGE,ISHARES ESG AWARE MS,26902,246,2021-10-09
ESGU,ISHS ESG AWARE M USA,1248,10,2021-10-09
ESI,ELEMENT SOLUTIONS IN,12708,87,2021-10-09
ESPO,VNK VID GM  ESP ETF,121,2,2021-10-09
ESS,ESSEX PRTY TR INC,710,17,2021-10-09
ESTC,ELASTIC NV,1371,37,2021-10-09
ETN,EATON CP PLC,6454,175,2021-10-09
ETR,ENTERGY CP,2733,26,2021-10-09
ETSY,ETSY INC COMMON STK,7240,177,2021-10-09
EUFN,ISHARES MSCI EUR FIN,23700,133,2021-10-09
EUSB,ISHARES ESG ADVANCED,200,2,2021-10-09
EVBG,EVERBRIDGE INC CM,2109,25,2021-10-09
EVR,EVERCORE INC,132,4,2021-10-09
EVRG,EVERGY  INC,5399,73,2021-10-09
EW,EDWARDS LIFESCIENCES,5213,53,2021-10-09
EWA,ISHARE MSCI AUSTRALI,322946,2228,2021-10-09
EWBC,EAST WEST BANCORP,332,12,2021-10-09
EWC,ISHARE MSCI CANADA,81912,221,2021-10-09
EWG,ISHARE MSCI GERMANY,77821,550,2021-10-09
EWH,ISHARE MSCI HONGKONG,45878,376,2021-10-09
EWI,ISHARE MSCI ITALY,23026,168,2021-10-09
EWJ,ISHARE MSCI JAPAN IN,157904,982,2021-10-09
EWL,ISHS MSCI SWITZ ETF,34690,237,2021-10-09
EWP,ISHS MSCI SPAIN ETF,23800,223,2021-10-09
EWQ,ISHARE MSCI FRANCE,30930,230,2021-10-09
EWS,ISHARE MSCI SINGAPOR,32955,236,2021-10-09
EWT,ISHARE MSCI TAIWAN,15067,150,2021-10-09
EWU,ISHARE MSCI UK ETF,83814,480,2021-10-09
EWW,ISHS MSCI MEXICO,2383,59,2021-10-09
EWY,ISHARE MSCI SO KOREA,21582,181,2021-10-09
EWZ,ISHS MSCI BRAZIL ETF,296314,1791,2021-10-09
EXAS,EXACT SCIENCES COR,11158,145,2021-10-09
EXC,EXELON CORP CMN STK,28276,281,2021-10-09
EXEL,EXELIXIS  INC,6135,65,2021-10-09
EXP,EAGLE MATERIALS INC,1857,23,2021-10-09
EXPD,EXPEDITORS INTL,3039,52,2021-10-09
EXPE,EXPEDIA GROUP  INC,7538,93,2021-10-09
EXR,EXTRA SPACE STORAGE,1555,77,2021-10-09
EZU,ISHARE MSCI EUROZONE,104752,427,2021-10-09
F,FORD MOTOR CO,1690156,7385,2021-10-09
FAF,FIRST AMER CORP NEW,1027,24,2021-10-09
FALN,ISHRS FLN ANG US BND,4500,44,2021-10-09
FANG,DIAMONDBACK ENERGY,23268,381,2021-10-09
FAST,FASTENAL CO,14263,137,2021-10-09
FB,FACEBOOK INC,25127,448,2021-10-09
FBHS,FORTUNE BRANDS HOME,2879,27,2021-10-09
FCG,FIRST TRUST NAT GS,57591,501,2021-10-09
FCN,FTI CONSULTING INC,263,4,2021-10-09
FCNCA,FIRST CITIZENS BANCS,34,21,2021-10-09
FCX,FREEPORT MCMORAN,233547,1975,2021-10-09
FDIS,FIDELITY CON DIS ETF,600,6,2021-10-09
FDS,FACTSET RESEARCH SYS,43,15,2021-10-09
FDX,FEDEX CORP,11159,113,2021-10-09
FE,FIRSTENERGY CP,12484,159,2021-10-09
FENY,FIDELITY ENERGY ETF,42469,180,2021-10-09
FEYE,FIREEYE  INC,12369,70,2021-10-09
FEZ,SPDR EURO STOXX 50,32003,249,2021-10-09
FFIV,F5 NETWORKS  INC,618,9,2021-10-09
FHB,FIRST HAWAIIAN COMM,1100,12,2021-10-09
FHN,FIRST HORIZON CP,112561,964,2021-10-09
FICO,FAIR ISAAC CP,97,27,2021-10-09
FIDU,FIDELITY INDUSTL ETF,206,2,2021-10-09
FIGS,FIGS  INC CL A,24976,195,2021-10-09
FINX,GLBL X FNTCH ETF,840,48,2021-10-09
FIS,FIDELITY NAT INF SVC,11093,130,2021-10-09
FISV,FISERV  INC,4475,46,2021-10-09
FITB,FIFTH THIRD BNCP,19380,306,2021-10-09
FIVE,FIVE BELOW  INC,4534,62,2021-10-09
FIVG,DEFIANCE NEXT GEN CO,200,2,2021-10-09
FIVN,FIVE9  INC CMN,7085,96,2021-10-09
FIXD,FST TR TCW OP FI ETF,2500,21,2021-10-09
FL,FOOT LOCKER  INC,13554,210,2021-10-09
FLO,FLOWERS FOODS INC,27354,199,2021-10-09
FLOT,ISHARES FLOAT BOND,2900,22,2021-10-09
FLRN,SPDR BB INV GRD FLT,5100,35,2021-10-09
FLS,FLOWSERVE CP,3278,37,2021-10-09
FLT,FLEETCOR TECH,3367,43,2021-10-09
FLTR,VANECK INVESTMENT GR,11,4,2021-10-09
FMB,FIRST TRUST ETF III,400,4,2021-10-09
FMC,F M C CP,3118,49,2021-10-09
FNB,F N B CP,46690,285,2021-10-09
FNCL,FIDELITY FINANCE ETF,976,8,2021-10-09
FND,FLOOR  DECOR HLDGS,723,13,2021-10-09
FNDE,SCH FND EM LG ETF,8051,78,2021-10-09
FNF,FNF GROUP,3079,55,2021-10-09
FOUR,SHIFT4 PAYMENTS  INC,1973,21,2021-10-09
FOX,FOX CORP CM B,1063,30,2021-10-09
FOXA,FOX CORP CM A,19684,99,2021-10-09
FPE,FIRST TR SECS  INCM,29620,156,2021-10-09
FR,FIRST IND RLTY INC,3502,45,2021-10-09
