symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,12539,108,2019-07-13
AAN     ,AARON S INC          ,4500,45,2019-07-13
AAOI    ,APPLIED OPTOELECT CM ,8200,60,2019-07-13
AAON    ,AAON INC             ,1200,10,2019-07-13
AAT     ,AMERICAN ASSETS TRST ,8100,77,2019-07-13
AAWW    ,ATLAS AIR WW         ,1000,10,2019-07-13
AAXN    ,AXON ENTERPRISE  INC ,4300,39,2019-07-13
AB      ,ALLIANCEBERNSTEIN    ,1000,10,2019-07-13
ABB     ,ABB LTD              ,16087,85,2019-07-13
ABCB    ,AMERIS BANCORP       ,7100,48,2019-07-13
ABEO    ,ABEONA THERAPEUTICS  ,5900,28,2019-07-13
ABEV    ,AMBEV SA             ,497646,332,2019-07-13
ABG     ,ASBURY AUTOMOTIVE GR ,600,6,2019-07-13
ABM     ,A B M INDUSTRIES INC ,3300,29,2019-07-13
ABR     ,ARBOR REALTY TR      ,48954,251,2019-07-13
ABUS    ,ARBUTUS BIOPHARMA CP ,100,1,2019-07-13
ACA     ,ARCOSA  INC          ,3400,27,2019-07-13
ACAD    ,ACADIA PHARMACEUTICA ,3100,23,2019-07-13
ACB     ,AURORA CANNABIS INC  ,228007,556,2019-07-13
ACBI    ,ATLANTIC CAPITAL CM  ,200,2,2019-07-13
ACCO    ,ACCO BRANDS CORP     ,6300,37,2019-07-13
ACHN    ,ACHILLION PHARMACEUT ,8400,30,2019-07-13
ACIA    ,ACACIA COMMUNICA CM  ,7200,59,2019-07-13
ACIU    ,AC IMMUNE SA CM      ,700,2,2019-07-13
ACIW    ,ACI WORLDWIDE  INC   ,12518,98,2019-07-13
ACLS    ,AXCELIS TECH INC     ,700,4,2019-07-13
ACOR    ,ACORDA THERAPEUTICS  ,11072,67,2019-07-13
ACRE    ,ARES COMMERCIAL R E  ,6839,22,2019-07-13
ACRS    ,ACLARIS THERAPTS CMN ,6900,41,2019-07-13
ACRX    ,ACELRX PHARMACEUTICA ,15400,12,2019-07-13
ACST    ,ACASTI PHARMA CMN A  ,800,1,2019-07-13
ADAP    ,ADAPTIMMUNE THER ADS ,300,3,2019-07-13
ADC     ,AGREE REALTY CP      ,1900,19,2019-07-13
ADMA    ,ADMA BIOLOGICS CMN   ,29500,84,2019-07-13
ADMP    ,ADAMIS PHARMACEUTICL ,4500,8,2019-07-13
ADMS    ,ADAMAS PHARMA CMN    ,5400,51,2019-07-13
ADNT    ,ADIENT PLC           ,27254,228,2019-07-13
ADPT    ,ADAPTIVE BIOTECH CMN ,200,2,2019-07-13
ADRO    ,ADURO BIOTECH CMN    ,3800,13,2019-07-13
ADSW    ,ADVANCED DISPOSAL SV ,2300,19,2019-07-13
ADTN    ,ADTRAN INC           ,2100,21,2019-07-13
ADUS    ,ADDUS HOMECARE CORPO ,400,3,2019-07-13
ADVM    ,ADVERUM BIOTECHNLGS  ,35130,244,2019-07-13
AEG     ,AEGON N V ADR        ,44438,237,2019-07-13
AEGN    ,AEGION CORP CMN STK  ,600,5,2019-07-13
AEIS    ,ADVANCED ENERGY      ,3300,29,2019-07-13
AEL     ,AMER EQ INV LIFE HLD ,6100,53,2019-07-13
AEM     ,AGNICO EAGLE MINES   ,31862,238,2019-07-13
AEO     ,AMER EAGLE OUTFITTER ,64700,328,2019-07-13
AER     ,AERCAP HOLDINGS NV   ,6124,56,2019-07-13
AERI    ,AERIE PHARMACEUTICAL ,6600,62,2019-07-13
AEZS    ,AETERNA ZENTARIS     ,1700,4,2019-07-13
AFI     ,ARMSTRONG FLOORING   ,200,2,2019-07-13
AFIN    ,AMERICAN FINANCE TRU ,6300,33,2019-07-13
AFMD    ,AFFIMED NV           ,18500,72,2019-07-13
AG      ,FIRST MAJESTIC SILVE ,113400,573,2019-07-13
AGEN    ,AGENUS INC           ,24700,83,2019-07-13
AGI     ,ALAMOS GOLD INC      ,37200,135,2019-07-13
AGLE    ,AEGLEA BIOTHERA CM   ,200,2,2019-07-13
AGRO    ,ADECOAGRO SA         ,2125,10,2019-07-13
AGS     ,PLAYAGS  INC         ,4400,22,2019-07-13
AGX     ,ARGAN INC            ,300,3,2019-07-13
AGYS    ,AGILYSYS INC         ,400,4,2019-07-13
AHH     ,ARMADA HOFFLER PPTY  ,3100,13,2019-07-13
AHT     ,ASHFORD HOSP TR INC  ,34300,120,2019-07-13
AI      ,ARLINGTON ASSET CL A ,6800,27,2019-07-13
AIG-A   ,AMERICAN INTL 585    ,200,1,2019-07-13
AIMC    ,ALTRA INDTL MTN CMN  ,2500,20,2019-07-13
AIMT    ,AIMMUNE THERAP CMN   ,7000,50,2019-07-13
AIN     ,ALBANY INTL CP CL A  ,1100,8,2019-07-13
AINV    ,APOLLO INVESTMENT CO ,11200,30,2019-07-13
AIR     ,A A R CP             ,6900,49,2019-07-13
AIT     ,APPLIED IDNS TECH    ,500,5,2019-07-13
AJRD    ,AEROJET ROCKETDYNE   ,2500,24,2019-07-13
AKBA    ,AKEBIA THERAPEUTICS  ,26730,76,2019-07-13
AKCA    ,AKCEA THERAPUTIC CM  ,400,4,2019-07-13
AKR     ,ACADIA RLTY TR       ,2900,29,2019-07-13
AKRX    ,AKORN INC            ,28767,239,2019-07-13
AKS     ,A K STEEL HLDG CORP  ,130700,181,2019-07-13
AKTS    ,AKOUSTIS TECHLGS CMN ,16879,64,2019-07-13
ALC     ,ALCON INC            ,400,4,2019-07-13
ALDR    ,ALDER BIOPHARMA CMN  ,16252,99,2019-07-13
ALDX    ,ALDEYRA THERAPEU CMN ,1200,7,2019-07-13
ALE     ,ALLETE INC           ,1700,11,2019-07-13
ALEX    ,ALEXANDER  BALDWIN   ,1600,11,2019-07-13
ALG     ,ALAMO GP INC         ,500,4,2019-07-13
ALGT    ,ALLEGIANT TRAVEL COM ,600,6,2019-07-13
ALLK    ,ALLAKOS INC          ,2100,11,2019-07-13
ALLO    ,ALLOGENE THER CM     ,800,5,2019-07-13
ALLT    ,ALLOT LTD            ,200,2,2019-07-13
ALRM    ,ALARMCOM CMN         ,3400,34,2019-07-13
ALT     ,ALTIMMUNE INC        ,300,3,2019-07-13
ALTM    ,ALTUS MIDSTREAM CM A ,43700,42,2019-07-13
ALTR    ,ALTAIR ENGNEERG CM A ,1700,14,2019-07-13
ALV     ,AUTOLIV INC          ,3517,35,2019-07-13
AMAG    ,AMAG PHARMACEUTICALS ,4600,15,2019-07-13
AMBA    ,AMBARELLA  INC       ,1700,14,2019-07-13
AMBC    ,AMBAC FINANCIAL GRP  ,5500,33,2019-07-13
AMC     ,AMC ENTERTAINMENT HL ,120155,414,2019-07-13
AMED    ,AMEDISYS INC         ,2800,23,2019-07-13
AMH-H   ,AMERICAN HOMES SER H ,159,1,2019-07-13
AMKR    ,AMKOR TECHNOLOGY     ,7900,49,2019-07-13
AMN     ,AMN HEALTHCARE SVCS  ,600,6,2019-07-13
AMPH    ,AMPHASTAR PHARMA CMN ,1700,16,2019-07-13
AMRN    ,AMARIN CORP ADS      ,49324,271,2019-07-13
AMRS    ,AMYRIS  INC          ,7900,27,2019-07-13
AMRX    ,AMNEAL PHARM CL A    ,109818,405,2019-07-13
AMSC    ,AMER SUPERCONDUCTOR  ,700,7,2019-07-13
AMWD    ,AMER WOODMARK CP     ,800,8,2019-07-13
AMX     ,AMERICA MOVIL  SAB   ,25297,176,2019-07-13
ANAB    ,ANAPTYSBIO  INC COM  ,400,3,2019-07-13
ANDE    ,ANDERSONS INC THE    ,900,9,2019-07-13
ANDX    ,ANDEAVOR LOGISTICS   ,2000,20,2019-07-13
ANF     ,ABERCROMBIE  FITCH   ,27549,200,2019-07-13
ANGI    ,ANGI HOMESERVICES A  ,79200,201,2019-07-13
ANGO    ,ANGIODYNAMICS INC    ,3564,25,2019-07-13
ANH     ,ANWORTH MTG ASSET CP ,3000,10,2019-07-13
ANIK    ,ANIKA THERAPEUTICS   ,700,6,2019-07-13
ANIP    ,ANI  PHARMA INC      ,300,3,2019-07-13
AOBC    ,AMERN OUTDOOR BDS CM ,6702,58,2019-07-13
AOD     ,ABERDEEN TOTAL DYN   ,800,2,2019-07-13
APAM    ,ARTISAN PTNRS ASSET  ,10116,83,2019-07-13
APEI    ,AMERICAN PUB EDU     ,100,1,2019-07-13
APHA    ,APHRIA INC           ,27500,103,2019-07-13
APO     ,APOLLO GLOBAL MGMNT  ,13100,53,2019-07-13
APOG    ,APOGEE ENTRPR INC    ,2303,23,2019-07-13
APPF    ,APPFOLIO CL A CMN    ,1100,9,2019-07-13
APPN    ,APPIAN CORP CL A CMN ,100,1,2019-07-13
APPS    ,DIGITAL TURBINE CMN  ,24400,64,2019-07-13
APTO    ,APTOSE BIOSCNS CMN   ,200,1,2019-07-13
APTS    ,PREFERRED APARTMENT  ,1100,7,2019-07-13
APTX    ,APTINYX INC CMN STK  ,100,1,2019-07-13
APU     ,AMERIGAS PARTNERS LP ,400,3,2019-07-13
APYX    ,APYX MEDICAL CMN     ,500,5,2019-07-13
AQ      ,AQUANTIA CORP        ,800,5,2019-07-13
AQMS    ,AQUA METALS  INC CM  ,1700,8,2019-07-13
AQN     ,ALGONQUIN POWER  UT  ,13723,117,2019-07-13
AQUA    ,EVOQUA WATER TECHNOL ,1989,10,2019-07-13
ARA     ,AMERICAN RENAL ASSOC ,400,4,2019-07-13
ARAY    ,ACCURAY INCORPORATED ,19200,22,2019-07-13
ARCB    ,ARCBEST CORP         ,1700,16,2019-07-13
ARCC    ,ARES CAPITAL CORP    ,30929,216,2019-07-13
ARCH    ,ARCH COAL  INC       ,1600,11,2019-07-13
ARCO    ,ARCOS DORADOS HLDGS  ,21200,55,2019-07-13
ARES    ,ARES MANAGEMENT CP C ,20549,147,2019-07-13
ARGO    ,ARGO GROUP INTL HLDS ,600,4,2019-07-13
ARGX    ,ARGENX SE ADS        ,1400,14,2019-07-13
ARI     ,APOLLO COMMERCIAL RE ,13014,95,2019-07-13
ARLO    ,ARLO TECHNOLOGIES  I ,20587,51,2019-07-13
ARLP    ,ALLIANCE RESOURCE PT ,2500,15,2019-07-13
ARNA    ,ARENA PHARMACEUTICAL ,3000,29,2019-07-13
AROC    ,ARCHROCK  INC        ,16776,90,2019-07-13
ARQL    ,ARQULE  INC          ,152855,410,2019-07-13
ARR     ,ARMOUR RESIDENTIAL R ,12038,99,2019-07-13
ARRY    ,ARRAY BIOPHARMA INC  ,24100,108,2019-07-13
ARWR    ,ARROWHEAD PHARMA     ,8209,51,2019-07-13
ASC     ,ARDMORE SHIPPING CP  ,400,4,2019-07-13
ASGN    ,ASGN INCORPORATED    ,1000,10,2019-07-13
ASIX    ,ADVANSIX INC         ,400,4,2019-07-13
ASMB    ,ASSEMBLY BIOSCIENCES ,100,1,2019-07-13
ASML    ,ASML HLDG NY REG     ,3500,35,2019-07-13
ASNA    ,ASCENA RETAIL GRP CM ,1400,6,2019-07-13
ASND    ,ASCENDIS PHARMA ADS  ,900,8,2019-07-13
ASPN    ,ASPEN AEROGELS  INC  ,100,1,2019-07-13
ASR     ,GRUPO AEROPORTUARIO  ,200,2,2019-07-13
ASRT    ,ASSERTIO THERAPEUTIC ,5200,19,2019-07-13
ASTE    ,ASTEC INDS INC       ,500,5,2019-07-13
ASUR    ,ASURE SOFTWARE       ,1600,3,2019-07-13
ASX     ,ASE TECH ADS         ,700,6,2019-07-13
AT      ,ATLANTIC POWER CORP  ,5800,21,2019-07-13
ATEC    ,ALPHATEC HOLDINGS    ,100,1,2019-07-13
ATEN    ,A10 NETWORKS  INC    ,6102,20,2019-07-13
ATGE    ,ADTALEM GLOBAL EDUCA ,3000,21,2019-07-13
ATH-A   ,ATHENE HLDG 635 A    ,200,1,2019-07-13
ATHM    ,AUTOHOME INC         ,38700,256,2019-07-13
ATHX    ,ATHERSYS INC         ,800,8,2019-07-13
ATI     ,ALLEGHENY TECH NEW   ,39981,341,2019-07-13
ATKR    ,ATKORE INTL GRP INC  ,700,5,2019-07-13
ATNX    ,ATHENEX  INC CM      ,14522,103,2019-07-13
ATRA    ,ATARA BIOTHERAP CMN  ,1300,13,2019-07-13
ATRC    ,ATRICURE  INC        ,1800,17,2019-07-13
ATRO    ,ASTRONICS CP         ,4600,43,2019-07-13
ATRS    ,ANTARES PHARMA CMN   ,24200,81,2019-07-13
ATSG    ,AIR TRANSPORT        ,2900,19,2019-07-13
ATU     ,ACTUANT CORP NEW     ,9500,67,2019-07-13
AU      ,ANGLOGOLD ASHANTI LT ,34068,267,2019-07-13
AUB     ,ATLANTIC UNION BK CM ,1700,15,2019-07-13
AUDC    ,AUDIOCODES LTD       ,2300,14,2019-07-13
AUG     ,AURYN RESOURCES INC  ,7600,11,2019-07-13
AUO     ,AU OPTRONICS CP ADS  ,8700,19,2019-07-13
AUPH    ,AURINIA PHARM ORD    ,7466,33,2019-07-13
AUY     ,YAMANA GOLD INC      ,180700,359,2019-07-13
AVA     ,AVISTA CORP          ,3000,16,2019-07-13
AVAV    ,AEROVIRONMENT  INC   ,600,6,2019-07-13
AVH     ,AVIANCA HOLDINGS SA  ,100,1,2019-07-13
AVID    ,AVID TECH INC        ,3700,29,2019-07-13
AVNS    ,AVANOS MEDICAL  INC  ,500,5,2019-07-13
AVP     ,AVON PRODUCTS INC    ,182443,302,2019-07-13
AVTR    ,AVANTOR  INC         ,3200,13,2019-07-13
AVX     ,A V X CORP           ,3400,14,2019-07-13
AVXL    ,ANAVEX LF SC CM      ,100,1,2019-07-13
AVYA    ,AVAYA HOLDINGS CORP  ,15021,98,2019-07-13
AWF     ,ALLIANCEBERNSTEIN IN ,100,1,2019-07-13
AWP     ,ABRDN GL PR PRP FD   ,800,1,2019-07-13
AWR     ,AMER ST WATER        ,300,3,2019-07-13
AX      ,AXOS FINANCIAL  INC  ,8697,83,2019-07-13
AXDX    ,ACCELERATE DIAGNOSTI ,200,1,2019-07-13
AXE     ,ANIXTER INTL INC     ,200,1,2019-07-13
AXGN    ,AXOGEN INC CMN       ,900,9,2019-07-13
AXGT    ,AXOVANT GENE THERAPI ,3000,5,2019-07-13
AXL     ,AMER AXLEMFG HLDS    ,44155,318,2019-07-13
AXNX    ,AXONICS MODLTN CMN   ,300,3,2019-07-13
AXSM    ,AXSOME THERA CMN STK ,2301,15,2019-07-13
AXTI    ,AXT INC              ,3200,16,2019-07-13
AY      ,ATLANTICA YIELD PLC  ,6100,43,2019-07-13
AYR     ,AIRCASTLE LTD CMN ST ,1600,11,2019-07-13
AZN     ,ASTRAZENECA PLC ADS  ,44234,318,2019-07-13
AZUL    ,AZUL SA ADS          ,6038,54,2019-07-13
AZZ     ,AZZ INC              ,1500,14,2019-07-13
B       ,BARNES GP INC        ,200,2,2019-07-13
BABA    ,ALIBABA GROUP HL LTD ,52300,480,2019-07-13
BABY    ,NATUS MEDICAL INC    ,1200,11,2019-07-13
BAC-M   ,BOA 5375 SER KK      ,2700,15,2019-07-13
BAM     ,BROOKFIELD ASSET MGT ,12247,94,2019-07-13
BANC    ,BANC OF CALIFORNIA   ,900,7,2019-07-13
BAND    ,BANDWIDTH CL A CMN   ,300,3,2019-07-13
BANR    ,BANNER CORPORATION   ,100,1,2019-07-13
BAP     ,CREDICORP LTD        ,3000,30,2019-07-13
BAS     ,BASIC ENERGY SRVC    ,100,1,2019-07-13
BATRK   ,LIBERTY BRAVES CS C  ,600,2,2019-07-13
BB      ,BLACKBERRY LIMITED   ,134380,427,2019-07-13
BBAR    ,BBVA BANCO FRANCES   ,8900,70,2019-07-13
BBBY    ,BED BATH  BEYOND     ,231769,735,2019-07-13
BBD     ,BANCO BRADESCO ADS   ,737111,1531,2019-07-13
BBDC    ,BARINGS BDC  INC     ,300,2,2019-07-13
BBIO    ,BRIDGEBIO PHARMA CM  ,600,3,2019-07-13
BBL     ,BHP GROUP PLC SP ADR ,10100,96,2019-07-13
BBVA    ,BANCO BILBAO ARG SA  ,44400,146,2019-07-13
BBW     ,BUILD A BEAR WORKSHP ,8700,7,2019-07-13
BBX     ,BBX CAPITAL CORP     ,1200,8,2019-07-13
BCC     ,BOISE CASCADE LLC    ,8900,51,2019-07-13
BCE     ,B C E INC            ,13127,94,2019-07-13
BCEI    ,BONANZA CREEK NRG    ,1500,13,2019-07-13
BCO     ,BRINKS COMPANY       ,17847,136,2019-07-13
BCOR    ,BLUCORA  INC CMN     ,4600,30,2019-07-13
BCOV    ,BRIGHTCOVE INC       ,400,4,2019-07-13
BCPC    ,BALCHEM CP           ,300,3,2019-07-13
BCRX    ,BIOCRYST PHARMA INC  ,16000,85,2019-07-13
BCS     ,BARCLAYS PLC ADR     ,53015,131,2019-07-13
BCSF    ,BAIN CAPITAL SPECIAL ,1200,4,2019-07-13
BCX     ,BLACKROCK RES   CMD  ,200,2,2019-07-13
BDC     ,BELDEN INC           ,600,6,2019-07-13
BDSI    ,BIODELIVERY SCI INTL ,14600,73,2019-07-13
BE      ,BLOOM NRG CP CL A    ,3752,20,2019-07-13
BEAT    ,BIOTELEMETRY  INC    ,800,7,2019-07-13
BECN    ,BEACON ROOFING SUPPL ,1000,8,2019-07-13
BEP     ,BROOKFIELD RENEWABLE ,5900,51,2019-07-13
BEST    ,BEST INC ADR         ,18387,52,2019-07-13
BGB     ,BLACKSTONE GSO STRAT ,400,4,2019-07-13
BGG     ,BRIGGS STRATTON   DC ,4044,28,2019-07-13
BGNE    ,BEIGENE  LTD ADS     ,900,9,2019-07-13
BGS     ,BG FOODS INC         ,15100,99,2019-07-13
BGY     ,BLKRCK ENHNCD INTL   ,800,2,2019-07-13
BHC     ,BAUSCH HLTH CO       ,20515,166,2019-07-13
BHE     ,BENCHMARK ELECTRONIC ,2500,14,2019-07-13
BHLB    ,BERKSHIRE HILL BNCP  ,1200,11,2019-07-13
BHP     ,BHP GROUP LIMITED    ,28251,265,2019-07-13
BHR     ,BRAEMAR HOTELS  RES  ,9200,49,2019-07-13
BHVN    ,BIOHAVEN PHARMACEUTI ,2000,19,2019-07-13
BID     ,SOTHEBYS             ,3700,36,2019-07-13
BIDU    ,BAIDU  INC           ,6800,59,2019-07-13
BIG     ,BIG LOTS INC         ,40300,366,2019-07-13
BILI    ,BILIBILI INC ADS     ,31488,236,2019-07-13
BIOS    ,BIOSCRIP INC         ,5200,42,2019-07-13
BIP     ,BROOKFIELD INFRASTRU ,3000,21,2019-07-13
BIT     ,BLACKROCK MULTISCTR  ,700,5,2019-07-13
BITA    ,BITAUTO HOLDINGS LTD ,9900,65,2019-07-13
BJ      ,BJ S WHOLESALE CLUB  ,49362,280,2019-07-13
BJRI    ,BJ S RESTAURANTS INC ,4700,42,2019-07-13
BKCC    ,BLACKROCK CPTL INVT  ,1800,9,2019-07-13
BKD     ,BROOKDALE SENIOR LVG ,31755,200,2019-07-13
BKE     ,BUCKLE INC           ,21200,104,2019-07-13
BKH     ,BLACK HILLS CP       ,2300,23,2019-07-13
BKS     ,BARNES  NOBLE        ,77724,354,2019-07-13
BL      ,BLACKLINE  INC CM    ,3200,24,2019-07-13
BLCM    ,BELLICUM PHARMA COMM ,11400,45,2019-07-13
BLD     ,TOPBUILD CORP        ,1500,14,2019-07-13
BLDP    ,BALLARD POWER SYS    ,1900,8,2019-07-13
BLDR    ,BUILDERS FIRSTSOURCE ,15400,143,2019-07-13
BLFS    ,BIOLIFE SOLUTIONS CM ,400,4,2019-07-13
BLKB    ,BLACKBAUD  INC       ,2300,19,2019-07-13
BLMN    ,BLOOMIN  BRANDS  INC ,32071,218,2019-07-13
BMA     ,BANCO MACRO SA       ,4800,46,2019-07-13
BMCH    ,BMC STOCK HOLDINGS   ,4500,40,2019-07-13
BMI     ,BADGER METER INC     ,100,1,2019-07-13
BMO     ,BANK OF MONTREAL     ,2900,26,2019-07-13
BNED    ,BARNES  NOBLE EDUCA  ,3100,12,2019-07-13
BNFT    ,BENEFITFOCUS CMN     ,1400,9,2019-07-13
BNS     ,BANK OF NOVA SCOTIA  ,8700,82,2019-07-13
BOE     ,BLACKRCK ENHNCD GLBL ,400,3,2019-07-13
BOLD    ,AUDENTES THERAP CS   ,2300,16,2019-07-13
BOOM    ,DMC GLOBAL INC       ,2900,29,2019-07-13
BOOT    ,BOOT BARN HLDS  INC  ,28017,265,2019-07-13
BOX     ,BOX  INC CL A        ,42495,230,2019-07-13
BP      ,BP PLC               ,58466,412,2019-07-13
BPFH    ,BOSTON PVT FINL HLDG ,3900,23,2019-07-13
BPL     ,BUCKEYE PARTNERS LTD ,11400,56,2019-07-13
BPMC    ,BLUEPRINT MEDI CM ST ,2677,26,2019-07-13
BPMP    ,BP MIDSTREAM PARTNER ,1200,3,2019-07-13
BPT     ,B P PRUDHOE BAY UTS  ,400,2,2019-07-13
BPTH    ,BIOPATH HOLDINGS     ,100,1,2019-07-13
BPY     ,BROOKFIELD PPTY PRTN ,14857,98,2019-07-13
BRC     ,BRADY CP CL A        ,6900,53,2019-07-13
BREW    ,CRAFT BREW ALLIANCE  ,100,1,2019-07-13
BRFS    ,BRF  SA              ,104246,219,2019-07-13
BRKL    ,BROOKLINE BANCORP    ,4500,24,2019-07-13
BRKS    ,BROOKS AUTOMATION    ,8800,67,2019-07-13
BRSS    ,GLOBAL BRASS AND CPR ,800,5,2019-07-13
BRY     ,BERRY PETROLEUM CMN  ,1878,18,2019-07-13
BRZU    ,DIRX BRAZIL BULL 3X  ,200,2,2019-07-13
BSAC    ,BANCO SANTANDER  CHI ,3313,24,2019-07-13
BSBR    ,BANCO SANTANDER BRZL ,6866,46,2019-07-13
BSIG    ,BRIGHTSPHERE INVESTM ,3200,20,2019-07-13
BSM     ,BLACK STONE MINERALS ,100,1,2019-07-13
BSMX    ,BANCO SANTANDER MX   ,89115,331,2019-07-13
BT      ,BT GROUP PLC ADS     ,32488,114,2019-07-13
BTA     ,BR LONG TRM MUNI ADV ,100,1,2019-07-13
BTE     ,BAYTEX ENERGY CORP   ,22400,27,2019-07-13
BTG     ,B2GOLD CORP          ,56676,82,2019-07-13
BTI     ,BRITISH AMER TOB ADR ,9000,75,2019-07-13
BTN     ,BALLANTYNE STRONG    ,244,1,2019-07-13
BTU     ,PEABODY ENERGY CP    ,13200,83,2019-07-13
BTX     ,BIOTIME INC          ,400,4,2019-07-13
BUD     ,ANH BSCH INB SA ADR  ,35100,245,2019-07-13
BUSE    ,FIRST BUSEY CORP     ,400,4,2019-07-13
BV      ,BRIGHTVIEW HOLDINGS  ,100,1,2019-07-13
BVN     ,BUENAVENTURA MINING  ,21138,164,2019-07-13
BX      ,BLACKSTONE GRP INC   ,26530,191,2019-07-13
BXG     ,BLUEGREEN VACATIONS  ,100,1,2019-07-13
BXMT    ,BLACKSTONE MTG TR    ,21541,110,2019-07-13
BXS     ,BANCORPSOUTH BANK    ,7100,43,2019-07-13
BYD     ,BOYD GAMING CORP     ,21726,190,2019-07-13
BZH     ,BEAZER HOMES USA INC ,9000,30,2019-07-13
BZUN    ,BAOZUN INC ADS       ,5333,50,2019-07-13
CADE    ,CADENCE BANCORP      ,14000,116,2019-07-13
CAE     ,CAE INC              ,400,4,2019-07-13
CAI     ,CAI INTERNATIONAL  I ,300,2,2019-07-13
CAJ     ,CANON INC ADR        ,400,4,2019-07-13
CAKE    ,CHEESECAKE FACT      ,5900,53,2019-07-13
CAL     ,CALERES  INC         ,25996,182,2019-07-13
CALA    ,CALITHERA BIOSCI COM ,2200,22,2019-07-13
CALM    ,CALMAINE FOODS IN    ,7193,63,2019-07-13
CALX    ,CALIX  INC           ,2800,13,2019-07-13
CAMP    ,CALAMP CORP          ,5600,41,2019-07-13
CAMT    ,CAMTEK LTD           ,1328,9,2019-07-13
CAR     ,AVIS BUDGET GROUP  I ,22201,199,2019-07-13
CARA    ,CARA THERAPEUTICS    ,7906,44,2019-07-13
CARB    ,CARBONITE  INC       ,3700,26,2019-07-13
CARE    ,CARTER BANK  TR CM   ,100,1,2019-07-13
CARG    ,CARGURUS CL A CMN    ,11443,73,2019-07-13
CARO    ,CAROLINA FINACL CMN  ,100,1,2019-07-13
CARS    ,CARSCOM INC          ,4200,32,2019-07-13
CASH    ,META FINANCIAL GRP   ,400,4,2019-07-13
CATB    ,CATABASIS PHARMA     ,500,1,2019-07-13
CATM    ,CARDTRONICS PLC      ,9500,72,2019-07-13
CATO    ,CATO CORP CL A       ,7100,29,2019-07-13
CATY    ,CATHAY GENL BNCP     ,2600,17,2019-07-13
CBAY    ,CYMABAY THERAPEUTICS ,17100,70,2019-07-13
CBB     ,CINCINNATI BELL INC  ,28700,79,2019-07-13
CBD     ,COMPANHIA BRASIL ADS ,21109,120,2019-07-13
CBIO    ,CATALYST BIO INC     ,2800,7,2019-07-13
CBL     ,C B L  ASSOC PRP     ,2300,18,2019-07-13
CBLK    ,CARBON BLACK  INC CM ,6611,38,2019-07-13
CBM     ,CAMBREX CP           ,800,7,2019-07-13
CBPO    ,CHINA BIOLOGIC PRODU ,600,3,2019-07-13
CBPX    ,CONTINENTAL BLDGS PD ,600,5,2019-07-13
CBRL    ,CRACKER BARREL       ,4300,43,2019-07-13
CBZ     ,CBIZ INC             ,5714,17,2019-07-13
CCC     ,CLARIVATE ANALYTICS  ,1400,12,2019-07-13
CCEP    ,COCACOLA EUROPEAN P  ,13652,112,2019-07-13
CCJ     ,CAMECO CP            ,102081,224,2019-07-13
CCMP    ,CABOT MICROELECTRON  ,700,7,2019-07-13
CCO     ,CLEAR CHANNL OUTDOOR ,11500,24,2019-07-13
CCRN    ,CROSS CTRY HLTHCR    ,400,3,2019-07-13
CCS     ,CENTURY COMMUNITIES  ,1200,12,2019-07-13
CCU     ,COMPANIA CERV UNI SA ,4100,20,2019-07-13
CCXI    ,CHEMOCENTRYX  INC    ,6200,28,2019-07-13
CDE     ,COEUR MINING  INC    ,45799,218,2019-07-13
CDLX    ,CARDLYTICS  INC CM   ,300,2,2019-07-13
CDMO    ,AVID BIOSVCS INC     ,400,4,2019-07-13
CDNA    ,CAREDX  INC CMN      ,4900,36,2019-07-13
CDR     ,CEDAR REALTY TRUST   ,3700,13,2019-07-13
CDXS    ,CODEXIS  INC         ,3800,27,2019-07-13
CDZI    ,CADIZ INC            ,1300,11,2019-07-13
CECO    ,CAREER EDUCATION     ,5200,25,2019-07-13
CEI     ,CAMBER ENERGY  INC   ,1600,8,2019-07-13
CEIX    ,CONSOL ENERGY INC    ,2000,12,2019-07-13
CENT    ,CENTRAL GARDEN       ,900,6,2019-07-13
CENTA   ,CENTRAL GARDEN  PET  ,3400,30,2019-07-13
CENX    ,CENTURY ALUMINUM C   ,46721,176,2019-07-13
CEPU    ,CENTRAL PUERTO SA    ,1300,5,2019-07-13
CEQP    ,CRESTWOOD EQ PRTNRS  ,900,5,2019-07-13
CERS    ,CERUS CORP           ,4200,13,2019-07-13
CETV    ,CENTRAL EUR MED A    ,4300,9,2019-07-13
CEVA    ,CEVA INC             ,2200,12,2019-07-13
CFFN    ,CAPITOL FED FINL INC ,1700,10,2019-07-13
CFMS    ,CONFORMIS  INC CS    ,32500,62,2019-07-13
CG      ,THE CARLYLE GROUP    ,16124,97,2019-07-13
CGBD    ,TCG BDC  INC CMN     ,1400,7,2019-07-13
CGC     ,CANOPY GROWTH CORPOR ,12924,75,2019-07-13
CGEN    ,COMPUGEN LTD         ,600,4,2019-07-13
CHAP    ,CHAPARRAL ENERGY  IN ,100,1,2019-07-13
CHCT    ,COMMUNITY HEALTHCARE ,1500,13,2019-07-13
CHDN    ,CHURCHILL DOWNS IN   ,300,3,2019-07-13
CHEF    ,THE CHEFS WAREHOUSE  ,400,3,2019-07-13
CHFC    ,CHEMICAL FINANCIAL   ,3200,25,2019-07-13
CHGG    ,CHEGG  INC           ,21917,201,2019-07-13
CHI     ,CALAMOS CV OPP  INC  ,300,1,2019-07-13
CHKP    ,CHECK POINT SOFTWARE ,14100,127,2019-07-13
