Symbol,Description,Total Shares,Total Tradea,Last Update
A,AGILENT TECH INC,60840,611,2020-01-18
AA,ALCOA CORP,21428,166,2020-01-18
AAL,AMERICAN AIRLINES GP,16709,144,2020-01-18
AAP,ADVANCE AUTO PARTS,7300,73,2020-01-18
AAPL,APPLE INC,6100,41,2020-01-18
AAXJ,ISHRS MSCI ACA XJPN,1300,13,2020-01-18
ABBV,ABBVIE INC,98315,911,2020-01-18
ABC,AMERISOURCEBERGEN CP,10200,87,2020-01-18
ABMD,ABIOMED INC,1900,19,2020-01-18
ABT,ABBOTT LABORATORIES,24557,239,2020-01-18
ACC,AMERICAN CAMPUS COMM,7600,67,2020-01-18
ACGL,ARCH CAPITAL GRP LTD,10628,97,2020-01-18
ACHC,ACADIA HEALTHCR CO,7900,56,2020-01-18
ACM,AECOM,75415,699,2020-01-18
ACN,ACCENTURE PLC,10900,103,2020-01-18
ACWI,ISHARES MSCI ACWI,32700,204,2020-01-18
ACWX,ISHARES MSCI ACWI,17000,70,2020-01-18
ADBE,ADOBE INC,11400,112,2020-01-18
ADI,ANALOG DEVICES CMN,10018,106,2020-01-18
ADM,ARCHER DANIELS MDLND,14040,128,2020-01-18
ADP,AUTOMATIC DATA PROCS,5857,59,2020-01-18
ADPT,ADAPTIVE BIOTECH CMN,4500,26,2020-01-18
ADS,ALLIANCE DATA SYS CP,4306,44,2020-01-18
ADSK,AUTODESK INC,12207,125,2020-01-18
ADT,ADT INC,15500,106,2020-01-18
AEE,AMEREN CP,31118,227,2020-01-18
AEP,AMER ELECTRIC POW CO,32000,310,2020-01-18
AES,THE AES CORPORATION,45546,369,2020-01-18
AFG,AMER FIN GRP HLD,1500,15,2020-01-18
AFL,A F L A C INC,12103,100,2020-01-18
AGCO,AGCO CP,4608,46,2020-01-18
AGG,ISHARES CORE US AGR,47276,230,2020-01-18
AGIO,AGIOS PHARMACEUTICAL,8700,82,2020-01-18
AGN,ALLERGAN PLC,9699,91,2020-01-18
AGNC,AGNC INVESTMENT CORP,26105,156,2020-01-18
AGO,ASSURED GUARANTY LTD,5700,55,2020-01-18
AGR,AVANGRID  INC,5100,50,2020-01-18
AIG,AMER INTL GROUP NEW,13090,119,2020-01-18
AIV,APT INV  MNGMNT CO,7460,73,2020-01-18
AIZ,ASSURANT INC,5475,62,2020-01-18
AJG,GALLAGHER ARTHUR J,3700,36,2020-01-18
AKAM,AKAMAI TECHNOLOGIES,6617,66,2020-01-18
AL,AIR LEASING CORP,9425,93,2020-01-18
ALB,ALBEMARLE CP,13400,123,2020-01-18
ALGN,ALIGN TECHNOLOGY I,6101,63,2020-01-18
ALK,ALASKA AIR GROUP INC,4358,44,2020-01-18
ALKS,ALKERMES PLC,14382,133,2020-01-18
ALL,ALLSTATE CP,3800,38,2020-01-18
ALLE,ALLEGION PLC,8500,85,2020-01-18
ALLY,ALLY FINANCIAL,11174,77,2020-01-18
ALNY,ALNYLAM PHARMACEUT,12200,115,2020-01-18
ALSN,ALLISON TRANSMISSION,8702,87,2020-01-18
ALXN,ALEXION PHARM INC,10030,101,2020-01-18
AM,ANTERO MIDSTREAM CP,41454,321,2020-01-18
AMAT,APPLIED MATERIALS,34100,325,2020-01-18
AMCR,AMCOR PLC,61819,383,2020-01-18
AMCX,AMC NETWORKS CL A,5800,58,2020-01-18
AMD,ADV MICRO DEVICES,66016,499,2020-01-18
AME,AMETEK INC,9393,98,2020-01-18
AMG,AFFILIATED MGRS GRP,2339,23,2020-01-18
AMGN,AMGEN,4052,41,2020-01-18
AMH,AMERICAN HOMES 4 RNT,5700,42,2020-01-18
AMJ,JP MORGAN ALERIAN ET,43219,193,2020-01-18
AMLP,ALERIAN MLP,228116,296,2020-01-18
AMP,AMERIPRISE FINANCIAL,3151,33,2020-01-18
AMT,AMER TOWER CP,8114,80,2020-01-18
AMTD,TD AMERITRADE HD CM,47100,387,2020-01-18
AMZA,INFRACAP MLP ETF,800,5,2020-01-18
AMZN,AMAZONCOM INC,4030,72,2020-01-18
AN,AUTONATION INC,7300,69,2020-01-18
ANET,ARISTA NETWORKS  INC,1400,14,2020-01-18
ANGL,VE FALLEN ANGEL ETF,2900,13,2020-01-18
ANSS,ANSYS INC,1201,13,2020-01-18
ANTM,ANTHEM  INC,5149,51,2020-01-18
AON,AON PLC,5400,54,2020-01-18
AOS,AO SMITH CORP,26801,263,2020-01-18
APA,APACHE CP,62137,496,2020-01-18
APD,AIR PRODUCTS CHEM,4000,40,2020-01-18
APH,AMPHENOL CP,4824,48,2020-01-18
APLE,APPLE HOSPTLITY REIT,7100,54,2020-01-18
APTV,APTIV PLC,15917,166,2020-01-18
APY,APERGY CP,2000,15,2020-01-18
AR,ANTERO RESOURCES CP,298470,710,2020-01-18
ARD,ARDAGH GROUP SA,1300,13,2020-01-18
ARE,ALEXANDRIA RL EST EQ,4484,45,2020-01-18
ARMK,ARAMARK,17536,121,2020-01-18
ARNC,ARCONIC INC,33497,314,2020-01-18
ARW,ARROW ELCTS,5900,57,2020-01-18
ASB,ASSOC BANCCORP,9805,85,2020-01-18
ASH,ASHLAND GLOBAL,5423,62,2020-01-18
ASHR,XTRACKERS HARVEST CS,3200,31,2020-01-18
ATH,ATHENE HOLDING LTD,11500,108,2020-01-18
ATO,ATMOS ENERGY CP,4159,40,2020-01-18
ATR,APTAR GROUP INC,2400,24,2020-01-18
ATUS,ALTICE USA  INC,26438,205,2020-01-18
ATVI,ACTIVISION BLIZZARD,67939,559,2020-01-18
AVB,AVALONBAY CMTYS,4700,46,2020-01-18
AVGO,BROADCOM INC,4753,51,2020-01-18
AVLR,AVALARA  INC,200,2,2020-01-18
AVT,AVNET INC COMMON STK,6810,69,2020-01-18
AVTR,AVANTOR  INC,35334,184,2020-01-18
AVY,AVERY DENNISON CP,2300,23,2020-01-18
AWI,ARMSTRONG WORLD INDU,7590,96,2020-01-18
AWK,AMERICAN WTR WRKS CO,5500,53,2020-01-18
AXP,AMER EXPRESS INC,20297,200,2020-01-18
AXS,AXIS CAP HLDGS LTD,5500,49,2020-01-18
AXTA,AXALTA COATING SYSTM,23595,237,2020-01-18
AYI,ACUITY BRANDS  INC,5604,53,2020-01-18
AYX,ALTERYX  INC,4400,44,2020-01-18
AZPN,ASPEN TECHNOLOGY CMN,3760,35,2020-01-18
BA,BOEING CO,3661,41,2020-01-18
BAC,BK OF AMERICA CP,220454,758,2020-01-18
BAH,BOOZ ALLEN HAMLTN,7494,74,2020-01-18
BAX,BAXTER INTL INC,24093,234,2020-01-18
BBAX,JPMORGAN BETABUILDER,200,2,2020-01-18
BBEU,JPMORGAN BETABUILDER,2800,21,2020-01-18
BBJP,JPMORGAN BETABUILDER,700,4,2020-01-18
BBY,BEST BUY CO INC,9509,95,2020-01-18
BC,BRUNSWICK CP,2300,23,2020-01-18
BDN,BRANDYWINE REALTY TR,15061,98,2020-01-18
BDX,BECTON DICKINSON  CO,3587,49,2020-01-18
BEN,FRANKLIN RES INC,15000,117,2020-01-18
BERY,BERRY GLOBAL GROUP,12963,122,2020-01-18
BF.A,BROWN FORMAN INC A,500,5,2020-01-18
BF.B,BROWN FORMAN INC B,4900,46,2020-01-18
BFAM,BRIGHT HORIZONS FMLY,3200,32,2020-01-18
BG,BUNGE LTD,4800,49,2020-01-18
BGCP,BGC PARTNERS CL A,93320,871,2020-01-18
BHF,BRIGHTHOUSE FIN CMN,2702,28,2020-01-18
BIIB,BIOGEN INC CMN,3800,38,2020-01-18
BIO,BIO RAD LABS CL A,2100,21,2020-01-18
BIV,VANGUARD INT TRM BD,14700,59,2020-01-18
BK,BANK OF NY MELLON,17895,174,2020-01-18
BK,BANK OF NY MELLON CP,48145,472,2020-01-18
BKI,BLACK KNIGHT,5922,60,2020-01-18
BKLN,INVESCO SR LOAN,14200,20,2020-01-18
BKNG,BOOKING HOLDINGS INC,100,1,2020-01-18
BKR,BAKER HUGHES CO,26606,106,2020-01-18
BKU,BANKUNITED  INC,12400,111,2020-01-18
BLK,BLACKROCK INC,2700,27,2020-01-18
BLL,BALL CP,5179,72,2020-01-18
BLUE,BLUEBIRD BIO CMN,4400,38,2020-01-18
BLV,VANGUARD LT BD ETF,3600,20,2020-01-18
BMRN,BIOMARIN PHARMACEUT,7813,75,2020-01-18
BMY,BRISTOLMYERS SQUIBB,47140,360,2020-01-18
BND,VANGUARD TTL BD MKT,216183,547,2020-01-18
BNDX,VANGUARD TL INTL BND,143998,444,2020-01-18
BNO,US BRENT OIL FUND,1600,9,2020-01-18
BOH,BANK OF HAWAII CP,1000,10,2020-01-18
BOKF,BOK FINANCIAL CORP,1200,12,2020-01-18
BOND,PIMCO ACTIVE BOND,4800,34,2020-01-18
BOTZ,GLBL X RB  AI ETF,500,5,2020-01-18
BPOP,POPULAR  INC,2600,26,2020-01-18
BPR,BROOKFLD PPTY REIT A,28243,48,2020-01-18
BR,BROADRIDGE FIN SOL,2002,22,2020-01-18
BRK.B,BERKSHIRE HATH HLD B,19112,188,2020-01-18
BRKR,BRUKER CORPORATION,4028,39,2020-01-18
BRO,BROWN  BROWN INC,5677,56,2020-01-18
BRX,BRIXMOR PPTY GP INC,17446,149,2020-01-18
BSCK,INV BLT 2020 CORP BD,200,1,2020-01-18
BSCL,INV BULLETS IG 2021,300,3,2020-01-18
BSCM,INV BULLETS IG 2022,2000,8,2020-01-18
BSCO,INVESCO 2024 C B,2600,8,2020-01-18
BSCP,INVESCO 2025 HY,500,3,2020-01-18
BSJL,INVESCO HY 2021,900,9,2020-01-18
BSV,VANGUARD ST BOND ETF,13000,76,2020-01-18
BSX,BOSTON SCIENTIFIC CP,100144,894,2020-01-18
BURL,BURLINGTON STORES,3303,32,2020-01-18
BWA,BORG WARNER INC,24255,273,2020-01-18
BWX,SPDR  BB BRCLY INTL,1100,11,2020-01-18
BWXT,BWX TECHNOLOGIES,9378,91,2020-01-18
BXP,BOSTON PPTYS INC,4201,43,2020-01-18
BYND,BEYOND MEAT  INC CMN,800,7,2020-01-18
C,CITIGROUP INC,156929,1156,2020-01-18
CACC,CREDIT ACCEPTANCE,1700,17,2020-01-18
CACI,C A C I INTL CL A,3800,38,2020-01-18
CAG,CONAGRA BRANDS  INC,23594,199,2020-01-18
CAH,CARDINAL HEALTH INC,32482,308,2020-01-18
CASY,CASEY S GENERAL STOR,3138,32,2020-01-18
CAT,CATERPILLAR INC,9031,90,2020-01-18
CB,CHUBB LTD,5745,65,2020-01-18
CBOE,CBOE GLOBAL MARKETS,2399,23,2020-01-18
CBRE,CBRE GROUP  INC A,4999,50,2020-01-18
CBSH,COMMERCE BANCSHARES,5200,50,2020-01-18
CBT,CABOT CP,3400,33,2020-01-18
CC,CHEMOURS CO,9519,92,2020-01-18
CCI,CROWN CASTLE INTL,8800,88,2020-01-18
CCK,CROWN HOLDINGS INC,6500,62,2020-01-18
CCL,CARNIVAL CORP,29571,242,2020-01-18
CDAY,CERIDIAN HCM HOLDING,2555,25,2020-01-18
CDEV,CENTENNIAL RES CMN,168455,488,2020-01-18
CDK,CDK GLOBAL  INC,6810,61,2020-01-18
CDNS,CADENCE DESIGN SYS,6123,88,2020-01-18
CDW,CDW CORPORATION,5034,51,2020-01-18
CE,CELANESE CORPORATION,4960,48,2020-01-18
CERN,CERNER CORP,10325,96,2020-01-18
CF,CF IND HLDGS INC,7402,73,2020-01-18
CFG,CITIZENS FINL GROUP,34800,336,2020-01-18
CFR,CULLEN FROST BNKRS,2900,28,2020-01-18
CFX,COLFAX CORPORATION,11355,108,2020-01-18
CGNX,COGNEX CP,5700,52,2020-01-18
CHD,CHURCH DWIGHT CO INC,11665,104,2020-01-18
CHE,CHEMED CORP,1787,19,2020-01-18
CHH,CHOICE HOTEL INT NEW,4455,45,2020-01-18
CHK,CHESAPEAKE ENERGY CP,40300,12,2020-01-18
CHNG,CHANGE HEALTHCARE CM,6051,28,2020-01-18
CHRW,CH ROBINSON WW,9535,88,2020-01-18
CHTR,CHARTER COMMUNICATIO,6126,69,2020-01-18
CI,CIGNA CP,6573,67,2020-01-18
CIEN,CIENA CORP,12030,119,2020-01-18
CIM,CHIMERA INVESTMENT,6000,50,2020-01-18
CINF,CINCINNATI FINANCIAL,4268,51,2020-01-18
CIT,CIT GROUP  INC,6400,61,2020-01-18
CL,COLGATE PALMOLIVE,12626,124,2020-01-18
CLGX,CORELOGIC  INC,6400,50,2020-01-18
CLH,CLEAN HARBORS INC,5000,49,2020-01-18
CLNY,COLONY CAPITAL  INC,19900,73,2020-01-18
CLR,CONTINENTAL RESRCES,21968,210,2020-01-18
CLX,CLOROX CO,1800,18,2020-01-18
CMA,COMERICA INC,17349,175,2020-01-18
CMCSA,COMCAST CORP A,83712,609,2020-01-18
CMD,CANTEL MEDICAL CORP,6500,62,2020-01-18
CME,CME GROUP INC,4800,47,2020-01-18
CMF,ISHARES CAL MUNI BND,300,3,2020-01-18
CMG,CHIPOTLE MEX GRILL,500,5,2020-01-18
CMI,CUMMINS INC,8600,83,2020-01-18
CMS,CMS ENERGY CP,25723,233,2020-01-18
CNA,C N A FINANCIAL CP,1900,18,2020-01-18
CNC,CENTENE CORP,54989,391,2020-01-18
CNK,CINEMARK HLDGS INC,12992,114,2020-01-18
CNP,CENTERPOINT ENERGY,39433,318,2020-01-18
COF,CAPITAL ONE FINANCIA,9934,125,2020-01-18
COG,CABOT OIL GAS CP,55256,448,2020-01-18
COHR,COHERENT INC,1800,18,2020-01-18
COLD,AMERICOLD REALTY TRU,6000,51,2020-01-18
COLM,COLUMBIA SPRTSWR,3600,36,2020-01-18
COMM,COMMSCOPE HOLDING CO,15017,112,2020-01-18
CONE,CYRUSONE INC CMN,9200,88,2020-01-18
COO,THE COOPER COS INC,4100,41,2020-01-18
COP,CONOCOPHILLIPS,17090,142,2020-01-18
COR,CORESITE REALTY CORP,7299,73,2020-01-18
COST,COSTCO WHOLESALE,500,5,2020-01-18
COTY,COTY INC,51690,244,2020-01-18
COUP,COUPA SOFTWARE CMN,3645,37,2020-01-18
CPA,COPA HOLDINGS SA,2250,22,2020-01-18
CPB,CAMPBELL SOUP CO,23900,164,2020-01-18
CPRI,CAPRI HOLDINGS LTF,19995,188,2020-01-18
CPRT,COPART  INC,3600,36,2020-01-18
CPT,CAMDEN PROPERTY,9800,97,2020-01-18
CR,CRANE CO CMN STK,1653,18,2020-01-18
CREE,CREE  INC,9300,89,2020-01-18
CRI,CARTER S INC,5080,58,2020-01-18
CRL,CHARLES RIVER LAB,2989,51,2020-01-18
CRM,SALESFORCECOM INC,11709,109,2020-01-18
CRNC,CERENCE INC CMN STK,1498,13,2020-01-18
CSCO,CISCO SYSTEMS INC,149579,1184,2020-01-18
CSGP,COSTAR GROUP INC,1049,11,2020-01-18
CSL,CARLISLE COS INC,1260,12,2020-01-18
CSX,CSX CORPORATION,12980,121,2020-01-18
CTAS,CINTAS CORP,7401,75,2020-01-18
CTL,CENTURYLINK  INC,68451,468,2020-01-18
CTLT,CATALENT  INC,7700,62,2020-01-18
CTSH,COGNIZANT TECH SOL,34447,276,2020-01-18
CTVA,CORTEVA INC,110206,743,2020-01-18
CTXS,CITRIX SYSTEMS INC,13902,138,2020-01-18
CUBE,CUBESMART,14580,123,2020-01-18
CUZ,COUSINS PROP INC,15352,110,2020-01-18
CVET,COVETRUS CMN STK,10867,86,2020-01-18
CVNA,CARVANA CO CL A,8974,89,2020-01-18
CVS,CVS HEALTHCP,69829,681,2020-01-18
CVX,CHEVRON CORP,26470,207,2020-01-18
CW,CURTISS WRIGHT CP,1703,19,2020-01-18
CWB,SPDR  BB BARCLAYS,17200,111,2020-01-18
CWI,STREETTRACKS SPDR MS,3100,19,2020-01-18
CXO,CONCHO RESOURCES INC,6236,63,2020-01-18
CXP,COLUMBIA PPTY TRUST,25575,183,2020-01-18
CY,CYPRESS SEMICONDUCTR,12400,69,2020-01-18
CZR,CAESARS ENTERTNMT,61500,154,2020-01-18
D,DOMINION ENERGY  INC,47836,389,2020-01-18
DAL,DELTA AIR LINES  INC,17770,163,2020-01-18
DBC,INVESCO DB COMMODITY,17200,28,2020-01-18
DBEF,XTRACKERS MSCI EAFE,13400,81,2020-01-18
DBEU,XTRACKERS MSCI EUROP,4400,42,2020-01-18
DBJP,XTRACKERS MSCI JAPAN,1232,10,2020-01-18
DBX,DROPBOX  INC CMN A,17800,144,2020-01-18
DCI,DONALDSON CO INC,7100,58,2020-01-18
DD,DUPONT DE NEMOURS  I,66400,551,2020-01-18
DE,DEERE CO,2600,26,2020-01-18
DEI,DOUGLAS EMMETT,22800,206,2020-01-18
DELL,DELL TECH CL C,8600,63,2020-01-18
DEM,WISDOMTREE EMERGING,200,1,2020-01-18
DES,WISDOMTREE US SMAL,2,1,2020-01-18
DFS,DISCOVER FIN SVCS,11901,117,2020-01-18
DG,DOLLAR GENERAL CORP,5600,53,2020-01-18
DGRO,ISHARES DIV GROWTH,5100,34,2020-01-18
DGX,QUEST DIAGNOSTC,4345,42,2020-01-18
DHI,D R HORTON INC,24500,234,2020-01-18
DHR,DANAHER CP,9700,85,2020-01-18
DIA,SPDR DJIA ETF TRUST,3100,30,2020-01-18
DIS,WALT DISNEY DISNEY C,11353,124,2020-01-18
DISCA,DISCOVERY  INC,11132,82,2020-01-18
DISCK,DISCOVERY  INC C,13100,125,2020-01-18
DISH,DISH NETWORK CORP,14089,121,2020-01-18
DJP,IPATH BB COMMODITY,1900,16,2020-01-18
DKS,DICK S SPORTING GDS,8938,99,2020-01-18
DLB,DOLBY LABORATORIES,1600,16,2020-01-18
DLR,DIGITAL REALTY TRUST,9937,90,2020-01-18
DLTR,DOLLAR TREE INC,21101,106,2020-01-18
DNKN,DUNKIN  BRANDS GROUP,4600,46,2020-01-18
DOCU,DOCUSIGN  INC CMN,700,7,2020-01-18
DOG,PROSHARES SHORTDOW30,300,3,2020-01-18
DON,WISDOMTREE US MDCP,1400,14,2020-01-18
DOV,DOVER CP,6000,61,2020-01-18
DOW,DOW INC,18374,140,2020-01-18
DOX,AMDOCS LTD ORD,5200,47,2020-01-18
DPZ,DOMINOS PIZZA INC,2900,28,2020-01-18
DRE,DUKE REALTY CP,11263,84,2020-01-18
DRI,DARDEN RESTAURANTS,14491,150,2020-01-18
DSI,ISHARES MSCI KLD 400,1,1,2020-01-18
DT,DYNATRACE  INC,1200,8,2020-01-18
DTE,D T E ENERGY CO HLDG,5700,54,2020-01-18
DUK,DUKE ENERGY CP HL CO,23490,211,2020-01-18
DVA,DAVITA INC CMN STK,6738,69,2020-01-18
DVN,DEVON ENERGY CP OK,50292,376,2020-01-18
DVY,ISHARES SELECT DIVD,2700,25,2020-01-18
DXC,DXC TECHNOLOGY CO,8200,70,2020-01-18
DXCM,DEXCOM,6500,54,2020-01-18
DXJ,WISDOMTREE JAP HDG,13900,108,2020-01-18
EA,ELECTRONIC ARTS INC,7282,70,2020-01-18
EAF,GRAFTECH INTL LTD,19599,122,2020-01-18
EBAY,EBAY INC,56941,410,2020-01-18
ECH,ISHS MSCI CHILE,800,5,2020-01-18
ECL,ECOLAB INC,3700,31,2020-01-18
ED,CONS EDISON INC,24608,178,2020-01-18
EEFT,EURONET WORLDWIDE,2400,24,2020-01-18
EEM,ISHARES MSCI EMIF,1026144,1917,2020-01-18
EEMV,ISHARES EM MIN VOL,4600,29,2020-01-18
EFA,ISHARES MSCI EAFE ET,275518,496,2020-01-18
EFAV,ISHARES MSCI EAFE,2100,21,2020-01-18
EFX,EQUIFAX INC,2844,30,2020-01-18
EHC,ENCOMPASS HEALTH,13190,128,2020-01-18
EIDO,ISHARES MSCI INDONES,3075,24,2020-01-18
EIX,EDISON INTL,8000,70,2020-01-18
EL,ESTEE LAUDER COS INC,5185,52,2020-01-18
ELAN,ELANCO ANIMAL HEALTH,37565,201,2020-01-18
ELS,EQUITY LIFESTYLE PRP,1100,6,2020-01-18
EMB,ISHARES JP MORGAN,9089,78,2020-01-18
EMLC,VE VCTRS JP M EM,40523,343,2020-01-18
EMLP,FT NA ENERGY INFRA,500,4,2020-01-18
EMN,EASTMAN CHEM CO,12000,119,2020-01-18
EMR,EMERSON ELEC CO,25100,247,2020-01-18
ENR,ENERGIZER HLDS INC,6300,63,2020-01-18
ENTG,ENTEGRIS INC,10100,100,2020-01-18
EOG,EOG RESOURCES INC,7668,77,2020-01-18
EPAM,EPAM SYSTEMS  INC,1302,13,2020-01-18
EPHE,ISHARES MSCI PHILIPP,1454,5,2020-01-18
EPI,WISDOMTREE INDIA,38300,180,2020-01-18
EPP,ISHARES MSCI EX JAP,500,5,2020-01-18
EPR,EPR PROPERTIES,3923,35,2020-01-18
EQC,EQUITY COMMONWEALTH,7000,60,2020-01-18
EQH,EQUITABLE HOLDING,24525,194,2020-01-18
EQH,AXA EQUITABLE HOLDIN,18693,169,2020-01-18
EQIX,EQUINIX  INC,1933,19,2020-01-18
EQR,EQUITY RESIDENTAL,15119,147,2020-01-18
EQT,EQT CORPORATION,103194,798,2020-01-18
ERIE,ERIE INDEMNITY CO,777,8,2020-01-18
ES,EVERSOURCE ENERGY,41086,326,2020-01-18
ESI,ELEMENT SOLUTIONS IN,9326,69,2020-01-18
ESRT,EMPIRE STATE REALTY,3720,31,2020-01-18
ESS,ESSEX PRTY TR INC,4180,59,2020-01-18
ESTC,ELASTIC NV,1400,12,2020-01-18
ETFC,ETRADE FINL CORP,20418,164,2020-01-18
ETN,EATON CP PLC,13358,115,2020-01-18
ETR,ENTERGY CP,3600,36,2020-01-18
ETRN,EQUITRANS MIDSTREAM,17300,101,2020-01-18
ETSY,ETSY INC COMMON STK,18800,178,2020-01-18
EUFN,ISHARES MSCI EUR FIN,7000,66,2020-01-18
EV,EATON VANCE CP,11084,104,2020-01-18
EVR,EVERCORE INC,4700,47,2020-01-18
EVRG,EVERGY  INC,11700,102,2020-01-18
EW,EDWARDS LIFESCIENCES,7113,74,2020-01-18
EWA,ISHARE MSCI AUSTRALI,96400,175,2020-01-18
EWBC,EAST WEST BANCORP,11700,95,2020-01-18
EWC,ISHARE MSCI CANADA,641993,1322,2020-01-18
EWD,ISHS MSCI SWEDEN,100,1,2020-01-18
EWG,ISHARE MSCI GERMANY,12700,46,2020-01-18
EWH,ISHARE MSCI HONGKONG,71524,221,2020-01-18
EWI,ISHARE MSCI ITALY,10000,97,2020-01-18
EWJ,ISHARE MSCI JAPAN IN,119952,375,2020-01-18
EWL,ISHS MSCI SWITZ ETF,22800,187,2020-01-18
EWM,ISHARE MSCI MALAYS F,114,1,2020-01-18
EWN,ISHARE MSCI NETHRLD,300,3,2020-01-18
EWP,ISHS MSCI SPAIN ETF,6600,41,2020-01-18
EWQ,ISHARE MSCI FRANCE,5900,42,2020-01-18
EWS,ISHARE MSCI SINGAPOR,18481,159,2020-01-18
EWT,ISHARE MSCI TAIWAN,34411,190,2020-01-18
EWU,ISHARE MSCI UK ETF,91800,301,2020-01-18
EWW,ISHS MSCI MEXICO,44748,246,2020-01-18
EWY,ISHARE MSCI SO KOREA,51576,355,2020-01-18
EWZ,ISHS MSCI BRAZIL ETF,219625,1266,2020-01-18
EXAS,EXACT SCIENCES COR,24523,223,2020-01-18
EXC,EXELON CORP CMN STK,61928,574,2020-01-18
EXEL,EXELIXIS  INC,63399,535,2020-01-18
EXP,EAGLE MATERIALS INC,4615,48,2020-01-18
EXPD,EXPEDITORS INTL,23117,231,2020-01-18
EXPE,EXPEDIA GROUP  INC,4719,49,2020-01-18
EXR,EXTRA SPACE STORAGE,9507,91,2020-01-18
EZA,ISHARES MSCI SAFRICA,753,5,2020-01-18
EZU,ISHARE MSCI EUROZONE,45525,115,2020-01-18
F,FORD MOTOR CO,153196,273,2020-01-18
FAF,FIRST AMER CORP NEW,4100,40,2020-01-18
FANG,DIAMONDBACK ENERGY,4823,48,2020-01-18
FAST,FASTENAL CO,17606,156,2020-01-18
FB,FACEBOOK INC,19563,134,2020-01-18
FBHS,FORTUNE BRANDS HOME,6458,63,2020-01-18
FCG,FIRST TRUST NAT GS,7700,31,2020-01-18
FCNCA,FIRST CITIZENS BANCS,100,1,2020-01-18
FCX,FREEPORT MCMORAN,65077,405,2020-01-18
FDN,1ST TR DOW J ITNT FD,1600,14,2020-01-18
FDS,FACTSET RESEARCH SYS,3106,33,2020-01-18
FDX,FEDEX CORP,6193,62,2020-01-18
FE,FIRSTENERGY CP,32510,310,2020-01-18
FENY,FIDELITY ENERGY ETF,300,3,2020-01-18
FEYE,FIREEYE  INC,3230,25,2020-01-18
FEZ,SPDR EURO STOXX 50,56261,278,2020-01-18
FFIV,F5 NETWORKS  INC,2000,20,2020-01-18
FHB,FIRST HAWAIIAN COMM,3119,23,2020-01-18
FHLC,FIDELITY H CARE ETF,2101,15,2020-01-18
FHN,FIRST HORIZON NTL CP,25385,168,2020-01-18
FICO,FAIR ISAAC CP,519,6,2020-01-18
FIS,FIDELITY NAT INF SVC,14725,135,2020-01-18
FISV,FISERV  INC,18300,175,2020-01-18
FITB,FIFTH THIRD BNCP,48370,493,2020-01-18
FIVE,FIVE BELOW  INC,15721,135,2020-01-18
FL,FOOT LOCKER  INC,62815,572,2020-01-18
FLIR,FLIR SYSTEMS  INC,7019,76,2020-01-18
FLO,FLOWERS FOODS INC,1700,15,2020-01-18
FLOT,ISHARES FLOAT BOND,4011,12,2020-01-18
FLR,FLUOR CP NEW,13300,119,2020-01-18
FLRN,SPDR BB INV GRD FLT,6500,17,2020-01-18
FLS,FLOWSERVE CP,7500,74,2020-01-18
FLT,FLEETCOR TECH,5812,57,2020-01-18
FLTR,VE INV GD FLT RT ETF,300,1,2020-01-18
FMC,F M C CP,8804,87,2020-01-18
FNB,F N B CP,10800,64,2020-01-18
FNCL,FIDELITY FINANCE ETF,300,3,2020-01-18
FND,FLOOR  DECOR HLDGS,13052,77,2020-01-18
FNDE,SCH FND EM LG ETF,2600,22,2020-01-18
FNDF,SCH FND INTL LG ETF,7300,51,2020-01-18
FNF,FNF GROUP,11447,108,2020-01-18
FOX,FOX CORP CM B,7804,55,2020-01-18
FOXA,FOX CORP CM A,26857,143,2020-01-18
FPE,FIRST TR SECS  INCM,29500,76,2020-01-18
FRC,FIRST REPUBLIC BANK,6600,70,2020-01-18
FREL,FIDELITY MSCI RE NDX,200,2,2020-01-18
FRT,FEDERAL RLTY INV TR,1000,10,2020-01-18
FSLR,FIRST SOLAR  INC,6500,63,2020-01-18
FTCS,FIRST TRUST CAPITAL,700,7,2020-01-18
FTDR,FRONTDOOR INC CMN,1700,15,2020-01-18
FTEC,FIDELITY INFO TEC ET,4500,39,2020-01-18
FTI,TECHNIPFMC PLC,15606,127,2020-01-18
FTNT,FORTINET  INC,1905,19,2020-01-18
FTSM,FIRST TRUST ETF IV,500,3,2020-01-18
FTV,FORTIVE CORP,13922,135,2020-01-18
FVD,FIRST TRUST VALUE LI,6200,57,2020-01-18
FWONA,LIBERTY FMLA ONE A,700,7,2020-01-18
FWONK,LIBERTY FMLA ONE C,6078,60,2020-01-18
FXG,FT CNSMR STPLS ALPHA,100,1,2020-01-18
FXI,ISHARES CHINA,223376,961,2020-01-18
FXL,FT TECH ALPHADEX FD,100,1,2020-01-18
FXO,FT FINANCIALS ALPHDX,700,7,2020-01-18
G,GENPACT LIMITED,11000,92,2020-01-18
GBIL,GOLDMAN SACHS ACCESS,630,6,2020-01-18
GD,GEN DYNAMICS CP,3100,30,2020-01-18
GDDY,GODADDY INC,4500,45,2020-01-18
GDI,GARDNER DENVER HOLDI,9097,86,2020-01-18
GDX,VE VECT GOLD MNRS,182677,1054,2020-01-18
GDXJ,VANECK VECTORS JUNIO,101950,513,2020-01-18
GE,GEN ELECTRIC CO,261630,1076,2020-01-18
GGG,GRACO INC,6820,65,2020-01-18
GH,GUARDANT HEALTH  CS,12800,128,2020-01-18
