symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,66788,364,2019-08-31
AAN     ,AARON S INC          ,4306,43,2019-08-31
AAOI    ,APPLIED OPTOELECT CM ,5004,33,2019-08-31
AAT     ,AMERICAN ASSETS TRST ,5700,55,2019-08-31
AAWW    ,ATLAS AIR WW         ,1600,16,2019-08-31
AAXN    ,AXON ENTERPRISE  INC ,2234,23,2019-08-31
AB      ,ALLIANCEBERNSTEIN    ,3300,24,2019-08-31
ABB     ,ABB LTD              ,22504,159,2019-08-31
ABCB    ,AMERIS BANCORP       ,3600,35,2019-08-31
ABDC    ,ALCENTRA CAPITAL COM ,100,1,2019-08-31
ABEO    ,ABEONA THERAPEUTICS  ,1800,16,2019-08-31
ABEV    ,AMBEV SA             ,302200,533,2019-08-31
ABG     ,ASBURY AUTOMOTIVE GR ,2100,21,2019-08-31
ABM     ,A B M INDUSTRIES INC ,7600,68,2019-08-31
ABR     ,ARBOR REALTY TR      ,8223,49,2019-08-31
ABTX    ,ALLEGIANCE BANC CS   ,1500,14,2019-08-31
ABUS    ,ARBUTUS BIOPHARMA CP ,500,5,2019-08-31
ACA     ,ARCOSA  INC          ,1700,16,2019-08-31
ACAD    ,ACADIA PHARMACEUTICA ,9350,94,2019-08-31
ACB     ,AURORA CANNABIS INC  ,100874,467,2019-08-31
ACBI    ,ATLANTIC CAPITAL CM  ,400,4,2019-08-31
ACCO    ,ACCO BRANDS CORP     ,9547,42,2019-08-31
ACER    ,ACER THERAPEUTICS IN ,300,3,2019-08-31
ACHN    ,ACHILLION PHARMACEUT ,7800,41,2019-08-31
ACIA    ,ACACIA COMMUNICA CM  ,14375,138,2019-08-31
ACIU    ,AC IMMUNE SA CM      ,400,2,2019-08-31
ACIW    ,ACI WORLDWIDE  INC   ,20700,200,2019-08-31
ACLS    ,AXCELIS TECH INC     ,400,4,2019-08-31
ACOR    ,ACORDA THERAPEUTICS  ,22500,92,2019-08-31
ACRE    ,ARES COMMERCIAL R E  ,3600,23,2019-08-31
ACRX    ,ACELRX PHARMACEUTICA ,8800,63,2019-08-31
ACST    ,ACASTI PHARMA CMN A  ,200,2,2019-08-31
ACTG    ,ACACIA RESACACIA     ,100,1,2019-08-31
ADAP    ,ADAPTIMMUNE THER ADS ,1000,10,2019-08-31
ADC     ,AGREE REALTY CP      ,2000,20,2019-08-31
ADES    ,ADVANCED EMISSIN CMN ,400,4,2019-08-31
ADMA    ,ADMA BIOLOGICS CMN   ,18800,100,2019-08-31
ADMS    ,ADAMAS PHARMA CMN    ,6100,30,2019-08-31
ADNT    ,ADIENT PLC           ,13050,117,2019-08-31
ADRO    ,ADURO BIOTECH CMN    ,300,3,2019-08-31
ADSW    ,ADVANCED DISPOSAL SV ,1500,12,2019-08-31
ADTN    ,ADTRAN INC           ,2100,21,2019-08-31
ADUS    ,ADDUS HOMECARE CORPO ,1200,12,2019-08-31
ADVM    ,ADVERUM BIOTECHNLGS  ,19468,96,2019-08-31
ADX     ,ADAMS DVRSFD FD      ,600,6,2019-08-31
AEG     ,AEGON N V ADR        ,9200,24,2019-08-31
AEGN    ,AEGION CORP CMN STK  ,1200,12,2019-08-31
AEIS    ,ADVANCED ENERGY      ,3865,38,2019-08-31
AEL     ,AMER EQ INV LIFE HLD ,9992,89,2019-08-31
AEM     ,AGNICO EAGLE MINES   ,11315,86,2019-08-31
AEO     ,AMER EAGLE OUTFITTER ,14342,115,2019-08-31
AER     ,AERCAP HOLDINGS NV   ,13600,133,2019-08-31
AERI    ,AERIE PHARMACEUTICAL ,5800,50,2019-08-31
AEZS    ,AETERNA ZENTARIS     ,300,3,2019-08-31
AFI     ,ARMSTRONG FLOORING   ,400,4,2019-08-31
AFIN    ,AMERICAN FINANCE TRU ,600,3,2019-08-31
AFMD    ,AFFIMED NV           ,300,3,2019-08-31
AFYA    ,AFYA LTD CL A CMN SH ,100,1,2019-08-31
AG      ,FIRST MAJESTIC SILVE ,45000,308,2019-08-31
AGD     ,ABERDEN GLOBAL DYNAM ,100,1,2019-08-31
AGEN    ,AGENUS INC           ,25483,74,2019-08-31
AGFS    ,AGROFRESH SOLUTIONS  ,200,2,2019-08-31
AGI     ,ALAMOS GOLD INC      ,76174,408,2019-08-31
AGLE    ,AEGLEA BIOTHERA CM   ,400,4,2019-08-31
AGM     ,FED AGRICUL MTG C    ,100,1,2019-08-31
AGQ     ,PROSHARES            ,1100,11,2019-08-31
AGRO    ,ADECOAGRO SA         ,3609,30,2019-08-31
AGS     ,PLAYAGS  INC         ,7715,48,2019-08-31
AGTC    ,APPLIED GENETIC TECH ,600,6,2019-08-31
AGX     ,ARGAN INC            ,1004,10,2019-08-31
AGYS    ,AGILYSYS INC         ,700,7,2019-08-31
AHC     ,AH BELO CORPORATIO   ,200,2,2019-08-31
AHH     ,ARMADA HOFFLER PPTY  ,8651,57,2019-08-31
AHT     ,ASHFORD HOSP TR INC  ,7437,47,2019-08-31
AI      ,ARLINGTON ASSET CL A ,4500,24,2019-08-31
AIMC    ,ALTRA INDTL MTN CMN  ,8338,71,2019-08-31
AIMT    ,AIMMUNE THERAP CMN   ,3100,29,2019-08-31
AIN     ,ALBANY INTL CP CL A  ,2100,20,2019-08-31
AINV    ,APOLLO INVESTMENT CO ,4800,16,2019-08-31
AIR     ,A A R CP             ,2100,20,2019-08-31
AIRG    ,AIRGAIN INC CM       ,300,3,2019-08-31
AIT     ,APPLIED IDNS TECH    ,2800,20,2019-08-31
AJRD    ,AEROJET ROCKETDYNE   ,4600,43,2019-08-31
AKBA    ,AKEBIA THERAPEUTICS  ,8800,49,2019-08-31
AKCA    ,AKCEA THERAPUTIC CM  ,400,4,2019-08-31
AKR     ,ACADIA RLTY TR       ,5200,47,2019-08-31
AKRX    ,AKORN INC            ,90371,259,2019-08-31
AKS     ,A K STEEL HLDG CORP  ,95500,243,2019-08-31
AKTS    ,AKOUSTIS TECHLGS CMN ,12200,45,2019-08-31
ALBO    ,ALBIREO PHARMA  INC  ,222,3,2019-08-31
ALC     ,ALCON INC            ,5000,50,2019-08-31
ALDR    ,ALDER BIOPHARMA CMN  ,18500,71,2019-08-31
ALDX    ,ALDEYRA THERAPEU CMN ,400,4,2019-08-31
ALE     ,ALLETE INC           ,4172,40,2019-08-31
ALEC    ,ALECTOR  INC CMN STK ,9898,91,2019-08-31
ALEX    ,ALEXANDER  BALDWIN   ,1200,5,2019-08-31
ALG     ,ALAMO GP INC         ,600,6,2019-08-31
ALGT    ,ALLEGIANT TRAVEL COM ,1900,19,2019-08-31
ALLK    ,ALLAKOS INC          ,200,2,2019-08-31
ALLO    ,ALLOGENE THER CM     ,300,2,2019-08-31
ALLT    ,ALLOT LTD            ,513,8,2019-08-31
ALNA    ,ALLENA PHARMA CM     ,600,5,2019-08-31
ALRM    ,ALARMCOM CMN         ,5350,52,2019-08-31
ALSK    ,ALASKA COMMUN SYS    ,400,4,2019-08-31
ALT     ,ALTIMMUNE INC        ,200,2,2019-08-31
ALTM    ,ALTUS MIDSTREAM CM A ,10700,21,2019-08-31
ALTR    ,ALTAIR ENGNEERG CM A ,4500,41,2019-08-31
ALV     ,AUTOLIV INC          ,7105,71,2019-08-31
AMAG    ,AMAG PHARMACEUTICALS ,12100,112,2019-08-31
AMBA    ,AMBARELLA  INC       ,30882,274,2019-08-31
AMBC    ,AMBAC FINANCIAL GRP  ,1000,9,2019-08-31
AMC     ,AMC ENTERTAINMENT HL ,33216,203,2019-08-31
AMED    ,AMEDISYS INC         ,1800,18,2019-08-31
AMEH    ,APOLLO MEDICAL COMM  ,1300,13,2019-08-31
AMK     ,ASSETMARK FINANCIAL  ,100,1,2019-08-31
AMKR    ,AMKOR TECHNOLOGY     ,5000,30,2019-08-31
AMN     ,AMN HEALTHCARE SVCS  ,4950,44,2019-08-31
AMPH    ,AMPHASTAR PHARMA CMN ,2700,23,2019-08-31
AMPY    ,AMPLIFY ENERGY CORP  ,4000,35,2019-08-31
AMRC    ,AMERESCO  INC        ,200,2,2019-08-31
AMRN    ,AMARIN CORP ADS      ,36842,188,2019-08-31
AMRS    ,AMYRIS  INC          ,10400,26,2019-08-31
AMRX    ,AMNEAL PHARM CL A    ,35800,84,2019-08-31
AMSC    ,AMER SUPERCONDUCTOR  ,4330,37,2019-08-31
AMSF    ,AMERISAFE INC        ,200,2,2019-08-31
AMSWA   ,AMER SOFTWARE INC    ,600,6,2019-08-31
AMWD    ,AMER WOODMARK CP     ,6400,63,2019-08-31
AMX     ,AMERICA MOVIL  SAB   ,26301,175,2019-08-31
ANAB    ,ANAPTYSBIO  INC COM  ,1700,16,2019-08-31
ANDE    ,ANDERSONS INC THE    ,3500,34,2019-08-31
ANF     ,ABERCROMBIE  FITCH   ,42078,260,2019-08-31
ANGI    ,ANGI HOMESERVICES A  ,28900,80,2019-08-31
ANGO    ,ANGIODYNAMICS INC    ,1623,14,2019-08-31
ANH     ,ANWORTH MTG ASSET CP ,4957,32,2019-08-31
ANIK    ,ANIKA THERAPEUTICS   ,300,3,2019-08-31
ANIP    ,ANI  PHARMA INC      ,500,5,2019-08-31
ANIX    ,ANIXA BIOSCNCS CMN   ,300,3,2019-08-31
AOBC    ,AMERN OUTDOOR BDS CM ,17512,132,2019-08-31
AOD     ,ABERDEEN TOTAL DYN   ,3123,15,2019-08-31
AOSL    ,ALPHA AND OMEGA SEMI ,1000,10,2019-08-31
APAM    ,ARTISAN PTNRS ASSET  ,4900,43,2019-08-31
APEI    ,AMERICAN PUB EDU     ,2700,27,2019-08-31
APHA    ,APHRIA INC           ,69248,328,2019-08-31
APLS    ,APELLIS PHARMA CMN   ,3957,38,2019-08-31
APO     ,APOLLO GLOBAL MGMNT  ,9400,64,2019-08-31
APOG    ,APOGEE ENTRPR INC    ,2100,21,2019-08-31
APPF    ,APPFOLIO CL A CMN    ,300,3,2019-08-31
APPN    ,APPIAN CORP CL A CMN ,6432,65,2019-08-31
APPS    ,DIGITAL TURBINE CMN  ,8724,68,2019-08-31
APRN    ,BLUE APRON CL A      ,500,5,2019-08-31
APTO    ,APTOSE BIOSCNS CMN   ,201,1,2019-08-31
APTS    ,PREFERRED APARTMENT  ,5000,50,2019-08-31
AQ      ,AQUANTIA CORP        ,160,1,2019-08-31
AQB     ,AQUABOUNTY TECHN     ,200,2,2019-08-31
AQMS    ,AQUA METALS  INC CM  ,1100,8,2019-08-31
AQN     ,ALGONQUIN POWER  UT  ,7300,29,2019-08-31
AQUA    ,EVOQUA WATER TECHNOL ,4200,34,2019-08-31
ARA     ,AMERICAN RENAL ASSOC ,1100,11,2019-08-31
ARAV    ,ARAVIVE  INC CMN     ,100,1,2019-08-31
ARAY    ,ACCURAY INCORPORATED ,2600,8,2019-08-31
ARC     ,ARC DOCUMENT SOLUTIO ,100,1,2019-08-31
ARCB    ,ARCBEST CORP         ,2600,26,2019-08-31
ARCC    ,ARES CAPITAL CORP    ,22726,82,2019-08-31
ARCE    ,ARCO PLATFORM CMN A  ,100,1,2019-08-31
ARCH    ,ARCH COAL  INC       ,2100,21,2019-08-31
ARCO    ,ARCOS DORADOS HLDGS  ,2200,19,2019-08-31
ARCT    ,ARCTURUS THERAPEUTIC ,200,2,2019-08-31
ARDX    ,ARDELYX  INC CMN     ,2538,25,2019-08-31
ARES    ,ARES MANAGEMENT CP C ,13540,104,2019-08-31
ARGO    ,ARGO GROUP INTL HLDS ,100,1,2019-08-31
ARGX    ,ARGENX SE ADS        ,2000,19,2019-08-31
ARI     ,APOLLO COMMERCIAL RE ,18338,122,2019-08-31
ARLO    ,ARLO TECHNOLOGIES  I ,1800,6,2019-08-31
ARLP    ,ALLIANCE RESOURCE PT ,5200,46,2019-08-31
ARNA    ,ARENA PHARMACEUTICAL ,1000,10,2019-08-31
AROC    ,ARCHROCK  INC        ,12430,81,2019-08-31
ARQL    ,ARQULE  INC          ,28327,182,2019-08-31
ARR     ,ARMOUR RESIDENTIAL R ,11200,67,2019-08-31
ARTX    ,AROTECH CORP         ,100,1,2019-08-31
ARWR    ,ARROWHEAD PHARMA     ,16175,150,2019-08-31
ASC     ,ARDMORE SHIPPING CP  ,600,6,2019-08-31
ASGN    ,ASGN INCORPORATED    ,1700,16,2019-08-31
ASIX    ,ADVANSIX INC         ,2100,21,2019-08-31
ASMB    ,ASSEMBLY BIOSCIENCES ,2000,17,2019-08-31
ASML    ,ASML HLDG NY REG     ,2200,22,2019-08-31
ASNA    ,ASCENA RETAIL GRP CM ,200,2,2019-08-31
ASND    ,ASCENDIS PHARMA ADS  ,1100,11,2019-08-31
ASPS    ,ALTISOURCE PORTFOLIO ,200,2,2019-08-31
ASPU    ,ASPEN GROUP CMN      ,100,1,2019-08-31
ASR     ,GRUPO AEROPORTUARIO  ,1300,13,2019-08-31
ASRT    ,ASSERTIO THERAPEUTIC ,7400,28,2019-08-31
ASTE    ,ASTEC INDS INC       ,1400,13,2019-08-31
ASUR    ,ASURE SOFTWARE       ,100,1,2019-08-31
ASX     ,ASE TECH ADS         ,600,4,2019-08-31
ASYS    ,AMTECH SYSTEMS INC   ,200,2,2019-08-31
AT      ,ATLANTIC POWER CORP  ,3600,11,2019-08-31
ATAX    ,AMER FIRST MF INV    ,700,7,2019-08-31
ATEC    ,ALPHATEC HOLDINGS    ,2500,22,2019-08-31
ATEN    ,A10 NETWORKS  INC    ,2603,14,2019-08-31
ATEX    ,ANTERIX INC CMN STK  ,1000,10,2019-08-31
ATGE    ,ADTALEM GLOBAL EDUCA ,17400,173,2019-08-31
ATHM    ,AUTOHOME INC         ,9700,96,2019-08-31
ATHX    ,ATHERSYS INC         ,1300,13,2019-08-31
ATI     ,ALLEGHENY TECH NEW   ,35774,323,2019-08-31
ATKR    ,ATKORE INTL GRP INC  ,6800,53,2019-08-31
ATNI    ,ATN INT L  INC       ,600,6,2019-08-31
ATNX    ,ATHENEX  INC CM      ,5964,50,2019-08-31
ATRA    ,ATARA BIOTHERAP CMN  ,2900,26,2019-08-31
ATRC    ,ATRICURE  INC        ,4580,42,2019-08-31
ATRO    ,ASTRONICS CP         ,3600,35,2019-08-31
ATRS    ,ANTARES PHARMA CMN   ,26700,107,2019-08-31
ATSG    ,AIR TRANSPORT        ,2200,22,2019-08-31
ATTO    ,ATENTO SA            ,100,1,2019-08-31
ATU     ,ACTUANT CORP NEW     ,2600,23,2019-08-31
AU      ,ANGLOGOLD ASHANTI LT ,31306,222,2019-08-31
AUB     ,ATLANTIC UNION BK CM ,2700,27,2019-08-31
AUO     ,AU OPTRONICS CP ADS  ,14300,35,2019-08-31
AUPH    ,AURINIA PHARM ORD    ,2400,24,2019-08-31
AUY     ,YAMANA GOLD INC      ,94824,181,2019-08-31
AVA     ,AVISTA CORP          ,5707,39,2019-08-31
AVAL    ,GRUPO AVAL ADR       ,100,1,2019-08-31
AVAV    ,AEROVIRONMENT  INC   ,12622,125,2019-08-31
AVD     ,AMER VANGUARD CP     ,1500,15,2019-08-31
AVH     ,AVIANCA HOLDINGS SA  ,600,4,2019-08-31
AVID    ,AVID TECH INC        ,3600,35,2019-08-31
AVK     ,ADVENT CONVERTIBLE A ,200,2,2019-08-31
AVNS    ,AVANOS MEDICAL  INC  ,3600,32,2019-08-31
AVP     ,AVON PRODUCTS INC    ,84700,252,2019-08-31
AVRO    ,AVROBIO  INC CMN     ,700,7,2019-08-31
AVTR    ,AVANTOR  INC         ,400,4,2019-08-31
AVX     ,A V X CORP           ,1800,15,2019-08-31
AVXL    ,ANAVEX LF SC CM      ,2500,16,2019-08-31
AVYA    ,AVAYA HOLDINGS CORP  ,18700,149,2019-08-31
AWP     ,ABRDN GL PR PRP FD   ,9200,48,2019-08-31
AWR     ,AMER ST WATER        ,600,6,2019-08-31
AX      ,AXOS FINANCIAL  INC  ,4800,44,2019-08-31
AXAS    ,ABRAXAS PETRO CORP   ,800,2,2019-08-31
AXDX    ,ACCELERATE DIAGNOSTI ,4000,28,2019-08-31
AXE     ,ANIXTER INTL INC     ,300,3,2019-08-31
AXGN    ,AXOGEN INC CMN       ,9444,77,2019-08-31
AXGT    ,AXOVANT GENE THERAPI ,500,2,2019-08-31
AXL     ,AMER AXLEMFG HLDS    ,68371,186,2019-08-31
AXSM    ,AXSOME THERA CMN STK ,4650,46,2019-08-31
AXTI    ,AXT INC              ,100,1,2019-08-31
AXU     ,ALEXCO RESOURCE      ,13200,43,2019-08-31
AY      ,ATLANTICA YIELD PLC  ,2400,18,2019-08-31
AYR     ,AIRCASTLE LTD CMN ST ,4900,36,2019-08-31
AYTU    ,AYTU BIOSCIENCE      ,191,1,2019-08-31
AZN     ,ASTRAZENECA PLC ADS  ,37201,300,2019-08-31
AZUL    ,AZUL SA ADS          ,27542,271,2019-08-31
AZZ     ,AZZ INC              ,3071,29,2019-08-31
B       ,BARNES GP INC        ,4800,48,2019-08-31
BABA    ,ALIBABA GROUP HL LTD ,21121,212,2019-08-31
BAM     ,BROOKFIELD ASSET MGT ,9400,76,2019-08-31
BANC    ,BANC OF CALIFORNIA   ,1400,12,2019-08-31
BAND    ,BANDWIDTH CL A CMN   ,400,4,2019-08-31
BANF    ,BANCFIRST CORP       ,200,2,2019-08-31
BANR    ,BANNER CORPORATION   ,1900,19,2019-08-31
BAP     ,CREDICORP LTD        ,1600,16,2019-08-31
BATRK   ,LIBERTY BRAVES CS C  ,1600,14,2019-08-31
BB      ,BLACKBERRY LIMITED   ,59440,218,2019-08-31
BBAR    ,BBVA BANCO FRANCES   ,67400,250,2019-08-31
BBBY    ,BED BATH  BEYOND     ,92425,377,2019-08-31
BBD     ,BANCO BRADESCO ADS   ,150557,325,2019-08-31
BBDC    ,BARINGS BDC  INC     ,3400,24,2019-08-31
BBL     ,BHP GROUP PLC SP ADR ,52975,510,2019-08-31
BBN     ,BLACKROCK TAXABLE MU ,601,6,2019-08-31
BBSI    ,BARRETT BUSINESS S   ,100,1,2019-08-31
BBU     ,BROOKFIELD BUSINESS  ,200,2,2019-08-31
BBVA    ,BANCO BILBAO ARG SA  ,22767,56,2019-08-31
BBW     ,BUILD A BEAR WORKSHP ,600,6,2019-08-31
BBX     ,BBX CAPITAL CORP     ,1400,14,2019-08-31
BCBP    ,BCB BANCORP INC      ,300,3,2019-08-31
BCC     ,BOISE CASCADE LLC    ,3000,30,2019-08-31
BCE     ,B C E INC            ,15129,124,2019-08-31
BCEI    ,BONANZA CREEK NRG    ,1000,10,2019-08-31
BCH     ,BANCO DE CHILE ADS   ,300,3,2019-08-31
BCO     ,BRINKS COMPANY       ,6777,72,2019-08-31
BCOR    ,BLUCORA  INC CMN     ,8000,69,2019-08-31
BCPC    ,BALCHEM CP           ,300,3,2019-08-31
BCRX    ,BIOCRYST PHARMA INC  ,16722,88,2019-08-31
BCS     ,BARCLAYS PLC ADR     ,16200,125,2019-08-31
BCSF    ,BAIN CAPITAL SPECIAL ,100,1,2019-08-31
BCX     ,BLACKROCK RES   CMD  ,400,4,2019-08-31
BDC     ,BELDEN INC           ,6700,67,2019-08-31
BDGE    ,BRIDGE BANCORP INC   ,200,2,2019-08-31
BDJ     ,BLACKROCK ENHANCED D ,500,4,2019-08-31
BDSI    ,BIODELIVERY SCI INTL ,3953,16,2019-08-31
BE      ,BLOOM NRG CP CL A    ,39012,210,2019-08-31
BEAT    ,BIOTELEMETRY  INC    ,2100,21,2019-08-31
BECN    ,BEACON ROOFING SUPPL ,12600,122,2019-08-31
BEP     ,BROOKFIELD RENEWABLE ,1500,15,2019-08-31
BEST    ,BEST INC ADR         ,11000,22,2019-08-31
BFS     ,SAUL CENTERS INC     ,300,3,2019-08-31
BGB     ,BLACKSTONE GSO STRAT ,800,8,2019-08-31
BGG     ,BRIGGS STRATTON   DC ,7900,49,2019-08-31
BGNE    ,BEIGENE  LTD ADS     ,1500,15,2019-08-31
BGS     ,BG FOODS INC         ,13500,97,2019-08-31
BGY     ,BLKRCK ENHNCD INTL   ,1270,5,2019-08-31
BHC     ,BAUSCH HLTH CO       ,19414,126,2019-08-31
BHE     ,BENCHMARK ELECTRONIC ,2200,20,2019-08-31
BHLB    ,BERKSHIRE HILL BNCP  ,3100,30,2019-08-31
BHP     ,BHP GROUP LIMITED    ,20304,162,2019-08-31
BHR     ,BRAEMAR HOTELS  RES  ,4700,23,2019-08-31
BHVN    ,BIOHAVEN PHARMACEUTI ,5000,44,2019-08-31
BID     ,SOTHEBYS             ,3500,31,2019-08-31
BIDU    ,BAIDU  INC           ,17100,163,2019-08-31
BIF     ,BOULDER GR  INC FD   ,300,3,2019-08-31
BIG     ,BIG LOTS INC         ,24420,217,2019-08-31
BILI    ,BILIBILI INC ADS     ,28982,159,2019-08-31
BIOS    ,OPTION CARE HEALTH   ,20100,99,2019-08-31
BIP     ,BROOKFIELD INFRASTRU ,3400,33,2019-08-31
BIT     ,BLACKROCK MULTISCTR  ,500,5,2019-08-31
BITA    ,BITAUTO HOLDINGS LTD ,14533,87,2019-08-31
BJ      ,BJ S WHOLESALE CLUB  ,7650,77,2019-08-31
BJRI    ,BJ S RESTAURANTS INC ,11068,94,2019-08-31
BKCC    ,BLACKROCK CPTL INVT  ,1100,6,2019-08-31
BKD     ,BROOKDALE SENIOR LVG ,14729,141,2019-08-31
BKE     ,BUCKLE INC           ,19308,146,2019-08-31
BKH     ,BLACK HILLS CP       ,9500,87,2019-08-31
BL      ,BLACKLINE  INC CM    ,6500,65,2019-08-31
BLBD    ,BLUE BIRD CORP       ,400,4,2019-08-31
BLCM    ,BELLICUM PHARMA COMM ,2100,21,2019-08-31
BLD     ,TOPBUILD CORP        ,1610,17,2019-08-31
BLDP    ,BALLARD POWER SYS    ,3100,14,2019-08-31
BLDR    ,BUILDERS FIRSTSOURCE ,5531,40,2019-08-31
BLFS    ,BIOLIFE SOLUTIONS CM ,1290,13,2019-08-31
BLKB    ,BLACKBAUD  INC       ,3000,30,2019-08-31
BLMN    ,BLOOMIN  BRANDS  INC ,44841,284,2019-08-31
BLW     ,BLACKROCK LTD DUR IN ,200,2,2019-08-31
BLX     ,BANCO LATINOAMER SA  ,100,1,2019-08-31
BMA     ,BANCO MACRO SA       ,7100,47,2019-08-31
BMCH    ,BMC STOCK HOLDINGS   ,4200,40,2019-08-31
BMI     ,BADGER METER INC     ,4200,41,2019-08-31
BMO     ,BANK OF MONTREAL     ,12552,120,2019-08-31
BMRC    ,BANK OF MARIN BANCRP ,400,4,2019-08-31
BMTC    ,BRYN MAWR BANK CORP  ,200,2,2019-08-31
BNED    ,BARNES  NOBLE EDUCA  ,5500,31,2019-08-31
BNFT    ,BENEFITFOCUS CMN     ,7800,66,2019-08-31
BNS     ,BANK OF NOVA SCOTIA  ,4500,40,2019-08-31
BOCH    ,BANK OF COMMERCE HLD ,100,1,2019-08-31
BOE     ,BLACKRCK ENHNCD GLBL ,500,5,2019-08-31
BOIL    ,PROSHARES ULT NATGAS ,1300,13,2019-08-31
BOLD    ,AUDENTES THERAP CS   ,4600,37,2019-08-31
BOOM    ,DMC GLOBAL INC       ,5100,50,2019-08-31
BOOT    ,BOOT BARN HLDS  INC  ,12397,116,2019-08-31
BORR    ,BORR DRILLING LIMITE ,100,1,2019-08-31
BOX     ,BOX  INC CL A        ,30100,189,2019-08-31
BP      ,BP PLC               ,30148,200,2019-08-31
BPFH    ,BOSTON PVT FINL HLDG ,9600,71,2019-08-31
BPL     ,BUCKEYE PARTNERS LTD ,4941,27,2019-08-31
BPMC    ,BLUEPRINT MEDI CM ST ,3800,38,2019-08-31
BPMP    ,BP MIDSTREAM PARTNER ,4200,30,2019-08-31
BPT     ,B P PRUDHOE BAY UTS  ,700,7,2019-08-31
BPTH    ,BIOPATH HOLDINGS     ,100,1,2019-08-31
BPY     ,BROOKFIELD PPTY PRTN ,8269,60,2019-08-31
BRC     ,BRADY CP CL A        ,8300,82,2019-08-31
BREW    ,CRAFT BREW ALLIANCE  ,700,7,2019-08-31
BRFS    ,BRF  SA              ,34509,91,2019-08-31
BRKL    ,BROOKLINE BANCORP    ,3600,32,2019-08-31
BRKS    ,BROOKS AUTOMATION    ,8772,70,2019-08-31
BRY     ,BERRY PETROLEUM CMN  ,7400,56,2019-08-31
BRZU    ,DIRX BRAZIL BULL 3X  ,1300,8,2019-08-31
BSAC    ,BANCO SANTANDER  CHI ,799,7,2019-08-31
BSBR    ,BANCO SANTANDER BRZL ,19000,185,2019-08-31
BSGM    ,BIOSIG TECH CMN STK  ,400,3,2019-08-31
BSIG    ,BRIGHTSPHERE INVESTM ,8800,63,2019-08-31
BSM     ,BLACK STONE MINERALS ,200,2,2019-08-31
BSMX    ,BANCO SANTANDER MX   ,80944,69,2019-08-31
BSRR    ,SIERRA BANCORP       ,200,2,2019-08-31
BT      ,BT GROUP PLC ADS     ,39900,134,2019-08-31
BTA     ,BR LONG TRM MUNI ADV ,100,1,2019-08-31
BTE     ,BAYTEX ENERGY CORP   ,6244,46,2019-08-31
BTG     ,B2GOLD CORP          ,135075,208,2019-08-31
BTI     ,BRITISH AMER TOB ADR ,15400,136,2019-08-31
BTO     ,JOHN HANCOCK FINL OP ,700,7,2019-08-31
BTU     ,PEABODY ENERGY CP    ,4632,46,2019-08-31
BTZ     ,BLACKROCK CRDT TRUST ,3859,25,2019-08-31
BUD     ,ANH BSCH INB SA ADR  ,16175,156,2019-08-31
BUSE    ,FIRST BUSEY CORP     ,1600,14,2019-08-31
BV      ,BRIGHTVIEW HOLDINGS  ,2200,16,2019-08-31
BVN     ,BUENAVENTURA MINING  ,12946,88,2019-08-31
BWEN    ,BROADWIND ENERGY INC ,100,1,2019-08-31
BWG     ,BRANDYWINEGLOBAL GLO ,300,3,2019-08-31
BX      ,BLACKSTONE GRP INC   ,20576,182,2019-08-31
BXC     ,BLUELINX HOLDINGS    ,400,4,2019-08-31
BXG     ,BLUEGREEN VACATIONS  ,100,1,2019-08-31
BXMT    ,BLACKSTONE MTG TR    ,3229,32,2019-08-31
BXMX    ,NUVEEN SP BUY WRITE  ,1200,5,2019-08-31
BXS     ,BANCORPSOUTH BANK    ,9176,81,2019-08-31
BY      ,BYLINE BANCORP  INC  ,400,4,2019-08-31
BYD     ,BOYD GAMING CORP     ,12700,103,2019-08-31
BYSI    ,BEYONDSPRING ORD SH  ,100,1,2019-08-31
BZH     ,BEAZER HOMES USA INC ,1600,15,2019-08-31
BZUN    ,BAOZUN INC ADS       ,2000,14,2019-08-31
CAAP    ,CORPORACION AMERICA  ,100,1,2019-08-31
CAC     ,CAMDEN NATL CP       ,700,7,2019-08-31
CADE    ,CADENCE BANCORP      ,13634,118,2019-08-31
CAE     ,CAE INC              ,12179,93,2019-08-31
CAF     ,MORGAN STANLEY CHINA ,1100,7,2019-08-31
CAI     ,CAI INTERNATIONAL  I ,2800,25,2019-08-31
CAJ     ,CANON INC ADR        ,4031,37,2019-08-31
CAKE    ,CHEESECAKE FACT      ,8265,97,2019-08-31
CAL     ,CALERES  INC         ,12860,128,2019-08-31
CALA    ,CALITHERA BIOSCI COM ,500,5,2019-08-31
CALM    ,CALMAINE FOODS IN    ,2900,29,2019-08-31
CALX    ,CALIX  INC           ,5300,46,2019-08-31
CAMP    ,CALAMP CORP          ,2200,15,2019-08-31
CAMT    ,CAMTEK LTD           ,200,2,2019-08-31
CAR     ,AVIS BUDGET GROUP  I ,6990,65,2019-08-31
CARA    ,CARA THERAPEUTICS    ,4500,44,2019-08-31
CARB    ,CARBONITE  INC       ,9303,87,2019-08-31
CARG    ,CARGURUS CL A CMN    ,5632,48,2019-08-31
CARO    ,CAROLINA FINACL CMN  ,600,6,2019-08-31
CARS    ,CARSCOM INC          ,15900,78,2019-08-31
CASA    ,CASA SYSTEMS  INC CM ,400,4,2019-08-31
CASH    ,META FINANCIAL GRP   ,2200,18,2019-08-31
