symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,20400,5,2018-09-26
AAC     ,AAC HOLDINGS  INC    ,700,3,2018-09-26
AAN     ,AARON S INC          ,300,3,2018-09-26
AAOI    ,APPLIED OPTOELECT CM ,300,3,2018-09-26
AAON    ,AAON INC             ,300,2,2018-09-26
AAWW    ,ATLAS AIR WW         ,1300,8,2018-09-26
AAXN    ,AXON ENTERPRISE  INC ,1100,8,2018-09-26
AB      ,ALLIANCEBERNSTEIN    ,9100,73,2018-09-26
ABB     ,ABB LTD              ,56327,431,2018-09-26
ABCB    ,AMERIS BANCORP       ,3200,29,2018-09-26
ABEO    ,ABEONA THERAPEUTICS  ,300,3,2018-09-26
ABEV    ,AMBEV SA             ,754767,2018,2018-09-26
ABG     ,ASBURY AUTOMOTIVE GR ,600,6,2018-09-26
ABM     ,A B M INDUSTRIES INC ,6600,58,2018-09-26
ABR     ,ARBOR REALTY TR      ,300,3,2018-09-26
ABX     ,BARRICK GOLD CP      ,427569,2324,2018-09-26
ACAD    ,ACADIA PHARMACEUTICA ,1700,12,2018-09-26
ACCO    ,ACCO BRANDS CORP     ,300,3,2018-09-26
ACHN    ,ACHILLION PHARMACEUT ,6600,62,2018-09-26
ACIA    ,ACACIA COMMUNICA CM  ,500,5,2018-09-26
ACIW    ,ACI WORLDWIDE  INC   ,2000,10,2018-09-26
ACLS    ,AXCELIS TECH INC     ,1200,2,2018-09-26
ACOR    ,ACORDA THERAPEUTICS  ,10900,49,2018-09-26
ACRE    ,ARES COMMERCIAL R E  ,600,6,2018-09-26
ACRX    ,ACELRX PHARMACEUTICA ,1000,10,2018-09-26
ACXM    ,ACXIOM CP            ,1700,9,2018-09-26
ADAP    ,ADAPTIMMUNE THER ADS ,400,4,2018-09-26
ADC     ,AGREE REALTY CP      ,1000,8,2018-09-26
ADMP    ,ADAMIS PHARMACEUTICL ,100,1,2018-09-26
ADMS    ,ADAMAS PHARMA CMN    ,1100,8,2018-09-26
ADRO    ,ADURO BIOTECH CMN    ,7000,70,2018-09-26
ADSW    ,ADVANCED DISPOSAL SV ,3200,30,2018-09-26
ADTN    ,ADTRAN INC           ,3500,19,2018-09-26
ADUS    ,ADDUS HOMECARE CORPO ,400,4,2018-09-26
ADVM    ,ADVERUM BIOTECHNLGS  ,100,1,2018-09-26
AEG     ,AEGON N V ADR        ,20200,105,2018-09-26
AEIS    ,ADVANCED ENERGY      ,400,4,2018-09-26
AEL     ,AMER EQ INV LIFE HLD ,7700,37,2018-09-26
AEM     ,AGNICO EAGLE MINES   ,3000,27,2018-09-26
AEO     ,AMER EAGLE OUTFITTER ,26500,179,2018-09-26
AER     ,AERCAP HOLDINGS NV   ,4000,24,2018-09-26
AFI     ,ARMSTRONG FLOORING   ,1200,5,2018-09-26
AFMD    ,AFFIMED NV           ,5400,52,2018-09-26
AFSI    ,AMTRUST FINANCIAL    ,3700,25,2018-09-26
AG      ,FIRST MAJESTIC SILVE ,59338,379,2018-09-26
AGEN    ,AGENUS INC           ,11600,110,2018-09-26
AGI     ,ALAMOS GOLD INC      ,30100,128,2018-09-26
AGRO    ,ADECOAGRO SA         ,5700,18,2018-09-26
AGS     ,PLAYAGS  INC         ,700,6,2018-09-26
AGX     ,ARGAN INC            ,800,7,2018-09-26
AHH     ,ARMADA HOFFLER PPTY  ,2196,18,2018-09-26
AHT     ,ASHFORD HOSP TR INC  ,23800,165,2018-09-26
AI      ,ARLINGTON ASSET CL A ,9200,75,2018-09-26
AIMC    ,ALTRA INDTL MTN CMN  ,14100,116,2018-09-26
AIMT    ,AIMMUNE THERAP CMN   ,3400,17,2018-09-26
AIN     ,ALBANY INTL CP CL A  ,300,3,2018-09-26
AINV    ,APOLLO INVESTMENT CO ,36200,179,2018-09-26
AIR     ,A A R CP             ,6200,39,2018-09-26
AJRD    ,AEROJET ROCKETDYNE   ,1000,7,2018-09-26
AKAO    ,ACHAOGEN  INC CMN    ,900,9,2018-09-26
AKBA    ,AKEBIA THERAPEUTICS  ,4000,12,2018-09-26
AKCA    ,AKCEA THERAPUTIC CM  ,900,9,2018-09-26
AKR     ,ACADIA RLTY TR       ,18100,120,2018-09-26
AKRX    ,AKORN INC            ,10100,49,2018-09-26
AKS     ,A K STEEL HLDG CORP  ,404602,1694,2018-09-26
ALDR    ,ALDER BIOPHARMA CMN  ,9600,38,2018-09-26
ALDX    ,ALDEYRA THERAPEU CMN ,100,1,2018-09-26
ALE     ,ALLETE INC           ,1100,10,2018-09-26
ALEX    ,ALEXANDER  BALDWIN   ,700,3,2018-09-26
ALGT    ,ALLEGIANT TRAVEL COM ,2500,25,2018-09-26
ALRM    ,ALARMCOM CMN         ,200,1,2018-09-26
ALTR    ,ALTAIR ENGNEERG CM A ,400,4,2018-09-26
ALV     ,AUTOLIV INC          ,300,2,2018-09-26
AM      ,ANTERO MIDSTREAM LP  ,2000,9,2018-09-26
AMAG    ,AMAG PHARMACEUTICALS ,1500,5,2018-09-26
AMBA    ,AMBARELLA  INC       ,2600,14,2018-09-26
AMC     ,AMC ENTERTAINMENT HL ,9400,64,2018-09-26
AMGP    ,ANTERO MIDSTREAM GP  ,4600,21,2018-09-26
AMKR    ,AMKOR TECHNOLOGY     ,17400,157,2018-09-26
AMN     ,AMN HEALTHCARE SVCS  ,1900,16,2018-09-26
AMPH    ,AMPHASTAR PHARMA CMN ,2100,7,2018-09-26
AMR     ,ALTA MESA RES CLA    ,1800,11,2018-09-26
AMRN    ,AMARIN CORP ADS      ,51500,86,2018-09-26
AMRS    ,AMYRIS  INC          ,400,2,2018-09-26
AMRX    ,AMNEAL PHARM CL A    ,4200,24,2018-09-26
AMSF    ,AMERISAFE INC        ,200,1,2018-09-26
AMX     ,AMERICA MOVIL  SAB   ,165008,907,2018-09-26
ANAB    ,ANAPTYSBIO  INC COM  ,1300,10,2018-09-26
ANDE    ,ANDERSONS INC THE    ,200,2,2018-09-26
ANDX    ,ANDEAVOR LOGISTICS   ,1200,5,2018-09-26
ANF     ,ABERCROMBIE  FITCH   ,19600,181,2018-09-26
ANGI    ,ANGI HOMESERVICES A  ,1900,14,2018-09-26
ANH     ,ANWORTH MTG ASSET CP ,15500,70,2018-09-26
ANIK    ,ANIKA THERAPEUTICS   ,100,1,2018-09-26
ANIP    ,ANI  PHARMA INC      ,700,3,2018-09-26
ANW     ,AEGEAN MARINE PETROL ,800,1,2018-09-26
AOBC    ,AMERN OUTDOOR BDS CM ,2100,21,2018-09-26
AOSL    ,ALPHA AND OMEGA SEMI ,200,2,2018-09-26
APAM    ,ARTISAN PTNRS ASSET  ,100,1,2018-09-26
APEI    ,AMERICAN PUB EDU     ,1300,11,2018-09-26
APEN    ,APOLLO ENDOSRGY CMN  ,300,1,2018-09-26
APLS    ,APELLIS PHARMA CMN   ,600,6,2018-09-26
APO     ,APOLLO GLOBAL MGMNT  ,1100,7,2018-09-26
APOG    ,APOGEE ENTRPR INC    ,600,5,2018-09-26
APPS    ,DIGITAL TURBINE CMN  ,300,1,2018-09-26
APRN    ,BLUE APRON CL A      ,1000,7,2018-09-26
APTS    ,PREFERRED APARTMENT  ,2500,9,2018-09-26
APU     ,AMERIGAS PARTNERS LP ,400,4,2018-09-26
AQN     ,ALGONQUIN POWER  UT  ,700,7,2018-09-26
AQUA    ,EVOQUA WATER TECHNOL ,10600,39,2018-09-26
ARA     ,AMERICAN RENAL ASSOC ,1000,7,2018-09-26
ARAY    ,ACCURAY INCORPORATED ,100,1,2018-09-26
ARCC    ,ARES CAPITAL CORP    ,33932,281,2018-09-26
ARCH    ,ARCH COAL  INC       ,200,2,2018-09-26
ARCO    ,ARCOS DORADOS HLDGS  ,3400,28,2018-09-26
ARES    ,ARES MANAGEMENT LP   ,5900,35,2018-09-26
AREX    ,APPROACH RES INC     ,5900,5,2018-09-26
ARGO    ,ARGO GROUP INTL HLDS ,400,3,2018-09-26
ARGX    ,ARGENX SE ADS        ,300,1,2018-09-26
ARI     ,APOLLO COMMERCIAL RE ,21932,159,2018-09-26
ARLO    ,ARLO TECHNOLOGIES  I ,100,1,2018-09-26
ARLP    ,ALLIANCE RESOURCE PT ,900,5,2018-09-26
ARNA    ,ARENA PHARMACEUTICAL ,6500,28,2018-09-26
AROC    ,ARCHROCK  INC        ,16449,65,2018-09-26
ARQL    ,ARQULE  INC          ,900,2,2018-09-26
ARR     ,ARMOUR RESIDENTIAL R ,3500,34,2018-09-26
ARRY    ,ARRAY BIOPHARMA INC  ,14200,42,2018-09-26
ARWR    ,ARROWHEAD PHARMA     ,5200,24,2018-09-26
ASC     ,ARDMORE SHIPPING CP  ,200,2,2018-09-26
ASCMA   ,ASCENT CAPITAL GROUP ,500,1,2018-09-26
ASGN    ,ASGN INCORPORATED    ,1400,11,2018-09-26
ASIX    ,ADVANSIX INC         ,100,1,2018-09-26
ASMB    ,ASSEMBLY BIOSCIENCES ,400,3,2018-09-26
ASNA    ,ASCENA RETAIL GRP CM ,29500,58,2018-09-26
ASRT    ,ASSERTIO THERAPEUTIC ,2600,13,2018-09-26
ASTE    ,ASTEC INDS INC       ,100,1,2018-09-26
ASX     ,ASE TECH ADS         ,1100,11,2018-09-26
AT      ,ATLANTIC POWER CORP  ,200,2,2018-09-26
ATGE    ,ADTALEM GLOBAL EDUCA ,1200,12,2018-09-26
ATHM    ,AUTOHOME INC         ,200,2,2018-09-26
ATHX    ,ATHERSYS INC         ,1200,11,2018-09-26
ATI     ,ALLEGHENY TECH NEW   ,19400,133,2018-09-26
ATKR    ,ATKORE INTL GRP INC  ,3400,32,2018-09-26
ATRA    ,ATARA BIOTHERAP CMN  ,1100,6,2018-09-26
ATRC    ,ATRICURE  INC        ,500,4,2018-09-26
ATRO    ,ASTRONICS CP         ,700,4,2018-09-26
ATRS    ,ANTARES PHARMA CMN   ,2100,16,2018-09-26
ATSG    ,AIR TRANSPORT        ,2900,14,2018-09-26
ATTU    ,ATTUNITY LTD         ,400,4,2018-09-26
ATU     ,ACTUANT CORP NEW     ,300,3,2018-09-26
ATUS    ,ALTICE USA  INC      ,11800,115,2018-09-26
AU      ,ANGLOGOLD ASHANTI LT ,153800,884,2018-09-26
AUO     ,AU OPTRONICS CP ADS  ,19800,159,2018-09-26
AUY     ,YAMANA GOLD INC      ,479344,2024,2018-09-26
AVA     ,AVISTA CORP          ,600,4,2018-09-26
AVAL    ,GRUPO AVAL ADR       ,1500,3,2018-09-26
AVAV    ,AEROVIRONMENT  INC   ,2300,18,2018-09-26
AVD     ,AMER VANGUARD CP     ,100,1,2018-09-26
AVEO    ,AVEO PHARMACEUTICALS ,2590,12,2018-09-26
AVGR    ,AVINGER  INC         ,700,7,2018-09-26
AVHI    ,A V HOMES  INC       ,1600,5,2018-09-26
AVID    ,AVID TECH INC        ,500,2,2018-09-26
AVNS    ,AVANOS MEDICAL  INC  ,1100,10,2018-09-26
AVP     ,AVON PRODUCTS INC    ,62900,290,2018-09-26
AVRO    ,AVROBIO  INC CMN     ,100,1,2018-09-26
AVX     ,A V X CORP           ,4700,35,2018-09-26
AVYA    ,AVAYA HOLDINGS CORP  ,1700,10,2018-09-26
AWP     ,ABRDN GL PR PRP FD   ,800,8,2018-09-26
AWR     ,AMER ST WATER        ,100,1,2018-09-26
AXAS    ,ABRAXAS PETRO CORP   ,1400,9,2018-09-26
AXE     ,ANIXTER INTL INC     ,1400,14,2018-09-26
AXGN    ,AXOGEN INC CMN       ,39103,183,2018-09-26
AXL     ,AMER AXLEMFG HLDS    ,17600,133,2018-09-26
AXON    ,AXOVANT SCIENCES CMN ,13300,126,2018-09-26
AXTI    ,AXT INC              ,100,1,2018-09-26
AY      ,ATLANTICA YIELD PLC  ,1700,7,2018-09-26
AYR     ,AIRCASTLE LTD CMN ST ,3800,30,2018-09-26
AYX     ,ALTERYX  INC         ,700,4,2018-09-26
AZN     ,ASTRAZENECA PLC ADS  ,41000,297,2018-09-26
AZUL    ,AZUL SA ADS          ,200,2,2018-09-26
BABA    ,ALIBABA GROUP HL LTD ,26500,154,2018-09-26
BABY    ,NATUS MEDICAL INC    ,300,3,2018-09-26
BAK     ,BRASKEM SA ADR       ,3100,19,2018-09-26
BAM     ,BROOKFIELD ASSET MGT ,13300,124,2018-09-26
BANC    ,BANC OF CALIFORNIA   ,5400,53,2018-09-26
BAS     ,BASIC ENERGY SRVC    ,500,5,2018-09-26
BATRK   ,LIBERTY BRAVES CS C  ,800,3,2018-09-26
BB      ,BLACKBERRY LIMITED   ,70591,411,2018-09-26
BBBY    ,BED BATH  BEYOND     ,84400,789,2018-09-26
BBD     ,BANCO BRADESCO ADS   ,444516,1224,2018-09-26
BBDC    ,BARINGS BDC  INC     ,4500,24,2018-09-26
BBJP    ,JPMORGAN BETABUILDER ,1200,3,2018-09-26
BBL     ,BHP BILLITON SP ADR  ,16300,125,2018-09-26
BBVA    ,BANCO BILBAO ARG SA  ,123800,316,2018-09-26
BBX     ,BBX CAPITAL CORP     ,800,5,2018-09-26
BCC     ,BOISE CASCADE LLC    ,1400,14,2018-09-26
BCE     ,B C E INC            ,15700,98,2018-09-26
BCO     ,BRINKS COMPANY       ,300,3,2018-09-26
BCOR    ,BLUCORA  INC CMN     ,600,6,2018-09-26
BCRX    ,BIOCRYST PHARMA INC  ,10000,87,2018-09-26
BCS     ,BARCLAYS PLC ADR     ,51350,230,2018-09-26
BDC     ,BELDEN INC           ,200,2,2018-09-26
BDGE    ,BRIDGE BANCORP INC   ,700,4,2018-09-26
BDJ     ,BLACKROCK ENHANCED D ,300,3,2018-09-26
BDSI    ,BIODELIVERY SCI INTL ,200,2,2018-09-26
BE      ,BLOOM NRG CP CL A    ,1300,13,2018-09-26
BEAT    ,BIOTELEMETRY  INC    ,1715,11,2018-09-26
BECN    ,BEACON ROOFING SUPPL ,8100,43,2018-09-26
BEL     ,BELMOND LTD CL A     ,6800,36,2018-09-26
BEP     ,BROOKFIELD RENEWABLE ,200,2,2018-09-26
BGB     ,BLACKSTONE GSO STRAT ,500,5,2018-09-26
BGG     ,BRIGGS STRATTON   DC ,400,4,2018-09-26
BGNE    ,BEIGENE  LTD ADS     ,100,1,2018-09-26
BGS     ,BG FOODS INC         ,5300,37,2018-09-26
BGSF    ,BG STAFFING          ,300,1,2018-09-26
BGY     ,BLKRCK ENHNCD INTL   ,300,2,2018-09-26
BHC     ,BAUSCH HLTH CO       ,10900,80,2018-09-26
BHE     ,BENCHMARK ELECTRONIC ,5500,33,2018-09-26
BHLB    ,BERKSHIRE HILL BNCP  ,500,4,2018-09-26
BHP     ,BHP BILLITON LIMITED ,5600,50,2018-09-26
BHR     ,BRAEMAR HOTELS  RES  ,400,2,2018-09-26
BHVN    ,BIOHAVEN PHARMACEUTI ,100,1,2018-09-26
BID     ,SOTHEBYS             ,5200,42,2018-09-26
BIDU    ,BAIDU  INC           ,200,2,2018-09-26
BIG     ,BIG LOTS INC         ,3400,28,2018-09-26
BILI    ,BILIBILI INC ADS     ,500,1,2018-09-26
BIOS    ,BIOSCRIP INC         ,3900,38,2018-09-26
BIP     ,BROOKFIELD INFRASTRU ,3500,24,2018-09-26
BITA    ,BITAUTO HOLDINGS LTD ,4000,39,2018-09-26
BJRI    ,BJ S RESTAURANTS INC ,2600,26,2018-09-26
BKCC    ,BLACKROCK CPTL INVT  ,700,7,2018-09-26
BKD     ,BROOKDALE SENIOR LVG ,22700,87,2018-09-26
BKE     ,BUCKLE INC           ,6900,58,2018-09-26
BKH     ,BLACK HILLS CP       ,2500,12,2018-09-26
BKS     ,BARNES  NOBLE        ,1600,16,2018-09-26
BL      ,BLACKLINE  INC CM    ,800,6,2018-09-26
BLCM    ,BELLICUM PHARMA COMM ,9300,40,2018-09-26
BLD     ,TOPBUILD CORP        ,1000,8,2018-09-26
BLDP    ,BALLARD POWER SYS    ,3100,15,2018-09-26
BLDR    ,BUILDERS FIRSTSOURCE ,30100,123,2018-09-26
BLKB    ,BLACKBAUD  INC       ,100,1,2018-09-26
BLMN    ,BLOOMIN  BRANDS  INC ,30800,104,2018-09-26
BMCH    ,BMC STOCK HOLDINGS   ,600,6,2018-09-26
BMO     ,BANK OF MONTREAL     ,900,8,2018-09-26
BNCL    ,BENEFICIAL BANCORP   ,100,1,2018-09-26
BNED    ,BARNES  NOBLE EDUCA  ,3400,8,2018-09-26
BNS     ,BANK OF NOVA SCOTIA  ,14100,133,2018-09-26
BOFI    ,AXOS FINANCIAL  INC  ,100,1,2018-09-26
BOFI    ,BOFI HOLDING  INC    ,900,3,2018-09-26
BOOT    ,BOOT BARN HLDS  INC  ,3800,32,2018-09-26
BOX     ,BOX  INC CL A        ,3600,35,2018-09-26
BP      ,BP PLC               ,70347,483,2018-09-26
BPFH    ,BOSTON PVT FINL HLDG ,300,3,2018-09-26
BPL     ,BUCKEYE PARTNERS LTD ,2800,16,2018-09-26
BPMC    ,BLUEPRINT MEDI CM ST ,800,6,2018-09-26
BPY     ,BROOKFIELD PPTY PRTN ,31800,78,2018-09-26
BRC     ,BRADY CP CL A        ,4600,34,2018-09-26
BRFS    ,BRF  SA              ,101368,829,2018-09-26
BRKL    ,BROOKLINE BANCORP    ,300,2,2018-09-26
BRKS    ,BROOKS AUTOMATION    ,17300,162,2018-09-26
BRS     ,BRISTOW GROUP INC    ,2600,22,2018-09-26
BRSS    ,GLOBAL BRASS AND CPR ,500,5,2018-09-26
BRY     ,BERRY PETROLEUM CMN  ,200,1,2018-09-26
BRZU    ,DIRX BRAZIL BULL 3X  ,2100,21,2018-09-26
BSAC    ,BANCO SANTANDER  CHI ,19700,104,2018-09-26
BSBR    ,BANCO SANTANDER BRZL ,38800,296,2018-09-26
BSIG    ,BRIGHTSPHERE INVESTM ,9900,23,2018-09-26
BSMX    ,BANCO SANTANDER MX   ,10500,27,2018-09-26
BSTI    ,BEST INC ADR         ,5100,20,2018-09-26
BT      ,BT GROUP PLC ADS     ,10200,80,2018-09-26
BTE     ,BAYTEX ENERGY CORP   ,54200,91,2018-09-26
BTG     ,B2GOLD CORP          ,337717,1068,2018-09-26
BTI     ,BRITISH AMER TOB ADR ,1800,15,2018-09-26
BTT     ,BLACKROCK MUNI       ,900,7,2018-09-26
BTU     ,PEABODY ENERGY CP    ,1200,2,2018-09-26
BTX     ,BIOTIME INC          ,600,1,2018-09-26
BUD     ,ANH BSCH INB SA ADR  ,7400,63,2018-09-26
BUSE    ,FIRST BUSEY CORP     ,3900,18,2018-09-26
BVN     ,BUENAVENTURA MINING  ,47300,449,2018-09-26
BW      ,BABCOCK  WILCOX      ,1600,6,2018-09-26
BWG     ,BRANDYWINEGLOBAL GLO ,300,1,2018-09-26
BX      ,BLACKSTONE GRP LP UT ,2700,21,2018-09-26
BXC     ,BLUELINX HOLDINGS    ,900,9,2018-09-26
BXG     ,BLUEGREEN VACATIONS  ,400,4,2018-09-26
BXMT    ,BLACKSTONE MTG TR    ,6894,40,2018-09-26
BXS     ,BANCORPSOUTH BANK    ,200,2,2018-09-26
BYD     ,BOYD GAMING CORP     ,3100,21,2018-09-26
BZH     ,BEAZER HOMES USA INC ,6100,33,2018-09-26
BZUN    ,BAOZUN INC ADS       ,7400,38,2018-09-26
CADE    ,CADENCE BANCORP      ,8200,11,2018-09-26
CAI     ,CAI INTERNATIONAL  I ,300,3,2018-09-26
CAJ     ,CANON INC ADR        ,1800,16,2018-09-26
CAKE    ,CHEESECAKE FACT      ,1300,9,2018-09-26
CAL     ,CALERES  INC         ,3500,20,2018-09-26
CALM    ,CALMAINE FOODS IN    ,800,6,2018-09-26
CAMP    ,CALAMP CORP          ,3000,13,2018-09-26
CAR     ,AVIS BUDGET GROUP  I ,1300,13,2018-09-26
CARA    ,CARA THERAPEUTICS    ,1400,4,2018-09-26
CARB    ,CARBONITE  INC       ,200,2,2018-09-26
CARO    ,CAROLINA FINACL CMN  ,800,3,2018-09-26
CARS    ,CARSCOM INC          ,100,1,2018-09-26
CASA    ,CASA SYSTEMS  INC CM ,700,1,2018-09-26
CASH    ,META FINANCIAL GRP   ,800,7,2018-09-26
CATM    ,CARDTRONICS PLC      ,7300,46,2018-09-26
CATO    ,CATO CORP CL A       ,400,4,2018-09-26
CATY    ,CATHAY GENL BNCP     ,1000,4,2018-09-26
CBB     ,CINCINNATI BELL INC  ,6300,37,2018-09-26
CBD     ,COMPANHIA BRASIL ADS ,7300,42,2018-09-26
CBL     ,C B L  ASSOC PRP     ,69700,530,2018-09-26
CBM     ,CAMBREX CP           ,2800,15,2018-09-26
CBPO    ,CHINA BIOLOGIC PRODU ,1100,5,2018-09-26
CBPX    ,CONTINENTAL BLDGS PD ,100,1,2018-09-26
CBRL    ,CRACKER BARREL       ,100,1,2018-09-26
CBU     ,COMMUNITY BK SYS INC ,200,2,2018-09-26
CCE     ,COCACOLA EUROPEAN P  ,9600,56,2018-09-26
CCJ     ,CAMECO CP            ,70693,553,2018-09-26
CCMP    ,CABOT MICROELECTRON  ,900,9,2018-09-26
CCO     ,CLEAR CHANNL OUTDOOR ,100,1,2018-09-26
CCS     ,CENTURY COMMUNITIES  ,2700,9,2018-09-26
CCT     ,CORPORATE CAPITAL TR ,1200,3,2018-09-26
CCU     ,COMPANIA CERV UNI SA ,8500,30,2018-09-26
CDE     ,COEUR MINING  INC    ,56059,399,2018-09-26
CDNA    ,CAREDX  INC CMN      ,600,3,2018-09-26
CDR     ,CEDAR REALTY TRUST   ,8700,65,2018-09-26
CECO    ,CAREER EDUCATION     ,2800,5,2018-09-26
CEIX    ,CONSOL ENERGY INC    ,300,3,2018-09-26
CEM     ,CLEARBRIDGE ENERGY   ,100,1,2018-09-26
CENT    ,CENTRAL GARDEN       ,900,5,2018-09-26
CENTA   ,CENTRAL GARDEN  PET  ,1700,8,2018-09-26
CENX    ,CENTURY ALUMINUM C   ,3900,25,2018-09-26
CEO     ,CNOOC LTD ADS        ,300,3,2018-09-26
CEQP    ,CRESTWOOD EQ PRTNRS  ,1700,10,2018-09-26
CERS    ,CERUS CORP           ,100,1,2018-09-26
CG      ,THE CARLYLE GROUP    ,9400,21,2018-09-26
CGC     ,CANOPY GROWTH CORPOR ,100,1,2018-09-26
CGEN    ,COMPUGEN LTD         ,1600,2,2018-09-26
CHCO    ,CITY HOLDING CO      ,100,1,2018-09-26
CHCT    ,COMMUNITY HEALTHCARE ,800,4,2018-09-26
CHEF    ,THE CHEFS WAREHOUSE  ,400,3,2018-09-26
CHFC    ,CHEMICAL FINANCIAL   ,1200,11,2018-09-26
CHGG    ,CHEGG  INC           ,6500,46,2018-09-26
CHL     ,CHINA MOBILE LIMITED ,3000,22,2018-09-26
CHRS    ,COHERUS BIO CMN STK  ,200,2,2018-09-26
CHS     ,CHICO S F A S INC    ,19303,74,2018-09-26
CHSP    ,CHESAPEAKE LODGING T ,1300,8,2018-09-26
CHT     ,CHUNGHWA TELECOM     ,3900,34,2018-09-26
CHU     ,CHINA UNICOM HKLTD   ,1700,6,2018-09-26
CIB     ,BANCOLOMBIA SA       ,1900,12,2018-09-26
CIEN    ,CIENA CORP           ,71000,530,2018-09-26
CIG     ,COMP ENERG CEMIG ADS ,120800,641,2018-09-26
CIGI    ,COLLIERS INTL GRP IN ,800,8,2018-09-26
CIO     ,CITY OFFICE REIT INC ,100,1,2018-09-26
CIR     ,CIRCOR INTL INC      ,400,4,2018-09-26
CISN    ,CISION LTD           ,6900,33,2018-09-26
CJ      ,CJ ENERGY SERVICES   ,16800,164,2018-09-26
CLB     ,CORE LABS NV         ,200,2,2018-09-26
CLD     ,CLOUD PEAK ENERGY IN ,4400,29,2018-09-26
CLDR    ,CLOUDERA  INC        ,2600,26,2018-09-26
CLF     ,CLEVELANDCLIFFS INC  ,193306,1279,2018-09-26
CLI     ,MACKCALI REALTY CP   ,4500,44,2018-09-26
CLLS    ,CELLECTIS SA ADS     ,900,4,2018-09-26
CLM     ,CORNERSTONE ST NEW   ,1400,14,2018-09-26
CLNE    ,CLEAN ENERGY FUELS   ,14428,128,2018-09-26
CLPR    ,CLIPPER REALTY INC   ,100,1,2018-09-26
CLS     ,CELESTICA SUB VTG    ,3300,11,2018-09-26
CLUB    ,TOWN SPORTS INTERNAT ,300,2,2018-09-26
CLVS    ,CLOVIS ONCOLOGY  INC ,6667,34,2018-09-26
CM      ,CANADIAN IMP BK COMM ,700,6,2018-09-26
CMC     ,COMMERCIAL METALS CO ,2200,15,2018-09-26
CMCM    ,CHEETAH MOBILE ADS   ,7300,21,2018-09-26
CMO     ,CAPSTEAD MORTGAGE CP ,13400,38,2018-09-26
CMP     ,COMPASS MINERALS INT ,900,9,2018-09-26
CMPR    ,CIMPRESS NV ORD      ,300,2,2018-09-26
CMRE    ,COSTAMARE INC        ,1400,14,2018-09-26
CMTL    ,COMTECH TELECOM CO   ,800,5,2018-09-26
CNAT    ,CONATUS PHARMACEUTIC ,100,1,2018-09-26
CNHI    ,CNH INDUSTRIAL NV    ,31800,265,2018-09-26
CNI     ,CANADIAN NATL RAILWY ,6600,57,2018-09-26
CNMD    ,C O N M E D CP       ,300,3,2018-09-26
CNNE    ,CANNAE HOLDINGS  INC ,7400,27,2018-09-26
CNO     ,CNO FIN L GRP  INC   ,7200,62,2018-09-26
CNQ     ,CANADIAN NAT RES     ,64700,382,2018-09-26
CNS     ,COHEN  STEERS        ,2800,17,2018-09-26
CNSL    ,CONSOLIDATED COMMUNI ,500,5,2018-09-26
COLB    ,COLUMBIA BANKING SYS ,2100,10,2018-09-26
COLD    ,AMERICOLD REALTY TRU ,33800,72,2018-09-26
COLL    ,COLLEGIUM PHARMA CM  ,700,2,2018-09-26
CONN    ,CONN S  INC          ,400,4,2018-09-26
COOL    ,POLARITYTE INC CMN   ,3300,11,2018-09-26
CORE    ,CORE MARK HOLDING    ,6000,18,2018-09-26
CORI    ,CORIUM INTL CMN      ,200,1,2018-09-26
CORR    ,CORENERGY INFRASTRUC ,100,1,2018-09-26
CORT    ,CORCEPT THERAPEUTICS ,4000,31,2018-09-26
COT     ,COTT CP              ,42500,125,2018-09-26
COUP    ,COUPA SOFTWARE CMN   ,100,1,2018-09-26
COWN    ,COWEN INC            ,1600,10,2018-09-26
CP      ,CANADIAN PAC RAILWAY ,2200,22,2018-09-26
CPE     ,CALLON PETROLEUM     ,50500,350,2018-09-26
CPF     ,CENTRAL PACIFIC FNCL ,300,2,2018-09-26
CPG     ,CRESCENT PT ENERGY   ,72114,330,2018-09-26
CPLG    ,COREPOINT LODGING    ,1000,10,2018-09-26
CPRX    ,CATALYST PHARM INC   ,4100,41,2018-09-26
CPS     ,COOPER STD HLDG INC  ,300,3,2018-09-26
CQP     ,CHENIERE ENERGY LP   ,1400,7,2018-09-26
CRBP    ,CORBUS PHARMA CMN    ,400,1,2018-09-26
CRC     ,CALIFORNIA RES CP    ,3000,26,2018-09-26
CRCM    ,CARECOM  INC         ,7000,30,2018-09-26
CREE    ,CREE  INC            ,7000,44,2018-09-26
CRF     ,CORNERSTONE TOTAL    ,2600,26,2018-09-26
CRH     ,C R H PLC ADR        ,11300,109,2018-09-26
CRHM    ,CRH MEDICAL CORPORAT ,1205,5,2018-09-26
CRK     ,COMSTOCK RES         ,1200,7,2018-09-26
CRON    ,CRONOS GROUP INC CS  ,19300,156,2018-09-26
CROX    ,CROCS  INC           ,3800,30,2018-09-26
CRR     ,CARBO CERAMICS INC   ,200,2,2018-09-26
CRS     ,CARPENTER TECH       ,200,2,2018-09-26
CRSP    ,CRISPR THERA CM      ,1000,9,2018-09-26
CRTO    ,CRITEO SA ADS        ,1900,12,2018-09-26
CRUS    ,CIRRUS LOGIC INC     ,400,4,2018-09-26
CRY     ,CRYOLIFE INC         ,100,1,2018-09-26
CRZO    ,CARRIZO OIL  GAS     ,11900,40,2018-09-26
