Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,4422,100,2020-11-21
AAL,AMERICAN AIRLINES GP,637138,5011,2020-11-21
AAP,ADVANCE AUTO PARTS,1293,44,2020-11-21
AAPL,APPLE INC,108783,1060,2020-11-21
AAXJ,ISHRS MSCI ACA XJPN,1200,7,2020-11-21
AAXN,AXON ENTERPRISE  INC,1382,13,2020-11-21
ABBV,ABBVIE INC,45078,488,2020-11-21
ABC,AMERISOURCEBERGEN CP,7055,154,2020-11-21
ABMD,ABIOMED INC,2601,22,2020-11-21
ABT,ABBOTT LABORATORIES,7104,76,2020-11-21
ACAD,ACADIA PHARMACEUTICA,7056,58,2020-11-21
ACC,AMERICAN CAMPUS COMM,4061,61,2020-11-21
ACGL,ARCH CAPITAL GRP LTD,10444,110,2020-11-21
ACHC,ACADIA HEALTHCR CO,3117,31,2020-11-21
ACI,ALBERTSONS COMPANIES,1531,11,2020-11-21
ACM,AECOM,5757,56,2020-11-21
ACN,ACCENTURE PLC,2980,50,2020-11-21
ACWI,ISHARES MSCI ACWI,57606,254,2020-11-21
ACWX,ISHARES MSCI ACWI,33800,125,2020-11-21
ADBE,ADOBE INC,610,23,2020-11-21
ADI,ANALOG DEVICES CMN,62510,242,2020-11-21
ADM,ARCHER DANIELS MDLND,15100,160,2020-11-21
ADP,AUTOMATIC DATA PROCS,356,15,2020-11-21
ADPT,ADAPTIVE BIOTECH CMN,1100,10,2020-11-21
ADS,ALLIANCE DATA SYS CP,2021,23,2020-11-21
ADSK,AUTODESK INC,148,12,2020-11-21
ADT,ADT INC,10900,91,2020-11-21
AEE,AMEREN CP,11895,199,2020-11-21
AEP,AMER ELC PWR CO CMN,22904,202,2020-11-21
AES,THE AES CORPORATION,88555,672,2020-11-21
AFG,AMER FIN GRP HLD,550,6,2020-11-21
AFL,A F L A C INC,54097,437,2020-11-21
AGCO,AGCO CP,3744,34,2020-11-21
AGG,ISHARES CORE US AGR,92950,665,2020-11-21
AGGY,WISDOMTREE YIELD ENH,500,5,2020-11-21
AGIO,AGIOS PHARMACEUTICAL,3670,48,2020-11-21
AGNC,AGNC INVESTMENT CORP,106929,701,2020-11-21
AGO,ASSURED GUARANTY LTD,1370,16,2020-11-21
AGR,AVANGRID  INC,2836,30,2020-11-21
AIG,AMER INTL GROUP NEW,49709,423,2020-11-21
AIV,APT INV  MNGMNT CO,19951,172,2020-11-21
AIZ,ASSURANT INC,338,10,2020-11-21
AJG,GALLAGHER ARTHUR J,2646,52,2020-11-21
AKAM,AKAMAI TECHNOLOGIES,1589,22,2020-11-21
AL,AIR LEASING CORP,4708,48,2020-11-21
ALB,ALBEMARLE CP,901,13,2020-11-21
ALGN,ALIGN TECHNOLOGY I,308,15,2020-11-21
ALK,ALASKA AIR GROUP INC,8164,94,2020-11-21
ALKS,ALKERMES PLC,3498,36,2020-11-21
ALL,ALLSTATE CP,6439,68,2020-11-21
ALLE,ALLEGION PLC,1062,22,2020-11-21
ALLY,ALLY FINANCIAL,48855,476,2020-11-21
ALNY,ALNYLAM PHARMACEUT,887,14,2020-11-21
ALSN,ALLISON TRANSMISSION,1544,25,2020-11-21
ALXN,ALEXION PHARM INC,5728,18,2020-11-21
AM,ANTERO MIDSTREAM CP,39255,288,2020-11-21
AMAT,APPLIED MATERIALS,75933,761,2020-11-21
AMCR,AMCOR PLC,84926,679,2020-11-21
AMD,ADV MICRO DEVICES,253812,2375,2020-11-21
AME,AMETEK INC,19173,91,2020-11-21
AMED,AMEDISYS INC,143,5,2020-11-21
AMG,AFFILIATED MGRS GRP,335,7,2020-11-21
AMGN,AMGEN,1896,31,2020-11-21
AMH,AMERICAN HOMES 4 RNT,20641,196,2020-11-21
AMJ,JP MORGAN ALERIAN ET,9100,73,2020-11-21
AMLP,ALERIAN MLP,24295,216,2020-11-21
AMP,AMERIPRISE FINANCIAL,1405,37,2020-11-21
AMT,AMER TOWER CP,1353,28,2020-11-21
AMZN,AMAZONCOM INC,330,25,2020-11-21
AN,AUTONATION INC,5321,56,2020-11-21
ANET,ARISTA NETWORKS  INC,631,10,2020-11-21
ANGL,VE FALLEN ANGEL ETF,2100,15,2020-11-21
ANSS,ANSYS INC,436,10,2020-11-21
ANTM,ANTHEM  INC,9824,154,2020-11-21
AON,AON PLC,2347,48,2020-11-21
AOS,AO SMITH CORP,9529,63,2020-11-21
APA,APACHE CP,48138,297,2020-11-21
APD,AIR PRODUCTS CHEM,5621,98,2020-11-21
APH,AMPHENOL CP,10897,160,2020-11-21
APLE,APPLE HOSPTLITY REIT,5281,47,2020-11-21
APO,APOLLO GLOBAL MGMNT,4843,51,2020-11-21
APTV,APTIV PLC,2710,37,2020-11-21
ARD,ARDAGH GROUP SA,3,1,2020-11-21
ARE,ALEXANDRIA RL EST EQ,1625,20,2020-11-21
ARES,ARES MANAGEMENT CP C,830,9,2020-11-21
ARKF,ARK FINTECH INNOVATI,300,1,2020-11-21
ARKG,ARK GENOMIC REVOLUTN,300,3,2020-11-21
ARKK,ARK INNOVATION ETF,4200,29,2020-11-21
ARKW,ARK NEXT GENERATION,6,1,2020-11-21
ARMK,ARAMARK,36028,157,2020-11-21
ARW,ARROW ELCTS,660,25,2020-11-21
ASB,ASSOC BANCCORP,8095,73,2020-11-21
ASH,ASHLAND GLOBAL,1298,32,2020-11-21
ASHR,XTRACKERS HARVEST CS,18600,130,2020-11-21
ATH,ATHENE HOLDING LTD,2321,25,2020-11-21
ATO,ATMOS ENERGY CP,6967,108,2020-11-21
ATR,APTAR GROUP INC,245,6,2020-11-21
ATUS,ALTICE USA  INC,41644,315,2020-11-21
ATVI,ACTIVISION BLIZZARD,46147,452,2020-11-21
AVB,AVALONBAY CMTYS,2778,36,2020-11-21
AVGO,BROADCOM INC,783,18,2020-11-21
AVLR,AVALARA  INC,338,6,2020-11-21
AVT,AVNET INC COMMON STK,2442,22,2020-11-21
AVTR,AVANTOR  INC,42045,353,2020-11-21
AVY,AVERY DENNISON CP,775,14,2020-11-21
AWI,ARMSTRONG WORLD INDU,840,12,2020-11-21
AWK,AMERICAN WTR WRKS CO,1398,37,2020-11-21
AXP,AMER EXPRESS INC,15617,177,2020-11-21
AXS,AXIS CAP HLDGS LTD,2231,19,2020-11-21
AXTA,AXALTA COATING SYSTM,13289,117,2020-11-21
AYI,ACUITY BRANDS  INC,375,13,2020-11-21
AYX,ALTERYX  INC,1206,21,2020-11-21
AZEK,THE AZEK COMPANY INC,600,6,2020-11-21
AZO,AUTOZONE INC,285,13,2020-11-21
AZPN,ASPEN TECHNOLOGY CMN,496,16,2020-11-21
BA,BOEING CO,7213,53,2020-11-21
BAC,BK OF AMERICA CP,842859,3321,2020-11-21
BAH,BOOZ ALLEN HAMLTN,609,10,2020-11-21
BAX,BAXTER INTL INC,11275,98,2020-11-21
BBCA,JPMORGAN BETABUILDER,2600,26,2020-11-21
BBEU,JPMORGAN BETABUILDER,3200,27,2020-11-21
BBJP,JPMORGAN BETABUILDER,34300,245,2020-11-21
BBY,BEST BUY CO INC,12162,131,2020-11-21
BC,BRUNSWICK CP,2783,31,2020-11-21
BDN,BRANDYWINE REALTY TR,22125,202,2020-11-21
BDX,BECTON DICKINSON  CO,2980,44,2020-11-21
BEN,FRANKLIN RES INC,59237,487,2020-11-21
BERY,BERRY GLOBAL GROUP,6437,58,2020-11-21
BF.A,BROWN FORMAN INC A,26,1,2020-11-21
BF.B,BROWN FORMAN INC B,808,7,2020-11-21
BFAM,BRIGHT HORIZONS FMLY,15,2,2020-11-21
BG,BUNGE LTD,1979,21,2020-11-21
BHF,BRIGHTHOUSE FIN CMN,3715,40,2020-11-21
BIGC,BIGCOMMERCE SR 1 CMN,200,2,2020-11-21
BIIB,BIOGEN INC CMN,2090,28,2020-11-21
BIL,SPDR  BBTR BARC 13,5800,10,2020-11-21
BILL,BILLCOM HOLDINGS  I,3055,30,2020-11-21
BIO,BIO RAD LABS CL A,241,9,2020-11-21
BIV,VANGUARD INT TRM BD,15415,136,2020-11-21
BK,BANK OF NY MELLON,133177,1244,2020-11-21
BKI,BLACK KNIGHT,707,16,2020-11-21
BKLN,INVESCO SR LOAN,104446,629,2020-11-21
BKNG,BOOKING HOLDINGS INC,140,11,2020-11-21
BKR,BAKER HUGHES CO,277078,2183,2020-11-21
BLI,BERKELEY LIGHTS CM,1135,10,2020-11-21
BLK,BLACKROCK INC,3030,63,2020-11-21
BLL,BALL CP,6341,74,2020-11-21
BLUE,BLUEBIRD BIO CMN,1075,11,2020-11-21
BLV,VANGUARD LT BD ETF,100,1,2020-11-21
BMRN,BIOMARIN PHARMACEUT,2411,16,2020-11-21
BMY,BRISTOLMYERS SQUIBB,65961,574,2020-11-21
BND,VANGUARD TTL BD MKT,134127,481,2020-11-21
BNDX,VANGUARD TL INTL BND,108621,735,2020-11-21
BNO,US BRENT OIL FUND,400,4,2020-11-21
BOH,BANK OF HAWAII CP,856,13,2020-11-21
BOKF,BOK FINANCIAL CORP,162,5,2020-11-21
BOTZ,GLBL X RB  AI ETF,500,3,2020-11-21
BPOP,POPULAR  INC,8484,28,2020-11-21
BPYU,BROOKFLD PPTY REIT A,300,3,2020-11-21
BR,BROADRIDGE FIN SOL,361,7,2020-11-21
BRK.B,BERKSHIRE HATH HLD B,5463,87,2020-11-21
BRKR,BRUKER CORPORATION,2282,23,2020-11-21
BRO,BROWN  BROWN INC,4816,51,2020-11-21
BRX,BRIXMOR PPTY GP INC,29805,298,2020-11-21
BSCK,INV BLT 2020 CORP BD,3200,3,2020-11-21
BSCL,INV BULLETS IG 2021,251,3,2020-11-21
BSCM,INV BULLETS IG 2022,800,5,2020-11-21
BSCP,INVESCO 2025 HY,600,4,2020-11-21
BSJL,INVESCO HY 2021,300,3,2020-11-21
BSV,VANGUARD ST BOND ETF,19491,111,2020-11-21
BSX,BOSTON SCIENTIFIC CP,110817,698,2020-11-21
BURL,BURLINGTON STORES,2426,35,2020-11-21
BWA,BORG WARNER INC,17751,184,2020-11-21
BWXT,BWX TECHNOLOGIES,333,3,2020-11-21
BXP,BOSTON PPTYS INC,5508,56,2020-11-21
BYND,BEYOND MEAT  INC CMN,901,10,2020-11-21
C,CITIGROUP INC,193662,1805,2020-11-21
CACC,CREDIT ACCEPTANCE,34,2,2020-11-21
CACI,C A C I INTL CL A,105,2,2020-11-21
CAG,CONAGRA BRANDS  INC,7685,82,2020-11-21
CAH,CARDINAL HEALTH INC,20745,215,2020-11-21
CARR,CARRIER GLOBAL CP,30816,290,2020-11-21
CASY,CASEY S GENERAL STOR,391,5,2020-11-21
CAT,CATERPILLAR INC,4053,61,2020-11-21
CB,CHUBB LTD,11912,143,2020-11-21
CBOE,CBOE GLOBAL MARKETS,939,19,2020-11-21
CBRE,CBRE GROUP  INC A,5764,72,2020-11-21
CBSH,COMMERCE BANCSHARES,274,5,2020-11-21
CBT,CABOT CP,429,9,2020-11-21
CC,CHEMOURS CO,2054,25,2020-11-21
CCI,CROWN CASTLE INTL,8633,128,2020-11-21
CCK,CROWN HOLDINGS INC,4019,48,2020-11-21
CCL,CARNIVAL CORP,329250,1818,2020-11-21
CDAY,CERIDIAN HCM HOLDING,1416,18,2020-11-21
CDK,CDK GLOBAL  INC,3410,41,2020-11-21
CDNS,CADENCE DESIGN SYS,10554,124,2020-11-21
CDW,CDW CORPORATION,479,18,2020-11-21
CE,CELANESE CORPORATION,2120,39,2020-11-21
CERN,CERNER CORP,2993,45,2020-11-21
CF,CF IND HLDGS INC,13264,128,2020-11-21
CFG,CITIZENS FINL GROUP,25662,262,2020-11-21
CFR,CULLEN FROST BNKRS,229,12,2020-11-21
CFX,COLFAX CORPORATION,5284,53,2020-11-21
CG,THE CARLYLE GP IN CN,5692,46,2020-11-21
CGNX,COGNEX CP,675,14,2020-11-21
CGW,INVESCO SP GLBL,1,1,2020-11-21
CHD,CHURCH DWIGHT CO INC,2964,39,2020-11-21
CHE,CHEMED CORP,183,9,2020-11-21
CHGG,CHEGG  INC,6607,57,2020-11-21
CHH,CHOICE HOTEL INT NEW,132,4,2020-11-21
CHNG,CHANGE HEALTHCARE CM,10749,89,2020-11-21
CHRW,CH ROBINSON WW,3867,41,2020-11-21
CHTR,CHARTER COMMUNICATIO,38,5,2020-11-21
CI,CIGNA CP,7753,71,2020-11-21
CIBR,FRST TR NDQ CYBR ETF,835,4,2020-11-21
CIEN,CIENA CORP,5471,67,2020-11-21
CINF,CINCINNATI FINANCIAL,1004,23,2020-11-21
CL,COLGATE PALMOLIVE,19933,210,2020-11-21
CLGX,CORELOGIC  INC,1340,16,2020-11-21
CLH,CLEAN HARBORS INC,1122,14,2020-11-21
CLR,CONTINENTAL RESRCES,12262,127,2020-11-21
CLX,CLOROX CO,2129,30,2020-11-21
CMA,COMERICA INC,6710,78,2020-11-21
CMCSA,COMCAST CORP A,276923,1791,2020-11-21
CME,CME GROUP INC,1066,16,2020-11-21
CMG,CHIPOTLE MEX GRILL,29,3,2020-11-21
CMI,CUMMINS INC,2855,77,2020-11-21
CMS,CMS ENERGY CP,16544,219,2020-11-21
CNA,C N A FINANCIAL CP,313,11,2020-11-21
CNC,CENTENE CORP,14326,132,2020-11-21
CNP,CENTERPOINT ENERGY,64581,387,2020-11-21
COF,CAPITAL ONE FINANCIA,11062,116,2020-11-21
COG,CABOT OIL GAS CP,59992,522,2020-11-21
COHR,COHERENT INC,766,10,2020-11-21
COLD,AMERICOLD REALTY TRU,14091,110,2020-11-21
COLM,COLUMBIA SPRTSWR,6279,11,2020-11-21
COMM,COMMSCOPE HOLDING CO,16543,132,2020-11-21
CONE,CYRUSONE INC CMN,4436,42,2020-11-21
COO,THE COOPER COS INC,1108,17,2020-11-21
COP,CONOCOPHILLIPS,196238,1406,2020-11-21
COR,CORESITE REALTY CORP,207,8,2020-11-21
COST,COSTCO WHOLESALE,1133,31,2020-11-21
COTY,COTY INC,254466,1341,2020-11-21
COUP,COUPA SOFTWARE CMN,637,27,2020-11-21
CPA,COPA HOLDINGS SA,2472,25,2020-11-21
CPB,CAMPBELL SOUP CO,2662,33,2020-11-21
CPRI,CAPRI HOLDINGS LTF,22310,182,2020-11-21
CPRT,COPART  INC,3071,55,2020-11-21
CPT,CAMDEN PROPERTY,1404,38,2020-11-21
CR,CRANE CO CMN STK,2259,27,2020-11-21
CREE,CREE  INC,1700,22,2020-11-21
CRI,CARTER S INC,899,16,2020-11-21
CRL,CHARLES RIVER LAB,210,7,2020-11-21
CRM,SALESFORCECOM INC,10650,119,2020-11-21
CRUS,CIRRUS LOGIC INC,496,12,2020-11-21
CRWD,CROWDSTRIKE HLD CM A,1927,33,2020-11-21
CSCO,CISCO SYSTEMS INC,292081,2490,2020-11-21
CSGP,COSTAR GROUP INC,148,5,2020-11-21
CSL,CARLISLE COS INC,300,5,2020-11-21
CSX,CSX CORPORATION,7397,65,2020-11-21
CTAS,CINTAS CORP,172,7,2020-11-21
CTLT,CATALENT  INC,1908,24,2020-11-21
CTSH,COGNIZANT TECH SOL,18785,185,2020-11-21
CTVA,CORTEVA INC,27139,263,2020-11-21
CTXS,CITRIX SYSTEMS INC,12717,137,2020-11-21
CUBE,CUBESMART,4010,39,2020-11-21
CUZ,COUSINS PROP INC,1200,12,2020-11-21
CVNA,CARVANA CO CL A,2607,44,2020-11-21
CVS,CVS HEALTHCP,196752,2017,2020-11-21
CVX,CHEVRON CORP,92236,863,2020-11-21
CW,CURTISS WRIGHT CP,1198,39,2020-11-21
CWB,SPDR  BB BARCLAYS,2943,44,2020-11-21
CXO,CONCHO RESOURCES INC,17642,183,2020-11-21
D,DOMINION ENERGY  INC,19402,211,2020-11-21
DAL,DELTA AIR LINES  INC,171824,1670,2020-11-21
DBA,INVESCO DB AGRIC,5500,50,2020-11-21
DBC,INVESCO DB COMMODITY,19400,44,2020-11-21
DBEF,XTRACKERS MSCI EAFE,7600,45,2020-11-21
DBO,INVESCO DB OIL F,7200,6,2020-11-21
DBX,DROPBOX  INC CMN A,102473,606,2020-11-21
DCI,DONALDSON CO INC,166,3,2020-11-21
DCT,DUCK CREEK TECHNOLOG,1538,12,2020-11-21
DD,DUPONT DE NEMOURS  I,21965,175,2020-11-21
DDOG,DATADOG INCL A CM,2579,30,2020-11-21
DE,DEERE CO,3297,41,2020-11-21
DEI,DOUGLAS EMMETT,4033,37,2020-11-21
DELL,DELL TECH CL C,3615,51,2020-11-21
DES,WISDOMTREE US SMAL,2100,18,2020-11-21
DFS,DISCOVER FIN SVCS,16094,173,2020-11-21
DG,DOLLAR GENERAL CORP,3642,49,2020-11-21
DGRO,ISHARES DIV GROWTH,19800,140,2020-11-21
DGRW,WISDOMTREE US QLTY D,17,1,2020-11-21
DGX,QUEST DIAGNOSTC,1671,24,2020-11-21
DHI,D R HORTON INC,7008,85,2020-11-21
DHR,DANAHER CP,9299,150,2020-11-21
DIA,SPDR DJIA ETF TRUST,9376,132,2020-11-21
DIS,WALT DISNEY DISNEY C,21782,196,2020-11-21
DISCA,DISCOVERY  INC,91022,542,2020-11-21
DISCK,DISCOVERY  INC C,10382,98,2020-11-21
DISH,DISH NETWORK CORP,28671,217,2020-11-21
DKS,DICK S SPORTING GDS,11873,115,2020-11-21
DLB,DOLBY LABORATORIES,750,17,2020-11-21
DLR,DIGITAL REALTY TRUST,7865,93,2020-11-21
DLS,WISDOMTREE INTL SC,100,1,2020-11-21
DLTR,DOLLAR TREE INC,4264,45,2020-11-21
DNB,DUN  BRADSTREET HOL,2500,6,2020-11-21
DNKN,DUNKIN  BRANDS GROUP,12360,162,2020-11-21
DOCU,DOCUSIGN  INC CMN,1646,33,2020-11-21
DOG,PROSHARES SHORTDOW30,1534,16,2020-11-21
DON,WISDOMTREE US MDCP,1700,17,2020-11-21
DOV,DOVER CP,2545,37,2020-11-21
DOW,DOW INC,85872,669,2020-11-21
DOX,AMDOCS LTD ORD,4010,40,2020-11-21
DPZ,DOMINOS PIZZA INC,173,7,2020-11-21
DRE,DUKE REALTY CP,17670,140,2020-11-21
DRI,DARDEN RESTAURANTS,5865,63,2020-11-21
DT,DYNATRACE  INC,1618,19,2020-11-21
DTE,D T E ENERGY CO HLDG,1615,36,2020-11-21
DUK,DUKE ENERGY CP HL CO,7505,103,2020-11-21
DVA,DAVITA INC CMN STK,3432,38,2020-11-21
DVN,DEVON ENERGY CP OK,85775,605,2020-11-21
DVY,ISHARES SELECT DIVD,8802,87,2020-11-21
DXC,DXC TECHNOLOGY CO,29596,223,2020-11-21
DXCM,DEXCOM,482,17,2020-11-21
DXJ,WISDOMTREE JAP HDG,2768,32,2020-11-21
EA,ELECTRONIC ARTS INC,6155,82,2020-11-21
EAF,GRAFTECH INTL LTD,9985,78,2020-11-21
EBAY,EBAY INC,80674,804,2020-11-21
EBND,SPDR BB EM LOC BOND,8,3,2020-11-21
ECH,ISHS MSCI CHILE,200,2,2020-11-21
ECL,ECOLAB INC,3368,52,2020-11-21
ED,CONS EDISON INC,8632,81,2020-11-21
EEFT,EURONET WORLDWIDE,3463,30,2020-11-21
EEM,ISHARES MSCI EMIF,1010942,2608,2020-11-21
EFA,ISHARES MSCI EAFE ET,350756,1561,2020-11-21
EFAV,ISHARES MSCI EAFE MI,200,2,2020-11-21
EFG,ISHARES MSCI EAFE GR,500,2,2020-11-21
EFV,ISHARES MSCI EAFE VA,10800,71,2020-11-21
EFX,EQUIFAX INC,2187,34,2020-11-21
EHC,ENCOMPASS HEALTH,2431,30,2020-11-21
EIDO,ISHARES MSCI INDONES,10100,45,2020-11-21
EIX,EDISON INTL,9182,97,2020-11-21
EL,ESTEE LAUDER COS INC,7958,43,2020-11-21
ELAN,ELANCO ANIMAL HEALTH,14830,124,2020-11-21
ELS,EQUITY LIFESTYLE PRP,6135,66,2020-11-21
EMB,ISHARES JP MORGAN,48344,594,2020-11-21
EMLC,VE VCTRS JP M EM,59650,682,2020-11-21
EMLP,FT NA ENERGY INFRA,1600,14,2020-11-21
EMN,EASTMAN CHEM CO,2505,46,2020-11-21
EMQQ,EMERGING MKTS INTERN,100,1,2020-11-21
EMR,EMERSON ELEC CO,10115,116,2020-11-21
ENPH,ENPHASE ENERGY  INC,370,6,2020-11-21
ENR,ENERGIZER HLDS INC,2377,26,2020-11-21
ENTG,ENTEGRIS INC,1157,18,2020-11-21
EOG,EOG RESOURCES INC,39821,410,2020-11-21
EPAM,EPAM SYSTEMS  INC,796,18,2020-11-21
EPI,WISDOMTREE INDIA,18308,153,2020-11-21
EPP,ISHARES MSCI EX JAP,500,5,2020-11-21
EPR,EPR PROPERTIES,1315,18,2020-11-21
EQC,EQUITY COMMONWEALTH,3310,30,2020-11-21
EQH,EQUITABLE HOLDING,20860,178,2020-11-21
EQIX,EQUINIX  INC,264,7,2020-11-21
EQR,EQUITY RESIDENTAL,6994,68,2020-11-21
EQT,EQT CORPORATION,58151,398,2020-11-21
ERIE,ERIE INDEMNITY CO,64,11,2020-11-21
ES,EVERSOURCE ENERGY,4270,48,2020-11-21
ESI,ELEMENT SOLUTIONS IN,56780,443,2020-11-21
ESRT,EMPIRE STATE REALTY,13262,104,2020-11-21
ESS,ESSEX PRTY TR INC,451,15,2020-11-21
ESTC,ELASTIC NV,1492,18,2020-11-21
ETN,EATON CP PLC,19300,201,2020-11-21
ETR,ENTERGY CP,2092,34,2020-11-21
ETRN,EQUITRANS MIDSTREAM,39885,229,2020-11-21
ETSY,ETSY INC COMMON STK,2804,30,2020-11-21
EUFN,ISHARES MSCI EUR FIN,2910,18,2020-11-21
EUM,PROSHARES SHR MSCI E,2333,20,2020-11-21
EV,EATON VANCE CP,3303,34,2020-11-21
EVBG,EVERBRIDGE INC CM,39,2,2020-11-21
EVR,EVERCORE INC,1173,36,2020-11-21
EVRG,EVERGY  INC,3324,35,2020-11-21
EW,EDWARDS LIFESCIENCES,6607,70,2020-11-21
EWA,ISHARE MSCI AUSTRALI,125644,504,2020-11-21
EWBC,EAST WEST BANCORP,5961,58,2020-11-21
EWC,ISHARE MSCI CANADA,48400,108,2020-11-21
EWD,ISHS MSCI SWEDEN,100,1,2020-11-21
EWG,ISHARE MSCI GERMANY,75709,194,2020-11-21
EWH,ISHARE MSCI HONGKONG,161981,848,2020-11-21
EWI,ISHARE MSCI ITALY,620,18,2020-11-21
EWJ,ISHARE MSCI JAPAN IN,169920,853,2020-11-21
EWL,ISHS MSCI SWITZ ETF,912,11,2020-11-21
EWM,ISHARE MSCI MALAYS F,118,3,2020-11-21
EWN,ISHARE MSCI NETHRLD,105,2,2020-11-21
EWQ,ISHARE MSCI FRANCE,5733,48,2020-11-21
EWS,ISHARE MSCI SINGAPOR,35000,256,2020-11-21
EWT,ISHARE MSCI TAIWAN,53281,379,2020-11-21
EWU,ISHARE MSCI UK ETF,73000,284,2020-11-21
EWW,ISHS MSCI MEXICO,29883,196,2020-11-21
EWY,ISHARE MSCI SO KOREA,91370,656,2020-11-21
EWZ,ISHS MSCI BRAZIL ETF,181586,1171,2020-11-21
EXAS,EXACT SCIENCES COR,1777,34,2020-11-21
EXC,EXELON CORP CMN STK,27839,151,2020-11-21
EXEL,EXELIXIS  INC,20969,122,2020-11-21
EXP,EAGLE MATERIALS INC,491,8,2020-11-21
EXPD,EXPEDITORS INTL,1291,30,2020-11-21
EXPE,EXPEDIA GROUP  INC,9460,77,2020-11-21
EXR,EXTRA SPACE STORAGE,848,20,2020-11-21
EZU,ISHARE MSCI EUROZONE,61822,296,2020-11-21
F,FORD MOTOR CO,705275,1913,2020-11-21
FAF,FIRST AMER CORP NEW,3880,43,2020-11-21
FANG,DIAMONDBACK ENERGY,9309,93,2020-11-21
FAST,FASTENAL CO,16906,167,2020-11-21
FB,FACEBOOK INC,5515,69,2020-11-21
FBHS,FORTUNE BRANDS HOME,2796,29,2020-11-21
FCG,FIRST TRUST NAT GS,7700,65,2020-11-21
FCN,FTI CONSULTING INC,483,11,2020-11-21
FCNCA,FIRST CITIZENS BANCS,119,5,2020-11-21
FCX,FREEPORT MCMORAN,111134,756,2020-11-21
FDL,FTETF MORNINGSTAR DV,201,3,2020-11-21
FDN,1ST TR DOW J ITNT FD,1064,18,2020-11-21
FDS,FACTSET RESEARCH SYS,295,11,2020-11-21
FDX,FEDEX CORP,1235,27,2020-11-21
FE,FIRSTENERGY CP,56703,500,2020-11-21
FENY,FIDELITY ENERGY ETF,2134,20,2020-11-21
FEYE,FIREEYE  INC,24899,229,2020-11-21
FEZ,SPDR EURO STOXX 50,52800,308,2020-11-21
FFIV,F5 NETWORKS  INC,699,9,2020-11-21
FHB,FIRST HAWAIIAN COMM,3637,43,2020-11-21
FHN,FIRST HORIZON NTL CP,45282,348,2020-11-21
FICO,FAIR ISAAC CP,45,2,2020-11-21
FIS,FIDELITY NAT INF SVC,31734,286,2020-11-21
FISV,FISERV  INC,6316,67,2020-11-21
FITB,FIFTH THIRD BNCP,71827,702,2020-11-21
FIVE,FIVE BELOW  INC,612,16,2020-11-21
FIVN,FIVE9  INC CMN,433,5,2020-11-21
FIXD,FST TR TCW OP FI ETF,826,9,2020-11-21
FL,FOOT LOCKER  INC,29926,218,2020-11-21
FLIR,FLIR SYSTEMS  INC,10173,109,2020-11-21
FLO,FLOWERS FOODS INC,4972,60,2020-11-21
FLOT,ISHARES FLOAT BOND,585,6,2020-11-21
FLRN,SPDR BB INV GRD FLT,23240,48,2020-11-21
FLS,FLOWSERVE CP,6188,67,2020-11-21
FLT,FLEETCOR TECH,4352,48,2020-11-21
FLTR,VE INV GD FLT RT ETF,100,1,2020-11-21
FMC,F M C CP,1002,20,2020-11-21
FNB,F N B CP,34802,273,2020-11-21
FND,FLOOR  DECOR HLDGS,4085,43,2020-11-21
FNDE,SCH FND EM LG ETF,2600,25,2020-11-21
FNDF,SCH FND INTL LG ETF,900,9,2020-11-21
FNF,FNF GROUP,15468,91,2020-11-21
FOX,FOX CORP CM B,15079,157,2020-11-21
FOXA,FOX CORP CM A,62513,533,2020-11-21
FPE,FIRST TR SECS  INCM,5900,29,2020-11-21
FR,FIRST IND RLTY INC,3426,37,2020-11-21
FRC,FIRST REPUBLIC BANK,596,20,2020-11-21
FREL,FIDELITY MSCI RE NDX,100,1,2020-11-21
FRT,FEDERAL RLTY INV TR,1514,35,2020-11-21
FSLR,FIRST SOLAR  INC,2159,23,2020-11-21
FSLY,FASTLY  INC CL A,4387,46,2020-11-21
FTDR,FRONTDOOR INC CMN,1200,12,2020-11-21
FTEC,FIDELITY INFO TEC ET,500,5,2020-11-21
FTI,TECHNIPFMC PLC,74045,425,2020-11-21
FTNT,FORTINET  INC,2671,20,2020-11-21
FTSM,FIRST TRUST ETF IV,24401,91,2020-11-21
FTV,FORTIVE CORP,3711,48,2020-11-21
FUTY,FIDELITY UTILITY ETF,500,4,2020-11-21
FVD,FIRST TRUST VALUE LI,7628,72,2020-11-21
FWONA,LIBERTY FMLA ONE A,66,2,2020-11-21
FWONK,LIBERTY FMLA ONE C,1300,13,2020-11-21
FXD,FT CONSMR DISCRT AD,100,1,2020-11-21
FXI,ISHARES CHINA,136709,833,2020-11-21
FXL,FT TECH ALPHADEX FD,200,2,2020-11-21
FXO,FT FINANCIALS ALPHDX,2100,21,2020-11-21
G,GENPACT LIMITED,2004,18,2020-11-21
GBIL,GOLDMAN SACHS ACCESS,100,1,2020-11-21
GBT,GLOBAL BLOOD THER CM,8315,130,2020-11-21
GD,GEN DYNAMICS CP,3094,64,2020-11-21
GDDY,GODADDY INC,4823,53,2020-11-21
GDX,VE VECT GOLD MNRS,544412,2887,2020-11-21
GDXJ,VANECK VECTORS JUNIO,36897,272,2020-11-21
GE,GEN ELECTRIC CO,668708,3222,2020-11-21
GGG,GRACO INC,1824,16,2020-11-21
GH,GUARDANT HEALTH  CS,19191,137,2020-11-21
