symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,33705,231,2018-09-26
AA      ,ALCOA CORP           ,17100,170,2018-09-26
AAL     ,AMERICAN AIRLINES GP ,4600,27,2018-09-26
AAP     ,ADVANCE AUTO PARTS   ,2100,21,2018-09-26
AAPL    ,APPLE INC            ,10200,89,2018-09-26
AAXJ    ,ISHRS MSCI ACA XJPN  ,1000,10,2018-09-26
ABBV    ,ABBVIE INC           ,29000,247,2018-09-26
ABC     ,AMERISOURCEBERGEN CP ,9400,84,2018-09-26
ABMD    ,ABIOMED INC          ,1200,10,2018-09-26
ABT     ,ABBOTT LABORATORIES  ,93900,823,2018-09-26
ACC     ,AMERICAN CAMPUS COMM ,12900,93,2018-09-26
ACGL    ,ARCH CAPITAL GRP LTD ,6100,39,2018-09-26
ACHC    ,ACADIA HEALTHCR CO   ,9489,79,2018-09-26
ACM     ,AECOM                ,5100,47,2018-09-26
ACN     ,ACCENTURE PLC        ,6200,46,2018-09-26
ACWI    ,ISHARES MSCI ACWI    ,61444,397,2018-09-26
ACWX    ,ISHARES MSCI ACWI    ,1700,11,2018-09-26
ADBE    ,ADOBE SYSTEMS INC    ,700,7,2018-09-26
ADI     ,ANALOG DEVICES CMN   ,1500,8,2018-09-26
ADM     ,ARCHER DANIELS MDLND ,10400,73,2018-09-26
ADNT    ,ADIENT PLC           ,400,4,2018-09-26
ADP     ,AUTOMATIC DATA PROCS ,1700,15,2018-09-26
ADS     ,ALLIANCE DATA SYS CP ,200,2,2018-09-26
ADT     ,ADT INC              ,26050,81,2018-09-26
AEE     ,AMEREN CP            ,9700,76,2018-09-26
AEP     ,AMER ELECTRIC POW CO ,2500,17,2018-09-26
AES     ,THE AES CORPORATION  ,88274,577,2018-09-26
AET     ,AETNA INC NEW        ,1200,10,2018-09-26
AFG     ,AMER FIN GRP HLD     ,600,6,2018-09-26
AFL     ,A F L A C INC        ,27854,240,2018-09-26
AGCO    ,AGCO CP              ,3800,38,2018-09-26
AGG     ,ISHARES CORE US AGR  ,25900,175,2018-09-26
AGIO    ,AGIOS PHARMACEUTICAL ,900,8,2018-09-26
AGN     ,ALLERGAN PLC         ,8200,49,2018-09-26
AGNC    ,AGNC INVESTMENT CORP ,240029,1959,2018-09-26
AGO     ,ASSURED GUARANTY LTD ,5300,51,2018-09-26
AGR     ,AVANGRID  INC        ,1100,11,2018-09-26
AHL     ,ASPEN INSURANCE HLDG ,2300,23,2018-09-26
AIG     ,AMER INTL GROUP NEW  ,23900,191,2018-09-26
AIV     ,APT INV  MNGMNT CO   ,2200,13,2018-09-26
AIZ     ,ASSURANT INC         ,400,2,2018-09-26
AJG     ,GALLAGHER ARTHUR J   ,3500,31,2018-09-26
AKAM    ,AKAMAI TECHNOLOGIES  ,1800,16,2018-09-26
AL      ,AIR LEASING CORP     ,1200,8,2018-09-26
ALB     ,ALBEMARLE CP         ,9768,89,2018-09-26
ALK     ,ALASKA AIR GROUP INC ,4500,45,2018-09-26
ALKS    ,ALKERMES PLC         ,600,6,2018-09-26
ALL     ,ALLSTATE CP          ,1900,19,2018-09-26
ALLE    ,ALLEGION PLC         ,1600,16,2018-09-26
ALLY    ,ALLY FINANCIAL       ,31000,184,2018-09-26
ALNY    ,ALNYLAM PHARMACEUT   ,1600,16,2018-09-26
ALSN    ,ALLISON TRANSMISSION ,1000,9,2018-09-26
ALXN    ,ALEXION PHARM INC    ,10800,69,2018-09-26
AMAT    ,APPLIED MATERIALS    ,61148,474,2018-09-26
AMCX    ,AMC NETWORKS CL A    ,3800,38,2018-09-26
AMD     ,ADV MICRO DEVICES    ,418870,2508,2018-09-26
AME     ,AMETEK INC           ,900,8,2018-09-26
AMG     ,AFFILIATED MGRS GRP  ,200,2,2018-09-26
AMGN    ,AMGEN                ,700,5,2018-09-26
AMH     ,AMERICAN HOMES 4 RNT ,37700,278,2018-09-26
AMJ     ,JP MORGAN ALERIAN ET ,31950,256,2018-09-26
AMLP    ,ALERIAN MLP          ,431901,1433,2018-09-26
AMP     ,AMERIPRISE FINANCIAL ,600,6,2018-09-26
AMT     ,AMER TOWER CP        ,500,5,2018-09-26
AMTD    ,TD AMERITRADE HD CM  ,1900,10,2018-09-26
AMZA    ,INFRACAP MLP ETF     ,600,6,2018-09-26
AMZN    ,AMAZONCOM INC        ,200,2,2018-09-26
AN      ,AUTONATION INC       ,3700,36,2018-09-26
ANDV    ,ANDEAVOR             ,1300,9,2018-09-26
ANET    ,ARISTA NETWORKS  INC ,200,2,2018-09-26
ANSS    ,ANSYS INC            ,800,8,2018-09-26
ANTM    ,ANTHEM  INC          ,200,2,2018-09-26
AON     ,AON PLC              ,600,4,2018-09-26
AOS     ,SMITH A O CORP       ,3400,33,2018-09-26
APA     ,APACHE CP            ,16400,150,2018-09-26
APC     ,ANADARKO PETROLEUM   ,9600,89,2018-09-26
APD     ,AIR PRODUCTS CHEM    ,100,1,2018-09-26
APH     ,AMPHENOL CP          ,1400,14,2018-09-26
APLE    ,APPLE HOSPTLITY REIT ,21408,195,2018-09-26
APTV    ,APTIV PLC            ,5700,28,2018-09-26
APY     ,APERGY CP            ,400,4,2018-09-26
AR      ,ANTERO RESOURCES CP  ,35099,275,2018-09-26
ARMK    ,ARAMARK              ,5700,48,2018-09-26
ARNC    ,ARCONIC INC          ,4800,33,2018-09-26
ARRS    ,ARRIS GROUP INC      ,17500,51,2018-09-26
ARW     ,ARROW ELCTS          ,700,7,2018-09-26
ASB     ,ASSOC BANCCORP       ,15800,140,2018-09-26
