Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,5377,64,2020-07-03
AAL,AMERICAN AIRLINES GP,947326,4775,2020-07-03
AAP,ADVANCE AUTO PARTS,1630,24,2020-07-03
AAPL,APPLE INC,16309,129,2020-07-03
AAXJ,ISHRS MSCI ACA XJPN,2400,22,2020-07-03
AAXN,AXON ENTERPRISE  INC,543,14,2020-07-03
ABBV,ABBVIE INC,65605,597,2020-07-03
ABC,AMERISOURCEBERGEN CP,2877,29,2020-07-03
ABMD,ABIOMED INC,110,5,2020-07-03
ABT,ABBOTT LABORATORIES,4044,40,2020-07-03
ACAD,ACADIA PHARMACEUTICA,1800,18,2020-07-03
ACC,AMERICAN CAMPUS COMM,3603,41,2020-07-03
ACGL,ARCH CAPITAL GRP LTD,7100,71,2020-07-03
ACHC,ACADIA HEALTHCR CO,2869,22,2020-07-03
ACM,AECOM,4100,39,2020-07-03
ACN,ACCENTURE PLC,936,14,2020-07-03
ACWI,ISHARES MSCI ACWI,37800,189,2020-07-03
ACWX,ISHARES MSCI ACWI,400,4,2020-07-03
ADBE,ADOBE INC,689,17,2020-07-03
ADI,ANALOG DEVICES CMN,1544,37,2020-07-03
ADM,ARCHER DANIELS MDLND,5364,51,2020-07-03
ADP,AUTOMATIC DATA PROCS,792,20,2020-07-03
ADPT,ADAPTIVE BIOTECH CMN,1409,13,2020-07-03
ADS,ALLIANCE DATA SYS CP,1720,27,2020-07-03
ADSK,AUTODESK INC,2238,52,2020-07-03
ADT,ADT INC,8100,62,2020-07-03
AEE,AMEREN CP,12954,121,2020-07-03
AEP,AMER ELECTRIC POW CO,13600,136,2020-07-03
AES,THE AES CORPORATION,43479,218,2020-07-03
AFG,AMER FIN GRP HLD,33,1,2020-07-03
AFL,A F L A C INC,10390,97,2020-07-03
AGCO,AGCO CP,836,13,2020-07-03
AGG,ISHARES CORE US AGR,43700,303,2020-07-03
AGIO,AGIOS PHARMACEUTICAL,1155,24,2020-07-03
AGNC,AGNC INVESTMENT CORP,39425,252,2020-07-03
AGO,ASSURED GUARANTY LTD,7880,76,2020-07-03
AGR,AVANGRID  INC,2305,24,2020-07-03
AIG,AMER INTL GROUP NEW,36700,287,2020-07-03
AIV,APT INV  MNGMNT CO,5361,54,2020-07-03
AIZ,ASSURANT INC,190,4,2020-07-03
AJG,GALLAGHER ARTHUR J,1427,41,2020-07-03
AKAM,AKAMAI TECHNOLOGIES,4896,41,2020-07-03
AL,AIR LEASING CORP,6682,51,2020-07-03
ALB,ALBEMARLE CP,905,19,2020-07-03
ALGN,ALIGN TECHNOLOGY I,964,27,2020-07-03
ALK,ALASKA AIR GROUP INC,1550,22,2020-07-03
ALKS,ALKERMES PLC,15161,89,2020-07-03
ALL,ALLSTATE CP,2354,40,2020-07-03
ALLE,ALLEGION PLC,665,12,2020-07-03
ALLY,ALLY FINANCIAL,18122,169,2020-07-03
ALNY,ALNYLAM PHARMACEUT,466,9,2020-07-03
ALSN,ALLISON TRANSMISSION,5300,43,2020-07-03
ALXN,ALEXION PHARM INC,1722,30,2020-07-03
AM,ANTERO MIDSTREAM CP,25008,136,2020-07-03
AMAT,APPLIED MATERIALS,32295,321,2020-07-03
AMCR,AMCOR PLC,102599,691,2020-07-03
AMD,ADV MICRO DEVICES,162003,1425,2020-07-03
AME,AMETEK INC,2425,39,2020-07-03
AMED,AMEDISYS INC,599,8,2020-07-03
AMG,AFFILIATED MGRS GRP,233,7,2020-07-03
AMGN,AMGEN,4386,87,2020-07-03
AMH,AMERICAN HOMES 4 RNT,4400,34,2020-07-03
AMJ,JP MORGAN ALERIAN ET,16960,111,2020-07-03
AMLP,ALERIAN MLP,6552,60,2020-07-03
AMP,AMERIPRISE FINANCIAL,359,7,2020-07-03
AMT,AMER TOWER CP,333,4,2020-07-03
AMTD,TD AMERITRADE HD CM,7327,90,2020-07-03
AMZN,AMAZONCOM INC,288,11,2020-07-03
AN,AUTONATION INC,2700,25,2020-07-03
ANET,ARISTA NETWORKS  INC,420,5,2020-07-03
ANGL,VE FALLEN ANGEL ETF,22600,226,2020-07-03
ANSS,ANSYS INC,115,6,2020-07-03
ANTM,ANTHEM  INC,3622,61,2020-07-03
AOK,ISHARES CORE CONSRVT,2100,21,2020-07-03
AOM,ISHARES CORE MODRATE,100,1,2020-07-03
AON,AON PLC,627,15,2020-07-03
AOS,AO SMITH CORP,8103,65,2020-07-03
APA,APACHE CP,108415,532,2020-07-03
APD,AIR PRODUCTS CHEM,1029,22,2020-07-03
APH,AMPHENOL CP,8692,98,2020-07-03
APLE,APPLE HOSPTLITY REIT,6208,50,2020-07-03
APO,APOLLO GLOBAL MGMNT,9987,93,2020-07-03
APTV,APTIV PLC,5539,30,2020-07-03
ARD,ARDAGH GROUP SA,115,4,2020-07-03
ARE,ALEXANDRIA RL EST EQ,2903,40,2020-07-03
ARES,ARES MANAGEMENT CP C,1422,16,2020-07-03
ARKK,ARK INNOVATION ETF,400,4,2020-07-03
ARMK,ARAMARK,23740,186,2020-07-03
ARW,ARROW ELCTS,299,8,2020-07-03
ASB,ASSOC BANCCORP,4107,38,2020-07-03
ASH,ASHLAND GLOBAL,440,15,2020-07-03
ASHR,XTRACKERS HARVEST CS,19300,129,2020-07-03
ATH,ATHENE HOLDING LTD,14506,136,2020-07-03
ATO,ATMOS ENERGY CP,1766,19,2020-07-03
ATR,APTAR GROUP INC,602,9,2020-07-03
ATUS,ALTICE USA  INC,59751,263,2020-07-03
ATVI,ACTIVISION BLIZZARD,35300,229,2020-07-03
AVB,AVALONBAY CMTYS,1256,24,2020-07-03
AVGO,BROADCOM INC,380,8,2020-07-03
AVLR,AVALARA  INC,2305,24,2020-07-03
AVT,AVNET INC COMMON STK,5000,48,2020-07-03
AVTR,AVANTOR  INC,58786,372,2020-07-03
AVY,AVERY DENNISON CP,559,14,2020-07-03
AWI,ARMSTRONG WORLD INDU,1034,16,2020-07-03
AWK,AMERICAN WTR WRKS CO,1265,19,2020-07-03
AXP,AMER EXPRESS INC,11800,114,2020-07-03
AXS,AXIS CAP HLDGS LTD,5100,46,2020-07-03
AXTA,AXALTA COATING SYSTM,4895,51,2020-07-03
AYI,ACUITY BRANDS  INC,375,9,2020-07-03
AYX,ALTERYX  INC,2678,27,2020-07-03
AZO,AUTOZONE INC,87,6,2020-07-03
AZPN,ASPEN TECHNOLOGY CMN,505,16,2020-07-03
BA,BOEING CO,1376,21,2020-07-03
BAC,BK OF AMERICA CP,492921,2690,2020-07-03
BAH,BOOZ ALLEN HAMLTN,2922,30,2020-07-03
BAR,GRANITESHARES GLD TR,500,4,2020-07-03
BAX,BAXTER INTL INC,12931,77,2020-07-03
BBAX,JPMORGAN BETABUILDER,100,1,2020-07-03
BBCA,JPMORGAN BETABUILDER,1200,12,2020-07-03
BBEU,JPMORGAN BETABUILDER,3000,17,2020-07-03
BBJP,JPMORGAN BETABUILDER,1900,14,2020-07-03
BBY,BEST BUY CO INC,8259,81,2020-07-03
BC,BRUNSWICK CP,3020,52,2020-07-03
BDN,BRANDYWINE REALTY TR,16942,109,2020-07-03
BDX,BECTON DICKINSON  CO,4284,24,2020-07-03
BEN,FRANKLIN RES INC,12755,102,2020-07-03
BERY,BERRY GLOBAL GROUP,4900,44,2020-07-03
BF.A,BROWN FORMAN INC A,33,1,2020-07-03
BF.B,BROWN FORMAN INC B,3599,37,2020-07-03
BFAM,BRIGHT HORIZONS FMLY,521,12,2020-07-03
BG,BUNGE LTD,2742,27,2020-07-03
BHF,BRIGHTHOUSE FIN CMN,664,21,2020-07-03
BIIB,BIOGEN INC CMN,111,3,2020-07-03
BIL,SPDR  BBTR BARC 13,17800,92,2020-07-03
BILL,BILLCOM HOLDINGS  I,100,1,2020-07-03
BIO,BIO RAD LABS CL A,931,12,2020-07-03
BIV,VANGUARD INT TRM BD,2600,24,2020-07-03
BK,BANK OF NY MELLON,53763,368,2020-07-03
BKI,BLACK KNIGHT,1864,23,2020-07-03
BKLN,INVESCO SR LOAN,18800,87,2020-07-03
BKNG,BOOKING HOLDINGS INC,40,2,2020-07-03
BKR,BAKER HUGHES CO,40100,296,2020-07-03
BLK,BLACKROCK INC,1447,27,2020-07-03
BLL,BALL CP,8203,75,2020-07-03
BLV,VANGUARD LT BD ETF,1700,11,2020-07-03
BMRN,BIOMARIN PHARMACEUT,989,16,2020-07-03
BMY,BRISTOLMYERS SQUIBB,55594,324,2020-07-03
BND,VANGUARD TTL BD MKT,102222,587,2020-07-03
BNDX,VANGUARD TL INTL BND,57500,318,2020-07-03
BNO,US BRENT OIL FUND,15100,65,2020-07-03
BOH,BANK OF HAWAII CP,110,12,2020-07-03
BOKF,BOK FINANCIAL CORP,40,4,2020-07-03
BOTZ,GLBL X RB  AI ETF,5200,30,2020-07-03
BPOP,POPULAR  INC,2000,20,2020-07-03
BPYU,BROOKFLD PPTY REIT A,900,5,2020-07-03
BR,BROADRIDGE FIN SOL,1177,29,2020-07-03
BRK.B,BERKSHIRE HATH HLD B,12528,117,2020-07-03
BRKR,BRUKER CORPORATION,2605,30,2020-07-03
BRO,BROWN  BROWN INC,5817,59,2020-07-03
BRX,BRIXMOR PPTY GP INC,18146,180,2020-07-03
BSCK,INV BLT 2020 CORP BD,200,2,2020-07-03
BSCL,INV BULLETS IG 2021,400,4,2020-07-03
BSCM,INV BULLETS IG 2022,1700,3,2020-07-03
BSCN,INVESC BTSHS 2023 CP,500,5,2020-07-03
BSCO,INVESCO 2024 C B,1300,2,2020-07-03
BSV,VANGUARD ST BOND ETF,20000,109,2020-07-03
BSX,BOSTON SCIENTIFIC CP,70038,322,2020-07-03
BURL,BURLINGTON STORES,1998,24,2020-07-03
BWA,BORG WARNER INC,6898,100,2020-07-03
BWX,SPDR  BB BRCLY INTL,300,3,2020-07-03
BWXT,BWX TECHNOLOGIES,399,6,2020-07-03
BXP,BOSTON PPTYS INC,2998,32,2020-07-03
BYND,BEYOND MEAT  INC CMN,1800,18,2020-07-03
C,CITIGROUP INC,179101,1734,2020-07-03
CACC,CREDIT ACCEPTANCE,100,1,2020-07-03
CACI,C A C I INTL CL A,317,4,2020-07-03
CAG,CONAGRA BRANDS  INC,27759,259,2020-07-03
CAH,CARDINAL HEALTH INC,8900,87,2020-07-03
CARR,CARRIER GLOBAL CP,26090,134,2020-07-03
CASY,CASEY S GENERAL STOR,280,7,2020-07-03
CAT,CATERPILLAR INC,7093,71,2020-07-03
CB,CHUBB LTD,3561,64,2020-07-03
CBOE,CBOE GLOBAL MARKETS,965,10,2020-07-03
CBRE,CBRE GROUP  INC A,5038,94,2020-07-03
CBSH,COMMERCE BANCSHARES,100,1,2020-07-03
CBT,CABOT CP,426,13,2020-07-03
CC,CHEMOURS CO,13392,115,2020-07-03
CCI,CROWN CASTLE INTL,4134,63,2020-07-03
CCK,CROWN HOLDINGS INC,12000,112,2020-07-03
CCL,CARNIVAL CORP,52619,311,2020-07-03
CDAY,CERIDIAN HCM HOLDING,4645,61,2020-07-03
CDK,CDK GLOBAL  INC,4282,41,2020-07-03
CDNS,CADENCE DESIGN SYS,5331,42,2020-07-03
CDW,CDW CORPORATION,2813,53,2020-07-03
CE,CELANESE CORPORATION,1363,28,2020-07-03
CEF,SPROTT PHYSICAL GOLD,2500,13,2020-07-03
CERN,CERNER CORP,2000,19,2020-07-03
CF,CF IND HLDGS INC,7422,63,2020-07-03
CFG,CITIZENS FINL GROUP,46738,295,2020-07-03
CFR,CULLEN FROST BNKRS,321,16,2020-07-03
CFX,COLFAX CORPORATION,5100,51,2020-07-03
CG,THE CARLYLE GP IN CN,37334,273,2020-07-03
CGNX,COGNEX CP,1310,28,2020-07-03
CHD,CHURCH DWIGHT CO INC,5108,57,2020-07-03
CHE,CHEMED CORP,67,3,2020-07-03
CHGG,CHEGG  INC,2000,20,2020-07-03
CHH,CHOICE HOTEL INT NEW,300,9,2020-07-03
CHNG,CHANGE HEALTHCARE CM,4224,27,2020-07-03
CHRW,CH ROBINSON WW,7282,75,2020-07-03
CHTR,CHARTER COMMUNICATIO,299,5,2020-07-03
CI,CIGNA CP,1768,21,2020-07-03
CIEN,CIENA CORP,6731,59,2020-07-03
CINF,CINCINNATI FINANCIAL,566,5,2020-07-03
CL,COLGATE PALMOLIVE,16472,159,2020-07-03
CLGX,CORELOGIC  INC,2091,31,2020-07-03
CLH,CLEAN HARBORS INC,499,10,2020-07-03
CLOU,GLBL X CLOUD COM ETF,900,9,2020-07-03
CLR,CONTINENTAL RESRCES,20118,141,2020-07-03
CLX,CLOROX CO,11117,110,2020-07-03
CMA,COMERICA INC,3860,64,2020-07-03
CMCSA,COMCAST CORP A,153485,1238,2020-07-03
CME,CME GROUP INC,5603,51,2020-07-03
CMI,CUMMINS INC,7145,116,2020-07-03
CMS,CMS ENERGY CP,19470,219,2020-07-03
CNA,C N A FINANCIAL CP,167,4,2020-07-03
CNC,CENTENE CORP,17639,155,2020-07-03
CNP,CENTERPOINT ENERGY,68800,332,2020-07-03
COF,CAPITAL ONE FINANCIA,11500,116,2020-07-03
COG,CABOT OIL GAS CP,22946,182,2020-07-03
COHR,COHERENT INC,125,2,2020-07-03
COLD,AMERICOLD REALTY TRU,7079,61,2020-07-03
COLM,COLUMBIA SPRTSWR,450,11,2020-07-03
COMM,COMMSCOPE HOLDING CO,13209,118,2020-07-03
CONE,CYRUSONE INC CMN,3000,30,2020-07-03
COO,THE COOPER COS INC,1906,21,2020-07-03
COP,CONOCOPHILLIPS,18558,183,2020-07-03
COR,CORESITE REALTY CORP,366,8,2020-07-03
COST,COSTCO WHOLESALE,788,22,2020-07-03
COTY,COTY INC,93261,592,2020-07-03
COUP,COUPA SOFTWARE CMN,552,11,2020-07-03
CPA,COPA HOLDINGS SA,6200,62,2020-07-03
CPB,CAMPBELL SOUP CO,6213,53,2020-07-03
CPRI,CAPRI HOLDINGS LTF,11500,109,2020-07-03
CPRT,COPART  INC,1268,23,2020-07-03
CPT,CAMDEN PROPERTY,726,9,2020-07-03
CR,CRANE CO CMN STK,225,2,2020-07-03
CREE,CREE  INC,1667,28,2020-07-03
CRI,CARTER S INC,2248,35,2020-07-03
CRL,CHARLES RIVER LAB,250,4,2020-07-03
CRM,SALESFORCECOM INC,5979,62,2020-07-03
CRUS,CIRRUS LOGIC INC,1287,16,2020-07-03
CRWD,CROWDSTRIKE HLD CM A,2729,23,2020-07-03
CSCO,CISCO SYSTEMS INC,284759,1703,2020-07-03
CSGP,COSTAR GROUP INC,2,1,2020-07-03
CSL,CARLISLE COS INC,330,4,2020-07-03
CSX,CSX CORPORATION,12217,86,2020-07-03
CTAS,CINTAS CORP,610,28,2020-07-03
CTL,CENTURYLINK  INC,101657,677,2020-07-03
CTLT,CATALENT  INC,2482,47,2020-07-03
CTSH,COGNIZANT TECH SOL,6915,70,2020-07-03
CTVA,CORTEVA INC,6700,66,2020-07-03
CTXS,CITRIX SYSTEMS INC,3727,35,2020-07-03
CUBE,CUBESMART,12007,126,2020-07-03
CUZ,COUSINS PROP INC,2236,33,2020-07-03
CVNA,CARVANA CO CL A,1500,15,2020-07-03
CVS,CVS HEALTHCP,52700,493,2020-07-03
CVX,CHEVRON CORP,13678,134,2020-07-03
CW,CURTISS WRIGHT CP,100,5,2020-07-03
CWB,SPDR  BB BARCLAYS,3100,19,2020-07-03
CWI,STREETTRACKS SPDR MS,600,6,2020-07-03
CXO,CONCHO RESOURCES INC,6793,56,2020-07-03
CZR,CAESARS ENTERTNMT,67834,303,2020-07-03
D,DOMINION ENERGY  INC,4885,51,2020-07-03
DAL,DELTA AIR LINES  INC,203547,1518,2020-07-03
DBC,INVESCO DB COMMODITY,1400,6,2020-07-03
DBEF,XTRACKERS MSCI EAFE,1500,12,2020-07-03
DBO,INVESCO DB OIL F,23500,16,2020-07-03
DBX,DROPBOX  INC CMN A,17900,119,2020-07-03
DCI,DONALDSON CO INC,700,8,2020-07-03
DD,DUPONT DE NEMOURS  I,9312,84,2020-07-03
DDOG,DATADOG INCL A CM,2900,29,2020-07-03
DE,DEERE CO,254,10,2020-07-03
DEI,DOUGLAS EMMETT,3383,38,2020-07-03
DELL,DELL TECH CL C,15700,101,2020-07-03
DES,WISDOMTREE US SMAL,500,5,2020-07-03
DFS,DISCOVER FIN SVCS,4155,72,2020-07-03
DG,DOLLAR GENERAL CORP,3793,38,2020-07-03
DGRO,ISHARES DIV GROWTH,63787,233,2020-07-03
DGRW,WISDOMTREE US QLTY D,2100,10,2020-07-03
DGX,QUEST DIAGNOSTC,1594,27,2020-07-03
DHI,D R HORTON INC,11303,124,2020-07-03
DHR,DANAHER CP,10068,101,2020-07-03
DIA,SPDR DJIA ETF TRUST,12900,119,2020-07-03
DIS,WALT DISNEY DISNEY C,21176,191,2020-07-03
DISCA,DISCOVERY  INC,6306,49,2020-07-03
DISCK,DISCOVERY  INC C,4300,38,2020-07-03
DISH,DISH NETWORK CORP,11387,114,2020-07-03
DKS,DICK S SPORTING GDS,2828,29,2020-07-03
DLB,DOLBY LABORATORIES,286,4,2020-07-03
DLR,DIGITAL REALTY TRUST,4097,43,2020-07-03
DLTR,DOLLAR TREE INC,23234,239,2020-07-03
DNKN,DUNKIN  BRANDS GROUP,2758,28,2020-07-03
DOCU,DOCUSIGN  INC CMN,7435,55,2020-07-03
DOG,PROSHARES SHORTDOW30,6014,45,2020-07-03
DON,WISDOMTREE US MDCP,1100,11,2020-07-03
DOV,DOVER CP,977,22,2020-07-03
DOW,DOW INC,36389,356,2020-07-03
DOX,AMDOCS LTD ORD,1700,16,2020-07-03
DPZ,DOMINOS PIZZA INC,461,10,2020-07-03
DRE,DUKE REALTY CP,2500,25,2020-07-03
DRI,DARDEN RESTAURANTS,8568,82,2020-07-03
DT,DYNATRACE  INC,5100,45,2020-07-03
DTE,D T E ENERGY CO HLDG,636,9,2020-07-03
DUK,DUKE ENERGY CP HL CO,11093,115,2020-07-03
DVA,DAVITA INC CMN STK,2419,27,2020-07-03
DVN,DEVON ENERGY CP OK,45282,273,2020-07-03
DVY,ISHARES SELECT DIVD,7000,70,2020-07-03
DXC,DXC TECHNOLOGY CO,12896,97,2020-07-03
DXCM,DEXCOM,35,2,2020-07-03
DXJ,WISDOMTREE JAP HDG,504,6,2020-07-03
EA,ELECTRONIC ARTS INC,6403,63,2020-07-03
EAF,GRAFTECH INTL LTD,921,11,2020-07-03
EBAY,EBAY INC,155687,535,2020-07-03
ECL,ECOLAB INC,1283,22,2020-07-03
ED,CONS EDISON INC,6686,69,2020-07-03
EDV,VANGUARD EXT DURATIO,588,7,2020-07-03
EEFT,EURONET WORLDWIDE,1066,12,2020-07-03
EEM,ISHARES MSCI EMIF,663910,1974,2020-07-03
EFA,ISHARES MSCI EAFE ET,283800,1369,2020-07-03
EFAV,ISHARES MSCI EAFE,200,2,2020-07-03
EFV,ISHARES MSCI EAFE VA,500,4,2020-07-03
EFX,EQUIFAX INC,1360,46,2020-07-03
EHC,ENCOMPASS HEALTH,1094,15,2020-07-03
EIDO,ISHARES MSCI INDONES,4400,44,2020-07-03
EIX,EDISON INTL,36403,153,2020-07-03
EL,ESTEE LAUDER COS INC,6412,21,2020-07-03
ELAN,ELANCO ANIMAL HEALTH,6211,42,2020-07-03
ELS,EQUITY LIFESTYLE PRP,7501,44,2020-07-03
EMB,ISHARES JP MORGAN,90500,826,2020-07-03
EMLC,VE VCTRS JP M EM,32000,315,2020-07-03
EMLP,FT NA ENERGY INFRA,300,3,2020-07-03
EMN,EASTMAN CHEM CO,1380,30,2020-07-03
EMR,EMERSON ELEC CO,3100,29,2020-07-03
ENPH,ENPHASE ENERGY  INC,9500,95,2020-07-03
ENR,ENERGIZER HLDS INC,2052,22,2020-07-03
ENTG,ENTEGRIS INC,2106,61,2020-07-03
EOG,EOG RESOURCES INC,11800,112,2020-07-03
EPAM,EPAM SYSTEMS  INC,125,2,2020-07-03
EPI,WISDOMTREE INDIA,9684,67,2020-07-03
EPP,ISHARES MSCI EX JAP,900,9,2020-07-03
EPR,EPR PROPERTIES,897,19,2020-07-03
EQC,EQUITY COMMONWEALTH,5700,48,2020-07-03
EQH,EQUITABLE HOLDING,44986,191,2020-07-03
EQIX,EQUINIX  INC,185,4,2020-07-03
EQR,EQUITY RESIDENTAL,28054,221,2020-07-03
EQT,EQT CORPORATION,35402,204,2020-07-03
ES,EVERSOURCE ENERGY,4400,44,2020-07-03
ESGE,ISHS ESG MSCI EM ETF,200,2,2020-07-03
ESI,ELEMENT SOLUTIONS IN,8544,47,2020-07-03
ESRT,EMPIRE STATE REALTY,21200,47,2020-07-03
ESS,ESSEX PRTY TR INC,127,3,2020-07-03
ESTC,ELASTIC NV,1390,17,2020-07-03
ETFC,ETRADE FINL CORP,4558,62,2020-07-03
ETN,EATON CP PLC,6004,61,2020-07-03
ETR,ENTERGY CP,2304,38,2020-07-03
ETRN,EQUITRANS MIDSTREAM,11986,99,2020-07-03
ETSY,ETSY INC COMMON STK,4572,46,2020-07-03
EUFN,ISHARES MSCI EUR FIN,9200,68,2020-07-03
EUM,PROSHARES SHR MSCI E,3218,31,2020-07-03
EV,EATON VANCE CP,1931,26,2020-07-03
EVBG,EVERBRIDGE INC CM,1012,21,2020-07-03
EVR,EVERCORE INC,931,15,2020-07-03
EVRG,EVERGY  INC,9204,95,2020-07-03
EW,EDWARDS LIFESCIENCES,3141,30,2020-07-03
EWA,ISHARE MSCI AUSTRALI,10896,55,2020-07-03
EWBC,EAST WEST BANCORP,42,1,2020-07-03
EWC,ISHARE MSCI CANADA,45200,114,2020-07-03
EWG,ISHARE MSCI GERMANY,57211,418,2020-07-03
EWH,ISHARE MSCI HONGKONG,160200,828,2020-07-03
EWJ,ISHARE MSCI JAPAN IN,91900,603,2020-07-03
EWL,ISHS MSCI SWITZ ETF,200,2,2020-07-03
EWM,ISHARE MSCI MALAYS F,1413,18,2020-07-03
EWP,ISHS MSCI SPAIN ETF,100,1,2020-07-03
EWQ,ISHARE MSCI FRANCE,19800,130,2020-07-03
EWS,ISHARE MSCI SINGAPOR,10576,112,2020-07-03
EWT,ISHARE MSCI TAIWAN,20613,184,2020-07-03
EWU,ISHARE MSCI UK ETF,48309,159,2020-07-03
EWW,ISHS MSCI MEXICO,23795,185,2020-07-03
EWY,ISHARE MSCI SO KOREA,34958,251,2020-07-03
EWZ,ISHS MSCI BRAZIL ETF,123000,996,2020-07-03
EXAS,EXACT SCIENCES COR,2300,23,2020-07-03
EXC,EXELON CORP CMN STK,12135,103,2020-07-03
EXEL,EXELIXIS  INC,9800,84,2020-07-03
EXP,EAGLE MATERIALS INC,546,8,2020-07-03
EXPD,EXPEDITORS INTL,2511,26,2020-07-03
EXPE,EXPEDIA GROUP  INC,6604,69,2020-07-03
EXR,EXTRA SPACE STORAGE,4736,31,2020-07-03
EZA,ISHARES MSCI SAFRICA,3300,33,2020-07-03
EZU,ISHARE MSCI EUROZONE,16197,109,2020-07-03
F,FORD MOTOR CO,520864,1878,2020-07-03
FAF,FIRST AMER CORP NEW,1500,15,2020-07-03
FANG,DIAMONDBACK ENERGY,1038,18,2020-07-03
FAST,FASTENAL CO,29154,212,2020-07-03
FB,FACEBOOK INC,15739,178,2020-07-03
FBHS,FORTUNE BRANDS HOME,1508,33,2020-07-03
FCG,FIRST TRUST NAT GS,21910,158,2020-07-03
FCN,FTI CONSULTING INC,927,14,2020-07-03
FCOM,FIDELITY MSCI COMMUN,900,5,2020-07-03
FCX,FREEPORT MCMORAN,176867,878,2020-07-03
FDIS,FIDELITY CON DIS ETF,700,7,2020-07-03
FDL,FTETF MORNINGSTAR DV,2500,18,2020-07-03
FDN,1ST TR DOW J ITNT FD,100,1,2020-07-03
FDS,FACTSET RESEARCH SYS,391,15,2020-07-03
FDX,FEDEX CORP,7022,69,2020-07-03
FE,FIRSTENERGY CP,16600,139,2020-07-03
FEM,FT EM MKTS ALPHADEX,100,1,2020-07-03
FEYE,FIREEYE  INC,9900,84,2020-07-03
FEZ,SPDR EURO STOXX 50,33700,220,2020-07-03
FFIV,F5 NETWORKS  INC,438,9,2020-07-03
FHB,FIRST HAWAIIAN COMM,7125,67,2020-07-03
FHLC,FIDELITY H CARE ETF,1700,17,2020-07-03
FHN,FIRST HORIZON NTL CP,31804,230,2020-07-03
FICO,FAIR ISAAC CP,166,4,2020-07-03
FIS,FIDELITY NAT INF SVC,23174,248,2020-07-03
FISV,FISERV  INC,26661,252,2020-07-03
FITB,FIFTH THIRD BNCP,150498,1097,2020-07-03
FIVE,FIVE BELOW  INC,2655,21,2020-07-03
FIVN,FIVE9  INC CMN,5455,94,2020-07-03
FL,FOOT LOCKER  INC,10600,104,2020-07-03
FLIR,FLIR SYSTEMS  INC,1602,17,2020-07-03
FLO,FLOWERS FOODS INC,1029,11,2020-07-03
FLRN,SPDR BB INV GRD FLT,3600,12,2020-07-03
FLS,FLOWSERVE CP,25838,250,2020-07-03
FLT,FLEETCOR TECH,866,15,2020-07-03
FMC,F M C CP,734,18,2020-07-03
FNB,F N B CP,41326,250,2020-07-03
FNCL,FIDELITY FINANCE ETF,1613,17,2020-07-03
FND,FLOOR  DECOR HLDGS,8301,81,2020-07-03
FNDA,SCH FND US SM ETF,100,1,2020-07-03
FNDE,SCH FND EM LG ETF,4700,33,2020-07-03
FNDF,SCH FND INTL LG ETF,1300,12,2020-07-03
FNDX,SCH FDN US LG ETF,2000,3,2020-07-03
FNF,FNF GROUP,6790,63,2020-07-03
FOX,FOX CORP CM B,2080,66,2020-07-03
FOXA,FOX CORP CM A,10392,79,2020-07-03
FPE,FIRST TR SECS  INCM,3200,29,2020-07-03
FR,FIRST IND RLTY INC,7800,78,2020-07-03
FRC,FIRST REPUBLIC BANK,1880,33,2020-07-03
FREL,FIDELITY MSCI RE NDX,6400,51,2020-07-03
FRT,FEDERAL RLTY INV TR,518,9,2020-07-03
FSLR,FIRST SOLAR  INC,1500,15,2020-07-03
FSLY,FASTLY  INC CL A,2600,24,2020-07-03
FTDR,FRONTDOOR INC CMN,2021,23,2020-07-03
FTEC,FIDELITY INFO TEC ET,2084,18,2020-07-03
FTI,TECHNIPFMC PLC,19700,167,2020-07-03
FTNT,FORTINET  INC,1572,36,2020-07-03
FTSM,FIRST TRUST ETF IV,2600,18,2020-07-03
FTV,FORTIVE CORP,5687,55,2020-07-03
FUTY,FIDELITY UTILITY ETF,1100,10,2020-07-03
FVD,FIRST TRUST VALUE LI,54535,206,2020-07-03
FWONA,LIBERTY FMLA ONE A,1039,39,2020-07-03
FWONK,LIBERTY FMLA ONE C,3509,34,2020-07-03
FXD,FT CONSMR DISCRT AD,100,1,2020-07-03
FXG,FT CNSMR STPLS ALPHA,200,2,2020-07-03
FXH,FT HEALTH CR ALPHADX,800,8,2020-07-03
FXI,ISHARES CHINA,265801,1284,2020-07-03
FXO,FT FINANCIALS ALPHDX,1900,18,2020-07-03
G,GENPACT LIMITED,10104,84,2020-07-03
GBIL,GOLDMAN SACHS ACCESS,800,8,2020-07-03
GBT,GLOBAL BLOOD THER CM,914,21,2020-07-03
GD,GEN DYNAMICS CP,1027,31,2020-07-03
GDDY,GODADDY INC,10342,77,2020-07-03
GDX,VE VECT GOLD MNRS,218361,1442,2020-07-03
GDXJ,VANECK VECTORS JUNIO,72161,363,2020-07-03
GE,GEN ELECTRIC CO,463983,1253,2020-07-03
GGG,GRACO INC,4634,49,2020-07-03
GH,GUARDANT HEALTH  CS,3800,29,2020-07-03
GILD,GILEAD SCIENCES  INC,24000,160,2020-07-03
GIS,GEN MILLS INC,29773,287,2020-07-03
GL,GLOBE LIFE INC,833,20,2020-07-03
GLD,SPDR GOLD SHARES,38395,225,2020-07-03
GLDM,SPDR GOLD MINISHARES,51243,133,2020-07-03
GLIBA,GCI LIBERTY INC CM A,266,4,2020-07-03
