symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,18313,181,2019-09-21
AA      ,ALCOA CORP           ,19400,162,2019-09-21
AAL     ,AMERICAN AIRLINES GP ,35655,237,2019-09-21
AAP     ,ADVANCE AUTO PARTS   ,8600,84,2019-09-21
AAPL    ,APPLE INC            ,34285,256,2019-09-21
AAXJ    ,ISHRS MSCI ACA XJPN  ,35683,333,2019-09-21
ABBV    ,ABBVIE INC           ,71215,595,2019-09-21
ABC     ,AMERISOURCEBERGEN CP ,10027,99,2019-09-21
ABMD    ,ABIOMED INC          ,6600,59,2019-09-21
ABT     ,ABBOTT LABORATORIES  ,24200,233,2019-09-21
ACC     ,AMERICAN CAMPUS COMM ,9528,90,2019-09-21
ACGL    ,ARCH CAPITAL GRP LTD ,19000,147,2019-09-21
ACHC    ,ACADIA HEALTHCR CO   ,13296,100,2019-09-21
ACM     ,AECOM                ,20700,200,2019-09-21
ACN     ,ACCENTURE PLC        ,8768,91,2019-09-21
ACWI    ,ISHARES MSCI ACWI    ,27135,159,2019-09-21
ACWV    ,ISHARES EDGE MIN VOL ,600,6,2019-09-21
ACWX    ,ISHARES MSCI ACWI    ,20900,68,2019-09-21
ADBE    ,ADOBE INC            ,20244,199,2019-09-21
ADI     ,ANALOG DEVICES CMN   ,31328,311,2019-09-21
ADM     ,ARCHER DANIELS MDLND ,23524,205,2019-09-21
ADP     ,AUTOMATIC DATA PROCS ,11200,112,2019-09-21
ADS     ,ALLIANCE DATA SYS CP ,2100,21,2019-09-21
ADSK    ,AUTODESK INC         ,10328,94,2019-09-21
ADT     ,ADT INC              ,43000,121,2019-09-21
AEE     ,AMEREN CP            ,17629,177,2019-09-21
AEP     ,AMER ELECTRIC POW CO ,20611,197,2019-09-21
AES     ,THE AES CORPORATION  ,19000,134,2019-09-21
AFG     ,AMER FIN GRP HLD     ,4700,50,2019-09-21
AFL     ,A F L A C INC        ,10000,74,2019-09-21
AGCO    ,AGCO CP              ,3000,30,2019-09-21
AGG     ,ISHARES CORE US AGR  ,25529,178,2019-09-21
AGIO    ,AGIOS PHARMACEUTICAL ,6100,53,2019-09-21
AGN     ,ALLERGAN PLC         ,4800,45,2019-09-21
AGNC    ,AGNC INVESTMENT CORP ,169052,622,2019-09-21
AGO     ,ASSURED GUARANTY LTD ,17388,171,2019-09-21
AGR     ,AVANGRID  INC        ,4321,42,2019-09-21
AIG     ,AMER INTL GROUP NEW  ,24989,200,2019-09-21
AIV     ,APT INV  MNGMNT CO   ,46544,434,2019-09-21
AIZ     ,ASSURANT INC         ,4520,44,2019-09-21
AJG     ,GALLAGHER ARTHUR J   ,9300,91,2019-09-21
AKAM    ,AKAMAI TECHNOLOGIES  ,12180,118,2019-09-21
AL      ,AIR LEASING CORP     ,3124,46,2019-09-21
ALB     ,ALBEMARLE CP         ,12900,127,2019-09-21
ALGN    ,ALIGN TECHNOLOGY I   ,4400,44,2019-09-21
ALK     ,ALASKA AIR GROUP INC ,8300,82,2019-09-21
ALKS    ,ALKERMES PLC         ,10700,104,2019-09-21
ALL     ,ALLSTATE CP          ,7500,75,2019-09-21
ALLE    ,ALLEGION PLC         ,7628,77,2019-09-21
ALLY    ,ALLY FINANCIAL       ,24808,195,2019-09-21
ALNY    ,ALNYLAM PHARMACEUT   ,4200,41,2019-09-21
ALSN    ,ALLISON TRANSMISSION ,5700,53,2019-09-21
ALXN    ,ALEXION PHARM INC    ,11207,107,2019-09-21
AM      ,ANTERO MIDSTREAM CP  ,27820,121,2019-09-21
AMAT    ,APPLIED MATERIALS    ,43867,292,2019-09-21
AMCR    ,AMCOR PLC            ,20751,106,2019-09-21
AMCX    ,AMC NETWORKS CL A    ,6500,62,2019-09-21
AMD     ,ADV MICRO DEVICES    ,158602,970,2019-09-21
AME     ,AMETEK INC           ,11200,111,2019-09-21
AMG     ,AFFILIATED MGRS GRP  ,6595,68,2019-09-21
AMGN    ,AMGEN                ,5500,55,2019-09-21
AMH     ,AMERICAN HOMES 4 RNT ,18300,139,2019-09-21
AMJ     ,JP MORGAN ALERIAN ET ,39831,271,2019-09-21
AMLP    ,ALERIAN MLP          ,576192,575,2019-09-21
AMP     ,AMERIPRISE FINANCIAL ,7400,76,2019-09-21
AMT     ,AMER TOWER CP        ,5633,57,2019-09-21
AMTD    ,TD AMERITRADE HD CM  ,24242,217,2019-09-21
AMZA    ,INFRACAP MLP ETF     ,4000,32,2019-09-21
AMZN    ,AMAZONCOM INC        ,3575,45,2019-09-21
AN      ,AUTONATION INC       ,4700,46,2019-09-21
ANAT    ,AMER NATL INSURANCE  ,400,4,2019-09-21
ANET    ,ARISTA NETWORKS  INC ,2614,26,2019-09-21
ANGL    ,VE FALLEN ANGEL ETF  ,1200,10,2019-09-21
ANSS    ,ANSYS INC            ,16400,281,2019-09-21
ANTM    ,ANTHEM  INC          ,19363,185,2019-09-21
AON     ,AON PLC              ,4407,43,2019-09-21
AOS     ,AO SMITH CORP        ,15300,139,2019-09-21
APA     ,APACHE CP            ,47940,378,2019-09-21
APD     ,AIR PRODUCTS CHEM    ,4000,40,2019-09-21
APH     ,AMPHENOL CP          ,24100,230,2019-09-21
APLE    ,APPLE HOSPTLITY REIT ,20439,122,2019-09-21
APTV    ,APTIV PLC            ,10300,102,2019-09-21
APY     ,APERGY CP            ,2906,28,2019-09-21
AR      ,ANTERO RESOURCES CP  ,293904,1006,2019-09-21
ARD     ,ARDAGH GROUP SA      ,100,1,2019-09-21
ARE     ,ALEXANDRIA RL EST EQ ,4200,42,2019-09-21
ARKG    ,ARK GENOMIC REVOLUTN ,402,5,2019-09-21
ARKK    ,ARK INNOVATION ETF   ,1600,16,2019-09-21
ARMK    ,ARAMARK              ,7900,76,2019-09-21
ARNC    ,ARCONIC INC          ,5200,50,2019-09-21
ARW     ,ARROW ELCTS          ,4700,46,2019-09-21
ASB     ,ASSOC BANCCORP       ,11900,105,2019-09-21
ASH     ,ASHLAND GLOBAL       ,5774,56,2019-09-21
ASHR    ,XTRACKERS HARVEST CS ,28815,192,2019-09-21
ATH     ,ATHENE HOLDING LTD   ,29145,264,2019-09-21
ATO     ,ATMOS ENERGY CP      ,2605,34,2019-09-21
ATR     ,APTAR GROUP INC      ,2300,23,2019-09-21
ATUS    ,ALTICE USA  INC      ,23700,137,2019-09-21
ATVI    ,ACTIVISION BLIZZARD  ,63643,518,2019-09-21
AVB     ,AVALONBAY CMTYS      ,2700,27,2019-09-21
AVGO    ,BROADCOM INC         ,10887,103,2019-09-21
AVLR    ,AVALARA  INC         ,2900,27,2019-09-21
AVT     ,AVNET INC COMMON STK ,8811,93,2019-09-21
AVY     ,AVERY DENNISON CP    ,5100,51,2019-09-21
AWI     ,ARMSTRONG WORLD INDU ,3410,37,2019-09-21
AWK     ,AMERICAN WTR WRKS CO ,7200,72,2019-09-21
AXP     ,AMER EXPRESS INC     ,25800,229,2019-09-21
AXS     ,AXIS CAP HLDGS LTD   ,2500,25,2019-09-21
AXTA    ,AXALTA COATING SYSTM ,40175,313,2019-09-21
AYI     ,ACUITY BRANDS  INC   ,2301,24,2019-09-21
AYX     ,ALTERYX  INC         ,9200,91,2019-09-21
AZO     ,AUTOZONE INC         ,1100,11,2019-09-21
AZPN    ,ASPEN TECHNOLOGY CMN ,3500,35,2019-09-21
BA      ,BOEING CO            ,3000,30,2019-09-21
BAB     ,INVESCO TAXABLE      ,600,6,2019-09-21
BAC     ,BK OF AMERICA CP     ,381059,1054,2019-09-21
BAH     ,BOOZ ALLEN HAMLTN    ,9600,95,2019-09-21
BAX     ,BAXTER INTL INC      ,12200,116,2019-09-21
BBAX    ,JPMORGAN BETABUILDER ,100,1,2019-09-21
BBCA    ,JPMORGAN BETABUILDER ,200,2,2019-09-21
BBEU    ,JPMORGAN BETABUILDER ,1000,9,2019-09-21
BBJP    ,JPMORGAN BETABUILDER ,500,4,2019-09-21
BBT     ,BBT CP               ,23437,206,2019-09-21
BBY     ,BEST BUY CO INC      ,17300,163,2019-09-21
BC      ,BRUNSWICK CP         ,21774,215,2019-09-21
BDN     ,BRANDYWINE REALTY TR ,26350,244,2019-09-21
BDX     ,BECTON DICKINSON  CO ,5200,52,2019-09-21
BEN     ,FRANKLIN RES INC     ,18741,162,2019-09-21
BERY    ,BERRY GLOBAL GROUP   ,7100,62,2019-09-21
BF.A    ,BROWN FORMAN INC A   ,600,6,2019-09-21
BF.B    ,BROWN FORMAN INC B   ,32290,301,2019-09-21
BFAM    ,BRIGHT HORIZONS FMLY ,6800,66,2019-09-21
BG      ,BUNGE LTD            ,2500,24,2019-09-21
BGCP    ,BGC PARTNERS CL A    ,46878,401,2019-09-21
BHF     ,BRIGHTHOUSE FIN CMN  ,5700,54,2019-09-21
BHGE    ,BAKER HUGHES A GE CO ,44400,343,2019-09-21
BIIB    ,BIOGEN INC CMN       ,6000,61,2019-09-21
BIL     ,SPDR  BBTR BARC 13   ,3900,3,2019-09-21
BIO     ,BIO RAD LABS CL A    ,1200,12,2019-09-21
BIV     ,VANGUARD INT TRM BD  ,900,9,2019-09-21
BK      ,BANK OF NY MELLON CP ,44248,393,2019-09-21
BKI     ,BLACK KNIGHT         ,6458,59,2019-09-21
BKLN    ,INVESCO SR LOAN      ,64419,169,2019-09-21
BKNG    ,BOOKING HOLDINGS INC ,500,5,2019-09-21
BKU     ,BANKUNITED  INC      ,11200,108,2019-09-21
BLK     ,BLACKROCK INC        ,4500,45,2019-09-21
BLL     ,BALL CP              ,13800,129,2019-09-21
BLUE    ,BLUEBIRD BIO CMN     ,8700,87,2019-09-21
BLV     ,VANGUARD LT BD ETF   ,700,7,2019-09-21
BMRN    ,BIOMARIN PHARMACEUT  ,9401,95,2019-09-21
BMY     ,BRISTOLMYERS SQUIBB  ,117789,691,2019-09-21
BND     ,VANGUARD TTL BD MKT  ,80837,364,2019-09-21
BNDX    ,VANGUARD TL INTL BND ,103965,678,2019-09-21
BNO     ,US BRENT OIL FUND    ,3701,29,2019-09-21
BOH     ,BANK OF HAWAII CP    ,1200,12,2019-09-21
BOKF    ,BOK FINANCIAL CORP   ,3500,35,2019-09-21
BOND    ,PIMCO ACTIVE BOND    ,500,5,2019-09-21
BOTZ    ,GLBL X RB  AI ETF    ,4200,12,2019-09-21
BPOP    ,POPULAR  INC         ,4700,47,2019-09-21
BPR     ,BROOKFLD PPTY REIT A ,6000,33,2019-09-21
BR      ,BROADRIDGE FIN SOL   ,7500,75,2019-09-21
BRK.B   ,BERKSHIRE HATH HLD B ,5900,58,2019-09-21
BRKR    ,BRUKER CORPORATION   ,4005,40,2019-09-21
BRO     ,BROWN  BROWN INC     ,14056,125,2019-09-21
BRX     ,BRIXMOR PPTY GP INC  ,23016,153,2019-09-21
BSJJ    ,INV BLT 2019 HY ETF  ,1600,15,2019-09-21
BSJK    ,INV BULLETS HY 2020  ,200,2,2019-09-21
BSJL    ,INVESCO HY 2021      ,1500,15,2019-09-21
BSV     ,VANGUARD ST BOND ETF ,6100,35,2019-09-21
BSX     ,BOSTON SCIENTIFIC CP ,30134,215,2019-09-21
BURL    ,BURLINGTON STORES    ,4602,45,2019-09-21
BWA     ,BORG WARNER INC      ,25153,204,2019-09-21
BWX     ,SPDR  BB BRCLY INTL  ,1600,16,2019-09-21
BWXT    ,BWX TECHNOLOGIES     ,5200,51,2019-09-21
BXP     ,BOSTON PPTYS INC     ,10150,102,2019-09-21
C       ,CITIGROUP INC        ,62108,444,2019-09-21
CACC    ,CREDIT ACCEPTANCE    ,1100,10,2019-09-21
CACI    ,C A C I INTL CL A    ,1500,15,2019-09-21
CAG     ,CONAGRA BRANDS  INC  ,24458,184,2019-09-21
CAH     ,CARDINAL HEALTH INC  ,23008,217,2019-09-21
CASY    ,CASEY S GENERAL STOR ,3802,38,2019-09-21
CAT     ,CATERPILLAR INC      ,19993,195,2019-09-21
CB      ,CHUBB LTD            ,16200,161,2019-09-21
CBOE    ,CBOE GLOBAL MARKETS  ,5300,52,2019-09-21
CBRE    ,CBRE GROUP  INC A    ,24122,223,2019-09-21
CBS     ,CBS CORP CL B        ,40891,387,2019-09-21
CBSH    ,COMMERCE BANCSHARES  ,5200,52,2019-09-21
CBT     ,CABOT CP             ,1500,15,2019-09-21
CC      ,CHEMOURS CO          ,21232,156,2019-09-21
CCI     ,CROWN CASTLE INTL    ,11200,105,2019-09-21
CCK     ,CROWN HOLDINGS INC   ,9160,88,2019-09-21
CCL     ,CARNIVAL CORP        ,12001,110,2019-09-21
CDAY    ,CERIDIAN HCM HOLDING ,1900,18,2019-09-21
CDEV    ,CENTENNIAL RES CMN   ,196040,644,2019-09-21
CDK     ,CDK GLOBAL  INC      ,9500,93,2019-09-21
CDNS    ,CADENCE DESIGN SYS   ,21378,211,2019-09-21
CDW     ,CDW CORPORATION      ,37962,379,2019-09-21
CE      ,CELANESE CORPORATION ,4700,49,2019-09-21
CEF     ,SPROTT PHYSICAL GOLD ,1861,9,2019-09-21
CELG    ,CELGENE CORP         ,4300,42,2019-09-21
CERN    ,CERNER CORP          ,10900,103,2019-09-21
CF      ,CF IND HLDGS INC     ,17053,158,2019-09-21
CFG     ,CITIZENS FINL GROUP  ,18600,144,2019-09-21
CFR     ,CULLEN FROST BNKRS   ,7100,68,2019-09-21
CFX     ,COLFAX CORPORATION   ,12413,120,2019-09-21
CGNX    ,COGNEX CP            ,8872,85,2019-09-21
CHD     ,CHURCH DWIGHT CO INC ,24486,242,2019-09-21
CHE     ,CHEMED CORP          ,500,5,2019-09-21
CHH     ,CHOICE HOTEL INT NEW ,4000,40,2019-09-21
CHK     ,CHESAPEAKE ENERGY CP ,1408465,2410,2019-09-21
CHRW    ,CH ROBINSON WW       ,6364,80,2019-09-21
CHTR    ,CHARTER COMMUNICATIO ,2900,29,2019-09-21
CI      ,CIGNA CP             ,8400,81,2019-09-21
CIEN    ,CIENA CORP           ,16262,140,2019-09-21
CIM     ,CHIMERA INVESTMENT   ,7047,44,2019-09-21
CINF    ,CINCINNATI FINANCIAL ,4343,43,2019-09-21
CIT     ,CIT GROUP  INC       ,8400,84,2019-09-21
CL      ,COLGATE PALMOLIVE    ,20381,204,2019-09-21
CLGX    ,CORELOGIC  INC       ,8900,86,2019-09-21
CLH     ,CLEAN HARBORS INC    ,2900,29,2019-09-21
CLNY    ,COLONY CAPITAL  INC  ,45303,239,2019-09-21
CLR     ,CONTINENTAL RESRCES  ,27808,227,2019-09-21
CLX     ,CLOROX CO            ,5875,59,2019-09-21
CMA     ,COMERICA INC         ,9300,91,2019-09-21
CMCSA   ,COMCAST CORP A       ,98157,725,2019-09-21
CMD     ,CANTEL MEDICAL CORP  ,3600,36,2019-09-21
CME     ,CME GROUP INC        ,17326,183,2019-09-21
CMG     ,CHIPOTLE MEX GRILL   ,1900,19,2019-09-21
CMI     ,CUMMINS INC          ,8200,79,2019-09-21
CMS     ,CMS ENERGY CP        ,17802,167,2019-09-21
CNA     ,C N A FINANCIAL CP   ,2200,21,2019-09-21
CNC     ,CENTENE CORP         ,52390,398,2019-09-21
CNK     ,CINEMARK HLDGS INC   ,6900,67,2019-09-21
CNP     ,CENTERPOINT ENERGY   ,14568,105,2019-09-21
COF     ,CAPITAL ONE FINANCIA ,4999,49,2019-09-21
COG     ,CABOT OIL GAS CP     ,72832,461,2019-09-21
COHR    ,COHERENT INC         ,4600,45,2019-09-21
COLD    ,AMERICOLD REALTY TRU ,28882,171,2019-09-21
COLM    ,COLUMBIA SPRTSWR     ,2600,26,2019-09-21
COMM    ,COMMSCOPE HOLDING CO ,30431,184,2019-09-21
CONE    ,CYRUSONE INC CMN     ,2200,20,2019-09-21
COO     ,THE COOPER COS INC   ,4800,49,2019-09-21
COP     ,CONOCOPHILLIPS       ,80882,652,2019-09-21
COR     ,CORESITE REALTY CORP ,3400,33,2019-09-21
COST    ,COSTCO WHOLESALE     ,7039,68,2019-09-21
COTY    ,COTY INC             ,14300,97,2019-09-21
COUP    ,COUPA SOFTWARE CMN   ,7000,70,2019-09-21
CPA     ,COPA HOLDINGS SA     ,3800,38,2019-09-21
CPB     ,CAMPBELL SOUP CO     ,20354,187,2019-09-21
CPRI    ,CAPRI HOLDINGS LTF   ,22773,203,2019-09-21
CPRT    ,COPART  INC          ,7373,74,2019-09-21
CPT     ,CAMDEN PROPERTY      ,3400,34,2019-09-21
CQQQ    ,INVESCO CHINA TEC    ,207,8,2019-09-21
CR      ,CRANE CO CMN STK     ,2700,27,2019-09-21
CREE    ,CREE  INC            ,11299,113,2019-09-21
CRI     ,CARTER S INC         ,9963,99,2019-09-21
CRL     ,CHARLES RIVER LAB    ,4900,49,2019-09-21
CRM     ,SALESFORCECOM INC    ,5900,56,2019-09-21
CSCO    ,CISCO SYSTEMS INC    ,70760,639,2019-09-21
CSGP    ,COSTAR GROUP INC     ,1800,18,2019-09-21
CSL     ,CARLISLE COS INC     ,2700,26,2019-09-21
CSX     ,CSX CORPORATION      ,17499,168,2019-09-21
CTAS    ,CINTAS CORP          ,3700,37,2019-09-21
CTL     ,CENTURYLINK  INC     ,65927,463,2019-09-21
CTLT    ,CATALENT  INC        ,8000,77,2019-09-21
CTSH    ,COGNIZANT TECH SOL   ,32583,278,2019-09-21
CTVA    ,CORTEVA INC          ,11475,118,2019-09-21
CTXS    ,CITRIX SYSTEMS INC   ,22500,211,2019-09-21
CUBE    ,CUBESMART            ,10340,95,2019-09-21
CUZ     ,COUSINS PROP INC     ,16812,124,2019-09-21
CVET    ,COVETRUS CMN STK     ,4385,23,2019-09-21
CVNA    ,CARVANA CO CL A      ,3900,39,2019-09-21
CVS     ,CVS HEALTHCP         ,63378,509,2019-09-21
CVX     ,CHEVRON CORP         ,24127,181,2019-09-21
CW      ,CURTISS WRIGHT CP    ,1800,18,2019-09-21
CWB     ,SPDR  BB BARCLAYS    ,3500,34,2019-09-21
CWI     ,STREETTRACKS SPDR MS ,100,1,2019-09-21
CXO     ,CONCHO RESOURCES INC ,20230,199,2019-09-21
CXP     ,COLUMBIA PPTY TRUST  ,6779,52,2019-09-21
CY      ,CYPRESS SEMICONDUCTR ,185586,777,2019-09-21
CZR     ,CAESARS ENTERTNMT    ,245167,1103,2019-09-21
D       ,DOMINION ENERGY  INC ,34385,272,2019-09-21
DAL     ,DELTA AIR LINES  INC ,20400,195,2019-09-21
DBA     ,INVESCO DB AGRIC     ,2600,2,2019-09-21
DBC     ,INVESCO DB COMMODITY ,21400,52,2019-09-21
DBEF    ,XTRACKERS MSCI EAFE  ,29450,80,2019-09-21
DBEU    ,XTRACKERS MSCI EUROP ,600,6,2019-09-21
DBJP    ,XTRACKERS MSCI JAPAN ,3062,31,2019-09-21
DBO     ,INVESCO DB OIL F     ,700,7,2019-09-21
DBX     ,DROPBOX  INC CMN A   ,15800,109,2019-09-21
DCI     ,DONALDSON CO INC     ,4900,44,2019-09-21
DD      ,DUPONT DE NEMOURS  I ,10171,89,2019-09-21
DE      ,DEERE CO             ,12358,123,2019-09-21
DEI     ,DOUGLAS EMMETT       ,16658,157,2019-09-21
DELL    ,DELL TECH CL C       ,21218,189,2019-09-21
DEM     ,WISDOMTREE EMERGING  ,900,9,2019-09-21
DES     ,WISDOMTREE US SMAL   ,700,7,2019-09-21
DFE     ,WISDOMTREE EU SC DIV ,100,1,2019-09-21
DFS     ,DISCOVER FIN SVCS    ,5009,51,2019-09-21
DG      ,DOLLAR GENERAL CORP  ,11038,108,2019-09-21
DGRO    ,ISHARES DIV GROWTH   ,47663,201,2019-09-21
DGRW    ,WISDOMTREE US QLTY D ,100,1,2019-09-21
DGS     ,WISDOMTREE EM MKTS   ,300,3,2019-09-21
DGX     ,QUEST DIAGNOSTC      ,4200,42,2019-09-21
DHI     ,D R HORTON INC       ,51100,451,2019-09-21
DHR     ,DANAHER CP           ,29400,274,2019-09-21
DIA     ,SPDR DJIA ETF TRUST  ,8400,85,2019-09-21
DIS     ,WALT DISNEY DISNEY C ,71985,692,2019-09-21
DISCA   ,DISCOVERY  INC       ,16100,117,2019-09-21
DISCK   ,DISCOVERY  INC C     ,16634,134,2019-09-21
DISH    ,DISH NETWORK CORP    ,24394,219,2019-09-21
DJP     ,IPATH BB COMMODITY   ,2800,25,2019-09-21
DKS     ,DICK S SPORTING GDS  ,11053,106,2019-09-21
DLB     ,DOLBY LABORATORIES   ,4114,41,2019-09-21
DLN     ,WISDOMTREE US LARG   ,100,1,2019-09-21
DLR     ,DIGITAL REALTY TRUST ,14775,146,2019-09-21
DLS     ,WISDOMTREE INTL SC   ,100,1,2019-09-21
DLTR    ,DOLLAR TREE INC      ,15700,152,2019-09-21
DNKN    ,DUNKIN  BRANDS GROUP ,4631,46,2019-09-21
DOCU    ,DOCUSIGN  INC CMN    ,6100,47,2019-09-21
DOG     ,PROSHARES SHORTDOW30 ,100,1,2019-09-21
DON     ,WISDOMTREE US MDCP   ,400,4,2019-09-21
DOV     ,DOVER CP             ,10000,100,2019-09-21
DOW     ,DOW INC              ,15025,146,2019-09-21
DOX     ,AMDOCS LTD ORD       ,7123,70,2019-09-21
DPZ     ,DOMINOS PIZZA INC    ,4600,45,2019-09-21
DRE     ,DUKE REALTY CP       ,31753,251,2019-09-21
DRI     ,DARDEN RESTAURANTS   ,13076,125,2019-09-21
DSI     ,ISHARES MSCI KLD 400 ,100,1,2019-09-21
DTE     ,D T E ENERGY CO HLDG ,8942,91,2019-09-21
DUK     ,DUKE ENERGY CP HL CO ,36517,315,2019-09-21
DVA     ,DAVITA INC CMN STK   ,23697,209,2019-09-21
DVN     ,DEVON ENERGY CP OK   ,65079,480,2019-09-21
DVY     ,ISHARES SELECT DIVD  ,1946,17,2019-09-21
DVYE    ,ISHARES EMERGING MAR ,600,6,2019-09-21
DXC     ,DXC TECHNOLOGY CO    ,25801,237,2019-09-21
DXCM    ,DEXCOM               ,4300,42,2019-09-21
DXJ     ,WISDOMTREE JAP HDG   ,9900,68,2019-09-21
EA      ,ELECTRONIC ARTS INC  ,6200,64,2019-09-21
EAF     ,GRAFTECH INTL LTD    ,12803,81,2019-09-21
EBAY    ,EBAY INC             ,49330,395,2019-09-21
EBND    ,SPDR BB EM LOC BOND  ,100,1,2019-09-21
ECH     ,ISHS MSCI CHILE      ,300,3,2019-09-21
ECL     ,ECOLAB INC           ,4206,45,2019-09-21
ED      ,CONS EDISON INC      ,8100,71,2019-09-21
EDV     ,VANGUARD EXT DURATIO ,600,6,2019-09-21
EEFT    ,EURONET WORLDWIDE    ,3300,32,2019-09-21
EEM     ,ISHARES MSCI EMIF    ,355210,831,2019-09-21
EEMV    ,ISHARES EM MIN VOL   ,900,9,2019-09-21
EFA     ,ISHARES MSCI EAFE ET ,210413,385,2019-09-21
EFAV    ,ISHARES MSCI EAFE    ,6900,58,2019-09-21
EFG     ,ISHARES MSCI EAFE GR ,700,7,2019-09-21
EFV     ,ISHARES MSCI EAFE VA ,1400,14,2019-09-21
EFX     ,EQUIFAX INC          ,7816,78,2019-09-21
EHC     ,ENCOMPASS HEALTH     ,6732,65,2019-09-21
EIDO    ,ISHARES MSCI INDONES ,6599,60,2019-09-21
EIX     ,EDISON INTL          ,13000,128,2019-09-21
EL      ,ESTEE LAUDER COS INC ,5213,52,2019-09-21
ELAN    ,ELANCO ANIMAL HEALTH ,20005,140,2019-09-21
ELS     ,EQUITY LIFESTYLE PRP ,3200,32,2019-09-21
EMB     ,ISHARES JP MORGAN    ,33708,291,2019-09-21
EMLC    ,VE VCTRS JP M EM     ,17000,151,2019-09-21
EMLP    ,FT NA ENERGY INFRA   ,1600,16,2019-09-21
EMN     ,EASTMAN CHEM CO      ,13188,132,2019-09-21
EMR     ,EMERSON ELEC CO      ,14960,131,2019-09-21
ENR     ,ENERGIZER HLDS INC   ,13800,137,2019-09-21
ENTG    ,ENTEGRIS INC         ,8692,84,2019-09-21
EOG     ,EOG RESOURCES INC    ,32894,316,2019-09-21
EPAM    ,EPAM SYSTEMS  INC    ,3895,41,2019-09-21
EPHE    ,ISHARES MSCI PHILIPP ,100,1,2019-09-21
EPI     ,WISDOMTREE INDIA     ,18823,72,2019-09-21
EPP     ,ISHARES MSCI EX JAP  ,1800,18,2019-09-21
EPR     ,EPR PROPERTIES       ,6300,62,2019-09-21
EQC     ,EQUITY COMMONWEALTH  ,11301,114,2019-09-21
EQH     ,AXA EQUITABLE HOLDIN ,39104,267,2019-09-21
EQIX    ,EQUINIX  INC         ,14907,109,2019-09-21
EQR     ,EQUITY RESIDENTAL    ,18800,185,2019-09-21
EQT     ,EQT CORPORATION      ,34914,247,2019-09-21
ERIE    ,ERIE INDEMNITY CO    ,200,2,2019-09-21
ERUS    ,ISHS MSCI RUSSIA ETF ,500,5,2019-09-21
ES      ,EVERSOURCE ENERGY    ,11400,110,2019-09-21
ESI     ,ELEMENT SOLUTIONS IN ,9000,71,2019-09-21
ESRT    ,EMPIRE STATE REALTY  ,7100,57,2019-09-21
ESS     ,ESSEX PRTY TR INC    ,6700,67,2019-09-21
ESTC    ,ELASTIC NV           ,1200,12,2019-09-21
ETFC    ,ETRADE FINL CORP     ,20058,175,2019-09-21
ETN     ,EATON CP PLC         ,36000,359,2019-09-21
ETR     ,ENTERGY CP           ,11132,108,2019-09-21
ETRN    ,EQUITRANS MIDSTREAM  ,13400,89,2019-09-21
ETSY    ,ETSY INC COMMON STK  ,11906,114,2019-09-21
EUFN    ,ISHARES MSCI EUR FIN ,3327,25,2019-09-21
EUM     ,PROSHARES SHR MSCI E ,2487,20,2019-09-21
EV      ,EATON VANCE CP       ,6700,67,2019-09-21
EVR     ,EVERCORE INC         ,7002,69,2019-09-21
EVRG    ,EVERGY  INC          ,12706,107,2019-09-21
EW      ,EDWARDS LIFESCIENCES ,7774,77,2019-09-21
EWA     ,ISHARE MSCI AUSTRALI ,36200,137,2019-09-21
EWBC    ,EAST WEST BANCORP    ,7529,71,2019-09-21
EWC     ,ISHARE MSCI CANADA   ,17423,84,2019-09-21
EWD     ,ISHS MSCI SWEDEN     ,501,6,2019-09-21
EWG     ,ISHARE MSCI GERMANY  ,65782,142,2019-09-21
EWH     ,ISHARE MSCI HONGKONG ,75173,491,2019-09-21
EWI     ,ISHARE MSCI ITALY    ,130000,405,2019-09-21
EWJ     ,ISHARE MSCI JAPAN IN ,130494,599,2019-09-21
EWL     ,ISHS MSCI SWITZ ETF  ,8777,44,2019-09-21
EWM     ,ISHARE MSCI MALAYS F ,1800,19,2019-09-21
EWN     ,ISHARE MSCI NETHRLD  ,1400,13,2019-09-21
EWP     ,ISHS MSCI SPAIN ETF  ,14108,133,2019-09-21
EWQ     ,ISHARE MSCI FRANCE   ,4700,43,2019-09-21
EWS     ,ISHARE MSCI SINGAPOR ,70518,360,2019-09-21
EWT     ,ISHARE MSCI TAIWAN   ,51351,366,2019-09-21
EWU     ,ISHARE MSCI UK ETF   ,60003,135,2019-09-21
EWW     ,ISHS MSCI MEXICO     ,53200,221,2019-09-21
EWX     ,SPDR INDEX SHARES FU ,100,1,2019-09-21
EWY     ,ISHARE MSCI SO KOREA ,39536,366,2019-09-21
EWZ     ,ISHS MSCI BRAZIL ETF ,126234,615,2019-09-21
EXAS    ,EXACT SCIENCES COR   ,8356,83,2019-09-21
EXC     ,EXELON CORPORATION   ,32451,257,2019-09-21
EXEL    ,EXELIXIS  INC        ,21863,191,2019-09-21
EXP     ,EAGLE MATERIALS INC  ,4300,43,2019-09-21
EXPD    ,EXPEDITORS INTL      ,2400,24,2019-09-21
EXPE    ,EXPEDIA GROUP  INC   ,10358,87,2019-09-21
EXR     ,EXTRA SPACE STORAGE  ,15046,138,2019-09-21
EZA     ,ISHARES MSCI SAFRICA ,2700,24,2019-09-21
EZU     ,ISHARE MSCI EUROZONE ,23000,70,2019-09-21
F       ,FORD MOTOR CO        ,402323,639,2019-09-21
