symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,1100,11,4/16/2018
AAOI    ,APPLIED OPTOELECT CM ,149,1,4/16/2018
ABEV    ,AMBEV SA             ,29349,20,4/16/2018
ABX     ,BARRICK GOLD CP      ,900,5,4/16/2018
ACIA    ,ACACIA COMMUNICA CM  ,900,3,4/16/2018
ACIW    ,ACI WORLDWIDE  INC   ,600,4,4/16/2018
ACXM    ,ACXIOM CP            ,700,7,4/16/2018
ADT     ,ADT INC              ,3000,7,4/16/2018
ADTN    ,ADTRAN INC           ,200,1,4/16/2018
ADVM    ,ADVERUM BIOTECHNLGS  ,1500,15,4/16/2018
AEG     ,AEGON N V ADR        ,11800,17,4/16/2018
AEO     ,AMER EAGLE OUTFITTER ,3437,22,4/16/2018
AER     ,AERCAP HOLDINGS NV   ,8664,84,4/16/2018
AFSI    ,AMTRUST FINANCIAL    ,37952,145,4/16/2018
AKS     ,A K STEEL HLDG CORP  ,29283,97,4/16/2018
ALDR    ,ALDER BIOPHARMA CMN  ,383,1,4/16/2018
AMBA    ,AMBARELLA  INC       ,600,6,4/16/2018
ANF     ,ABERCROMBIE  FITCH   ,1500,11,4/16/2018
APRN    ,BLUE APRON CL A      ,200,1,4/16/2018
AQ      ,AQUANTIA CORP        ,200,1,4/16/2018
ARI     ,APOLLO COMMERCIAL RE ,3999,16,4/16/2018
ARNA    ,ARENA PHARMACEUTICAL ,100,1,4/16/2018
ASML    ,ASML HLDG NY REG     ,200,2,4/16/2018
ATGE    ,ADTALEM GLOBAL EDUCA ,200,1,4/16/2018
ATHM    ,AUTOHOME INC         ,300,3,4/16/2018
AUY     ,YAMANA GOLD INC      ,1700,1,4/16/2018
AVP     ,AVON PRODUCTS INC    ,400,1,4/16/2018
AVXS    ,AVEXIS INC CMN STK   ,100,1,4/16/2018
AVYA    ,AVAYA HOLDINGS CORP  ,1400,7,4/16/2018
AXE     ,ANIXTER INTL INC     ,200,2,4/16/2018
AXON    ,AXOVANT SCIENCES CMN ,320,1,4/16/2018
AZN     ,ASTRAZENECA PLC ADS  ,12730,45,4/16/2018
AZPN    ,ASPEN TECHNOLOGY CMN ,600,6,4/16/2018
BABA    ,ALIBABA GROUP HL LTD ,3523,11,4/16/2018
BBD     ,BANCO BRADESCO ADS   ,43938,110,4/16/2018
BBL     ,BHP BILLITON SP ADR  ,500,4,4/16/2018
BBVA    ,BANCO BILBAO ARG SA  ,42397,66,4/16/2018
BHP     ,BHP BILLITON LIMITED ,900,9,4/16/2018
BIDU    ,BAIDU  INC           ,200,2,4/16/2018
BIG     ,BIG LOTS INC         ,100,1,4/16/2018
BIOS    ,BIOSCRIP INC         ,300,1,4/16/2018
BLUE    ,BLUEBIRD BIO CMN     ,600,6,4/16/2018
BP      ,BP PLC               ,6123,35,4/16/2018
BRFS    ,BRF  SA              ,8690,42,4/16/2018
BSTI    ,BEST INC ADR         ,300,1,4/16/2018
BT      ,BT GROUP PLC ADS     ,262,1,4/16/2018
BTG     ,B2GOLD CORP          ,1200,1,4/16/2018
BUD     ,ANH BSCH INB SA ADR  ,4900,49,4/16/2018
BX      ,BLACKSTONE GRP LP UT ,700,7,4/16/2018
BZUN    ,BAOZUN INC ADS       ,100,1,4/16/2018
CAKE    ,CHEESECAKE FACT      ,773,4,4/16/2018
CAR     ,AVIS BUDGET GROUP  I ,232,2,4/16/2018
CARB    ,CARBONITE  INC       ,100,1,4/16/2018
CBL     ,C B L  ASSOC PRP     ,600,2,4/16/2018
CBRL    ,CRACKER BARREL       ,200,2,4/16/2018
CBZ     ,CBIZ INC             ,100,1,4/16/2018
CCJ     ,CAMECO CP            ,700,5,4/16/2018
CCOI    ,COGENT COMM HLDGS    ,100,1,4/16/2018
CHL     ,CHINA MOBILE LIMITED ,100,1,4/16/2018
CIEN    ,CIENA CORP           ,17558,126,4/16/2018
CLDX    ,CELLDEX THERAPEUTICS ,922,3,4/16/2018
CLF     ,CLEVELANDCLIFFS INC  ,9908,31,4/16/2018
CLNE    ,CLEAN ENERGY FUELS   ,400,1,4/16/2018
CLVS    ,CLOVIS ONCOLOGY  INC ,613,6,4/16/2018
CLW     ,CLEARWATER PAPER CP  ,100,1,4/16/2018
CNHI    ,CNH INDUSTRIAL NV    ,8030,28,4/16/2018
COTV    ,COTIVITI HOLDINGS    ,100,1,4/16/2018
CPE     ,CALLON PETROLEUM     ,356,1,4/16/2018
CPG     ,CRESCENT PT ENERGY   ,1268,1,4/16/2018
CPLP    ,CAPITAL PRODUCT PART ,200,2,4/16/2018
CREE    ,CREE  INC            ,900,9,4/16/2018
CRTO    ,CRITEO SA ADS        ,2814,20,4/16/2018
CRUS    ,CIRRUS LOGIC INC     ,300,3,4/16/2018
CRZO    ,CARRIZO OIL  GAS     ,1100,11,4/16/2018
CS      ,CREDIT SUISSE GROUP  ,4000,18,4/16/2018
CTRP    ,CTRIPCOM INTL LTD    ,7909,62,4/16/2018
CTS     ,C T S CP             ,100,1,4/16/2018
CUZ     ,COUSINS PROP INC     ,2495,12,4/16/2018
CVLT    ,COMMVAULT SYSTEMS    ,600,6,4/16/2018
CYH     ,COMMUNITY HEALTH     ,1400,2,4/16/2018
CYS     ,CYS INVESTMENTS  INC ,400,3,4/16/2018
CZR     ,CAESARS ENTERTNMT    ,200,2,4/16/2018
DB      ,DEUTSCHE BANK AG     ,5253,22,4/16/2018
DCM     ,NTT DOCOMO  INC ADS  ,300,3,4/16/2018
DECK    ,DECKERS OUTDOOR CP   ,900,7,4/16/2018
DF      ,DEAN FOODS CO        ,1100,3,4/16/2018
DNOW    ,NOW INC              ,2600,8,4/16/2018
DNR     ,DENBURY RES INC      ,600,2,4/16/2018
DOOR    ,MASONITE INTERNATION ,100,1,4/16/2018
DRH     ,DIAMONDROCK HOSP CO  ,200,1,4/16/2018
DRRX    ,DURECT CORPORATION   ,300,1,4/16/2018
DY      ,DYCOM INDS INC       ,342,3,4/16/2018
EAT     ,BRINKER INTL INC     ,1000,10,4/16/2018
ECA     ,ENCANA CORP          ,3499,5,4/16/2018
EDU     ,NEW ORIENTAL EDUCATI ,369,3,4/16/2018
EEQ     ,ENBRIDGE ENERGY MGMT ,1050,2,4/16/2018
EGRX    ,EAGLE PHARMACEUTICAL ,200,2,4/16/2018
ENTG    ,ENTEGRIS INC         ,300,3,4/16/2018
EPD     ,ENTERPRISE PT UTS    ,6530,48,4/16/2018
EPE     ,EP ENERGY CORP       ,205,2,4/16/2018
ERIC    ,ERICSSON ADR         ,10166,8,4/16/2018
ESNT    ,ESSENT GROUP LTD     ,200,2,4/16/2018
ESV     ,ENSCO PLC            ,2920,9,4/16/2018
EXAS    ,EXACT SCIENCES COR   ,2727,12,4/16/2018
EXTR    ,EXTREME NETWORKS     ,2500,9,4/16/2018
EZPW    ,EZCORP  INC          ,100,1,4/16/2018
FARM    ,FARMER BROTHERS      ,200,2,4/16/2018
FCAU    ,FIAT CHRYSLER AUTO N ,14650,58,4/16/2018
FCFS    ,FIRST CASH INC CMN   ,100,1,4/16/2018
FINL    ,FINISH LINE CL A     ,600,2,4/16/2018
FIT     ,FITBIT  INC          ,900,3,4/16/2018
FIVE    ,FIVE BELOW  INC      ,508,5,4/16/2018
FIX     ,COMFORT SYS USA INC  ,400,4,4/16/2018
FIZZ    ,NATL BEVERAGE CP     ,100,1,4/16/2018
FLEX    ,FLEX LTD             ,2375,13,4/16/2018
FMX     ,FOMENTO ECONOMICO ME ,200,2,4/16/2018
FNSR    ,FINISAR CORP         ,18509,87,4/16/2018
FOGO    ,FOGO DE CHAO CM ST   ,500,1,4/16/2018
FRAC    ,KEANE GROUP  INC     ,171,1,4/16/2018
FRED    ,FRED S INC           ,200,2,4/16/2018
FSM     ,FORTUNA SILVER MINES ,100,1,4/16/2018
GBCI    ,GLACIER BANCORP INC  ,100,1,4/16/2018
GERN    ,GERON CORPORATION    ,200,2,4/16/2018
GFI     ,GOLD FIELDS LIMITED  ,2300,3,4/16/2018
GG      ,GOLDCORP INC         ,800,4,4/16/2018
GGB     ,GERDAU SA ADS        ,1800,2,4/16/2018
GIL     ,GILDAN ACTIVEWEAR    ,1000,10,4/16/2018
GLYC    ,GLYCOMIMETICS  INC   ,643,5,4/16/2018
GNC     ,GNC HOLDINGS         ,100,1,4/16/2018
GPRO    ,GOPRO INC CL A CMN   ,2834,13,4/16/2018
GRFS    ,GRIFOLS  SA          ,300,2,4/16/2018
GRPN    ,GROUPON INC          ,1000,2,4/16/2018
GRUB    ,GRUBHUB  INC         ,500,5,4/16/2018
GSK     ,GLAXOSMITHKLINE PLC  ,386,2,4/16/2018
HA      ,HAWAIIAN HLDGS INC   ,600,4,4/16/2018
HBHC    ,HANCOCK HOLDING CO   ,196,1,4/16/2018
HCLP    ,HICRUSH PARTNERS LP  ,100,1,4/16/2018
HL      ,HECLA MINING CO      ,300,1,4/16/2018
HMY     ,HARMONY GOLD MINING  ,800,2,4/16/2018
HOV     ,HOVNANIAN ENT INC    ,2244,11,4/16/2018
HSBC    ,HSBC HLDGS PLC ADS   ,4145,33,4/16/2018
HZNP    ,HORIZON PHARMA ORD   ,3213,31,4/16/2018
IBKC    ,IBERIABANK CORP      ,900,9,4/16/2018
IBN     ,ICICI BK LTD ADS     ,1200,3,4/16/2018
ICON    ,ICONIX BRAND GROUP   ,200,2,4/16/2018
IDTI    ,INTEGRATED DEVICES   ,1200,12,4/16/2018
ILG     ,ILG  INC CMN STK     ,1725,12,4/16/2018
IMAX    ,IMAX CORP            ,1100,9,4/16/2018
INFY    ,INFOSYS LTD ADS      ,3600,21,4/16/2018
ING     ,ING GROUP NV ADS     ,25010,59,4/16/2018
IRBT    ,IROBOT CORPORATION   ,912,5,4/16/2018
ISBC    ,INVESTORS BANCORP    ,500,1,4/16/2018
ITCI    ,INTRACELLULAR THER   ,174,1,4/16/2018
ITUB    ,ITAU UNIBANCO ADS    ,32956,137,4/16/2018
JACK    ,JACK IN THE BOX INC  ,600,6,4/16/2018
JAZZ    ,JAZZ PHARMA PLC      ,500,5,4/16/2018
JCOM    ,J2 GLOBAL  INC CMN   ,100,1,4/16/2018
JCP     ,PENNEY J C CO HOLDIN ,1600,4,4/16/2018
JD      ,JDCOM  INC ADS       ,6098,37,4/16/2018
JMEI    ,JUMEI INTL ADR       ,500,1,4/16/2018
KEP     ,KOREA ELECTRIC PW CP ,10350,30,4/16/2018
KGC     ,KINROSS GOLD CP      ,1200,2,4/16/2018
KLXI    ,KLX INC              ,500,5,4/16/2018
KN      ,KNOWLES CORP         ,200,1,4/16/2018
KTOS    ,KRATOS DEFNS         ,400,1,4/16/2018
KW      ,KENNEDYWILSON HOLDI  ,600,6,4/16/2018
LBTYA   ,LIBERTY GLOBAL ORD A ,654,5,4/16/2018
LBTYK   ,LIBERTY GLOBAL ORD C ,8191,60,4/16/2018
LHO     ,LASALLE HOTEL PROP   ,2260,21,4/16/2018
LITE    ,LUMENTUM HLD CM      ,18632,155,4/16/2018
LLNW    ,LIMELIGHT NETWORKS   ,1400,2,4/16/2018
LNCE    ,SNYDERSLANCE INC     ,711,3,4/16/2018
LOGI    ,LOGITECH INT SA      ,1100,11,4/16/2018
LPX     ,LOUISIANA PACIFIC CP ,300,3,4/16/2018
LYG     ,LLOYDS BNKG GP ADS   ,2763,1,4/16/2018
MASI    ,MASIMO CORPORATION   ,288,1,4/16/2018
MC      ,MOELIS  COMPANY      ,1400,14,4/16/2018
MDCO    ,MEDICINES CO THE     ,2100,21,4/16/2018
MDR     ,MCDERMOTT INT PANAMA ,6296,22,4/16/2018
MDSO    ,MEDIDATA SOLUTIONS   ,300,3,4/16/2018
MEET    ,THE MEET GROUP CMN   ,400,2,4/16/2018
MFC     ,MANULIFE FIN CORP    ,7851,18,4/16/2018
MFG     ,MIZUHO FINANCIAL GRO ,100,1,4/16/2018
MGP     ,MGM GROWTH PRTY LLC  ,100,1,4/16/2018
MINI    ,MOBILE MINI INC      ,100,1,4/16/2018
MKSI    ,MKS INSTRUMENTS INC  ,500,5,4/16/2018
MLCO    ,MELCO RESORTS  ENT   ,100,1,4/16/2018
MLHR    ,MILLER HERMAN INC    ,100,1,4/16/2018
MMYT    ,MAKEMYTRIP LIMITED   ,200,2,4/16/2018
MNTA    ,MOMENTA PHARMA       ,100,1,4/16/2018
MOH     ,MOLINA HEALTHCARE    ,300,3,4/16/2018
MOMO    ,MOMO INC ADS         ,2207,12,4/16/2018
MT      ,ARCELOR MITTAL NEW   ,15864,118,4/16/2018
MTG     ,M G I C INVEST CP    ,7704,25,4/16/2018
MTRX    ,MATRIX SERVICE CO    ,100,1,4/16/2018
MTSI    ,MACOM TECHNOLOGY S   ,1766,14,4/16/2018
MTU     ,MITSUBISHI UFJ FIN   ,4900,7,4/16/2018
MXL     ,MAXLINEAR  INC       ,300,3,4/16/2018
NE      ,NOBLE CORPORATION    ,2400,11,4/16/2018
NGD     ,NEW GOLD INC         ,800,1,4/16/2018
NGG     ,NATIONAL GRID PLC    ,100,1,4/16/2018
NKTR    ,NEKTAR THERAPEUTICS  ,400,4,4/16/2018
NOK     ,NOKIA CP ADS         ,48115,45,4/16/2018
NSA     ,NATIONAL STORAGE AFF ,500,4,4/16/2018
NTES    ,NETEASE INC ADS      ,300,1,4/16/2018
NTNX    ,NUTANIX CL A CM      ,1874,18,4/16/2018
NTRI    ,NUTRISYSTEM INC      ,100,1,4/16/2018
NUVA    ,NUVASIVE  INC        ,300,3,4/16/2018
NVAX    ,NOVAVAX  INC         ,800,2,4/16/2018
NVCR    ,NOVOCURE LTD ORD SH  ,200,2,4/16/2018
NVO     ,NOVO NORDISK A S     ,3240,28,4/16/2018
NVS     ,NOVARTIS AG ADS      ,600,6,4/16/2018
NWN     ,NORTHWEST NAT GAS    ,100,1,4/16/2018
NXST    ,NEXSTAR MEDIA CM A   ,3800,36,4/16/2018
OAS     ,OASIS PETROLEUM INC  ,10258,44,4/16/2018
OCLR    ,OCLARO  INC          ,10818,25,4/16/2018
OEC     ,ORION ENGINEERED CRN ,300,3,4/16/2018
OLLI    ,OLLIES BARGAIN CS    ,200,2,4/16/2018
OMAM    ,OM ASSET MGMT PLC    ,300,1,4/16/2018
PAA     ,PLAINS ALL AMER LP   ,2332,19,4/16/2018
PACB    ,PACIFIC BIOSCIENCES  ,337,1,4/16/2018
PBR     ,PETROLEO BRASILEIRO  ,45307,176,4/16/2018
PBR.A   ,PETROLEO BRAS PETROB ,36514,180,4/16/2018
PCRX    ,PACIRA PHARM INC     ,100,1,4/16/2018
PDCE    ,PDC ENERGY  INC      ,500,3,4/16/2018
PEB     ,PEBBLEBROOK HOTEL TR ,500,5,4/16/2018
PHG     ,KONINKLIJKE PHLP NV  ,385,2,4/16/2018
PHH     ,PHH CORP             ,300,1,4/16/2018
PLAY    ,DAVE  BUSTER S ENTE  ,454,4,4/16/2018
PRAH    ,PRA HEALTH CMN STK   ,100,1,4/16/2018
PRIM    ,PRIMORIS SERVICES CP ,600,6,4/16/2018
PRSC    ,PROVIDENCE SVC CP    ,100,1,4/16/2018
PRTY    ,PARTY CITY HOLDCO    ,100,1,4/16/2018
PUK     ,PRUDENTIAL PLC    SC ,400,4,4/16/2018
PZZA    ,PAPA JOHN S INTL     ,700,7,4/16/2018
QD      ,QUDIAN INC           ,300,1,4/16/2018
QID     ,PS UTLRSHRT QQQ      ,1200,6,4/16/2018
QSR     ,RESTAURANT BRANDS    ,200,2,4/16/2018
RBA     ,RITCHIE BROS AUCTION ,400,4,4/16/2018
RDC     ,ROWAN COS PLC        ,300,1,4/16/2018
RDS.A   ,RYL DTCH SHL CL A    ,4236,34,4/16/2018
RDS.B   ,ROYAL DUTCH SHELL    ,1000,10,4/16/2018
RGNX    ,REGENXBIO INC CM     ,500,5,4/16/2018
RIO     ,RIO TINTO PLC ADS    ,1100,9,4/16/2018
ROIC    ,RETAIL OPP INVTS CP  ,200,1,4/16/2018
RPD     ,RAPID7 INC CMN STK   ,400,4,4/16/2018
RRD     ,RR DONNELLEY SONS    ,151,1,4/16/2018
RRGB    ,RED ROBIN GOURM      ,300,3,4/16/2018
RRR     ,RD ROCK RSRTS CLA CM ,100,1,4/16/2018
SAFM    ,SANDERSON FARMS IN   ,300,3,4/16/2018
SAN     ,BANCO SANTANDER ADR  ,2640,4,4/16/2018
SAND    ,SANDSTORM GOLD LTD   ,700,2,4/16/2018
SBCF    ,SEACOAST BANKING CP  ,400,4,4/16/2018
SBGI    ,SINCLAIR BRDCST A    ,700,7,4/16/2018
SBRA    ,SABRA REIT           ,10155,65,4/16/2018
SDS     ,PT ULTRSHRT SP500 PS ,800,2,4/16/2018
SEAS    ,SEAWORLD ENTERTAINME ,271,1,4/16/2018
SEDG    ,SOLAREDGE TECH CMN   ,200,2,4/16/2018
SEM     ,SELECT MEDICAL       ,100,1,4/16/2018
SIMO    ,SILICON MOTION TECHN ,100,1,4/16/2018
SJR     ,SHAW COMM CL B NV    ,200,1,4/16/2018
SLCA    ,US SILICA HLDGS      ,7392,33,4/16/2018
SNAP    ,SNAP INC             ,22161,80,4/16/2018
SOHU    ,SOHUCOM INC          ,300,3,4/16/2018
SONC    ,SONIC CP             ,800,6,4/16/2018
SQQQ    ,PROSHRES ULTRPR SH Q ,13954,66,4/16/2018
SRPT    ,SAREPTA THERAPEUTICS ,6707,21,4/16/2018
SSYS    ,STRATASYS  LTD       ,400,4,4/16/2018
STM     ,STMICROELECTRONICS   ,1900,9,4/16/2018
STMP    ,STAMPSCOM INC        ,200,2,4/16/2018
STNG    ,SCORPIO TANKERS INC  ,7800,4,4/16/2018
SUP     ,SUPERIOR IND INTL    ,300,2,4/16/2018
SUPN    ,SUPERNUS PHARM       ,100,1,4/16/2018
SYNH    ,SYNEOS HLTH INC CL A ,6843,57,4/16/2018
TACO    ,DEL TACO REST CMN    ,300,1,4/16/2018
TAL     ,TAL EDUCATION GROUP  ,7378,38,4/16/2018
TBT     ,PROSHARES TRUST      ,13848,114,4/16/2018
TEF     ,TELEFONICA SA        ,21800,22,4/16/2018
TEN     ,TENNECO INC          ,100,1,4/16/2018
TEVA    ,TEVA PHARM INDS LTD  ,22912,103,4/16/2018
TMHC    ,TAYLOR MORRISON HOME ,200,1,4/16/2018
TOT     ,TOTAL SA             ,400,4,4/16/2018
TRI     ,THOMSON REUTERS CORP ,200,2,4/16/2018
TS      ,TENARIS SA ADS       ,800,8,4/16/2018
TSE     ,TRINSEO SA           ,100,1,4/16/2018
TSM     ,TAIWAN SEMICOND ADS  ,10150,71,4/16/2018
TSU     ,TIM PARTICIPACOES    ,200,1,4/16/2018
TTD     ,THE TRADE DESK CL A  ,1200,9,4/16/2018
TV      ,TELVISA SA           ,3670,13,4/16/2018
TVIX    ,VS 2X VIX SHORT TERM ,54284,101,4/16/2018
TWM     ,ULTRASHORT RUSSELL20 ,19040,44,4/16/2018
TXRH    ,TEXAS ROADHOUSE  INC ,1384,11,4/16/2018
TZA     ,SMALL CAP BEAR 3X    ,198725,540,4/16/2018
UBNT    ,UBIQUITI NETWORKS  I ,684,2,4/16/2018
UBS     ,UBS GROUP AG         ,400,2,4/16/2018
UBSI    ,UNITED BKSHS INC     ,428,4,4/16/2018
UCO     ,PROSH ULTRA BB CRD   ,14568,30,4/16/2018
UCTT    ,ULTRA CLEAN HOLDINGS ,400,2,4/16/2018
UL      ,UNILEVER PLC AMER    ,600,6,4/16/2018
UN      ,UNILEVER N V N Y     ,7348,51,4/16/2018
UNFI    ,UNITED NAT FOODS I   ,442,4,4/16/2018
VALE    ,VALE SA ADS          ,59083,140,4/16/2018
VEON    ,VEON LTD ADS         ,10388,9,4/16/2018
VIPS    ,VIPSHOP HOLDINGS LTD ,1791,8,4/16/2018
VNDA    ,VANDA PHARMACEUTICAL ,300,3,4/16/2018
VOD     ,VODAFONE GRP PLC ADS ,3982,24,4/16/2018
VRNS    ,VARONIS SYSTEMS INC  ,100,1,4/16/2018
VRNT    ,VERINT SYSTEMS INC   ,100,1,4/16/2018
VSAT    ,VIASAT INC           ,100,1,4/16/2018
VVR     ,INVESCO SENIOR INC   ,100,1,4/16/2018
WAGE    ,WAGEWORKS  INC       ,100,1,4/16/2018
WB      ,WEIBO CORP ADS       ,700,2,4/16/2018
WING    ,WINGSTOP INC CMN     ,200,2,4/16/2018
WIT     ,WIPRO LTD            ,9900,18,4/16/2018
WIX     ,WIXCOM LTD           ,400,4,4/16/2018
WOW     ,WIDEOPENWEST  INC    ,600,2,4/16/2018
WPM     ,WHEATON PRECIOUS MTL ,1800,9,4/16/2018
WTFC    ,WINTRUST FINL CORP   ,100,1,4/16/2018
WWW     ,WOLVERINE WORLDWIDE  ,100,1,4/16/2018
XCRA    ,XCERRA CORP CMN STK  ,1000,3,4/16/2018
YELP    ,YELP INC             ,300,3,4/16/2018
YNDX    ,YANDEX NV            ,700,7,4/16/2018
ZTO     ,ZTO EXPRESS CAYMAN   ,4300,11,4/16/2018
