symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,2100,21,2018-10-20
AAC     ,AAC HOLDINGS  INC    ,100,1,2018-10-20
AAN     ,AARON S INC          ,3200,26,2018-10-20
AAOI    ,APPLIED OPTOELECT CM ,300,3,2018-10-20
AAON    ,AAON INC             ,200,2,2018-10-20
AAT     ,AMERICAN ASSETS TRST ,200,2,2018-10-20
AAWW    ,ATLAS AIR WW         ,100,1,2018-10-20
AAXN    ,AXON ENTERPRISE  INC ,900,9,2018-10-20
AB      ,ALLIANCEBERNSTEIN    ,7300,62,2018-10-20
ABB     ,ABB LTD              ,88500,830,2018-10-20
ABCB    ,AMERIS BANCORP       ,4500,28,2018-10-20
ABEO    ,ABEONA THERAPEUTICS  ,300,3,2018-10-20
ABEV    ,AMBEV SA             ,548996,2356,2018-10-20
ABG     ,ASBURY AUTOMOTIVE GR ,500,5,2018-10-20
ABM     ,A B M INDUSTRIES INC ,900,7,2018-10-20
ABR     ,ARBOR REALTY TR      ,8600,63,2018-10-20
ABX     ,BARRICK GOLD CP      ,567470,2590,2018-10-20
ACAD    ,ACADIA PHARMACEUTICA ,3700,15,2018-10-20
ACCO    ,ACCO BRANDS CORP     ,7500,17,2018-10-20
ACHN    ,ACHILLION PHARMACEUT ,5700,16,2018-10-20
ACIA    ,ACACIA COMMUNICA CM  ,300,2,2018-10-20
ACIW    ,ACI WORLDWIDE  INC   ,1900,14,2018-10-20
ACLS    ,AXCELIS TECH INC     ,1300,9,2018-10-20
ACOR    ,ACORDA THERAPEUTICS  ,3300,10,2018-10-20
ACRE    ,ARES COMMERCIAL R E  ,300,1,2018-10-20
ACRX    ,ACELRX PHARMACEUTICA ,2900,9,2018-10-20
ADC     ,AGREE REALTY CP      ,100,1,2018-10-20
ADMP    ,ADAMIS PHARMACEUTICL ,100,1,2018-10-20
ADMS    ,ADAMAS PHARMA CMN    ,200,2,2018-10-20
ADRO    ,ADURO BIOTECH CMN    ,3000,5,2018-10-20
ADSW    ,ADVANCED DISPOSAL SV ,3600,36,2018-10-20
ADTN    ,ADTRAN INC           ,4100,36,2018-10-20
ADVM    ,ADVERUM BIOTECHNLGS  ,700,7,2018-10-20
AEG     ,AEGON N V ADR        ,5000,35,2018-10-20
AEGN    ,AEGION CORP CMN STK  ,1300,4,2018-10-20
AEIS    ,ADVANCED ENERGY      ,400,2,2018-10-20
AEL     ,AMER EQ INV LIFE HLD ,700,7,2018-10-20
AEM     ,AGNICO EAGLE MINES   ,8000,66,2018-10-20
AEO     ,AMER EAGLE OUTFITTER ,64400,167,2018-10-20
AER     ,AERCAP HOLDINGS NV   ,3400,24,2018-10-20
AERI    ,AERIE PHARMACEUTICAL ,3700,16,2018-10-20
AFIN    ,AMERICAN FINANCE TRU ,300,3,2018-10-20
AFMD    ,AFFIMED NV           ,2100,7,2018-10-20
AFSI    ,AMTRUST FINANCIAL    ,9700,55,2018-10-20
AG      ,FIRST MAJESTIC SILVE ,85821,323,2018-10-20
AGEN    ,AGENUS INC           ,5000,7,2018-10-20
AGI     ,ALAMOS GOLD INC      ,23900,167,2018-10-20
AGRO    ,ADECOAGRO SA         ,800,6,2018-10-20
AGS     ,PLAYAGS  INC         ,100,1,2018-10-20
AHH     ,ARMADA HOFFLER PPTY  ,200,2,2018-10-20
AHT     ,ASHFORD HOSP TR INC  ,1500,13,2018-10-20
AI      ,ARLINGTON ASSET CL A ,3900,11,2018-10-20
AIMC    ,ALTRA INDTL MTN CMN  ,7900,45,2018-10-20
AIMT    ,AIMMUNE THERAP CMN   ,700,6,2018-10-20
AIN     ,ALBANY INTL CP CL A  ,100,1,2018-10-20
AINV    ,APOLLO INVESTMENT CO ,6700,23,2018-10-20
AIR     ,A A R CP             ,1100,11,2018-10-20
AIT     ,APPLIED IDNS TECH    ,800,8,2018-10-20
AJRD    ,AEROJET ROCKETDYNE   ,7200,48,2018-10-20
AKAO    ,ACHAOGEN  INC CMN    ,200,2,2018-10-20
AKBA    ,AKEBIA THERAPEUTICS  ,2900,22,2018-10-20
AKR     ,ACADIA RLTY TR       ,1700,13,2018-10-20
AKRX    ,AKORN INC            ,4700,41,2018-10-20
AKS     ,A K STEEL HLDG CORP  ,493990,2055,2018-10-20
AKTS    ,AKOUSTIS TECHLGS CMN ,1100,4,2018-10-20
ALDR    ,ALDER BIOPHARMA CMN  ,2200,20,2018-10-20
ALE     ,ALLETE INC           ,100,1,2018-10-20
ALEX    ,ALEXANDER  BALDWIN   ,100,1,2018-10-20
ALGT    ,ALLEGIANT TRAVEL COM ,100,1,2018-10-20
ALRM    ,ALARMCOM CMN         ,600,6,2018-10-20
ALTR    ,ALTAIR ENGNEERG CM A ,900,9,2018-10-20
ALV     ,AUTOLIV INC          ,200,1,2018-10-20
AM      ,ANTERO MIDSTREAM LP  ,100,1,2018-10-20
AMAG    ,AMAG PHARMACEUTICALS ,600,2,2018-10-20
AMBA    ,AMBARELLA  INC       ,200,2,2018-10-20
AMBC    ,AMBAC FINANCIAL GRP  ,800,4,2018-10-20
AMBR    ,AMBER ROAD  INC      ,400,1,2018-10-20
AMC     ,AMC ENTERTAINMENT HL ,16500,85,2018-10-20
AMED    ,AMEDISYS INC         ,400,4,2018-10-20
AMID    ,AMERICAN MIDSTREAM   ,4000,18,2018-10-20
AMKR    ,AMKOR TECHNOLOGY     ,27200,134,2018-10-20
AMN     ,AMN HEALTHCARE SVCS  ,300,3,2018-10-20
AMR     ,ALTA MESA RES CLA    ,200,2,2018-10-20
AMRN    ,AMARIN CORP ADS      ,27400,168,2018-10-20
AMRX    ,AMNEAL PHARM CL A    ,6100,55,2018-10-20
AMSF    ,AMERISAFE INC        ,100,1,2018-10-20
AMX     ,AMERICA MOVIL  SAB   ,70844,365,2018-10-20
ANAB    ,ANAPTYSBIO  INC COM  ,100,1,2018-10-20
ANF     ,ABERCROMBIE  FITCH   ,13000,102,2018-10-20
ANGI    ,ANGI HOMESERVICES A  ,7700,55,2018-10-20
ANGO    ,ANGIODYNAMICS INC    ,1000,5,2018-10-20
ANH     ,ANWORTH MTG ASSET CP ,10800,11,2018-10-20
ANIK    ,ANIKA THERAPEUTICS   ,200,1,2018-10-20
ANW     ,AEGEAN MARINE PETROL ,1000,2,2018-10-20
AOBC    ,AMERN OUTDOOR BDS CM ,5300,25,2018-10-20
APAM    ,ARTISAN PTNRS ASSET  ,3900,23,2018-10-20
APLS    ,APELLIS PHARMA CMN   ,4100,4,2018-10-20
APO     ,APOLLO GLOBAL MGMNT  ,900,4,2018-10-20
APOG    ,APOGEE ENTRPR INC    ,400,4,2018-10-20
APPS    ,DIGITAL TURBINE CMN  ,300,3,2018-10-20
APRN    ,BLUE APRON CL A      ,28000,241,2018-10-20
APTI    ,APPTIO  INC CL A CM  ,800,8,2018-10-20
APTS    ,PREFERRED APARTMENT  ,200,2,2018-10-20
APU     ,AMERIGAS PARTNERS LP ,200,1,2018-10-20
AQUA    ,EVOQUA WATER TECHNOL ,1100,5,2018-10-20
ARA     ,AMERICAN RENAL ASSOC ,1500,6,2018-10-20
ARAY    ,ACCURAY INCORPORATED ,13700,45,2018-10-20
ARC     ,ARC DOCUMENT SOLUTIO ,300,3,2018-10-20
ARCB    ,ARCBEST CORP         ,2300,19,2018-10-20
ARCC    ,ARES CAPITAL CORP    ,55283,92,2018-10-20
ARCH    ,ARCH COAL  INC       ,2800,23,2018-10-20
ARCO    ,ARCOS DORADOS HLDGS  ,300,2,2018-10-20
ARDX    ,ARDELYX  INC CMN     ,2100,16,2018-10-20
ARI     ,APOLLO COMMERCIAL RE ,10500,26,2018-10-20
ARII    ,AMERICAN RAILCAR IND ,1600,6,2018-10-20
ARLP    ,ALLIANCE RESOURCE PT ,1300,4,2018-10-20
ARNA    ,ARENA PHARMACEUTICAL ,200,2,2018-10-20
AROC    ,ARCHROCK  INC        ,1800,18,2018-10-20
ARQL    ,ARQULE  INC          ,500,5,2018-10-20
ARR     ,ARMOUR RESIDENTIAL R ,7400,35,2018-10-20
ARRY    ,ARRAY BIOPHARMA INC  ,28327,137,2018-10-20
ARWR    ,ARROWHEAD PHARMA     ,14800,91,2018-10-20
ASC     ,ARDMORE SHIPPING CP  ,1300,2,2018-10-20
ASCMA   ,ASCENT CAPITAL GROUP ,2800,3,2018-10-20
ASGN    ,ASGN INCORPORATED    ,1100,10,2018-10-20
ASML    ,ASML HLDG NY REG     ,500,5,2018-10-20
ASNA    ,ASCENA RETAIL GRP CM ,42700,366,2018-10-20
ASR     ,GRUPO AEROPORTUARIO  ,1600,7,2018-10-20
ASTE    ,ASTEC INDS INC       ,700,5,2018-10-20
ASX     ,ASE TECH ADS         ,1200,11,2018-10-20
AT      ,ATLANTIC POWER CORP  ,400,4,2018-10-20
ATEN    ,A10 NETWORKS  INC    ,12000,51,2018-10-20
ATGE    ,ADTALEM GLOBAL EDUCA ,1600,11,2018-10-20
ATHM    ,AUTOHOME INC         ,3000,25,2018-10-20
ATHX    ,ATHERSYS INC         ,9000,78,2018-10-20
ATI     ,ALLEGHENY TECH NEW   ,3900,38,2018-10-20
ATKR    ,ATKORE INTL GRP INC  ,300,3,2018-10-20
ATRA    ,ATARA BIOTHERAP CMN  ,500,3,2018-10-20
ATRC    ,ATRICURE  INC        ,800,3,2018-10-20
ATRS    ,ANTARES PHARMA CMN   ,2000,14,2018-10-20
ATSG    ,AIR TRANSPORT        ,4300,13,2018-10-20
ATU     ,ACTUANT CORP NEW     ,2800,18,2018-10-20
ATUS    ,ALTICE USA  INC      ,2400,24,2018-10-20
AU      ,ANGLOGOLD ASHANTI LT ,32100,259,2018-10-20
AUO     ,AU OPTRONICS CP ADS  ,3100,26,2018-10-20
AUPH    ,AURINIA PHARM ORD    ,600,6,2018-10-20
AUY     ,YAMANA GOLD INC      ,409831,1020,2018-10-20
AVA     ,AVISTA CORP          ,1800,13,2018-10-20
AVAV    ,AEROVIRONMENT  INC   ,100,1,2018-10-20
AVEO    ,AVEO PHARMACEUTICALS ,6100,40,2018-10-20
AVGR    ,AVINGER  INC         ,500,1,2018-10-20
AVNS    ,AVANOS MEDICAL  INC  ,200,1,2018-10-20
AVP     ,AVON PRODUCTS INC    ,59824,172,2018-10-20
AVX     ,A V X CORP           ,3300,12,2018-10-20
AVYA    ,AVAYA HOLDINGS CORP  ,4600,19,2018-10-20
AWP     ,ABRDN GL PR PRP FD   ,1000,5,2018-10-20
AWR     ,AMER ST WATER        ,1600,11,2018-10-20
AX      ,AXOS FINANCIAL  INC  ,200,2,2018-10-20
AXAS    ,ABRAXAS PETRO CORP   ,24661,184,2018-10-20
AXGN    ,AXOGEN INC CMN       ,300,3,2018-10-20
AXL     ,AMER AXLEMFG HLDS    ,17250,44,2018-10-20
AY      ,ATLANTICA YIELD PLC  ,4200,13,2018-10-20
AYR     ,AIRCASTLE LTD CMN ST ,400,4,2018-10-20
AYX     ,ALTERYX  INC         ,400,4,2018-10-20
AZN     ,ASTRAZENECA PLC ADS  ,9800,90,2018-10-20
AZUL    ,AZUL SA ADS          ,1000,10,2018-10-20
B       ,BARNES GP INC        ,4800,32,2018-10-20
BABA    ,ALIBABA GROUP HL LTD ,9700,69,2018-10-20
BABY    ,NATUS MEDICAL INC    ,1200,7,2018-10-20
BAM     ,BROOKFIELD ASSET MGT ,1900,14,2018-10-20
BANC    ,BANC OF CALIFORNIA   ,600,4,2018-10-20
BAND    ,BANDWIDTH CL A CMN   ,200,1,2018-10-20
BB      ,BLACKBERRY LIMITED   ,45699,159,2018-10-20
BBBY    ,BED BATH  BEYOND     ,69000,423,2018-10-20
BBD     ,BANCO BRADESCO ADS   ,415253,1613,2018-10-20
BBDC    ,BARINGS BDC  INC     ,2500,7,2018-10-20
BBJP    ,JPMORGAN BETABUILDER ,300,1,2018-10-20
BBL     ,BHP BILLITON SP ADR  ,21500,207,2018-10-20
BBN     ,BLACKROCK TAXABLE MU ,100,1,2018-10-20
BBVA    ,BANCO BILBAO ARG SA  ,49211,109,2018-10-20
BBX     ,BBX CAPITAL CORP     ,100,1,2018-10-20
BCC     ,BOISE CASCADE LLC    ,7290,62,2018-10-20
BCE     ,B C E INC            ,7000,48,2018-10-20
BCO     ,BRINKS COMPANY       ,3700,14,2018-10-20
BCOR    ,BLUCORA  INC CMN     ,2500,15,2018-10-20
BCPC    ,BALCHEM CP           ,1900,9,2018-10-20
BCRX    ,BIOCRYST PHARMA INC  ,1500,15,2018-10-20
BCS     ,BARCLAYS PLC ADR     ,22100,59,2018-10-20
BDC     ,BELDEN INC           ,2400,8,2018-10-20
BDJ     ,BLACKROCK ENHANCED D ,200,2,2018-10-20
BDSI    ,BIODELIVERY SCI INTL ,1600,4,2018-10-20
BE      ,BLOOM NRG CP CL A    ,2200,4,2018-10-20
BECN    ,BEACON ROOFING SUPPL ,4700,39,2018-10-20
BEL     ,BELMOND LTD CL A     ,18400,57,2018-10-20
BFR     ,BBVA BANCO FRANCES   ,6800,25,2018-10-20
BGFV    ,BIG 5 SPORTING       ,900,5,2018-10-20
BGG     ,BRIGGS STRATTON   DC ,4800,21,2018-10-20
BGNE    ,BEIGENE  LTD ADS     ,326,3,2018-10-20
BGS     ,BG FOODS INC         ,1400,12,2018-10-20
BGY     ,BLKRCK ENHNCD INTL   ,3400,22,2018-10-20
BHC     ,BAUSCH HLTH CO       ,18700,110,2018-10-20
BHE     ,BENCHMARK ELECTRONIC ,3900,17,2018-10-20
BHLB    ,BERKSHIRE HILL BNCP  ,1300,11,2018-10-20
BHP     ,BHP BILLITON LIMITED ,27000,145,2018-10-20
BHR     ,BRAEMAR HOTELS  RES  ,1100,3,2018-10-20
BHVN    ,BIOHAVEN PHARMACEUTI ,1200,6,2018-10-20
BID     ,SOTHEBYS             ,10200,75,2018-10-20
BIDU    ,BAIDU  INC           ,6600,10,2018-10-20
BIG     ,BIG LOTS INC         ,4100,32,2018-10-20
BILI    ,BILIBILI INC ADS     ,200,2,2018-10-20
BIOS    ,BIOSCRIP INC         ,200,2,2018-10-20
BIP     ,BROOKFIELD INFRASTRU ,2000,18,2018-10-20
BITA    ,BITAUTO HOLDINGS LTD ,3100,13,2018-10-20
BJ      ,BJ S WHOLESALE CLUB  ,3791,24,2018-10-20
BJRI    ,BJ S RESTAURANTS INC ,2700,24,2018-10-20
BKD     ,BROOKDALE SENIOR LVG ,11600,34,2018-10-20
BKE     ,BUCKLE INC           ,5200,52,2018-10-20
BKH     ,BLACK HILLS CP       ,2200,16,2018-10-20
BKS     ,BARNES  NOBLE        ,13900,127,2018-10-20
BLBD    ,BLUE BIRD CORP       ,200,1,2018-10-20
BLCM    ,BELLICUM PHARMA COMM ,100,1,2018-10-20
BLD     ,TOPBUILD CORP        ,2200,21,2018-10-20
BLDP    ,BALLARD POWER SYS    ,1900,12,2018-10-20
BLDR    ,BUILDERS FIRSTSOURCE ,10900,72,2018-10-20
BLKB    ,BLACKBAUD  INC       ,700,6,2018-10-20
BLMN    ,BLOOMIN  BRANDS  INC ,6300,32,2018-10-20
BLX     ,BANCO LATINOAMER SA  ,200,2,2018-10-20
BMA     ,BANCO MACRO SA       ,400,3,2018-10-20
BMCH    ,BMC STOCK HOLDINGS   ,3100,16,2018-10-20
BMI     ,BADGER METER INC     ,300,2,2018-10-20
BMO     ,BANK OF MONTREAL     ,1100,9,2018-10-20
BMTC    ,BRYN MAWR BANK CORP  ,300,1,2018-10-20
BNED    ,BARNES  NOBLE EDUCA  ,400,1,2018-10-20
BNFT    ,BENEFITFOCUS CMN     ,200,2,2018-10-20
BNS     ,BANK OF NOVA SCOTIA  ,3400,26,2018-10-20
BOJA    ,BOJANGLES INC CS     ,400,4,2018-10-20
BOLD    ,AUDENTES THERAP CS   ,1600,4,2018-10-20
BOOT    ,BOOT BARN HLDS  INC  ,1300,13,2018-10-20
BOX     ,BOX  INC CL A        ,2200,21,2018-10-20
BP      ,BP PLC               ,51800,402,2018-10-20
BPFH    ,BOSTON PVT FINL HLDG ,2200,11,2018-10-20
BPI     ,BRIDGEPOINT EDUCATIO ,200,2,2018-10-20
BPL     ,BUCKEYE PARTNERS LTD ,200,2,2018-10-20
BPT     ,B P PRUDHOE BAY UTS  ,100,1,2018-10-20
BPY     ,BROOKFIELD PPTY PRTN ,7300,55,2018-10-20
BRC     ,BRADY CP CL A        ,400,4,2018-10-20
BRFS    ,BRF  SA              ,122355,726,2018-10-20
BRKL    ,BROOKLINE BANCORP    ,3400,9,2018-10-20
BRKS    ,BROOKS AUTOMATION    ,4500,30,2018-10-20
BRS     ,BRISTOW GROUP INC    ,1500,2,2018-10-20
BRY     ,BERRY PETROLEUM CMN  ,300,3,2018-10-20
BSAC    ,BANCO SANTANDER  CHI ,1600,9,2018-10-20
BSBR    ,BANCO SANTANDER BRZL ,23000,175,2018-10-20
BSL     ,BLACKSTONE GSO SR FL ,700,7,2018-10-20
BSM     ,BLACK STONE MINERALS ,200,1,2018-10-20
BSMX    ,BANCO SANTANDER MX   ,9100,22,2018-10-20
BSTI    ,BEST INC ADR         ,400,2,2018-10-20
BT      ,BT GROUP PLC ADS     ,22100,166,2018-10-20
BTE     ,BAYTEX ENERGY CORP   ,15300,30,2018-10-20
BTG     ,B2GOLD CORP          ,39700,58,2018-10-20
BTI     ,BRITISH AMER TOB ADR ,3700,19,2018-10-20
BUD     ,ANH BSCH INB SA ADR  ,2000,16,2018-10-20
BV      ,BRIGHTVIEW HOLDINGS  ,900,4,2018-10-20
BVN     ,BUENAVENTURA MINING  ,500,5,2018-10-20
BW      ,BABCOCK  WILCOX      ,4700,33,2018-10-20
BX      ,BLACKSTONE GRP LP UT ,10000,67,2018-10-20
BXMT    ,BLACKSTONE MTG TR    ,1700,15,2018-10-20
BXMX    ,NUVEEN SP BUY WRITE  ,500,4,2018-10-20
BXS     ,BANCORPSOUTH BANK    ,2600,20,2018-10-20
BYD     ,BOYD GAMING CORP     ,27700,130,2018-10-20
BZH     ,BEAZER HOMES USA INC ,7100,40,2018-10-20
BZUN    ,BAOZUN INC ADS       ,5000,10,2018-10-20
CADE    ,CADENCE BANCORP      ,2600,22,2018-10-20
CAE     ,CAE INC              ,600,3,2018-10-20
CAJ     ,CANON INC ADR        ,14400,95,2018-10-20
CAKE    ,CHEESECAKE FACT      ,1300,9,2018-10-20
CAL     ,CALERES  INC         ,3200,29,2018-10-20
CALM    ,CALMAINE FOODS IN    ,3800,32,2018-10-20
CAMP    ,CALAMP CORP          ,500,5,2018-10-20
CAR     ,AVIS BUDGET GROUP  I ,600,5,2018-10-20
CARB    ,CARBONITE  INC       ,400,3,2018-10-20
CARG    ,CARGURUS CL A CMN    ,900,5,2018-10-20
CARS    ,CARSCOM INC          ,700,7,2018-10-20
CASH    ,META FINANCIAL GRP   ,2400,9,2018-10-20
CATM    ,CARDTRONICS PLC      ,500,5,2018-10-20
CATY    ,CATHAY GENL BNCP     ,7400,54,2018-10-20
CBB     ,CINCINNATI BELL INC  ,200,1,2018-10-20
CBD     ,COMPANHIA BRASIL ADS ,4100,23,2018-10-20
CBL     ,C B L  ASSOC PRP     ,53635,229,2018-10-20
CBLK    ,CARBON BLACK  INC CM ,600,4,2018-10-20
CBM     ,CAMBREX CP           ,1600,14,2018-10-20
CBPO    ,CHINA BIOLOGIC PRODU ,3200,17,2018-10-20
CBPX    ,CONTINENTAL BLDGS PD ,1900,17,2018-10-20
CBRL    ,CRACKER BARREL       ,400,2,2018-10-20
CBU     ,COMMUNITY BK SYS INC ,400,3,2018-10-20
CCE     ,COCACOLA EUROPEAN P  ,3500,31,2018-10-20
CCJ     ,CAMECO CP            ,59500,143,2018-10-20
CCOI    ,COGENT COMM HLDGS    ,100,1,2018-10-20
CCRN    ,CROSS CTRY HLTHCR    ,200,1,2018-10-20
CDE     ,COEUR MINING  INC    ,48400,412,2018-10-20
CDMO    ,AVID BIOSVCS INC     ,100,1,2018-10-20
CDNA    ,CAREDX  INC CMN      ,1200,2,2018-10-20
CEM     ,CLEARBRIDGE ENERGY   ,200,2,2018-10-20
CENT    ,CENTRAL GARDEN       ,700,5,2018-10-20
CENTA   ,CENTRAL GARDEN  PET  ,300,2,2018-10-20
CENX    ,CENTURY ALUMINUM C   ,5400,34,2018-10-20
CEO     ,CNOOC LTD ADS        ,200,2,2018-10-20
CERS    ,CERUS CORP           ,4200,26,2018-10-20
CEVA    ,CEVA INC             ,100,1,2018-10-20
CFFN    ,CAPITOL FED FINL INC ,700,7,2018-10-20
CG      ,THE CARLYLE GROUP    ,1800,9,2018-10-20
CHCT    ,COMMUNITY HEALTHCARE ,200,1,2018-10-20
CHEF    ,THE CHEFS WAREHOUSE  ,200,2,2018-10-20
CHFC    ,CHEMICAL FINANCIAL   ,3100,21,2018-10-20
CHGG    ,CHEGG  INC           ,7100,44,2018-10-20
CHI     ,CALAMOS CV OPP  INC  ,700,3,2018-10-20
CHL     ,CHINA MOBILE LIMITED ,800,6,2018-10-20
CHRS    ,COHERUS BIO CMN STK  ,1400,4,2018-10-20
CHS     ,CHICO S F A S INC    ,61446,513,2018-10-20
CHSP    ,CHESAPEAKE LODGING T ,1700,9,2018-10-20
CHT     ,CHUNGHWA TELECOM     ,800,8,2018-10-20
CHU     ,CHINA UNICOM HKLTD   ,100,1,2018-10-20
CHUY    ,CHUY S HOLDINGS  INC ,200,1,2018-10-20
CHY     ,CALAMOS CV  HIGH IN  ,600,6,2018-10-20
CIB     ,BANCOLOMBIA SA       ,6000,32,2018-10-20
CIEN    ,CIENA CORP           ,10600,44,2018-10-20
CIG     ,COMP ENERG CEMIG ADS ,264992,800,2018-10-20
CIGI    ,COLLIERS INTL GRP IN ,100,1,2018-10-20
CIO     ,CITY OFFICE REIT INC ,900,5,2018-10-20
CIR     ,CIRCOR INTL INC      ,200,2,2018-10-20
CISN    ,CISION LTD           ,10900,13,2018-10-20
CJ      ,CJ ENERGY SERVICES   ,15700,39,2018-10-20
CLB     ,CORE LABS NV         ,1500,7,2018-10-20
CLD     ,CLOUD PEAK ENERGY IN ,2900,16,2018-10-20
CLDR    ,CLOUDERA  INC        ,700,3,2018-10-20
CLF     ,CLEVELANDCLIFFS INC  ,256188,1877,2018-10-20
CLI     ,MACKCALI REALTY CP   ,7513,37,2018-10-20
CLLS    ,CELLECTIS SA ADS     ,1000,6,2018-10-20
CLM     ,CORNERSTONE ST NEW   ,6000,14,2018-10-20
CLNE    ,CLEAN ENERGY FUELS   ,400,4,2018-10-20
CLS     ,CELESTICA SUB VTG    ,66800,145,2018-10-20
CLVS    ,CLOVIS ONCOLOGY  INC ,5700,34,2018-10-20
CM      ,CANADIAN IMP BK COMM ,2000,20,2018-10-20
CMC     ,COMMERCIAL METALS CO ,13400,88,2018-10-20
CMCM    ,CHEETAH MOBILE ADS   ,300,3,2018-10-20
CMCO    ,COLUMBUS MCKINNON    ,1400,11,2018-10-20
CMO     ,CAPSTEAD MORTGAGE CP ,700,7,2018-10-20
CMP     ,COMPASS MINERALS INT ,2700,15,2018-10-20
CMPR    ,CIMPRESS NV ORD      ,400,4,2018-10-20
CMRE    ,COSTAMARE INC        ,11400,24,2018-10-20
CMRX    ,CHIMERIX  INC        ,600,6,2018-10-20
CNHI    ,CNH INDUSTRIAL NV    ,61500,486,2018-10-20
CNI     ,CANADIAN NATL RAILWY ,12700,111,2018-10-20
CNMD    ,C O N M E D CP       ,200,2,2018-10-20
CNNE    ,CANNAE HOLDINGS  INC ,3600,20,2018-10-20
CNO     ,CNO FIN L GRP  INC   ,1600,12,2018-10-20
CNQ     ,CANADIAN NAT RES     ,28700,148,2018-10-20
CNS     ,COHEN  STEERS        ,800,4,2018-10-20
CNSL    ,CONSOLIDATED COMMUNI ,100,1,2018-10-20
CNXM    ,CNX MIDSTREAM PRTNS  ,100,1,2018-10-20
COHU    ,COHU INC             ,100,1,2018-10-20
COLB    ,COLUMBIA BANKING SYS ,1000,8,2018-10-20
COLD    ,AMERICOLD REALTY TRU ,8500,17,2018-10-20
COLL    ,COLLEGIUM PHARMA CM  ,700,3,2018-10-20
CONN    ,CONN S  INC          ,4900,32,2018-10-20
COOP    ,MR COOPER GRP CMN    ,300,3,2018-10-20
CORE    ,CORE MARK HOLDING    ,900,9,2018-10-20
CORI    ,CORIUM INTL CMN      ,100,1,2018-10-20
CORT    ,CORCEPT THERAPEUTICS ,7200,45,2018-10-20
COT     ,COTT CP              ,20000,77,2018-10-20
COWN    ,COWEN INC            ,1400,5,2018-10-20
CP      ,CANADIAN PAC RAILWAY ,3200,31,2018-10-20
CPE     ,CALLON PETROLEUM     ,13194,78,2018-10-20
CPF     ,CENTRAL PACIFIC FNCL ,800,6,2018-10-20
CPG     ,CRESCENT PT ENERGY   ,41300,346,2018-10-20
CPK     ,CHESAPEAKE UTIL CP   ,100,1,2018-10-20
CPLG    ,COREPOINT LODGING    ,600,5,2018-10-20
CPLP    ,CAPITAL PRODUCT PART ,500,5,2018-10-20
CPS     ,COOPER STD HLDG INC  ,300,3,2018-10-20
CPSI    ,COMPUTER PROGRAMS    ,700,5,2018-10-20
CRAY    ,CRAY INC             ,300,2,2018-10-20
CRBP    ,CORBUS PHARMA CMN    ,100,1,2018-10-20
CRC     ,CALIFORNIA RES CP    ,1100,11,2018-10-20
CRCM    ,CARECOM  INC         ,200,2,2018-10-20
CREE    ,CREE  INC            ,27000,194,2018-10-20
CRF     ,CORNERSTONE TOTAL    ,6500,17,2018-10-20
CRH     ,C R H PLC ADR        ,200,2,2018-10-20
CRIS    ,CURIS INC            ,100,1,2018-10-20
CRK     ,COMSTOCK RES         ,4600,11,2018-10-20
CRMD    ,CORMEDIX INC         ,3500,13,2018-10-20
CRMT    ,AMERICA S CARMART    ,100,1,2018-10-20
CRON    ,CRONOS GROUP INC CS  ,14000,122,2018-10-20
CROX    ,CROCS  INC           ,7000,67,2018-10-20
CRR     ,CARBO CERAMICS INC   ,200,2,2018-10-20
CRS     ,CARPENTER TECH       ,100,1,2018-10-20
CRTO    ,CRITEO SA ADS        ,1000,5,2018-10-20
CRUS    ,CIRRUS LOGIC INC     ,2000,10,2018-10-20
CRZO    ,CARRIZO OIL  GAS     ,3300,18,2018-10-20
CS      ,CREDIT SUISSE GROUP  ,19800,96,2018-10-20
CSFL    ,CENTERSTATE BANK CP  ,2000,14,2018-10-20
CSII    ,CARDIOVASCULAR SYST  ,200,2,2018-10-20
CSIQ    ,CANADIAN SOLAR INC   ,2100,8,2018-10-20
CSOD    ,CORNERSTONE ONDEMAND ,500,5,2018-10-20
CSQ     ,CALAMOS STRGC TTL RT ,800,4,2018-10-20
CSTE    ,CAESARSTONE LTD      ,300,1,2018-10-20
CSTM    ,CONSTELLIUM NV       ,18800,60,2018-10-20
CSU     ,CAPITAL SR LIVING CP ,1600,8,2018-10-20
CSV     ,CARRIAGE SVCS INC    ,1200,7,2018-10-20
CTB     ,COOPER TIRE RUBBER   ,3500,25,2018-10-20
CTMX    ,CYTOMX THERA CMN STK ,3900,12,2018-10-20
CTRE    ,CARETRUST REIT  INC  ,1000,4,2018-10-20
CTRL    ,CONTROL4 CORPORATION ,100,1,2018-10-20
CTRP    ,CTRIPCOM INTL LTD    ,6300,53,2018-10-20
CTT     ,CATCHMARK TIMBER TRS ,400,4,2018-10-20
CUB     ,CUBIC CP             ,700,7,2018-10-20
CUBI    ,CUSTOMERS BNCRP CMN  ,1600,8,2018-10-20
CUTR    ,CUTERA  INC          ,700,3,2018-10-20
CUZ     ,COUSINS PROP INC     ,70739,492,2018-10-20
CVA     ,COVANTA HLD CP       ,600,5,2018-10-20
CVBF    ,CVB FINANCIAL CORP   ,3600,23,2018-10-20
CVE     ,CENOVUS ENERGY INC   ,80626,516,2018-10-20
CVGI    ,COMMERCIAL VEHICLE G ,1500,6,2018-10-20
