Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,3304,32,2020-05-21
AA,ALCOA CORP,54229,475,2020-05-21
AAL,AMERICAN AIRLINES GP,120072,808,2020-05-21
AAP,ADVANCE AUTO PARTS,986,10,2020-05-21
AAPL,APPLE INC,2787,24,2020-05-21
AAXJ,ISHRS MSCI ACA XJPN,2000,18,2020-05-21
ABBV,ABBVIE INC,15305,113,2020-05-21
ABC,AMERISOURCEBERGEN CP,600,6,2020-05-21
ABMD,ABIOMED INC,500,5,2020-05-21
ABT,ABBOTT LABORATORIES,7027,74,2020-05-21
ACC,AMERICAN CAMPUS COMM,4700,31,2020-05-21
ACGL,ARCH CAPITAL GRP LTD,2902,19,2020-05-21
ACHC,ACADIA HEALTHCR CO,2900,27,2020-05-21
ACM,AECOM,4200,39,2020-05-21
ACN,ACCENTURE PLC,3600,36,2020-05-21
ACWI,ISHARES MSCI ACWI,4600,25,2020-05-21
ACWV,ISHARES EDGE MIN VOL,100,1,2020-05-21
ACWX,ISHARES MSCI ACWI,14300,37,2020-05-21
ADBE,ADOBE INC,400,4,2020-05-21
ADI,ANALOG DEVICES CMN,2004,22,2020-05-21
ADM,ARCHER DANIELS MDLND,11049,97,2020-05-21
ADP,AUTOMATIC DATA PROCS,890,10,2020-05-21
ADPT,ADAPTIVE BIOTECH CMN,700,8,2020-05-21
ADS,ALLIANCE DATA SYS CP,8,1,2020-05-21
ADSK,AUTODESK INC,200,2,2020-05-21
ADT,ADT INC,9509,87,2020-05-21
AEE,AMEREN CP,1900,22,2020-05-21
AEP,AMER ELECTRIC POW CO,8500,67,2020-05-21
AES,THE AES CORPORATION,52921,356,2020-05-21
AFL,A F L A C INC,2502,23,2020-05-21
AGCO,AGCO CP,3299,32,2020-05-21
AGG,ISHARES CORE US AGR,39000,261,2020-05-21
AGIO,AGIOS PHARMACEUTICAL,2303,15,2020-05-21
AGN,ALLERGAN PLC,802,10,2020-05-21
AGNC,AGNC INVESTMENT CORP,88624,309,2020-05-21
AGO,ASSURED GUARANTY LTD,270,3,2020-05-21
AGR,AVANGRID  INC,1000,6,2020-05-21
AIG,AMER INTL GROUP NEW,26620,135,2020-05-21
AIV,APT INV  MNGMNT CO,1418,17,2020-05-21
AIZ,ASSURANT INC,700,7,2020-05-21
AJG,GALLAGHER ARTHUR J,1786,17,2020-05-21
AKAM,AKAMAI TECHNOLOGIES,2116,21,2020-05-21
AL,AIR LEASING CORP,1100,11,2020-05-21
ALB,ALBEMARLE CP,555,7,2020-05-21
ALGN,ALIGN TECHNOLOGY I,4140,20,2020-05-21
ALK,ALASKA AIR GROUP INC,800,7,2020-05-21
ALKS,ALKERMES PLC,1200,7,2020-05-21
ALL,ALLSTATE CP,2400,22,2020-05-21
ALLE,ALLEGION PLC,900,9,2020-05-21
ALLY,ALLY FINANCIAL,30222,252,2020-05-21
ALNY,ALNYLAM PHARMACEUT,800,7,2020-05-21
ALSN,ALLISON TRANSMISSION,500,5,2020-05-21
ALXN,ALEXION PHARM INC,2656,27,2020-05-21
AM,ANTERO MIDSTREAM CP,25900,110,2020-05-21
AMAT,APPLIED MATERIALS,16146,155,2020-05-21
AMCR,AMCOR PLC,90932,629,2020-05-21
AMCX,AMC NETWORKS CL A,2749,27,2020-05-21
AMD,ADV MICRO DEVICES,17827,176,2020-05-21
AME,AMETEK INC,5005,52,2020-05-21
AMG,AFFILIATED MGRS GRP,300,3,2020-05-21
AMGN,AMGEN,4905,49,2020-05-21
AMH,AMERICAN HOMES 4 RNT,5404,36,2020-05-21
AMJ,JP MORGAN ALERIAN ET,28879,196,2020-05-21
AMLP,ALERIAN MLP,433898,1357,2020-05-21
AMP,AMERIPRISE FINANCIAL,100,1,2020-05-21
AMT,AMER TOWER CP,3006,17,2020-05-21
AMTD,TD AMERITRADE HD CM,1900,19,2020-05-21
AMZN,AMAZONCOM INC,200,2,2020-05-21
AN,AUTONATION INC,2700,26,2020-05-21
ANET,ARISTA NETWORKS  INC,3000,30,2020-05-21
ANGL,VE FALLEN ANGEL ETF,700,7,2020-05-21
ANSS,ANSYS INC,902,8,2020-05-21
ANTM,ANTHEM  INC,701,9,2020-05-21
AOS,AO SMITH CORP,6665,63,2020-05-21
APA,APACHE CP,50120,282,2020-05-21
APD,AIR PRODUCTS CHEM,1600,8,2020-05-21
APH,AMPHENOL CP,3300,33,2020-05-21
APLE,APPLE HOSPTLITY REIT,21347,192,2020-05-21
APTV,APTIV PLC,3292,29,2020-05-21
APY,APERGY CP,900,6,2020-05-21
AR,ANTERO RESOURCES CP,80097,248,2020-05-21
ARE,ALEXANDRIA RL EST EQ,200,2,2020-05-21
ARKK,ARK INNOVATION ETF,600,4,2020-05-21
ARMK,ARAMARK,4144,39,2020-05-21
ARNC,ARCONIC CORP,1200,12,2020-05-21
ARW,ARROW ELCTS,7455,14,2020-05-21
ASB,ASSOC BANCCORP,1500,12,2020-05-21
ASH,ASHLAND GLOBAL,100,1,2020-05-21
ASHR,XTRACKERS HARVEST CS,78414,534,2020-05-21
ATH,ATHENE HOLDING LTD,400,4,2020-05-21
ATO,ATMOS ENERGY CP,600,6,2020-05-21
ATR,APTAR GROUP INC,2255,22,2020-05-21
ATUS,ALTICE USA  INC,26268,216,2020-05-21
ATVI,ACTIVISION BLIZZARD,33549,323,2020-05-21
AVB,AVALONBAY CMTYS,2000,18,2020-05-21
AVGO,BROADCOM INC,700,7,2020-05-21
AVLR,AVALARA  INC,1848,17,2020-05-21
AVT,AVNET INC COMMON STK,4410,41,2020-05-21
AVTR,AVANTOR  INC,600,6,2020-05-21
AVY,AVERY DENNISON CP,300,3,2020-05-21
AWI,ARMSTRONG WORLD INDU,200,2,2020-05-21
AWK,AMERICAN WTR WRKS CO,300,3,2020-05-21
AXP,AMER EXPRESS INC,3003,31,2020-05-21
AXS,AXIS CAP HLDGS LTD,600,6,2020-05-21
AXTA,AXALTA COATING SYSTM,9400,82,2020-05-21
AYI,ACUITY BRANDS  INC,1000,10,2020-05-21
AYX,ALTERYX  INC,1400,14,2020-05-21
AZO,AUTOZONE INC,500,5,2020-05-21
AZPN,ASPEN TECHNOLOGY CMN,1100,11,2020-05-21
BA,BOEING CO,200,2,2020-05-21
BAC,BK OF AMERICA CP,132787,665,2020-05-21
BAH,BOOZ ALLEN HAMLTN,1200,12,2020-05-21
BAX,BAXTER INTL INC,2900,21,2020-05-21
BBAX,JPMORGAN BETABUILDER,400,3,2020-05-21
BBCA,JPMORGAN BETABUILDER,600,6,2020-05-21
BBEU,JPMORGAN BETABUILDER,600,5,2020-05-21
BBJP,JPMORGAN BETABUILDER,800,6,2020-05-21
BBY,BEST BUY CO INC,3523,36,2020-05-21
BC,BRUNSWICK CP,500,5,2020-05-21
BDN,BRANDYWINE REALTY TR,17631,124,2020-05-21
BDX,BECTON DICKINSON  CO,1393,15,2020-05-21
BEN,FRANKLIN RES INC,19092,181,2020-05-21
BERY,BERRY GLOBAL GROUP,3362,32,2020-05-21
BF.B,BROWN FORMAN INC B,300,3,2020-05-21
BG,BUNGE LTD,1400,14,2020-05-21
BGCP,BGC PARTNERS CL A,23559,153,2020-05-21
BHF,BRIGHTHOUSE FIN CMN,500,5,2020-05-21
BILL,BILLCOM HOLDINGS  I,200,1,2020-05-21
BIO,BIO RAD LABS CL A,400,4,2020-05-21
BIV,VANGUARD INT TRM BD,4000,38,2020-05-21
BK,BANK OF NY MELLON,7750,84,2020-05-21
BKI,BLACK KNIGHT,3170,33,2020-05-21
BKLN,INVESCO SR LOAN,33500,194,2020-05-21
BKNG,BOOKING HOLDINGS INC,918,11,2020-05-21
BKR,BAKER HUGHES CO,25650,192,2020-05-21
BKU,BANKUNITED  INC,800,7,2020-05-21
BLK,BLACKROCK INC,3200,7,2020-05-21
BLL,BALL CP,3553,38,2020-05-21
BLUE,BLUEBIRD BIO CMN,1200,7,2020-05-21
BLV,VANGUARD LT BD ETF,100,1,2020-05-21
BMRN,BIOMARIN PHARMACEUT,2437,26,2020-05-21
BMY,BRISTOLMYERS SQUIBB,40752,346,2020-05-21
BND,VANGUARD TTL BD MKT,74300,368,2020-05-21
BNDX,VANGUARD TL INTL BND,38200,330,2020-05-21
BNO,US BRENT OIL FUND,80700,224,2020-05-21
BOH,BANK OF HAWAII CP,200,3,2020-05-21
BOKF,BOK FINANCIAL CORP,720,7,2020-05-21
BOTZ,GLBL X RB  AI ETF,6900,39,2020-05-21
BPOP,POPULAR  INC,3600,22,2020-05-21
BPYU,BROOKFLD PPTY REIT A,100,1,2020-05-21
BR,BROADRIDGE FIN SOL,600,6,2020-05-21
BRK.B,BERKSHIRE HATH HLD B,1300,9,2020-05-21
BRKR,BRUKER CORPORATION,7681,64,2020-05-21
BRO,BROWN  BROWN INC,1512,16,2020-05-21
BRX,BRIXMOR PPTY GP INC,12829,98,2020-05-21
BSJL,INVESCO HY 2021,2500,25,2020-05-21
BSV,VANGUARD ST BOND ETF,21600,129,2020-05-21
BSX,BOSTON SCIENTIFIC CP,36539,320,2020-05-21
BURL,BURLINGTON STORES,3400,34,2020-05-21
BWA,BORG WARNER INC,4822,51,2020-05-21
BWXT,BWX TECHNOLOGIES,300,3,2020-05-21
BXP,BOSTON PPTYS INC,1700,17,2020-05-21
BYND,BEYOND MEAT  INC CMN,100,1,2020-05-21
C,CITIGROUP INC,64924,562,2020-05-21
CACC,CREDIT ACCEPTANCE,300,3,2020-05-21
CAG,CONAGRA BRANDS  INC,9700,78,2020-05-21
CAH,CARDINAL HEALTH INC,3400,34,2020-05-21
CARR,CARRIER GLOBAL CP,12536,74,2020-05-21
CASY,CASEY S GENERAL STOR,100,1,2020-05-21
CAT,CATERPILLAR INC,2104,22,2020-05-21
CB,CHUBB LTD,4221,34,2020-05-21
CBOE,CBOE GLOBAL MARKETS,2300,23,2020-05-21
CBRE,CBRE GROUP  INC A,2900,29,2020-05-21
CBSH,COMMERCE BANCSHARES,200,2,2020-05-21
CBT,CABOT CP,400,4,2020-05-21
CC,CHEMOURS CO,2471,24,2020-05-21
CCI,CROWN CASTLE INTL,2900,29,2020-05-21
CCK,CROWN HOLDINGS INC,1100,11,2020-05-21
CCL,CARNIVAL CORP,39091,233,2020-05-21
CDAY,CERIDIAN HCM HOLDING,3400,34,2020-05-21
CDEV,CENTENNIAL RES CMN,162284,86,2020-05-21
CDK,CDK GLOBAL  INC,400,4,2020-05-21
CDNS,CADENCE DESIGN SYS,960,9,2020-05-21
CDW,CDW CORPORATION,1615,16,2020-05-21
CE,CELANESE CORPORATION,1001,11,2020-05-21
CERN,CERNER CORP,2997,32,2020-05-21
CF,CF IND HLDGS INC,8400,55,2020-05-21
CFG,CITIZENS FINL GROUP,28599,212,2020-05-21
CFR,CULLEN FROST BNKRS,1826,19,2020-05-21
CFX,COLFAX CORPORATION,1202,13,2020-05-21
CGNX,COGNEX CP,2100,21,2020-05-21
CHD,CHURCH DWIGHT CO INC,600,6,2020-05-21
CHH,CHOICE HOTEL INT NEW,400,4,2020-05-21
CHNG,CHANGE HEALTHCARE CM,2202,19,2020-05-21
CHRW,CH ROBINSON WW,3610,37,2020-05-21
CHTR,CHARTER COMMUNICATIO,700,7,2020-05-21
CI,CIGNA CP,1403,15,2020-05-21
CIEN,CIENA CORP,1100,10,2020-05-21
CIM,CHIMERA INVESTMENT,5600,45,2020-05-21
CINF,CINCINNATI FINANCIAL,905,13,2020-05-21
CIT,CIT GROUP  INC,999,10,2020-05-21
CL,COLGATE PALMOLIVE,6289,56,2020-05-21
CLGX,CORELOGIC  INC,400,4,2020-05-21
CLH,CLEAN HARBORS INC,3900,4,2020-05-21
CLNY,COLONY CAPITAL  INC,20952,179,2020-05-21
CLR,CONTINENTAL RESRCES,2502,21,2020-05-21
CLX,CLOROX CO,1500,14,2020-05-21
CMA,COMERICA INC,2400,24,2020-05-21
CMCSA,COMCAST CORP A,55485,490,2020-05-21
CMD,CANTEL MEDICAL CORP,1347,8,2020-05-21
CME,CME GROUP INC,14972,146,2020-05-21
CMI,CUMMINS INC,2000,20,2020-05-21
CMS,CMS ENERGY CP,1502,17,2020-05-21
CNA,C N A FINANCIAL CP,100,1,2020-05-21
CNC,CENTENE CORP,9218,93,2020-05-21
CNK,CINEMARK HLDGS INC,5777,48,2020-05-21
CNP,CENTERPOINT ENERGY,54524,294,2020-05-21
COF,CAPITAL ONE FINANCIA,10412,110,2020-05-21
COG,CABOT OIL GAS CP,6917,56,2020-05-21
COHR,COHERENT INC,900,9,2020-05-21
COLD,AMERICOLD REALTY TRU,4104,30,2020-05-21
COLM,COLUMBIA SPRTSWR,2400,24,2020-05-21
COMM,COMMSCOPE HOLDING CO,10800,66,2020-05-21
CONE,CYRUSONE INC CMN,2572,26,2020-05-21
COP,CONOCOPHILLIPS,20407,197,2020-05-21
COR,CORESITE REALTY CORP,1500,15,2020-05-21
COST,COSTCO WHOLESALE,800,5,2020-05-21
COTY,COTY INC,45765,359,2020-05-21
COUP,COUPA SOFTWARE CMN,2452,25,2020-05-21
CPA,COPA HOLDINGS SA,700,3,2020-05-21
CPB,CAMPBELL SOUP CO,1000,10,2020-05-21
CPRI,CAPRI HOLDINGS LTF,2000,20,2020-05-21
CPRT,COPART  INC,4027,42,2020-05-21
CPT,CAMDEN PROPERTY,100,1,2020-05-21
CR,CRANE CO CMN STK,1400,14,2020-05-21
CREE,CREE  INC,700,7,2020-05-21
CRI,CARTER S INC,900,9,2020-05-21
CRL,CHARLES RIVER LAB,900,9,2020-05-21
CRM,SALESFORCECOM INC,1645,15,2020-05-21
CRNC,CERENCE INC CMN STK,300,2,2020-05-21
CSCO,CISCO SYSTEMS INC,49253,403,2020-05-21
CSGP,COSTAR GROUP INC,191,7,2020-05-21
CSL,CARLISLE COS INC,400,2,2020-05-21
CSX,CSX CORPORATION,2600,25,2020-05-21
CTAS,CINTAS CORP,200,2,2020-05-21
CTL,CENTURYLINK  INC,73992,627,2020-05-21
CTLT,CATALENT  INC,4108,46,2020-05-21
CTSH,COGNIZANT TECH SOL,14195,118,2020-05-21
CTVA,CORTEVA INC,7902,76,2020-05-21
CTXS,CITRIX SYSTEMS INC,1351,15,2020-05-21
CUBE,CUBESMART,3176,32,2020-05-21
CUZ,COUSINS PROP INC,600,6,2020-05-21
CVET,COVETRUS CMN STK,3700,33,2020-05-21
CVNA,CARVANA CO CL A,900,9,2020-05-21
CVS,CVS HEALTHCP,57921,501,2020-05-21
CVX,CHEVRON CORP,14010,140,2020-05-21
CW,CURTISS WRIGHT CP,1000,10,2020-05-21
CWB,SPDR  BB BARCLAYS,5700,39,2020-05-21
CXO,CONCHO RESOURCES INC,2599,27,2020-05-21
CXP,COLUMBIA PPTY TRUST,2501,27,2020-05-21
CZR,CAESARS ENTERTNMT,117871,616,2020-05-21
D,DOMINION ENERGY  INC,7478,64,2020-05-21
DAL,DELTA AIR LINES  INC,31727,232,2020-05-21
DBC,INVESCO DB COMMODITY,14300,19,2020-05-21
DBEF,XTRACKERS MSCI EAFE,2200,18,2020-05-21
DBO,INVESCO DB OIL F,43700,79,2020-05-21
DBX,DROPBOX  INC CMN A,30200,177,2020-05-21
DCI,DONALDSON CO INC,700,7,2020-05-21
DD,DUPONT DE NEMOURS  I,10248,100,2020-05-21
DE,DEERE CO,3967,41,2020-05-21
DEI,DOUGLAS EMMETT,2421,24,2020-05-21
DELL,DELL TECH CL C,1400,13,2020-05-21
DEM,WISDOMTREE EMERGING,200,2,2020-05-21
DES,WISDOMTREE US SMAL,1800,8,2020-05-21
DFS,DISCOVER FIN SVCS,2309,25,2020-05-21
DG,DOLLAR GENERAL CORP,1502,16,2020-05-21
DGRO,ISHARES DIV GROWTH,46400,302,2020-05-21
DGRW,WISDOMTREE US QLTY D,100,1,2020-05-21
DGX,QUEST DIAGNOSTC,700,7,2020-05-21
DHI,D R HORTON INC,29100,292,2020-05-21
DHR,DANAHER CP,20006,198,2020-05-21
DIA,SPDR DJIA ETF TRUST,8622,69,2020-05-21
DIS,WALT DISNEY DISNEY C,46750,426,2020-05-21
DISCA,DISCOVERY  INC,11541,86,2020-05-21
DISCK,DISCOVERY  INC C,9100,75,2020-05-21
DISH,DISH NETWORK CORP,7781,61,2020-05-21
DKS,DICK S SPORTING GDS,600,6,2020-05-21
DLB,DOLBY LABORATORIES,1300,13,2020-05-21
DLR,DIGITAL REALTY TRUST,402,5,2020-05-21
DLTR,DOLLAR TREE INC,1800,18,2020-05-21
DNKN,DUNKIN  BRANDS GROUP,6285,61,2020-05-21
DOCU,DOCUSIGN  INC CMN,100,1,2020-05-21
DOG,PROSHARES SHORTDOW30,22722,110,2020-05-21
DON,WISDOMTREE US MDCP,1100,8,2020-05-21
DOV,DOVER CP,132,2,2020-05-21
DOW,DOW INC,8728,85,2020-05-21
DOX,AMDOCS LTD ORD,2402,14,2020-05-21
DPZ,DOMINOS PIZZA INC,900,9,2020-05-21
DRE,DUKE REALTY CP,4187,35,2020-05-21
DRI,DARDEN RESTAURANTS,200,2,2020-05-21
DT,DYNATRACE  INC,600,6,2020-05-21
DTE,D T E ENERGY CO HLDG,2900,29,2020-05-21
DUK,DUKE ENERGY CP HL CO,1300,11,2020-05-21
DVA,DAVITA INC CMN STK,500,5,2020-05-21
DVN,DEVON ENERGY CP OK,46924,180,2020-05-21
DVY,ISHARES SELECT DIVD,2900,29,2020-05-21
DXC,DXC TECHNOLOGY CO,3702,32,2020-05-21
DXCM,DEXCOM,1600,6,2020-05-21
DXJ,WISDOMTREE JAP HDG,26100,248,2020-05-21
EA,ELECTRONIC ARTS INC,2983,31,2020-05-21
EAF,GRAFTECH INTL LTD,1700,17,2020-05-21
EBAY,EBAY INC,27302,265,2020-05-21
ECH,ISHS MSCI CHILE,5700,26,2020-05-21
ECL,ECOLAB INC,1000,10,2020-05-21
ED,CONS EDISON INC,1239,12,2020-05-21
EDV,VANGUARD EXT DURATIO,100,1,2020-05-21
EEFT,EURONET WORLDWIDE,700,7,2020-05-21
EEM,ISHARES MSCI EMIF,369980,878,2020-05-21
EFA,ISHARES MSCI EAFE ET,239764,995,2020-05-21
EFAV,ISHARES MSCI EAFE,1800,14,2020-05-21
EFG,ISHARES MSCI EAFE GR,100,1,2020-05-21
EFV,ISHARES MSCI EAFE VA,7000,45,2020-05-21
EFX,EQUIFAX INC,8600,19,2020-05-21
EHC,ENCOMPASS HEALTH,407,5,2020-05-21
EIDO,ISHARES MSCI INDONES,5200,52,2020-05-21
EIX,EDISON INTL,3788,37,2020-05-21
EL,ESTEE LAUDER COS INC,200,2,2020-05-21
ELAN,ELANCO ANIMAL HEALTH,22320,123,2020-05-21
ELS,EQUITY LIFESTYLE PRP,700,8,2020-05-21
EMB,ISHARES JP MORGAN,22200,160,2020-05-21
EMLC,VE VCTRS JP M EM,23600,236,2020-05-21
EMLP,FT NA ENERGY INFRA,100,1,2020-05-21
EMN,EASTMAN CHEM CO,2400,24,2020-05-21
EMR,EMERSON ELEC CO,3100,29,2020-05-21
ENR,ENERGIZER HLDS INC,1100,10,2020-05-21
EOG,EOG RESOURCES INC,5745,57,2020-05-21
EPAM,EPAM SYSTEMS  INC,200,2,2020-05-21
EPI,WISDOMTREE INDIA,19400,164,2020-05-21
EPP,ISHARES MSCI EX JAP,1200,6,2020-05-21
EPR,EPR PROPERTIES,900,8,2020-05-21
EQC,EQUITY COMMONWEALTH,1002,11,2020-05-21
EQH,EQUITABLE HOLDING,19000,179,2020-05-21
EQR,EQUITY RESIDENTAL,9917,99,2020-05-21
EQT,EQT CORPORATION,20027,103,2020-05-21
ERIE,ERIE INDEMNITY CO,1100,11,2020-05-21
ES,EVERSOURCE ENERGY,800,8,2020-05-21
ESGE,ISHS ESG MSCI EM ETF,3100,5,2020-05-21
ESI,ELEMENT SOLUTIONS IN,6279,52,2020-05-21
ESRT,EMPIRE STATE REALTY,11602,86,2020-05-21
ESTC,ELASTIC NV,1392,11,2020-05-21
ETFC,ETRADE FINL CORP,6902,70,2020-05-21
ETN,EATON CP PLC,400,3,2020-05-21
ETR,ENTERGY CP,893,8,2020-05-21
ETRN,EQUITRANS MIDSTREAM,9480,65,2020-05-21
ETSY,ETSY INC COMMON STK,4100,41,2020-05-21
EUFN,ISHARES MSCI EUR FIN,800,7,2020-05-21
EUM,PROSHARES SHR MSCI E,10514,82,2020-05-21
EV,EATON VANCE CP,1021,11,2020-05-21
EVR,EVERCORE INC,1000,10,2020-05-21
EVRG,EVERGY  INC,5900,59,2020-05-21
EW,EDWARDS LIFESCIENCES,2065,22,2020-05-21
EWA,ISHARE MSCI AUSTRALI,32000,211,2020-05-21
EWBC,EAST WEST BANCORP,1400,14,2020-05-21
EWC,ISHARE MSCI CANADA,103700,391,2020-05-21
EWG,ISHARE MSCI GERMANY,74600,292,2020-05-21
EWH,ISHARE MSCI HONGKONG,129566,876,2020-05-21
EWJ,ISHARE MSCI JAPAN IN,110306,744,2020-05-21
EWL,ISHS MSCI SWITZ ETF,1699,12,2020-05-21
EWQ,ISHARE MSCI FRANCE,2200,22,2020-05-21
EWS,ISHARE MSCI SINGAPOR,11062,86,2020-05-21
EWT,ISHARE MSCI TAIWAN,82552,773,2020-05-21
EWU,ISHARE MSCI UK ETF,54700,302,2020-05-21
EWW,ISHS MSCI MEXICO,34171,273,2020-05-21
EWY,ISHARE MSCI SO KOREA,16663,157,2020-05-21
EWZ,ISHS MSCI BRAZIL ETF,148701,832,2020-05-21
EXAS,EXACT SCIENCES COR,2800,18,2020-05-21
EXC,EXELON CORP CMN STK,8000,73,2020-05-21
EXEL,EXELIXIS  INC,7317,66,2020-05-21
EXP,EAGLE MATERIALS INC,400,4,2020-05-21
EXPD,EXPEDITORS INTL,3600,36,2020-05-21
EXPE,EXPEDIA GROUP  INC,1500,7,2020-05-21
EXR,EXTRA SPACE STORAGE,625,6,2020-05-21
EZU,ISHARE MSCI EUROZONE,20900,105,2020-05-21
F,FORD MOTOR CO,884026,2475,2020-05-21
FAF,FIRST AMER CORP NEW,877,8,2020-05-21
FANG,DIAMONDBACK ENERGY,4600,46,2020-05-21
FAST,FASTENAL CO,23527,224,2020-05-21
FB,FACEBOOK INC,4452,43,2020-05-21
FBHS,FORTUNE BRANDS HOME,2634,17,2020-05-21
FCG,FIRST TRUST NAT GS,9700,66,2020-05-21
FCNCA,FIRST CITIZENS BANCS,100,1,2020-05-21
FCX,FREEPORT MCMORAN,64916,549,2020-05-21
FDL,FTETF MORNINGSTAR DV,200,2,2020-05-21
FDN,1ST TR DOW J ITNT FD,3600,31,2020-05-21
FDS,FACTSET RESEARCH SYS,600,6,2020-05-21
FDX,FEDEX CORP,2400,24,2020-05-21
FE,FIRSTENERGY CP,1502,16,2020-05-21
FENY,FIDELITY ENERGY ETF,200,2,2020-05-21
FEYE,FIREEYE  INC,72057,428,2020-05-21
FEZ,SPDR EURO STOXX 50,42990,306,2020-05-21
FFIV,F5 NETWORKS  INC,2508,27,2020-05-21
FHB,FIRST HAWAIIAN COMM,400,4,2020-05-21
FHLC,FIDELITY H CARE ETF,1800,18,2020-05-21
FHN,FIRST HORIZON NTL CP,22634,179,2020-05-21
FIS,FIDELITY NAT INF SVC,13900,132,2020-05-21
FISV,FISERV  INC,7403,71,2020-05-21
FITB,FIFTH THIRD BNCP,27618,225,2020-05-21
FIVE,FIVE BELOW  INC,1200,12,2020-05-21
FL,FOOT LOCKER  INC,3100,30,2020-05-21
FLIR,FLIR SYSTEMS  INC,100,1,2020-05-21
FLO,FLOWERS FOODS INC,11600,94,2020-05-21
FLOT,ISHARES FLOAT BOND,500,3,2020-05-21
FLR,FLUOR CP NEW,2200,19,2020-05-21
FLRN,SPDR BB INV GRD FLT,6700,15,2020-05-21
FLS,FLOWSERVE CP,2100,21,2020-05-21
FLT,FLEETCOR TECH,300,3,2020-05-21
FMC,F M C CP,100,1,2020-05-21
FNB,F N B CP,17298,119,2020-05-21
FNCL,FIDELITY FINANCE ETF,400,2,2020-05-21
FND,FLOOR  DECOR HLDGS,900,7,2020-05-21
FNDE,SCH FND EM LG ETF,1000,2,2020-05-21
FNDF,SCH FND INTL LG ETF,2500,8,2020-05-21
FNDX,SCH FDN US LG ETF,1500,13,2020-05-21
FNF,FNF GROUP,379,3,2020-05-21
FOX,FOX CORP CM B,2744,21,2020-05-21
FOXA,FOX CORP CM A,16122,117,2020-05-21
FPE,FIRST TR SECS  INCM,8900,40,2020-05-21
FRC,FIRST REPUBLIC BANK,2400,24,2020-05-21
FREL,FIDELITY MSCI RE NDX,1300,13,2020-05-21
FRT,FEDERAL RLTY INV TR,1700,17,2020-05-21
FSLR,FIRST SOLAR  INC,2400,25,2020-05-21
FTCS,FIRST TRUST CAPITAL,200,2,2020-05-21
FTDR,FRONTDOOR INC CMN,100,1,2020-05-21
FTEC,FIDELITY INFO TEC ET,1600,13,2020-05-21
FTI,TECHNIPFMC PLC,48321,267,2020-05-21
FTNT,FORTINET  INC,1600,16,2020-05-21
FTSM,FIRST TRUST ETF IV,33588,220,2020-05-21
FTV,FORTIVE CORP,4100,37,2020-05-21
FUTY,FIDELITY UTILITY ETF,200,2,2020-05-21
FVD,FIRST TRUST VALUE LI,33338,126,2020-05-21
FWONA,LIBERTY FMLA ONE A,241,3,2020-05-21
FWONK,LIBERTY FMLA ONE C,2200,22,2020-05-21
FXH,FT HEALTH CR ALPHADX,900,9,2020-05-21
FXI,ISHARES CHINA,279515,1778,2020-05-21
FXL,FT TECH ALPHADEX FD,400,4,2020-05-21
FXO,FT FINANCIALS ALPHDX,4000,40,2020-05-21
G,GENPACT LIMITED,600,6,2020-05-21
GD,GEN DYNAMICS CP,1064,11,2020-05-21
GDDY,GODADDY INC,3723,34,2020-05-21
GDX,VE VECT GOLD MNRS,159241,888,2020-05-21
GDXJ,VANECK VECTORS JUNIO,52061,308,2020-05-21
GE,GEN ELECTRIC CO,942966,2513,2020-05-21
GGG,GRACO INC,500,5,2020-05-21
GH,GUARDANT HEALTH  CS,5800,51,2020-05-21
GHC,GRAHAM HOLDINGS CO,200,2,2020-05-21
GILD,GILEAD SCIENCES  INC,8165,55,2020-05-21
GIS,GEN MILLS INC,7542,70,2020-05-21
GL,GLOBE LIFE INC,1600,16,2020-05-21
GLD,SPDR GOLD SHARES,6000,35,2020-05-21
GLDM,SPDR GOLD MINISHARES,56000,51,2020-05-21
GLIBA,GCI LIBERTY INC CM A,600,6,2020-05-21
GLPI,GAMING  LEISURE,2208,20,2020-05-21
GLW,CORNING INC,31803,257,2020-05-21
GM,GENERAL MOTORS CO,41531,314,2020-05-21
GNTX,GENTEX CORP,4450,35,2020-05-21
GO,GROCERY OUTLET HD CM,300,3,2020-05-21
GOOGL,ALPHABET CL A CMN,238,2,2020-05-21
GOVT,ISHARES US TREASURY,157540,356,2020-05-21
GPC,GENUINE PARTS CO,1400,14,2020-05-21
GPK,GRAPHIC PACKAGING HO,26636,164,2020-05-21
GPN,GLOBAL PAYMENTS INC,1314,10,2020-05-21
GPS,GAP INC,54803,340,2020-05-21
GRA,GRACE W R CO NEW,777,8,2020-05-21
GRMN,GARMIN LTD,2800,19,2020-05-21
GRUB,GRUBHUB  INC,5000,33,2020-05-21
GS,GOLDMAN SACHS GRP,4704,30,2020-05-21
GSG,ISHARES GSCI CMDTY,100,1,2020-05-21
GSLC,GS ACTIVEBETA ETF,7936,29,2020-05-21
GSY,INVESCO ULTRA SHR,14300,143,2020-05-21
GT,GOODYEAR TIRE RUBBER,58195,452,2020-05-21
GTES,GATES INDUSTRIAL COR,700,7,2020-05-21
GUNR,FLEXM GLOUPSTRMNATRE,1600,5,2020-05-21
GWRE,GUIDEWIRE SOFTWARE,800,6,2020-05-21
GWW,GRAINGER W W INC,600,6,2020-05-21
H,HYATT HOTELS CORP,1300,13,2020-05-21
