Symbol,Description,Total Shares,Total Trades,Last Update
AAN,AARON S INC,3300,33,2020-06-13
AAOI,APPLIED OPTOELECT CM,1100,8,2020-06-13
AAT,AMERICAN ASSETS TRST,2598,17,2020-06-13
AAWW,ATLAS AIR WW,833,8,2020-06-13
AAXN,AXON ENTERPRISE  INC,11200,112,2020-06-13
AB,ALLIANCEBERNSTEIN,400,2,2020-06-13
ABB,ABB LTD,10728,69,2020-06-13
ABCB,AMERIS BANCORP,1000,10,2020-06-13
ABEO,ABEONA THERAPEUTICS,1738,16,2020-06-13
ABEV,AMBEV SA,172900,810,2020-06-13
ABG,ASBURY AUTOMOTIVE GR,100,1,2020-06-13
ABM,A B M INDUSTRIES INC,1033,16,2020-06-13
ABR,ARBOR REALTY TR,3966,30,2020-06-13
ABTX,ALLEGIANCE BANC CS,200,2,2020-06-13
ABUS,ARBUTUS BIOPHARMA CP,2700,11,2020-06-13
ACA,ARCOSA  INC,530,9,2020-06-13
ACAD,ACADIA PHARMACEUTICA,2100,18,2020-06-13
ACB,AURORA CANNABIS INC,51200,497,2020-06-13
ACCO,ACCO BRANDS CORP,2002,19,2020-06-13
ACEL,ACCEL ENTERTAINMENT,400,4,2020-06-13
ACIA,ACACIA COMMUNICA CM,5100,37,2020-06-13
ACIU,AC IMMUNE SA CM,200,2,2020-06-13
ACIW,ACI WORLDWIDE  INC,6516,66,2020-06-13
ACLS,AXCELIS TECH INC,900,9,2020-06-13
ACOR,ACORDA THERAPEUTICS,2400,5,2020-06-13
ACRE,ARES COMMERCIAL R E,300,3,2020-06-13
ACRX,ACELRX PHARMACEUTICA,200,1,2020-06-13
ACTG,ACACIA RESACACIA,509,24,2020-06-13
ACTT,ACT II GLOBAL CLA OR,1100,4,2020-06-13
ADAP,ADAPTIMMUNE THER ADS,400,4,2020-06-13
ADC,AGREE REALTY CP,527,10,2020-06-13
ADES,ADVANCED EMISSIN CMN,500,5,2020-06-13
ADMA,ADMA BIOLOGICS CMN,3700,11,2020-06-13
ADMS,ADAMAS PHARMA CMN,787,9,2020-06-13
ADNT,ADIENT PLC,10309,78,2020-06-13
ADRO,ADURO BIOTECH CMN,3869,20,2020-06-13
ADSW,ADVANCED DISPOSAL SV,11200,72,2020-06-13
ADTN,ADTRAN INC,3600,26,2020-06-13
ADVM,ADVERUM BIOTECHNLGS,1200,9,2020-06-13
ADX,ADAMS DVRSFD FD,200,1,2020-06-13
ADXS,ADVAXIS INC,4300,3,2020-06-13
AEG,AEGON N V ADR,43500,82,2020-06-13
AEGN,AEGION CORP CMN STK,100,1,2020-06-13
AEIS,ADVANCED ENERGY,300,3,2020-06-13
AEL,AMER EQ INV LIFE HLD,1001,10,2020-06-13
AEM,AGNICO EAGLE MINES,4500,45,2020-06-13
AEO,AMER EAGLE OUTFITTER,31064,142,2020-06-13
AER,AERCAP HOLDINGS NV,3700,27,2020-06-13
AERI,AERIE PHARMACEUTICAL,3322,23,2020-06-13
AEY,ADDVANTAGE TECHS GRP,1200,10,2020-06-13
AFB,ALLIANCEBERNSTEIN NM,1400,14,2020-06-13
AFI,ARMSTRONG FLOORING,200,2,2020-06-13
AFIN,AMERICAN FINANCE TRU,700,5,2020-06-13
AFMD,AFFIMED NV,1900,18,2020-06-13
AFYA,AFYA LTD CL A CMN SH,700,6,2020-06-13
AG,FIRST MAJESTIC SILVE,55941,303,2020-06-13
AGEN,AGENUS INC,3806,24,2020-06-13
AGI,ALAMOS GOLD INC,65357,404,2020-06-13
AGM,FED AGRICUL MTG C,200,2,2020-06-13
AGRO,ADECOAGRO SA,5700,27,2020-06-13
AGRX,AGILE THERAP CMN STK,2800,20,2020-06-13
AGS,PLAYAGS  INC,300,2,2020-06-13
AGX,ARGAN INC,200,2,2020-06-13
AGYS,AGILYSYS INC,400,1,2020-06-13
AHH,ARMADA HOFFLER PPTY,3240,26,2020-06-13
AHT,ASHFORD HOSP TR INC,873,3,2020-06-13
AI,ARLINGTON ASSET CL A,500,5,2020-06-13
AIMC,ALTRA INDTL MTN CMN,700,7,2020-06-13
AIMT,AIMMUNE THERAP CMN,4804,37,2020-06-13
AIN,ALBANY INTL CP CL A,600,6,2020-06-13
AINV,APOLLO INVESTMENT CO,1100,3,2020-06-13
AIR,A A R CP,700,7,2020-06-13
AIT,APPLIED IDNS TECH,225,3,2020-06-13
AJRD,AEROJET ROCKETDYNE,584,8,2020-06-13
AJX,GREAT AJAX CORP,1932,13,2020-06-13
AKBA,AKEBIA THERAPEUTICS,1415,15,2020-06-13
AKCA,AKCEA THERAPUTIC CM,1112,28,2020-06-13
AKER,AKERS BIOSCIENCES,800,3,2020-06-13
AKR,ACADIA RLTY TR,1900,19,2020-06-13
AKTS,AKOUSTIS TECHLGS CMN,1900,14,2020-06-13
AKTX,AKARI THERAPEUTICS,200,2,2020-06-13
ALC,ALCON INC,10804,97,2020-06-13
ALDX,ALDEYRA THERAPEU CMN,4268,12,2020-06-13
ALE,ALLETE INC,100,1,2020-06-13
ALEC,ALECTOR  INC CMN STK,300,3,2020-06-13
ALEX,ALEXANDER  BALDWIN,2400,19,2020-06-13
ALG,ALAMO GP INC,100,1,2020-06-13
ALGT,ALLEGIANT TRAVEL COM,200,2,2020-06-13
ALLK,ALLAKOS INC,300,1,2020-06-13
ALLO,ALLOGENE THER CM,400,4,2020-06-13
ALLT,ALLOT LTD,700,6,2020-06-13
ALRM,ALARMCOM CMN,2187,21,2020-06-13
ALSK,ALASKA COMMUN SYS,300,4,2020-06-13
ALT,ALTIMMUNE INC,300,2,2020-06-13
ALTG,ALTA EQUIPMENT GROUP,200,2,2020-06-13
ALTR,ALTAIR ENGNEERG CM A,370,14,2020-06-13
ALV,AUTOLIV INC,2281,25,2020-06-13
AMAG,AMAG PHARMACEUTICALS,400,4,2020-06-13
AMAL,AMALGAMATED BK CM A,300,3,2020-06-13
AMBA,AMBARELLA  INC,500,5,2020-06-13
AMBC,AMBAC FINANCIAL GRP,1700,11,2020-06-13
AMC,AMC ENTERTAINMENT HL,67993,447,2020-06-13
AMED,AMEDISYS INC,766,9,2020-06-13
AMEH,APOLLO MEDICAL COMM,33,1,2020-06-13
AMKR,AMKOR TECHNOLOGY,5404,36,2020-06-13
AMN,AMN HEALTHCARE SVCS,2913,27,2020-06-13
AMPH,AMPHASTAR PHARMA CMN,503,5,2020-06-13
AMRC,AMERESCO  INC,2166,22,2020-06-13
AMRN,AMARIN CORP ADS,105900,643,2020-06-13
AMRS,AMYRIS  INC,8300,44,2020-06-13
AMRX,AMNEAL PHARM CL A,47833,258,2020-06-13
AMSC,AMER SUPERCONDUCTOR,100,1,2020-06-13
AMSF,AMERISAFE INC,411,7,2020-06-13
AMSWA,AMER SOFTWARE INC,550,7,2020-06-13
AMTI,APPLIED MOLECULAR CM,1700,1,2020-06-13
AMWD,AMER WOODMARK CP,437,6,2020-06-13
AMX,AMERICA MOVIL  SAB,51300,272,2020-06-13
ANAB,ANAPTYSBIO  INC COM,400,4,2020-06-13
ANDE,ANDERSONS INC THE,800,8,2020-06-13
ANF,ABERCROMBIE  FITCH,17408,118,2020-06-13
ANGI,ANGI HOMESERVICES A,14800,92,2020-06-13
ANGO,ANGIODYNAMICS INC,300,3,2020-06-13
ANH,ANWORTH MTG ASSET CP,2900,5,2020-06-13
ANIK,ANIKA THERAPEUTICS,600,6,2020-06-13
ANIX,ANIXA BIOSCNCS CMN,300,1,2020-06-13
AOD,ABERDEEN TOTAL DYN,1400,9,2020-06-13
APAM,ARTISAN PTNRS ASSET,801,9,2020-06-13
APG,API GROUP CORPORATIO,20332,126,2020-06-13
APHA,APHRIA INC CMN SHS,92012,452,2020-06-13
APLS,APELLIS PHARMA CMN,1100,11,2020-06-13
APLT,APPLIED THERAPTCS CM,233,3,2020-06-13
APO,APOLLO GLOBAL MGMNT,9277,74,2020-06-13
APOG,APOGEE ENTRPR INC,400,4,2020-06-13
APPN,APPIAN CORP CL A CMN,100,1,2020-06-13
APPS,DIGITAL TURBINE CMN,17572,125,2020-06-13
APRE,APREA THERA CS,439,4,2020-06-13
APRN,BLUE APRON CL A,737,8,2020-06-13
APTO,APTOSE BIOSCNS CMN,1450,13,2020-06-13
APTS,PREFERRED APARTMENT,1500,11,2020-06-13
APYX,APYX MEDICAL CMN,200,2,2020-06-13
AQMS,AQUA METALS  INC CM,600,3,2020-06-13
AQN,ALGONQUIN POWER  UT,22100,109,2020-06-13
AQST,AQUESTIVE THRPTS CM,400,2,2020-06-13
AQUA,EVOQUA WATER TECHNOL,4674,33,2020-06-13
ARAY,ACCURAY INCORPORATED,5500,11,2020-06-13
ARCB,ARCBEST CORP,300,3,2020-06-13
ARCC,ARES CAPITAL CORP,11880,63,2020-06-13
ARCE,ARCO PLATFORM CMN A,2200,18,2020-06-13
ARCH,ARCH RESOURCES  INC,962,9,2020-06-13
ARCO,ARCOS DORADOS HLDGS,2100,11,2020-06-13
ARCT,ARCTURUS THERAPEUTIC,500,5,2020-06-13
ARDX,ARDELYX  INC CMN,10900,63,2020-06-13
ARES,ARES MANAGEMENT CP C,1500,11,2020-06-13
ARGO,ARGO GROUP INTL HLDS,1200,13,2020-06-13
ARGX,ARGENX SE ADS,766,9,2020-06-13
ARI,APOLLO COMMERCIAL RE,11550,53,2020-06-13
ARLO,ARLO TECHNOLOGIES  I,600,5,2020-06-13
ARLP,ALLIANCE RESOURCE PT,4600,15,2020-06-13
ARNA,ARENA PHARMACEUTICAL,1007,15,2020-06-13
AROC,ARCHROCK  INC,5900,42,2020-06-13
ARR,ARMOUR RESIDENTIAL R,4023,25,2020-06-13
ARVN,ARVINAS  INC CM,200,2,2020-06-13
ARWR,ARROWHEAD PHARMA,2704,22,2020-06-13
ARYA,ARYA SCNCS ACQ ORD A,300,3,2020-06-13
ASA,A S A GOLD A  PRECS,1300,12,2020-06-13
ASGN,ASGN INCORPORATED,1174,6,2020-06-13
ASIX,ADVANSIX INC,1300,13,2020-06-13
ASMB,ASSEMBLY BIOSCIENCES,500,5,2020-06-13
ASML,ASML HLDG NY REG,1566,17,2020-06-13
ASND,ASCENDIS PHARMA ADS,700,2,2020-06-13
ASPS,ALTISOURCE PORTFOLIO,100,1,2020-06-13
ASPU,ASPEN GROUP CMN,100,1,2020-06-13
ASR,GRUPO AEROPORTUARIO,1225,13,2020-06-13
ASRT,ASSERTIO HOLDINGS,10700,27,2020-06-13
ASX,ASE TECH ADS,18000,58,2020-06-13
AT,ATLANTIC POWER CORP,2150,16,2020-06-13
ATCO,ATLAS CORP,100,1,2020-06-13
ATEC,ALPHATEC HOLDINGS,1100,11,2020-06-13
ATEN,A10 NETWORKS  INC,4688,37,2020-06-13
ATGE,ADTALEM GLOBAL EDUCA,642,7,2020-06-13
ATHM,AUTOHOME INC,12624,126,2020-06-13
ATHX,ATHERSYS INC,1300,8,2020-06-13
ATI,ALLEGHENY TECH NEW,25403,164,2020-06-13
ATKR,ATKORE INTL GRP INC,2300,22,2020-06-13
ATNX,ATHENEX  INC CM,1100,11,2020-06-13
ATRA,ATARA BIOTHERAP CMN,3950,29,2020-06-13
ATRC,ATRICURE  INC,100,1,2020-06-13
ATRO,ASTRONICS CP,100,1,2020-06-13
ATRS,ANTARES PHARMA CMN,8792,40,2020-06-13
ATSG,AIR TRANSPORT,2209,15,2020-06-13
AU,ANGLOGOLD ASHANTI LT,17523,156,2020-06-13
AUB,ATLANTIC UNION BK CM,100,1,2020-06-13
AUDC,AUDIOCODES LTD,600,6,2020-06-13
AUG,AURYN RESOURCES INC,2000,3,2020-06-13
AUPH,AURINIA PHARM ORD,4625,41,2020-06-13
AUY,YAMANA GOLD INC,298244,1068,2020-06-13
AVA,AVISTA CORP,933,10,2020-06-13
AVAL,GRUPO AVAL ADR,600,2,2020-06-13
AVAV,AEROVIRONMENT  INC,100,1,2020-06-13
AVD,AMER VANGUARD CP,700,5,2020-06-13
AVDL,AVADEL PHARMACEUTICA,3972,28,2020-06-13
AVEO,AVEO PHARMACEUTICALS,200,2,2020-06-13
AVID,AVID TECH INC,4114,20,2020-06-13
AVNS,AVANOS MEDICAL  INC,700,7,2020-06-13
AVRO,AVROBIO  INC CMN,900,7,2020-06-13
AVXL,ANAVEX LF SC CM,500,5,2020-06-13
AVYA,AVAYA HOLDINGS CORP,11000,64,2020-06-13
AWF,ALLIANCEBERNSTEIN IN,1500,3,2020-06-13
AWP,ABRDN GL PR PRP FD,8300,38,2020-06-13
AWR,AMER ST WATER,300,3,2020-06-13
AX,AXOS FINANCIAL  INC,1548,20,2020-06-13
AXAS,ABRAXAS PETRO CORP,11300,3,2020-06-13
AXDX,ACCELERATE DIAGNOSTI,3100,26,2020-06-13
AXE,ANIXTER INTL INC,622,6,2020-06-13
AXGN,AXOGEN INC CMN,1400,14,2020-06-13
AXL,AMER AXLEMFG HLDS,15500,126,2020-06-13
AXLA,AXCELLA HEALTH CS,200,2,2020-06-13
AXNX,AXONICS MODLTN CMN,2600,17,2020-06-13
AXTI,AXT INC,570,5,2020-06-13
AXU,ALEXCO RESOURCE,7400,39,2020-06-13
AY,ATLANTICA SUSTAINABL,2900,29,2020-06-13
AYTU,AYTU BIOSCIENCE,32002,123,2020-06-13
AZN,ASTRAZENECA PLC ADS,43477,284,2020-06-13
AZUL,AZUL SA ADS,27364,137,2020-06-13
AZZ,AZZ INC,1200,12,2020-06-13
B,BARNES GP INC,500,5,2020-06-13
BABA,ALIBABA GROUP HL LTD,18598,141,2020-06-13
BAM,BROOKFIELD ASSET MGT,68737,479,2020-06-13
BANC,BANC OF CALIFORNIA,200,2,2020-06-13
BAND,BANDWIDTH CL A CMN,160,3,2020-06-13
BANF,BANCFIRST CORP,400,4,2020-06-13
BANR,BANNER CORPORATION,800,8,2020-06-13
BAP,CREDICORP LTD,629,7,2020-06-13
BATRA,LIBERTY BRAVES CS A,600,6,2020-06-13
BATRK,LIBERTY BRAVES CS C,300,3,2020-06-13
BB,BLACKBERRY LIMITED,137985,551,2020-06-13
BBAR,BANCO BBVA ARGENTINA,5186,31,2020-06-13
BBBY,BED BATH  BEYOND,186531,1371,2020-06-13
BBD,BANCO BRADESCO ADS,253979,883,2020-06-13
BBDC,BARINGS BDC  INC,400,5,2020-06-13
BBIO,BRIDGEBIO PHARMA CM,1804,14,2020-06-13
BBL,BHP GROUP PLC SP ADR,17578,160,2020-06-13
BBU,BROOKFIELD BUSINESS,33,1,2020-06-13
BBUS,JPMORGAN BETABUILDER,100,1,2020-06-13
BBVA,BANCO BILBAO ARG SA,194122,600,2020-06-13
BBX,BBX CAPITAL CORP,1800,11,2020-06-13
BCBP,BCB BANCORP INC,300,3,2020-06-13
BCC,BOISE CASCADE LLC,230,3,2020-06-13
BCE,B C E INC,8555,71,2020-06-13
BCEI,BONANZA CREEK NRG,3029,37,2020-06-13
BCH,BANCO DE CHILE ADS,1338,14,2020-06-13
BCO,BRINKS COMPANY,1333,8,2020-06-13
BCOR,BLUCORA  INC CMN,100,1,2020-06-13
BCOV,BRIGHTCOVE INC,208,3,2020-06-13
BCPC,BALCHEM CP,25,1,2020-06-13
BCRX,BIOCRYST PHARMA INC,35919,270,2020-06-13
BCS,BARCLAYS PLC ADR,160200,753,2020-06-13
BCX,BLACKROCK RES   CMD,1100,8,2020-06-13
BCYC,BICYCLE THERAP ADS,100,1,2020-06-13
BDC,BELDEN INC,2800,28,2020-06-13
BDGE,BRIDGE BANCORP INC,100,1,2020-06-13
BDJ,BLACKROCK ENHANCED D,600,5,2020-06-13
BDSI,BIODELIVERY SCI INTL,4704,28,2020-06-13
BE,BLOOM NRG CP CL A,7900,51,2020-06-13
BEAM,BEAM THERAPEUTICS CS,818,7,2020-06-13
BEAT,BIOTELEMETRY  INC,330,4,2020-06-13
BECN,BEACON ROOFING SUPPL,2011,20,2020-06-13
BEDU,BRIGHT SCHOLAR ADS,700,6,2020-06-13
BEP,BROOKFIELD RENEWABLE,5066,38,2020-06-13
BEST,BEST INC ADR,1700,10,2020-06-13
BFS,SAUL CENTERS INC,100,1,2020-06-13
BFYT,BENEFYTT TECH CMN A,300,2,2020-06-13
BGFV,BIG 5 SPORTING,600,2,2020-06-13
BGG,BRIGGS STRATTON   DC,16659,54,2020-06-13
BGH,BARINGS GLOBAL SHORT,300,3,2020-06-13
BGNE,BEIGENE  LTD ADS,200,2,2020-06-13
BGR,BL ACKROCK ENERGY,900,3,2020-06-13
BGS,BG FOODS INC,1800,16,2020-06-13
BGY,BLKRCK ENHNCD INTL,100,1,2020-06-13
BHC,BAUSCH HLTH CO,23552,169,2020-06-13
BHE,BENCHMARK ELECTRONIC,533,6,2020-06-13
BHK,BLACKROCK CORE BD TR,100,1,2020-06-13
BHLB,BERKSHIRE HILL BNCP,1300,11,2020-06-13
BHP,BHP GROUP LIMITED,27054,271,2020-06-13
BHR,BRAEMAR HOTELS  RES,3242,20,2020-06-13
BHVN,BIOHAVEN PHARMACEUTI,2030,16,2020-06-13
BIB,PROSHRS ULTRA NQ BIO,100,1,2020-06-13
BIDU,BAIDU  INC,7845,78,2020-06-13
BIF,BOULDER GR  INC FD,300,3,2020-06-13
BIG,BIG LOTS INC,5256,52,2020-06-13
BILI,BILIBILI INC ADS,21595,175,2020-06-13
BIOC,BIOCEPT INC,1600,2,2020-06-13
BIOL,BIOLASE INC CMN,20300,11,2020-06-13
BIP,BROOKFIELD INFRASTRU,9910,98,2020-06-13
BIPC,BROOKFIELD INFRASTRU,13043,151,2020-06-13
BIT,BLACKROCK MULTISCTR,100,1,2020-06-13
BITA,BITAUTO HOLDINGS LTD,36200,170,2020-06-13
BJ,BJ S WHOLESALE CLUB,6057,56,2020-06-13
BJRI,BJ S RESTAURANTS INC,3300,24,2020-06-13
BKCC,BLACKROCK CPTL INVT,700,5,2020-06-13
BKD,BROOKDALE SENIOR LVG,54996,291,2020-06-13
BKE,BUCKLE INC,4766,43,2020-06-13
BKH,BLACK HILLS CP,466,5,2020-06-13
BL,BLACKLINE  INC CM,66,2,2020-06-13
BLBD,BLUE BIRD CORP,200,2,2020-06-13
BLD,TOPBUILD CORP,208,9,2020-06-13
BLDP,BALLARD POWER SYS,10813,61,2020-06-13
BLDR,BUILDERS FIRSTSOURCE,11265,66,2020-06-13
BLKB,BLACKBAUD  INC,306,5,2020-06-13
BLMN,BLOOMIN  BRANDS  INC,12333,71,2020-06-13
BLX,BANCO LATINOAMER SA,600,3,2020-06-13
BMA,BANCO MACRO SA,800,8,2020-06-13
BMCH,BMC STOCK HOLDINGS,1433,14,2020-06-13
BMI,BADGER METER INC,183,6,2020-06-13
BMO,BANK OF MONTREAL,5029,60,2020-06-13
BMRC,BANK OF MARIN BANCRP,300,3,2020-06-13
BNDC,FLEXSHARES CORE SELE,1100,11,2020-06-13
BNED,BARNES  NOBLE EDUCA,2623,42,2020-06-13
BNFT,BENEFITFOCUS CMN,700,7,2020-06-13
BNR,BURNING ROCK BIO ADS,200,1,2020-06-13
BNS,BANK OF NOVA SCOTIA,42657,350,2020-06-13
BNTX,BIONTECH SE ADS,700,7,2020-06-13
BOE,BLACKRCK ENHNCD GLBL,300,1,2020-06-13
BOMN,BOSTON OMAHA CO CLAC,1185,12,2020-06-13
BOOM,DMC GLOBAL INC,725,8,2020-06-13
BOOT,BOOT BARN HLDS  INC,4300,36,2020-06-13
BORR,BORR DRILLING LIMITE,1316,3,2020-06-13
BOX,BOX  INC CL A,16300,146,2020-06-13
BOXL,BOXLIGHT CL A CMN,14500,12,2020-06-13
BP,BP PLC,146696,1006,2020-06-13
BPFH,BOSTON PVT FINL HLDG,3202,28,2020-06-13
BPMC,BLUEPRINT MEDI CM ST,500,5,2020-06-13
BPMP,BP MIDSTREAM PARTNER,9524,15,2020-06-13
BPY,BROOKFIELD PPTY PRTN,49189,386,2020-06-13
BRBR,BELLRING BRANDS  INC,4287,29,2020-06-13
BRC,BRADY CP CL A,275,5,2020-06-13
BREW,CRAFT BREW ALLIANCE,300,3,2020-06-13
BRFS,BRF  SA,107158,509,2020-06-13
BRG,BLUEROCK RESIDENTIAL,100,1,2020-06-13
BRKL,BROOKLINE BANCORP,945,15,2020-06-13
BRKS,BROOKS AUTOMATION,1500,15,2020-06-13
BRMK,BROADMARK REALTY CAP,4916,41,2020-06-13
BRP,BRP GROUP  INC CM A,300,3,2020-06-13
BRY,BERRY CORPORATION,8323,64,2020-06-13
BSAC,BANCO SANTANDER  CHI,1477,13,2020-06-13
BSBR,BANCO SANTANDER BRZL,10630,73,2020-06-13
BSET,BASSETT FURNITURE,687,8,2020-06-13
BSGM,BIOSIG TECH CMN STK,300,3,2020-06-13
BSIG,BRIGHTSPHERE INVESTM,1175,20,2020-06-13
BSM,BLACK STONE MINERALS,1400,10,2020-06-13
BSMX,BANCO SANTANDER MX,3332,13,2020-06-13
BSRR,SIERRA BANCORP,200,2,2020-06-13
BST,BLACKROCK SCIENCE,200,1,2020-06-13
BTAI,BIOXCEL THERA CM,100,1,2020-06-13
BTE,BAYTEX ENERGY CORP,10700,4,2020-06-13
BTG,B2GOLD CORP,105900,358,2020-06-13
BTI,BRITISH AMER TOB ADR,29800,239,2020-06-13
BTU,PEABODY ENERGY CP,6600,34,2020-06-13
BTZ,BLACKROCK CRDT TRUST,300,3,2020-06-13
BUD,ANH BSCH INB SA ADR,3916,39,2020-06-13
BUSE,FIRST BUSEY CORP,400,4,2020-06-13
BV,BRIGHTVIEW HOLDINGS,2200,15,2020-06-13
BVN,BUENAVENTURA MINING,12636,78,2020-06-13
BWB,BRIDGEWATER BNCSR CM,100,1,2020-06-13
BWG,BRANDYWINEGLOBAL GLO,1400,12,2020-06-13
BX,BLACKSTONE GRP INC,10440,96,2020-06-13
BXC,BLUELINX HOLDINGS,500,5,2020-06-13
BXMT,BLACKSTONE MTG TR,23989,189,2020-06-13
BXMX,NUVEEN SP BUY WRITE,100,2,2020-06-13
BXS,BANCORPSOUTH BANK,2800,27,2020-06-13
BY,BYLINE BANCORP  INC,100,1,2020-06-13
BYD,BOYD GAMING CORP,2720,21,2020-06-13
BZH,BEAZER HOMES USA INC,1104,12,2020-06-13
BZUN,BAOZUN INC ADS,4470,34,2020-06-13
CAC,CAMDEN NATL CP,300,3,2020-06-13
CADE,CADENCE BANCORP,9142,76,2020-06-13
CAE,CAE INC,13000,129,2020-06-13
CAF,MORGAN STANLEY CHINA,100,1,2020-06-13
CAJ,CANON INC ADR,7600,69,2020-06-13
CAKE,CHEESECAKE FACT,10960,68,2020-06-13
CAL,CALERES  INC,4729,29,2020-06-13
CALA,CALITHERA BIOSCI COM,4065,28,2020-06-13
CALM,CALMAINE FOODS IN,565,12,2020-06-13
CALX,CALIX  INC,1800,12,2020-06-13
CAMP,CALAMP CORP,3000,29,2020-06-13
CAMT,CAMTEK LTD,466,6,2020-06-13
CANF,CANFITE BIOPHARMA,3300,28,2020-06-13
CAPR,CAPRICOR THERAP,200,2,2020-06-13
CAR,AVIS BUDGET GROUP  I,3403,26,2020-06-13
CARA,CARA THERAPEUTICS,3712,61,2020-06-13
CARE,CARTER BANK  TR CM,296,7,2020-06-13
CARG,CARGURUS CL A CMN,3000,23,2020-06-13
CARS,CARSCOM INC,2293,20,2020-06-13
CASA,CASA SYSTEMS  INC CM,100,1,2020-06-13
CASH,META FINANCIAL GRP,100,1,2020-06-13
CASI,CASI PHRMACTCLS INC,200,2,2020-06-13
CATB,CATABASIS PHARMA,700,7,2020-06-13
CATC,CAMBRIDGE BANCP CM,200,2,2020-06-13
CATM,CARDTRONICS PLC,700,7,2020-06-13
CATO,CATO CORP CL A,633,4,2020-06-13
CATY,CATHAY GENL BNCP,400,4,2020-06-13
CBAY,CYMABAY THERAPEUTICS,100,1,2020-06-13
CBB,CINCINNATI BELL INC,5753,54,2020-06-13
CBD,COMPANHIA BRASILEIRA,8600,82,2020-06-13
CBIO,CATALYST BIO INC,900,8,2020-06-13
CBL,C B L  ASSOC PRP,6600,12,2020-06-13
CBPO,CHINA BIOLOGIC PRODU,200,2,2020-06-13
CBRL,CRACKER BARREL,995,10,2020-06-13
CBU,COMMUNITY BK SYS INC,1204,16,2020-06-13
CBZ,CBIZ INC,742,8,2020-06-13
CCC,CLARIVATE PLC,43700,208,2020-06-13
CCEP,COCACOLA EUROPEAN P,19005,167,2020-06-13
CCH,COLLIER CREEK CL A,1600,13,2020-06-13
CCJ,CAMECO CP,111871,813,2020-06-13
CCO,CLEAR CHANNL OUTDOOR,12400,15,2020-06-13
CCOI,COGENT COMM HLDGS,200,2,2020-06-13
CCRN,CROSS CTRY HLTHCR,900,4,2020-06-13
CCS,CENTURY COMMUNITIES,1900,18,2020-06-13
CCU,COMPANIA CERV UNI SA,400,4,2020-06-13
CCXI,CHEMOCENTRYX  INC,4142,47,2020-06-13
CCXX,CHURCHILL CAPITAL A,500,3,2020-06-13
CDE,COEUR MINING  INC,34067,167,2020-06-13
CDLX,CARDLYTICS  INC CM,701,7,2020-06-13
CDMO,AVID BIOSVCS INC,4783,38,2020-06-13
CDNA,CAREDX  INC CMN,1900,16,2020-06-13
CDR,CEDAR REALTY TRUST,800,1,2020-06-13
CDTX,CIDARA THERA CM,565,8,2020-06-13
CDXC,CHROMADEX CORP CS,200,2,2020-06-13
CDXS,CODEXIS  INC,700,5,2020-06-13
CDZI,CADIZ INC,100,1,2020-06-13
CEI,CAMBER ENERGY  INC,2845,9,2020-06-13
CEIX,CONSOL ENERGY INC,7066,62,2020-06-13
CELH,CELSIUS HLDGS CMN,503,6,2020-06-13
CEM,CLEARBRIDGE MLP AND,1200,7,2020-06-13
CENTA,CENTRAL GARDEN  PET,361,8,2020-06-13
CENX,CENTURY ALUMINUM C,3200,29,2020-06-13
CEQP,CRESTWOOD EQ PRTNRS,3000,12,2020-06-13
CERC,CERECOR INC CMN STK,7593,34,2020-06-13
CERS,CERUS CORP,15835,128,2020-06-13
CETV,CENTRAL EUR MED A,6633,10,2020-06-13
CETX,CEMTREX INC,7900,79,2020-06-13
CEVA,CEVA INC,182,6,2020-06-13
CFB,CROSSFIRST BNKSH CMN,800,8,2020-06-13
CFFN,CAPITOL FED FINL INC,8397,64,2020-06-13
CFMS,CONFORMIS  INC CS,100,1,2020-06-13
CG,THE CARLYLE GP IN CN,114882,620,2020-06-13
CGBD,TCG BDC  INC CMN,2791,18,2020-06-13
CGC,CANOPY GROWTH CORPOR,2600,20,2020-06-13
CGEN,COMPUGEN LTD,3800,20,2020-06-13
CHA,CHINA TELECOM CP LTD,499,7,2020-06-13
CHCI,COMSTOCK HLDGS COS,100,1,2020-06-13
CHCO,CITY HOLDING CO,13,4,2020-06-13
CHCT,COMMUNITY HEALTHCARE,230,3,2020-06-13
CHEF,THE CHEFS WAREHOUSE,1961,12,2020-06-13
CHGG,CHEGG  INC,5300,49,2020-06-13
CHI,CALAMOS CV OPP  INC,600,1,2020-06-13
CHKP,CHECK POINT SOFTWARE,1706,16,2020-06-13
CHL,CHINA MOBILE LIMITED,28701,220,2020-06-13
CHMA,CHIASMA INC CMN,99,3,2020-06-13
CHMI,CHERRY HILL MTG INVT,1115,13,2020-06-13
CHRS,COHERUS BIO CMN STK,3300,28,2020-06-13
CHS,CHICO S F A S INC,19900,41,2020-06-13
CHT,CHUNGHWA TELECOM,1500,15,2020-06-13
CHU,CHINA UNICOM HKLTD,1800,18,2020-06-13
CHUY,CHUY S HOLDINGS  INC,30,1,2020-06-13
CHWY,CHEWY  INC,7256,52,2020-06-13
CIB,BANCOLOMBIA SA,3600,25,2020-06-13
CIG,COMP ENERG CEMIG ADS,44800,152,2020-06-13
CIGI,COLLIERS INTL GRP IN,266,4,2020-06-13
CIK,CREDIT SUISSE INCME,700,7,2020-06-13
CIO,CITY OFFICE REIT INC,900,8,2020-06-13
CIR,CIRCOR INTL INC,200,2,2020-06-13
