symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,10700,89,2018-10-20
AA      ,ALCOA CORP           ,27400,270,2018-10-20
AAL     ,AMERICAN AIRLINES GP ,23300,172,2018-10-20
AAP     ,ADVANCE AUTO PARTS   ,1300,13,2018-10-20
AAPL    ,APPLE INC            ,17600,100,2018-10-20
AAXJ    ,ISHRS MSCI ACA XJPN  ,2500,25,2018-10-20
ABBV    ,ABBVIE INC           ,43844,270,2018-10-20
ABC     ,AMERISOURCEBERGEN CP ,1800,17,2018-10-20
ABMD    ,ABIOMED INC          ,200,1,2018-10-20
ABT     ,ABBOTT LABORATORIES  ,71732,463,2018-10-20
ACC     ,AMERICAN CAMPUS COMM ,6700,56,2018-10-20
ACGL    ,ARCH CAPITAL GRP LTD ,33200,180,2018-10-20
ACHC    ,ACADIA HEALTHCR CO   ,16600,49,2018-10-20
ACM     ,AECOM                ,3600,17,2018-10-20
ACN     ,ACCENTURE PLC        ,2200,19,2018-10-20
ACWI    ,ISHARES MSCI ACWI    ,28330,228,2018-10-20
ACWX    ,ISHARES MSCI ACWI    ,1200,8,2018-10-20
ADBE    ,ADOBE INC            ,8300,60,2018-10-20
ADI     ,ANALOG DEVICES CMN   ,1700,15,2018-10-20
ADM     ,ARCHER DANIELS MDLND ,25400,232,2018-10-20
ADNT    ,ADIENT PLC           ,100,1,2018-10-20
ADP     ,AUTOMATIC DATA PROCS ,500,5,2018-10-20
ADS     ,ALLIANCE DATA SYS CP ,2000,20,2018-10-20
ADT     ,ADT INC              ,4200,41,2018-10-20
AEE     ,AMEREN CP            ,5705,26,2018-10-20
AEP     ,AMER ELECTRIC POW CO ,6000,47,2018-10-20
AES     ,THE AES CORPORATION  ,147475,853,2018-10-20
AET     ,AETNA INC NEW        ,3700,34,2018-10-20
AFG     ,AMER FIN GRP HLD     ,100,1,2018-10-20
AFL     ,A F L A C INC        ,5300,49,2018-10-20
AGCO    ,AGCO CP              ,600,5,2018-10-20
AGG     ,ISHARES CORE US AGR  ,84838,606,2018-10-20
AGIO    ,AGIOS PHARMACEUTICAL ,300,2,2018-10-20
AGN     ,ALLERGAN PLC         ,900,5,2018-10-20
AGNC    ,AGNC INVESTMENT CORP ,119049,895,2018-10-20
AGO     ,ASSURED GUARANTY LTD ,2700,19,2018-10-20
AGR     ,AVANGRID  INC        ,5900,46,2018-10-20
AHL     ,ASPEN INSURANCE HLDG ,4400,42,2018-10-20
AIG     ,AMER INTL GROUP NEW  ,15200,107,2018-10-20
AIV     ,APT INV  MNGMNT CO   ,100,1,2018-10-20
AIZ     ,ASSURANT INC         ,200,2,2018-10-20
AJG     ,GALLAGHER ARTHUR J   ,600,6,2018-10-20
AKAM    ,AKAMAI TECHNOLOGIES  ,3800,35,2018-10-20
AL      ,AIR LEASING CORP     ,1700,15,2018-10-20
ALB     ,ALBEMARLE CP         ,1600,16,2018-10-20
ALGN    ,ALIGN TECHNOLOGY I   ,100,1,2018-10-20
ALK     ,ALASKA AIR GROUP INC ,3700,37,2018-10-20
ALKS    ,ALKERMES PLC         ,1400,14,2018-10-20
ALL     ,ALLSTATE CP          ,2700,25,2018-10-20
ALLE    ,ALLEGION PLC         ,1300,9,2018-10-20
ALLY    ,ALLY FINANCIAL       ,12548,91,2018-10-20
ALNY    ,ALNYLAM PHARMACEUT   ,200,2,2018-10-20
ALSN    ,ALLISON TRANSMISSION ,1100,11,2018-10-20
ALXN    ,ALEXION PHARM INC    ,100,1,2018-10-20
AMAT    ,APPLIED MATERIALS    ,72800,617,2018-10-20
AMCX    ,AMC NETWORKS CL A    ,200,2,2018-10-20
AMD     ,ADV MICRO DEVICES    ,202994,1252,2018-10-20
AME     ,AMETEK INC           ,2000,13,2018-10-20
AMG     ,AFFILIATED MGRS GRP  ,200,2,2018-10-20
AMGN    ,AMGEN                ,1600,16,2018-10-20
AMH     ,AMERICAN HOMES 4 RNT ,16132,95,2018-10-20
AMJ     ,JP MORGAN ALERIAN ET ,3900,28,2018-10-20
AMLP    ,ALERIAN MLP          ,525886,1661,2018-10-20
AMP     ,AMERIPRISE FINANCIAL ,100,1,2018-10-20
AMT     ,AMER TOWER CP        ,2700,21,2018-10-20
AMTD    ,TD AMERITRADE HD CM  ,2800,21,2018-10-20
AMZA    ,INFRACAP MLP ETF     ,200,1,2018-10-20
AMZN    ,AMAZONCOM INC        ,900,9,2018-10-20
AN      ,AUTONATION INC       ,2900,28,2018-10-20
ANET    ,ARISTA NETWORKS  INC ,7100,38,2018-10-20
ANGL    ,VE FALLEN ANGEL ETF  ,1300,13,2018-10-20
ANSS    ,ANSYS INC            ,900,6,2018-10-20
AOS     ,SMITH A O CORP       ,2800,18,2018-10-20
APA     ,APACHE CP            ,11600,109,2018-10-20
APC     ,ANADARKO PETROLEUM   ,19300,182,2018-10-20
APD     ,AIR PRODUCTS CHEM    ,500,5,2018-10-20
APH     ,AMPHENOL CP          ,5800,37,2018-10-20
APLE    ,APPLE HOSPTLITY REIT ,21850,199,2018-10-20
APTV    ,APTIV PLC            ,1900,18,2018-10-20
AR      ,ANTERO RESOURCES CP  ,9850,81,2018-10-20
ARE     ,ALEXANDRIA RL EST EQ ,200,2,2018-10-20
ARMK    ,ARAMARK              ,4000,38,2018-10-20
ARNC    ,ARCONIC INC          ,12100,71,2018-10-20
ARRS    ,ARRIS GROUP INC      ,1300,6,2018-10-20
ASB     ,ASSOC BANCCORP       ,9200,67,2018-10-20
ASHR    ,XTRACKERS HARVEST CS ,5500,55,2018-10-20
ATHN    ,ATHENAHEALTH  INC    ,300,2,2018-10-20
ATO     ,ATMOS ENERGY CP      ,100,1,2018-10-20
ATR     ,APTAR GROUP INC      ,400,3,2018-10-20
ATVI    ,ACTIVISION BLIZZARD  ,16600,106,2018-10-20
AVB     ,AVALONBAY CMTYS      ,4600,46,2018-10-20
AVGO    ,BROADCOM INC         ,2000,9,2018-10-20
AVT     ,AVNET INC COMMON STK ,5000,36,2018-10-20
AVY     ,AVERY DENNISON CP    ,16900,161,2018-10-20
AWI     ,ARMSTRONG WORLD INDU ,1800,15,2018-10-20
AWK     ,AMERICAN WTR WRKS CO ,800,8,2018-10-20
AXP     ,AMER EXPRESS INC     ,8800,82,2018-10-20
AXS     ,AXIS CAP HLDGS LTD   ,600,6,2018-10-20
AXTA    ,AXALTA COATING SYSTM ,7100,34,2018-10-20
AYI     ,ACUITY BRANDS INC    ,300,3,2018-10-20
AZO     ,AUTOZONE INC         ,1600,14,2018-10-20
AZPN    ,ASPEN TECHNOLOGY CMN ,300,2,2018-10-20
BA      ,BOEING CO            ,2300,12,2018-10-20
BAC     ,BK OF AMERICA CP     ,738436,2622,2018-10-20
BAH     ,BOOZ ALLEN HAMLTN    ,500,3,2018-10-20
BAX     ,BAXTER INTL INC      ,66580,475,2018-10-20
BBT     ,BBT CP               ,31500,218,2018-10-20
BBY     ,BEST BUY CO INC      ,3300,18,2018-10-20
BC      ,BRUNSWICK CP         ,3800,33,2018-10-20
BDN     ,BRANDYWINE REALTY TR ,24280,159,2018-10-20
BDX     ,BECTON DICKINSON  CO ,1800,15,2018-10-20
BEN     ,FRANKLIN RES INC     ,22100,95,2018-10-20
BERY    ,BERRY GLOBAL GROUP   ,5600,37,2018-10-20
BF.B    ,BROWN FORMAN INC B   ,2100,13,2018-10-20
BG      ,BUNGE LTD            ,2400,16,2018-10-20
BGCP    ,BGC PARTNERS CL A    ,45400,112,2018-10-20
BHF     ,BRIGHTHOUSE FIN CMN  ,1300,13,2018-10-20
BHGE    ,BAKER HUGHES A GE CO ,12192,97,2018-10-20
BIIB    ,BIOGEN INC CMN       ,2700,9,2018-10-20
BIO     ,BIO RAD LABS CL A    ,300,3,2018-10-20
BIV     ,VANGUARD INT TRM BD  ,4800,23,2018-10-20
BK      ,BANK OF NY MELLON CP ,23350,178,2018-10-20
BKI     ,BLACK KNIGHT         ,600,4,2018-10-20
BKLN    ,INVESCO SR LOAN      ,13300,49,2018-10-20
BKNG    ,BOOKING HOLDINGS INC ,300,3,2018-10-20
BKU     ,BANKUNITED  INC      ,3799,27,2018-10-20
BLK     ,BLACKROCK INC        ,1900,14,2018-10-20
BLL     ,BALL CP              ,11400,78,2018-10-20
BLUE    ,BLUEBIRD BIO CMN     ,400,4,2018-10-20
BMRN    ,BIOMARIN PHARMACEUT  ,400,4,2018-10-20
BMS     ,BEMIS CO INC         ,13500,98,2018-10-20
BMY     ,BRISTOLMYERS SQUIBB  ,23200,147,2018-10-20
BND     ,VANGUARD TTL BD MKT  ,63600,422,2018-10-20
BNDX    ,VANGUARD TL INTL BND ,6000,33,2018-10-20
BOH     ,BANK OF HAWAII CP    ,400,4,2018-10-20
BOTZ    ,GLBL X RB  AI ETF    ,200,2,2018-10-20
BPOP    ,POPULAR  INC         ,900,9,2018-10-20
BR      ,BROADRIDGE FIN SOL   ,400,4,2018-10-20
BRK.B   ,BERKSHIRE HATH HLD B ,500,5,2018-10-20
BRKR    ,BRUKER CORPORATION   ,3800,28,2018-10-20
BRO     ,BROWN  BROWN INC     ,300,3,2018-10-20
BRX     ,BRIXMOR PPTY GP INC  ,11900,69,2018-10-20
BSCJ    ,INV BLT 2019 CORP BD ,1200,12,2018-10-20
BSCK    ,INV BLT 2020 CORP BD ,2400,24,2018-10-20
BSV     ,VANGUARD ST BOND ETF ,3000,16,2018-10-20
BSX     ,BOSTON SCIENTIFIC CP ,48700,352,2018-10-20
BURL    ,BURLINGTON STORES    ,5200,41,2018-10-20
BWA     ,BORG WARNER INC      ,14200,116,2018-10-20
BWX     ,SPDR  BB BRCLY INTL  ,7200,72,2018-10-20
BWXT    ,BWX TECHNOLOGIES     ,2000,8,2018-10-20
BXP     ,BOSTON PPTYS INC     ,700,6,2018-10-20
C       ,CITIGROUP INC        ,44100,332,2018-10-20
CA      ,CA INC               ,62900,417,2018-10-20
CAG     ,CONAGRA BRANDS  INC  ,12400,74,2018-10-20
CAH     ,CARDINAL HEALTH INC  ,8000,68,2018-10-20
CASY    ,CASEY S GENERAL STOR ,700,7,2018-10-20
CAT     ,CATERPILLAR INC      ,6200,49,2018-10-20
CB      ,CHUBB LTD            ,2100,20,2018-10-20
CBOE    ,CBOE GLOBAL MARKETS  ,600,6,2018-10-20
CBRE    ,CBRE GROUP  INC A    ,4600,26,2018-10-20
CBS     ,CBS CORP CL B        ,7000,64,2018-10-20
CBSH    ,COMMERCE BANCSHARES  ,3200,32,2018-10-20
CBT     ,CABOT CP             ,400,4,2018-10-20
CC      ,CHEMOURS CO          ,3900,29,2018-10-20
CCI     ,CROWN CASTLE INTL    ,12700,127,2018-10-20
CCK     ,CROWN HOLDINGS INC   ,14475,136,2018-10-20
CCL     ,CARNIVAL CORP        ,4800,31,2018-10-20
CDAY    ,CERIDIAN HCM HOLDING ,300,3,2018-10-20
CDEV    ,CENTENNIAL RES CMN   ,4700,29,2018-10-20
CDK     ,CDK GLOBAL  INC      ,200,2,2018-10-20
CDNS    ,CADENCE DESIGN SYS   ,3100,26,2018-10-20
CDW     ,CDW CORPORATION      ,7100,17,2018-10-20
CE      ,CELANESE CORPORATION ,5700,26,2018-10-20
CEF     ,SPROTT PHYSICAL GOLD ,3100,24,2018-10-20
CELG    ,CELGENE CORP         ,1800,17,2018-10-20
CERN    ,CERNER CORP          ,4700,42,2018-10-20
CF      ,CF IND HLDGS INC     ,1800,17,2018-10-20
CFG     ,CITIZENS FINL GROUP  ,56800,324,2018-10-20
CFR     ,CULLEN FROST BNKRS   ,2000,18,2018-10-20
CFX     ,COLFAX CORPORATION   ,3400,21,2018-10-20
CGNX    ,COGNEX CP            ,1400,11,2018-10-20
CHD     ,CHURCH DWIGHT CO INC ,15200,132,2018-10-20
CHE     ,CHEMED CORP          ,100,1,2018-10-20
CHH     ,CHOICE HOTEL INT NEW ,1000,9,2018-10-20
CHK     ,CHESAPEAKE ENERGY CP ,854059,1953,2018-10-20
CHRW    ,CH ROBINSON WW       ,900,9,2018-10-20
CHTR    ,CHARTER COMMUNICATIO ,1800,12,2018-10-20
CI      ,CIGNA CP             ,3200,30,2018-10-20
CIM     ,CHIMERA INVESTMENT   ,9400,40,2018-10-20
CINF    ,CINCINNATI FINANCIAL ,200,2,2018-10-20
CIT     ,CIT GROUP  INC       ,11900,86,2018-10-20
CL      ,COLGATE PALMOLIVE    ,15000,67,2018-10-20
CLGX    ,CORELOGIC  INC       ,1100,9,2018-10-20
CLH     ,CLEAN HARBORS INC    ,200,2,2018-10-20
CLNY    ,COLONY CAPITAL  INC  ,11500,57,2018-10-20
CLR     ,CONTINENTAL RESRCES  ,8900,85,2018-10-20
CLX     ,CLOROX CO            ,1800,15,2018-10-20
CMA     ,COMERICA INC         ,6400,59,2018-10-20
CMCSA   ,COMCAST CORP A       ,240982,1869,2018-10-20
CMD     ,CANTEL MEDICAL CORP  ,200,2,2018-10-20
CME     ,CME GROUP INC        ,1320,12,2018-10-20
CMI     ,CUMMINS INC          ,2300,23,2018-10-20
CMS     ,CMS ENERGY CP        ,14000,89,2018-10-20
CNA     ,C N A FINANCIAL CP   ,300,3,2018-10-20
CNC     ,CENTENE CORP         ,500,5,2018-10-20
CNDT    ,CONDUENT INC         ,5959,19,2018-10-20
CNK     ,CINEMARK HLDGS INC   ,16200,106,2018-10-20
CNP     ,CENTERPOINT ENERGY   ,32000,224,2018-10-20
CNX     ,CNX RESOURCES CP     ,7500,70,2018-10-20
COF     ,CAPITAL ONE FINANCIA ,1100,11,2018-10-20
COG     ,CABOT OIL GAS CP     ,20900,83,2018-10-20
COHR    ,COHERENT INC         ,600,6,2018-10-20
COL     ,ROCKWELL COLLINS INC ,1200,8,2018-10-20
COLM    ,COLUMBIA SPRTSWR     ,1100,6,2018-10-20
COMM    ,COMMSCOPE HOLDING CO ,2100,12,2018-10-20
CONE    ,CYRUSONE INC CMN     ,600,3,2018-10-20
COO     ,THE COOPER COS INC   ,100,1,2018-10-20
COP     ,CONOCOPHILLIPS       ,11500,113,2018-10-20
COR     ,CORESITE REALTY CORP ,1100,11,2018-10-20
COST    ,COSTCO WHOLESALE     ,700,6,2018-10-20
COTY    ,COTY INC             ,104840,635,2018-10-20
CPB     ,CAMPBELL SOUP CO     ,4800,35,2018-10-20
CPRT    ,COPART  INC          ,7700,70,2018-10-20
CPT     ,CAMDEN PROPERTY      ,100,1,2018-10-20
CR      ,CRANE CO CMN STK     ,100,1,2018-10-20
CRI     ,CARTER S INC         ,2200,21,2018-10-20
CRM     ,SALESFORCECOM INC    ,4800,40,2018-10-20
CSCO    ,CISCO SYSTEMS INC    ,99700,859,2018-10-20
CSGP    ,COSTAR GROUP INC     ,4000,23,2018-10-20
CSL     ,CARLISLE COS INC     ,300,3,2018-10-20
CSX     ,CSX CORPORATION      ,22200,191,2018-10-20
CTAS    ,CINTAS CORP          ,2100,9,2018-10-20
CTL     ,CENTURYLINK  INC     ,145300,1126,2018-10-20
CTLT    ,CATALENT  INC        ,100,1,2018-10-20
CTSH    ,COGNIZANT TECH SOL   ,18900,133,2018-10-20
CTXS    ,CITRIX SYSTEMS INC   ,3200,30,2018-10-20
CUBE    ,CUBESMART            ,6300,41,2018-10-20
CVS     ,CVS HEALTHCP         ,42600,348,2018-10-20
CVX     ,CHEVRON CORP         ,7800,72,2018-10-20
CW      ,CURTISS WRIGHT CP    ,300,2,2018-10-20
CWB     ,SPDR  BB BARCLAYS    ,10500,60,2018-10-20
CXO     ,CONCHO RESOURCES INC ,500,3,2018-10-20
CXP     ,COLUMBIA PPTY TRUST  ,13600,77,2018-10-20
CY      ,CYPRESS SEMICONDUCTR ,11400,90,2018-10-20
CZR     ,CAESARS ENTERTNMT    ,473046,1676,2018-10-20
D       ,DOMINION ENERGY  INC ,16500,138,2018-10-20
DAL     ,DELTA AIR LINES  INC ,22300,157,2018-10-20
DATA    ,TABLEAU SOFTWARE INC ,1400,12,2018-10-20
DBA     ,INVESCO DB AGRIC     ,1000,2,2018-10-20
DBC     ,INVESCO DB COMMODITY ,10200,81,2018-10-20
DBEF    ,XTRACKERS MSCI EAFE  ,188900,685,2018-10-20
DBEU    ,XTRACKERS MSCI EUROP ,3500,16,2018-10-20
DBO     ,INVESCO DB OIL F     ,200,1,2018-10-20
DCI     ,DONALDSON CO INC     ,500,5,2018-10-20
DE      ,DEERE CO             ,3100,20,2018-10-20
DEI     ,DOUGLAS EMMETT       ,3800,29,2018-10-20
DFS     ,DISCOVER FIN SVCS    ,5000,39,2018-10-20
DG      ,DOLLAR GENERAL CORP  ,5800,50,2018-10-20
DGRO    ,ISHARES DIV GROWTH   ,9700,38,2018-10-20
DGS     ,WISDOMTREE EM MKTS   ,200,2,2018-10-20
DGX     ,QUEST DIAGNOSTC      ,3100,28,2018-10-20
DHI     ,D R HORTON INC       ,14100,118,2018-10-20
DHR     ,DANAHER CP           ,21300,175,2018-10-20
DIA     ,SPDR DJIA ETF TRUST  ,2300,21,2018-10-20
DIS     ,WALT DISNEYDISNEY C  ,9700,69,2018-10-20
DISCA   ,DISCOVERY  INC       ,22500,156,2018-10-20
DISCK   ,DISCOVERY  INC C     ,144181,952,2018-10-20
DISH    ,DISH NETWORK CORP    ,13800,124,2018-10-20
DJP     ,IPATH BB COMMODITY   ,100,1,2018-10-20
DKS     ,DICK S SPORTING GDS  ,11800,100,2018-10-20
DLB     ,DOLBY LABORATORIES   ,800,3,2018-10-20
DLR     ,DIGITAL REALTY TRUST ,1600,16,2018-10-20
DLTR    ,DOLLAR TREE INC      ,28200,134,2018-10-20
DNB     ,THE NEW DB CORP      ,1300,12,2018-10-20
DNKN    ,DUNKIN  BRANDS GROUP ,900,9,2018-10-20
DOCU    ,DOCUSIGN  INC CMN    ,1500,12,2018-10-20
DON     ,WISDOMTREE US MDCP   ,400,4,2018-10-20
DOV     ,DOVER CP             ,12900,107,2018-10-20
DOX     ,AMDOCS LTD ORD       ,1100,8,2018-10-20
DPZ     ,DOMINOS PIZZA INC    ,5735,27,2018-10-20
DRE     ,DUKE REALTY CP       ,12600,113,2018-10-20
DRI     ,DARDEN RESTAURANTS   ,6100,26,2018-10-20
DTE     ,D T E ENERGY CO HLDG ,4400,20,2018-10-20
DUK     ,DUKE ENERGY CP HL CO ,32283,298,2018-10-20
DVA     ,DAVITA INC CMN STK   ,900,5,2018-10-20
DVMT    ,DELL TECHNOLOGIES V  ,1300,11,2018-10-20
DVN     ,DEVON ENERGY CP OK   ,15716,133,2018-10-20
DVY     ,ISHARES SELECT DIVD  ,1400,14,2018-10-20
DWDP    ,DOWDUPONT INC        ,44500,276,2018-10-20
DXC     ,DXC TECHNOLOGY CO    ,600,4,2018-10-20
DXCM    ,DEXCOM               ,500,5,2018-10-20
DXJ     ,WISDOMTREE JAP HDG   ,74499,666,2018-10-20
EA      ,ELECTRONIC ARTS INC  ,2400,8,2018-10-20
EAF     ,GRAFTECH INTL LTD    ,3000,4,2018-10-20
EBAY    ,EBAY INC             ,82100,461,2018-10-20
ECL     ,ECOLAB INC           ,1400,14,2018-10-20
ED      ,CONS EDISON INC      ,1800,17,2018-10-20
EEFT    ,EURONET WORLDWIDE    ,4600,46,2018-10-20
EEM     ,ISHARES MSCI EMIF    ,926114,1951,2018-10-20
EEMV    ,ISHARES EM MIN VOL   ,300,3,2018-10-20
EFA     ,ISHARES MSCI EAFE ET ,786781,1888,2018-10-20
EFAV    ,ISHARES MSCI EAFE    ,300,3,2018-10-20
EFV     ,ISHARES MSCI EAFE VA ,3000,16,2018-10-20
EFX     ,EQUIFAX INC          ,600,6,2018-10-20
EGN     ,ENERGEN CP           ,300,3,2018-10-20
EHC     ,ENCOMPASS HEALTH     ,1200,5,2018-10-20
EIDO    ,ISHARES MSCI INDONES ,5300,50,2018-10-20
EIX     ,EDISON INTL          ,2000,17,2018-10-20
EL      ,ESTEE LAUDER COS INC ,1900,19,2018-10-20
ELS     ,EQUITY LIFESTYLE PRP ,100,1,2018-10-20
EMB     ,ISHARES JP MORGAN    ,54500,371,2018-10-20
EMLC    ,VE VCTRS JP M EM     ,83133,708,2018-10-20
EMLP    ,FT NA ENERGY INFRA   ,900,3,2018-10-20
EMN     ,EASTMAN CHEM CO      ,1800,18,2018-10-20
EMR     ,EMERSON ELEC CO      ,9600,59,2018-10-20
ENR     ,ENERGIZER HLDS INC   ,700,7,2018-10-20
EOG     ,EOG RESOURCES INC    ,5600,44,2018-10-20
EPI     ,WISDOMTREE INDIA     ,92181,626,2018-10-20
EPP     ,ISHARES MSCI EX JAP  ,200,2,2018-10-20
EPR     ,EPR PROPERTIES       ,300,3,2018-10-20
EQC     ,EQUITY COMMONWEALTH  ,2400,14,2018-10-20
EQH     ,AXA EQUITABLE HOLDIN ,1000,4,2018-10-20
EQR     ,EQUITY RESIDENTAL    ,5000,47,2018-10-20
EQT     ,EQT CORPORATION      ,5700,45,2018-10-20
ES      ,EVERSOURCE ENERGY    ,2400,12,2018-10-20
ESRT    ,EMPIRE STATE REALTY  ,28400,249,2018-10-20
ESRX    ,EXPRESS SCRIPTS      ,900,4,2018-10-20
ESS     ,ESSEX PRTY TR INC    ,1200,12,2018-10-20
ETFC    ,ETRADE FINL CORP     ,21425,187,2018-10-20
ETN     ,EATON CP PLC         ,3900,35,2018-10-20
ETR     ,ENTERGY CP           ,2500,19,2018-10-20
EUFN    ,ISHARES MSCI EUR FIN ,74812,533,2018-10-20
EUM     ,PROSHARES SHR MSCI E ,1600,9,2018-10-20
EV      ,EATON VANCE CP       ,1400,14,2018-10-20
EVR     ,EVERCORE INC         ,100,1,2018-10-20
EVRG    ,EVERGY  INC          ,2600,24,2018-10-20
EW      ,EDWARDS LIFESCIENCES ,15700,110,2018-10-20
EWA     ,ISHARE MSCI AUSTRALI ,40400,190,2018-10-20
EWBC    ,EAST WEST BANCORP    ,5400,33,2018-10-20
EWC     ,ISHARE MSCI CANADA   ,16030,79,2018-10-20
EWG     ,ISHARE MSCI GERMANY  ,12400,66,2018-10-20
EWH     ,ISHARE MSCI HONGKONG ,297900,1905,2018-10-20
EWI     ,ISHARE MSCI ITALY    ,3200,29,2018-10-20
EWJ     ,ISHARE MSCI JAPAN IN ,485700,2765,2018-10-20
EWL     ,ISHS MSCI SWITZ ETF  ,50194,261,2018-10-20
EWM     ,ISHARE MSCI MALAYS F ,1300,13,2018-10-20
EWP     ,ISHS MSCI SPAIN ETF  ,24600,166,2018-10-20
EWQ     ,ISHARE MSCI FRANCE   ,59918,408,2018-10-20
EWS     ,ISHARE MSCI SINGAPOR ,3100,14,2018-10-20
EWT     ,ISHARE MSCI TAIWAN   ,639138,4454,2018-10-20
EWU     ,ISHARE MSCI UK ETF   ,16200,73,2018-10-20
EWW     ,ISHS MSCI MEXICO     ,18300,177,2018-10-20
EWY     ,ISHARE MSCI SO KOREA ,12400,104,2018-10-20
EWZ     ,ISHS MSCI BRAZIL ETF ,199129,1334,2018-10-20
EXAS    ,EXACT SCIENCES COR   ,1600,13,2018-10-20
EXC     ,EXELON CORPORATION   ,15900,91,2018-10-20
EXEL    ,EXELIXIS  INC        ,1500,15,2018-10-20
EXP     ,EAGLE MATERIALS INC  ,6300,33,2018-10-20
EXPD    ,EXPEDITORS INTL      ,1400,13,2018-10-20
EXPE    ,EXPEDIA GROUP  INC   ,2200,22,2018-10-20
EXR     ,EXTRA SPACE STORAGE  ,1000,9,2018-10-20
EZU     ,ISHARE MSCI EUROZONE ,93396,347,2018-10-20
F       ,FORD MOTOR CO        ,1169429,3711,2018-10-20
FAF     ,FIRST AMER CORP NEW  ,3100,31,2018-10-20
FANG    ,DIAMONDBACK ENERGY   ,1800,18,2018-10-20
FAST    ,FASTENAL CO          ,8200,81,2018-10-20
FB      ,FACEBOOK INC         ,32500,130,2018-10-20
FBHS    ,FORTUNE BRANDS HOME  ,11800,97,2018-10-20
FCE.A   ,FOREST CITY REL CL A ,16000,133,2018-10-20
FCG     ,FIRST TRUST NAT GS   ,100,1,2018-10-20
FCX     ,FREEPORT MCMORAN     ,310736,1867,2018-10-20
FDC     ,FIRST DATA CORP      ,119000,693,2018-10-20
FDL     ,FTETF MORNINGSTAR DV ,100,1,2018-10-20
FDS     ,FACTSET RESEARCH SYS ,100,1,2018-10-20
FDX     ,FEDEX CORP           ,100,1,2018-10-20
FE      ,FIRSTENERGY CP       ,2600,22,2018-10-20
FEX     ,FIRST TR LG CP ALPHA ,300,3,2018-10-20
FEYE    ,FIREEYE  INC         ,5300,23,2018-10-20
FEZ     ,SPDR EURO STOXX 50   ,155000,872,2018-10-20
FFIV    ,F5 NETWORKS  INC     ,400,4,2018-10-20
FHB     ,FIRST HAWAIIAN COMM  ,5600,25,2018-10-20
FHN     ,FIRST HORIZON NTL CP ,53833,339,2018-10-20
FIS     ,FIDELITY NAT INF SVC ,2470,16,2018-10-20
FISV    ,FISERV  INC          ,3000,30,2018-10-20
FITB    ,FIFTH THIRD BNCP     ,66714,558,2018-10-20
FL      ,FOOT LOCKER  INC     ,13400,88,2018-10-20
FLIR    ,FLIR SYSTEMS  INC    ,900,8,2018-10-20
FLO     ,FLOWERS FOODS INC    ,13400,88,2018-10-20
FLOT    ,ISHARES FLOAT BOND   ,2900,23,2018-10-20
FLR     ,FLUOR CP NEW         ,2700,23,2018-10-20
FLRN    ,SPDR BB INV GRD FLT  ,800,1,2018-10-20
FLS     ,FLOWSERVE CP         ,2900,27,2018-10-20
FLT     ,FLEETCOR TECH        ,300,3,2018-10-20
FMC     ,F M C CP             ,700,7,2018-10-20
FNB     ,F N B CP             ,6500,36,2018-10-20
FND     ,FLOOR  DECOR HLDGS   ,7900,48,2018-10-20
FNDX    ,SCH FDN US LG ETF    ,200,1,2018-10-20
FNF     ,FNF GROUP            ,21000,86,2018-10-20
FOX     ,21ST CENTRY FOX B CM ,12800,80,2018-10-20
FOXA    ,21ST CENTRY FOX A CM ,24100,173,2018-10-20
FRC     ,FIRST REPUBLIC BANK  ,2100,14,2018-10-20
FRT     ,FEDERAL RLTY INV TR  ,2500,25,2018-10-20
FSLR    ,FIRST SOLAR  INC     ,1100,6,2018-10-20
FTDR    ,FRONTDOOR INC CMN    ,100,1,2018-10-20
FTI     ,TECHNIPFMC PLC       ,14000,105,2018-10-20
FTNT    ,FORTINET  INC        ,900,7,2018-10-20
FTSL    ,FIRST TR SNR LN ETF  ,400,4,2018-10-20
FTSM    ,FIRST TRUST ETF IV   ,1900,10,2018-10-20
FTV     ,FORTIVE CORP         ,7300,52,2018-10-20
FVD     ,FIRST TRUST VALUE LI ,100,1,2018-10-20
FWONK   ,LIBERTY FMLA ONE C   ,200,2,2018-10-20
FXD     ,FT CONSMR DISCRT AD  ,200,2,2018-10-20
FXG     ,FT CNSMR STPLS ALPHA ,300,3,2018-10-20
FXI     ,ISHARES CHINA        ,436585,2483,2018-10-20
FXN     ,FT ENERGY ALPHADEX   ,200,2,2018-10-20
FXO     ,FT FINANCIALS ALPHDX ,100,1,2018-10-20
G       ,GENPACT LIMITED      ,3500,22,2018-10-20
GD      ,GEN DYNAMICS CP      ,1997,12,2018-10-20
GDDY    ,GODADDY INC          ,1400,14,2018-10-20
GDI     ,GARDNER DENVER HOLDI ,3400,28,2018-10-20
GDX     ,VE VECT GOLD MNRS    ,1586737,4372,2018-10-20
GDXJ    ,VANECK VECTORS JUNIO ,130470,768,2018-10-20
GE      ,GEN ELECTRIC CO      ,1463286,4137,2018-10-20
GGG     ,GRACO INC            ,7300,52,2018-10-20
GILD    ,GILEAD SCIENCES  INC ,13700,134,2018-10-20
GIS     ,GEN MILLS INC        ,29700,202,2018-10-20
GLD     ,SPDR GOLD SHARES     ,8794,41,2018-10-20
GLIBA   ,GCI LIBERTY INC CM A ,500,1,2018-10-20
GLPI    ,GAMING  LEISURE      ,5900,26,2018-10-20
