symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,600,3,2018-09-29
AAN     ,AARON S INC          ,1600,16,2018-09-29
AAOI    ,APPLIED OPTOELECT CM ,1100,9,2018-09-29
AAON    ,AAON INC             ,100,1,2018-09-29
AAT     ,AMERICAN ASSETS TRST ,200,2,2018-09-29
AAWW    ,ATLAS AIR WW         ,400,3,2018-09-29
AAXN    ,AXON ENTERPRISE  INC ,800,8,2018-09-29
AB      ,ALLIANCEBERNSTEIN    ,2100,13,2018-09-29
ABB     ,ABB LTD              ,50938,439,2018-09-29
ABCB    ,AMERIS BANCORP       ,3500,24,2018-09-29
ABEO    ,ABEONA THERAPEUTICS  ,400,4,2018-09-29
ABEV    ,AMBEV SA             ,465893,2279,2018-09-29
ABG     ,ASBURY AUTOMOTIVE GR ,200,2,2018-09-29
ABM     ,A B M INDUSTRIES INC ,300,3,2018-09-29
ABR     ,ARBOR REALTY TR      ,1700,17,2018-09-29
ABUS    ,ARBUTUS BIOPHARMA CP ,200,2,2018-09-29
ABX     ,BARRICK GOLD CP      ,527091,2518,2018-09-29
ACAD    ,ACADIA PHARMACEUTICA ,5200,28,2018-09-29
ACCO    ,ACCO BRANDS CORP     ,100,1,2018-09-29
ACHN    ,ACHILLION PHARMACEUT ,7300,54,2018-09-29
ACIA    ,ACACIA COMMUNICA CM  ,600,6,2018-09-29
ACIW    ,ACI WORLDWIDE  INC   ,700,4,2018-09-29
ACLS    ,AXCELIS TECH INC     ,2100,11,2018-09-29
ACOR    ,ACORDA THERAPEUTICS  ,1400,12,2018-09-29
ACRE    ,ARES COMMERCIAL R E  ,2400,7,2018-09-29
ACRX    ,ACELRX PHARMACEUTICA ,2000,20,2018-09-29
ACXM    ,ACXIOM HOLDINGS  INC ,1400,7,2018-09-29
ADC     ,AGREE REALTY CP      ,800,7,2018-09-29
ADMS    ,ADAMAS PHARMA CMN    ,1300,5,2018-09-29
ADRO    ,ADURO BIOTECH CMN    ,1400,13,2018-09-29
ADSW    ,ADVANCED DISPOSAL SV ,100,1,2018-09-29
ADTN    ,ADTRAN INC           ,700,7,2018-09-29
ADUS    ,ADDUS HOMECARE CORPO ,700,7,2018-09-29
ADVM    ,ADVERUM BIOTECHNLGS  ,100,1,2018-09-29
AEG     ,AEGON N V ADR        ,58100,174,2018-09-29
AEIS    ,ADVANCED ENERGY      ,500,5,2018-09-29
AEL     ,AMER EQ INV LIFE HLD ,200,2,2018-09-29
AEM     ,AGNICO EAGLE MINES   ,5200,45,2018-09-29
AEO     ,AMER EAGLE OUTFITTER ,7501,50,2018-09-29
AER     ,AERCAP HOLDINGS NV   ,3400,19,2018-09-29
AERI    ,AERIE PHARMACEUTICAL ,200,1,2018-09-29
AFI     ,ARMSTRONG FLOORING   ,1200,7,2018-09-29
AFMD    ,AFFIMED NV           ,3900,32,2018-09-29
AFSI    ,AMTRUST FINANCIAL    ,2800,12,2018-09-29
AFT     ,APOLLO SENIOR FLTNG  ,400,4,2018-09-29
AG      ,FIRST MAJESTIC SILVE ,49212,290,2018-09-29
AGEN    ,AGENUS INC           ,3900,39,2018-09-29
AGI     ,ALAMOS GOLD INC      ,51200,246,2018-09-29
AGRO    ,ADECOAGRO SA         ,3600,20,2018-09-29
AGS     ,PLAYAGS  INC         ,100,1,2018-09-29
AHH     ,ARMADA HOFFLER PPTY  ,500,3,2018-09-29
AHT     ,ASHFORD HOSP TR INC  ,9300,72,2018-09-29
AI      ,ARLINGTON ASSET CL A ,2700,10,2018-09-29
AIMC    ,ALTRA INDTL MTN CMN  ,21100,133,2018-09-29
AIMT    ,AIMMUNE THERAP CMN   ,600,2,2018-09-29
AIN     ,ALBANY INTL CP CL A  ,900,8,2018-09-29
AINV    ,APOLLO INVESTMENT CO ,4800,46,2018-09-29
AIR     ,A A R CP             ,13700,93,2018-09-29
AJRD    ,AEROJET ROCKETDYNE   ,2000,18,2018-09-29
AKBA    ,AKEBIA THERAPEUTICS  ,5500,22,2018-09-29
AKR     ,ACADIA RLTY TR       ,6600,45,2018-09-29
AKRX    ,AKORN INC            ,500,3,2018-09-29
AKS     ,A K STEEL HLDG CORP  ,403582,1980,2018-09-29
ALDR    ,ALDER BIOPHARMA CMN  ,1600,13,2018-09-29
ALDX    ,ALDEYRA THERAPEU CMN ,1000,10,2018-09-29
ALEX    ,ALEXANDER  BALDWIN   ,1000,5,2018-09-29
ALTR    ,ALTAIR ENGNEERG CM A ,600,3,2018-09-29
ALV     ,AUTOLIV INC          ,1000,5,2018-09-29
AM      ,ANTERO MIDSTREAM LP  ,100,1,2018-09-29
AMAG    ,AMAG PHARMACEUTICALS ,1500,8,2018-09-29
AMBA    ,AMBARELLA  INC       ,200,2,2018-09-29
AMC     ,AMC ENTERTAINMENT HL ,2200,21,2018-09-29
AMGP    ,ANTERO MIDSTREAM GP  ,4500,11,2018-09-29
AMKR    ,AMKOR TECHNOLOGY     ,8100,80,2018-09-29
AMN     ,AMN HEALTHCARE SVCS  ,400,4,2018-09-29
AMR     ,ALTA MESA RES CLA    ,15300,128,2018-09-29
AMRN    ,AMARIN CORP ADS      ,210600,499,2018-09-29
AMRS    ,AMYRIS  INC          ,1200,12,2018-09-29
AMRX    ,AMNEAL PHARM CL A    ,2100,18,2018-09-29
AMWD    ,AMER WOODMARK CP     ,900,9,2018-09-29
AMX     ,AMERICA MOVIL  SAB   ,53712,320,2018-09-29
ANAB    ,ANAPTYSBIO  INC COM  ,9500,80,2018-09-29
ANDX    ,ANDEAVOR LOGISTICS   ,200,2,2018-09-29
ANF     ,ABERCROMBIE  FITCH   ,7800,27,2018-09-29
ANGI    ,ANGI HOMESERVICES A  ,3600,20,2018-09-29
ANH     ,ANWORTH MTG ASSET CP ,9900,23,2018-09-29
ANIK    ,ANIKA THERAPEUTICS   ,600,3,2018-09-29
AOBC    ,AMERN OUTDOOR BDS CM ,5800,49,2018-09-29
AOD     ,ABERDEEN TOTAL DYN   ,1300,4,2018-09-29
APAM    ,ARTISAN PTNRS ASSET  ,900,4,2018-09-29
APLS    ,APELLIS PHARMA CMN   ,200,1,2018-09-29
APO     ,APOLLO GLOBAL MGMNT  ,4400,26,2018-09-29
APRN    ,BLUE APRON CL A      ,23100,183,2018-09-29
APTI    ,APPTIO  INC CL A CM  ,100,1,2018-09-29
APTO    ,APTOSE BIOSCNS CMN   ,4800,19,2018-09-29
APU     ,AMERIGAS PARTNERS LP ,2900,9,2018-09-29
AQ      ,AQUANTIA CORP        ,4800,27,2018-09-29
AQMS    ,AQUA METALS  INC CM  ,100,1,2018-09-29
AQN     ,ALGONQUIN POWER  UT  ,3500,9,2018-09-29
AQUA    ,EVOQUA WATER TECHNOL ,700,6,2018-09-29
ARA     ,AMERICAN RENAL ASSOC ,200,1,2018-09-29
ARAY    ,ACCURAY INCORPORATED ,2400,17,2018-09-29
ARCC    ,ARES CAPITAL CORP    ,37495,170,2018-09-29
ARCH    ,ARCH COAL  INC       ,100,1,2018-09-29
ARCO    ,ARCOS DORADOS HLDGS  ,200,1,2018-09-29
ARDC    ,ARES DYNAMIC CREDIT  ,800,8,2018-09-29
ARES    ,ARES MANAGEMENT LP   ,12400,18,2018-09-29
ARGX    ,ARGENX SE ADS        ,300,2,2018-09-29
ARI     ,APOLLO COMMERCIAL RE ,46000,214,2018-09-29
ARLP    ,ALLIANCE RESOURCE PT ,800,5,2018-09-29
ARNA    ,ARENA PHARMACEUTICAL ,4500,27,2018-09-29
AROC    ,ARCHROCK  INC        ,4800,35,2018-09-29
ARQL    ,ARQULE  INC          ,300,3,2018-09-29
ARR     ,ARMOUR RESIDENTIAL R ,2300,16,2018-09-29
ARRY    ,ARRAY BIOPHARMA INC  ,10000,34,2018-09-29
ARWR    ,ARROWHEAD PHARMA     ,4000,20,2018-09-29
ASGN    ,ASGN INCORPORATED    ,400,4,2018-09-29
ASIX    ,ADVANSIX INC         ,1900,17,2018-09-29
ASMB    ,ASSEMBLY BIOSCIENCES ,500,4,2018-09-29
ASNA    ,ASCENA RETAIL GRP CM ,87667,182,2018-09-29
ASPS    ,ALTISOURCE PORTFOLIO ,100,1,2018-09-29
ASR     ,GRUPO AEROPORTUARIO  ,1000,4,2018-09-29
ASRT    ,ASSERTIO THERAPEUTIC ,1700,13,2018-09-29
ASTE    ,ASTEC INDS INC       ,200,2,2018-09-29
ASX     ,ASE TECH ADS         ,4000,12,2018-09-29
AT      ,ATLANTIC POWER CORP  ,1300,4,2018-09-29
ATEN    ,A10 NETWORKS  INC    ,600,6,2018-09-29
ATGE    ,ADTALEM GLOBAL EDUCA ,300,3,2018-09-29
ATHM    ,AUTOHOME INC         ,5800,33,2018-09-29
ATHX    ,ATHERSYS INC         ,800,8,2018-09-29
ATI     ,ALLEGHENY TECH NEW   ,9000,82,2018-09-29
ATKR    ,ATKORE INTL GRP INC  ,800,8,2018-09-29
ATRA    ,ATARA BIOTHERAP CMN  ,300,2,2018-09-29
ATRC    ,ATRICURE  INC        ,1900,10,2018-09-29
ATRS    ,ANTARES PHARMA CMN   ,1700,15,2018-09-29
ATSG    ,AIR TRANSPORT        ,3100,10,2018-09-29
ATU     ,ACTUANT CORP NEW     ,6900,63,2018-09-29
ATUS    ,ALTICE USA  INC      ,1900,4,2018-09-29
AU      ,ANGLOGOLD ASHANTI LT ,44272,352,2018-09-29
AUO     ,AU OPTRONICS CP ADS  ,21800,171,2018-09-29
AUPH    ,AURINIA PHARM ORD    ,300,3,2018-09-29
AUY     ,YAMANA GOLD INC      ,284943,1094,2018-09-29
AVA     ,AVISTA CORP          ,5900,37,2018-09-29
AVAV    ,AEROVIRONMENT  INC   ,600,4,2018-09-29
AVD     ,AMER VANGUARD CP     ,800,6,2018-09-29
AVEO    ,AVEO PHARMACEUTICALS ,33242,264,2018-09-29
AVHI    ,A V HOMES  INC       ,500,2,2018-09-29
AVID    ,AVID TECH INC        ,200,1,2018-09-29
AVLR    ,AVALARA  INC         ,1600,8,2018-09-29
AVNS    ,AVANOS MEDICAL  INC  ,1400,6,2018-09-29
AVP     ,AVON PRODUCTS INC    ,44709,63,2018-09-29
AVX     ,A V X CORP           ,400,3,2018-09-29
AVYA    ,AVAYA HOLDINGS CORP  ,15300,34,2018-09-29
AWR     ,AMER ST WATER        ,2100,19,2018-09-29
AXAS    ,ABRAXAS PETRO CORP   ,1239,6,2018-09-29
AXGN    ,AXOGEN INC CMN       ,600,3,2018-09-29
AXL     ,AMER AXLEMFG HLDS    ,5785,34,2018-09-29
AXON    ,AXOVANT SCIENCES CMN ,7000,66,2018-09-29
AY      ,ATLANTICA YIELD PLC  ,300,1,2018-09-29
AYR     ,AIRCASTLE LTD CMN ST ,2700,12,2018-09-29
AYX     ,ALTERYX  INC         ,1100,6,2018-09-29
AZN     ,ASTRAZENECA PLC ADS  ,35500,270,2018-09-29
AZUL    ,AZUL SA ADS          ,1000,10,2018-09-29
AZZ     ,AZZ INC              ,200,1,2018-09-29
B       ,BARNES GP INC        ,500,5,2018-09-29
BABA    ,ALIBABA GROUP HL LTD ,4300,32,2018-09-29
BABY    ,NATUS MEDICAL INC    ,1900,11,2018-09-29
BAF     ,BLACKROCK INS MUN    ,100,1,2018-09-29
BAK     ,BRASKEM SA ADR       ,1200,8,2018-09-29
BAM     ,BROOKFIELD ASSET MGT ,7200,38,2018-09-29
BANC    ,BANC OF CALIFORNIA   ,5800,47,2018-09-29
BAS     ,BASIC ENERGY SRVC    ,500,1,2018-09-29
BB      ,BLACKBERRY LIMITED   ,85000,222,2018-09-29
BBBY    ,BED BATH  BEYOND     ,229893,991,2018-09-29
BBCA    ,JPMORGAN BETABUILDER ,600,2,2018-09-29
BBD     ,BANCO BRADESCO ADS   ,403512,1279,2018-09-29
BBEU    ,JPMORGAN BETABUILDER ,600,1,2018-09-29
BBJP    ,JPMORGAN BETABUILDER ,500,1,2018-09-29
BBL     ,BHP BILLITON SP ADR  ,2200,20,2018-09-29
BBVA    ,BANCO BILBAO ARG SA  ,25300,83,2018-09-29
BCC     ,BOISE CASCADE LLC    ,6900,63,2018-09-29
BCE     ,B C E INC            ,4200,21,2018-09-29
BCEI    ,BONANZA CREEK NRG    ,200,2,2018-09-29
BCO     ,BRINKS COMPANY       ,200,1,2018-09-29
BCOR    ,BLUCORA  INC CMN     ,13400,58,2018-09-29
BCRX    ,BIOCRYST PHARMA INC  ,2900,20,2018-09-29
BCS     ,BARCLAYS PLC ADR     ,116200,517,2018-09-29
BDC     ,BELDEN INC           ,300,2,2018-09-29
BDJ     ,BLACKROCK ENHANCED D ,300,3,2018-09-29
BEAT    ,BIOTELEMETRY  INC    ,200,2,2018-09-29
BECN    ,BEACON ROOFING SUPPL ,1400,12,2018-09-29
BEL     ,BELMOND LTD CL A     ,12700,57,2018-09-29
BEP     ,BROOKFIELD RENEWABLE ,600,4,2018-09-29
BFR     ,BBVA BANCO FRANCES   ,24900,64,2018-09-29
BGG     ,BRIGGS STRATTON   DC ,400,4,2018-09-29
BGIO    ,BLACKROCK 2022 GLOBA ,1700,17,2018-09-29
BGNE    ,BEIGENE  LTD ADS     ,200,2,2018-09-29
BGS     ,BG FOODS INC         ,5900,52,2018-09-29
BHC     ,BAUSCH HLTH CO       ,19600,67,2018-09-29
BHE     ,BENCHMARK ELECTRONIC ,4600,36,2018-09-29
BHLB    ,BERKSHIRE HILL BNCP  ,900,7,2018-09-29
BHP     ,BHP BILLITON LIMITED ,2500,21,2018-09-29
BID     ,SOTHEBYS             ,6500,46,2018-09-29
BIDU    ,BAIDU  INC           ,100,1,2018-09-29
BIF     ,BOULDER GR  INC FD   ,800,5,2018-09-29
BIG     ,BIG LOTS INC         ,600,4,2018-09-29
BIP     ,BROOKFIELD INFRASTRU ,1100,10,2018-09-29
BITA    ,BITAUTO HOLDINGS LTD ,400,3,2018-09-29
BJ      ,BJ S WHOLESALE CLUB  ,13700,75,2018-09-29
BJRI    ,BJ S RESTAURANTS INC ,300,3,2018-09-29
BKCC    ,BLACKROCK CPTL INVT  ,2200,6,2018-09-29
BKD     ,BROOKDALE SENIOR LVG ,13800,99,2018-09-29
BKE     ,BUCKLE INC           ,700,7,2018-09-29
BKEP    ,BLUEKNIGHT ENERGY LP ,1200,3,2018-09-29
BKH     ,BLACK HILLS CP       ,900,5,2018-09-29
BKS     ,BARNES  NOBLE        ,9000,19,2018-09-29
BLBD    ,BLUE BIRD CORP       ,2700,4,2018-09-29
BLD     ,TOPBUILD CORP        ,4200,28,2018-09-29
BLDP    ,BALLARD POWER SYS    ,4300,22,2018-09-29
BLDR    ,BUILDERS FIRSTSOURCE ,9400,38,2018-09-29
BLKB    ,BLACKBAUD  INC       ,800,6,2018-09-29
BLMN    ,BLOOMIN  BRANDS  INC ,3500,19,2018-09-29
BLX     ,BANCO LATINOAMER SA  ,400,4,2018-09-29
BMA     ,BANCO MACRO SA       ,3495,19,2018-09-29
BMCH    ,BMC STOCK HOLDINGS   ,2200,17,2018-09-29
BMI     ,BADGER METER INC     ,600,6,2018-09-29
BMO     ,BANK OF MONTREAL     ,400,4,2018-09-29
BNCL    ,BENEFICIAL BANCORP   ,900,9,2018-09-29
BNED    ,BARNES  NOBLE EDUCA  ,100,1,2018-09-29
BNFT    ,BENEFITFOCUS CMN     ,200,2,2018-09-29
BNS     ,BANK OF NOVA SCOTIA  ,800,7,2018-09-29
BOFI    ,AXOS FINANCIAL  INC  ,1400,9,2018-09-29
BOJA    ,BOJANGLES INC CS     ,2900,11,2018-09-29
BOOM    ,DMC GLOBAL INC       ,200,1,2018-09-29
BOOT    ,BOOT BARN HLDS  INC  ,2900,15,2018-09-29
BOX     ,BOX  INC CL A        ,7400,40,2018-09-29
BP      ,BP PLC               ,140761,940,2018-09-29
BPFH    ,BOSTON PVT FINL HLDG ,1900,12,2018-09-29
BPL     ,BUCKEYE PARTNERS LTD ,600,5,2018-09-29
BPMC    ,BLUEPRINT MEDI CM ST ,700,6,2018-09-29
BPMP    ,BP MIDSTREAM PARTNER ,800,8,2018-09-29
BPY     ,BROOKFIELD PPTY PRTN ,8200,54,2018-09-29
BRC     ,BRADY CP CL A        ,2100,17,2018-09-29
BREW    ,CRAFT BREW ALLIANCE  ,100,1,2018-09-29
BRFS    ,BRF  SA              ,81433,557,2018-09-29
BRKL    ,BROOKLINE BANCORP    ,400,4,2018-09-29
BRKS    ,BROOKS AUTOMATION    ,6200,46,2018-09-29
BRS     ,BRISTOW GROUP INC    ,3000,8,2018-09-29
BRY     ,BERRY PETROLEUM CMN  ,500,3,2018-09-29
BRZU    ,DIRX BRAZIL BULL 3X  ,1800,18,2018-09-29
BSAC    ,BANCO SANTANDER  CHI ,2100,11,2018-09-29
BSBR    ,BANCO SANTANDER BRZL ,13194,102,2018-09-29
BSIG    ,BRIGHTSPHERE INVESTM ,5100,16,2018-09-29
BSM     ,BLACK STONE MINERALS ,600,3,2018-09-29
BSMX    ,BANCO SANTANDER MX   ,16300,13,2018-09-29
BSTI    ,BEST INC ADR         ,2507,14,2018-09-29
BT      ,BT GROUP PLC ADS     ,8800,70,2018-09-29
BTE     ,BAYTEX ENERGY CORP   ,41800,174,2018-09-29
BTG     ,B2GOLD CORP          ,350243,881,2018-09-29
BTI     ,BRITISH AMER TOB ADR ,300,3,2018-09-29
BTT     ,BLACKROCK MUNI       ,100,1,2018-09-29
BTU     ,PEABODY ENERGY CP    ,7700,66,2018-09-29
BUD     ,ANH BSCH INB SA ADR  ,6800,57,2018-09-29
BUSE    ,FIRST BUSEY CORP     ,300,2,2018-09-29
BV      ,BRIGHTVIEW HOLDINGS  ,1400,12,2018-09-29
BVN     ,BUENAVENTURA MINING  ,2860,18,2018-09-29
BW      ,BABCOCK  WILCOX      ,100,1,2018-09-29
BX      ,BLACKSTONE GRP LP UT ,5900,43,2018-09-29
BXC     ,BLUELINX HOLDINGS    ,1700,11,2018-09-29
BXMT    ,BLACKSTONE MTG TR    ,9287,54,2018-09-29
BXS     ,BANCORPSOUTH BANK    ,1300,8,2018-09-29
BYD     ,BOYD GAMING CORP     ,900,9,2018-09-29
BZH     ,BEAZER HOMES USA INC ,9700,23,2018-09-29
BZUN    ,BAOZUN INC ADS       ,100,1,2018-09-29
CACI    ,C A C I INTL CL A    ,900,5,2018-09-29
CADE    ,CADENCE BANCORP      ,4200,41,2018-09-29
CAE     ,CAE INC              ,800,4,2018-09-29
CAF     ,MORGAN STANLEY CHINA ,100,1,2018-09-29
CAJ     ,CANON INC ADR        ,2500,23,2018-09-29
CAKE    ,CHEESECAKE FACT      ,300,1,2018-09-29
CAL     ,CALERES  INC         ,200,2,2018-09-29
CALA    ,CALITHERA BIOSCI COM ,100,1,2018-09-29
CALM    ,CALMAINE FOODS IN    ,200,1,2018-09-29
CALX    ,CALIX  INC           ,600,6,2018-09-29
CAMP    ,CALAMP CORP          ,3300,13,2018-09-29
CAR     ,AVIS BUDGET GROUP  I ,1500,14,2018-09-29
CARA    ,CARA THERAPEUTICS    ,500,2,2018-09-29
CARB    ,CARBONITE  INC       ,700,5,2018-09-29
CARG    ,CARGURUS CL A CMN    ,500,5,2018-09-29
CARS    ,CARSCOM INC          ,1300,13,2018-09-29
CATM    ,CARDTRONICS PLC      ,200,1,2018-09-29
CATO    ,CATO CORP CL A       ,300,3,2018-09-29
CATY    ,CATHAY GENL BNCP     ,400,3,2018-09-29
CBA     ,CLEARBRIDGE AMERICAN ,1400,4,2018-09-29
CBB     ,CINCINNATI BELL INC  ,1300,5,2018-09-29
CBD     ,COMPANHIA BRASIL ADS ,5700,32,2018-09-29
CBL     ,C B L  ASSOC PRP     ,66542,387,2018-09-29
CBM     ,CAMBREX CP           ,5400,33,2018-09-29
CBPO    ,CHINA BIOLOGIC PRODU ,200,2,2018-09-29
CBPX    ,CONTINENTAL BLDGS PD ,400,3,2018-09-29
CBRL    ,CRACKER BARREL       ,500,5,2018-09-29
CCE     ,COCACOLA EUROPEAN P  ,5006,23,2018-09-29
CCJ     ,CAMECO CP            ,120800,428,2018-09-29
CCMP    ,CABOT MICROELECTRON  ,200,2,2018-09-29
CCO     ,CLEAR CHANNL OUTDOOR ,300,3,2018-09-29
CCOI    ,COGENT COMM HLDGS    ,300,1,2018-09-29
CCRN    ,CROSS CTRY HLTHCR    ,1100,3,2018-09-29
CCS     ,CENTURY COMMUNITIES  ,3900,14,2018-09-29
CCT     ,CORPORATE CAPITAL TR ,2400,6,2018-09-29
CCU     ,COMPANIA CERV UNI SA ,1300,7,2018-09-29
CDE     ,COEUR MINING  INC    ,27332,161,2018-09-29
CDLX    ,CARDLYTICS  INC CM   ,300,1,2018-09-29
CDNA    ,CAREDX  INC CMN      ,2100,11,2018-09-29
CDR     ,CEDAR REALTY TRUST   ,1100,3,2018-09-29
CDXS    ,CODEXIS  INC         ,600,5,2018-09-29
CECO    ,CAREER EDUCATION     ,3300,10,2018-09-29
CEIX    ,CONSOL ENERGY INC    ,800,8,2018-09-29
CEM     ,CLEARBRIDGE ENERGY   ,3400,25,2018-09-29
CENT    ,CENTRAL GARDEN       ,300,2,2018-09-29
CENTA   ,CENTRAL GARDEN  PET  ,2100,7,2018-09-29
CENX    ,CENTURY ALUMINUM C   ,5900,28,2018-09-29
CEO     ,CNOOC LTD ADS        ,100,1,2018-09-29
CERS    ,CERUS CORP           ,15100,34,2018-09-29
CFFN    ,CAPITOL FED FINL INC ,1200,3,2018-09-29
CGC     ,CANOPY GROWTH CORPOR ,1400,10,2018-09-29
CHEF    ,THE CHEFS WAREHOUSE  ,300,2,2018-09-29
CHFC    ,CHEMICAL FINANCIAL   ,1900,13,2018-09-29
CHGG    ,CHEGG  INC           ,19070,82,2018-09-29
CHKP    ,CHECK POINT SOFTWARE ,100,1,2018-09-29
CHL     ,CHINA MOBILE LIMITED ,3300,19,2018-09-29
CHRS    ,COHERUS BIO CMN STK  ,900,8,2018-09-29
CHS     ,CHICO S F A S INC    ,25100,145,2018-09-29
CHSP    ,CHESAPEAKE LODGING T ,2800,18,2018-09-29
CHT     ,CHUNGHWA TELECOM     ,100,1,2018-09-29
CHU     ,CHINA UNICOM HKLTD   ,1100,1,2018-09-29
CIB     ,BANCOLOMBIA SA       ,900,9,2018-09-29
CIEN    ,CIENA CORP           ,14400,130,2018-09-29
CIG     ,COMP ENERG CEMIG ADS ,46000,283,2018-09-29
CIO     ,CITY OFFICE REIT INC ,400,4,2018-09-29
CISN    ,CISION LTD           ,4000,22,2018-09-29
CJ      ,CJ ENERGY SERVICES   ,1400,14,2018-09-29
CLB     ,CORE LABS NV         ,1000,10,2018-09-29
CLDR    ,CLOUDERA  INC        ,7200,26,2018-09-29
CLDT    ,CHATHAM LODGING TRT  ,200,2,2018-09-29
CLF     ,CLEVELANDCLIFFS INC  ,127229,952,2018-09-29
CLI     ,MACKCALI REALTY CP   ,5800,53,2018-09-29
CLM     ,CORNERSTONE ST NEW   ,500,5,2018-09-29
CLNE    ,CLEAN ENERGY FUELS   ,1700,16,2018-09-29
CLS     ,CELESTICA SUB VTG    ,7500,18,2018-09-29
CLVS    ,CLOVIS ONCOLOGY  INC ,10900,67,2018-09-29
CM      ,CANADIAN IMP BK COMM ,200,1,2018-09-29
CMC     ,COMMERCIAL METALS CO ,1900,16,2018-09-29
CMCM    ,CHEETAH MOBILE ADS   ,100,1,2018-09-29
CMCO    ,COLUMBUS MCKINNON    ,400,3,2018-09-29
CMO     ,CAPSTEAD MORTGAGE CP ,14709,69,2018-09-29
CMP     ,COMPASS MINERALS INT ,1400,14,2018-09-29
CMRE    ,COSTAMARE INC        ,15600,28,2018-09-29
CMTL    ,COMTECH TELECOM CO   ,4200,24,2018-09-29
CNHI    ,CNH INDUSTRIAL NV    ,40300,223,2018-09-29
CNI     ,CANADIAN NATL RAILWY ,8500,76,2018-09-29
CNMD    ,C O N M E D CP       ,600,6,2018-09-29
CNNE    ,CANNAE HOLDINGS  INC ,1300,4,2018-09-29
CNO     ,CNO FIN L GRP  INC   ,1300,12,2018-09-29
CNQ     ,CANADIAN NAT RES     ,48300,410,2018-09-29
CNS     ,COHEN  STEERS        ,800,5,2018-09-29
CNSL    ,CONSOLIDATED COMMUNI ,3100,19,2018-09-29
CNXM    ,CNX MIDSTREAM PRTNS  ,500,5,2018-09-29
CNXN    ,PC CONNECTION INC    ,600,3,2018-09-29
COLB    ,COLUMBIA BANKING SYS ,1400,7,2018-09-29
COLD    ,AMERICOLD REALTY TRU ,15900,74,2018-09-29
COLL    ,COLLEGIUM PHARMA CM  ,200,2,2018-09-29
CONN    ,CONN S  INC          ,300,3,2018-09-29
CORE    ,CORE MARK HOLDING    ,300,2,2018-09-29
CORR    ,CORENERGY INFRASTRUC ,100,1,2018-09-29
CORT    ,CORCEPT THERAPEUTICS ,1600,10,2018-09-29
COT     ,COTT CP              ,27700,78,2018-09-29
COUP    ,COUPA SOFTWARE CMN   ,700,3,2018-09-29
CP      ,CANADIAN PAC RAILWAY ,1100,11,2018-09-29
CPE     ,CALLON PETROLEUM     ,15000,100,2018-09-29
CPF     ,CENTRAL PACIFIC FNCL ,800,7,2018-09-29
CPG     ,CRESCENT PT ENERGY   ,34010,227,2018-09-29
CPLG    ,COREPOINT LODGING    ,400,3,2018-09-29
CPLP    ,CAPITAL PRODUCT PART ,1000,8,2018-09-29
CPRX    ,CATALYST PHARM INC   ,400,4,2018-09-29
CPS     ,COOPER STD HLDG INC  ,1100,10,2018-09-29
CPSI    ,COMPUTER PROGRAMS    ,100,1,2018-09-29
CRAI    ,CRA INTERNATIONAL    ,200,1,2018-09-29
CRAY    ,CRAY INC             ,100,1,2018-09-29
CRBP    ,CORBUS PHARMA CMN    ,300,1,2018-09-29
CRC     ,CALIFORNIA RES CP    ,1900,13,2018-09-29
CRCM    ,CARECOM  INC         ,800,7,2018-09-29
CREE    ,CREE  INC            ,2100,15,2018-09-29
CRESY   ,CRESUD SACIF ADR     ,2200,5,2018-09-29
CRF     ,CORNERSTONE TOTAL    ,500,4,2018-09-29
CRH     ,C R H PLC ADR        ,2500,22,2018-09-29
CRK     ,COMSTOCK RES         ,100,1,2018-09-29
CRON    ,CRONOS GROUP INC CS  ,500,5,2018-09-29
CROX    ,CROCS  INC           ,2600,15,2018-09-29
CRR     ,CARBO CERAMICS INC   ,300,1,2018-09-29
CRS     ,CARPENTER TECH       ,400,2,2018-09-29
CRSP    ,CRISPR THERA CM      ,300,3,2018-09-29
CRTO    ,CRITEO SA ADS        ,500,2,2018-09-29
CRUS    ,CIRRUS LOGIC INC     ,1300,8,2018-09-29
CRVL    ,CORVEL CP            ,200,1,2018-09-29
CRZO    ,CARRIZO OIL  GAS     ,7900,35,2018-09-29
CS      ,CREDIT SUISSE GROUP  ,22800,143,2018-09-29
CSFL    ,CENTERSTATE BANK CP  ,9700,48,2018-09-29
CSGS    ,C S G SYS INTL       ,200,1,2018-09-29
CSII    ,CARDIOVASCULAR SYST  ,500,3,2018-09-29
CSIQ    ,CANADIAN SOLAR INC   ,1000,3,2018-09-29
CSLT    ,CASTLIGHT HEALTH INC ,200,2,2018-09-29
CSOD    ,CORNERSTONE ONDEMAND ,1900,10,2018-09-29
CSQ     ,CALAMOS STRGC TTL RT ,400,4,2018-09-29
CSTE    ,CAESARSTONE LTD      ,800,6,2018-09-29
CSTM    ,CONSTELLIUM NV       ,2900,10,2018-09-29
CTB     ,COOPER TIRE RUBBER   ,2300,23,2018-09-29
CTMX    ,CYTOMX THERA CMN STK ,3000,6,2018-09-29
CTRL    ,CONTROL4 CORPORATION ,100,1,2018-09-29
CTRP    ,CTRIPCOM INTL LTD    ,20300,87,2018-09-29
CTS     ,C T S CP             ,500,5,2018-09-29
CTT     ,CATCHMARK TIMBER TRS ,200,2,2018-09-29
CUB     ,CUBIC CP             ,400,4,2018-09-29
