Symbol,Description,Total Shares,Total Trades,Last Update
AA,ALCOA CORP,35582,359,2021-03-20
AACQ,ARTIUS ACQ CL A CMN,10973,36,2021-03-20
AAN,AARONS CO THE,300,1,2021-03-20
AAON,AAON INC,1,1,2021-03-20
AAQC=,ACCELERATE ACQ CP UT,19026,23,2021-03-20
AAT,AMERICAN ASSETS TRST,166,3,2021-03-20
AAWW,ATLAS AIR WW,100,1,2021-03-20
AB,ALLIANCEBERNSTEIN,1333,14,2021-03-20
ABB,ABB LTD,1100,11,2021-03-20
ABCB,AMERIS BANCORP,568,12,2021-03-20
ABCL,ABCELLERA BIOLOGICS,800,7,2021-03-20
ABEO,ABEONA THERAPEUTICS,2900,25,2021-03-20
ABEV,AMBEV SA,118607,244,2021-03-20
ABIO,ARCA BIOPHARMA  INC,400,3,2021-03-20
ABM,A B M INDUSTRIES INC,1448,17,2021-03-20
ABNB,AIRBNB  INC CL A CMN,770,15,2021-03-20
ABR,ARBOR REALTY TR,594,7,2021-03-20
ABST,ABSOLUTE SOFTWARE CM,100,1,2021-03-20
ABTX,ALLEGIANCE BANC CS,533,5,2021-03-20
ABUS,ARBUTUS BIOPHARMA CP,139,3,2021-03-20
ACA,ARCOSA  INC,806,14,2021-03-20
ACB,AURORA CANNABIS INC,19470,101,2021-03-20
ACBI,ATLANTIC CAPITAL CM,130,2,2021-03-20
ACCD,ACCOLADE  INC CMN,646,9,2021-03-20
ACCO,ACCO BRANDS CORP,2000,19,2021-03-20
ACER,ACER THERAPEUTICS IN,200,2,2021-03-20
ACEV,ACE CNVRGC AQ ORD A,41,3,2021-03-20
ACH,ALUMINUM CORP CHINA,101,2,2021-03-20
ACHV,ACHIEVE LIFE SCIENCE,100,1,2021-03-20
ACIC,ATLAS CREST INVESTME,403,4,2021-03-20
ACII=,ATLAS CREST INVT UTS,705,2,2021-03-20
ACIU,AC IMMUNE SA CM,215,5,2021-03-20
ACIW,ACI WORLDWIDE  INC,1000,10,2021-03-20
ACLS,AXCELIS TECH INC,200,2,2021-03-20
ACND,ASCENDANT DIGITAL AC,33,1,2021-03-20
ACQRU,INDEPENDENCE HLD UTS,24800,36,2021-03-20
ACRE,ARES COMMERCIAL R E,11000,56,2021-03-20
ACRS,ACLARIS THERAPTS CMN,571,6,2021-03-20
ACRX,ACELRX PHARMACEUTICA,5100,47,2021-03-20
ACTC,ARCLIGHT CLEAN OS,202,3,2021-03-20
ACTG,ACACIA RESACACIA,1003,10,2021-03-20
ADAP,ADAPTIMMUNE THER ADS,300,3,2021-03-20
ADC,AGREE REALTY CP,4337,43,2021-03-20
ADCT,ADC THERAPEUTICS SA,166,2,2021-03-20
ADES,ADVANCED EMISSIN CMN,175,1,2021-03-20
ADIL,ADIAL PHARMA CM,600,4,2021-03-20
ADMA,ADMA BIOLOGICS CMN,75664,262,2021-03-20
ADMP,ADAMIS PHARMACEUTICL,1600,13,2021-03-20
ADMS,ADAMAS PHARMA CMN,100,1,2021-03-20
ADNT,ADIENT PLC,5097,22,2021-03-20
ADTN,ADTRAN INC,170,2,2021-03-20
ADUS,ADDUS HOMECARE CORPO,43,2,2021-03-20
ADV,ADVANTAGE SOLTNS A,400,4,2021-03-20
ADVM,ADVERUM BIOTECHNLGS,700,7,2021-03-20
ADX,ADAMS DVRSFD FD,100,1,2021-03-20
AEG,AEGON N V ADR,7123,24,2021-03-20
AEGN,AEGION CORP CMN STK,2209,32,2021-03-20
AEHR,AEHR TEST SYSTEMS,200,2,2021-03-20
AEIS,ADVANCED ENERGY,202,2,2021-03-20
AEL,AMER EQ INV LIFE HLD,1495,29,2021-03-20
AEM,AGNICO EAGLE MINES,1431,17,2021-03-20
AEO,AMER EAGLE OUTFITTER,14385,141,2021-03-20
AER,AERCAP HOLDINGS NV,6815,34,2021-03-20
AERI,AERIE PHARMACEUTICAL,494,6,2021-03-20
AESE,ALLIED ESPORTS ENTER,800,3,2021-03-20
AEVA,AEVA TECH CMN,600,6,2021-03-20
AEZS,AETERNA ZENTARIS,74303,239,2021-03-20
AFAQU,AF ACQUISITION UT,7100,4,2021-03-20
AFIB,ACUTUS MEDICAL CMN,1025,12,2021-03-20
AFIN,AMERICAN FINANCE TRU,385,4,2021-03-20
AFMD,AFFIMED NV,3180,23,2021-03-20
AFRM,AFFIRM HOLDINGS CM A,3286,33,2021-03-20
AFT,APOLLO SENIOR FLTNG,400,3,2021-03-20
AFYA,AFYA LTD CL A CMN SH,200,2,2021-03-20
AG,FIRST MAJESTIC SILVE,11177,61,2021-03-20
AGCB,ALTIMETER GROWTH COR,10,4,2021-03-20
AGCUU,ALTIMETER GRW UNITS,1500,12,2021-03-20
AGEN,AGENUS INC,8928,60,2021-03-20
AGGRU,AGILE GROWTH UNITS,200,2,2021-03-20
AGI,ALAMOS GOLD INC,58499,379,2021-03-20
AGM,FED AGRICUL MTG C,17,4,2021-03-20
AGRO,ADECOAGRO SA,4800,26,2021-03-20
AGRX,AGILE THERAP CMN STK,5375,50,2021-03-20
AGS,PLAYAGS  INC,100,1,2021-03-20
AGTC,APPLIED GENETIC TECH,227,4,2021-03-20
AGX,ARGAN INC,33,1,2021-03-20
AGYS,AGILYSYS INC,205,5,2021-03-20
AHAC,ALPHA HEALTHCARE CS,400,4,2021-03-20
AHCO,ADAPTHLTH CM A,5553,58,2021-03-20
AHH,ARMADA HOFFLER PPTY,33,1,2021-03-20
AHT,ASHFORD HOSP TR INC,4272,35,2021-03-20
AI,C3AI  INC,2940,24,2021-03-20
AIHS,SENMIAO TECHNOLGY CM,877,2,2021-03-20
AIKI,AIKIDO PHARMA INC,12923,71,2021-03-20
AIM,AIM IMMUNOTECH INC,100,1,2021-03-20
AIMC,ALTRA INDTL MTN CMN,34,2,2021-03-20
AINV,APOLLO INVESTMENT CO,139,3,2021-03-20
AIR,A A R CP,19913,20,2021-03-20
AIT,APPLIED IDNS TECH,66,2,2021-03-20
AJRD,AEROJET ROCKETDYNE,1500,14,2021-03-20
AJX,GREAT AJAX CORP,33,1,2021-03-20
AKBA,AKEBIA THERAPEUTICS,14873,115,2021-03-20
AKR,ACADIA RLTY TR,1559,15,2021-03-20
AKRO,AKERO THERAPEUTIC CM,100,1,2021-03-20
AKTS,AKOUSTIS TECHLGS CMN,807,9,2021-03-20
AKU,AKUMIN INC CMN SHS,100,1,2021-03-20
AKUS,AKOUOS  INC CMN,105,2,2021-03-20
ALBO,ALBIREO PHARMA  INC,25,1,2021-03-20
ALC,ALCON INC,900,6,2021-03-20
ALCO,ALICO INC,167,6,2021-03-20
ALDX,ALDEYRA THERAPEU CMN,800,5,2021-03-20
ALE,ALLETE INC,788,12,2021-03-20
ALEC,ALECTOR  INC CMN STK,600,6,2021-03-20
ALEX,ALEXANDER  BALDWIN,2814,28,2021-03-20
ALG,ALAMO GP INC,71,7,2021-03-20
ALGT,ALLEGIANT TRAVEL COM,133,2,2021-03-20
ALLK,ALLAKOS INC,321,3,2021-03-20
ALLO,ALLOGENE THER CM,900,9,2021-03-20
ALNA,ALLENA PHARMA CM,100,1,2021-03-20
ALRM,ALARMCOM CMN,102,2,2021-03-20
ALRN,AILERON THERAPEUT CS,200,2,2021-03-20
ALRS,ALERUS FINCL CP CMN,33,6,2021-03-20
ALSK,ALASKA COMMUN SYS,618,7,2021-03-20
ALT,ALTIMMUNE INC,2404,17,2021-03-20
ALTA,ALTABANCORP CMN,1,1,2021-03-20
ALTG,ALTA EQUIPMENT GROUP,4400,30,2021-03-20
ALTO,ALTO INGREDIENTS  IN,17927,102,2021-03-20
ALTR,ALTAIR ENGNEERG CM A,120,2,2021-03-20
ALTU,ALTITUDE ACQUISITION,1100,10,2021-03-20
ALUS,ALUSSA ENERGY ACQUIS,500,4,2021-03-20
ALV,AUTOLIV INC,137,4,2021-03-20
ALVR,ALLOVIR  INC CMN,100,1,2021-03-20
ALX,ALEXANDERS INC,25,3,2021-03-20
ALXO,ALX ONCOLOGY HOLD CM,17,2,2021-03-20
AMAL,AMALGAMATED FINANCIA,315,4,2021-03-20
AMBA,AMBARELLA  INC,887,12,2021-03-20
AMBC,AMBAC FINANCIAL GRP,200,3,2021-03-20
AMC,AMC ENTERTAINMENT HL,165642,967,2021-03-20
AMCX,AMC NETWORKS CL A,802,9,2021-03-20
AMEH,APOLLO MEDICAL COMM,12,1,2021-03-20
AMK,ASSETMARK FINANCIAL,33,1,2021-03-20
AMKR,AMKOR TECHNOLOGY,1117,9,2021-03-20
AMN,AMN HEALTHCARE SVCS,247,7,2021-03-20
AMPE,AMPIO PHARMACEUTICAL,1000,10,2021-03-20
AMPH,AMPHASTAR PHARMA CMN,186,4,2021-03-20
AMPY,AMPLIFY ENERGY CORP,253,4,2021-03-20
AMR,ALPHA METALLURGICAL,410,4,2021-03-20
AMRC,AMERESCO  INC,693,7,2021-03-20
AMRK,AMARK PRECIOUS META,219,14,2021-03-20
AMRN,AMARIN CORP ADS,3307,31,2021-03-20
AMRS,AMYRIS  INC,2407,19,2021-03-20
AMRX,AMNEAL PHARM CL A,3329,21,2021-03-20
AMSC,AMER SUPERCONDUCTOR,90,1,2021-03-20
AMSWA,AMER SOFTWARE INC,4,4,2021-03-20
AMTB,AMERANT BANCORP CM A,200,5,2021-03-20
AMTI,APPLIED MOLECULAR CM,100,1,2021-03-20
AMTX,AEMETIS INC CMN STK,180,2,2021-03-20
AMX,AMERICA MOVIL  SAB,16112,87,2021-03-20
ANAB,ANAPTYSBIO  INC COM,333,4,2021-03-20
ANF,ABERCROMBIE  FITCH,3500,34,2021-03-20
ANGI,ANGI HOMESERVICES A,657,6,2021-03-20
ANGI,ANGI INC,600,7,2021-03-20
ANGO,ANGIODYNAMICS INC,3200,24,2021-03-20
ANH,ANWORTH MTG ASSET CP,25996,166,2021-03-20
ANIP,ANI  PHARMA INC,176,2,2021-03-20
ANIX,ANIXA BIOSCNCS CMN,1000,10,2021-03-20
ANNX,ANNEXON  INC CMN,433,3,2021-03-20
ANTE,AIRNET TECHNOLOGY,529,6,2021-03-20
AOD,ABERDEEN TOTAL DYN,1000,1,2021-03-20
AOSL,ALPHA AND OMEGA SEMI,400,4,2021-03-20
APAM,ARTISAN PTNRS ASSET,2610,29,2021-03-20
APEI,AMERICAN PUB EDU,25,1,2021-03-20
APG,API GROUP CORPORATIO,800,8,2021-03-20
APGB=,APOLLO STRATEGIC UTS,600,3,2021-03-20
APHA,APHRIA INC CMN SHS,19173,83,2021-03-20
API,AGORA  INC ADS,400,4,2021-03-20
APLS,APELLIS PHARMA CMN,300,3,2021-03-20
APOG,APOGEE ENTRPR INC,245,14,2021-03-20
APPF,APPFOLIO CL A CMN,100,1,2021-03-20
APPH,APPHARVEST  INC CMN,5702,21,2021-03-20
APPN,APPIAN CORP CL A CMN,505,6,2021-03-20
APPS,DIGITAL TURBINE CMN,393,5,2021-03-20
APR,APRIA  INC,7555,19,2021-03-20
APRE,APREA THERA CS,200,2,2021-03-20
APT,ALPHA PRO TECH,10925,16,2021-03-20
APTS,PREFERRED APARTMENT,400,4,2021-03-20
APTX,APTINYX INC CMN STK,400,4,2021-03-20
APXT,APEX TECH ACQ CMN A,205,4,2021-03-20
APYX,APYX MEDICAL CMN,100,1,2021-03-20
AQB,AQUABOUNTY TECHN,2000,15,2021-03-20
AQN,ALGONQUIN POWER  UT,28221,132,2021-03-20
AQST,AQUESTIVE THRPTS CM,38,1,2021-03-20
AQUA,EVOQUA WATER TECHNOL,1303,10,2021-03-20
AR,ANTERO RESOURCES CP,73968,363,2021-03-20
ARAV,ARAVIVE  INC CMN,298,3,2021-03-20
ARAY,ACCURAY INCORPORATED,300,3,2021-03-20
ARCC,ARES CAPITAL CORP,5369,49,2021-03-20
ARCE,ARCO PLATFORM CMN A,100,1,2021-03-20
ARCH,ARCH RESOURCES  INC,3650,44,2021-03-20
ARCO,ARCOS DORADOS HLDGS,7176,45,2021-03-20
ARCT,ARCTURUS THERAPEUTIC,206,7,2021-03-20
ARDC,ARES DYNAMIC CREDIT,400,3,2021-03-20
ARDX,ARDELYX  INC CMN,300,3,2021-03-20
AREC,AMERICAN RESRCS CM A,200,2,2021-03-20
ARGO,ARGO GROUP INTL HLDS,59,3,2021-03-20
ARI,APOLLO COMMERCIAL RE,857,10,2021-03-20
ARKO,ARKO CORP,3900,28,2021-03-20
ARLO,ARLO TECHNOLOGIES  I,865,10,2021-03-20
ARLP,ALLIANCE RESOURCE PT,447,5,2021-03-20
ARNA,ARENA PHARMACEUTICAL,408,20,2021-03-20
ARNC,ARCONIC CORP,1302,15,2021-03-20
AROC,ARCHROCK  INC,5126,55,2021-03-20
AROW,ARROW FINANCIAL CORP,10,1,2021-03-20
ARPO,AERPIO PHARMA CMN,100,1,2021-03-20
ARQT,ARCUTIS BIOTHRAPC CM,231,7,2021-03-20
ARR,ARMOUR RESIDENTIAL R,1047,11,2021-03-20
ARRWU,ARROWROOT ACQUISI UT,100,1,2021-03-20
ARTL,ARTELO BIOSCIENCE CS,400,1,2021-03-20
ARVN,ARVINAS  INC CM,202,3,2021-03-20
ARWR,ARROWHEAD PHARMA,1027,12,2021-03-20
ASAI,SENDAS DISTRIBUIDORA,334,3,2021-03-20
ASAN,ASANA  INC,1877,21,2021-03-20
ASC,ARDMORE SHIPPING CP,510,6,2021-03-20
ASGN,ASGN INCORPORATED,433,5,2021-03-20
ASLE,AERSALE CORP CS,601,5,2021-03-20
ASLN,ASLAN PHARMA ADS,200,2,2021-03-20
ASM,AVINO SILVER,6500,39,2021-03-20
ASMB,ASSEMBLY BIOSCIENCES,5572,47,2021-03-20
ASML,ASML HLDG NY REG,87,3,2021-03-20
ASND,ASCENDIS PHARMA ADS,53,1,2021-03-20
ASO,ACADEMY SPRT COM STK,100,1,2021-03-20
ASPL,ASPIRATIONAL CONSUME,200,1,2021-03-20
ASPN,ASPEN AEROGELS  INC,116,15,2021-03-20
ASR,GRUPO AEROPORTUARIO,20,1,2021-03-20
ASTC,ASTROTECH CORP,1500,10,2021-03-20
ASTE,ASTEC INDS INC,37,2,2021-03-20
ASUR,ASURE SOFTWARE,153,1,2021-03-20
ASX,ASE TECH ADS,4974,49,2021-03-20
ASXC,ASENSUS SURGICAL  IN,3651,26,2021-03-20
ASYS,AMTECH SYSTEMS INC,209,11,2021-03-20
AT,ATLANTIC POWER CORP,9437,67,2021-03-20
ATCO,ATLAS CORP,487,5,2021-03-20
ATCX,ATLAS TECHNICAL CL A,11,5,2021-03-20
ATEC,ALPHATEC HOLDINGS,3595,29,2021-03-20
ATEN,A10 NETWORKS  INC,500,1,2021-03-20
ATGE,ADTALEM GLOBAL EDUCA,3531,23,2021-03-20
ATHA,ATHIRA PHARMA  INC,848,10,2021-03-20
ATHE,ALTERITY THERA ADR,200,2,2021-03-20
ATHM,AUTOHOME INC,10283,57,2021-03-20
ATHN=,ATHENA TEC ACQ UTS,4000,14,2021-03-20
ATHX,ATHERSYS INC,8009,48,2021-03-20
ATI,ALLEGHENY TECH NEW,8619,65,2021-03-20
ATIF,ATIF HLDGS LTD ORD,2600,18,2021-03-20
ATKR,ATKORE INC,1557,14,2021-03-20
ATMR=,ALTIMAR ACQ CP II UT,11200,4,2021-03-20
ATNX,ATHENEX  INC CM,2216,22,2021-03-20
ATOS,ATOSSA THERAPEUTICS,15440,97,2021-03-20
ATRA,ATARA BIOTHERAP CMN,900,8,2021-03-20
ATRI,ATRION CORP,3,1,2021-03-20
ATRO,ASTRONICS CP,400,4,2021-03-20
ATRS,ANTARES PHARMA CMN,11506,62,2021-03-20
ATSG,AIR TRANSPORT,787,9,2021-03-20
ATVCU,TRIBE CAP GRWTH I UT,300,3,2021-03-20
AU,ANGLOGOLD ASHANTI LT,22751,192,2021-03-20
AUB,ATLANTIC UNION BK CM,1098,35,2021-03-20
AUDC,AUDIOCODES LTD,306,9,2021-03-20
AUPH,AURINIA PHARM ORD,4202,39,2021-03-20
AURCU,AURORA ACQUISITIO UT,700,2,2021-03-20
AUTL,AUTOLUS THERPTCS ADS,100,1,2021-03-20
AUTO,AUTOWEB  INC,500,4,2021-03-20
AUY,YAMANA GOLD INC,75720,205,2021-03-20
AVA,AVISTA CORP,99,3,2021-03-20
AVAL,GRUPO AVAL ADR,100,1,2021-03-20
AVAV,AEROVIRONMENT  INC,318,4,2021-03-20
AVCO,AVALON GLOBOCARE CM,100,1,2021-03-20
AVD,AMER VANGUARD CP,66,2,2021-03-20
AVDL,AVADEL PHARMACEUTICA,400,4,2021-03-20
AVEO,AVEO PHARMACEUTICALS,1500,15,2021-03-20
AVGR,AVINGER  INC,10700,79,2021-03-20
AVID,AVID TECH INC,500,5,2021-03-20
AVNS,AVANOS MEDICAL  INC,35,3,2021-03-20
AVNT,AVIENT CORPORATION,3000,29,2021-03-20
AVO,MISSION PRODUCE CMN,132,4,2021-03-20
AVRO,AVROBIO  INC CMN,376,6,2021-03-20
AVXL,ANAVEX LF SC CM,1200,12,2021-03-20
AVYA,AVAYA HOLDINGS CORP,2258,24,2021-03-20
AWH,ASPIRA WOMEN S HEALT,3400,14,2021-03-20
AWR,AMER ST WATER,63,2,2021-03-20
AX,AXOS FINANCIAL  INC,1093,20,2021-03-20
AXDX,ACCELERATE DIAGNOSTI,100,1,2021-03-20
AXL,AMER AXLEMFG HLDS,3862,23,2021-03-20
AXNX,AXONICS MODLTN CMN,289,3,2021-03-20
AXSM,AXSOME THERA CMN STK,33,1,2021-03-20
AXTI,AXT INC,100,1,2021-03-20
AXU,ALEXCO RESOURCE,20200,45,2021-03-20
AY,ATLANTICA SUSTAINABL,1135,13,2021-03-20
AYRO,AYRO  INC,1800,16,2021-03-20
AYTU,AYTU BIOSCIENCE,690,16,2021-03-20
AZN,ASTRAZENECA PLC ADS,22180,156,2021-03-20
AZRE,AZURE PWR GLBL LTD,120,2,2021-03-20
AZRX,AZURRX BIOPHARMA CM,10000,80,2021-03-20
AZUL,AZUL SA ADS,2234,18,2021-03-20
AZZ,AZZ INC,99,3,2021-03-20
B,BARNES GP INC,253,4,2021-03-20
BABA,ALIBABA GROUP HL LTD,10164,92,2021-03-20
BAM,BROOKFIELD ASSET MGT,33903,152,2021-03-20
BANC,BANC OF CALIFORNIA,99,3,2021-03-20
BAND,BANDWIDTH CL A CMN,921,10,2021-03-20
BANR,BANNER CORPORATION,66,2,2021-03-20
BAP,CREDICORP LTD,150,2,2021-03-20
BATRK,LIBERTY BRAVES CS C,218,7,2021-03-20
BB,BLACKBERRY LIMITED,84317,370,2021-03-20
BBAR,BANCO BBVA ARGENTINA,900,6,2021-03-20
BBBY,BED BATH  BEYOND,1788,19,2021-03-20
BBCP,CONCRETE PUMPING CM,100,1,2021-03-20
BBD,BANCO BRADESCO ADS,129447,411,2021-03-20
BBDC,BARINGS BDC  INC,4200,25,2021-03-20
BBDO,BANCO BRADESCO SA,400,4,2021-03-20
BBGI,BEASLEY BRDCST GR,12,1,2021-03-20
BBI,BRICKELL BIOTECH INC,500,5,2021-03-20
BBIG,VINCO VENTURES  INC,3,2,2021-03-20
BBIO,BRIDGEBIO PHARMA CM,331,5,2021-03-20
BBL,BHP GROUP PLC SP ADR,3705,14,2021-03-20
BBSI,BARRETT BUSINESS S,143,3,2021-03-20
BBU,BROOKFIELD BUSINESS,66,2,2021-03-20
BBVA,BANCO BILBAO ARG SA,97436,189,2021-03-20
BBW,BUILD A BEAR WORKSHP,400,5,2021-03-20
BCC,BOISE CASCADE LLC,33,1,2021-03-20
BCE,B C E INC,15565,105,2021-03-20
BCEI,BONANZA CREEK NRG,382,6,2021-03-20
BCEL,ATRECA  INC CMN A,100,1,2021-03-20
BCLI,BRAINSTORM CELL CMN,300,3,2021-03-20
BCML,BAYCOM CORP CMN,37,1,2021-03-20
BCO,BRINKS COMPANY,302,2,2021-03-20
BCPC,BALCHEM CP,4,4,2021-03-20
BCRX,BIOCRYST PHARMA INC,19984,101,2021-03-20
BCS,BARCLAYS PLC ADR,68125,213,2021-03-20
BCX,BLACKROCK RES   CMD,215,1,2021-03-20
BDC,BELDEN INC,440,24,2021-03-20
BDJ,BLACKROCK ENHANCED D,200,1,2021-03-20
BDSI,BIODELIVERY SCI INTL,2900,11,2021-03-20
BDSX,BIODESIX CMN STK,1,1,2021-03-20
BDTX,BLACK DIAMOND TRA CM,1161,9,2021-03-20
BE,BLOOM NRG CP CL A,2365,11,2021-03-20
BEAM,BEAM THERAPEUTICS CS,101,2,2021-03-20
BECN,BEACON ROOFING SUPPL,96,10,2021-03-20
BEEM,BEAM GLOBAL CMN STK,100,1,2021-03-20
BEKE,KE HOLDINGS INC,4541,32,2021-03-20
BELFB,BEL FUSE INC CL B,210,3,2021-03-20
BEP,BROOKFIELD RENEWABLE,3840,31,2021-03-20
BEPC,BROOKFIELD RENEW,2052,20,2021-03-20
BEST,BEST INC ADR,3102,20,2021-03-20
BFI,BURGERFI INTL CMN ST,3,1,2021-03-20
BFIN,BANKFINANCIAL CORPOR,105,2,2021-03-20
BFLY,BUTTERFLY NETWORK  I,2317,15,2021-03-20
BFS,SAUL CENTERS INC,38,2,2021-03-20
BFST,BUSINESS FRST BNC CM,67,3,2021-03-20
BFT,FOLEY TRASIMENE ACQU,908,9,2021-03-20
BGB,BLACKSTONE STRAT,200,2,2021-03-20
BGCP,BGC PARTNERS CL A,26911,151,2021-03-20
BGFV,BIG 5 SPORTING,400,4,2021-03-20
BGNE,BEIGENE  LTD ADS,313,4,2021-03-20
BGS,BG FOODS INC,2208,38,2021-03-20
BGSF,BGSF  INC,83,2,2021-03-20
BGSX=,BUILD ACQ CP UTS,600,4,2021-03-20
BHAT,BLUE HAT INTERAC ORD,1200,12,2021-03-20
BHC,BAUSCH HLTH CO,13000,88,2021-03-20
BHE,BENCHMARK ELECTRONIC,1899,22,2021-03-20
BHFAO,BRGHT FN DEP SH B,6,1,2021-03-20
BHK,BLACKROCK CORE BD TR,100,1,2021-03-20
BHLB,BERKSHIRE HILL BNCP,3730,16,2021-03-20
BHP,BHP GROUP LIMITED,3200,29,2021-03-20
BHR,BRAEMAR HOTELS  RES,600,7,2021-03-20
BHTG,BIOHITECH GLOBAL  CS,19600,39,2021-03-20
BHVN,BIOHAVEN PHARMACEUTI,1265,13,2021-03-20
BIDU,BAIDU  INC,2946,40,2021-03-20
BIF,BOULDER GR  INC FD,100,1,2021-03-20
BIG,BIG LOTS INC,1810,19,2021-03-20
BILI,BILIBILI INC ADS,2502,30,2021-03-20
BIOC,BIOCEPT INC,200,2,2021-03-20
BIOL,BIOLASE INC CMN,1801,8,2021-03-20
BIOX,BIOCERES CROP SOLUTI,100,1,2021-03-20
BIP,BROOKFIELD INFRASTRU,1400,10,2021-03-20
BIPC,BROOKFIELD INFRASTRU,829,13,2021-03-20
BJ,BJ S WHOLESALE CLUB,3881,44,2021-03-20
BJRI,BJ S RESTAURANTS INC,101,1,2021-03-20
BKCC,BLACKROCK CPTL INVT,300,2,2021-03-20
BKD,BROOKDALE SENIOR LVG,5949,31,2021-03-20
BKE,BUCKLE INC,408,5,2021-03-20
BKEP,BLUEKNIGHT ENERGY LP,12279,21,2021-03-20
BKH,BLACK HILLS CP,282,8,2021-03-20
BKU,BANKUNITED  INC,1519,19,2021-03-20
BKYI,BIOKEY INTER CM,100,1,2021-03-20
BL,BLACKLINE  INC CM,150,2,2021-03-20
BLBD,BLUE BIRD CORP,100,1,2021-03-20
BLCM,BELLICUM PHARMA COMM,500,5,2021-03-20
BLD,TOPBUILD CORP,34,2,2021-03-20
BLDP,BALLARD POWER SYS,15700,150,2021-03-20
BLDR,BUILDERS FIRSTSOURCE,2264,52,2021-03-20
BLFS,BIOLIFE SOLUTIONS CM,101,2,2021-03-20
BLKB,BLACKBAUD  INC,826,7,2021-03-20
BLMN,BLOOMIN  BRANDS  INC,8240,83,2021-03-20
BLNK,BLINK CHARGING COCS,500,5,2021-03-20
BLRX,BIOLINERX LTD ADS,100,1,2021-03-20
BLU,BELLUS HEALTH CMN SH,100,1,2021-03-20
BLX,BANCO LATINOAMER SA,57,6,2021-03-20
BMBL,BUMBLE INC CMN A,3300,9,2021-03-20
BMI,BADGER METER INC,848,24,2021-03-20
BMO,BANK OF MONTREAL,767,8,2021-03-20
BMRC,BANK OF MARIN BANCRP,58,3,2021-03-20
BMTX,BM TECHNOLOGIES  INC,10,5,2021-03-20
BNED,BARNES  NOBLE EDUCA,2445,21,2021-03-20
BNGO,BIONANO GENOMICS CM,27330,183,2021-03-20
BNL,BROADSTONE NET LEASE,11800,21,2021-03-20
BNR,BURNING ROCK BIO ADS,100,1,2021-03-20
BNS,BANK OF NOVA SCOTIA,19173,140,2021-03-20
BNTX,BIONTECH SE ADS,154,2,2021-03-20
BOAC,BLUESCAPE OPPORTUNIT,2,1,2021-03-20
BOIL,PROSHARES ULT NATGAS,500,5,2021-03-20
BOLT,BOLT BIOTHERAPEUTICS,69,8,2021-03-20
BOMN,BOSTON OMAHA CO CLAC,33,1,2021-03-20
BOOM,DMC GLOBAL INC,208,3,2021-03-20
BOOT,BOOT BARN HLDS  INC,460,5,2021-03-20
BORR,BORR DRILLING LIMITE,8700,43,2021-03-20
BOX,BOX  INC CL A,4956,50,2021-03-20
BOXL,BOXLIGHT CL A CMN,1300,10,2021-03-20
BP,BP PLC,45463,281,2021-03-20
BPFH,BOSTON PVT FINL HLDG,1592,12,2021-03-20
BPMC,BLUEPRINT MEDI CM ST,249,5,2021-03-20
BPMP,BP MIDSTREAM PARTNER,362,6,2021-03-20
BPTH,BIOPATH HOLDINGS,500,5,2021-03-20
BPY,BROOKFIELD PPTY PRTN,91530,414,2021-03-20
BQ,BOQII HOLDING LTD AD,1,1,2021-03-20
BRBR,BELLRING BRANDS  INC,200,2,2021-03-20
BRBS,BLUE RIDGE BANKSHARE,119,6,2021-03-20
BRC,BRADY CP CL A,3,2,2021-03-20
BRFS,BRF  SA,6975,25,2021-03-20
BRKL,BROOKLINE BANCORP,883,14,2021-03-20
BRKS,BROOKS AUTOMATION,221,3,2021-03-20
BRMK,BROADMARK REALTY CAP,387,5,2021-03-20
BRQS,BORQS TECH ORD SHS,8204,60,2021-03-20
BRY,BERRY CORPORATION,813,9,2021-03-20
BSAC,BANCO SANTANDER  CHI,1900,9,2021-03-20
BSBK,BOGOTA FINANCIAL CMN,1,1,2021-03-20
BSBR,BANCO SANTANDER BRZL,2730,29,2021-03-20
BSCS,INVESCO BULLETSHARES,100,1,2021-03-20
BSIG,BRIGHTSPHERE INVESTM,300,3,2021-03-20
BSM,BLACK STONE MINERALS,500,4,2021-03-20
BSMX,BANCO SANTANDER MX,2600,3,2021-03-20
BSPE,BESPK CP AQ A RS VTG,4500,41,2021-03-20
BSQR,BSQUARE CORP,886,9,2021-03-20
BSRR,SIERRA BANCORP,33,1,2021-03-20
BSY,BENTLEY SYSTEMS  INC,300,3,2021-03-20
BTAI,BIOXCEL THERA CM,700,5,2021-03-20
BTAQ,BURGUNDY TH AQ ORD A,1800,7,2021-03-20
BTBT,BIT DIGITAL  INC,200,2,2021-03-20
BTG,B2GOLD CORP,72654,145,2021-03-20
BTI,BRITISH AMER TOB ADR,2700,17,2021-03-20
BTNB,BRIDGETOWN 2 HOLDING,80,10,2021-03-20
BTRS,BTRS HLDGS CL 1 CMN,1418,8,2021-03-20
BTU,PEABODY ENERGY CP,200,2,2021-03-20
BTWN,BRIDGETOWN HOLDINGS,403,5,2021-03-20
BUD,ANH BSCH INB SA ADR,315,4,2021-03-20
BUR,BURFORD CAPITAL LIMI,300,2,2021-03-20
BV,BRIGHTVIEW HOLDINGS,1220,12,2021-03-20
BVH,BLUEGREEN VACATIONS,2,1,2021-03-20
BVN,BUENAVENTURA MINING,3599,40,2021-03-20
BVS,BIOVENTUS INC CM A,72,3,2021-03-20
BW,BABCOCK  WILCOX,1850,14,2021-03-20
