symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,1300,11,2019-04-19
AAN     ,AARON S INC          ,2600,26,2019-04-19
AAOI    ,APPLIED OPTOELECT CM ,4400,42,2019-04-19
AAON    ,AAON INC             ,1200,10,2019-04-19
AAT     ,AMERICAN ASSETS TRST ,1900,17,2019-04-19
AAWW    ,ATLAS AIR WW         ,1300,11,2019-04-19
AAXN    ,AXON ENTERPRISE  INC ,1000,10,2019-04-19
AB      ,ALLIANCEBERNSTEIN    ,2200,9,2019-04-19
ABB     ,ABB LTD              ,26972,236,2019-04-19
ABCB    ,AMERIS BANCORP       ,800,8,2019-04-19
ABEO    ,ABEONA THERAPEUTICS  ,7800,52,2019-04-19
ABEV    ,AMBEV SA             ,178245,342,2019-04-19
ABG     ,ASBURY AUTOMOTIVE GR ,1100,11,2019-04-19
ABM     ,A B M INDUSTRIES INC ,3400,26,2019-04-19
ABR     ,ARBOR REALTY TR      ,4100,18,2019-04-19
ABTX    ,ALLEGIANCE BANC CS   ,100,1,2019-04-19
ABUS    ,ARBUTUS BIOPHARMA CP ,200,2,2019-04-19
ACAD    ,ACADIA PHARMACEUTICA ,15139,105,2019-04-19
ACB     ,AURORA CANNABIS INC  ,376670,1294,2019-04-19
ACCO    ,ACCO BRANDS CORP     ,6700,27,2019-04-19
ACHN    ,ACHILLION PHARMACEUT ,7600,61,2019-04-19
ACIA    ,ACACIA COMMUNICA CM  ,3200,32,2019-04-19
ACIU    ,AC IMMUNE SA CM      ,400,3,2019-04-19
ACIW    ,ACI WORLDWIDE  INC   ,5500,48,2019-04-19
ACLS    ,AXCELIS TECH INC     ,800,7,2019-04-19
ACOR    ,ACORDA THERAPEUTICS  ,7300,53,2019-04-19
ACRE    ,ARES COMMERCIAL R E  ,2500,10,2019-04-19
ACRS    ,ACLARIS THERAPTS CMN ,2500,25,2019-04-19
ACRX    ,ACELRX PHARMACEUTICA ,9400,89,2019-04-19
ADAP    ,ADAPTIMMUNE THER ADS ,2400,11,2019-04-19
ADC     ,AGREE REALTY CP      ,2200,22,2019-04-19
ADMA    ,ADMA BIOLOGICS CMN   ,4700,37,2019-04-19
ADMP    ,ADAMIS PHARMACEUTICL ,200,1,2019-04-19
ADMS    ,ADAMAS PHARMA CMN    ,2043,14,2019-04-19
ADRO    ,ADURO BIOTECH CMN    ,2100,14,2019-04-19
ADSW    ,ADVANCED DISPOSAL SV ,33600,36,2019-04-19
ADTN    ,ADTRAN INC           ,4300,17,2019-04-19
ADVM    ,ADVERUM BIOTECHNLGS  ,13400,63,2019-04-19
ADX     ,ADAMS DVRSFD FD      ,200,1,2019-04-19
ADXS    ,ADVAXIS INC          ,400,1,2019-04-19
AEG     ,AEGON N V ADR        ,27127,100,2019-04-19
AEGN    ,AEGION CORP CMN STK  ,2800,24,2019-04-19
AEIS    ,ADVANCED ENERGY      ,3700,35,2019-04-19
AEL     ,AMER EQ INV LIFE HLD ,5900,50,2019-04-19
AEM     ,AGNICO EAGLE MINES   ,8300,72,2019-04-19
AEO     ,AMER EAGLE OUTFITTER ,67503,433,2019-04-19
AER     ,AERCAP HOLDINGS NV   ,9700,96,2019-04-19
AERI    ,AERIE PHARMACEUTICAL ,6706,52,2019-04-19
AFH     ,ATLAS FINCL HLD ORD  ,1000,5,2019-04-19
AFI     ,ARMSTRONG FLOORING   ,400,4,2019-04-19
AFIN    ,AMERICAN FINANCE TRU ,3600,29,2019-04-19
AFMD    ,AFFIMED NV           ,6100,60,2019-04-19
AG      ,FIRST MAJESTIC SILVE ,52157,247,2019-04-19
AGEN    ,AGENUS INC           ,7200,47,2019-04-19
AGI     ,ALAMOS GOLD INC      ,40502,188,2019-04-19
AGLE    ,AEGLEA BIOTHERA CM   ,800,8,2019-04-19
AGM     ,FED AGRICUL MTG C    ,100,1,2019-04-19
AGRO    ,ADECOAGRO SA         ,2100,13,2019-04-19
AGS     ,PLAYAGS  INC         ,2800,18,2019-04-19
AGX     ,ARGAN INC            ,2200,10,2019-04-19
AGYS    ,AGILYSYS INC         ,100,1,2019-04-19
AHH     ,ARMADA HOFFLER PPTY  ,2300,18,2019-04-19
AHT     ,ASHFORD HOSP TR INC  ,6817,46,2019-04-19
AI      ,ARLINGTON ASSET CL A ,5427,24,2019-04-19
AIMC    ,ALTRA INDTL MTN CMN  ,11300,104,2019-04-19
AIMT    ,AIMMUNE THERAP CMN   ,1600,15,2019-04-19
AIN     ,ALBANY INTL CP CL A  ,1200,12,2019-04-19
AINV    ,APOLLO INVESTMENT CO ,4800,12,2019-04-19
AIR     ,A A R CP             ,2100,19,2019-04-19
AIRG    ,AIRGAIN INC CM       ,200,1,2019-04-19
AIT     ,APPLIED IDNS TECH    ,1200,12,2019-04-19
AJRD    ,AEROJET ROCKETDYNE   ,3636,28,2019-04-19
AKBA    ,AKEBIA THERAPEUTICS  ,30268,175,2019-04-19
AKCA    ,AKCEA THERAPUTIC CM  ,200,2,2019-04-19
AKR     ,ACADIA RLTY TR       ,3600,23,2019-04-19
AKRX    ,AKORN INC            ,26738,116,2019-04-19
AKS     ,A K STEEL HLDG CORP  ,105525,305,2019-04-19
AKTS    ,AKOUSTIS TECHLGS CMN ,300,2,2019-04-19
AKTX    ,AKARI THERAPEUTICS   ,100,1,2019-04-19
ALBO    ,ALBIREO PHARMA  INC  ,400,4,2019-04-19
ALC     ,ALCON INC            ,600,5,2019-04-19
ALDR    ,ALDER BIOPHARMA CMN  ,6100,52,2019-04-19
ALDX    ,ALDEYRA THERAPEU CMN ,2000,9,2019-04-19
ALE     ,ALLETE INC           ,800,8,2019-04-19
ALEX    ,ALEXANDER  BALDWIN   ,800,8,2019-04-19
ALG     ,ALAMO GP INC         ,700,7,2019-04-19
ALGT    ,ALLEGIANT TRAVEL COM ,800,8,2019-04-19
ALLK    ,ALLAKOS INC          ,200,2,2019-04-19
ALLO    ,ALLOGENE THER CM     ,800,5,2019-04-19
ALRM    ,ALARMCOM CMN         ,2700,27,2019-04-19
ALT     ,ALTIMMUNE INC        ,1500,9,2019-04-19
ALTM    ,ALTUS MIDSTREAM CM A ,3600,8,2019-04-19
ALTR    ,ALTAIR ENGNEERG CM A ,100,1,2019-04-19
ALV     ,AUTOLIV INC          ,3000,30,2019-04-19
AM      ,ANTERO MIDSTREAM CP  ,13900,111,2019-04-19
AMAG    ,AMAG PHARMACEUTICALS ,10800,52,2019-04-19
AMBA    ,AMBARELLA  INC       ,5400,50,2019-04-19
AMBC    ,AMBAC FINANCIAL GRP  ,4303,23,2019-04-19
AMC     ,AMC ENTERTAINMENT HL ,15901,137,2019-04-19
AMED    ,AMEDISYS INC         ,1100,11,2019-04-19
AMID    ,AMERICAN MIDSTREAM   ,3700,27,2019-04-19
AMKR    ,AMKOR TECHNOLOGY     ,5800,40,2019-04-19
AMN     ,AMN HEALTHCARE SVCS  ,2200,19,2019-04-19
AMPH    ,AMPHASTAR PHARMA CMN ,2432,19,2019-04-19
AMRN    ,AMARIN CORP ADS      ,6100,40,2019-04-19
AMRS    ,AMYRIS  INC          ,39300,136,2019-04-19
AMRX    ,AMNEAL PHARM CL A    ,13600,52,2019-04-19
AMSC    ,AMER SUPERCONDUCTOR  ,900,6,2019-04-19
AMWD    ,AMER WOODMARK CP     ,700,6,2019-04-19
AMX     ,AMERICA MOVIL  SAB   ,38293,314,2019-04-19
ANAB    ,ANAPTYSBIO  INC COM  ,1100,9,2019-04-19
ANDE    ,ANDERSONS INC THE    ,700,7,2019-04-19
ANDX    ,ANDEAVOR LOGISTICS   ,2200,21,2019-04-19
ANF     ,ABERCROMBIE  FITCH   ,11500,100,2019-04-19
ANGI    ,ANGI HOMESERVICES A  ,23400,116,2019-04-19
ANGO    ,ANGIODYNAMICS INC    ,7291,60,2019-04-19
ANH     ,ANWORTH MTG ASSET CP ,4600,20,2019-04-19
ANIK    ,ANIKA THERAPEUTICS   ,2000,17,2019-04-19
ANIP    ,ANI  PHARMA INC      ,800,7,2019-04-19
AOBC    ,AMERN OUTDOOR BDS CM ,10519,66,2019-04-19
AOD     ,ABERDEEN TOTAL DYN   ,1200,9,2019-04-19
AOSL    ,ALPHA AND OMEGA SEMI ,200,2,2019-04-19
APAM    ,ARTISAN PTNRS ASSET  ,3200,25,2019-04-19
APEI    ,AMERICAN PUB EDU     ,400,4,2019-04-19
APHA    ,APHRIA INC           ,131864,738,2019-04-19
APLS    ,APELLIS PHARMA CMN   ,100,1,2019-04-19
APO     ,APOLLO GLOBAL MGMNT  ,7900,71,2019-04-19
APOG    ,APOGEE ENTRPR INC    ,5510,51,2019-04-19
APPF    ,APPFOLIO CL A CMN    ,300,3,2019-04-19
APPN    ,APPIAN CORP CL A CMN ,2800,20,2019-04-19
APPS    ,DIGITAL TURBINE CMN  ,1000,8,2019-04-19
APRN    ,BLUE APRON CL A      ,2500,17,2019-04-19
APTO    ,APTOSE BIOSCNS CMN   ,300,1,2019-04-19
APTS    ,PREFERRED APARTMENT  ,300,3,2019-04-19
APTX    ,APTINYX INC CMN STK  ,2800,16,2019-04-19
APYX    ,APYX MEDICAL CMN     ,1500,4,2019-04-19
AQ      ,AQUANTIA CORP        ,200,2,2019-04-19
AQMS    ,AQUA METALS  INC CM  ,200,2,2019-04-19
AQN     ,ALGONQUIN POWER  UT  ,1700,5,2019-04-19
AQUA    ,EVOQUA WATER TECHNOL ,1000,9,2019-04-19
ARA     ,AMERICAN RENAL ASSOC ,1400,8,2019-04-19
ARAY    ,ACCURAY INCORPORATED ,13500,58,2019-04-19
ARCB    ,ARCBEST CORP         ,2000,17,2019-04-19
ARCC    ,ARES CAPITAL CORP    ,33000,205,2019-04-19
ARCH    ,ARCH COAL  INC       ,5114,51,2019-04-19
ARCO    ,ARCOS DORADOS HLDGS  ,3300,14,2019-04-19
ARDX    ,ARDELYX  INC CMN     ,400,4,2019-04-19
ARES    ,ARES MANAGEMENT CP C ,4800,43,2019-04-19
ARGO    ,ARGO GROUP INTL HLDS ,100,1,2019-04-19
ARGX    ,ARGENX SE ADS        ,5300,25,2019-04-19
ARI     ,APOLLO COMMERCIAL RE ,11269,89,2019-04-19
ARLO    ,ARLO TECHNOLOGIES  I ,1700,9,2019-04-19
ARLP    ,ALLIANCE RESOURCE PT ,1800,11,2019-04-19
ARNA    ,ARENA PHARMACEUTICAL ,11900,104,2019-04-19
AROC    ,ARCHROCK  INC        ,4700,27,2019-04-19
ARQL    ,ARQULE  INC          ,16500,145,2019-04-19
ARR     ,ARMOUR RESIDENTIAL R ,9138,67,2019-04-19
ARRY    ,ARRAY BIOPHARMA INC  ,58865,234,2019-04-19
ARVN    ,ARVINAS  INC CM      ,700,7,2019-04-19
ARWR    ,ARROWHEAD PHARMA     ,16500,120,2019-04-19
ASGN    ,ASGN INCORPORATED    ,1700,14,2019-04-19
ASIX    ,ADVANSIX INC         ,100,1,2019-04-19
ASMB    ,ASSEMBLY BIOSCIENCES ,2100,18,2019-04-19
ASML    ,ASML HLDG NY REG     ,1400,14,2019-04-19
ASNA    ,ASCENA RETAIL GRP CM ,23629,102,2019-04-19
ASND    ,ASCENDIS PHARMA ADS  ,1208,12,2019-04-19
ASRT    ,ASSERTIO THERAPEUTIC ,14727,79,2019-04-19
ASTE    ,ASTEC INDS INC       ,900,9,2019-04-19
ASUR    ,ASURE SOFTWARE       ,400,4,2019-04-19
ASX     ,ASE TECH ADS         ,9500,93,2019-04-19
AT      ,ATLANTIC POWER CORP  ,100,1,2019-04-19
ATEN    ,A10 NETWORKS  INC    ,2000,12,2019-04-19
ATGE    ,ADTALEM GLOBAL EDUCA ,1400,13,2019-04-19
ATHM    ,AUTOHOME INC         ,5900,58,2019-04-19
ATHX    ,ATHERSYS INC         ,600,4,2019-04-19
ATI     ,ALLEGHENY TECH NEW   ,11400,101,2019-04-19
ATKR    ,ATKORE INTL GRP INC  ,900,7,2019-04-19
ATRA    ,ATARA BIOTHERAP CMN  ,100,1,2019-04-19
ATRC    ,ATRICURE  INC        ,9300,66,2019-04-19
ATRO    ,ASTRONICS CP         ,3200,25,2019-04-19
ATRS    ,ANTARES PHARMA CMN   ,7200,55,2019-04-19
ATSG    ,AIR TRANSPORT        ,1100,11,2019-04-19
ATU     ,ACTUANT CORP NEW     ,1400,13,2019-04-19
ATUS    ,ALTICE USA  INC      ,15983,110,2019-04-19
AU      ,ANGLOGOLD ASHANTI LT ,39375,292,2019-04-19
AUO     ,AU OPTRONICS CP ADS  ,1500,5,2019-04-19
AUPH    ,AURINIA PHARM ORD    ,14100,80,2019-04-19
AUY     ,YAMANA GOLD INC      ,361800,589,2019-04-19
AVA     ,AVISTA CORP          ,2452,18,2019-04-19
AVAV    ,AEROVIRONMENT  INC   ,200,2,2019-04-19
AVEO    ,AVEO PHARMACEUTICALS ,100,1,2019-04-19
AVID    ,AVID TECH INC        ,3800,38,2019-04-19
AVLR    ,AVALARA  INC         ,300,3,2019-04-19
AVNS    ,AVANOS MEDICAL  INC  ,2800,27,2019-04-19
AVP     ,AVON PRODUCTS INC    ,43576,233,2019-04-19
AVX     ,A V X CORP           ,6200,29,2019-04-19
AVXL    ,ANAVEX LF SC CM      ,1600,11,2019-04-19
AVYA    ,AVAYA HOLDINGS CORP  ,6189,43,2019-04-19
AWP     ,ABRDN GL PR PRP FD   ,700,4,2019-04-19
AWR     ,AMER ST WATER        ,200,2,2019-04-19
AWSM    ,COOL HOLDINGS CMN    ,200,2,2019-04-19
AX      ,AXOS FINANCIAL  INC  ,2100,16,2019-04-19
AXAS    ,ABRAXAS PETRO CORP   ,7500,36,2019-04-19
AXDX    ,ACCELERATE DIAGNOSTI ,500,3,2019-04-19
AXE     ,ANIXTER INTL INC     ,600,6,2019-04-19
AXGN    ,AXOGEN INC CMN       ,3373,26,2019-04-19
AXL     ,AMER AXLEMFG HLDS    ,20817,126,2019-04-19
AXNX    ,AXONICS MODLTN CMN   ,100,1,2019-04-19
AXSM    ,AXSOME THERA CMN STK ,1800,12,2019-04-19
AXTI    ,AXT INC              ,300,1,2019-04-19
AY      ,ATLANTICA YIELD PLC  ,8500,61,2019-04-19
AYR     ,AIRCASTLE LTD CMN ST ,7400,66,2019-04-19
AYX     ,ALTERYX  INC         ,1500,15,2019-04-19
AZN     ,ASTRAZENECA PLC ADS  ,24569,220,2019-04-19
AZUL    ,AZUL SA ADS          ,2029,20,2019-04-19
AZZ     ,AZZ INC              ,200,1,2019-04-19
B       ,BARNES GP INC        ,100,1,2019-04-19
BABA    ,ALIBABA GROUP HL LTD ,2000,20,2019-04-19
BABY    ,NATUS MEDICAL INC    ,3211,30,2019-04-19
BAK     ,BRASKEM SA ADR       ,5800,38,2019-04-19
BAM     ,BROOKFIELD ASSET MGT ,8800,78,2019-04-19
BANC    ,BANC OF CALIFORNIA   ,500,5,2019-04-19
BANF    ,BANCFIRST CORP       ,800,6,2019-04-19
BANR    ,BANNER CORPORATION   ,856,5,2019-04-19
BAP     ,CREDICORP LTD        ,100,1,2019-04-19
BAS     ,BASIC ENERGY SRVC    ,100,1,2019-04-19
BATRK   ,LIBERTY BRAVES CS C  ,200,1,2019-04-19
BB      ,BLACKBERRY LIMITED   ,107434,491,2019-04-19
BBBY    ,BED BATH  BEYOND     ,49908,309,2019-04-19
BBD     ,BANCO BRADESCO ADS   ,353735,874,2019-04-19
BBDC    ,BARINGS BDC  INC     ,800,2,2019-04-19
BBL     ,BHP GROUP PLC SP ADR ,5506,52,2019-04-19
BBVA    ,BANCO BILBAO ARG SA  ,99471,215,2019-04-19
BCC     ,BOISE CASCADE LLC    ,2700,18,2019-04-19
BCE     ,B C E INC            ,6200,42,2019-04-19
BCEI    ,BONANZA CREEK NRG    ,300,3,2019-04-19
BCO     ,BRINKS COMPANY       ,1800,18,2019-04-19
BCOR    ,BLUCORA  INC CMN     ,1600,16,2019-04-19
BCPC    ,BALCHEM CP           ,300,3,2019-04-19
BCRX    ,BIOCRYST PHARMA INC  ,6100,41,2019-04-19
BCS     ,BARCLAYS PLC ADR     ,40735,139,2019-04-19
BCX     ,BLACKROCK RES   CMD  ,300,3,2019-04-19
BDC     ,BELDEN INC           ,2200,22,2019-04-19
BDJ     ,BLACKROCK ENHANCED D ,800,2,2019-04-19
BDSI    ,BIODELIVERY SCI INTL ,7000,28,2019-04-19
BE      ,BLOOM NRG CP CL A    ,1700,10,2019-04-19
BEAT    ,BIOTELEMETRY  INC    ,1924,19,2019-04-19
BECN    ,BEACON ROOFING SUPPL ,5000,45,2019-04-19
BEL     ,BELMOND LTD CL A     ,4400,7,2019-04-19
BEP     ,BROOKFIELD RENEWABLE ,300,3,2019-04-19
BFR     ,BBVA BANCO FRANCES   ,51300,109,2019-04-19
BFS     ,SAUL CENTERS INC     ,404,4,2019-04-19
BGFV    ,BIG 5 SPORTING       ,1500,1,2019-04-19
BGG     ,BRIGGS STRATTON   DC ,11900,50,2019-04-19
BGNE    ,BEIGENE  LTD ADS     ,5600,40,2019-04-19
BGS     ,BG FOODS INC         ,6430,63,2019-04-19
BHC     ,BAUSCH HLTH CO       ,27762,175,2019-04-19
BHE     ,BENCHMARK ELECTRONIC ,5700,40,2019-04-19
BHLB    ,BERKSHIRE HILL BNCP  ,2900,19,2019-04-19
BHP     ,BHP GROUP LIMITED    ,15491,140,2019-04-19
BHR     ,BRAEMAR HOTELS  RES  ,1513,6,2019-04-19
BHVN    ,BIOHAVEN PHARMACEUTI ,900,5,2019-04-19
BID     ,SOTHEBYS             ,2500,22,2019-04-19
BIDU    ,BAIDU  INC           ,2800,28,2019-04-19
BIG     ,BIG LOTS INC         ,18200,178,2019-04-19
BILI    ,BILIBILI INC ADS     ,11314,96,2019-04-19
BIOS    ,BIOSCRIP INC         ,17486,49,2019-04-19
BIP     ,BROOKFIELD INFRASTRU ,1000,7,2019-04-19
BIS     ,PROSHRS ULSHT NQ BIO ,100,1,2019-04-19
BITA    ,BITAUTO HOLDINGS LTD ,3000,28,2019-04-19
BJ      ,BJ S WHOLESALE CLUB  ,2800,19,2019-04-19
BJRI    ,BJ S RESTAURANTS INC ,9760,88,2019-04-19
BKD     ,BROOKDALE SENIOR LVG ,22987,112,2019-04-19
BKE     ,BUCKLE INC           ,16250,134,2019-04-19
BKH     ,BLACK HILLS CP       ,1400,13,2019-04-19
BKS     ,BARNES  NOBLE        ,16810,88,2019-04-19
BL      ,BLACKLINE  INC CM    ,3800,38,2019-04-19
BLCM    ,BELLICUM PHARMA COMM ,5200,24,2019-04-19
BLD     ,TOPBUILD CORP        ,1400,13,2019-04-19
BLDP    ,BALLARD POWER SYS    ,4233,33,2019-04-19
BLDR    ,BUILDERS FIRSTSOURCE ,4400,30,2019-04-19
BLFS    ,BIOLIFE SOLUTIONS CM ,100,1,2019-04-19
BLKB    ,BLACKBAUD  INC       ,3000,30,2019-04-19
BLMN    ,BLOOMIN  BRANDS  INC ,15541,108,2019-04-19
BMA     ,BANCO MACRO SA       ,2100,19,2019-04-19
BMCH    ,BMC STOCK HOLDINGS   ,1800,9,2019-04-19
BMI     ,BADGER METER INC     ,1313,8,2019-04-19
BMO     ,BANK OF MONTREAL     ,4400,43,2019-04-19
BNED    ,BARNES  NOBLE EDUCA  ,2700,7,2019-04-19
BNFT    ,BENEFITFOCUS CMN     ,2400,18,2019-04-19
BNS     ,BANK OF NOVA SCOTIA  ,3700,26,2019-04-19
BOLD    ,AUDENTES THERAP CS   ,4102,30,2019-04-19
BOOM    ,DMC GLOBAL INC       ,1400,14,2019-04-19
BOOT    ,BOOT BARN HLDS  INC  ,13300,128,2019-04-19
BOX     ,BOX  INC CL A        ,6900,62,2019-04-19
BP      ,BP PLC               ,16564,117,2019-04-19
BPFH    ,BOSTON PVT FINL HLDG ,5900,15,2019-04-19
BPL     ,BUCKEYE PARTNERS LTD ,3200,31,2019-04-19
BPMC    ,BLUEPRINT MEDI CM ST ,3000,29,2019-04-19
BPMP    ,BP MIDSTREAM PARTNER ,300,3,2019-04-19
BPT     ,B P PRUDHOE BAY UTS  ,1500,15,2019-04-19
BPY     ,BROOKFIELD PPTY PRTN ,8300,60,2019-04-19
BRC     ,BRADY CP CL A        ,3000,28,2019-04-19
BRFS    ,BRF  SA              ,284882,884,2019-04-19
BRKL    ,BROOKLINE BANCORP    ,2200,11,2019-04-19
BRKS    ,BROOKS AUTOMATION    ,2100,21,2019-04-19
BRS     ,BRISTOW GROUP INC    ,300,1,2019-04-19
BRSS    ,GLOBAL BRASS AND CPR ,7200,50,2019-04-19
BRY     ,BERRY PETROLEUM CMN  ,400,4,2019-04-19
BRZU    ,DIRX BRAZIL BULL 3X  ,600,5,2019-04-19
BSAC    ,BANCO SANTANDER  CHI ,4100,31,2019-04-19
BSBR    ,BANCO SANTANDER BRZL ,2900,22,2019-04-19
BSIG    ,BRIGHTSPHERE INVESTM ,2721,24,2019-04-19
BSL     ,BLACKSTONE GSO SR FL ,600,3,2019-04-19
BSM     ,BLACK STONE MINERALS ,200,2,2019-04-19
BSMX    ,BANCO SANTANDER MX   ,46746,173,2019-04-19
BT      ,BT GROUP PLC ADS     ,8793,86,2019-04-19
BTE     ,BAYTEX ENERGY CORP   ,46675,200,2019-04-19
BTG     ,B2GOLD CORP          ,88722,139,2019-04-19
BTI     ,BRITISH AMER TOB ADR ,8700,78,2019-04-19
BTU     ,PEABODY ENERGY CP    ,4304,42,2019-04-19
BTX     ,BIOTIME INC          ,100,1,2019-04-19
BUD     ,ANH BSCH INB SA ADR  ,6800,68,2019-04-19
BUSE    ,FIRST BUSEY CORP     ,600,6,2019-04-19
BV      ,BRIGHTVIEW HOLDINGS  ,1000,5,2019-04-19
BVN     ,BUENAVENTURA MINING  ,5700,50,2019-04-19
BX      ,BLACKSTONE GRP LP UT ,27700,205,2019-04-19
BXC     ,BLUELINX HOLDINGS    ,200,2,2019-04-19
BXMT    ,BLACKSTONE MTG TR    ,7100,67,2019-04-19
BXS     ,BANCORPSOUTH BANK    ,3400,27,2019-04-19
BYD     ,BOYD GAMING CORP     ,10900,106,2019-04-19
BZH     ,BEAZER HOMES USA INC ,2100,14,2019-04-19
BZUN    ,BAOZUN INC ADS       ,4671,35,2019-04-19
C-N     ,CITIGROUP CAPTL XIII ,200,2,2019-04-19
CACI    ,C A C I INTL CL A    ,900,9,2019-04-19
CADE    ,CADENCE BANCORP      ,4921,48,2019-04-19
CAE     ,CAE INC              ,3260,17,2019-04-19
CAI     ,CAI INTERNATIONAL  I ,100,1,2019-04-19
CAJ     ,CANON INC ADR        ,6900,40,2019-04-19
CAKE    ,CHEESECAKE FACT      ,8200,81,2019-04-19
CAL     ,CALERES  INC         ,13715,120,2019-04-19
CALM    ,CALMAINE FOODS IN    ,6231,51,2019-04-19
CALX    ,CALIX  INC           ,1100,4,2019-04-19
CAMP    ,CALAMP CORP          ,8700,44,2019-04-19
CAMT    ,CAMTEK LTD           ,4300,14,2019-04-19
CAPL    ,CROSSAMERICA PRTNERS ,359,2,2019-04-19
CAR     ,AVIS BUDGET GROUP  I ,3300,33,2019-04-19
CARA    ,CARA THERAPEUTICS    ,5543,37,2019-04-19
CARB    ,CARBONITE  INC       ,2200,22,2019-04-19
CARG    ,CARGURUS CL A CMN    ,6600,29,2019-04-19
CARS    ,CARSCOM INC          ,7800,66,2019-04-19
CASA    ,CASA SYSTEMS  INC CM ,2600,22,2019-04-19
CASH    ,META FINANCIAL GRP   ,1600,10,2019-04-19
CASI    ,CASI PHRMACTCLS INC  ,100,1,2019-04-19
CATB    ,CATABASIS PHARMA     ,700,4,2019-04-19
CATM    ,CARDTRONICS PLC      ,1200,12,2019-04-19
CATO    ,CATO CORP CL A       ,1100,11,2019-04-19
CATS    ,CATASYS  INC CMN     ,100,1,2019-04-19
CATY    ,CATHAY GENL BNCP     ,1300,13,2019-04-19
CBAY    ,CYMABAY THERAPEUTICS ,3100,27,2019-04-19
CBB     ,CINCINNATI BELL INC  ,700,6,2019-04-19
CBD     ,COMPANHIA BRASIL ADS ,1800,16,2019-04-19
CBIO    ,CATALYST BIO INC     ,300,3,2019-04-19
CBL     ,C B L  ASSOC PRP     ,6400,32,2019-04-19
CBLK    ,CARBON BLACK  INC CM ,1300,8,2019-04-19
CBM     ,CAMBREX CP           ,400,3,2019-04-19
CBPO    ,CHINA BIOLOGIC PRODU ,1400,10,2019-04-19
CBPX    ,CONTINENTAL BLDGS PD ,6700,33,2019-04-19
CBRL    ,CRACKER BARREL       ,2500,25,2019-04-19
CBZ     ,CBIZ INC             ,200,2,2019-04-19
CCC     ,CHURCHILL CAPITAL CO ,300,3,2019-04-19
CCEP    ,COCACOLA EUROPEAN P  ,3400,27,2019-04-19
CCJ     ,CAMECO CP            ,41941,144,2019-04-19
CCMP    ,CABOT MICROELECTRON  ,1600,16,2019-04-19
CCOI    ,COGENT COMM HLDGS    ,1900,19,2019-04-19
CCRN    ,CROSS CTRY HLTHCR    ,1400,11,2019-04-19
CCS     ,CENTURY COMMUNITIES  ,2800,28,2019-04-19
CCU     ,COMPANIA CERV UNI SA ,4400,32,2019-04-19
CCXI    ,CHEMOCENTRYX  INC    ,1325,13,2019-04-19
CDE     ,COEUR MINING  INC    ,57416,214,2019-04-19
CDLX    ,CARDLYTICS  INC CM   ,100,1,2019-04-19
CDMO    ,AVID BIOSVCS INC     ,400,4,2019-04-19
CDNA    ,CAREDX  INC CMN      ,2300,23,2019-04-19
CDXC    ,CHROMADEX CORP CS    ,200,2,2019-04-19
CDXS    ,CODEXIS  INC         ,1200,12,2019-04-19
CDZI    ,CADIZ INC            ,300,3,2019-04-19
CECE    ,C E C O ENVIR        ,400,4,2019-04-19
CECO    ,CAREER EDUCATION     ,6400,44,2019-04-19
CEIX    ,CONSOL ENERGY INC    ,400,4,2019-04-19
CEN     ,CENTER COAST BROOKFI ,1200,3,2019-04-19
CENT    ,CENTRAL GARDEN       ,3000,18,2019-04-19
CENTA   ,CENTRAL GARDEN  PET  ,1938,17,2019-04-19
CENX    ,CENTURY ALUMINUM C   ,10010,81,2019-04-19
CEPU    ,CENTRAL PUERTO SA    ,3400,9,2019-04-19
CEQP    ,CRESTWOOD EQ PRTNRS  ,1200,11,2019-04-19
CERS    ,CERUS CORP           ,7330,66,2019-04-19
CETV    ,CENTRAL EUR MED A    ,2800,2,2019-04-19
CEVA    ,CEVA INC             ,3200,25,2019-04-19
CFFN    ,CAPITOL FED FINL INC ,1900,16,2019-04-19
CFMS    ,CONFORMIS  INC CS    ,5400,36,2019-04-19
CG      ,THE CARLYLE GROUP    ,15700,65,2019-04-19
CGBD    ,TCG BDC  INC CMN     ,5200,22,2019-04-19
CGC     ,CANOPY GROWTH CORPOR ,6164,31,2019-04-19
CHA     ,CHINA TELECOM CP LTD ,1600,7,2019-04-19
CHAP    ,CHAPARRAL ENERGY  IN ,700,2,2019-04-19
CHCO    ,CITY HOLDING CO      ,300,2,2019-04-19
CHCT    ,COMMUNITY HEALTHCARE ,1600,4,2019-04-19
CHDN    ,CHURCHILL DOWNS IN   ,2300,22,2019-04-19
CHEF    ,THE CHEFS WAREHOUSE  ,600,6,2019-04-19
CHFC    ,CHEMICAL FINANCIAL   ,9400,86,2019-04-19
CHGG    ,CHEGG  INC           ,14300,128,2019-04-19
CHKP    ,CHECK POINT SOFTWARE ,18400,154,2019-04-19
CHL     ,CHINA MOBILE LIMITED ,1900,19,2019-04-19
CHMA    ,CHIASMA INC CMN      ,100,1,2019-04-19
CHRS    ,COHERUS BIO CMN STK  ,6200,45,2019-04-19
CHS     ,CHICO S F A S INC    ,71525,374,2019-04-19
CHSP    ,CHESAPEAKE LODGING T ,2000,15,2019-04-19
CHT     ,CHUNGHWA TELECOM     ,800,8,2019-04-19
CHU     ,CHINA UNICOM HKLTD   ,4243,26,2019-04-19
