symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,115084,507,2019-08-10
AAN     ,AARON S INC          ,12500,125,2019-08-10
AAOI    ,APPLIED OPTOELECT CM ,3300,29,2019-08-10
AAON    ,AAON INC             ,1500,15,2019-08-10
AAT     ,AMERICAN ASSETS TRST ,9200,91,2019-08-10
AAWW    ,ATLAS AIR WW         ,3700,35,2019-08-10
AAXN    ,AXON ENTERPRISE  INC ,16114,158,2019-08-10
AB      ,ALLIANCEBERNSTEIN    ,1400,9,2019-08-10
ABB     ,ABB LTD              ,49872,345,2019-08-10
ABCB    ,AMERIS BANCORP       ,5400,48,2019-08-10
ABDC    ,ALCENTRA CAPITAL COM ,100,1,2019-08-10
ABEO    ,ABEONA THERAPEUTICS  ,3300,26,2019-08-10
ABEV    ,AMBEV SA             ,643779,333,2019-08-10
ABG     ,ASBURY AUTOMOTIVE GR ,1400,14,2019-08-10
ABM     ,A B M INDUSTRIES INC ,4500,45,2019-08-10
ABR     ,ARBOR REALTY TR      ,87634,443,2019-08-10
ABTX    ,ALLEGIANCE BANC CS   ,1700,17,2019-08-10
ACA     ,ARCOSA  INC          ,4300,41,2019-08-10
ACAD    ,ACADIA PHARMACEUTICA ,31355,291,2019-08-10
ACB     ,AURORA CANNABIS INC  ,183419,808,2019-08-10
ACBI    ,ATLANTIC CAPITAL CM  ,2900,23,2019-08-10
ACCO    ,ACCO BRANDS CORP     ,17111,140,2019-08-10
ACH     ,ALUMINUM CORP CHINA  ,100,1,2019-08-10
ACHN    ,ACHILLION PHARMACEUT ,23301,177,2019-08-10
ACIA    ,ACACIA COMMUNICA CM  ,23700,228,2019-08-10
ACIU    ,AC IMMUNE SA CM      ,600,3,2019-08-10
ACIW    ,ACI WORLDWIDE  INC   ,32957,311,2019-08-10
ACLS    ,AXCELIS TECH INC     ,5800,48,2019-08-10
ACOR    ,ACORDA THERAPEUTICS  ,43000,235,2019-08-10
ACP     ,ABERDEEN INCOME CRED ,100,1,2019-08-10
ACRE    ,ARES COMMERCIAL R E  ,3183,16,2019-08-10
ACRS    ,ACLARIS THERAPTS CMN ,1300,6,2019-08-10
ACRX    ,ACELRX PHARMACEUTICA ,8670,55,2019-08-10
ACST    ,ACASTI PHARMA CMN A  ,3000,24,2019-08-10
ACTG    ,ACACIA RESACACIA     ,100,1,2019-08-10
ADAP    ,ADAPTIMMUNE THER ADS ,7100,13,2019-08-10
ADC     ,AGREE REALTY CP      ,5200,52,2019-08-10
ADES    ,ADVANCED EMISSIN CMN ,400,4,2019-08-10
ADMA    ,ADMA BIOLOGICS CMN   ,7200,43,2019-08-10
ADMS    ,ADAMAS PHARMA CMN    ,5368,50,2019-08-10
ADNT    ,ADIENT PLC           ,24222,192,2019-08-10
ADPT    ,ADAPTIVE BIOTECH CMN ,1600,16,2019-08-10
ADRO    ,ADURO BIOTECH CMN    ,600,6,2019-08-10
ADSW    ,ADVANCED DISPOSAL SV ,4133,39,2019-08-10
ADTN    ,ADTRAN INC           ,3700,37,2019-08-10
ADUS    ,ADDUS HOMECARE CORPO ,1500,15,2019-08-10
ADVM    ,ADVERUM BIOTECHNLGS  ,20946,114,2019-08-10
ADX     ,ADAMS DVRSFD FD      ,600,6,2019-08-10
AEG     ,AEGON N V ADR        ,34145,123,2019-08-10
AEGN    ,AEGION CORP CMN STK  ,2700,27,2019-08-10
AEIS    ,ADVANCED ENERGY      ,17358,171,2019-08-10
AEL     ,AMER EQ INV LIFE HLD ,18962,102,2019-08-10
AEM     ,AGNICO EAGLE MINES   ,25887,213,2019-08-10
AEO     ,AMER EAGLE OUTFITTER ,143997,900,2019-08-10
AER     ,AERCAP HOLDINGS NV   ,6100,59,2019-08-10
AERI    ,AERIE PHARMACEUTICAL ,13200,124,2019-08-10
AEZS    ,AETERNA ZENTARIS     ,300,2,2019-08-10
AFB     ,ALLIANCEBERNSTEIN NM ,100,1,2019-08-10
AFI     ,ARMSTRONG FLOORING   ,1600,16,2019-08-10
AFIN    ,AMERICAN FINANCE TRU ,5029,45,2019-08-10
AFMD    ,AFFIMED NV           ,4500,40,2019-08-10
AFYA    ,AFYA LTD CL A CMN SH ,100,1,2019-08-10
AG      ,FIRST MAJESTIC SILVE ,64250,272,2019-08-10
AGD     ,ABERDEN GLOBAL DYNAM ,600,6,2019-08-10
AGEN    ,AGENUS INC           ,13169,62,2019-08-10
AGFS    ,AGROFRESH SOLUTIONS  ,100,1,2019-08-10
AGI     ,ALAMOS GOLD INC      ,61322,370,2019-08-10
AGLE    ,AEGLEA BIOTHERA CM   ,1900,19,2019-08-10
AGM     ,FED AGRICUL MTG C    ,500,5,2019-08-10
AGQ     ,PROSHARES            ,100,1,2019-08-10
AGRO    ,ADECOAGRO SA         ,3504,29,2019-08-10
AGS     ,PLAYAGS  INC         ,39800,94,2019-08-10
AGX     ,ARGAN INC            ,600,6,2019-08-10
AGYS    ,AGILYSYS INC         ,6100,60,2019-08-10
AHC     ,AH BELO CORPORATIO   ,600,6,2019-08-10
AHH     ,ARMADA HOFFLER PPTY  ,18603,158,2019-08-10
AHT     ,ASHFORD HOSP TR INC  ,55696,221,2019-08-10
AI      ,ARLINGTON ASSET CL A ,2875,17,2019-08-10
AIEQ    ,AI POWERED EQUITY ET ,600,6,2019-08-10
AIF     ,APOLLO TACTICAL INCM ,200,2,2019-08-10
AIMC    ,ALTRA INDTL MTN CMN  ,13100,124,2019-08-10
AIMT    ,AIMMUNE THERAP CMN   ,9100,86,2019-08-10
AIN     ,ALBANY INTL CP CL A  ,2900,29,2019-08-10
AINV    ,APOLLO INVESTMENT CO ,17400,97,2019-08-10
AIR     ,A A R CP             ,3600,36,2019-08-10
AIRG    ,AIRGAIN INC CM       ,700,7,2019-08-10
AIT     ,APPLIED IDNS TECH    ,3300,33,2019-08-10
AJRD    ,AEROJET ROCKETDYNE   ,20243,201,2019-08-10
AJX     ,GREAT AJAX CORP      ,200,2,2019-08-10
AKBA    ,AKEBIA THERAPEUTICS  ,6500,48,2019-08-10
AKCA    ,AKCEA THERAPUTIC CM  ,4200,39,2019-08-10
AKR     ,ACADIA RLTY TR       ,4300,41,2019-08-10
AKRO    ,AKERO THERAPEUTIC CM ,300,3,2019-08-10
AKRX    ,AKORN INC            ,35510,149,2019-08-10
AKS     ,A K STEEL HLDG CORP  ,177101,338,2019-08-10
AKTS    ,AKOUSTIS TECHLGS CMN ,2200,20,2019-08-10
ALBO    ,ALBIREO PHARMA  INC  ,300,3,2019-08-10
ALC     ,ALCON INC            ,2842,25,2019-08-10
ALDR    ,ALDER BIOPHARMA CMN  ,13421,106,2019-08-10
ALDX    ,ALDEYRA THERAPEU CMN ,2000,16,2019-08-10
ALE     ,ALLETE INC           ,5300,53,2019-08-10
ALEC    ,ALECTOR  INC CMN STK ,2700,23,2019-08-10
ALEX    ,ALEXANDER  BALDWIN   ,5792,57,2019-08-10
ALG     ,ALAMO GP INC         ,600,6,2019-08-10
ALGT    ,ALLEGIANT TRAVEL COM ,1600,16,2019-08-10
ALLK    ,ALLAKOS INC          ,13647,105,2019-08-10
ALLO    ,ALLOGENE THER CM     ,2200,22,2019-08-10
ALLT    ,ALLOT LTD            ,600,5,2019-08-10
ALNA    ,ALLENA PHARMA CM     ,100,1,2019-08-10
ALRM    ,ALARMCOM CMN         ,18900,187,2019-08-10
ALSK    ,ALASKA COMMUN SYS    ,200,1,2019-08-10
ALT     ,ALTIMMUNE INC        ,1300,13,2019-08-10
ALTM    ,ALTUS MIDSTREAM CM A ,21300,51,2019-08-10
ALTR    ,ALTAIR ENGNEERG CM A ,23500,135,2019-08-10
ALV     ,AUTOLIV INC          ,7523,75,2019-08-10
AMAG    ,AMAG PHARMACEUTICALS ,29100,212,2019-08-10
AMAL    ,AMALGAMATED BK CM A  ,200,1,2019-08-10
AMBA    ,AMBARELLA  INC       ,4200,42,2019-08-10
AMBC    ,AMBAC FINANCIAL GRP  ,2838,27,2019-08-10
AMC     ,AMC ENTERTAINMENT HL ,224882,1148,2019-08-10
AMED    ,AMEDISYS INC         ,9239,89,2019-08-10
AMKR    ,AMKOR TECHNOLOGY     ,37346,230,2019-08-10
AMN     ,AMN HEALTHCARE SVCS  ,14300,142,2019-08-10
AMOT    ,ALLIED MOTION TECH   ,600,6,2019-08-10
AMPH    ,AMPHASTAR PHARMA CMN ,3323,31,2019-08-10
AMPY    ,AMPLIFY ENERGY CORP  ,800,7,2019-08-10
AMRC    ,AMERESCO  INC        ,700,7,2019-08-10
AMRN    ,AMARIN CORP ADS      ,108554,567,2019-08-10
AMRS    ,AMYRIS  INC          ,13900,89,2019-08-10
AMRX    ,AMNEAL PHARM CL A    ,55404,221,2019-08-10
AMSC    ,AMER SUPERCONDUCTOR  ,1000,10,2019-08-10
AMSF    ,AMERISAFE INC        ,2436,20,2019-08-10
AMSWA   ,AMER SOFTWARE INC    ,900,9,2019-08-10
AMU     ,ETRACS ALERIAN MLP   ,100,1,2019-08-10
AMWD    ,AMER WOODMARK CP     ,3912,37,2019-08-10
AMX     ,AMERICA MOVIL  SAB   ,26112,172,2019-08-10
ANAB    ,ANAPTYSBIO  INC COM  ,6200,62,2019-08-10
ANDE    ,ANDERSONS INC THE    ,2600,25,2019-08-10
ANF     ,ABERCROMBIE  FITCH   ,32148,254,2019-08-10
ANGI    ,ANGI HOMESERVICES A  ,114300,440,2019-08-10
ANGO    ,ANGIODYNAMICS INC    ,3129,31,2019-08-10
ANH     ,ANWORTH MTG ASSET CP ,5547,30,2019-08-10
ANIK    ,ANIKA THERAPEUTICS   ,5400,51,2019-08-10
ANIP    ,ANI  PHARMA INC      ,1500,14,2019-08-10
AOBC    ,AMERN OUTDOOR BDS CM ,13261,98,2019-08-10
AOD     ,ABERDEEN TOTAL DYN   ,1600,4,2019-08-10
AOSL    ,ALPHA AND OMEGA SEMI ,300,3,2019-08-10
APAM    ,ARTISAN PTNRS ASSET  ,2900,28,2019-08-10
APEI    ,AMERICAN PUB EDU     ,500,5,2019-08-10
APHA    ,APHRIA INC           ,91900,336,2019-08-10
APLS    ,APELLIS PHARMA CMN   ,3000,26,2019-08-10
APO     ,APOLLO GLOBAL MGMNT  ,13300,92,2019-08-10
APOG    ,APOGEE ENTRPR INC    ,4100,40,2019-08-10
APPF    ,APPFOLIO CL A CMN    ,2000,20,2019-08-10
APPN    ,APPIAN CORP CL A CMN ,17300,169,2019-08-10
APPS    ,DIGITAL TURBINE CMN  ,42158,159,2019-08-10
APRN    ,BLUE APRON CL A      ,3500,19,2019-08-10
APTO    ,APTOSE BIOSCNS CMN   ,1100,11,2019-08-10
APTS    ,PREFERRED APARTMENT  ,6100,50,2019-08-10
APU     ,AMERIGAS PARTNERS LP ,1300,11,2019-08-10
APYX    ,APYX MEDICAL CMN     ,300,3,2019-08-10
AQ      ,AQUANTIA CORP        ,100,1,2019-08-10
AQB     ,AQUABOUNTY TECHN     ,600,6,2019-08-10
AQMS    ,AQUA METALS  INC CM  ,2000,9,2019-08-10
AQN     ,ALGONQUIN POWER  UT  ,2552,15,2019-08-10
AQUA    ,EVOQUA WATER TECHNOL ,7900,75,2019-08-10
AQXP    ,AQUINOX PHARMACEUTIC ,600,6,2019-08-10
ARA     ,AMERICAN RENAL ASSOC ,1200,12,2019-08-10
ARAY    ,ACCURAY INCORPORATED ,8260,55,2019-08-10
ARCB    ,ARCBEST CORP         ,3400,33,2019-08-10
ARCC    ,ARES CAPITAL CORP    ,33800,214,2019-08-10
ARCH    ,ARCH COAL  INC       ,4300,43,2019-08-10
ARCO    ,ARCOS DORADOS HLDGS  ,10381,63,2019-08-10
ARDC    ,ARES DYNAMIC CREDIT  ,100,1,2019-08-10
ARDX    ,ARDELYX  INC CMN     ,1700,11,2019-08-10
ARES    ,ARES MANAGEMENT CP C ,27874,205,2019-08-10
ARGO    ,ARGO GROUP INTL HLDS ,900,9,2019-08-10
ARGX    ,ARGENX SE ADS        ,3402,34,2019-08-10
ARI     ,APOLLO COMMERCIAL RE ,24005,129,2019-08-10
ARLO    ,ARLO TECHNOLOGIES  I ,16900,125,2019-08-10
ARLP    ,ALLIANCE RESOURCE PT ,4300,28,2019-08-10
ARNA    ,ARENA PHARMACEUTICAL ,16500,142,2019-08-10
AROC    ,ARCHROCK  INC        ,31520,215,2019-08-10
ARQL    ,ARQULE  INC          ,89918,215,2019-08-10
ARR     ,ARMOUR RESIDENTIAL R ,11023,77,2019-08-10
ARWR    ,ARROWHEAD PHARMA     ,22200,203,2019-08-10
ASC     ,ARDMORE SHIPPING CP  ,1600,16,2019-08-10
ASG     ,LIBERTY ALLSTAR GRW  ,800,5,2019-08-10
ASGN    ,ASGN INCORPORATED    ,5700,55,2019-08-10
ASIX    ,ADVANSIX INC         ,1700,17,2019-08-10
ASMB    ,ASSEMBLY BIOSCIENCES ,6600,60,2019-08-10
ASML    ,ASML HLDG NY REG     ,6600,66,2019-08-10
ASND    ,ASCENDIS PHARMA ADS  ,5200,45,2019-08-10
ASPU    ,ASPEN GROUP CMN      ,200,2,2019-08-10
ASR     ,GRUPO AEROPORTUARIO  ,1600,16,2019-08-10
ASRT    ,ASSERTIO THERAPEUTIC ,8300,68,2019-08-10
ASTE    ,ASTEC INDS INC       ,1900,19,2019-08-10
ASUR    ,ASURE SOFTWARE       ,1800,18,2019-08-10
ASX     ,ASE TECH ADS         ,1800,16,2019-08-10
ASYS    ,AMTECH SYSTEMS INC   ,100,1,2019-08-10
AT      ,ATLANTIC POWER CORP  ,1600,14,2019-08-10
ATAX    ,AMER FIRST MF INV    ,100,1,2019-08-10
ATEC    ,ALPHATEC HOLDINGS    ,4600,45,2019-08-10
ATEN    ,A10 NETWORKS  INC    ,14802,72,2019-08-10
ATGE    ,ADTALEM GLOBAL EDUCA ,5300,50,2019-08-10
ATHM    ,AUTOHOME INC         ,25000,246,2019-08-10
ATHX    ,ATHERSYS INC         ,5742,35,2019-08-10
ATI     ,ALLEGHENY TECH NEW   ,31300,292,2019-08-10
ATKR    ,ATKORE INTL GRP INC  ,13000,122,2019-08-10
ATNI    ,ATN INT L  INC       ,1000,10,2019-08-10
ATNX    ,ATHENEX  INC CM      ,29244,212,2019-08-10
ATRA    ,ATARA BIOTHERAP CMN  ,7400,64,2019-08-10
ATRC    ,ATRICURE  INC        ,3600,33,2019-08-10
ATRO    ,ASTRONICS CP         ,9900,94,2019-08-10
ATRS    ,ANTARES PHARMA CMN   ,44900,119,2019-08-10
ATSG    ,AIR TRANSPORT        ,12900,99,2019-08-10
ATTO    ,ATENTO SA            ,100,1,2019-08-10
ATU     ,ACTUANT CORP NEW     ,9100,81,2019-08-10
AU      ,ANGLOGOLD ASHANTI LT ,38769,313,2019-08-10
AUB     ,ATLANTIC UNION BK CM ,9400,91,2019-08-10
AUDC    ,AUDIOCODES LTD       ,200,2,2019-08-10
AUO     ,AU OPTRONICS CP ADS  ,37200,107,2019-08-10
AUPH    ,AURINIA PHARM ORD    ,12400,92,2019-08-10
AUY     ,YAMANA GOLD INC      ,1003076,1464,2019-08-10
AVA     ,AVISTA CORP          ,3900,39,2019-08-10
AVAL    ,GRUPO AVAL ADR       ,600,6,2019-08-10
AVAV    ,AEROVIRONMENT  INC   ,6200,61,2019-08-10
AVD     ,AMER VANGUARD CP     ,2100,21,2019-08-10
AVH     ,AVIANCA HOLDINGS SA  ,100,1,2019-08-10
AVID    ,AVID TECH INC        ,1700,17,2019-08-10
AVK     ,ADVENT CONVERTIBLE A ,300,3,2019-08-10
AVNS    ,AVANOS MEDICAL  INC  ,9976,95,2019-08-10
AVP     ,AVON PRODUCTS INC    ,134400,531,2019-08-10
AVRO    ,AVROBIO  INC CMN     ,600,6,2019-08-10
AVTR    ,AVANTOR  INC         ,73983,173,2019-08-10
AVX     ,A V X CORP           ,16600,140,2019-08-10
AVXL    ,ANAVEX LF SC CM      ,700,7,2019-08-10
AVYA    ,AVAYA HOLDINGS CORP  ,22400,97,2019-08-10
AWF     ,ALLIANCEBERNSTEIN IN ,900,9,2019-08-10
AWP     ,ABRDN GL PR PRP FD   ,7000,16,2019-08-10
AWR     ,AMER ST WATER        ,12619,120,2019-08-10
AX      ,AXOS FINANCIAL  INC  ,7200,70,2019-08-10
AXDX    ,ACCELERATE DIAGNOSTI ,4300,42,2019-08-10
AXE     ,ANIXTER INTL INC     ,1500,15,2019-08-10
AXGN    ,AXOGEN INC CMN       ,25843,189,2019-08-10
AXGT    ,AXOVANT GENE THERAPI ,400,1,2019-08-10
AXL     ,AMER AXLEMFG HLDS    ,66856,372,2019-08-10
AXNX    ,AXONICS MODLTN CMN   ,400,4,2019-08-10
AXSM    ,AXSOME THERA CMN STK ,8000,79,2019-08-10
AXTI    ,AXT INC              ,100,1,2019-08-10
AY      ,ATLANTICA YIELD PLC  ,1700,17,2019-08-10
AYR     ,AIRCASTLE LTD CMN ST ,4200,42,2019-08-10
AZN     ,ASTRAZENECA PLC ADS  ,104688,699,2019-08-10
AZUL    ,AZUL SA ADS          ,8600,86,2019-08-10
AZZ     ,AZZ INC              ,1800,18,2019-08-10
B       ,BARNES GP INC        ,4900,49,2019-08-10
BABA    ,ALIBABA GROUP HL LTD ,50330,384,2019-08-10
BAM     ,BROOKFIELD ASSET MGT ,33398,267,2019-08-10
BANC    ,BANC OF CALIFORNIA   ,2400,24,2019-08-10
BAND    ,BANDWIDTH CL A CMN   ,3800,38,2019-08-10
BANF    ,BANCFIRST CORP       ,200,2,2019-08-10
BANR    ,BANNER CORPORATION   ,5800,58,2019-08-10
BAP     ,CREDICORP LTD        ,1900,19,2019-08-10
BAS     ,BASIC ENERGY SRVC    ,1100,6,2019-08-10
BATRK   ,LIBERTY BRAVES CS C  ,2400,19,2019-08-10
BB      ,BLACKBERRY LIMITED   ,75219,282,2019-08-10
BBAR    ,BBVA BANCO FRANCES   ,7500,61,2019-08-10
BBBY    ,BED BATH  BEYOND     ,171330,530,2019-08-10
BBCP    ,CONCRETE PUMPING CM  ,1150,11,2019-08-10
BBD     ,BANCO BRADESCO ADS   ,374675,1006,2019-08-10
BBDC    ,BARINGS BDC  INC     ,4000,29,2019-08-10
BBIO    ,BRIDGEBIO PHARMA CM  ,1000,10,2019-08-10
BBL     ,BHP GROUP PLC SP ADR ,14400,128,2019-08-10
BBN     ,BLACKROCK TAXABLE MU ,700,7,2019-08-10
BBSI    ,BARRETT BUSINESS S   ,1361,11,2019-08-10
BBT-E*  ,BB                   ,300,3,2019-08-10
BBVA    ,BANCO BILBAO ARG SA  ,45413,181,2019-08-10
BBW     ,BUILD A BEAR WORKSHP ,300,3,2019-08-10
BBX     ,BBX CAPITAL CORP     ,2400,24,2019-08-10
BCBP    ,BCB BANCORP INC      ,400,4,2019-08-10
BCC     ,BOISE CASCADE LLC    ,22864,201,2019-08-10
BCE     ,B C E INC            ,16473,129,2019-08-10
BCEI    ,BONANZA CREEK NRG    ,2100,18,2019-08-10
BCH     ,BANCO DE CHILE ADS   ,200,2,2019-08-10
BCO     ,BRINKS COMPANY       ,4500,44,2019-08-10
BCOR    ,BLUCORA  INC CMN     ,8000,78,2019-08-10
BCOV    ,BRIGHTCOVE INC       ,2100,21,2019-08-10
BCPC    ,BALCHEM CP           ,6000,60,2019-08-10
BCRX    ,BIOCRYST PHARMA INC  ,13369,74,2019-08-10
BCS     ,BARCLAYS PLC ADR     ,74140,273,2019-08-10
BCSF    ,BAIN CAPITAL SPECIAL ,149,1,2019-08-10
BCX     ,BLACKROCK RES   CMD  ,200,2,2019-08-10
BDC     ,BELDEN INC           ,11800,118,2019-08-10
BDGE    ,BRIDGE BANCORP INC   ,600,6,2019-08-10
BDJ     ,BLACKROCK ENHANCED D ,2600,7,2019-08-10
BDSI    ,BIODELIVERY SCI INTL ,14800,85,2019-08-10
BE      ,BLOOM NRG CP CL A    ,14223,89,2019-08-10
BEAT    ,BIOTELEMETRY  INC    ,9000,89,2019-08-10
BECN    ,BEACON ROOFING SUPPL ,31646,288,2019-08-10
BEDU    ,BRIGHT SCHOLAR ADS   ,100,1,2019-08-10
BELFB   ,BEL FUSE INC CL B    ,100,1,2019-08-10
BEP     ,BROOKFIELD RENEWABLE ,1600,13,2019-08-10
BEST    ,BEST INC ADR         ,10909,85,2019-08-10
BFS     ,SAUL CENTERS INC     ,200,2,2019-08-10
BGFV    ,BIG 5 SPORTING       ,1800,15,2019-08-10
BGG     ,BRIGGS STRATTON   DC ,2800,28,2019-08-10
BGNE    ,BEIGENE  LTD ADS     ,4000,40,2019-08-10
BGR     ,BL ACKROCK ENERGY    ,100,1,2019-08-10
BGS     ,BG FOODS INC         ,22651,200,2019-08-10
BGY     ,BLKRCK ENHNCD INTL   ,1509,5,2019-08-10
BH      ,BIGLARI HOLDINGS B   ,10,1,2019-08-10
BHC     ,BAUSCH HLTH CO       ,48619,415,2019-08-10
BHE     ,BENCHMARK ELECTRONIC ,4100,39,2019-08-10
BHLB    ,BERKSHIRE HILL BNCP  ,4847,48,2019-08-10
BHP     ,BHP GROUP LIMITED    ,34937,322,2019-08-10
BHR     ,BRAEMAR HOTELS  RES  ,4700,26,2019-08-10
BHVN    ,BIOHAVEN PHARMACEUTI ,14800,134,2019-08-10
BIB     ,PROSHRS ULTRA NQ BIO ,500,5,2019-08-10
BID     ,SOTHEBYS             ,7200,71,2019-08-10
BIDU    ,BAIDU  INC           ,43800,403,2019-08-10
BIF     ,BOULDER GR  INC FD   ,2200,13,2019-08-10
BIG     ,BIG LOTS INC         ,12700,126,2019-08-10
BILI    ,BILIBILI INC ADS     ,90948,454,2019-08-10
BIOS    ,BIOSCRIP INC         ,1200,12,2019-08-10
BIOS    ,OPTION CARE HEALTH   ,15600,72,2019-08-10
BIP     ,BROOKFIELD INFRASTRU ,12733,89,2019-08-10
BITA    ,BITAUTO HOLDINGS LTD ,23518,150,2019-08-10
BJ      ,BJ S WHOLESALE CLUB  ,43808,354,2019-08-10
BJRI    ,BJ S RESTAURANTS INC ,14700,145,2019-08-10
BKCC    ,BLACKROCK CPTL INVT  ,21879,37,2019-08-10
BKD     ,BROOKDALE SENIOR LVG ,62072,263,2019-08-10
BKE     ,BUCKLE INC           ,32199,251,2019-08-10
BKH     ,BLACK HILLS CP       ,9700,89,2019-08-10
BKS     ,BARNES  NOBLE        ,18553,81,2019-08-10
BL      ,BLACKLINE  INC CM    ,23827,209,2019-08-10
BLBD    ,BLUE BIRD CORP       ,500,5,2019-08-10
BLCM    ,BELLICUM PHARMA COMM ,1600,16,2019-08-10
BLD     ,TOPBUILD CORP        ,8600,86,2019-08-10
BLDP    ,BALLARD POWER SYS    ,14400,120,2019-08-10
BLDR    ,BUILDERS FIRSTSOURCE ,39830,388,2019-08-10
BLFS    ,BIOLIFE SOLUTIONS CM ,1300,13,2019-08-10
BLKB    ,BLACKBAUD  INC       ,9500,87,2019-08-10
BLMN    ,BLOOMIN  BRANDS  INC ,94200,454,2019-08-10
BLW     ,BLACKROCK LTD DUR IN ,100,1,2019-08-10
BLX     ,BANCO LATINOAMER SA  ,1100,11,2019-08-10
BMA     ,BANCO MACRO SA       ,4400,44,2019-08-10
BMCH    ,BMC STOCK HOLDINGS   ,23300,215,2019-08-10
BMI     ,BADGER METER INC     ,2400,22,2019-08-10
BMO     ,BANK OF MONTREAL     ,5002,47,2019-08-10
BMRA    ,BIOMERICA  INC CS    ,100,1,2019-08-10
BMRC    ,BANK OF MARIN BANCRP ,200,2,2019-08-10
BMTC    ,BRYN MAWR BANK CORP  ,900,9,2019-08-10
BNED    ,BARNES  NOBLE EDUCA  ,8000,25,2019-08-10
BNFT    ,BENEFITFOCUS CMN     ,15912,154,2019-08-10
BNS     ,BANK OF NOVA SCOTIA  ,11318,109,2019-08-10
BOE     ,BLACKRCK ENHNCD GLBL ,4900,34,2019-08-10
BOLD    ,AUDENTES THERAP CS   ,9400,92,2019-08-10
BOMN    ,BOSTON OMAHA CO CLAC ,200,2,2019-08-10
BOOM    ,DMC GLOBAL INC       ,5200,52,2019-08-10
BOOT    ,BOOT BARN HLDS  INC  ,20428,184,2019-08-10
BOX     ,BOX  INC CL A        ,43100,325,2019-08-10
BP      ,BP PLC               ,54926,368,2019-08-10
BPFH    ,BOSTON PVT FINL HLDG ,28700,163,2019-08-10
BPL     ,BUCKEYE PARTNERS LTD ,4400,31,2019-08-10
BPMC    ,BLUEPRINT MEDI CM ST ,5300,53,2019-08-10
BPMP    ,BP MIDSTREAM PARTNER ,1800,13,2019-08-10
BPT     ,B P PRUDHOE BAY UTS  ,800,4,2019-08-10
BPY     ,BROOKFIELD PPTY PRTN ,12436,100,2019-08-10
BRC     ,BRADY CP CL A        ,5300,53,2019-08-10
BREW    ,CRAFT BREW ALLIANCE  ,2100,21,2019-08-10
BRFS    ,BRF  SA              ,185579,683,2019-08-10
BRG     ,BLUEROCK RESIDENTIAL ,200,2,2019-08-10
BRKL    ,BROOKLINE BANCORP    ,4200,33,2019-08-10
BRKS    ,BROOKS AUTOMATION    ,10000,97,2019-08-10
BRY     ,BERRY PETROLEUM CMN  ,9600,66,2019-08-10
BSAC    ,BANCO SANTANDER  CHI ,4800,41,2019-08-10
BSBR    ,BANCO SANTANDER BRZL ,30602,283,2019-08-10
BSGM    ,BIOSIG TECH CMN STK  ,200,2,2019-08-10
BSIG    ,BRIGHTSPHERE INVESTM ,25224,196,2019-08-10
BSM     ,BLACK STONE MINERALS ,2000,20,2019-08-10
BSMX    ,BANCO SANTANDER MX   ,91200,131,2019-08-10
BSRR    ,SIERRA BANCORP       ,200,2,2019-08-10
BT      ,BT GROUP PLC ADS     ,24401,91,2019-08-10
BTE     ,BAYTEX ENERGY CORP   ,25700,60,2019-08-10
BTG     ,B2GOLD CORP          ,623592,1583,2019-08-10
BTI     ,BRITISH AMER TOB ADR ,23323,160,2019-08-10
BTN     ,BALLANTYNE STRONG    ,200,1,2019-08-10
BTO     ,JOHN HANCOCK FINL OP ,200,2,2019-08-10
BTU     ,PEABODY ENERGY CP    ,40500,308,2019-08-10
BTZ     ,BLACKROCK CRDT TRUST ,5400,34,2019-08-10
BUD     ,ANH BSCH INB SA ADR  ,21333,213,2019-08-10
BUSE    ,FIRST BUSEY CORP     ,2400,23,2019-08-10
BV      ,BRIGHTVIEW HOLDINGS  ,900,4,2019-08-10
BVN     ,BUENAVENTURA MINING  ,27433,199,2019-08-10
BW      ,BABCOCK  WILCOX      ,100,1,2019-08-10
BX      ,BLACKSTONE GRP INC   ,38678,339,2019-08-10
BXC     ,BLUELINX HOLDINGS    ,1800,18,2019-08-10
BXG     ,BLUEGREEN VACATIONS  ,2600,26,2019-08-10
BXMT    ,BLACKSTONE MTG TR    ,22973,151,2019-08-10
BXS     ,BANCORPSOUTH BANK    ,8100,78,2019-08-10
BY      ,BYLINE BANCORP  INC  ,600,6,2019-08-10
BYD     ,BOYD GAMING CORP     ,33321,297,2019-08-10
BZH     ,BEAZER HOMES USA INC ,35432,161,2019-08-10
BZUN    ,BAOZUN INC ADS       ,10700,81,2019-08-10
CADE    ,CADENCE BANCORP      ,29600,245,2019-08-10
CAE     ,CAE INC              ,18060,163,2019-08-10
CAF     ,MORGAN STANLEY CHINA ,300,3,2019-08-10
CAI     ,CAI INTERNATIONAL  I ,5066,33,2019-08-10
CAJ     ,CANON INC ADR        ,23538,186,2019-08-10
CAKE    ,CHEESECAKE FACT      ,18624,177,2019-08-10
CAL     ,CALERES  INC         ,53300,333,2019-08-10
CALA    ,CALITHERA BIOSCI COM ,4100,38,2019-08-10
CALM    ,CALMAINE FOODS IN    ,7500,72,2019-08-10
CALX    ,CALIX  INC           ,7402,51,2019-08-10
CAMP    ,CALAMP CORP          ,3749,35,2019-08-10
CAMT    ,CAMTEK LTD           ,7500,48,2019-08-10
CAR     ,AVIS BUDGET GROUP  I ,62118,543,2019-08-10
