symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,33400,266,2018-10-27
AA      ,ALCOA CORP           ,15100,151,2018-10-27
AAL     ,AMERICAN AIRLINES GP ,20200,112,2018-10-27
AAP     ,ADVANCE AUTO PARTS   ,1500,12,2018-10-27
AAPL    ,APPLE INC            ,9700,62,2018-10-27
AAXJ    ,ISHRS MSCI ACA XJPN  ,200,2,2018-10-27
ABBV    ,ABBVIE INC           ,15300,126,2018-10-27
ABC     ,AMERISOURCEBERGEN CP ,10836,91,2018-10-27
ABMD    ,ABIOMED INC          ,100,1,2018-10-27
ABT     ,ABBOTT LABORATORIES  ,30500,170,2018-10-27
ACC     ,AMERICAN CAMPUS COMM ,2800,23,2018-10-27
ACGL    ,ARCH CAPITAL GRP LTD ,54800,353,2018-10-27
ACHC    ,ACADIA HEALTHCR CO   ,1500,14,2018-10-27
ACM     ,AECOM                ,2200,22,2018-10-27
ACN     ,ACCENTURE PLC        ,1100,11,2018-10-27
ACWI    ,ISHARES MSCI ACWI    ,7600,68,2018-10-27
ACWX    ,ISHARES MSCI ACWI    ,200,2,2018-10-27
ADBE    ,ADOBE INC            ,8100,56,2018-10-27
ADI     ,ANALOG DEVICES CMN   ,8300,54,2018-10-27
ADM     ,ARCHER DANIELS MDLND ,9900,58,2018-10-27
ADP     ,AUTOMATIC DATA PROCS ,6600,21,2018-10-27
ADS     ,ALLIANCE DATA SYS CP ,100,1,2018-10-27
ADSK    ,AUTODESK INC         ,15900,80,2018-10-27
ADT     ,ADT INC              ,14200,92,2018-10-27
AEE     ,AMEREN CP            ,15090,135,2018-10-27
AEP     ,AMER ELECTRIC POW CO ,28300,206,2018-10-27
AES     ,THE AES CORPORATION  ,163411,973,2018-10-27
AET     ,AETNA INC NEW        ,600,6,2018-10-27
AFG     ,AMER FIN GRP HLD     ,200,2,2018-10-27
AFL     ,A F L A C INC        ,9500,81,2018-10-27
AGCO    ,AGCO CP              ,1300,12,2018-10-27
AGG     ,ISHARES CORE US AGR  ,99804,653,2018-10-27
AGIO    ,AGIOS PHARMACEUTICAL ,600,6,2018-10-27
AGNC    ,AGNC INVESTMENT CORP ,178726,1429,2018-10-27
AGO     ,ASSURED GUARANTY LTD ,6900,25,2018-10-27
AGR     ,AVANGRID  INC        ,9700,72,2018-10-27
AHL     ,ASPEN INSURANCE HLDG ,14000,89,2018-10-27
AIG     ,AMER INTL GROUP NEW  ,72400,519,2018-10-27
AIV     ,APT INV  MNGMNT CO   ,900,9,2018-10-27
AIZ     ,ASSURANT INC         ,2100,20,2018-10-27
AJG     ,GALLAGHER ARTHUR J   ,800,7,2018-10-27
AKAM    ,AKAMAI TECHNOLOGIES  ,3700,37,2018-10-27
AL      ,AIR LEASING CORP     ,1400,13,2018-10-27
ALB     ,ALBEMARLE CP         ,1100,5,2018-10-27
ALGN    ,ALIGN TECHNOLOGY I   ,8400,74,2018-10-27
ALK     ,ALASKA AIR GROUP INC ,3300,32,2018-10-27
ALKS    ,ALKERMES PLC         ,5100,44,2018-10-27
ALL     ,ALLSTATE CP          ,1000,10,2018-10-27
ALLE    ,ALLEGION PLC         ,19500,130,2018-10-27
ALLY    ,ALLY FINANCIAL       ,21192,127,2018-10-27
ALNY    ,ALNYLAM PHARMACEUT   ,300,3,2018-10-27
ALSN    ,ALLISON TRANSMISSION ,4400,36,2018-10-27
ALXN    ,ALEXION PHARM INC    ,11800,94,2018-10-27
AMAT    ,APPLIED MATERIALS    ,36300,303,2018-10-27
AMCX    ,AMC NETWORKS CL A    ,2500,19,2018-10-27
AMD     ,ADV MICRO DEVICES    ,185100,1214,2018-10-27
AME     ,AMETEK INC           ,5600,53,2018-10-27
AMG     ,AFFILIATED MGRS GRP  ,300,3,2018-10-27
AMGN    ,AMGEN                ,1200,10,2018-10-27
AMH     ,AMERICAN HOMES 4 RNT ,3000,24,2018-10-27
AMJ     ,JP MORGAN ALERIAN ET ,6500,42,2018-10-27
AMLP    ,ALERIAN MLP          ,512356,1566,2018-10-27
AMP     ,AMERIPRISE FINANCIAL ,1500,7,2018-10-27
AMT     ,AMER TOWER CP        ,3300,26,2018-10-27
AMTD    ,TD AMERITRADE HD CM  ,8300,80,2018-10-27
AMZA    ,INFRACAP MLP ETF     ,200,2,2018-10-27
AMZN    ,AMAZONCOM INC        ,5000,39,2018-10-27
AN      ,AUTONATION INC       ,17600,142,2018-10-27
ANET    ,ARISTA NETWORKS  INC ,500,3,2018-10-27
ANGL    ,VE FALLEN ANGEL ETF  ,1700,17,2018-10-27
ANSS    ,ANSYS INC            ,1000,7,2018-10-27
ANTM    ,ANTHEM  INC          ,1600,16,2018-10-27
AON     ,AON PLC              ,3200,24,2018-10-27
AOS     ,SMITH A O CORP       ,7400,35,2018-10-27
APA     ,APACHE CP            ,8600,86,2018-10-27
APC     ,ANADARKO PETROLEUM   ,7100,53,2018-10-27
APD     ,AIR PRODUCTS CHEM    ,800,7,2018-10-27
APH     ,AMPHENOL CP          ,8400,69,2018-10-27
APLE    ,APPLE HOSPTLITY REIT ,28746,191,2018-10-27
APTV    ,APTIV PLC            ,4400,17,2018-10-27
APY     ,APERGY CP            ,100,1,2018-10-27
AR      ,ANTERO RESOURCES CP  ,13500,116,2018-10-27
ARE     ,ALEXANDRIA RL EST EQ ,900,7,2018-10-27
ARMK    ,ARAMARK              ,25300,154,2018-10-27
ARNC    ,ARCONIC INC          ,13900,91,2018-10-27
ARRS    ,ARRIS GROUP INC      ,3200,16,2018-10-27
ASB     ,ASSOC BANCCORP       ,8100,33,2018-10-27
ASH     ,ASHLAND GLOBAL       ,3800,30,2018-10-27
ASHR    ,XTRACKERS HARVEST CS ,1200,12,2018-10-27
ATH     ,ATHENE HOLDING LTD   ,100,1,2018-10-27
ATHN    ,ATHENAHEALTH  INC    ,1700,17,2018-10-27
ATO     ,ATMOS ENERGY CP      ,1700,11,2018-10-27
ATR     ,APTAR GROUP INC      ,300,3,2018-10-27
ATVI    ,ACTIVISION BLIZZARD  ,33700,312,2018-10-27
AVB     ,AVALONBAY CMTYS      ,200,2,2018-10-27
AVGO    ,BROADCOM INC         ,2800,9,2018-10-27
AVT     ,AVNET INC COMMON STK ,2100,19,2018-10-27
AVY     ,AVERY DENNISON CP    ,18300,178,2018-10-27
AWI     ,ARMSTRONG WORLD INDU ,1000,8,2018-10-27
AWK     ,AMERICAN WTR WRKS CO ,300,2,2018-10-27
AXP     ,AMER EXPRESS INC     ,10160,68,2018-10-27
AXS     ,AXIS CAP HLDGS LTD   ,400,4,2018-10-27
AXTA    ,AXALTA COATING SYSTM ,61200,205,2018-10-27
AYI     ,ACUITY BRANDS INC    ,300,3,2018-10-27
AZO     ,AUTOZONE INC         ,1800,14,2018-10-27
AZPN    ,ASPEN TECHNOLOGY CMN ,3800,36,2018-10-27
BA      ,BOEING CO            ,6700,58,2018-10-27
BAC     ,BK OF AMERICA CP     ,377705,1392,2018-10-27
BAH     ,BOOZ ALLEN HAMLTN    ,3800,32,2018-10-27
BAX     ,BAXTER INTL INC      ,8000,63,2018-10-27
BBT     ,BBT CP               ,14700,134,2018-10-27
BBY     ,BEST BUY CO INC      ,3800,30,2018-10-27
BC      ,BRUNSWICK CP         ,13400,131,2018-10-27
BDN     ,BRANDYWINE REALTY TR ,51100,276,2018-10-27
BDX     ,BECTON DICKINSON  CO ,2300,9,2018-10-27
BEN     ,FRANKLIN RES INC     ,36030,214,2018-10-27
BERY    ,BERRY GLOBAL GROUP   ,16600,89,2018-10-27
BF.B    ,BROWN FORMAN INC B   ,1800,15,2018-10-27
BFAM    ,BRIGHT HORIZONS FMLY ,5300,32,2018-10-27
BG      ,BUNGE LTD            ,3600,30,2018-10-27
BGCP    ,BGC PARTNERS CL A    ,89900,196,2018-10-27
BHF     ,BRIGHTHOUSE FIN CMN  ,200,2,2018-10-27
BHGE    ,BAKER HUGHES A GE CO ,23500,136,2018-10-27
BIIB    ,BIOGEN INC CMN       ,6500,50,2018-10-27
BIL     ,SPDR  BBTR BARC 13   ,6100,61,2018-10-27
BIO     ,BIO RAD LABS CL A    ,100,1,2018-10-27
BIV     ,VANGUARD INT TRM BD  ,8300,56,2018-10-27
BK      ,BANK OF NY MELLON CP ,15900,142,2018-10-27
BKI     ,BLACK KNIGHT         ,900,5,2018-10-27
BKLN    ,INVESCO SR LOAN      ,24100,94,2018-10-27
BKU     ,BANKUNITED  INC      ,6600,60,2018-10-27
BLK     ,BLACKROCK INC        ,1000,6,2018-10-27
BLL     ,BALL CP              ,6200,48,2018-10-27
BLUE    ,BLUEBIRD BIO CMN     ,1500,12,2018-10-27
BLV     ,VANGUARD LT BD ETF   ,100,1,2018-10-27
BMRN    ,BIOMARIN PHARMACEUT  ,9400,62,2018-10-27
BMS     ,BEMIS CO INC         ,5400,46,2018-10-27
BMY     ,BRISTOLMYERS SQUIBB  ,39900,278,2018-10-27
BND     ,VANGUARD TTL BD MKT  ,67500,445,2018-10-27
BNDX    ,VANGUARD TL INTL BND ,23700,117,2018-10-27
BOH     ,BANK OF HAWAII CP    ,1200,12,2018-10-27
BOKF    ,BOK FINANCIAL CORP   ,1300,6,2018-10-27
BPOP    ,POPULAR  INC         ,2200,21,2018-10-27
BPR     ,BROOKFLD PPTY REIT A ,500,5,2018-10-27
BR      ,BROADRIDGE FIN SOL   ,400,4,2018-10-27
BRK.B   ,BERKSHIRE HATH HLD B ,2700,14,2018-10-27
BRKR    ,BRUKER CORPORATION   ,800,5,2018-10-27
BRO     ,BROWN  BROWN INC     ,20794,135,2018-10-27
BRX     ,BRIXMOR PPTY GP INC  ,23300,90,2018-10-27
BSCK    ,INV BLT 2020 CORP BD ,500,5,2018-10-27
BSV     ,VANGUARD ST BOND ETF ,600,1,2018-10-27
BSX     ,BOSTON SCIENTIFIC CP ,175051,1153,2018-10-27
BURL    ,BURLINGTON STORES    ,1100,11,2018-10-27
BWA     ,BORG WARNER INC      ,13600,113,2018-10-27
BWX     ,SPDR  BB BRCLY INTL  ,5261,38,2018-10-27
BWXT    ,BWX TECHNOLOGIES     ,300,3,2018-10-27
BXP     ,BOSTON PPTYS INC     ,900,8,2018-10-27
C       ,CITIGROUP INC        ,45900,315,2018-10-27
CA      ,CA INC               ,22454,191,2018-10-27
CACC    ,CREDIT ACCEPTANCE    ,600,5,2018-10-27
CAG     ,CONAGRA BRANDS  INC  ,32600,304,2018-10-27
CAH     ,CARDINAL HEALTH INC  ,14000,103,2018-10-27
CAT     ,CATERPILLAR INC      ,21500,146,2018-10-27
CB      ,CHUBB LTD            ,4600,46,2018-10-27
CBOE    ,CBOE GLOBAL MARKETS  ,200,2,2018-10-27
CBRE    ,CBRE GROUP  INC A    ,11800,95,2018-10-27
CBS     ,CBS CORP CL B        ,6700,58,2018-10-27
CBSH    ,COMMERCE BANCSHARES  ,900,4,2018-10-27
CBT     ,CABOT CP             ,1200,8,2018-10-27
CC      ,CHEMOURS CO          ,6000,54,2018-10-27
CCI     ,CROWN CASTLE INTL    ,7000,70,2018-10-27
CCK     ,CROWN HOLDINGS INC   ,6000,45,2018-10-27
CCL     ,CARNIVAL CORP        ,13400,100,2018-10-27
CDAY    ,CERIDIAN HCM HOLDING ,1400,9,2018-10-27
CDEV    ,CENTENNIAL RES CMN   ,13500,60,2018-10-27
CDK     ,CDK GLOBAL  INC      ,500,5,2018-10-27
CDNS    ,CADENCE DESIGN SYS   ,59500,463,2018-10-27
CDW     ,CDW CORPORATION      ,2600,16,2018-10-27
CE      ,CELANESE CORPORATION ,6000,57,2018-10-27
CEF     ,SPROTT PHYSICAL GOLD ,8400,74,2018-10-27
CELG    ,CELGENE CORP         ,18500,154,2018-10-27
CERN    ,CERNER CORP          ,15300,141,2018-10-27
CF      ,CF IND HLDGS INC     ,34000,272,2018-10-27
CFG     ,CITIZENS FINL GROUP  ,29746,228,2018-10-27
CFR     ,CULLEN FROST BNKRS   ,1100,11,2018-10-27
CFX     ,COLFAX CORPORATION   ,13900,113,2018-10-27
CGNX    ,COGNEX CP            ,4400,42,2018-10-27
CHD     ,CHURCH DWIGHT CO INC ,3800,35,2018-10-27
CHH     ,CHOICE HOTEL INT NEW ,1300,13,2018-10-27
CHK     ,CHESAPEAKE ENERGY CP ,629090,1906,2018-10-27
CHRW    ,CH ROBINSON WW       ,600,6,2018-10-27
CHTR    ,CHARTER COMMUNICATIO ,3000,9,2018-10-27
CI      ,CIGNA CP             ,8200,60,2018-10-27
CIM     ,CHIMERA INVESTMENT   ,24200,205,2018-10-27
CINF    ,CINCINNATI FINANCIAL ,3000,27,2018-10-27
CIT     ,CIT GROUP  INC       ,11200,98,2018-10-27
CL      ,COLGATE PALMOLIVE    ,11400,75,2018-10-27
CLGX    ,CORELOGIC  INC       ,6300,59,2018-10-27
CLH     ,CLEAN HARBORS INC    ,600,6,2018-10-27
CLNY    ,COLONY CAPITAL  INC  ,7800,40,2018-10-27
CLR     ,CONTINENTAL RESRCES  ,3800,34,2018-10-27
CMA     ,COMERICA INC         ,14500,124,2018-10-27
CMCSA   ,COMCAST CORP A       ,142987,1047,2018-10-27
CMD     ,CANTEL MEDICAL CORP  ,800,7,2018-10-27
CME     ,CME GROUP INC        ,11703,96,2018-10-27
CMG     ,CHIPOTLE MEX GRILL   ,1300,11,2018-10-27
CMI     ,CUMMINS INC          ,300,3,2018-10-27
CMS     ,CMS ENERGY CP        ,22600,152,2018-10-27
CNA     ,C N A FINANCIAL CP   ,1000,6,2018-10-27
CNC     ,CENTENE CORP         ,2800,27,2018-10-27
CNDT    ,CONDUENT INC         ,1000,8,2018-10-27
CNK     ,CINEMARK HLDGS INC   ,17600,123,2018-10-27
CNP     ,CENTERPOINT ENERGY   ,16100,89,2018-10-27
CNX     ,CNX RESOURCES CP     ,15000,91,2018-10-27
COF     ,CAPITAL ONE FINANCIA ,12400,101,2018-10-27
COG     ,CABOT OIL GAS CP     ,29500,215,2018-10-27
COHR    ,COHERENT INC         ,600,6,2018-10-27
COL     ,ROCKWELL COLLINS INC ,1900,6,2018-10-27
COLM    ,COLUMBIA SPRTSWR     ,2100,17,2018-10-27
COMM    ,COMMSCOPE HOLDING CO ,14800,69,2018-10-27
CONE    ,CYRUSONE INC CMN     ,1800,13,2018-10-27
COO     ,THE COOPER COS INC   ,100,1,2018-10-27
COP     ,CONOCOPHILLIPS       ,22000,210,2018-10-27
COR     ,CORESITE REALTY CORP ,6200,49,2018-10-27
COST    ,COSTCO WHOLESALE     ,1600,15,2018-10-27
COTY    ,COTY INC             ,163000,1349,2018-10-27
CPA     ,COPA HOLDINGS SA     ,100,1,2018-10-27
CPB     ,CAMPBELL SOUP CO     ,6400,35,2018-10-27
CPRT    ,COPART  INC          ,11500,94,2018-10-27
CPT     ,CAMDEN PROPERTY      ,700,3,2018-10-27
CR      ,CRANE CO CMN STK     ,1500,15,2018-10-27
CRI     ,CARTER S INC         ,4600,44,2018-10-27
CRL     ,CHARLES RIVER LAB    ,900,9,2018-10-27
CRM     ,SALESFORCECOM INC    ,16700,149,2018-10-27
CSCO    ,CISCO SYSTEMS INC    ,222052,1751,2018-10-27
CSGP    ,COSTAR GROUP INC     ,6100,60,2018-10-27
CSL     ,CARLISLE COS INC     ,3000,30,2018-10-27
CSX     ,CSX CORPORATION      ,13600,97,2018-10-27
CTAS    ,CINTAS CORP          ,3900,26,2018-10-27
CTL     ,CENTURYLINK  INC     ,30300,288,2018-10-27
CTLT    ,CATALENT  INC        ,600,6,2018-10-27
CTSH    ,COGNIZANT TECH SOL   ,2900,23,2018-10-27
CTXS    ,CITRIX SYSTEMS INC   ,6600,66,2018-10-27
CUBE    ,CUBESMART            ,5400,44,2018-10-27
CVS     ,CVS HEALTHCP         ,62600,514,2018-10-27
CVX     ,CHEVRON CORP         ,3400,33,2018-10-27
CW      ,CURTISS WRIGHT CP    ,100,1,2018-10-27
CWB     ,SPDR  BB BARCLAYS    ,5500,39,2018-10-27
CXO     ,CONCHO RESOURCES INC ,900,7,2018-10-27
CXP     ,COLUMBIA PPTY TRUST  ,18030,87,2018-10-27
CY      ,CYPRESS SEMICONDUCTR ,34400,293,2018-10-27
CZR     ,CAESARS ENTERTNMT    ,159031,1072,2018-10-27
D       ,DOMINION ENERGY  INC ,10100,88,2018-10-27
DAL     ,DELTA AIR LINES  INC ,20800,141,2018-10-27
DATA    ,TABLEAU SOFTWARE INC ,1000,8,2018-10-27
DBA     ,INVESCO DB AGRIC     ,3600,36,2018-10-27
DBC     ,INVESCO DB COMMODITY ,16000,48,2018-10-27
DBEF    ,XTRACKERS MSCI EAFE  ,123300,670,2018-10-27
DBEU    ,XTRACKERS MSCI EUROP ,29400,172,2018-10-27
DCI     ,DONALDSON CO INC     ,2200,22,2018-10-27
DE      ,DEERE CO             ,11700,60,2018-10-27
DEI     ,DOUGLAS EMMETT       ,2700,21,2018-10-27
DEM     ,WISDOMTREE EMERGING  ,100,1,2018-10-27
DFS     ,DISCOVER FIN SVCS    ,2200,20,2018-10-27
DG      ,DOLLAR GENERAL CORP  ,4500,25,2018-10-27
DGRO    ,ISHARES DIV GROWTH   ,2700,10,2018-10-27
DGX     ,QUEST DIAGNOSTC      ,74800,594,2018-10-27
DHI     ,D R HORTON INC       ,15200,109,2018-10-27
DHR     ,DANAHER CP           ,8600,72,2018-10-27
DIA     ,SPDR DJIA ETF TRUST  ,900,9,2018-10-27
DIS     ,WALT DISNEYDISNEY C  ,22500,205,2018-10-27
DISCA   ,DISCOVERY  INC       ,22600,97,2018-10-27
DISCK   ,DISCOVERY  INC C     ,31490,209,2018-10-27
DISH    ,DISH NETWORK CORP    ,18499,156,2018-10-27
DJP     ,IPATH BB COMMODITY   ,400,4,2018-10-27
DKS     ,DICK S SPORTING GDS  ,13300,131,2018-10-27
DLB     ,DOLBY LABORATORIES   ,1900,13,2018-10-27
DLR     ,DIGITAL REALTY TRUST ,900,9,2018-10-27
DLTR    ,DOLLAR TREE INC      ,1000,7,2018-10-27
DNB     ,THE NEW DB CORP      ,600,5,2018-10-27
DNKN    ,DUNKIN  BRANDS GROUP ,6300,57,2018-10-27
DOCU    ,DOCUSIGN  INC CMN    ,800,6,2018-10-27
DOV     ,DOVER CP             ,1500,15,2018-10-27
DPZ     ,DOMINOS PIZZA INC    ,1700,13,2018-10-27
DRE     ,DUKE REALTY CP       ,2200,20,2018-10-27
DRI     ,DARDEN RESTAURANTS   ,600,6,2018-10-27
DTE     ,D T E ENERGY CO HLDG ,5400,48,2018-10-27
DUK     ,DUKE ENERGY CP HL CO ,23800,214,2018-10-27
DVA     ,DAVITA INC CMN STK   ,800,8,2018-10-27
DVMT    ,DELL TECHNOLOGIES V  ,1400,3,2018-10-27
DVN     ,DEVON ENERGY CP OK   ,14000,114,2018-10-27
DVY     ,ISHARES SELECT DIVD  ,200,2,2018-10-27
DWDP    ,DOWDUPONT INC        ,166200,1181,2018-10-27
DXC     ,DXC TECHNOLOGY CO    ,16200,88,2018-10-27
DXCM    ,DEXCOM               ,600,6,2018-10-27
DXJ     ,WISDOMTREE JAP HDG   ,50760,488,2018-10-27
EA      ,ELECTRONIC ARTS INC  ,2200,11,2018-10-27
EAF     ,GRAFTECH INTL LTD    ,5300,22,2018-10-27
EBAY    ,EBAY INC             ,65600,546,2018-10-27
ECH     ,ISHS MSCI CHILE      ,4700,19,2018-10-27
ECL     ,ECOLAB INC           ,1000,10,2018-10-27
ECON    ,COLUMBIA E M C ETF   ,400,2,2018-10-27
ED      ,CONS EDISON INC      ,6400,54,2018-10-27
EEFT    ,EURONET WORLDWIDE    ,800,5,2018-10-27
EEM     ,ISHARES MSCI EMIF    ,813474,1158,2018-10-27
EEMV    ,ISHARES EM MIN VOL   ,100,1,2018-10-27
EFA     ,ISHARES MSCI EAFE ET ,471992,1172,2018-10-27
EFAV    ,ISHARES MSCI EAFE    ,200,1,2018-10-27
EFV     ,ISHARES MSCI EAFE VA ,10300,43,2018-10-27
EFX     ,EQUIFAX INC          ,18900,183,2018-10-27
EGN     ,ENERGEN CP           ,1200,12,2018-10-27
EHC     ,ENCOMPASS HEALTH     ,600,5,2018-10-27
EIDO    ,ISHARES MSCI INDONES ,3400,34,2018-10-27
EIX     ,EDISON INTL          ,5600,43,2018-10-27
EL      ,ESTEE LAUDER COS INC ,800,8,2018-10-27
ELS     ,EQUITY LIFESTYLE PRP ,800,8,2018-10-27
EMB     ,ISHARES JP MORGAN    ,23000,230,2018-10-27
EMLC    ,VE VCTRS JP M EM     ,103624,669,2018-10-27
EMN     ,EASTMAN CHEM CO      ,3300,33,2018-10-27
EMR     ,EMERSON ELEC CO      ,11400,81,2018-10-27
ENR     ,ENERGIZER HLDS INC   ,6100,47,2018-10-27
EOG     ,EOG RESOURCES INC    ,4700,47,2018-10-27
EPAM    ,EPAM SYSTEMS  INC    ,800,8,2018-10-27
EPI     ,WISDOMTREE INDIA     ,60367,496,2018-10-27
EPP     ,ISHARES MSCI EX JAP  ,200,2,2018-10-27
EPR     ,EPR PROPERTIES       ,900,9,2018-10-27
EQC     ,EQUITY COMMONWEALTH  ,800,5,2018-10-27
EQH     ,AXA EQUITABLE HOLDIN ,23000,73,2018-10-27
EQIX    ,EQUINIX  INC         ,2700,3,2018-10-27
EQR     ,EQUITY RESIDENTAL    ,2900,27,2018-10-27
EQT     ,EQT CORPORATION      ,34200,312,2018-10-27
ES      ,EVERSOURCE ENERGY    ,3200,31,2018-10-27
ESRT    ,EMPIRE STATE REALTY  ,14366,105,2018-10-27
ESRX    ,EXPRESS SCRIPTS      ,1100,11,2018-10-27
ESS     ,ESSEX PRTY TR INC    ,200,2,2018-10-27
ETFC    ,ETRADE FINL CORP     ,36800,292,2018-10-27
ETN     ,EATON CP PLC         ,4000,34,2018-10-27
ETR     ,ENTERGY CP           ,800,7,2018-10-27
EUFN    ,ISHARES MSCI EUR FIN ,65114,564,2018-10-27
EUM     ,PROSHARES SHR MSCI E ,8600,45,2018-10-27
EV      ,EATON VANCE CP       ,1700,17,2018-10-27
EVR     ,EVERCORE INC         ,400,4,2018-10-27
EVRG    ,EVERGY  INC          ,2800,19,2018-10-27
EW      ,EDWARDS LIFESCIENCES ,6300,59,2018-10-27
EWA     ,ISHARE MSCI AUSTRALI ,97000,439,2018-10-27
EWBC    ,EAST WEST BANCORP    ,12300,97,2018-10-27
EWC     ,ISHARE MSCI CANADA   ,50525,208,2018-10-27
EWG     ,ISHARE MSCI GERMANY  ,41600,188,2018-10-27
EWH     ,ISHARE MSCI HONGKONG ,290482,1967,2018-10-27
EWI     ,ISHARE MSCI ITALY    ,6900,67,2018-10-27
EWJ     ,ISHARE MSCI JAPAN IN ,160800,1126,2018-10-27
EWL     ,ISHS MSCI SWITZ ETF  ,57671,321,2018-10-27
EWM     ,ISHARE MSCI MALAYS F ,800,8,2018-10-27
EWP     ,ISHS MSCI SPAIN ETF  ,4000,22,2018-10-27
EWQ     ,ISHARE MSCI FRANCE   ,36400,233,2018-10-27
EWS     ,ISHARE MSCI SINGAPOR ,900,9,2018-10-27
EWT     ,ISHARE MSCI TAIWAN   ,557995,4429,2018-10-27
EWU     ,ISHARE MSCI UK ETF   ,40500,130,2018-10-27
EWW     ,ISHS MSCI MEXICO     ,9100,85,2018-10-27
EWY     ,ISHARE MSCI SO KOREA ,8800,68,2018-10-27
EWZ     ,ISHS MSCI BRAZIL ETF ,206741,1244,2018-10-27
EXAS    ,EXACT SCIENCES COR   ,3800,17,2018-10-27
EXC     ,EXELON CORPORATION   ,7000,59,2018-10-27
EXEL    ,EXELIXIS  INC        ,10100,46,2018-10-27
EXP     ,EAGLE MATERIALS INC  ,2900,12,2018-10-27
EXPD    ,EXPEDITORS INTL      ,800,8,2018-10-27
EXPE    ,EXPEDIA GROUP  INC   ,15200,145,2018-10-27
EXR     ,EXTRA SPACE STORAGE  ,1500,15,2018-10-27
EZU     ,ISHARE MSCI EUROZONE ,84550,502,2018-10-27
F       ,FORD MOTOR CO        ,1529274,3077,2018-10-27
FAF     ,FIRST AMER CORP NEW  ,18700,107,2018-10-27
FANG    ,DIAMONDBACK ENERGY   ,100,1,2018-10-27
FAST    ,FASTENAL CO          ,2300,19,2018-10-27
FB      ,FACEBOOK INC         ,42503,203,2018-10-27
FBHS    ,FORTUNE BRANDS HOME  ,19500,178,2018-10-27
FCE.A   ,FOREST CITY REL CL A ,43300,184,2018-10-27
FCG     ,FIRST TRUST NAT GS   ,1200,8,2018-10-27
FCX     ,FREEPORT MCMORAN     ,152085,780,2018-10-27
FDC     ,FIRST DATA CORP      ,84434,640,2018-10-27
FDS     ,FACTSET RESEARCH SYS ,400,4,2018-10-27
FDX     ,FEDEX CORP           ,1200,11,2018-10-27
FE      ,FIRSTENERGY CP       ,18100,156,2018-10-27
FEYE    ,FIREEYE  INC         ,7500,40,2018-10-27
FEZ     ,SPDR EURO STOXX 50   ,98500,556,2018-10-27
FFIV    ,F5 NETWORKS  INC     ,1900,19,2018-10-27
FHB     ,FIRST HAWAIIAN COMM  ,5700,21,2018-10-27
FHN     ,FIRST HORIZON NTL CP ,39500,278,2018-10-27
FICO    ,FAIR ISAAC CP        ,700,7,2018-10-27
FIS     ,FIDELITY NAT INF SVC ,400,3,2018-10-27
FISV    ,FISERV  INC          ,1100,10,2018-10-27
FITB    ,FIFTH THIRD BNCP     ,70914,582,2018-10-27
FL      ,FOOT LOCKER  INC     ,4300,41,2018-10-27
FLIR    ,FLIR SYSTEMS  INC    ,200,2,2018-10-27
FLO     ,FLOWERS FOODS INC    ,13900,128,2018-10-27
FLOT    ,ISHARES FLOAT BOND   ,3300,11,2018-10-27
FLR     ,FLUOR CP NEW         ,2300,17,2018-10-27
FLRN    ,SPDR BB INV GRD FLT  ,700,4,2018-10-27
FLS     ,FLOWSERVE CP         ,4600,29,2018-10-27
FMC     ,F M C CP             ,100,1,2018-10-27
FNB     ,F N B CP             ,28663,129,2018-10-27
FND     ,FLOOR  DECOR HLDGS   ,7101,41,2018-10-27
FNF     ,FNF GROUP            ,57300,202,2018-10-27
FOX     ,21ST CENTRY FOX B CM ,38000,190,2018-10-27
FOXA    ,21ST CENTRY FOX A CM ,21900,139,2018-10-27
FPE     ,FIRST TR SECS  INCM  ,500,3,2018-10-27
FRC     ,FIRST REPUBLIC BANK  ,1700,4,2018-10-27
FSLR    ,FIRST SOLAR  INC     ,16700,160,2018-10-27
FTDR    ,FRONTDOOR INC CMN    ,300,2,2018-10-27
FTI     ,TECHNIPFMC PLC       ,26700,169,2018-10-27
FTSM    ,FIRST TRUST ETF IV   ,200,2,2018-10-27
FTV     ,FORTIVE CORP         ,20700,177,2018-10-27
FVD     ,FIRST TRUST VALUE LI ,100,1,2018-10-27
FWONK   ,LIBERTY FMLA ONE C   ,3500,10,2018-10-27
FXD     ,FT CONSMR DISCRT AD  ,200,1,2018-10-27
FXG     ,FT CNSMR STPLS ALPHA ,200,2,2018-10-27
FXH     ,FT HEALTH CR ALPHADX ,300,3,2018-10-27
FXI     ,ISHARES CHINA        ,514487,2637,2018-10-27
FXN     ,FT ENERGY ALPHADEX   ,1600,16,2018-10-27
FXO     ,FT FINANCIALS ALPHDX ,2600,19,2018-10-27
G       ,GENPACT LIMITED      ,1200,10,2018-10-27
GD      ,GEN DYNAMICS CP      ,8500,84,2018-10-27
GDDY    ,GODADDY INC          ,3700,25,2018-10-27
GDI     ,GARDNER DENVER HOLDI ,4800,45,2018-10-27
GDX     ,VE VECT GOLD MNRS    ,971161,2931,2018-10-27
GDXJ    ,VANECK VECTORS JUNIO ,134897,493,2018-10-27
GE      ,GEN ELECTRIC CO      ,1568239,3642,2018-10-27
GGG     ,GRACO INC            ,13900,126,2018-10-27
GILD    ,GILEAD SCIENCES  INC ,16000,148,2018-10-27
GIS     ,GEN MILLS INC        ,16400,115,2018-10-27
