Symbol,Description,Total Shares,Total Tradea,Last Update
AAN,AARON S INC,900,9,2020-03-28
AAOI,APPLIED OPTOELECT CM,500,5,2020-03-28
AAON,AAON INC,100,1,2020-03-28
AAT,AMERICAN ASSETS TRST,1800,18,2020-03-28
AAWW,ATLAS AIR WW,3000,30,2020-03-28
AAXN,AXON ENTERPRISE  INC,200,2,2020-03-28
AB,ALLIANCEBERNSTEIN,500,5,2020-03-28
ABB,ABB LTD,3700,34,2020-03-28
ABCB,AMERIS BANCORP,1300,11,2020-03-28
ABEO,ABEONA THERAPEUTICS,6039,30,2020-03-28
ABEV,AMBEV SA,805592,1355,2020-03-28
ABG,ASBURY AUTOMOTIVE GR,2500,25,2020-03-28
ABM,A B M INDUSTRIES INC,6700,67,2020-03-28
ABR,ARBOR REALTY TR,2300,10,2020-03-28
ABTX,ALLEGIANCE BANC CS,100,1,2020-03-28
ACA,ARCOSA  INC,200,2,2020-03-28
ACAD,ACADIA PHARMACEUTICA,2100,21,2020-03-28
ACB,AURORA CANNABIS INC,37934,69,2020-03-28
ACBI,ATLANTIC CAPITAL CM,400,4,2020-03-28
ACCO,ACCO BRANDS CORP,3700,37,2020-03-28
ACEL,ACCEL ENTERTAINMENT,600,1,2020-03-28
ACH,ALUMINUM CORP CHINA,900,9,2020-03-28
ACIA,ACACIA COMMUNICA CM,1300,12,2020-03-28
ACIU,AC IMMUNE SA CM,200,1,2020-03-28
ACIW,ACI WORLDWIDE  INC,2758,28,2020-03-28
ACLS,AXCELIS TECH INC,1700,17,2020-03-28
ACMR,ACM RESEARCH CL A CM,1600,14,2020-03-28
ACRE,ARES COMMERCIAL R E,3600,31,2020-03-28
ACTG,ACACIA RESACACIA,1700,17,2020-03-28
ADAP,ADAPTIMMUNE THER ADS,200,2,2020-03-28
ADC,AGREE REALTY CP,1100,7,2020-03-28
ADMA,ADMA BIOLOGICS CMN,14233,55,2020-03-28
ADMS,ADAMAS PHARMA CMN,600,6,2020-03-28
ADNT,ADIENT PLC,5547,45,2020-03-28
ADRO,ADURO BIOTECH CMN,3240,19,2020-03-28
ADSW,ADVANCED DISPOSAL SV,25352,155,2020-03-28
ADTN,ADTRAN INC,2000,16,2020-03-28
ADVM,ADVERUM BIOTECHNLGS,3356,25,2020-03-28
ADX,ADAMS DVRSFD FD,1400,14,2020-03-28
AEG,AEGON N V ADR,32800,222,2020-03-28
AEGN,AEGION CORP CMN STK,600,6,2020-03-28
AEIS,ADVANCED ENERGY,600,4,2020-03-28
AEL,AMER EQ INV LIFE HLD,2875,32,2020-03-28
AEM,AGNICO EAGLE MINES,3100,31,2020-03-28
AEO,AMER EAGLE OUTFITTER,31265,199,2020-03-28
AER,AERCAP HOLDINGS NV,3100,27,2020-03-28
AERI,AERIE PHARMACEUTICAL,1500,13,2020-03-28
AFI,ARMSTRONG FLOORING,400,4,2020-03-28
AFIN,AMERICAN FINANCE TRU,800,8,2020-03-28
AFMD,AFFIMED NV,3300,12,2020-03-28
AFT,APOLLO SENIOR FLTNG,100,1,2020-03-28
AFYA,AFYA LTD CL A CMN SH,1100,3,2020-03-28
AG,FIRST MAJESTIC SILVE,7800,65,2020-03-28
AGEN,AGENUS INC,6400,56,2020-03-28
AGI,ALAMOS GOLD INC,21590,118,2020-03-28
AGRO,ADECOAGRO SA,4200,30,2020-03-28
AGRX,AGILE THERAP CMN STK,13100,84,2020-03-28
AGS,PLAYAGS  INC,4600,10,2020-03-28
AGTC,APPLIED GENETIC TECH,200,1,2020-03-28
AHH,ARMADA HOFFLER PPTY,1000,10,2020-03-28
AHT,ASHFORD HOSP TR INC,24100,25,2020-03-28
AI,ARLINGTON ASSET CL A,3400,19,2020-03-28
AIMC,ALTRA INDTL MTN CMN,2339,23,2020-03-28
AIMT,AIMMUNE THERAP CMN,7200,71,2020-03-28
AIN,ALBANY INTL CP CL A,700,7,2020-03-28
AINV,APOLLO INVESTMENT CO,800,7,2020-03-28
AIR,A A R CP,3200,32,2020-03-28
AJRD,AEROJET ROCKETDYNE,1000,10,2020-03-28
AJX,GREAT AJAX CORP,100,1,2020-03-28
AKBA,AKEBIA THERAPEUTICS,4000,36,2020-03-28
AKCA,AKCEA THERAPUTIC CM,1000,10,2020-03-28
AKR,ACADIA RLTY TR,4538,44,2020-03-28
AKRX,AKORN INC,27859,16,2020-03-28
AKTS,AKOUSTIS TECHLGS CMN,500,5,2020-03-28
ALBO,ALBIREO PHARMA  INC,600,6,2020-03-28
ALC,ALCON INC,1700,7,2020-03-28
ALDX,ALDEYRA THERAPEU CMN,500,5,2020-03-28
ALE,ALLETE INC,3000,30,2020-03-28
ALEX,ALEXANDER  BALDWIN,2000,20,2020-03-28
ALGT,ALLEGIANT TRAVEL COM,2000,20,2020-03-28
ALLK,ALLAKOS INC,200,2,2020-03-28
ALLO,ALLOGENE THER CM,300,5,2020-03-28
ALTR,ALTAIR ENGNEERG CM A,1200,11,2020-03-28
ALV,AUTOLIV INC,1100,11,2020-03-28
AMAG,AMAG PHARMACEUTICALS,4260,35,2020-03-28
AMAL,AMALGAMATED BK CM A,300,2,2020-03-28
AMBA,AMBARELLA  INC,110,1,2020-03-28
AMBC,AMBAC FINANCIAL GRP,1900,17,2020-03-28
AMC,AMC ENTERTAINMENT HL,14100,83,2020-03-28
AMED,AMEDISYS INC,621,8,2020-03-28
AMEH,APOLLO MEDICAL COMM,800,6,2020-03-28
AMKR,AMKOR TECHNOLOGY,5400,53,2020-03-28
AMN,AMN HEALTHCARE SVCS,3375,34,2020-03-28
AMOT,ALLIED MOTION TECH,400,4,2020-03-28
AMPH,AMPHASTAR PHARMA CMN,300,3,2020-03-28
AMRC,AMERESCO  INC,1000,9,2020-03-28
AMRN,AMARIN CORP ADS,9171,63,2020-03-28
AMRS,AMYRIS  INC,7400,28,2020-03-28
AMRX,AMNEAL PHARM CL A,3558,30,2020-03-28
AMSC,AMER SUPERCONDUCTOR,2000,18,2020-03-28
AMSWA,AMER SOFTWARE INC,4600,46,2020-03-28
AMX,AMERICA MOVIL  SAB,27276,221,2020-03-28
ANAB,ANAPTYSBIO  INC COM,820,9,2020-03-28
ANDE,ANDERSONS INC THE,100,1,2020-03-28
ANF,ABERCROMBIE  FITCH,12900,116,2020-03-28
ANGI,ANGI HOMESERVICES A,10100,52,2020-03-28
ANGO,ANGIODYNAMICS INC,563,6,2020-03-28
ANH,ANWORTH MTG ASSET CP,39660,87,2020-03-28
ANIK,ANIKA THERAPEUTICS,1900,19,2020-03-28
AOBC,AMERN OUTDOOR BDS CM,7100,37,2020-03-28
AOD,ABERDEEN TOTAL DYN,200,2,2020-03-28
AOSL,ALPHA AND OMEGA SEMI,200,2,2020-03-28
APAM,ARTISAN PTNRS ASSET,1700,17,2020-03-28
APEI,AMERICAN PUB EDU,500,5,2020-03-28
APHA,APHRIA INC,16100,80,2020-03-28
APLS,APELLIS PHARMA CMN,1200,12,2020-03-28
APO,APOLLO GLOBAL MGMNT,11800,74,2020-03-28
APOG,APOGEE ENTRPR INC,2185,23,2020-03-28
APPS,DIGITAL TURBINE CMN,10991,86,2020-03-28
APTO,APTOSE BIOSCNS CMN,800,8,2020-03-28
APTS,PREFERRED APARTMENT,600,6,2020-03-28
APYX,APYX MEDICAL CMN,600,6,2020-03-28
AQB,AQUABOUNTY TECHN,100,1,2020-03-28
AQN,ALGONQUIN POWER  UT,3400,28,2020-03-28
AQUA,EVOQUA WATER TECHNOL,1100,10,2020-03-28
ARA,AMERICAN RENAL ASSOC,200,2,2020-03-28
ARAV,ARAVIVE  INC CMN,900,9,2020-03-28
ARAY,ACCURAY INCORPORATED,2500,4,2020-03-28
ARCB,ARCBEST CORP,900,9,2020-03-28
ARCC,ARES CAPITAL CORP,34865,149,2020-03-28
ARCE,ARCO PLATFORM CMN A,300,2,2020-03-28
ARCH,ARCH COAL  INC,2486,26,2020-03-28
ARCO,ARCOS DORADOS HLDGS,6800,33,2020-03-28
ARCT,ARCTURUS THERAPEUTIC,200,2,2020-03-28
ARDX,ARDELYX  INC CMN,2300,17,2020-03-28
ARES,ARES MANAGEMENT CP C,3000,29,2020-03-28
ARGO,ARGO GROUP INTL HLDS,3300,33,2020-03-28
ARGX,ARGENX SE ADS,4571,32,2020-03-28
ARI,APOLLO COMMERCIAL RE,18036,141,2020-03-28
ARLO,ARLO TECHNOLOGIES  I,1700,6,2020-03-28
ARLP,ALLIANCE RESOURCE PT,800,4,2020-03-28
ARNA,ARENA PHARMACEUTICAL,500,5,2020-03-28
AROC,ARCHROCK  INC,300,3,2020-03-28
ARR,ARMOUR RESIDENTIAL R,5100,33,2020-03-28
ARTNA,ARTESIAN RES CP A,100,1,2020-03-28
ARVN,ARVINAS  INC CM,300,2,2020-03-28
ARWR,ARROWHEAD PHARMA,4879,28,2020-03-28
ASA,A S A GOLD A  PRECS,200,2,2020-03-28
ASC,ARDMORE SHIPPING CP,200,2,2020-03-28
ASGN,ASGN INCORPORATED,4300,43,2020-03-28
ASIX,ADVANSIX INC,1200,10,2020-03-28
ASMB,ASSEMBLY BIOSCIENCES,1800,18,2020-03-28
ASML,ASML HLDG NY REG,1988,20,2020-03-28
ASNA,ASCENA RETAIL GRP,600,3,2020-03-28
ASND,ASCENDIS PHARMA ADS,2200,22,2020-03-28
ASPN,ASPEN AEROGELS  INC,1200,12,2020-03-28
ASPS,ALTISOURCE PORTFOLIO,100,1,2020-03-28
ASPU,ASPEN GROUP CMN,700,7,2020-03-28
ASR,GRUPO AEROPORTUARIO,600,6,2020-03-28
ASRT,ASSERTIO THERAPEUTIC,17400,16,2020-03-28
ASUR,ASURE SOFTWARE,400,4,2020-03-28
ASX,ASE TECH ADS,1700,13,2020-03-28
AT,ATLANTIC POWER CORP,17000,118,2020-03-28
ATCO,ATLAS CORP,1900,5,2020-03-28
ATEC,ALPHATEC HOLDINGS,4400,28,2020-03-28
ATEN,A10 NETWORKS  INC,4800,41,2020-03-28
ATEX,ANTERIX INC CMN STK,600,6,2020-03-28
ATGE,ADTALEM GLOBAL EDUCA,2400,21,2020-03-28
ATHM,AUTOHOME INC,3925,41,2020-03-28
ATHX,ATHERSYS INC,1200,6,2020-03-28
ATI,ALLEGHENY TECH NEW,13200,104,2020-03-28
ATKR,ATKORE INTL GRP INC,200,1,2020-03-28
ATNX,ATHENEX  INC CM,2300,21,2020-03-28
ATRA,ATARA BIOTHERAP CMN,300,3,2020-03-28
ATRC,ATRICURE  INC,143,1,2020-03-28
ATRO,ASTRONICS CP,2200,20,2020-03-28
ATRS,ANTARES PHARMA CMN,5374,32,2020-03-28
ATSG,AIR TRANSPORT,2500,24,2020-03-28
AU,ANGLOGOLD ASHANTI LT,3700,33,2020-03-28
AUB,ATLANTIC UNION BK CM,800,8,2020-03-28
AUDC,AUDIOCODES LTD,100,1,2020-03-28
AUPH,AURINIA PHARM ORD,3600,36,2020-03-28
AUY,YAMANA GOLD INC,373835,1268,2020-03-28
AVAL,GRUPO AVAL ADR,1400,6,2020-03-28
AVAV,AEROVIRONMENT  INC,1000,10,2020-03-28
AVD,AMER VANGUARD CP,4500,45,2020-03-28
AVID,AVID TECH INC,4262,30,2020-03-28
AVNS,AVANOS MEDICAL  INC,1955,19,2020-03-28
AVX,A V X CORP,6000,53,2020-03-28
AVXL,ANAVEX LF SC CM,400,4,2020-03-28
AVYA,AVAYA HOLDINGS CORP,8787,67,2020-03-28
AWF,ALLIANCEBERNSTEIN IN,300,3,2020-03-28
AWP,ABRDN GL PR PRP FD,1000,4,2020-03-28
AX,AXOS FINANCIAL  INC,500,5,2020-03-28
AXAS,ABRAXAS PETRO CORP,36600,38,2020-03-28
AXDX,ACCELERATE DIAGNOSTI,11734,96,2020-03-28
AXE,ANIXTER INTL INC,700,7,2020-03-28
AXGN,AXOGEN INC CMN,1900,16,2020-03-28
AXL,AMER AXLEMFG HLDS,8300,60,2020-03-28
AXNX,AXONICS MODLTN CMN,125,1,2020-03-28
AXSM,AXSOME THERA CMN STK,2500,25,2020-03-28
AXTI,AXT INC,223,3,2020-03-28
AXU,ALEXCO RESOURCE,4100,10,2020-03-28
AY,ATLANTICA YIELD PLC,600,5,2020-03-28
AYR,AIRCASTLE LTD CMN ST,5100,36,2020-03-28
AYTU,AYTU BIOSCIENCE,99740,193,2020-03-28
AZN,ASTRAZENECA PLC ADS,4600,45,2020-03-28
AZUL,AZUL SA ADS,2877,25,2020-03-28
AZZ,AZZ INC,1400,14,2020-03-28
B,BARNES GP INC,1500,15,2020-03-28
BABA,ALIBABA GROUP HL LTD,21002,164,2020-03-28
BAM,BROOKFIELD ASSET MGT,7000,63,2020-03-28
BANC,BANC OF CALIFORNIA,1600,14,2020-03-28
BANF,BANCFIRST CORP,100,1,2020-03-28
BANR,BANNER CORPORATION,100,1,2020-03-28
BAP,CREDICORP LTD,9175,70,2020-03-28
BATRA,LIBERTY BRAVES CS A,400,4,2020-03-28
BATRK,LIBERTY BRAVES CS C,9051,53,2020-03-28
BB,BLACKBERRY LIMITED,99100,435,2020-03-28
BBAR,BANCO BBVA ARGENTINA,4277,25,2020-03-28
BBBY,BED BATH  BEYOND,33500,211,2020-03-28
BBD,BANCO BRADESCO ADS,197141,423,2020-03-28
BBDC,BARINGS BDC  INC,1300,12,2020-03-28
BBL,BHP GROUP PLC SP ADR,7900,77,2020-03-28
BBN,BLACKROCK TAXABLE MU,500,5,2020-03-28
BBSI,BARRETT BUSINESS S,100,1,2020-03-28
BBU,BROOKFIELD BUSINESS,1100,11,2020-03-28
BBVA,BANCO BILBAO ARG SA,217510,833,2020-03-28
BBW,BUILD A BEAR WORKSHP,100,1,2020-03-28
BBX,BBX CAPITAL CORP,100,1,2020-03-28
BCBP,BCB BANCORP INC,100,1,2020-03-28
BCC,BOISE CASCADE LLC,7200,72,2020-03-28
BCE,B C E INC,2200,16,2020-03-28
BCEI,BONANZA CREEK NRG,3031,21,2020-03-28
BCH,BANCO DE CHILE ADS,900,8,2020-03-28
BCML,BAYCOM CORP CMN,200,1,2020-03-28
BCO,BRINKS COMPANY,1907,19,2020-03-28
BCOR,BLUCORA  INC CMN,900,9,2020-03-28
BCOV,BRIGHTCOVE INC,1700,13,2020-03-28
BCRX,BIOCRYST PHARMA INC,19827,122,2020-03-28
BCS,BARCLAYS PLC ADR,88150,408,2020-03-28
BCSF,BAIN CAPITAL SPECIAL,500,5,2020-03-28
BCX,BLACKROCK RES   CMD,1300,13,2020-03-28
BDC,BELDEN INC,700,7,2020-03-28
BDGE,BRIDGE BANCORP INC,900,9,2020-03-28
BDJ,BLACKROCK ENHANCED D,4100,34,2020-03-28
BDSI,BIODELIVERY SCI INTL,6700,39,2020-03-28
BE,BLOOM NRG CP CL A,5800,51,2020-03-28
BECN,BEACON ROOFING SUPPL,1200,12,2020-03-28
BEDU,BRIGHT SCHOLAR ADS,200,2,2020-03-28
BELFB,BEL FUSE INC CL B,500,5,2020-03-28
BEP,BROOKFIELD RENEWABLE,4200,42,2020-03-28
BEST,BEST INC ADR,2301,18,2020-03-28
BFK,BLACKROCK MUN INC TR,100,1,2020-03-28
BFS,SAUL CENTERS INC,800,8,2020-03-28
BFS-E,SAUL CENTERS 6 E,300,1,2020-03-28
BFYT,BENEFYTT TECH CMN A,300,3,2020-03-28
BGB,BLACKSTONE GSO STRAT,200,2,2020-03-28
BGG,BRIGGS STRATTON   DC,3600,11,2020-03-28
BGH,BARINGS GLOBAL SHORT,324,4,2020-03-28
BGNE,BEIGENE  LTD ADS,3863,39,2020-03-28
BGR,BL ACKROCK ENERGY,100,1,2020-03-28
BGS,BG FOODS INC,6025,58,2020-03-28
BGX,BLACKSTONE GSO,200,1,2020-03-28
BGY,BLKRCK ENHNCD INTL,1500,14,2020-03-28
BH,BIGLARI HOLDINGS B,60,2,2020-03-28
BHC,BAUSCH HLTH CO,24681,135,2020-03-28
BHE,BENCHMARK ELECTRONIC,3300,33,2020-03-28
BHK,BLACKROCK CORE BD TR,1900,14,2020-03-28
BHLB,BERKSHIRE HILL BNCP,4000,38,2020-03-28
BHP,BHP GROUP LIMITED,3200,30,2020-03-28
BHR,BRAEMAR HOTELS  RES,1900,2,2020-03-28
BHVN,BIOHAVEN PHARMACEUTI,1200,12,2020-03-28
BIDU,BAIDU  INC,13600,136,2020-03-28
BIG,BIG LOTS INC,4600,30,2020-03-28
BILI,BILIBILI INC ADS,3400,20,2020-03-28
BIP,BROOKFIELD INFRASTRU,1100,11,2020-03-28
BIT,BLACKROCK MULTISCTR,300,3,2020-03-28
BITA,BITAUTO HOLDINGS LTD,2400,18,2020-03-28
BJ,BJ S WHOLESALE CLUB,8693,32,2020-03-28
BJRI,BJ S RESTAURANTS INC,2000,19,2020-03-28
BKCC,BLACKROCK CPTL INVT,3868,30,2020-03-28
BKD,BROOKDALE SENIOR LVG,15495,115,2020-03-28
BKE,BUCKLE INC,2242,16,2020-03-28
BKT,BLACKROCK INCOME TR,200,2,2020-03-28
BL,BLACKLINE  INC CM,206,2,2020-03-28
BLBD,BLUE BIRD CORP,1000,10,2020-03-28
BLDP,BALLARD POWER SYS,73324,611,2020-03-28
BLDR,BUILDERS FIRSTSOURCE,4400,39,2020-03-28
BLFS,BIOLIFE SOLUTIONS CM,600,6,2020-03-28
BLKB,BLACKBAUD  INC,700,7,2020-03-28
BLMN,BLOOMIN  BRANDS  INC,10500,79,2020-03-28
BLU,BELLUS HEALTH CMN SH,400,4,2020-03-28
BLW,BLACKROCK LTD DUR IN,900,9,2020-03-28
BLX,BANCO LATINOAMER SA,1700,9,2020-03-28
BMA,BANCO MACRO SA,900,8,2020-03-28
BMCH,BMC STOCK HOLDINGS,3400,33,2020-03-28
BME,BLACKROCK HLTH SC TR,400,4,2020-03-28
BMI,BADGER METER INC,900,9,2020-03-28
BMO,BANK OF MONTREAL,400,4,2020-03-28
BMRC,BANK OF MARIN BANCRP,200,2,2020-03-28
BMTC,BRYN MAWR BANK CORP,600,5,2020-03-28
BNED,BARNES  NOBLE EDUCA,1900,14,2020-03-28
BNFT,BENEFITFOCUS CMN,1395,19,2020-03-28
BNS,BANK OF NOVA SCOTIA,3200,27,2020-03-28
BOE,BLACKRCK ENHNCD GLBL,1100,11,2020-03-28
BOOM,DMC GLOBAL INC,100,1,2020-03-28
BOOT,BOOT BARN HLDS  INC,2800,23,2020-03-28
BOX,BOX  INC CL A,8800,64,2020-03-28
BP,BP PLC,32561,212,2020-03-28
BPFH,BOSTON PVT FINL HLDG,3200,32,2020-03-28
BPMC,BLUEPRINT MEDI CM ST,2826,28,2020-03-28
BPMP,BP MIDSTREAM PARTNER,2700,27,2020-03-28
BPY,BROOKFIELD PPTY PRTN,97812,439,2020-03-28
BRC,BRADY CP CL A,1700,17,2020-03-28
BREW,CRAFT BREW ALLIANCE,2700,27,2020-03-28
BRFS,BRF  SA,98527,411,2020-03-28
BRG,BLUEROCK RESIDENTIAL,1223,14,2020-03-28
BRKL,BROOKLINE BANCORP,2500,25,2020-03-28
BRKS,BROOKS AUTOMATION,1500,15,2020-03-28
BRMK,BROADMARK REALTY CAP,19626,72,2020-03-28
BRT,BRT APTS CORP,200,2,2020-03-28
BRY,BERRY CORPORATION,1816,8,2020-03-28
BRZU,DIRX BRAZIL BULL 3X,5718,30,2020-03-28
BSAC,BANCO SANTANDER  CHI,3400,33,2020-03-28
BSBR,BANCO SANTANDER BRZL,2396,16,2020-03-28
BSET,BASSETT FURNITURE,100,1,2020-03-28
BSIG,BRIGHTSPHERE INVESTM,1900,19,2020-03-28
BSM,BLACK STONE MINERALS,500,4,2020-03-28
BSMX,BANCO SANTANDER MX,1000,6,2020-03-28
BSRR,SIERRA BANCORP,100,1,2020-03-28
BTE,BAYTEX ENERGY CORP,1900,12,2020-03-28
BTG,B2GOLD CORP,576322,1065,2020-03-28
BTI,BRITISH AMER TOB ADR,5050,51,2020-03-28
BTT,BLACKROCK MUNI,300,3,2020-03-28
BTU,PEABODY ENERGY CP,800,1,2020-03-28
BTZ,BLACKROCK CRDT TRUST,4916,28,2020-03-28
BUD,ANH BSCH INB SA ADR,100,1,2020-03-28
BUSE,FIRST BUSEY CORP,100,1,2020-03-28
BV,BRIGHTVIEW HOLDINGS,300,2,2020-03-28
BVN,BUENAVENTURA MINING,13000,118,2020-03-28
BWG,BRANDYWINEGLOBAL GLO,400,4,2020-03-28
BX,BLACKSTONE GRP INC,2900,21,2020-03-28
BXC,BLUELINX HOLDINGS,200,2,2020-03-28
BXMT,BLACKSTONE MTG TR,25213,143,2020-03-28
BXMX,NUVEEN SP BUY WRITE,500,5,2020-03-28
BXS,BANCORPSOUTH BANK,4900,49,2020-03-28
BY,BYLINE BANCORP  INC,1000,10,2020-03-28
BYD,BOYD GAMING CORP,6200,60,2020-03-28
BZH,BEAZER HOMES USA INC,5505,52,2020-03-28
BZUN,BAOZUN INC ADS,4461,41,2020-03-28
CAC,CAMDEN NATL CP,300,3,2020-03-28
CADE,CADENCE BANCORP,10100,101,2020-03-28
CAE,CAE INC,1400,14,2020-03-28
CAF,MORGAN STANLEY CHINA,1400,14,2020-03-28
CAI,CAI INTERNATIONAL  I,400,4,2020-03-28
CAJ,CANON INC ADR,3200,30,2020-03-28
CAKE,CHEESECAKE FACT,3000,30,2020-03-28
CAL,CALERES  INC,1181,6,2020-03-28
CALA,CALITHERA BIOSCI COM,307,4,2020-03-28
CALM,CALMAINE FOODS IN,9375,91,2020-03-28
CALX,CALIX  INC,2900,28,2020-03-28
CAMP,CALAMP CORP,5000,50,2020-03-28
CAMT,CAMTEK LTD,413,5,2020-03-28
CAN,CANAAN INC ADS,2600,7,2020-03-28
CAR,AVIS BUDGET GROUP  I,100,1,2020-03-28
CARA,CARA THERAPEUTICS,1624,17,2020-03-28
CARG,CARGURUS CL A CMN,17094,92,2020-03-28
CARO,CAROLINA FINACL CMN,1900,19,2020-03-28
CARS,CARSCOM INC,2000,8,2020-03-28
CASA,CASA SYSTEMS  INC CM,2900,25,2020-03-28
CASS,CASS INFORMATION SYS,500,5,2020-03-28
CATB,CATABASIS PHARMA,2300,23,2020-03-28
CATM,CARDTRONICS PLC,291,3,2020-03-28
CATO,CATO CORP CL A,1600,16,2020-03-28
CATS,CATASYS  INC CMN,900,9,2020-03-28
CATY,CATHAY GENL BNCP,1300,10,2020-03-28
CBAY,CYMABAY THERAPEUTICS,1844,8,2020-03-28
CBB,CINCINNATI BELL INC,2300,23,2020-03-28
CBD,COMPANHIA BRASILEIRA,4400,47,2020-03-28
CBIO,CATALYST BIO INC,300,3,2020-03-28
CBL,C B L  ASSOC PRP,34278,48,2020-03-28
CBPO,CHINA BIOLOGIC PRODU,1400,14,2020-03-28
CBRL,CRACKER BARREL,461,4,2020-03-28
CBU,COMMUNITY BK SYS INC,900,8,2020-03-28
CBZ,CBIZ INC,1107,10,2020-03-28
CCC,CLARIVATE ANALYTICS,100,1,2020-03-28
CCD,CALAMS DY CNV IN CMN,100,1,2020-03-28
CCEP,COCACOLA EUROPEAN P,6592,40,2020-03-28
CCJ,CAMECO CP,148977,854,2020-03-28
CCMP,CABOT MICROELECTRON,100,1,2020-03-28
CCO,CLEAR CHANNL OUTDOOR,52800,69,2020-03-28
CCOI,COGENT COMM HLDGS,300,2,2020-03-28
CCRN,CROSS CTRY HLTHCR,2000,15,2020-03-28
CCU,COMPANIA CERV UNI SA,400,4,2020-03-28
CCXI,CHEMOCENTRYX  INC,300,3,2020-03-28
CDE,COEUR MINING  INC,14500,105,2020-03-28
CDLX,CARDLYTICS  INC CM,100,1,2020-03-28
CDMO,AVID BIOSVCS INC,3283,31,2020-03-28
CDNA,CAREDX  INC CMN,3300,33,2020-03-28
CDXC,CHROMADEX CORP CS,400,4,2020-03-28
CDXS,CODEXIS  INC,1000,10,2020-03-28
CDZI,CADIZ INC,1800,18,2020-03-28
CECE,C E C O ENVIR,900,9,2020-03-28
CEIX,CONSOL ENERGY INC,1800,12,2020-03-28
CELH,CELSIUS HLDGS CMN,6260,36,2020-03-28
CENT,CENTRAL GARDEN,3900,38,2020-03-28
CENTA,CENTRAL GARDEN  PET,1000,10,2020-03-28
CENX,CENTURY ALUMINUM C,5967,35,2020-03-28
CEO,CNOOC LTD ADS,901,9,2020-03-28
CEQP,CRESTWOOD EQ PRTNRS,1900,19,2020-03-28
CERS,CERUS CORP,4813,33,2020-03-28
CETV,CENTRAL EUR MED A,1800,10,2020-03-28
CEVA,CEVA INC,700,7,2020-03-28
CFB,CROSSFIRST BNKSH CMN,1100,6,2020-03-28
CFFN,CAPITOL FED FINL INC,5000,48,2020-03-28
CG,THE CARLYLE GP IN CN,19063,104,2020-03-28
CGBD,TCG BDC  INC CMN,2000,13,2020-03-28
CGC,CANOPY GROWTH CORPOR,300,1,2020-03-28
CGEN,COMPUGEN LTD,3700,34,2020-03-28
CHA,CHINA TELECOM CP LTD,400,4,2020-03-28
CHCO,CITY HOLDING CO,1500,14,2020-03-28
CHCT,COMMUNITY HEALTHCARE,600,6,2020-03-28
CHEF,THE CHEFS WAREHOUSE,4400,38,2020-03-28
CHGG,CHEGG  INC,1000,8,2020-03-28
CHI,CALAMOS CV OPP  INC,600,4,2020-03-28
CHKP,CHECK POINT SOFTWARE,6900,68,2020-03-28
CHL,CHINA MOBILE LIMITED,6308,61,2020-03-28
CHMA,CHIASMA INC CMN,800,8,2020-03-28
CHMI,CHERRY HILL MTG INVT,1800,16,2020-03-28
CHRS,COHERUS BIO CMN STK,700,7,2020-03-28
CHS,CHICO S F A S INC,14276,89,2020-03-28
CHT,CHUNGHWA TELECOM,1200,12,2020-03-28
CHU,CHINA UNICOM HKLTD,5017,43,2020-03-28
CHUY,CHUY S HOLDINGS  INC,900,9,2020-03-28
CHW,CALAMOS GBL DYN INC,1000,5,2020-03-28
CHWY,CHEWY  INC,300,3,2020-03-28
CHY,CALAMOS CV  HIGH IN,100,1,2020-03-28
CIA,CITIZEN INC,300,3,2020-03-28
CIB,BANCOLOMBIA SA,1800,20,2020-03-28
CIG,COMP ENERG CEMIG ADS,98401,708,2020-03-28
CIK,CREDIT SUISSE INCME,500,5,2020-03-28
CIO,CITY OFFICE REIT INC,11900,110,2020-03-28
CIR,CIRCOR INTL INC,200,2,2020-03-28
CKH,SEACOR HOLDINGS INC,400,4,2020-03-28
CLAR,CLARUS CORPORATION,1186,12,2020-03-28
CLB,CORE LABS NV,10400,102,2020-03-28
CLDR,CLOUDERA  INC,23717,165,2020-03-28
CLDT,CHATHAM LODGING TRT,2100,13,2020-03-28
CLF,CLEVELANDCLIFFS INC,73276,503,2020-03-28
CLFD,CLEARFIELD  INC,300,3,2020-03-28
CLI,MACKCALI REALTY CP,1901,20,2020-03-28
CLM,CORNERSTONE ST NEW,7000,30,2020-03-28
CLNC,COLONY CREDIT RE,1863,16,2020-03-28
CLNE,CLEAN ENERGY FUELS,3400,9,2020-03-28
CLS,CELESTICA SUB VTG,5156,43,2020-03-28
CLVS,CLOVIS ONCOLOGY  INC,15600,116,2020-03-28
CLW,CLEARWATER PAPER CP,1631,16,2020-03-28
CM,CANADIAN IMP BK COMM,904,10,2020-03-28
CMC,COMMERCIAL METALS CO,5000,45,2020-03-28
CMCM,CHEETAH MOBILE ADS,1600,15,2020-03-28
CMCO,COLUMBUS MCKINNON,1869,18,2020-03-28
CMO,CAPSTEAD MORTGAGE CP,26967,113,2020-03-28
CMP,COMPASS MINERALS INT,700,7,2020-03-28
CMPR,CIMPRESS PLC,100,1,2020-03-28
CMRE,COSTAMARE INC,800,7,2020-03-28
CMTL,COMTECH TELECOM CO,3597,25,2020-03-28
CNCE,CONCERT PHARMACEUTIC,209,3,2020-03-28
CNDT,CONDUENT INC,9379,45,2020-03-28
CNHI,CNH INDUSTRIAL NV,2200,18,2020-03-28
CNI,CANADIAN NATL RAILWY,5200,52,2020-03-28
