symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,34400,317,2019-08-10
AA      ,ALCOA CORP           ,79126,758,2019-08-10
AAL     ,AMERICAN AIRLINES GP ,43332,400,2019-08-10
AAP     ,ADVANCE AUTO PARTS   ,41236,387,2019-08-10
AAPL    ,APPLE INC            ,23028,170,2019-08-10
AAXJ    ,ISHRS MSCI ACA XJPN  ,42846,365,2019-08-10
ABBV    ,ABBVIE INC           ,198200,1445,2019-08-10
ABC     ,AMERISOURCEBERGEN CP ,42100,338,2019-08-10
ABMD    ,ABIOMED INC          ,10100,101,2019-08-10
ABT     ,ABBOTT LABORATORIES  ,158255,1516,2019-08-10
ACC     ,AMERICAN CAMPUS COMM ,12000,120,2019-08-10
ACGL    ,ARCH CAPITAL GRP LTD ,56400,518,2019-08-10
ACHC    ,ACADIA HEALTHCR CO   ,12300,113,2019-08-10
ACM     ,AECOM                ,14200,139,2019-08-10
ACN     ,ACCENTURE PLC        ,25300,251,2019-08-10
ACWI    ,ISHARES MSCI ACWI    ,66782,443,2019-08-10
ACWV    ,ISHARES EDGE MIN VOL ,1400,13,2019-08-10
ACWX    ,ISHARES MSCI ACWI    ,74483,359,2019-08-10
ADBE    ,ADOBE INC            ,16800,167,2019-08-10
ADI     ,ANALOG DEVICES CMN   ,56378,562,2019-08-10
ADM     ,ARCHER DANIELS MDLND ,113300,815,2019-08-10
ADP     ,AUTOMATIC DATA PROCS ,11800,118,2019-08-10
ADS     ,ALLIANCE DATA SYS CP ,9607,96,2019-08-10
ADSK    ,AUTODESK INC         ,32500,323,2019-08-10
ADT     ,ADT INC              ,123117,714,2019-08-10
AEE     ,AMEREN CP            ,67780,615,2019-08-10
AEP     ,AMER ELECTRIC POW CO ,24900,248,2019-08-10
AES     ,THE AES CORPORATION  ,75034,515,2019-08-10
AFG     ,AMER FIN GRP HLD     ,5500,54,2019-08-10
AFL     ,A F L A C INC        ,35000,323,2019-08-10
AGCO    ,AGCO CP              ,11600,113,2019-08-10
AGG     ,ISHARES CORE US AGR  ,148235,631,2019-08-10
AGIO    ,AGIOS PHARMACEUTICAL ,9100,91,2019-08-10
AGN     ,ALLERGAN PLC         ,48600,455,2019-08-10
AGNC    ,AGNC INVESTMENT CORP ,206779,1292,2019-08-10
AGO     ,ASSURED GUARANTY LTD ,16843,166,2019-08-10
AGR     ,AVANGRID  INC        ,12300,123,2019-08-10
AIG     ,AMER INTL GROUP NEW  ,101607,809,2019-08-10
AIV     ,APT INV  MNGMNT CO   ,18076,176,2019-08-10
AIZ     ,ASSURANT INC         ,12500,120,2019-08-10
AJG     ,GALLAGHER ARTHUR J   ,9400,92,2019-08-10
AKAM    ,AKAMAI TECHNOLOGIES  ,22400,195,2019-08-10
AL      ,AIR LEASING CORP     ,13700,126,2019-08-10
ALB     ,ALBEMARLE CP         ,78878,681,2019-08-10
ALGN    ,ALIGN TECHNOLOGY I   ,8000,80,2019-08-10
ALK     ,ALASKA AIR GROUP INC ,8500,82,2019-08-10
ALKS    ,ALKERMES PLC         ,18391,177,2019-08-10
ALL     ,ALLSTATE CP          ,21300,211,2019-08-10
ALLE    ,ALLEGION PLC         ,5100,50,2019-08-10
ALLY    ,ALLY FINANCIAL       ,43256,392,2019-08-10
ALNY    ,ALNYLAM PHARMACEUT   ,10300,103,2019-08-10
ALSN    ,ALLISON TRANSMISSION ,14200,140,2019-08-10
ALXN    ,ALEXION PHARM INC    ,21400,212,2019-08-10
AM      ,ANTERO MIDSTREAM CP  ,139093,444,2019-08-10
AMAT    ,APPLIED MATERIALS    ,112700,1003,2019-08-10
AMCR    ,AMCOR PLC            ,40900,159,2019-08-10
AMCX    ,AMC NETWORKS CL A    ,11408,110,2019-08-10
AMD     ,ADV MICRO DEVICES    ,361978,2260,2019-08-10
AME     ,AMETEK INC           ,22700,227,2019-08-10
AMG     ,AFFILIATED MGRS GRP  ,9300,92,2019-08-10
AMGN    ,AMGEN                ,18604,182,2019-08-10
AMH     ,AMERICAN HOMES 4 RNT ,37100,178,2019-08-10
AMJ     ,JP MORGAN ALERIAN ET ,3100,24,2019-08-10
AMLP    ,ALERIAN MLP          ,419494,565,2019-08-10
AMP     ,AMERIPRISE FINANCIAL ,20600,205,2019-08-10
AMT     ,AMER TOWER CP        ,11300,113,2019-08-10
AMTD    ,TD AMERITRADE HD CM  ,75200,681,2019-08-10
AMZA    ,INFRACAP MLP ETF     ,5154,35,2019-08-10
AMZN    ,AMAZONCOM INC        ,3800,38,2019-08-10
AN      ,AUTONATION INC       ,16700,166,2019-08-10
ANET    ,ARISTA NETWORKS  INC ,12300,123,2019-08-10
ANGL    ,VE FALLEN ANGEL ETF  ,5379,41,2019-08-10
ANSS    ,ANSYS INC            ,23720,228,2019-08-10
ANTM    ,ANTHEM  INC          ,21476,214,2019-08-10
AOM     ,ISHARES CORE MODRATE ,400,4,2019-08-10
AON     ,AON PLC              ,12200,104,2019-08-10
AOS     ,AO SMITH CORP        ,42253,380,2019-08-10
APA     ,APACHE CP            ,67409,597,2019-08-10
APC     ,ANADARKO PETROLEUM   ,28800,157,2019-08-10
APD     ,AIR PRODUCTS CHEM    ,10000,100,2019-08-10
APH     ,AMPHENOL CP          ,26700,261,2019-08-10
APLE    ,APPLE HOSPTLITY REIT ,15896,108,2019-08-10
APTV    ,APTIV PLC            ,17100,170,2019-08-10
APY     ,APERGY CP            ,5200,51,2019-08-10
AR      ,ANTERO RESOURCES CP  ,220357,763,2019-08-10
ARD     ,ARDAGH GROUP SA      ,800,8,2019-08-10
ARE     ,ALEXANDRIA RL EST EQ ,20262,202,2019-08-10
ARKG    ,ARK GENOMIC REVOLUTN ,500,5,2019-08-10
ARKK    ,ARK INNOVATION ETF   ,1300,13,2019-08-10
ARMK    ,ARAMARK              ,124914,983,2019-08-10
ARNC    ,ARCONIC INC          ,14500,145,2019-08-10
ARW     ,ARROW ELCTS          ,26828,262,2019-08-10
ASB     ,ASSOC BANCCORP       ,20000,148,2019-08-10
ASH     ,ASHLAND GLOBAL       ,16100,161,2019-08-10
ASHR    ,XTRACKERS HARVEST CS ,57391,396,2019-08-10
ATH     ,ATHENE HOLDING LTD   ,56432,504,2019-08-10
ATO     ,ATMOS ENERGY CP      ,10992,109,2019-08-10
ATR     ,APTAR GROUP INC      ,5100,51,2019-08-10
ATUS    ,ALTICE USA  INC      ,124518,757,2019-08-10
ATVI    ,ACTIVISION BLIZZARD  ,69974,576,2019-08-10
AVB     ,AVALONBAY CMTYS      ,12000,120,2019-08-10
AVGO    ,BROADCOM INC         ,33743,336,2019-08-10
AVLR    ,AVALARA  INC         ,2000,20,2019-08-10
AVT     ,AVNET INC COMMON STK ,11000,110,2019-08-10
AVY     ,AVERY DENNISON CP    ,8135,78,2019-08-10
AWI     ,ARMSTRONG WORLD INDU ,6200,62,2019-08-10
AWK     ,AMERICAN WTR WRKS CO ,12539,125,2019-08-10
AXP     ,AMER EXPRESS INC     ,30207,287,2019-08-10
AXS     ,AXIS CAP HLDGS LTD   ,8200,82,2019-08-10
AXTA    ,AXALTA COATING SYSTM ,60100,531,2019-08-10
AYI     ,ACUITY BRANDS  INC   ,6106,61,2019-08-10
AYX     ,ALTERYX  INC         ,12500,125,2019-08-10
AZO     ,AUTOZONE INC         ,400,4,2019-08-10
AZPN    ,ASPEN TECHNOLOGY CMN ,22236,206,2019-08-10
BA      ,BOEING CO            ,4700,46,2019-08-10
BAB     ,INVESCO TAXABLE      ,2100,21,2019-08-10
BAC     ,BK OF AMERICA CP     ,696353,1910,2019-08-10
BAH     ,BOOZ ALLEN HAMLTN    ,60691,386,2019-08-10
BAX     ,BAXTER INTL INC      ,25831,230,2019-08-10
BBAX    ,JPMORGAN BETABUILDER ,300,3,2019-08-10
BBCA    ,JPMORGAN BETABUILDER ,600,6,2019-08-10
BBEU    ,JPMORGAN BETABUILDER ,4100,28,2019-08-10
BBJP    ,JPMORGAN BETABUILDER ,3000,17,2019-08-10
BBT     ,BBT CP               ,38837,304,2019-08-10
BBY     ,BEST BUY CO INC      ,40300,394,2019-08-10
BC      ,BRUNSWICK CP         ,13200,126,2019-08-10
BDN     ,BRANDYWINE REALTY TR ,50663,321,2019-08-10
BDX     ,BECTON DICKINSON  CO ,26900,267,2019-08-10
BEN     ,FRANKLIN RES INC     ,72417,468,2019-08-10
BERY    ,BERRY GLOBAL GROUP   ,47934,393,2019-08-10
BF.A    ,BROWN FORMAN INC A   ,100,1,2019-08-10
BF.B    ,BROWN FORMAN INC B   ,14100,138,2019-08-10
BFAM    ,BRIGHT HORIZONS FMLY ,9621,95,2019-08-10
BG      ,BUNGE LTD            ,21400,207,2019-08-10
BGCP    ,BGC PARTNERS CL A    ,73790,508,2019-08-10
BHF     ,BRIGHTHOUSE FIN CMN  ,9700,97,2019-08-10
BHGE    ,BAKER HUGHES A GE CO ,50618,330,2019-08-10
BIIB    ,BIOGEN INC CMN       ,7000,66,2019-08-10
BIL     ,SPDR  BBTR BARC 13   ,1100,4,2019-08-10
BIO     ,BIO RAD LABS CL A    ,3300,33,2019-08-10
BIV     ,VANGUARD INT TRM BD  ,5700,52,2019-08-10
BK      ,BANK OF NY MELLON CP ,48733,409,2019-08-10
BKI     ,BLACK KNIGHT         ,33200,325,2019-08-10
BKLN    ,INVESCO SR LOAN      ,59400,134,2019-08-10
BKNG    ,BOOKING HOLDINGS INC ,2400,23,2019-08-10
BKU     ,BANKUNITED  INC      ,29223,279,2019-08-10
BLK     ,BLACKROCK INC        ,9900,98,2019-08-10
BLL     ,BALL CP              ,24500,243,2019-08-10
BLUE    ,BLUEBIRD BIO CMN     ,7700,77,2019-08-10
BLV     ,VANGUARD LT BD ETF   ,10200,58,2019-08-10
BMRN    ,BIOMARIN PHARMACEUT  ,11725,117,2019-08-10
BMY     ,BRISTOLMYERS SQUIBB  ,301508,1959,2019-08-10
BND     ,VANGUARD TTL BD MKT  ,157065,924,2019-08-10
BNDX    ,VANGUARD TL INTL BND ,95111,579,2019-08-10
BNO     ,US BRENT OIL FUND    ,400,2,2019-08-10
BOH     ,BANK OF HAWAII CP    ,5181,50,2019-08-10
BOKF    ,BOK FINANCIAL CORP   ,8064,79,2019-08-10
BOND    ,PIMCO ACTIVE BOND    ,800,8,2019-08-10
BOTZ    ,GLBL X RB  AI ETF    ,1800,11,2019-08-10
BPOP    ,POPULAR  INC         ,11800,116,2019-08-10
BPR     ,BROOKFLD PPTY REIT A ,53103,186,2019-08-10
BR      ,BROADRIDGE FIN SOL   ,5500,55,2019-08-10
BRK.B   ,BERKSHIRE HATH HLD B ,20886,207,2019-08-10
BRKR    ,BRUKER CORPORATION   ,17318,168,2019-08-10
BRO     ,BROWN  BROWN INC     ,15500,145,2019-08-10
BRX     ,BRIXMOR PPTY GP INC  ,47345,285,2019-08-10
BSCJ    ,INV BLT 2019 CORP BD ,400,4,2019-08-10
BSCK    ,INV BLT 2020 CORP BD ,407,4,2019-08-10
BSCM    ,INV BULLETS IG 2022  ,2600,15,2019-08-10
BSJJ    ,INV BLT 2019 HY ETF  ,6300,58,2019-08-10
BSJK    ,INV BULLETS HY 2020  ,400,3,2019-08-10
BSV     ,VANGUARD ST BOND ETF ,2100,12,2019-08-10
BSX     ,BOSTON SCIENTIFIC CP ,112006,884,2019-08-10
BURL    ,BURLINGTON STORES    ,11700,116,2019-08-10
BWA     ,BORG WARNER INC      ,59467,544,2019-08-10
BWX     ,SPDR  BB BRCLY INTL  ,1496,12,2019-08-10
BWXT    ,BWX TECHNOLOGIES     ,12400,117,2019-08-10
BXP     ,BOSTON PPTYS INC     ,10700,107,2019-08-10
C       ,CITIGROUP INC        ,258874,2162,2019-08-10
CACC    ,CREDIT ACCEPTANCE    ,1800,18,2019-08-10
CACI    ,C A C I INTL CL A    ,2200,22,2019-08-10
CAG     ,CONAGRA BRANDS  INC  ,66956,476,2019-08-10
CAH     ,CARDINAL HEALTH INC  ,26115,251,2019-08-10
CASY    ,CASEY S GENERAL STOR ,5400,54,2019-08-10
CAT     ,CATERPILLAR INC      ,40400,401,2019-08-10
CB      ,CHUBB LTD            ,29706,296,2019-08-10
CBOE    ,CBOE GLOBAL MARKETS  ,6400,61,2019-08-10
CBRE    ,CBRE GROUP  INC A    ,43824,403,2019-08-10
CBS     ,CBS CORP CL B        ,31246,311,2019-08-10
CBSH    ,COMMERCE BANCSHARES  ,13106,131,2019-08-10
CBT     ,CABOT CP             ,23832,228,2019-08-10
CC      ,CHEMOURS CO          ,86392,745,2019-08-10
CCI     ,CROWN CASTLE INTL    ,46850,466,2019-08-10
CCK     ,CROWN HOLDINGS INC   ,28239,205,2019-08-10
CCL     ,CARNIVAL CORP        ,51456,440,2019-08-10
CDAY    ,CERIDIAN HCM HOLDING ,5000,42,2019-08-10
CDEV    ,CENTENNIAL RES CMN   ,177155,579,2019-08-10
CDK     ,CDK GLOBAL  INC      ,10600,106,2019-08-10
CDNS    ,CADENCE DESIGN SYS   ,25900,226,2019-08-10
CDW     ,CDW CORPORATION      ,7572,74,2019-08-10
CE      ,CELANESE CORPORATION ,23700,235,2019-08-10
CEF     ,SPROTT PHYSICAL GOLD ,900,5,2019-08-10
CELG    ,CELGENE CORP         ,48900,422,2019-08-10
CERN    ,CERNER CORP          ,55000,479,2019-08-10
CF      ,CF IND HLDGS INC     ,34600,341,2019-08-10
CFG     ,CITIZENS FINL GROUP  ,172259,1367,2019-08-10
CFR     ,CULLEN FROST BNKRS   ,6100,55,2019-08-10
CFX     ,COLFAX CORPORATION   ,154057,1061,2019-08-10
CGNX    ,COGNEX CP            ,27061,268,2019-08-10
CHD     ,CHURCH DWIGHT CO INC ,25500,246,2019-08-10
CHE     ,CHEMED CORP          ,2000,19,2019-08-10
CHH     ,CHOICE HOTEL INT NEW ,4100,40,2019-08-10
CHK     ,CHESAPEAKE ENERGY CP ,796821,2108,2019-08-10
CHRW    ,CH ROBINSON WW       ,23199,226,2019-08-10
CHTR    ,CHARTER COMMUNICATIO ,6300,63,2019-08-10
CI      ,CIGNA CP             ,10900,109,2019-08-10
CIEN    ,CIENA CORP           ,24400,229,2019-08-10
CIM     ,CHIMERA INVESTMENT   ,78510,380,2019-08-10
CINF    ,CINCINNATI FINANCIAL ,5400,54,2019-08-10
CIT     ,CIT GROUP  INC       ,29800,285,2019-08-10
CL      ,COLGATE PALMOLIVE    ,40300,370,2019-08-10
CLGX    ,CORELOGIC  INC       ,10000,99,2019-08-10
CLH     ,CLEAN HARBORS INC    ,9185,84,2019-08-10
CLNY    ,COLONY CAPITAL  INC  ,49722,146,2019-08-10
CLR     ,CONTINENTAL RESRCES  ,42538,398,2019-08-10
CLX     ,CLOROX CO            ,11600,116,2019-08-10
CMA     ,COMERICA INC         ,49135,438,2019-08-10
CMCSA   ,COMCAST CORP A       ,292871,2009,2019-08-10
CMD     ,CANTEL MEDICAL CORP  ,4900,48,2019-08-10
CME     ,CME GROUP INC        ,11409,110,2019-08-10
CMG     ,CHIPOTLE MEX GRILL   ,2700,27,2019-08-10
CMI     ,CUMMINS INC          ,21300,212,2019-08-10
CMS     ,CMS ENERGY CP        ,35712,322,2019-08-10
CNA     ,C N A FINANCIAL CP   ,5100,50,2019-08-10
CNC     ,CENTENE CORP         ,54170,452,2019-08-10
CNK     ,CINEMARK HLDGS INC   ,21504,203,2019-08-10
CNP     ,CENTERPOINT ENERGY   ,103306,808,2019-08-10
COF     ,CAPITAL ONE FINANCIA ,15800,155,2019-08-10
COG     ,CABOT OIL GAS CP     ,168941,704,2019-08-10
COHR    ,COHERENT INC         ,5400,54,2019-08-10
COLD    ,AMERICOLD REALTY TRU ,36300,216,2019-08-10
COLM    ,COLUMBIA SPRTSWR     ,4400,44,2019-08-10
COMM    ,COMMSCOPE HOLDING CO ,79645,441,2019-08-10
CONE    ,CYRUSONE INC CMN     ,7000,68,2019-08-10
COO     ,THE COOPER COS INC   ,3300,33,2019-08-10
COP     ,CONOCOPHILLIPS       ,100967,708,2019-08-10
COR     ,CORESITE REALTY CORP ,6200,62,2019-08-10
COST    ,COSTCO WHOLESALE     ,15800,153,2019-08-10
COTY    ,COTY INC             ,103466,581,2019-08-10
COUP    ,COUPA SOFTWARE CMN   ,19600,196,2019-08-10
CPA     ,COPA HOLDINGS SA     ,8100,81,2019-08-10
CPB     ,CAMPBELL SOUP CO     ,16900,163,2019-08-10
CPRI    ,CAPRI HOLDINGS LTF   ,98061,814,2019-08-10
CPRT    ,COPART  INC          ,21500,213,2019-08-10
CPT     ,CAMDEN PROPERTY      ,9500,95,2019-08-10
CQQQ    ,INVESCO CHINA TEC    ,300,3,2019-08-10
CR      ,CRANE CO CMN STK     ,5400,54,2019-08-10
CREE    ,CREE  INC            ,14600,145,2019-08-10
CRI     ,CARTER S INC         ,12029,120,2019-08-10
CRL     ,CHARLES RIVER LAB    ,5403,54,2019-08-10
CRM     ,SALESFORCECOM INC    ,62300,595,2019-08-10
CSCO    ,CISCO SYSTEMS INC    ,647467,4395,2019-08-10
CSGP    ,COSTAR GROUP INC     ,3300,33,2019-08-10
CSL     ,CARLISLE COS INC     ,4967,49,2019-08-10
CSX     ,CSX CORPORATION      ,80909,770,2019-08-10
CTAS    ,CINTAS CORP          ,7800,78,2019-08-10
CTL     ,CENTURYLINK  INC     ,162684,548,2019-08-10
CTLT    ,CATALENT  INC        ,11100,111,2019-08-10
CTSH    ,COGNIZANT TECH SOL   ,61150,587,2019-08-10
CTVA    ,CORTEVA INC          ,68652,579,2019-08-10
CTXS    ,CITRIX SYSTEMS INC   ,27416,224,2019-08-10
CUBE    ,CUBESMART            ,98004,772,2019-08-10
CUZ     ,COUSINS PROP INC     ,53704,391,2019-08-10
CVET    ,COVETRUS CMN STK     ,12300,93,2019-08-10
CVNA    ,CARVANA CO CL A      ,38272,342,2019-08-10
CVS     ,CVS HEALTHCP         ,101453,912,2019-08-10
CVX     ,CHEVRON CORP         ,57621,534,2019-08-10
CW      ,CURTISS WRIGHT CP    ,6104,61,2019-08-10
CWB     ,SPDR  BB BARCLAYS    ,18364,127,2019-08-10
CWI     ,STREETTRACKS SPDR MS ,900,9,2019-08-10
CXO     ,CONCHO RESOURCES INC ,50255,491,2019-08-10
CXP     ,COLUMBIA PPTY TRUST  ,8800,70,2019-08-10
CY      ,CYPRESS SEMICONDUCTR ,297746,1428,2019-08-10
CZR     ,CAESARS ENTERTNMT    ,254416,1017,2019-08-10
D       ,DOMINION ENERGY  INC ,90907,644,2019-08-10
DAL     ,DELTA AIR LINES  INC ,74981,684,2019-08-10
DBA     ,INVESCO DB AGRIC     ,700,5,2019-08-10
DBC     ,INVESCO DB COMMODITY ,55100,97,2019-08-10
DBEF    ,XTRACKERS MSCI EAFE  ,5300,26,2019-08-10
DBEU    ,XTRACKERS MSCI EUROP ,900,5,2019-08-10
DBJP    ,XTRACKERS MSCI JAPAN ,2200,22,2019-08-10
DBX     ,DROPBOX  INC CMN A   ,93200,496,2019-08-10
DCI     ,DONALDSON CO INC     ,7100,69,2019-08-10
DD      ,DUPONT DE NEMOURS  I ,20500,193,2019-08-10
DE      ,DEERE CO             ,9904,97,2019-08-10
DEI     ,DOUGLAS EMMETT       ,12145,118,2019-08-10
DELL    ,DELL TECH CL C       ,28200,200,2019-08-10
DEM     ,WISDOMTREE EMERGING  ,1000,10,2019-08-10
DES     ,WISDOMTREE US SMAL   ,3700,30,2019-08-10
DFE     ,WISDOMTREE EU SC DIV ,400,4,2019-08-10
DFJ     ,WISDOMTREE JAP SC    ,100,1,2019-08-10
DFS     ,DISCOVER FIN SVCS    ,27100,266,2019-08-10
DG      ,DOLLAR GENERAL CORP  ,13800,138,2019-08-10
DGRO    ,ISHARES DIV GROWTH   ,1600,8,2019-08-10
DGRW    ,WISDOMTREE US QLTY D ,100,1,2019-08-10
DGX     ,QUEST DIAGNOSTC      ,13400,98,2019-08-10
DHI     ,D R HORTON INC       ,57000,540,2019-08-10
DHR     ,DANAHER CP           ,19165,190,2019-08-10
DIA     ,SPDR DJIA ETF TRUST  ,3600,36,2019-08-10
DIS     ,WALT DISNEY DISNEY C ,72483,665,2019-08-10
DISCA   ,DISCOVERY  INC       ,51100,428,2019-08-10
DISCK   ,DISCOVERY  INC C     ,38050,295,2019-08-10
DISH    ,DISH NETWORK CORP    ,53865,478,2019-08-10
DJP     ,IPATH BB COMMODITY   ,2900,25,2019-08-10
DKS     ,DICK S SPORTING GDS  ,42000,330,2019-08-10
DLB     ,DOLBY LABORATORIES   ,10476,104,2019-08-10
DLN     ,WISDOMTREE US LARG   ,500,5,2019-08-10
DLR     ,DIGITAL REALTY TRUST ,10300,100,2019-08-10
DLS     ,WISDOMTREE INTL SC   ,100,1,2019-08-10
DLTR    ,DOLLAR TREE INC      ,48700,471,2019-08-10
DNKN    ,DUNKIN  BRANDS GROUP ,7461,73,2019-08-10
DOCU    ,DOCUSIGN  INC CMN    ,29100,284,2019-08-10
DOG     ,PROSHARES SHORTDOW30 ,5600,46,2019-08-10
DON     ,WISDOMTREE US MDCP   ,1900,19,2019-08-10
DOV     ,DOVER CP             ,15800,145,2019-08-10
DOW     ,DOW INC              ,9300,88,2019-08-10
DOX     ,AMDOCS LTD ORD       ,24009,237,2019-08-10
DPZ     ,DOMINOS PIZZA INC    ,8000,77,2019-08-10
DRE     ,DUKE REALTY CP       ,32400,289,2019-08-10
DRI     ,DARDEN RESTAURANTS   ,30300,295,2019-08-10
DTE     ,D T E ENERGY CO HLDG ,14609,143,2019-08-10
DUK     ,DUKE ENERGY CP HL CO ,44506,417,2019-08-10
DVA     ,DAVITA INC CMN STK   ,50117,443,2019-08-10
DVN     ,DEVON ENERGY CP OK   ,177483,967,2019-08-10
DVY     ,ISHARES SELECT DIVD  ,900,9,2019-08-10
DVYE    ,ISHARES EMERGING MAR ,100,1,2019-08-10
DWX     ,SPDR SP INT L DIVD   ,100,1,2019-08-10
DXC     ,DXC TECHNOLOGY CO    ,94390,891,2019-08-10
DXCM    ,DEXCOM               ,12578,119,2019-08-10
DXJ     ,WISDOMTREE JAP HDG   ,7012,65,2019-08-10
EA      ,ELECTRONIC ARTS INC  ,44311,420,2019-08-10
EAF     ,GRAFTECH INTL LTD    ,41621,193,2019-08-10
EBAY    ,EBAY INC             ,160902,1131,2019-08-10
EBND    ,SPDR BB EM LOC BOND  ,400,3,2019-08-10
ECH     ,ISHS MSCI CHILE      ,2000,19,2019-08-10
ECL     ,ECOLAB INC           ,13300,133,2019-08-10
ED      ,CONS EDISON INC      ,37616,287,2019-08-10
EDV     ,VANGUARD EXT DURATIO ,1000,10,2019-08-10
EEFT    ,EURONET WORLDWIDE    ,8500,83,2019-08-10
EEM     ,ISHARES MSCI EMIF    ,559521,873,2019-08-10
EEMV    ,ISHARES EM MIN VOL   ,13600,98,2019-08-10
EFA     ,ISHARES MSCI EAFE ET ,178382,410,2019-08-10
EFAV    ,ISHARES MSCI EAFE    ,1900,19,2019-08-10
EFG     ,ISHARES MSCI EAFE GR ,600,5,2019-08-10
EFV     ,ISHARES MSCI EAFE VA ,5000,49,2019-08-10
EFX     ,EQUIFAX INC          ,19002,179,2019-08-10
EHC     ,ENCOMPASS HEALTH     ,4298,42,2019-08-10
EIDO    ,ISHARES MSCI INDONES ,30843,129,2019-08-10
EIX     ,EDISON INTL          ,17100,159,2019-08-10
EL      ,ESTEE LAUDER COS INC ,13961,139,2019-08-10
ELAN    ,ELANCO ANIMAL HEALTH ,114730,643,2019-08-10
ELS     ,EQUITY LIFESTYLE PRP ,8700,87,2019-08-10
EMB     ,ISHARES JP MORGAN    ,132910,1012,2019-08-10
EMHY    ,ISHARES EMERGING HY  ,100,1,2019-08-10
EMLC    ,VE VCTRS JP M EM     ,53924,512,2019-08-10
EMLP    ,FT NA ENERGY INFRA   ,3200,26,2019-08-10
EMN     ,EASTMAN CHEM CO      ,30200,294,2019-08-10
EMR     ,EMERSON ELEC CO      ,47994,472,2019-08-10
ENR     ,ENERGIZER HLDS INC   ,41900,398,2019-08-10
ENTG    ,ENTEGRIS INC         ,19900,187,2019-08-10
EOG     ,EOG RESOURCES INC    ,43000,428,2019-08-10
EPAM    ,EPAM SYSTEMS  INC    ,7400,74,2019-08-10
EPHE    ,ISHARES MSCI PHILIPP ,400,1,2019-08-10
EPI     ,WISDOMTREE INDIA     ,32800,229,2019-08-10
EPP     ,ISHARES MSCI EX JAP  ,700,7,2019-08-10
EPR     ,EPR PROPERTIES       ,8700,87,2019-08-10
EPU     ,ISHARES MSCI PERU    ,800,7,2019-08-10
EQC     ,EQUITY COMMONWEALTH  ,10748,96,2019-08-10
EQH     ,AXA EQUITABLE HOLDIN ,36518,307,2019-08-10
EQIX    ,EQUINIX  INC         ,3900,38,2019-08-10
EQR     ,EQUITY RESIDENTAL    ,12891,109,2019-08-10
EQT     ,EQT CORPORATION      ,81658,756,2019-08-10
ERIE    ,ERIE INDEMNITY CO    ,100,1,2019-08-10
ERUS    ,ISHS MSCI RUSSIA ETF ,1700,17,2019-08-10
ES      ,EVERSOURCE ENERGY    ,27664,268,2019-08-10
ESI     ,ELEMENT SOLUTIONS IN ,120628,472,2019-08-10
ESRT    ,EMPIRE STATE REALTY  ,50489,291,2019-08-10
ESS     ,ESSEX PRTY TR INC    ,5600,56,2019-08-10
ESTC    ,ELASTIC NV           ,9200,91,2019-08-10
ETFC    ,ETRADE FINL CORP     ,97850,901,2019-08-10
ETN     ,EATON CP PLC         ,46869,433,2019-08-10
ETR     ,ENTERGY CP           ,17500,167,2019-08-10
ETRN    ,EQUITRANS MIDSTREAM  ,32898,252,2019-08-10
ETSY    ,ETSY INC COMMON STK  ,37600,373,2019-08-10
EUFN    ,ISHARES MSCI EUR FIN ,20100,142,2019-08-10
EUM     ,PROSHARES SHR MSCI E ,9600,9,2019-08-10
EV      ,EATON VANCE CP       ,8100,79,2019-08-10
EVR     ,EVERCORE INC         ,16600,166,2019-08-10
EVRG    ,EVERGY  INC          ,18989,186,2019-08-10
EW      ,EDWARDS LIFESCIENCES ,11700,105,2019-08-10
EWA     ,ISHARE MSCI AUSTRALI ,22300,67,2019-08-10
EWBC    ,EAST WEST BANCORP    ,17800,176,2019-08-10
EWC     ,ISHARE MSCI CANADA   ,29300,86,2019-08-10
EWD     ,ISHS MSCI SWEDEN     ,1200,11,2019-08-10
EWG     ,ISHARE MSCI GERMANY  ,43000,101,2019-08-10
EWH     ,ISHARE MSCI HONGKONG ,130250,472,2019-08-10
EWI     ,ISHARE MSCI ITALY    ,11700,102,2019-08-10
EWJ     ,ISHARE MSCI JAPAN IN ,131829,375,2019-08-10
EWL     ,ISHS MSCI SWITZ ETF  ,7700,35,2019-08-10
EWM     ,ISHARE MSCI MALAYS F ,326,3,2019-08-10
EWN     ,ISHARE MSCI NETHRLD  ,500,5,2019-08-10
EWP     ,ISHS MSCI SPAIN ETF  ,11800,90,2019-08-10
EWQ     ,ISHARE MSCI FRANCE   ,1800,16,2019-08-10
EWS     ,ISHARE MSCI SINGAPOR ,6300,38,2019-08-10
EWT     ,ISHARE MSCI TAIWAN   ,228359,1020,2019-08-10
EWU     ,ISHARE MSCI UK ETF   ,5600,23,2019-08-10
EWW     ,ISHS MSCI MEXICO     ,72802,251,2019-08-10
EWY     ,ISHARE MSCI SO KOREA ,34263,236,2019-08-10
EWZ     ,ISHS MSCI BRAZIL ETF ,192702,766,2019-08-10
EXAS    ,EXACT SCIENCES COR   ,5600,56,2019-08-10
EXC     ,EXELON CORPORATION   ,67971,576,2019-08-10
EXEL    ,EXELIXIS  INC        ,44900,392,2019-08-10
EXP     ,EAGLE MATERIALS INC  ,9900,98,2019-08-10
EXPD    ,EXPEDITORS INTL      ,17348,167,2019-08-10
EXPE    ,EXPEDIA GROUP  INC   ,15030,150,2019-08-10
