Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,6435,69,2020-06-13
AA,ALCOA CORP,68885,575,2020-06-13
AAL,AMERICAN AIRLINES GP,636089,5242,2020-06-13
AAP,ADVANCE AUTO PARTS,330,4,2020-06-13
AAPL,APPLE INC,13938,136,2020-06-13
AAXJ,ISHRS MSCI ACA XJPN,5500,26,2020-06-13
ABBV,ABBVIE INC,27918,267,2020-06-13
ABC,AMERISOURCEBERGEN CP,4314,45,2020-06-13
ABMD,ABIOMED INC,200,2,2020-06-13
ABT,ABBOTT LABORATORIES,13300,126,2020-06-13
ACC,AMERICAN CAMPUS COMM,8200,71,2020-06-13
ACGL,ARCH CAPITAL GRP LTD,7421,59,2020-06-13
ACHC,ACADIA HEALTHCR CO,1300,12,2020-06-13
ACM,AECOM,7098,66,2020-06-13
ACN,ACCENTURE PLC,2060,22,2020-06-13
ACWI,ISHARES MSCI ACWI,83200,604,2020-06-13
ACWV,ISHARES EDGE MIN VOL,200,2,2020-06-13
ACWX,ISHARES MSCI ACWI,1000,5,2020-06-13
ADBE,ADOBE INC,2485,38,2020-06-13
ADI,ANALOG DEVICES CMN,3052,34,2020-06-13
ADM,ARCHER DANIELS MDLND,51580,419,2020-06-13
ADP,AUTOMATIC DATA PROCS,2304,27,2020-06-13
ADS,ALLIANCE DATA SYS CP,1700,16,2020-06-13
ADSK,AUTODESK INC,1300,13,2020-06-13
ADT,ADT INC,17300,151,2020-06-13
AEE,AMEREN CP,6942,95,2020-06-13
AEP,AMER ELECTRIC POW CO,5025,63,2020-06-13
AES,THE AES CORPORATION,38683,284,2020-06-13
AFG,AMER FIN GRP HLD,3004,24,2020-06-13
AFL,A F L A C INC,13200,108,2020-06-13
AGCO,AGCO CP,4026,39,2020-06-13
AGG,ISHARES CORE US AGR,97200,649,2020-06-13
AGIO,AGIOS PHARMACEUTICAL,200,2,2020-06-13
AGNC,AGNC INVESTMENT CORP,85827,508,2020-06-13
AGO,ASSURED GUARANTY LTD,4300,40,2020-06-13
AGR,AVANGRID  INC,2500,21,2020-06-13
AIG,AMER INTL GROUP NEW,64600,407,2020-06-13
AIV,APT INV  MNGMNT CO,6900,61,2020-06-13
AIZ,ASSURANT INC,130,2,2020-06-13
AJG,GALLAGHER ARTHUR J,2885,55,2020-06-13
AKAM,AKAMAI TECHNOLOGIES,4451,40,2020-06-13
AL,AIR LEASING CORP,5223,33,2020-06-13
ALB,ALBEMARLE CP,2500,22,2020-06-13
ALGN,ALIGN TECHNOLOGY I,1200,12,2020-06-13
ALK,ALASKA AIR GROUP INC,4700,25,2020-06-13
ALKS,ALKERMES PLC,7800,44,2020-06-13
ALL,ALLSTATE CP,521,5,2020-06-13
ALLE,ALLEGION PLC,3466,32,2020-06-13
ALLY,ALLY FINANCIAL,183930,1121,2020-06-13
ALNY,ALNYLAM PHARMACEUT,890,6,2020-06-13
ALSN,ALLISON TRANSMISSION,11932,108,2020-06-13
ALXN,ALEXION PHARM INC,1573,22,2020-06-13
AM,ANTERO MIDSTREAM CP,73886,467,2020-06-13
AMAT,APPLIED MATERIALS,19939,194,2020-06-13
AMCR,AMCOR PLC,129165,667,2020-06-13
AMCX,AMC NETWORKS CL A,1419,14,2020-06-13
AMD,ADV MICRO DEVICES,163189,1501,2020-06-13
AME,AMETEK INC,4142,49,2020-06-13
AMG,AFFILIATED MGRS GRP,1700,16,2020-06-13
AMGN,AMGEN,1108,12,2020-06-13
AMH,AMERICAN HOMES 4 RNT,22911,191,2020-06-13
AMJ,JP MORGAN ALERIAN ET,25299,163,2020-06-13
AMLP,ALERIAN MLP,15300,151,2020-06-13
AMP,AMERIPRISE FINANCIAL,4611,76,2020-06-13
AMT,AMER TOWER CP,6565,46,2020-06-13
AMTD,TD AMERITRADE HD CM,15665,120,2020-06-13
AMZN,AMAZONCOM INC,189,12,2020-06-13
AN,AUTONATION INC,3520,35,2020-06-13
ANET,ARISTA NETWORKS  INC,200,2,2020-06-13
ANGL,VE FALLEN ANGEL ETF,3300,33,2020-06-13
ANSS,ANSYS INC,1131,13,2020-06-13
ANTM,ANTHEM  INC,1934,20,2020-06-13
AON,AON PLC,488,9,2020-06-13
AOR,ISHARES CORE GROWTH,2100,17,2020-06-13
AOS,AO SMITH CORP,9100,86,2020-06-13
APA,APACHE CP,139232,742,2020-06-13
APD,AIR PRODUCTS CHEM,737,11,2020-06-13
APH,AMPHENOL CP,3092,29,2020-06-13
APLE,APPLE HOSPTLITY REIT,8075,61,2020-06-13
APTV,APTIV PLC,33459,245,2020-06-13
AR,ANTERO RESOURCES CP,330695,1296,2020-06-13
ARE,ALEXANDRIA RL EST EQ,1100,11,2020-06-13
ARKK,ARK INNOVATION ETF,700,7,2020-06-13
ARMK,ARAMARK,10752,92,2020-06-13
ARNC,ARCONIC CORP,3719,26,2020-06-13
ARW,ARROW ELCTS,3030,40,2020-06-13
ASB,ASSOC BANCCORP,6900,57,2020-06-13
ASH,ASHLAND GLOBAL,3688,34,2020-06-13
ASHR,XTRACKERS HARVEST CS,35700,193,2020-06-13
ATH,ATHENE HOLDING LTD,9300,74,2020-06-13
ATO,ATMOS ENERGY CP,4367,39,2020-06-13
ATR,APTAR GROUP INC,584,7,2020-06-13
ATUS,ALTICE USA  INC,66074,368,2020-06-13
ATVI,ACTIVISION BLIZZARD,43312,390,2020-06-13
AVB,AVALONBAY CMTYS,3815,32,2020-06-13
AVGO,BROADCOM INC,2820,29,2020-06-13
AVLR,AVALARA  INC,1324,14,2020-06-13
AVT,AVNET INC COMMON STK,3700,35,2020-06-13
AVTR,AVANTOR  INC,7300,37,2020-06-13
AVY,AVERY DENNISON CP,1552,19,2020-06-13
AWI,ARMSTRONG WORLD INDU,2471,16,2020-06-13
AWK,AMERICAN WTR WRKS CO,2899,30,2020-06-13
AXP,AMER EXPRESS INC,36695,304,2020-06-13
AXS,AXIS CAP HLDGS LTD,2600,23,2020-06-13
AXTA,AXALTA COATING SYSTM,15110,126,2020-06-13
AYI,ACUITY BRANDS  INC,1325,14,2020-06-13
AYX,ALTERYX  INC,2963,28,2020-06-13
AZO,AUTOZONE INC,100,1,2020-06-13
AZPN,ASPEN TECHNOLOGY CMN,2533,26,2020-06-13
BA,BOEING CO,7400,56,2020-06-13
BAC,BK OF AMERICA CP,1081233,6409,2020-06-13
BAH,BOOZ ALLEN HAMLTN,4927,45,2020-06-13
BAR,GRANITESHARES GLD TR,400,4,2020-06-13
BAX,BAXTER INTL INC,11500,102,2020-06-13
BBCA,JPMORGAN BETABUILDER,1200,12,2020-06-13
BBEU,JPMORGAN BETABUILDER,5200,39,2020-06-13
BBJP,JPMORGAN BETABUILDER,5200,35,2020-06-13
BBY,BEST BUY CO INC,8764,78,2020-06-13
BC,BRUNSWICK CP,4812,48,2020-06-13
BDN,BRANDYWINE REALTY TR,17920,144,2020-06-13
BDX,BECTON DICKINSON  CO,8168,85,2020-06-13
BEN,FRANKLIN RES INC,99445,552,2020-06-13
BERY,BERRY GLOBAL GROUP,13139,127,2020-06-13
BF.A,BROWN FORMAN INC A,600,6,2020-06-13
BF.B,BROWN FORMAN INC B,1794,19,2020-06-13
BFAM,BRIGHT HORIZONS FMLY,2383,22,2020-06-13
BG,BUNGE LTD,6635,63,2020-06-13
BGCP,BGC PARTNERS CL A,46215,212,2020-06-13
BHF,BRIGHTHOUSE FIN CMN,1599,15,2020-06-13
BIIB,BIOGEN INC CMN,1400,12,2020-06-13
BIL,SPDR  BBTR BARC 13,30600,103,2020-06-13
BILL,BILLCOM HOLDINGS  I,2200,21,2020-06-13
BIO,BIO RAD LABS CL A,166,3,2020-06-13
BIV,VANGUARD INT TRM BD,3300,27,2020-06-13
BK,BANK OF NY MELLON,41981,337,2020-06-13
BKI,BLACK KNIGHT,10937,107,2020-06-13
BKLN,INVESCO SR LOAN,67900,250,2020-06-13
BKNG,BOOKING HOLDINGS INC,300,3,2020-06-13
BKR,BAKER HUGHES CO,126207,980,2020-06-13
BKU,BANKUNITED  INC,2300,20,2020-06-13
BLK,BLACKROCK INC,2550,26,2020-06-13
BLL,BALL CP,10582,52,2020-06-13
BLUE,BLUEBIRD BIO CMN,1600,16,2020-06-13
BLV,VANGUARD LT BD ETF,300,3,2020-06-13
BMRN,BIOMARIN PHARMACEUT,665,10,2020-06-13
BMY,BRISTOLMYERS SQUIBB,47474,345,2020-06-13
BND,VANGUARD TTL BD MKT,159653,1028,2020-06-13
BNDX,VANGUARD TL INTL BND,73212,363,2020-06-13
BNO,US BRENT OIL FUND,49000,122,2020-06-13
BOH,BANK OF HAWAII CP,489,8,2020-06-13
BOKF,BOK FINANCIAL CORP,600,6,2020-06-13
BOTZ,GLBL X RB  AI ETF,6400,51,2020-06-13
BPOP,POPULAR  INC,4700,39,2020-06-13
BPYU,BROOKFLD PPTY REIT A,2100,6,2020-06-13
BR,BROADRIDGE FIN SOL,2594,25,2020-06-13
BRK.B,BERKSHIRE HATH HLD B,13100,118,2020-06-13
BRKR,BRUKER CORPORATION,2683,28,2020-06-13
BRO,BROWN  BROWN INC,23400,213,2020-06-13
BRX,BRIXMOR PPTY GP INC,68713,582,2020-06-13
BSCK,INV BLT 2020 CORP BD,100,1,2020-06-13
BSCL,INV BULLETS IG 2021,500,5,2020-06-13
BSJK,INV BULLETS HY 2020,700,7,2020-06-13
BSV,VANGUARD ST BOND ETF,31000,113,2020-06-13
BSX,BOSTON SCIENTIFIC CP,210143,1385,2020-06-13
BURL,BURLINGTON STORES,4669,58,2020-06-13
BWA,BORG WARNER INC,9066,78,2020-06-13
BWX,SPDR  BB BRCLY INTL,200,2,2020-06-13
BWXT,BWX TECHNOLOGIES,566,6,2020-06-13
BXP,BOSTON PPTYS INC,4020,33,2020-06-13
BYND,BEYOND MEAT  INC CMN,2600,24,2020-06-13
C,CITIGROUP INC,815181,7930,2020-06-13
CACC,CREDIT ACCEPTANCE,1200,10,2020-06-13
CACI,C A C I INTL CL A,100,1,2020-06-13
CAG,CONAGRA BRANDS  INC,30136,254,2020-06-13
CAH,CARDINAL HEALTH INC,7088,69,2020-06-13
CARR,CARRIER GLOBAL CP,17600,102,2020-06-13
CASY,CASEY S GENERAL STOR,380,4,2020-06-13
CAT,CATERPILLAR INC,8701,79,2020-06-13
CB,CHUBB LTD,4022,37,2020-06-13
CBOE,CBOE GLOBAL MARKETS,3100,30,2020-06-13
CBRE,CBRE GROUP  INC A,10810,85,2020-06-13
CBSH,COMMERCE BANCSHARES,350,5,2020-06-13
CBT,CABOT CP,400,4,2020-06-13
CC,CHEMOURS CO,6996,67,2020-06-13
CCI,CROWN CASTLE INTL,4993,85,2020-06-13
CCK,CROWN HOLDINGS INC,2400,23,2020-06-13
CCL,CARNIVAL CORP,305648,2089,2020-06-13
CDAY,CERIDIAN HCM HOLDING,8076,63,2020-06-13
CDEV,CENTENNIAL RES CMN,86300,171,2020-06-13
CDK,CDK GLOBAL  INC,6046,59,2020-06-13
CDNS,CADENCE DESIGN SYS,917,18,2020-06-13
CDW,CDW CORPORATION,3633,36,2020-06-13
CE,CELANESE CORPORATION,1426,15,2020-06-13
CERN,CERNER CORP,7377,68,2020-06-13
CF,CF IND HLDGS INC,18270,149,2020-06-13
CFG,CITIZENS FINL GROUP,91368,637,2020-06-13
CFR,CULLEN FROST BNKRS,1925,20,2020-06-13
CFX,COLFAX CORPORATION,4202,41,2020-06-13
CGNX,COGNEX CP,7278,56,2020-06-13
CHD,CHURCH DWIGHT CO INC,7086,60,2020-06-13
CHE,CHEMED CORP,33,1,2020-06-13
CHH,CHOICE HOTEL INT NEW,500,5,2020-06-13
CHK,CHESAPEAKE ENERGY CP,100,1,2020-06-13
CHNG,CHANGE HEALTHCARE CM,16270,75,2020-06-13
CHRW,CH ROBINSON WW,3473,35,2020-06-13
CHTR,CHARTER COMMUNICATIO,305,3,2020-06-13
CHX,CHAMPIONX CP,41350,331,2020-06-13
CI,CIGNA CP,2092,19,2020-06-13
CIBR,FRST TR NDQ CYBR ETF,900,5,2020-06-13
CIEN,CIENA CORP,5076,48,2020-06-13
CIM,CHIMERA INVESTMENT,16504,112,2020-06-13
CINF,CINCINNATI FINANCIAL,3100,14,2020-06-13
CIT,CIT GROUP  INC,7915,58,2020-06-13
CL,COLGATE PALMOLIVE,32400,281,2020-06-13
CLGX,CORELOGIC  INC,3636,32,2020-06-13
CLH,CLEAN HARBORS INC,1100,11,2020-06-13
CLNY,COLONY CAPITAL  INC,24004,142,2020-06-13
CLOU,GLBL X CLOUD COM ETF,800,1,2020-06-13
CLR,CONTINENTAL RESRCES,21600,120,2020-06-13
CLX,CLOROX CO,9100,90,2020-06-13
CMA,COMERICA INC,10855,80,2020-06-13
CMCSA,COMCAST CORP A,135634,1014,2020-06-13
CMD,CANTEL MEDICAL CORP,2634,25,2020-06-13
CME,CME GROUP INC,21239,141,2020-06-13
CMG,CHIPOTLE MEX GRILL,100,1,2020-06-13
CMI,CUMMINS INC,7192,76,2020-06-13
CMS,CMS ENERGY CP,27523,303,2020-06-13
CNA,C N A FINANCIAL CP,533,4,2020-06-13
CNC,CENTENE CORP,13587,101,2020-06-13
CNK,CINEMARK HLDGS INC,28025,182,2020-06-13
CNP,CENTERPOINT ENERGY,69427,541,2020-06-13
COF,CAPITAL ONE FINANCIA,20932,144,2020-06-13
COG,CABOT OIL GAS CP,64880,391,2020-06-13
COLD,AMERICOLD REALTY TRU,5883,53,2020-06-13
COLM,COLUMBIA SPRTSWR,1800,23,2020-06-13
COMM,COMMSCOPE HOLDING CO,28700,141,2020-06-13
CONE,CYRUSONE INC CMN,3400,25,2020-06-13
COO,THE COOPER COS INC,817,12,2020-06-13
COP,CONOCOPHILLIPS,41605,368,2020-06-13
COR,CORESITE REALTY CORP,1105,18,2020-06-13
COST,COSTCO WHOLESALE,1222,21,2020-06-13
COTY,COTY INC,252486,1698,2020-06-13
COUP,COUPA SOFTWARE CMN,1300,13,2020-06-13
CPA,COPA HOLDINGS SA,10605,79,2020-06-13
CPB,CAMPBELL SOUP CO,15357,137,2020-06-13
CPRI,CAPRI HOLDINGS LTF,25800,163,2020-06-13
CPRT,COPART  INC,5951,38,2020-06-13
CPT,CAMDEN PROPERTY,6852,73,2020-06-13
CQQQ,INVESCO CHINA TEC,100,1,2020-06-13
CR,CRANE CO CMN STK,900,9,2020-06-13
CREE,CREE  INC,6007,55,2020-06-13
CRI,CARTER S INC,5294,60,2020-06-13
CRL,CHARLES RIVER LAB,200,2,2020-06-13
CRM,SALESFORCECOM INC,8516,78,2020-06-13
CRNC,CERENCE INC CMN STK,1200,11,2020-06-13
CSCO,CISCO SYSTEMS INC,288123,2306,2020-06-13
CSGP,COSTAR GROUP INC,200,2,2020-06-13
CSL,CARLISLE COS INC,1190,14,2020-06-13
CSX,CSX CORPORATION,11355,102,2020-06-13
CTAS,CINTAS CORP,200,2,2020-06-13
CTL,CENTURYLINK  INC,175287,1157,2020-06-13
CTLT,CATALENT  INC,3341,48,2020-06-13
CTSH,COGNIZANT TECH SOL,10592,99,2020-06-13
CTVA,CORTEVA INC,26397,217,2020-06-13
CTXS,CITRIX SYSTEMS INC,1896,18,2020-06-13
CUBE,CUBESMART,7314,67,2020-06-13
CUZ,COUSINS PROP INC,6700,50,2020-06-13
CVET,COVETRUS CMN STK,5996,42,2020-06-13
CVNA,CARVANA CO CL A,7200,66,2020-06-13
CVS,CVS HEALTHCP,114389,1122,2020-06-13
CVX,CHEVRON CORP,24240,227,2020-06-13
CW,CURTISS WRIGHT CP,486,8,2020-06-13
CWB,SPDR  BB BARCLAYS,9600,35,2020-06-13
CXO,CONCHO RESOURCES INC,3993,37,2020-06-13
CXP,COLUMBIA PPTY TRUST,3061,33,2020-06-13
CZR,CAESARS ENTERTNMT,137836,817,2020-06-13
D,DOMINION ENERGY  INC,30270,263,2020-06-13
DAL,DELTA AIR LINES  INC,211840,2100,2020-06-13
DBC,INVESCO DB COMMODITY,6300,31,2020-06-13
DBEF,XTRACKERS MSCI EAFE,7900,68,2020-06-13
DBO,INVESCO DB OIL F,96700,166,2020-06-13
DBX,DROPBOX  INC CMN A,29400,196,2020-06-13
DCI,DONALDSON CO INC,1766,19,2020-06-13
DD,DUPONT DE NEMOURS  I,21200,168,2020-06-13
DE,DEERE CO,3933,37,2020-06-13
DEI,DOUGLAS EMMETT,7861,66,2020-06-13
DELL,DELL TECH CL C,7800,70,2020-06-13
DEM,WISDOMTREE EMERGING,300,3,2020-06-13
DES,WISDOMTREE US SMAL,4700,33,2020-06-13
DFS,DISCOVER FIN SVCS,19419,166,2020-06-13
DG,DOLLAR GENERAL CORP,3800,36,2020-06-13
DGRO,ISHARES DIV GROWTH,265300,893,2020-06-13
DGRW,WISDOMTREE US QLTY D,3500,9,2020-06-13
DGX,QUEST DIAGNOSTC,3365,37,2020-06-13
DHI,D R HORTON INC,82887,822,2020-06-13
DHR,DANAHER CP,12616,80,2020-06-13
DIA,SPDR DJIA ETF TRUST,7210,76,2020-06-13
DIS,WALT DISNEY DISNEY C,48143,453,2020-06-13
DISCA,DISCOVERY  INC,27785,189,2020-06-13
DISCK,DISCOVERY  INC C,19125,119,2020-06-13
DISH,DISH NETWORK CORP,16470,150,2020-06-13
DJP,IPATH BB COMMODITY,300,3,2020-06-13
DKS,DICK S SPORTING GDS,6440,56,2020-06-13
DLB,DOLBY LABORATORIES,2471,37,2020-06-13
DLR,DIGITAL REALTY TRUST,20606,131,2020-06-13
DLTR,DOLLAR TREE INC,15479,135,2020-06-13
DNKN,DUNKIN  BRANDS GROUP,5433,49,2020-06-13
DOCU,DOCUSIGN  INC CMN,2416,23,2020-06-13
DOG,PROSHARES SHORTDOW30,62548,247,2020-06-13
DON,WISDOMTREE US MDCP,6700,56,2020-06-13
DOV,DOVER CP,5935,83,2020-06-13
DOW,DOW INC,53758,449,2020-06-13
DOX,AMDOCS LTD ORD,4600,43,2020-06-13
DPZ,DOMINOS PIZZA INC,833,9,2020-06-13
DRE,DUKE REALTY CP,24915,200,2020-06-13
DRI,DARDEN RESTAURANTS,16689,142,2020-06-13
DT,DYNATRACE  INC,3106,31,2020-06-13
DTE,D T E ENERGY CO HLDG,10226,73,2020-06-13
DUK,DUKE ENERGY CP HL CO,11882,114,2020-06-13
DVA,DAVITA INC CMN STK,6200,61,2020-06-13
DVN,DEVON ENERGY CP OK,59203,428,2020-06-13
DVY,ISHARES SELECT DIVD,19600,191,2020-06-13
DXC,DXC TECHNOLOGY CO,10517,75,2020-06-13
DXCM,DEXCOM,400,4,2020-06-13
DXJ,WISDOMTREE JAP HDG,6200,50,2020-06-13
EA,ELECTRONIC ARTS INC,14681,136,2020-06-13
EAF,GRAFTECH INTL LTD,24095,212,2020-06-13
EBAY,EBAY INC,115498,955,2020-06-13
ECH,ISHS MSCI CHILE,3100,9,2020-06-13
ECL,ECOLAB INC,1962,19,2020-06-13
ED,CONS EDISON INC,4300,35,2020-06-13
EEFT,EURONET WORLDWIDE,3000,30,2020-06-13
EEM,ISHARES MSCI EMIF,1277502,3979,2020-06-13
EEMV,ISHARES EM MIN VOL,300,1,2020-06-13
EFA,ISHARES MSCI EAFE ET,639686,2045,2020-06-13
EFG,ISHARES MSCI EAFE GR,200,2,2020-06-13
EFV,ISHARES MSCI EAFE VA,4824,34,2020-06-13
EFX,EQUIFAX INC,6571,59,2020-06-13
EHC,ENCOMPASS HEALTH,933,14,2020-06-13
EIDO,ISHARES MSCI INDONES,7300,73,2020-06-13
EIX,EDISON INTL,51356,295,2020-06-13
EL,ESTEE LAUDER COS INC,2306,26,2020-06-13
ELAN,ELANCO ANIMAL HEALTH,32503,196,2020-06-13
ELS,EQUITY LIFESTYLE PRP,7900,76,2020-06-13
EMB,ISHARES JP MORGAN,46500,383,2020-06-13
EMLC,VE VCTRS JP M EM,53000,481,2020-06-13
EMLP,FT NA ENERGY INFRA,600,5,2020-06-13
EMN,EASTMAN CHEM CO,6280,60,2020-06-13
EMR,EMERSON ELEC CO,24406,227,2020-06-13
ENR,ENERGIZER HLDS INC,3788,37,2020-06-13
ENTG,ENTEGRIS INC,3840,38,2020-06-13
EOG,EOG RESOURCES INC,11592,93,2020-06-13
EPAM,EPAM SYSTEMS  INC,825,9,2020-06-13
EPI,WISDOMTREE INDIA,26802,108,2020-06-13
EPP,ISHARES MSCI EX JAP,300,3,2020-06-13
EPR,EPR PROPERTIES,1200,10,2020-06-13
EQC,EQUITY COMMONWEALTH,5607,43,2020-06-13
EQH,EQUITABLE HOLDING,60641,410,2020-06-13
EQIX,EQUINIX  INC,832,10,2020-06-13
EQR,EQUITY RESIDENTAL,42160,248,2020-06-13
EQT,EQT CORPORATION,101844,692,2020-06-13
ERUS,ISHS MSCI RUSSIA ETF,100,1,2020-06-13
ES,EVERSOURCE ENERGY,16124,120,2020-06-13
ESGE,ISHS ESG MSCI EM ETF,1000,3,2020-06-13
ESI,ELEMENT SOLUTIONS IN,16044,114,2020-06-13
ESRT,EMPIRE STATE REALTY,18000,100,2020-06-13
ESS,ESSEX PRTY TR INC,975,12,2020-06-13
ESTC,ELASTIC NV,6250,62,2020-06-13
ETFC,ETRADE FINL CORP,31071,297,2020-06-13
ETN,EATON CP PLC,7100,64,2020-06-13
ETR,ENTERGY CP,10914,117,2020-06-13
ETRN,EQUITRANS MIDSTREAM,65900,279,2020-06-13
ETSY,ETSY INC COMMON STK,6325,57,2020-06-13
EUFN,ISHARES MSCI EUR FIN,6900,44,2020-06-13
EUM,PROSHARES SHR MSCI E,13003,75,2020-06-13
EV,EATON VANCE CP,2620,30,2020-06-13
EVR,EVERCORE INC,212,5,2020-06-13
EVRG,EVERGY  INC,3794,36,2020-06-13
EW,EDWARDS LIFESCIENCES,5192,31,2020-06-13
EWA,ISHARE MSCI AUSTRALI,74079,451,2020-06-13
EWBC,EAST WEST BANCORP,3436,28,2020-06-13
EWC,ISHARE MSCI CANADA,331163,976,2020-06-13
EWG,ISHARE MSCI GERMANY,111703,662,2020-06-13
EWH,ISHARE MSCI HONGKONG,146466,1123,2020-06-13
EWI,ISHARE MSCI ITALY,600,6,2020-06-13
EWJ,ISHARE MSCI JAPAN IN,219700,1153,2020-06-13
EWL,ISHS MSCI SWITZ ETF,500,4,2020-06-13
EWM,ISHARE MSCI MALAYS F,3113,43,2020-06-13
EWP,ISHS MSCI SPAIN ETF,3400,32,2020-06-13
EWQ,ISHARE MSCI FRANCE,44800,284,2020-06-13
EWS,ISHARE MSCI SINGAPOR,18111,202,2020-06-13
EWT,ISHARE MSCI TAIWAN,156564,1515,2020-06-13
EWU,ISHARE MSCI UK ETF,173200,711,2020-06-13
EWW,ISHS MSCI MEXICO,94187,501,2020-06-13
EWY,ISHARE MSCI SO KOREA,66034,402,2020-06-13
EWZ,ISHS MSCI BRAZIL ETF,573719,2859,2020-06-13
EXAS,EXACT SCIENCES COR,3108,31,2020-06-13
EXC,EXELON CORP CMN STK,70245,436,2020-06-13
EXEL,EXELIXIS  INC,6984,66,2020-06-13
EXP,EAGLE MATERIALS INC,500,5,2020-06-13
EXPD,EXPEDITORS INTL,10800,99,2020-06-13
EXPE,EXPEDIA GROUP  INC,20755,194,2020-06-13
EXR,EXTRA SPACE STORAGE,400,4,2020-06-13
EZA,ISHARES MSCI SAFRICA,300,2,2020-06-13
EZU,ISHARE MSCI EUROZONE,72700,457,2020-06-13
F,FORD MOTOR CO,1282987,3644,2020-06-13
FAF,FIRST AMER CORP NEW,3060,31,2020-06-13
FANG,DIAMONDBACK ENERGY,600,5,2020-06-13
FAST,FASTENAL CO,31786,241,2020-06-13
FB,FACEBOOK INC,6325,59,2020-06-13
FBHS,FORTUNE BRANDS HOME,1769,19,2020-06-13
FBND,FIDELITY TOTAL BOND,600,3,2020-06-13
FCG,FIRST TRUST NAT GS,116200,645,2020-06-13
FCX,FREEPORT MCMORAN,156705,843,2020-06-13
FDL,FTETF MORNINGSTAR DV,1500,15,2020-06-13
FDN,1ST TR DOW J ITNT FD,600,6,2020-06-13
FDS,FACTSET RESEARCH SYS,650,8,2020-06-13
FDX,FEDEX CORP,10023,66,2020-06-13
FE,FIRSTENERGY CP,22718,210,2020-06-13
FENY,FIDELITY ENERGY ETF,10046,13,2020-06-13
FEYE,FIREEYE  INC,27500,196,2020-06-13
FEZ,SPDR EURO STOXX 50,134399,856,2020-06-13
FFIV,F5 NETWORKS  INC,100,1,2020-06-13
FFTY,INNOVATOR IBD 50 ETF,300,2,2020-06-13
FHB,FIRST HAWAIIAN COMM,8720,70,2020-06-13
FHLC,FIDELITY H CARE ETF,800,8,2020-06-13
FHN,FIRST HORIZON NTL CP,40562,311,2020-06-13
FICO,FAIR ISAAC CP,35,3,2020-06-13
FIS,FIDELITY NAT INF SVC,12139,117,2020-06-13
FISV,FISERV  INC,17560,125,2020-06-13
FITB,FIFTH THIRD BNCP,368435,1822,2020-06-13
FIVE,FIVE BELOW  INC,7006,76,2020-06-13
FL,FOOT LOCKER  INC,11623,94,2020-06-13
FLIR,FLIR SYSTEMS  INC,11700,60,2020-06-13
FLO,FLOWERS FOODS INC,8000,70,2020-06-13
FLOT,ISHARES FLOAT BOND,1800,3,2020-06-13
FLR,FLUOR CP NEW,9765,84,2020-06-13
FLRN,SPDR BB INV GRD FLT,12600,65,2020-06-13
FLS,FLOWSERVE CP,2900,25,2020-06-13
FLT,FLEETCOR TECH,1255,13,2020-06-13
FMC,F M C CP,1929,23,2020-06-13
FNB,F N B CP,40200,327,2020-06-13
FNCL,FIDELITY FINANCE ETF,1500,13,2020-06-13
FND,FLOOR  DECOR HLDGS,5142,50,2020-06-13
FNDA,SCH FND US SM ETF,2800,10,2020-06-13
FNDC,SCH FND INTL SM ETF,400,2,2020-06-13
FNDE,SCH FND EM LG ETF,5500,39,2020-06-13
FNDF,SCH FND INTL LG ETF,3200,16,2020-06-13
FNDX,SCH FDN US LG ETF,9534,71,2020-06-13
FNF,FNF GROUP,35290,297,2020-06-13
FOX,FOX CORP CM B,24411,197,2020-06-13
FOXA,FOX CORP CM A,32597,273,2020-06-13
FPE,FIRST TR SECS  INCM,5900,14,2020-06-13
FRC,FIRST REPUBLIC BANK,5694,46,2020-06-13
FREL,FIDELITY MSCI RE NDX,2000,20,2020-06-13
FRT,FEDERAL RLTY INV TR,966,11,2020-06-13
FSLR,FIRST SOLAR  INC,1064,13,2020-06-13
FTCS,FIRST TRUST CAPITAL,700,7,2020-06-13
FTDR,FRONTDOOR INC CMN,1200,12,2020-06-13
FTEC,FIDELITY INFO TEC ET,8515,65,2020-06-13
FTI,TECHNIPFMC PLC,38275,342,2020-06-13
FTNT,FORTINET  INC,2900,32,2020-06-13
FTSM,FIRST TRUST ETF IV,300,3,2020-06-13
FTV,FORTIVE CORP,8870,83,2020-06-13
FUTY,FIDELITY UTILITY ETF,1300,13,2020-06-13
FVD,FIRST TRUST VALUE LI,132140,371,2020-06-13
FWONA,LIBERTY FMLA ONE A,1583,34,2020-06-13
FWONK,LIBERTY FMLA ONE C,3358,34,2020-06-13
FXD,FT CONSMR DISCRT AD,1000,10,2020-06-13
FXG,FT CNSMR STPLS ALPHA,300,3,2020-06-13
FXH,FT HEALTH CR ALPHADX,600,5,2020-06-13
FXI,ISHARES CHINA,434227,1921,2020-06-13
FXL,FT TECH ALPHADEX FD,400,4,2020-06-13
FXO,FT FINANCIALS ALPHDX,6100,61,2020-06-13
G,GENPACT LIMITED,6200,54,2020-06-13
GD,GEN DYNAMICS CP,1598,20,2020-06-13
GDDY,GODADDY INC,5241,49,2020-06-13
GDX,VE VECT GOLD MNRS,409745,2047,2020-06-13
GDXJ,VANECK VECTORS JUNIO,90329,559,2020-06-13
GE,GEN ELECTRIC CO,842852,3406,2020-06-13
GGG,GRACO INC,8135,93,2020-06-13
