symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,1630,16,2018-09-26
AAN     ,AARON S INC          ,10500,96,2018-09-26
AAOI    ,APPLIED OPTOELECT CM ,2400,17,2018-09-26
AAON    ,AAON INC             ,2100,10,2018-09-26
AAT     ,AMERICAN ASSETS TRST ,2000,17,2018-09-26
AAV     ,ADVANTAGE OIL  GAS   ,100,1,2018-09-26
AAWW    ,ATLAS AIR WW         ,1900,13,2018-09-26
AAXN    ,AXON ENTERPRISE  INC ,1400,10,2018-09-26
AB      ,ALLIANCEBERNSTEIN    ,4900,27,2018-09-26
ABAX    ,ABAXIS INC           ,100,1,2018-09-26
ABB     ,ABB LTD              ,70600,617,2018-09-26
ABCB    ,AMERIS BANCORP       ,4500,30,2018-09-26
ABEO    ,ABEONA THERAPEUTICS  ,1000,6,2018-09-26
ABEV    ,AMBEV SA             ,421436,1813,2018-09-26
ABG     ,ASBURY AUTOMOTIVE GR ,300,3,2018-09-26
ABM     ,A B M INDUSTRIES INC ,1700,13,2018-09-26
ABR     ,ARBOR REALTY TR      ,3100,18,2018-09-26
ABX     ,BARRICK GOLD CP      ,151081,850,2018-09-26
ACAD    ,ACADIA PHARMACEUTICA ,7000,54,2018-09-26
ACCO    ,ACCO BRANDS CORP     ,200,2,2018-09-26
ACET    ,ACETO CP             ,2900,26,2018-09-26
ACHN    ,ACHILLION PHARMACEUT ,2500,25,2018-09-26
ACIA    ,ACACIA COMMUNICA CM  ,1800,13,2018-09-26
ACIU    ,AC IMMUNE SA CM      ,1600,9,2018-09-26
ACIW    ,ACI WORLDWIDE  INC   ,9200,73,2018-09-26
ACLS    ,AXCELIS TECH INC     ,1400,9,2018-09-26
ACOR    ,ACORDA THERAPEUTICS  ,6800,36,2018-09-26
ACRE    ,ARES COMMERCIAL R E  ,800,4,2018-09-26
ACTG    ,ACACIA RESACACIA     ,300,3,2018-09-26
ACXM    ,ACXIOM CP            ,2200,19,2018-09-26
ADC     ,AGREE REALTY CP      ,300,3,2018-09-26
ADMS    ,ADAMAS PHARMA CMN    ,1700,9,2018-09-26
ADSW    ,ADVANCED DISPOSAL SV ,50894,122,2018-09-26
ADTN    ,ADTRAN INC           ,900,9,2018-09-26
ADVM    ,ADVERUM BIOTECHNLGS  ,1700,16,2018-09-26
ADXS    ,ADVAXIS INC CMN STK  ,1700,10,2018-09-26
AEG     ,AEGON N V ADR        ,22000,101,2018-09-26
AEGN    ,AEGION CORP CMN STK  ,200,1,2018-09-26
AEIS    ,ADVANCED ENERGY      ,2368,22,2018-09-26
AEL     ,AMER EQ INV LIFE HLD ,5000,30,2018-09-26
AEM     ,AGNICO EAGLE MINES   ,8300,46,2018-09-26
AEO     ,AMER EAGLE OUTFITTER ,40111,214,2018-09-26
AER     ,AERCAP HOLDINGS NV   ,2700,22,2018-09-26
AERI    ,AERIE PHARMACEUTICAL ,100,1,2018-09-26
AFI     ,ARMSTRONG FLOORING   ,100,1,2018-09-26
AFSI    ,AMTRUST FINANCIAL    ,3100,22,2018-09-26
AG      ,FIRST MAJESTIC SILVE ,28950,199,2018-09-26
AGEN    ,AGENUS INC           ,3734,12,2018-09-26
AGFS    ,AGROFRESH SOLUTIONS  ,2200,10,2018-09-26
AGI     ,ALAMOS GOLD INC      ,67304,286,2018-09-26
AGRO    ,ADECOAGRO SA         ,7600,55,2018-09-26
AGTC    ,APPLIED GENETIC TECH ,200,2,2018-09-26
AGX     ,ARGAN INC            ,500,3,2018-09-26
AHH     ,ARMADA HOFFLER PPTY  ,200,2,2018-09-26
AHT     ,ASHFORD HOSP TR INC  ,200,2,2018-09-26
AI      ,ARLINGTON ASSET CL A ,12600,44,2018-09-26
AIMC    ,ALTRA INDTL MTN CMN  ,200,1,2018-09-26
AIMT    ,AIMMUNE THERAP CMN   ,3100,17,2018-09-26
AIN     ,ALBANY INTL CP CL A  ,200,2,2018-09-26
AINV    ,APOLLO INVESTMENT CO ,24888,26,2018-09-26
AIR     ,A A R CP             ,200,2,2018-09-26
AJRD    ,AEROJET ROCKETDYNE   ,5200,34,2018-09-26
AKAO    ,ACHAOGEN  INC CMN    ,600,6,2018-09-26
AKBA    ,AKEBIA THERAPEUTICS  ,1000,5,2018-09-26
AKP     ,ALLIANCE CA MUNI FD  ,100,1,2018-09-26
AKR     ,ACADIA RLTY TR       ,5800,50,2018-09-26
AKRX    ,AKORN INC            ,20800,88,2018-09-26
AKS     ,A K STEEL HLDG CORP  ,260394,1431,2018-09-26
AKTS    ,AKOUSTIS TECHLGS CMN ,100,1,2018-09-26
ALDR    ,ALDER BIOPHARMA CMN  ,6100,39,2018-09-26
ALE     ,ALLETE INC           ,200,2,2018-09-26
ALEX    ,ALEXANDER  BALDWIN   ,1600,9,2018-09-26
ALGT    ,ALLEGIANT TRAVEL COM ,1100,10,2018-09-26
ALLT    ,ALLOT COMMUNICATIONS ,100,1,2018-09-26
ALRM    ,ALARMCOM CMN         ,500,4,2018-09-26
ALTR    ,ALTAIR ENGNEERG CM A ,182,1,2018-09-26
ALV     ,AUTOLIV INC          ,2400,16,2018-09-26
AM      ,ANTERO MIDSTREAM LP  ,2500,16,2018-09-26
AMAG    ,AMAG PHARMACEUTICALS ,600,5,2018-09-26
AMBA    ,AMBARELLA  INC       ,3200,23,2018-09-26
AMBC    ,AMBAC FINANCIAL GRP  ,3500,20,2018-09-26
AMC     ,AMC ENTERTAINMENT HL ,18506,82,2018-09-26
AMED    ,AMEDISYS INC         ,300,3,2018-09-26
AMGP    ,ANTERO MIDSTREAM GP  ,2200,12,2018-09-26
AMID    ,AMERICAN MIDSTREAM   ,400,2,2018-09-26
AMKR    ,AMKOR TECHNOLOGY     ,3800,32,2018-09-26
AMN     ,AMN HEALTHCARE SVCS  ,100,1,2018-09-26
AMPE    ,AMPIO PHARMACEUTICAL ,400,4,2018-09-26
AMPH    ,AMPHASTAR PHARMA CMN ,136,1,2018-09-26
AMR     ,ALTA MESA RES CLA    ,3000,8,2018-09-26
AMRN    ,AMARIN CORP ADS      ,68661,567,2018-09-26
AMRX    ,AMNEAL PHARM CL A    ,13100,85,2018-09-26
AMSF    ,AMERISAFE INC        ,700,7,2018-09-26
AMWD    ,AMER WOODMARK CP     ,100,1,2018-09-26
AMX     ,AMERICA MOVIL  SAB   ,41928,246,2018-09-26
ANAB    ,ANAPTYSBIO  INC COM  ,260,2,2018-09-26
ANDE    ,ANDERSONS INC THE    ,1300,5,2018-09-26
ANDX    ,ANDEAVOR LOGISTICS   ,2300,14,2018-09-26
ANF     ,ABERCROMBIE  FITCH   ,7424,66,2018-09-26
ANGI    ,ANGI HOMESERVICES A  ,445,4,2018-09-26
ANH     ,ANWORTH MTG ASSET CP ,19600,175,2018-09-26
ANH-C   ,ANWORTH MTG 7625     ,100,1,2018-09-26
ANIK    ,ANIKA THERAPEUTICS   ,1700,9,2018-09-26
ANW     ,AEGEAN MARINE PETROL ,4400,44,2018-09-26
AOBC    ,AMERN OUTDOOR BDS CM ,7400,44,2018-09-26
AOD     ,ABERDEEN TOTAL DYN   ,200,2,2018-09-26
APAM    ,ARTISAN PTNRS ASSET  ,300,3,2018-09-26
APEI    ,AMERICAN PUB EDU     ,500,3,2018-09-26
APO     ,APOLLO GLOBAL MGMNT  ,5900,25,2018-09-26
APPF    ,APPFOLIO CL A CMN    ,145,1,2018-09-26
APPS    ,DIGITAL TURBINE CMN  ,100,1,2018-09-26
APRN    ,BLUE APRON CL A      ,44800,246,2018-09-26
APTS    ,PREFERRED APARTMENT  ,700,4,2018-09-26
APU     ,AMERIGAS PARTNERS LP ,600,6,2018-09-26
AQST    ,AQUESTIVE THRPTS CM  ,3000,30,2018-09-26
AQUA    ,EVOQUA WATER TECHNOL ,100,1,2018-09-26
AQXP    ,AQUINOX PHARMACEUTIC ,100,1,2018-09-26
ARA     ,AMERICAN RENAL ASSOC ,400,4,2018-09-26
ARC     ,ARC DOCUMENT SOLUTIO ,100,1,2018-09-26
ARCB    ,ARCBEST CORP         ,400,4,2018-09-26
ARCC    ,ARES CAPITAL CORP    ,88006,291,2018-09-26
ARCH    ,ARCH COAL  INC       ,800,8,2018-09-26
ARCO    ,ARCOS DORADOS HLDGS  ,3100,12,2018-09-26
ARES    ,ARES MANAGEMENT LP   ,100,1,2018-09-26
AREX    ,APPROACH RES INC     ,400,4,2018-09-26
ARI     ,APOLLO COMMERCIAL RE ,39163,245,2018-09-26
ARLP    ,ALLIANCE RESOURCE PT ,1900,19,2018-09-26
ARNA    ,ARENA PHARMACEUTICAL ,3652,22,2018-09-26
AROC    ,ARCHROCK  INC        ,22607,135,2018-09-26
ARQL    ,ARQULE  INC          ,2200,7,2018-09-26
ARR     ,ARMOUR RESIDENTIAL R ,2800,17,2018-09-26
ARRY    ,ARRAY BIOPHARMA INC  ,63200,145,2018-09-26
ARWR    ,ARROWHEAD PHARMA     ,2800,26,2018-09-26
ASC     ,ARDMORE SHIPPING CP  ,100,1,2018-09-26
ASG     ,LIBERTY ALLSTAR GRW  ,100,1,2018-09-26
ASGN    ,ASGN INCORPORATED    ,1600,15,2018-09-26
ASMB    ,ASSEMBLY BIOSCIENCES ,194,1,2018-09-26
ASML    ,ASML HLDG NY REG     ,700,6,2018-09-26
ASNA    ,ASCENA RETAIL GRP CM ,19135,70,2018-09-26
ASTE    ,ASTEC INDS INC       ,400,4,2018-09-26
ASX     ,ASE TECH ADS         ,21600,148,2018-09-26
ATHM    ,AUTOHOME INC         ,1100,10,2018-09-26
ATHX    ,ATHERSYS INC         ,1800,18,2018-09-26
ATI     ,ALLEGHENY TECH NEW   ,29600,229,2018-09-26
ATKR    ,ATKORE INTL GRP INC  ,1900,11,2018-09-26
ATRA    ,ATARA BIOTHERAP CMN  ,2100,10,2018-09-26
ATRC    ,ATRICURE  INC        ,1513,11,2018-09-26
ATRO    ,ASTRONICS CP         ,1300,9,2018-09-26
ATRS    ,ANTARES PHARMA CMN   ,1193,11,2018-09-26
ATSG    ,AIR TRANSPORT        ,2003,15,2018-09-26
ATU     ,ACTUANT CORP NEW     ,1600,15,2018-09-26
ATUS    ,ALTICE USA  INC      ,16000,65,2018-09-26
AU      ,ANGLOGOLD ASHANTI LT ,54450,438,2018-09-26
AUO     ,AU OPTRONICS CP ADS  ,12500,25,2018-09-26
AUPH    ,AURINIA PHARM ORD    ,200,2,2018-09-26
AUY     ,YAMANA GOLD INC      ,323200,635,2018-09-26
AVA     ,AVISTA CORP          ,2700,21,2018-09-26
AVAV    ,AEROVIRONMENT  INC   ,1900,14,2018-09-26
AVDL    ,AVADEL PHARMACEUTICA ,600,1,2018-09-26
AVEO    ,AVEO PHARMACEUTICALS ,5400,49,2018-09-26
AVHI    ,A V HOMES  INC       ,100,1,2018-09-26
AVNS    ,AVANOS MEDICAL  INC  ,700,6,2018-09-26
AVP     ,AVON PRODUCTS INC    ,29100,150,2018-09-26
AVX     ,A V X CORP           ,3900,15,2018-09-26
AVXL    ,ANAVEX LF SC CM      ,100,1,2018-09-26
AVYA    ,AVAYA HOLDINGS CORP  ,300,3,2018-09-26
AWF     ,ALLIANCEBERNSTEIN IN ,300,3,2018-09-26
AWP     ,ABRDN GL PR PRP FD   ,3100,11,2018-09-26
AWR     ,AMER ST WATER        ,500,5,2018-09-26
AXAS    ,ABRAXAS PETRO CORP   ,3700,19,2018-09-26
AXDX    ,ACCELERATE DIAGNOSTI ,900,4,2018-09-26
AXE     ,ANIXTER INTL INC     ,700,6,2018-09-26
AXGN    ,AXOGEN INC CMN       ,4000,27,2018-09-26
AXL     ,AMER AXLEMFG HLDS    ,38400,143,2018-09-26
AXON    ,AXOVANT SCIENCES CMN ,2700,17,2018-09-26
AXTI    ,AXT INC              ,973,5,2018-09-26
AY      ,ATLANTICA YIELD PLC  ,2200,6,2018-09-26
AYX     ,ALTERYX  INC         ,300,2,2018-09-26
AZN     ,ASTRAZENECA PLC ADS  ,28461,171,2018-09-26
AZZ     ,AZZ INC              ,200,2,2018-09-26
B       ,BARNES GP INC        ,1300,10,2018-09-26
BABA    ,ALIBABA GROUP HL LTD ,9102,55,2018-09-26
BABY    ,NATUS MEDICAL INC    ,5700,37,2018-09-26
BAC-B   ,BANK OF AMER B       ,800,4,2018-09-26
BAK     ,BRASKEM SA ADR       ,700,5,2018-09-26
BAM     ,BROOKFIELD ASSET MGT ,200,2,2018-09-26
BANC    ,BANC OF CALIFORNIA   ,10300,89,2018-09-26
BANF    ,BANCFIRST CORP       ,200,2,2018-09-26
BANR    ,BANNER CORPORATION   ,300,3,2018-09-26
BAP     ,CREDICORP LTD        ,100,1,2018-09-26
BATRK   ,LIBERTY BRAVES CS C  ,2007,14,2018-09-26
BB      ,BLACKBERRY LIMITED   ,96780,566,2018-09-26
BBBY    ,BED BATH  BEYOND     ,40692,334,2018-09-26
BBD     ,BANCO BRADESCO ADS   ,314786,1838,2018-09-26
BBJP    ,JPMORGAN BETABUILDER ,3300,8,2018-09-26
BBL     ,BHP BILLITON SP ADR  ,30244,229,2018-09-26
BBVA    ,BANCO BILBAO ARG SA  ,86900,286,2018-09-26
BBX     ,BBX CAPITAL CORP     ,3200,4,2018-09-26
BCC     ,BOISE CASCADE LLC    ,12058,119,2018-09-26
BCE     ,B C E INC            ,4700,41,2018-09-26
BCO     ,BRINKS COMPANY       ,2700,27,2018-09-26
BCOR    ,BLUCORA  INC CMN     ,1700,17,2018-09-26
BCOV    ,BRIGHTCOVE INC       ,200,2,2018-09-26
BCRX    ,BIOCRYST PHARMA INC  ,4800,47,2018-09-26
BCS     ,BARCLAYS PLC ADR     ,168850,669,2018-09-26
BCX     ,BLACKROCK RES   CMD  ,3100,8,2018-09-26
BDC     ,BELDEN INC           ,1400,8,2018-09-26
BDJ     ,BLACKROCK ENHANCED D ,100,1,2018-09-26
BE      ,BLOOM NRG CP CL A    ,1300,7,2018-09-26
BEAT    ,BIOTELEMETRY  INC    ,1100,9,2018-09-26
BECN    ,BEACON ROOFING SUPPL ,4200,33,2018-09-26
BEL     ,BELMOND LTD CL A     ,500,5,2018-09-26
BFZ     ,BLACKROCK CA MUN INC ,100,1,2018-09-26
BGFV    ,BIG 5 SPORTING       ,500,5,2018-09-26
BGG     ,BRIGGS STRATTON   DC ,200,1,2018-09-26
BGS     ,BG FOODS INC         ,13875,99,2018-09-26
BGSF    ,BG STAFFING          ,200,2,2018-09-26
BGY     ,BLKRCK ENHNCD INTL   ,1700,17,2018-09-26
BHC     ,BAUSCH HLTH CO       ,34726,202,2018-09-26
BHE     ,BENCHMARK ELECTRONIC ,800,7,2018-09-26
BHLB    ,BERKSHIRE HILL BNCP  ,2200,21,2018-09-26
BHP     ,BHP BILLITON LIMITED ,14747,110,2018-09-26
BHR     ,BRAEMAR HOTELS  RES  ,2700,5,2018-09-26
BID     ,SOTHEBYS             ,700,7,2018-09-26
BIDU    ,BAIDU  INC           ,200,2,2018-09-26
BIF     ,BOULDER GR  INC FD   ,2300,21,2018-09-26
BIG     ,BIG LOTS INC         ,7200,36,2018-09-26
BIOS    ,BIOSCRIP INC         ,2000,6,2018-09-26
BITA    ,BITAUTO HOLDINGS LTD ,800,7,2018-09-26
BJ      ,BJ S WHOLESALE CLUB  ,5400,54,2018-09-26
BJRI    ,BJ S RESTAURANTS INC ,500,5,2018-09-26
BKCC    ,BLACKROCK CPTL INVT  ,1100,11,2018-09-26
BKD     ,BROOKDALE SENIOR LVG ,7000,50,2018-09-26
BKE     ,BUCKLE INC           ,1100,10,2018-09-26
BKH     ,BLACK HILLS CP       ,2990,28,2018-09-26
BKS     ,BARNES  NOBLE        ,2000,17,2018-09-26
BLBD    ,BLUE BIRD CORP       ,100,1,2018-09-26
BLCM    ,BELLICUM PHARMA COMM ,1000,10,2018-09-26
BLD     ,TOPBUILD CORP        ,2400,19,2018-09-26
BLDP    ,BALLARD POWER SYS    ,2935,17,2018-09-26
BLDR    ,BUILDERS FIRSTSOURCE ,7900,36,2018-09-26
BLKB    ,BLACKBAUD  INC       ,500,5,2018-09-26
BLMN    ,BLOOMIN  BRANDS  INC ,1200,12,2018-09-26
BLPH    ,BELLEROPHON THER COM ,100,1,2018-09-26
BMA     ,BANCO MACRO SA       ,3900,2,2018-09-26
BMCH    ,BMC STOCK HOLDINGS   ,3500,11,2018-09-26
BMO     ,BANK OF MONTREAL     ,100,1,2018-09-26
BMTC    ,BRYN MAWR BANK CORP  ,200,2,2018-09-26
BNCL    ,BENEFICIAL BANCORP   ,1000,9,2018-09-26
BNED    ,BARNES  NOBLE EDUCA  ,4000,12,2018-09-26
BNFT    ,BENEFITFOCUS CMN     ,3500,17,2018-09-26
BNS     ,BANK OF NOVA SCOTIA  ,3000,29,2018-09-26
BOFI    ,BOFI HOLDING  INC    ,2100,10,2018-09-26
BOLD    ,AUDENTES THERAP CS   ,125,1,2018-09-26
BOOT    ,BOOT BARN HLDS  INC  ,8500,46,2018-09-26
BOX     ,BOX  INC CL A        ,6200,50,2018-09-26
BP      ,BP PLC               ,34319,227,2018-09-26
BPFH    ,BOSTON PVT FINL HLDG ,2900,21,2018-09-26
BPI     ,BRIDGEPOINT EDUCATIO ,200,2,2018-09-26
BPL     ,BUCKEYE PARTNERS LTD ,5000,24,2018-09-26
BPMC    ,BLUEPRINT MEDI CM ST ,1000,6,2018-09-26
BPT     ,B P PRUDHOE BAY UTS  ,300,3,2018-09-26
BPY     ,BROOKFIELD PPTY PRTN ,1800,11,2018-09-26
BRC     ,BRADY CP CL A        ,500,3,2018-09-26
BRFS    ,BRF  SA              ,68900,503,2018-09-26
BRKL    ,BROOKLINE BANCORP    ,200,2,2018-09-26
BRKS    ,BROOKS AUTOMATION    ,7745,64,2018-09-26
BRS     ,BRISTOW GROUP INC    ,4300,24,2018-09-26
BRSS    ,GLOBAL BRASS AND CPR ,100,1,2018-09-26
BRZU    ,DIRX BRAZIL BULL 3X  ,100,1,2018-09-26
BSAC    ,BANCO SANTANDER  CHI ,100,1,2018-09-26
BSBR    ,BANCO SANTANDER BRZL ,36300,215,2018-09-26
BSIG    ,BRIGHTSPHERE INVESTM ,16000,48,2018-09-26
BSM     ,BLACK STONE MINERALS ,100,1,2018-09-26
BSMX    ,BANCO SANTANDER MX   ,18900,41,2018-09-26
BST     ,BLACKROCK SCIENCE    ,186,1,2018-09-26
BT      ,BT GROUP PLC ADS     ,22600,184,2018-09-26
BTE     ,BAYTEX ENERGY CORP   ,99000,333,2018-09-26
BTG     ,B2GOLD CORP          ,92400,118,2018-09-26
BTI     ,BRITISH AMER TOB ADR ,8700,67,2018-09-26
BTU     ,PEABODY ENERGY CP    ,3000,29,2018-09-26
BTX     ,BIOTIME INC          ,4900,10,2018-09-26
BUD     ,ANH BSCH INB SA ADR  ,34646,278,2018-09-26
BUSE    ,FIRST BUSEY CORP     ,1200,5,2018-09-26
BVN     ,BUENAVENTURA MINING  ,8700,57,2018-09-26
BW      ,BABCOCK  WILCOX      ,25900,46,2018-09-26
BWG     ,BRANDYWINEGLOBAL GLO ,200,2,2018-09-26
BX      ,BLACKSTONE GRP LP UT ,16676,108,2018-09-26
BXC     ,BLUELINX HOLDINGS    ,1600,16,2018-09-26
BXMT    ,BLACKSTONE MTG TR    ,32100,211,2018-09-26
BXS     ,BANCORPSOUTH BANK    ,6700,52,2018-09-26
BY      ,BYLINE BANCORP  INC  ,200,2,2018-09-26
BYD     ,BOYD GAMING CORP     ,4200,39,2018-09-26
BZH     ,BEAZER HOMES USA INC ,4100,33,2018-09-26
BZUN    ,BAOZUN INC ADS       ,11571,65,2018-09-26
CADE    ,CADENCE BANCORP      ,4100,26,2018-09-26
CAE     ,CAE INC              ,400,4,2018-09-26
CAF     ,MORGAN STANLEY CHINA ,500,4,2018-09-26
CAJ     ,CANON INC ADR        ,1400,12,2018-09-26
CAKE    ,CHEESECAKE FACT      ,2361,22,2018-09-26
CAL     ,CALERES  INC         ,4800,31,2018-09-26
CALM    ,CALMAINE FOODS IN    ,1500,12,2018-09-26
CAMP    ,CALAMP CORP          ,1793,10,2018-09-26
CAR     ,AVIS BUDGET GROUP  I ,6400,59,2018-09-26
CARA    ,CARA THERAPEUTICS    ,9200,52,2018-09-26
CARB    ,CARBONITE  INC       ,200,2,2018-09-26
CARS    ,CARSCOM INC          ,1500,11,2018-09-26
CASA    ,CASA SYSTEMS  INC CM ,1700,13,2018-09-26
CASH    ,META FINANCIAL GRP   ,100,1,2018-09-26
CATM    ,CARDTRONICS PLC      ,900,4,2018-09-26
CATO    ,CATO CORP CL A       ,200,2,2018-09-26
CATY    ,CATHAY GENL BNCP     ,2300,21,2018-09-26
CBB     ,CINCINNATI BELL INC  ,2600,9,2018-09-26
CBD     ,COMPANHIA BRASIL ADS ,44700,178,2018-09-26
CBL     ,C B L  ASSOC PRP     ,103500,433,2018-09-26
CBM     ,CAMBREX CP           ,6621,49,2018-09-26
CBPX    ,CONTINENTAL BLDGS PD ,100,1,2018-09-26
CBRL    ,CRACKER BARREL       ,1812,16,2018-09-26
CBU     ,COMMUNITY BK SYS INC ,300,2,2018-09-26
CBZ     ,CBIZ INC             ,200,1,2018-09-26
CCD     ,CALAMS DY CNV IN CMN ,300,3,2018-09-26
CCE     ,COCACOLA EUROPEAN P  ,4200,41,2018-09-26
CCJ     ,CAMECO CP            ,11200,76,2018-09-26
CCMP    ,CABOT MICROELECTRON  ,100,1,2018-09-26
CCOI    ,COGENT COMM HLDGS    ,200,2,2018-09-26
CCRC    ,CHINA CUSTOMER ORD   ,278,2,2018-09-26
CCRN    ,CROSS CTRY HLTHCR    ,3079,7,2018-09-26
CCU     ,COMPANIA CERV UNI SA ,1000,5,2018-09-26
CDE     ,COEUR MINING  INC    ,77500,497,2018-09-26
CDNA    ,CAREDX  INC CMN      ,681,6,2018-09-26
CDR     ,CEDAR REALTY TRUST   ,2000,13,2018-09-26
CECO    ,CAREER EDUCATION     ,1800,11,2018-09-26
CEM     ,CLEARBRIDGE ENERGY   ,400,2,2018-09-26
CENT    ,CENTRAL GARDEN       ,200,2,2018-09-26
CENX    ,CENTURY ALUMINUM C   ,9600,69,2018-09-26
CEQP    ,CRESTWOOD EQ PRTNRS  ,1900,14,2018-09-26
CERS    ,CERUS CORP           ,11016,41,2018-09-26
CFFN    ,CAPITOL FED FINL INC ,7700,20,2018-09-26
CG      ,THE CARLYLE GROUP    ,100,1,2018-09-26
CGBD    ,TCG BDC  INC CMN     ,100,1,2018-09-26
CHEF    ,THE CHEFS WAREHOUSE  ,2392,12,2018-09-26
CHFC    ,CHEMICAL FINANCIAL   ,2437,20,2018-09-26
CHGG    ,CHEGG  INC           ,5500,37,2018-09-26
CHKP    ,CHECK POINT SOFTWARE ,4802,36,2018-09-26
CHL     ,CHINA MOBILE LIMITED ,2400,21,2018-09-26
CHRS    ,COHERUS BIO CMN STK  ,8050,76,2018-09-26
CHS     ,CHICO S F A S INC    ,50000,439,2018-09-26
CHSP    ,CHESAPEAKE LODGING T ,3100,22,2018-09-26
CHT     ,CHUNGHWA TELECOM     ,100,1,2018-09-26
CHU     ,CHINA UNICOM HKLTD   ,800,7,2018-09-26
CIB     ,BANCOLOMBIA SA       ,3100,27,2018-09-26
CIEN    ,CIENA CORP           ,25600,155,2018-09-26
CIG     ,COMP ENERG CEMIG ADS ,107100,780,2018-09-26
CII     ,BLACKROCK CAPITAL AN ,700,7,2018-09-26
CIO     ,CITY OFFICE REIT INC ,800,5,2018-09-26
CIR     ,CIRCOR INTL INC      ,1500,8,2018-09-26
CISN    ,CISION LTD           ,1500,4,2018-09-26
CIVI    ,CIVITAS SOLUTIONS    ,400,2,2018-09-26
CJ      ,CJ ENERGY SERVICES   ,600,6,2018-09-26
CLB     ,CORE LABS NV         ,300,3,2018-09-26
CLD     ,CLOUD PEAK ENERGY IN ,5800,25,2018-09-26
CLDR    ,CLOUDERA  INC        ,1600,14,2018-09-26
CLDT    ,CHATHAM LODGING TRT  ,3200,19,2018-09-26
CLF     ,CLEVELANDCLIFFS INC  ,346810,1905,2018-09-26
CLI     ,MACKCALI REALTY CP   ,2100,20,2018-09-26
CLLS    ,CELLECTIS SA ADS     ,200,2,2018-09-26
CLM     ,CORNERSTONE ST NEW   ,15000,85,2018-09-26
CLMT    ,CALUMET SPECIALTY PR ,100,1,2018-09-26
CLNE    ,CLEAN ENERGY FUELS   ,26400,198,2018-09-26
CLS     ,CELESTICA SUB VTG    ,8500,25,2018-09-26
CLVS    ,CLOVIS ONCOLOGY  INC ,1529,10,2018-09-26
CLW     ,CLEARWATER PAPER CP  ,100,1,2018-09-26
CMC     ,COMMERCIAL METALS CO ,13500,99,2018-09-26
CMCM    ,CHEETAH MOBILE ADS   ,1100,10,2018-09-26
CMO     ,CAPSTEAD MORTGAGE CP ,9100,24,2018-09-26
CMP     ,COMPASS MINERALS INT ,400,3,2018-09-26
CMPR    ,CIMPRESS NV ORD      ,500,5,2018-09-26
CMRE    ,COSTAMARE INC        ,4600,24,2018-09-26
CMTL    ,COMTECH TELECOM CO   ,316,3,2018-09-26
CNCE    ,CONCERT PHARMACEUTIC ,200,2,2018-09-26
CNHI    ,CNH INDUSTRIAL NV    ,63200,468,2018-09-26
CNI     ,CANADIAN NATL RAILWY ,2900,23,2018-09-26
CNNE    ,CANNAE HOLDINGS  INC ,6100,18,2018-09-26
CNO     ,CNO FIN L GRP  INC   ,14800,85,2018-09-26
CNQ     ,CANADIAN NAT RES     ,46900,371,2018-09-26
CNS     ,COHEN  STEERS        ,400,4,2018-09-26
CNSL    ,CONSOLIDATED COMMUNI ,1900,12,2018-09-26
CNST    ,CONSTELLATION PHARMA ,1600,1,2018-09-26
CNXM    ,CNX MIDSTREAM PRTNS  ,500,5,2018-09-26
COBZ    ,COBIZ FINANCIAL INC  ,1600,16,2018-09-26
COHU    ,COHU INC             ,100,1,2018-09-26
COKE    ,COCA COLA BOT CONS   ,100,1,2018-09-26
COLB    ,COLUMBIA BANKING SYS ,1300,12,2018-09-26
COLD    ,AMERICOLD REALTY TRU ,1100,6,2018-09-26
COLL    ,COLLEGIUM PHARMA CM  ,900,6,2018-09-26
CONN    ,CONN S  INC          ,400,4,2018-09-26
COOL    ,POLARITYTE INC CMN   ,1900,16,2018-09-26
CORE    ,CORE MARK HOLDING    ,1200,9,2018-09-26
CORT    ,CORCEPT THERAPEUTICS ,2900,24,2018-09-26
COT     ,COTT CP              ,9900,30,2018-09-26
COTV    ,COTIVITI HOLDINGS    ,4900,46,2018-09-26
COWN    ,COWEN INC            ,12700,30,2018-09-26
CP      ,CANADIAN PAC RAILWAY ,300,3,2018-09-26
CPE     ,CALLON PETROLEUM     ,40396,271,2018-09-26
CPF     ,CENTRAL PACIFIC FNCL ,300,1,2018-09-26
CPG     ,CRESCENT PT ENERGY   ,60400,421,2018-09-26
CPK     ,CHESAPEAKE UTIL CP   ,500,5,2018-09-26
CPLA    ,CAPELLA EDUCATION CO ,100,1,2018-09-26
CPLP    ,CAPITAL PRODUCT PART ,2500,25,2018-09-26
CPRX    ,CATALYST PHARM INC   ,100,1,2018-09-26
CPST    ,CAPSTONE TURBINE CP  ,200,2,2018-09-26
CQH     ,CHENIERE NRGY PRTNRS ,100,1,2018-09-26
CQP     ,CHENIERE ENERGY LP   ,900,6,2018-09-26
CRAY    ,CRAY INC             ,100,1,2018-09-26
CRBP    ,CORBUS PHARMA CMN    ,258,2,2018-09-26
CRC     ,CALIFORNIA RES CP    ,2900,23,2018-09-26
CREE    ,CREE  INC            ,2093,20,2018-09-26
CRF     ,CORNERSTONE TOTAL    ,12700,62,2018-09-26
CRH     ,C R H PLC ADR        ,200,2,2018-09-26
CRK     ,COMSTOCK RES         ,800,6,2018-09-26
CRMT    ,AMERICA S CARMART    ,200,2,2018-09-26
CRON    ,CRONOS GROUP INC CS  ,400,4,2018-09-26
