Symbol,Description,Total Shares,Total Tradea,Last Update
AAN,AARON S INC,3045,33,2020-03-21
AAOI,APPLIED OPTOELECT CM,1600,15,2020-03-21
AAON,AAON INC,900,7,2020-03-21
AAT,AMERICAN ASSETS TRST,2238,24,2020-03-21
AAWW,ATLAS AIR WW,3700,37,2020-03-21
AAXN,AXON ENTERPRISE  INC,600,6,2020-03-21
AB,ALLIANCEBERNSTEIN,1600,12,2020-03-21
ABB,ABB LTD,8400,71,2020-03-21
ABCB,AMERIS BANCORP,3300,23,2020-03-21
ABEO,ABEONA THERAPEUTICS,4400,42,2020-03-21
ABEV,AMBEV SA,1603162,1146,2020-03-21
ABG,ASBURY AUTOMOTIVE GR,700,6,2020-03-21
ABM,A B M INDUSTRIES INC,2914,20,2020-03-21
ABR,ARBOR REALTY TR,14300,68,2020-03-21
ABUS,ARBUTUS BIOPHARMA CP,300,3,2020-03-21
ACA,ARCOSA  INC,100,1,2020-03-21
ACAD,ACADIA PHARMACEUTICA,4100,24,2020-03-21
ACB,AURORA CANNABIS INC,27864,51,2020-03-21
ACBI,ATLANTIC CAPITAL CM,100,1,2020-03-21
ACCO,ACCO BRANDS CORP,4100,28,2020-03-21
ACEL,ACCEL ENTERTAINMENT,300,1,2020-03-21
ACH,ALUMINUM CORP CHINA,300,3,2020-03-21
ACIA,ACACIA COMMUNICA CM,6000,60,2020-03-21
ACIU,AC IMMUNE SA CM,3500,16,2020-03-21
ACIW,ACI WORLDWIDE  INC,1200,12,2020-03-21
ACLS,AXCELIS TECH INC,1339,15,2020-03-21
ACMR,ACM RESEARCH CL A CM,4434,25,2020-03-21
ACOR,ACORDA THERAPEUTICS,1400,5,2020-03-21
ACRE,ARES COMMERCIAL R E,6400,25,2020-03-21
ACRX,ACELRX PHARMACEUTICA,200,1,2020-03-21
ACTG,ACACIA RESACACIA,1000,10,2020-03-21
ADAP,ADAPTIMMUNE THER ADS,329,3,2020-03-21
ADC,AGREE REALTY CP,2265,21,2020-03-21
ADES,ADVANCED EMISSIN CMN,900,3,2020-03-21
ADMA,ADMA BIOLOGICS CMN,42251,191,2020-03-21
ADMS,ADAMAS PHARMA CMN,257,2,2020-03-21
ADNT,ADIENT PLC,6100,60,2020-03-21
ADRO,ADURO BIOTECH CMN,200,2,2020-03-21
ADSW,ADVANCED DISPOSAL SV,30443,183,2020-03-21
ADTN,ADTRAN INC,1000,11,2020-03-21
ADUS,ADDUS HOMECARE CORPO,200,2,2020-03-21
ADVM,ADVERUM BIOTECHNLGS,2044,19,2020-03-21
ADX,ADAMS DVRSFD FD,200,2,2020-03-21
AEG,AEGON N V ADR,51753,237,2020-03-21
AEGN,AEGION CORP CMN STK,100,1,2020-03-21
AEIS,ADVANCED ENERGY,500,5,2020-03-21
AEL,AMER EQ INV LIFE HLD,400,4,2020-03-21
AEM,AGNICO EAGLE MINES,3300,32,2020-03-21
AEO,AMER EAGLE OUTFITTER,50276,376,2020-03-21
AER,AERCAP HOLDINGS NV,4026,27,2020-03-21
AERI,AERIE PHARMACEUTICAL,500,5,2020-03-21
AFB,ALLIANCEBERNSTEIN NM,900,9,2020-03-21
AFI,ARMSTRONG FLOORING,400,2,2020-03-21
AFIN,AMERICAN FINANCE TRU,3937,22,2020-03-21
AFINP,AMR FIN 75 SR A PS,500,5,2020-03-21
AFMD,AFFIMED NV,2394,16,2020-03-21
AFYA,AFYA LTD CL A CMN SH,1200,5,2020-03-21
AG,FIRST MAJESTIC SILVE,44125,307,2020-03-21
AGEN,AGENUS INC,17500,141,2020-03-21
AGI,ALAMOS GOLD INC,118976,598,2020-03-21
AGM,FED AGRICUL MTG C,100,1,2020-03-21
AGRO,ADECOAGRO SA,26867,58,2020-03-21
AGRX,AGILE THERAP CMN STK,8600,34,2020-03-21
AGS,PLAYAGS  INC,2200,3,2020-03-21
AGTC,APPLIED GENETIC TECH,400,2,2020-03-21
AGYS,AGILYSYS INC,200,2,2020-03-21
AHC,AH BELO CORPORATIO,100,1,2020-03-21
AHH,ARMADA HOFFLER PPTY,3319,27,2020-03-21
AHT,ASHFORD HOSP TR INC,27874,38,2020-03-21
AI,ARLINGTON ASSET CL A,1001,7,2020-03-21
AIEQ,AI POWERED EQUITY ET,100,1,2020-03-21
AIMC,ALTRA INDTL MTN CMN,1452,16,2020-03-21
AIMT,AIMMUNE THERAP CMN,5900,54,2020-03-21
AIN,ALBANY INTL CP CL A,1400,12,2020-03-21
AINV,APOLLO INVESTMENT CO,2086,19,2020-03-21
AIR,A A R CP,1000,10,2020-03-21
AIRG,AIRGAIN INC CM,500,5,2020-03-21
AIT,APPLIED IDNS TECH,300,3,2020-03-21
AJRD,AEROJET ROCKETDYNE,400,4,2020-03-21
AJX,GREAT AJAX CORP,300,3,2020-03-21
AKBA,AKEBIA THERAPEUTICS,6515,47,2020-03-21
AKCA,AKCEA THERAPUTIC CM,1500,15,2020-03-21
AKR,ACADIA RLTY TR,4900,39,2020-03-21
AKRO,AKERO THERAPEUTIC CM,192,1,2020-03-21
AKRX,AKORN INC,96700,22,2020-03-21
AKTS,AKOUSTIS TECHLGS CMN,1000,9,2020-03-21
ALBO,ALBIREO PHARMA  INC,100,1,2020-03-21
ALC,ALCON INC,900,7,2020-03-21
ALDX,ALDEYRA THERAPEU CMN,100,1,2020-03-21
ALE,ALLETE INC,1600,16,2020-03-21
ALEC,ALECTOR  INC CMN STK,800,8,2020-03-21
ALEX,ALEXANDER  BALDWIN,4811,42,2020-03-21
ALGT,ALLEGIANT TRAVEL COM,100,1,2020-03-21
ALLK,ALLAKOS INC,200,3,2020-03-21
ALLO,ALLOGENE THER CM,1100,7,2020-03-21
ALLT,ALLOT LTD,900,7,2020-03-21
ALLY-A,GMAC CAPITAL TRUST I,1600,6,2020-03-21
ALOT,ASTRONOVA  INC,300,1,2020-03-21
ALRM,ALARMCOM CMN,200,1,2020-03-21
ALTM,ALTUS MIDSTREAM CM A,4200,3,2020-03-21
ALTR,ALTAIR ENGNEERG CM A,3900,39,2020-03-21
ALV,AUTOLIV INC,2100,19,2020-03-21
AMAG,AMAG PHARMACEUTICALS,1500,14,2020-03-21
AMAL,AMALGAMATED BK CM A,600,5,2020-03-21
AMBA,AMBARELLA  INC,500,5,2020-03-21
AMC,AMC ENTERTAINMENT HL,39000,219,2020-03-21
AMED,AMEDISYS INC,400,4,2020-03-21
AMK,ASSETMARK FINANCIAL,800,8,2020-03-21
AMKR,AMKOR TECHNOLOGY,980,10,2020-03-21
AMN,AMN HEALTHCARE SVCS,200,2,2020-03-21
AMOT,ALLIED MOTION TECH,200,2,2020-03-21
AMPH,AMPHASTAR PHARMA CMN,3100,30,2020-03-21
AMPY,AMPLIFY ENERGY CORP,1700,5,2020-03-21
AMRC,AMERESCO  INC,100,1,2020-03-21
AMRN,AMARIN CORP ADS,17176,122,2020-03-21
AMRS,AMYRIS  INC,2100,19,2020-03-21
AMRX,AMNEAL PHARM CL A,3500,21,2020-03-21
AMSC,AMER SUPERCONDUCTOR,1700,13,2020-03-21
AMSWA,AMER SOFTWARE INC,502,4,2020-03-21
AMX,AMERICA MOVIL  SAB,48844,335,2020-03-21
ANAB,ANAPTYSBIO  INC COM,801,7,2020-03-21
ANDE,ANDERSONS INC THE,1500,15,2020-03-21
ANF,ABERCROMBIE  FITCH,6500,52,2020-03-21
ANGI,ANGI HOMESERVICES A,18006,93,2020-03-21
ANGO,ANGIODYNAMICS INC,200,2,2020-03-21
ANH,ANWORTH MTG ASSET CP,23742,64,2020-03-21
ANIK,ANIKA THERAPEUTICS,400,3,2020-03-21
AOBC,AMERN OUTDOOR BDS CM,8000,80,2020-03-21
AOD,ABERDEEN TOTAL DYN,1700,13,2020-03-21
AOSL,ALPHA AND OMEGA SEMI,600,7,2020-03-21
APAM,ARTISAN PTNRS ASSET,4216,31,2020-03-21
APHA,APHRIA INC,37200,166,2020-03-21
APLS,APELLIS PHARMA CMN,10335,41,2020-03-21
APLT,APPLIED THERAPTCS CM,700,7,2020-03-21
APO,APOLLO GLOBAL MGMNT,500,5,2020-03-21
APOG,APOGEE ENTRPR INC,2800,27,2020-03-21
APPF,APPFOLIO CL A CMN,100,1,2020-03-21
APPN,APPIAN CORP CL A CMN,1600,15,2020-03-21
APPS,DIGITAL TURBINE CMN,9500,54,2020-03-21
APTO,APTOSE BIOSCNS CMN,7100,62,2020-03-21
APTS,PREFERRED APARTMENT,3023,30,2020-03-21
AQN,ALGONQUIN POWER  UT,3349,22,2020-03-21
AQUA,EVOQUA WATER TECHNOL,3300,20,2020-03-21
ARA,AMERICAN RENAL ASSOC,100,1,2020-03-21
ARAV,ARAVIVE  INC CMN,400,4,2020-03-21
ARAY,ACCURAY INCORPORATED,500,5,2020-03-21
ARCB,ARCBEST CORP,1400,13,2020-03-21
ARCC,ARES CAPITAL CORP,28800,167,2020-03-21
ARCE,ARCO PLATFORM CMN A,700,7,2020-03-21
ARCH,ARCH COAL  INC,1000,10,2020-03-21
ARCO,ARCOS DORADOS HLDGS,1700,11,2020-03-21
ARCT,ARCTURUS THERAPEUTIC,1515,15,2020-03-21
ARDC,ARES DYNAMIC CREDIT,600,6,2020-03-21
ARDX,ARDELYX  INC CMN,2922,21,2020-03-21
ARES,ARES MANAGEMENT CP C,4203,40,2020-03-21
ARGO,ARGO GROUP INTL HLDS,400,4,2020-03-21
ARGX,ARGENX SE ADS,10088,63,2020-03-21
ARI,APOLLO COMMERCIAL RE,30223,163,2020-03-21
ARLO,ARLO TECHNOLOGIES  I,2081,10,2020-03-21
ARLP,ALLIANCE RESOURCE PT,1700,9,2020-03-21
ARNA,ARENA PHARMACEUTICAL,600,6,2020-03-21
AROC,ARCHROCK  INC,9500,73,2020-03-21
ARR,ARMOUR RESIDENTIAL R,13124,68,2020-03-21
ARVN,ARVINAS  INC CM,300,3,2020-03-21
ARWR,ARROWHEAD PHARMA,3029,22,2020-03-21
ASA,A S A GOLD A  PRECS,200,2,2020-03-21
ASC,ARDMORE SHIPPING CP,100,1,2020-03-21
ASG,LIBERTY ALLSTAR GRW,100,1,2020-03-21
ASGN,ASGN INCORPORATED,1300,13,2020-03-21
ASIX,ADVANSIX INC,600,4,2020-03-21
ASMB,ASSEMBLY BIOSCIENCES,800,8,2020-03-21
ASML,ASML HLDG NY REG,2000,20,2020-03-21
ASNA,ASCENA RETAIL GRP,200,2,2020-03-21
ASND,ASCENDIS PHARMA ADS,1753,12,2020-03-21
ASPN,ASPEN AEROGELS  INC,700,7,2020-03-21
ASPU,ASPEN GROUP CMN,100,1,2020-03-21
ASRV,AMERISERV FINANCIAL,100,1,2020-03-21
ASX,ASE TECH ADS,6900,42,2020-03-21
AT,ATLANTIC POWER CORP,5705,44,2020-03-21
ATAX,AMER FIRST MF INV,200,2,2020-03-21
ATCO,ATLAS CORP,1500,6,2020-03-21
ATEC,ALPHATEC HOLDINGS,1400,9,2020-03-21
ATEN,A10 NETWORKS  INC,5100,31,2020-03-21
ATEX,ANTERIX INC CMN STK,100,1,2020-03-21
ATGE,ADTALEM GLOBAL EDUCA,800,9,2020-03-21
ATHM,AUTOHOME INC,5600,48,2020-03-21
ATHX,ATHERSYS INC,1000,2,2020-03-21
ATI,ALLEGHENY TECH NEW,17103,125,2020-03-21
ATKR,ATKORE INTL GRP INC,2100,21,2020-03-21
ATNX,ATHENEX  INC CM,3500,32,2020-03-21
ATRA,ATARA BIOTHERAP CMN,1400,9,2020-03-21
ATRC,ATRICURE  INC,1432,14,2020-03-21
ATRO,ASTRONICS CP,7300,73,2020-03-21
ATRS,ANTARES PHARMA CMN,6700,50,2020-03-21
ATSG,AIR TRANSPORT,2100,21,2020-03-21
AU,ANGLOGOLD ASHANTI LT,15380,140,2020-03-21
AUB,ATLANTIC UNION BK CM,1100,9,2020-03-21
AUDC,AUDIOCODES LTD,100,1,2020-03-21
AUPH,AURINIA PHARM ORD,14000,129,2020-03-21
AUY,YAMANA GOLD INC,818510,2092,2020-03-21
AVA,AVISTA CORP,1400,12,2020-03-21
AVAL,GRUPO AVAL ADR,2114,15,2020-03-21
AVAV,AEROVIRONMENT  INC,1300,8,2020-03-21
AVD,AMER VANGUARD CP,1000,10,2020-03-21
AVDL,AVADEL PHARMACEUTICA,700,7,2020-03-21
AVID,AVID TECH INC,2215,16,2020-03-21
AVK,ADVENT CONVERTIBLE A,200,1,2020-03-21
AVNS,AVANOS MEDICAL  INC,700,7,2020-03-21
AVRO,AVROBIO  INC CMN,100,1,2020-03-21
AVX,A V X CORP,12800,124,2020-03-21
AVXL,ANAVEX LF SC CM,4364,44,2020-03-21
AVYA,AVAYA HOLDINGS CORP,11289,82,2020-03-21
AWF,ALLIANCEBERNSTEIN IN,800,8,2020-03-21
AWP,ABRDN GL PR PRP FD,3700,19,2020-03-21
AWR,AMER ST WATER,105,1,2020-03-21
AX,AXOS FINANCIAL  INC,3200,20,2020-03-21
AXAS,ABRAXAS PETRO CORP,1300,5,2020-03-21
AXDX,ACCELERATE DIAGNOSTI,5500,33,2020-03-21
AXE,ANIXTER INTL INC,1831,17,2020-03-21
AXGN,AXOGEN INC CMN,800,8,2020-03-21
AXL,AMER AXLEMFG HLDS,7500,55,2020-03-21
AXNX,AXONICS MODLTN CMN,2752,21,2020-03-21
AXSM,AXSOME THERA CMN STK,800,8,2020-03-21
AXTI,AXT INC,358,4,2020-03-21
AXU,ALEXCO RESOURCE,1300,7,2020-03-21
AY,ATLANTICA YIELD PLC,2400,20,2020-03-21
AYR,AIRCASTLE LTD CMN ST,10900,100,2020-03-21
AYTU,AYTU BIOSCIENCE,30300,62,2020-03-21
AZN,ASTRAZENECA PLC ADS,14514,120,2020-03-21
AZUL,AZUL SA ADS,4385,24,2020-03-21
AZZ,AZZ INC,600,6,2020-03-21
B,BARNES GP INC,300,3,2020-03-21
BABA,ALIBABA GROUP HL LTD,23730,165,2020-03-21
BAM,BROOKFIELD ASSET MGT,3600,30,2020-03-21
BANC,BANC OF CALIFORNIA,3000,29,2020-03-21
BAND,BANDWIDTH CL A CMN,100,1,2020-03-21
BANF,BANCFIRST CORP,1100,10,2020-03-21
BANR,BANNER CORPORATION,600,6,2020-03-21
BAP,CREDICORP LTD,2011,19,2020-03-21
BATRA,LIBERTY BRAVES CS A,200,2,2020-03-21
BATRK,LIBERTY BRAVES CS C,1600,16,2020-03-21
BB,BLACKBERRY LIMITED,276467,1037,2020-03-21
BBAR,BANCO BBVA ARGENTINA,2700,20,2020-03-21
BBBY,BED BATH  BEYOND,43042,195,2020-03-21
BBD,BANCO BRADESCO ADS,623291,1721,2020-03-21
BBDC,BARINGS BDC  INC,2500,16,2020-03-21
BBIN,JPMORGAN BETABUILDER,100,1,2020-03-21
BBIO,BRIDGEBIO PHARMA CM,4700,46,2020-03-21
BBL,BHP GROUP PLC SP ADR,9800,81,2020-03-21
BBN,BLACKROCK TAXABLE MU,300,3,2020-03-21
BBU,BROOKFIELD BUSINESS,1700,20,2020-03-21
BBUS,JPMORGAN BETABUILDER,100,1,2020-03-21
BBVA,BANCO BILBAO ARG SA,385601,1452,2020-03-21
BBW,BUILD A BEAR WORKSHP,400,1,2020-03-21
BBX,BBX CAPITAL CORP,2025,19,2020-03-21
BCC,BOISE CASCADE LLC,1200,12,2020-03-21
BCE,B C E INC,1900,17,2020-03-21
BCEI,BONANZA CREEK NRG,1100,11,2020-03-21
BCH,BANCO DE CHILE ADS,300,3,2020-03-21
BCLI,BRAINSTORM CELL CMN,300,1,2020-03-21
BCO,BRINKS COMPANY,1200,12,2020-03-21
BCOR,BLUCORA  INC CMN,2815,23,2020-03-21
BCOV,BRIGHTCOVE INC,2303,22,2020-03-21
BCRH,BLUE CAPITAL REINSUR,200,2,2020-03-21
BCRX,BIOCRYST PHARMA INC,18500,71,2020-03-21
BCS,BARCLAYS PLC ADR,168304,647,2020-03-21
BCSF,BAIN CAPITAL SPECIAL,2651,21,2020-03-21
BCX,BLACKROCK RES   CMD,3200,30,2020-03-21
BDC,BELDEN INC,3100,28,2020-03-21
BDGE,BRIDGE BANCORP INC,100,1,2020-03-21
BDJ,BLACKROCK ENHANCED D,1000,3,2020-03-21
BDSI,BIODELIVERY SCI INTL,16100,63,2020-03-21
BE,BLOOM NRG CP CL A,4200,22,2020-03-21
BEAT,BIOTELEMETRY  INC,669,4,2020-03-21
BECN,BEACON ROOFING SUPPL,658,5,2020-03-21
BEP,BROOKFIELD RENEWABLE,3900,37,2020-03-21
BEST,BEST INC ADR,13232,98,2020-03-21
BFS,SAUL CENTERS INC,200,2,2020-03-21
BFYT,BENEFYTT TECH CMN A,500,5,2020-03-21
BFZ,BLACKROCK CA MUN INC,500,5,2020-03-21
BGB,BLACKSTONE GSO STRAT,400,4,2020-03-21
BGFV,BIG 5 SPORTING,60,1,2020-03-21
BGG,BRIGGS STRATTON   DC,3800,18,2020-03-21
BGH,BARINGS GLOBAL SHORT,500,5,2020-03-21
BGNE,BEIGENE  LTD ADS,200,2,2020-03-21
BGS,BG FOODS INC,3000,26,2020-03-21
BGX,BLACKSTONE GSO,600,6,2020-03-21
BGY,BLKRCK ENHNCD INTL,3000,6,2020-03-21
BHC,BAUSCH HLTH CO,9500,69,2020-03-21
BHE,BENCHMARK ELECTRONIC,900,9,2020-03-21
BHK,BLACKROCK CORE BD TR,1300,13,2020-03-21
BHLB,BERKSHIRE HILL BNCP,1200,12,2020-03-21
BHP,BHP GROUP LIMITED,5600,45,2020-03-21
BHR,BRAEMAR HOTELS  RES,3700,9,2020-03-21
BHVN,BIOHAVEN PHARMACEUTI,1600,14,2020-03-21
BIDU,BAIDU  INC,16300,89,2020-03-21
BIG,BIG LOTS INC,4700,38,2020-03-21
BILI,BILIBILI INC ADS,5200,36,2020-03-21
BILL,BILLCOM HOLDINGS  I,200,2,2020-03-21
BIP,BROOKFIELD INFRASTRU,3033,28,2020-03-21
BIT,BLACKROCK MULTISCTR,200,2,2020-03-21
BITA,BITAUTO HOLDINGS LTD,6027,54,2020-03-21
BJ,BJ S WHOLESALE CLUB,18000,144,2020-03-21
BJRI,BJ S RESTAURANTS INC,6682,45,2020-03-21
BKCC,BLACKROCK CPTL INVT,7769,29,2020-03-21
BKD,BROOKDALE SENIOR LVG,19571,161,2020-03-21
BKE,BUCKLE INC,4500,41,2020-03-21
BKH,BLACK HILLS CP,1400,14,2020-03-21
BKK,BLACKROCK MUNI 2020,200,2,2020-03-21
BKT,BLACKROCK INCOME TR,1200,8,2020-03-21
BL,BLACKLINE  INC CM,801,9,2020-03-21
BLBD,BLUE BIRD CORP,1500,11,2020-03-21
BLD,TOPBUILD CORP,400,3,2020-03-21
BLDP,BALLARD POWER SYS,8545,76,2020-03-21
BLDR,BUILDERS FIRSTSOURCE,6068,56,2020-03-21
BLFS,BIOLIFE SOLUTIONS CM,400,2,2020-03-21
BLKB,BLACKBAUD  INC,2834,29,2020-03-21
BLMN,BLOOMIN  BRANDS  INC,28300,221,2020-03-21
BLU,BELLUS HEALTH CMN SH,400,4,2020-03-21
BLW,BLACKROCK LTD DUR IN,800,8,2020-03-21
BLX,BANCO LATINOAMER SA,695,7,2020-03-21
BMA,BANCO MACRO SA,200,2,2020-03-21
BMCH,BMC STOCK HOLDINGS,1226,9,2020-03-21
BMI,BADGER METER INC,5500,55,2020-03-21
BMO,BANK OF MONTREAL,2600,24,2020-03-21
BMRC,BANK OF MARIN BANCRP,300,3,2020-03-21
BMTC,BRYN MAWR BANK CORP,200,3,2020-03-21
BNDW,VGRD TOT WRLD BD ETF,400,4,2020-03-21
BNED,BARNES  NOBLE EDUCA,400,4,2020-03-21
BNFT,BENEFITFOCUS CMN,900,8,2020-03-21
BNGO,BIONANO GENOMICS CM,200,2,2020-03-21
BNS,BANK OF NOVA SCOTIA,2300,18,2020-03-21
BOCH,BANK OF COMMERCE HLD,100,1,2020-03-21
BOE,BLACKRCK ENHNCD GLBL,400,4,2020-03-21
BOOM,DMC GLOBAL INC,500,4,2020-03-21
BOOT,BOOT BARN HLDS  INC,2602,23,2020-03-21
BOX,BOX  INC CL A,6200,45,2020-03-21
BP,BP PLC,18800,154,2020-03-21
BPFH,BOSTON PVT FINL HLDG,600,5,2020-03-21
BPMC,BLUEPRINT MEDI CM ST,1811,16,2020-03-21
BPMP,BP MIDSTREAM PARTNER,2061,21,2020-03-21
BPY,BROOKFIELD PPTY PRTN,35269,190,2020-03-21
BRBR,BELLRING BRANDS  INC,4600,38,2020-03-21
BRC,BRADY CP CL A,2200,22,2020-03-21
BREW,CRAFT BREW ALLIANCE,18945,185,2020-03-21
BRFS,BRF  SA,68778,315,2020-03-21
BRG,BLUEROCK RESIDENTIAL,100,1,2020-03-21
BRKL,BROOKLINE BANCORP,6600,61,2020-03-21
BRKS,BROOKS AUTOMATION,3143,30,2020-03-21
BRMK,BROADMARK REALTY CAP,16533,128,2020-03-21
BRP,BRP GROUP  INC CM A,300,3,2020-03-21
BRY,BERRY CORPORATION,1100,8,2020-03-21
BRZU,DIRX BRAZIL BULL 3X,1600,8,2020-03-21
BSAC,BANCO SANTANDER  CHI,3300,30,2020-03-21
BSBR,BANCO SANTANDER BRZL,7100,20,2020-03-21
BSCQ,INVESCO BULLETSHA,500,5,2020-03-21
BSET,BASSETT FURNITURE,1400,14,2020-03-21
BSIG,BRIGHTSPHERE INVESTM,5435,54,2020-03-21
BSL,BLACKSTONE GSO SR FL,300,3,2020-03-21
BSM,BLACK STONE MINERALS,800,8,2020-03-21
BSMX,BANCO SANTANDER MX,7200,26,2020-03-21
BST,BLACKROCK SCIENCE,1000,10,2020-03-21
BSTC,BIOSPECIFICS TECH CP,600,6,2020-03-21
BTAI,BIOXCEL THERA CM,200,2,2020-03-21
BTE,BAYTEX ENERGY CORP,480,3,2020-03-21
BTG,B2GOLD CORP,723420,2347,2020-03-21
BTI,BRITISH AMER TOB ADR,15922,133,2020-03-21
BTT,BLACKROCK MUNI,1900,19,2020-03-21
BTU,PEABODY ENERGY CP,3800,37,2020-03-21
BTZ,BLACKROCK CRDT TRUST,1300,9,2020-03-21
BUD,ANH BSCH INB SA ADR,9300,81,2020-03-21
BUSE,FIRST BUSEY CORP,300,4,2020-03-21
BV,BRIGHTVIEW HOLDINGS,900,8,2020-03-21
BVN,BUENAVENTURA MINING,45358,325,2020-03-21
BW,BABCOCK  WILCOX,3200,4,2020-03-21
BX,BLACKSTONE GRP INC,5400,39,2020-03-21
BXC,BLUELINX HOLDINGS,100,1,2020-03-21
BXG,BLUEGREEN VACATIONS,100,1,2020-03-21
BXMT,BLACKSTONE MTG TR,12461,83,2020-03-21
BXMX,NUVEEN SP BUY WRITE,100,1,2020-03-21
BXS,BANCORPSOUTH BANK,2000,24,2020-03-21
BY,BYLINE BANCORP  INC,800,9,2020-03-21
BYD,BOYD GAMING CORP,24600,81,2020-03-21
BZH,BEAZER HOMES USA INC,400,2,2020-03-21
BZUN,BAOZUN INC ADS,15443,153,2020-03-21
C-K,CITIGROUP,600,2,2020-03-21
CAAP,CORPORACION AMERICA,700,1,2020-03-21
CAC,CAMDEN NATL CP,200,2,2020-03-21
CADE,CADENCE BANCORP,17103,134,2020-03-21
CAE,CAE INC,12355,97,2020-03-21
CAF,MORGAN STANLEY CHINA,395,3,2020-03-21
CAI,CAI INTERNATIONAL  I,200,2,2020-03-21
CAJ,CANON INC ADR,5500,49,2020-03-21
CAKE,CHEESECAKE FACT,4300,35,2020-03-21
CAL,CALERES  INC,14747,85,2020-03-21
CALA,CALITHERA BIOSCI COM,419,3,2020-03-21
CALM,CALMAINE FOODS IN,15240,151,2020-03-21
CALX,CALIX  INC,3100,26,2020-03-21
CAMP,CALAMP CORP,900,8,2020-03-21
CAN,CANAAN INC ADS,6300,26,2020-03-21
CAPL,CROSSAMERICA PRTNERS,100,1,2020-03-21
CAR,AVIS BUDGET GROUP  I,4400,44,2020-03-21
CARA,CARA THERAPEUTICS,452,5,2020-03-21
CARG,CARGURUS CL A CMN,6912,64,2020-03-21
CARS,CARSCOM INC,11400,103,2020-03-21
CASA,CASA SYSTEMS  INC CM,1567,12,2020-03-21
CASH,META FINANCIAL GRP,1200,9,2020-03-21
CASI,CASI PHRMACTCLS INC,132,2,2020-03-21
CASS,CASS INFORMATION SYS,1100,11,2020-03-21
CATM,CARDTRONICS PLC,1500,13,2020-03-21
CATO,CATO CORP CL A,200,2,2020-03-21
CATS,CATASYS  INC CMN,300,3,2020-03-21
CATY,CATHAY GENL BNCP,169,2,2020-03-21
CBAY,CYMABAY THERAPEUTICS,2200,10,2020-03-21
CBB,CINCINNATI BELL INC,16350,159,2020-03-21
CBD,COMPANHIA BRASILEIRA,3100,21,2020-03-21
CBL,C B L  ASSOC PRP,24500,7,2020-03-21
CBMG,CELLULAR BIOMEDICINE,100,1,2020-03-21
CBPO,CHINA BIOLOGIC PRODU,4672,47,2020-03-21
CBRL,CRACKER BARREL,700,7,2020-03-21
CBTX,CBTX  INC CMN STK,500,3,2020-03-21
CBU,COMMUNITY BK SYS INC,1037,11,2020-03-21
CBZ,CBIZ INC,4868,48,2020-03-21
CCBG,CAPITAL CITY BANK GR,100,1,2020-03-21
CCC,CLARIVATE ANALYTICS,2107,12,2020-03-21
CCD,CALAMS DY CNV IN CMN,300,3,2020-03-21
CCEP,COCACOLA EUROPEAN P,7600,29,2020-03-21
CCJ,CAMECO CP,51682,350,2020-03-21
CCMP,CABOT MICROELECTRON,100,1,2020-03-21
CCO,CLEAR CHANNL OUTDOOR,22800,22,2020-03-21
CCOI,COGENT COMM HLDGS,518,5,2020-03-21
CCRN,CROSS CTRY HLTHCR,500,5,2020-03-21
CCS,CENTURY COMMUNITIES,2841,29,2020-03-21
CCU,COMPANIA CERV UNI SA,976,8,2020-03-21
CCXI,CHEMOCENTRYX  INC,851,8,2020-03-21
CDE,COEUR MINING  INC,39600,271,2020-03-21
CDLX,CARDLYTICS  INC CM,4900,47,2020-03-21
CDMO,AVID BIOSVCS INC,4844,21,2020-03-21
CDNA,CAREDX  INC CMN,1400,12,2020-03-21
CDR,CEDAR REALTY TRUST,3300,16,2020-03-21
CDXC,CHROMADEX CORP CS,2200,19,2020-03-21
CDXS,CODEXIS  INC,1708,13,2020-03-21
CDZI,CADIZ INC,800,6,2020-03-21
CECE,C E C O ENVIR,100,1,2020-03-21
CEFL,2XCLOSEDEND FUND ETN,100,1,2020-03-21
CEIX,CONSOL ENERGY INC,8003,49,2020-03-21
CELH,CELSIUS HLDGS CMN,5300,22,2020-03-21
CEM,CLEARBRIDGE MLP AND,2700,8,2020-03-21
CENT,CENTRAL GARDEN,800,8,2020-03-21
CENTA,CENTRAL GARDEN  PET,1200,13,2020-03-21
CENX,CENTURY ALUMINUM C,3000,18,2020-03-21
CEO,CNOOC LTD ADS,600,6,2020-03-21
CEQP,CRESTWOOD EQ PRTNRS,3100,31,2020-03-21
CERS,CERUS CORP,12894,78,2020-03-21
CETV,CENTRAL EUR MED A,19700,29,2020-03-21
CEVA,CEVA INC,500,6,2020-03-21
CFB,CROSSFIRST BNKSH CMN,200,2,2020-03-21
CFFN,CAPITOL FED FINL INC,4044,36,2020-03-21
CG,THE CARLYLE GP IN CN,11331,74,2020-03-21
CGBD,TCG BDC  INC CMN,406,3,2020-03-21
CGC,CANOPY GROWTH CORPOR,4743,43,2020-03-21
CGEN,COMPUGEN LTD,800,8,2020-03-21
CHA,CHINA TELECOM CP LTD,500,5,2020-03-21
CHCO,CITY HOLDING CO,100,1,2020-03-21
CHCT,COMMUNITY HEALTHCARE,200,2,2020-03-21
CHEF,THE CHEFS WAREHOUSE,1200,11,2020-03-21
CHGG,CHEGG  INC,3614,26,2020-03-21
CHI,CALAMOS CV OPP  INC,800,6,2020-03-21
CHKP,CHECK POINT SOFTWARE,11800,114,2020-03-21
