Symbol,Description,Total Shares,Total Trades,Last Update
AADI,AADI BIOSCIENCE CMN,800,8,2022-02-05
AAIC,ARLINGTON ASSET CL A,200,3,2022-02-05
AAN,AARONS CO THE,10360,100,2022-02-05
AAOI,APPLIED OPTOELECT CM,53,46,2022-02-05
AAON,AAON INC,57,8,2022-02-05
AAT,AMERICAN ASSETS TRST,177,9,2022-02-05
AAWW,ATLAS AIR WW,448,10,2022-02-05
AB,ALLIANCEBERNSTEIN,4300,43,2022-02-05
ABB,ABB LTD,9990,185,2022-02-05
ABCB,AMERIS BANCORP,520,37,2022-02-05
ABCL,ABCELLERA BIOLOGICS,2625,39,2022-02-05
ABCM,ABCAM PLC ADS,405,5,2022-02-05
ABEO,ABEONA THERAPEUTICS,7800,2,2022-02-05
ABEV,AMBEV SA,493637,446,2022-02-05
ABG,ASBURY AUTOMOTIVE GR,301,50,2022-02-05
ABM,A B M INDUSTRIES INC,173,8,2022-02-05
ABNB,AIRBNB  INC CL A CMN,3849,47,2022-02-05
ABOS,ACUMEN PHARMA CMN,630,5,2022-02-05
ABR,ARBOR REALTY TR,19636,203,2022-02-05
ABR-F,ARBOR REALTY TRUST,200,2,2022-02-05
ABSI,ABSCI CORP CMN,7834,21,2022-02-05
ABST,ABSOLUTE SOFTWARE CM,300,2,2022-02-05
ABTX,ALLEGIANCE BANC CS,44,8,2022-02-05
ABUS,ARBUTUS BIOPHARMA CP,13687,128,2022-02-05
ACA,ARCOSA  INC,125,23,2022-02-05
ACAD,ACADIA PHARMACEUTICA,1085,61,2022-02-05
ACB,AURORA CANNABIS CMN,51758,284,2022-02-05
ACBI,ATLANTIC CAPITAL CM,428,28,2022-02-05
ACCD,ACCOLADE  INC CMN,1026,10,2022-02-05
ACCO,ACCO BRANDS CORP,416,32,2022-02-05
ACEL,ACCEL ENTERTAINMENT,1001,18,2022-02-05
ACET,ADICET BIO  INC CM,445,5,2022-02-05
ACH,ALUMINUM CORP CHINA,372,3,2022-02-05
ACHR,ARCHER AVIATION INC,11163,89,2022-02-05
ACIU,AC IMMUNE SA CM,100,1,2022-02-05
ACIW,ACI WORLDWIDE  INC,10,5,2022-02-05
ACLS,AXCELIS TECH INC,215,26,2022-02-05
ACLX,ARCELLX  INC,2100,9,2022-02-05
ACMR,ACM RESEARCH CL A CM,106,4,2022-02-05
ACP,ABERDEEN INCOME CRED,300,3,2022-02-05
ACRE,ARES COMMERCIAL R E,1610,36,2022-02-05
ACRS,ACLARIS THERAPTS CMN,571,4,2022-02-05
ACT,ENACT HOLDINGS CS,1275,104,2022-02-05
ACTG,ACACIA RESACACIA,301,2,2022-02-05
ACVA,ACV AUCTION  CL A CM,1100,6,2022-02-05
ADAP,ADAPTIMMUNE THER ADS,4008,40,2022-02-05
ADC,AGREE REALTY CP,290,14,2022-02-05
ADCT,ADC THERAPEUTICS SA,400,4,2022-02-05
ADGI,ADAGIO THERAPTC CMN,82,13,2022-02-05
ADMA,ADMA BIOLOGICS CMN,73006,557,2022-02-05
ADN,ADVENT TECHNOLOGIES,1730,15,2022-02-05
ADNT,ADIENT PLC,7136,68,2022-02-05
ADSE,ADSTEC ENERGY OR,1000,9,2022-02-05
ADTN,ADTRAN INC,944,20,2022-02-05
ADUS,ADDUS HOMECARE CORPO,557,12,2022-02-05
ADV,ADVANTAGE SOLTNS A,399,11,2022-02-05
ADVM,ADVERUM BIOTECHNLGS,8089,60,2022-02-05
AEG,AEGON N V ADR,52525,240,2022-02-05
AEHR,AEHR TEST SYSTEMS,711,8,2022-02-05
AEIS,ADVANCED ENERGY,556,14,2022-02-05
AEL,AMER EQ INV LIFE HLD,406,17,2022-02-05
AEM,AGNICO EAGLE MINES,7913,98,2022-02-05
AEO,AMER EAGLE OUTFITTER,12843,120,2022-02-05
AER,AERCAP HOLDINGS NV,2474,103,2022-02-05
AERC,AEROCLEAN TECH CM,100,1,2022-02-05
AERI,AERIE PHARMACEUTICAL,706,15,2022-02-05
AEVA,AEVA TECH CMN,17043,163,2022-02-05
AFCG,AFC GAMMA  INC CMN,800,8,2022-02-05
AFIB,ACUTUS MEDICAL CMN,380,2,2022-02-05
AFIN,AMERICAN FINANCE TRU,15983,157,2022-02-05
AFMD,AFFIMED NV,8136,135,2022-02-05
AFRM,AFFIRM HOLDINGS CM A,17844,209,2022-02-05
AFYA,AFYA LTD CL A CMN SH,800,5,2022-02-05
AG,FIRST MAJESTIC SILVE,14189,69,2022-02-05
AGCB,ALTIMETER GROWTH COR,200,2,2022-02-05
AGEN,AGENUS INC,20147,153,2022-02-05
AGFY,AGRIFY CORP CM,3758,9,2022-02-05
AGI,ALAMOS GOLD INC,58791,377,2022-02-05
AGIL,AGILETHOUGHT CMN A,100,1,2022-02-05
AGIO,AGIOS PHARMACEUTICAL,561,7,2022-02-05
AGQ,PROSHARES,1,1,2022-02-05
AGRO,ADECOAGRO SA,1157,22,2022-02-05
AGS,PLAYAGS  INC,100,1,2022-02-05
AGTC,APPLIED GENETIC TECH,5440,56,2022-02-05
AGX,ARGAN INC,133,2,2022-02-05
AGYS,AGILYSYS INC,33,1,2022-02-05
AHCO,ADAPTHEALTH CP,3623,31,2022-02-05
AHH,ARMADA HOFFLER PPTY,120,2,2022-02-05
AHT,ASHFORD HOSP TR INC,1670,15,2022-02-05
AIG-A,AMERICAN INTL 585,62,1,2022-02-05
AIMC,ALTRA INDTL MTN CMN,280,13,2022-02-05
AIN,ALBANY INTL CP CL A,712,4,2022-02-05
AINV,APOLLO INVESTMENT CO,4,2,2022-02-05
AIO,VIRTUS ALLIANZGI ART,560,5,2022-02-05
AIP,ARTERIS  INC,220,4,2022-02-05
AIR,A A R CP,20,1,2022-02-05
AIRS,AIRSCULPT TECH CMN,114,2,2022-02-05
AIT,APPLIED IDNS TECH,531,37,2022-02-05
AIV,APT INV  MNGMNT CO,38531,339,2022-02-05
AJRD,AEROJET ROCKETDYNE,3153,57,2022-02-05
AKA,AKA BRANDS HOLDIN,400,4,2022-02-05
AKBA,AKEBIA THERAPEUTICS,25121,202,2022-02-05
AKR,ACADIA RLTY TR,1980,22,2022-02-05
AKTS,AKOUSTIS TECHLGS CMN,1984,27,2022-02-05
AKU,AKUMIN INC CMN SHS,300,1,2022-02-05
AKUS,AKOUOS  INC CMN,7,1,2022-02-05
ALC,ALCON INC,1548,45,2022-02-05
ALCC,ALTC ACQUISITION COR,700,2,2022-02-05
ALDX,ALDEYRA THERAPEU CMN,24419,204,2022-02-05
ALE,ALLETE INC,538,6,2022-02-05
ALEC,ALECTOR  INC CMN STK,1200,14,2022-02-05
ALEX,ALEXANDER  BALDWIN,15333,5,2022-02-05
ALG,ALAMO GP INC,302,2,2022-02-05
ALGS,ALIGOS THERAPTS CMN,3106,31,2022-02-05
ALGT,ALLEGIANT TRAVEL COM,176,75,2022-02-05
ALHC,ALIGNMENT HEALTH CS,23027,80,2022-02-05
ALIT,ALIGHT  INC,15759,130,2022-02-05
ALKS,ALKERMES PLC,530,19,2022-02-05
ALLK,ALLAKOS INC,708,16,2022-02-05
ALLO,ALLOGENE THER CM,1423,13,2022-02-05
ALLT,ALLOT LTD,25,1,2022-02-05
ALPP,ALPINE 4 HOLDINGS CS,9855,78,2022-02-05
ALRM,ALARMCOM CMN,1,1,2022-02-05
ALRN,AILERON THERAPEUT CS,2605,12,2022-02-05
ALT,ALTIMMUNE INC,1025,12,2022-02-05
ALTM,ALTUS MIDSTREAM CM A,10,1,2022-02-05
ALTO,ALTO INGREDIENTS  IN,13771,129,2022-02-05
ALTR,ALTAIR ENGNEERG CM A,303,3,2022-02-05
ALV,AUTOLIV INC,3255,152,2022-02-05
ALVR,ALLOVIR  INC CMN,400,4,2022-02-05
ALX,ALEXANDERS INC,1,1,2022-02-05
ALXO,ALX ONCOLOGY HOLD CM,1100,4,2022-02-05
ALYA,ALITHYA GRP A SUB VT,3,1,2022-02-05
ALZN,ALZAMEND NEURO CS,1745,20,2022-02-05
AMAL,AMALGAMATED FINANCIA,600,6,2022-02-05
AMBA,AMBARELLA  INC,819,11,2022-02-05
AMBC,AMBAC FINANCIAL GRP,300,1,2022-02-05
AMC,AMC ENTERTAINMENT HL,44166,465,2022-02-05
AMCX,AMC NETWORKS CL A,524,15,2022-02-05
AMEH,APOLLO MEDICAL COMM,563,8,2022-02-05
AMK,ASSETMARK FINANCIAL,133,2,2022-02-05
AMKR,AMKOR TECHNOLOGY,613,11,2022-02-05
AMLX,AMYLYX PHARMACEUTICA,100,1,2022-02-05
AMN,AMN HEALTHCARE SVCS,3476,37,2022-02-05
AMNB,AMERICAN NATL BKSH,1,1,2022-02-05
AMPE,AMPIO PHARMACEUTICAL,100,1,2022-02-05
AMPH,AMPHASTAR PHARMA CMN,496,3,2022-02-05
AMPL,AMPLITUDE CL A CM,10780,111,2022-02-05
AMPS,ALTUS POWER  INC,6674,16,2022-02-05
AMPY,AMPLIFY ENERGY CORP,4274,40,2022-02-05
AMR,ALPHA METALLURGICAL,1102,14,2022-02-05
AMRC,AMERESCO  INC,1014,17,2022-02-05
AMRN,AMARIN CORP ADS,87705,531,2022-02-05
AMRS,AMYRIS  INC,78083,467,2022-02-05
AMRX,AMNEAL PHARM CL A,2328,28,2022-02-05
AMSC,AMER SUPERCONDUCTOR,107,2,2022-02-05
AMSF,AMERISAFE INC,300,3,2022-02-05
AMSWA,AMER SOFTWARE INC,41,9,2022-02-05
AMTI,APPLIED MOLECULAR CM,1201,13,2022-02-05
AMTX,AEMETIS INC CMN STK,1030,11,2022-02-05
AMWD,AMER WOODMARK CP,20,1,2022-02-05
AMWL,AMERICAN WELL CORPOR,6528,51,2022-02-05
AMX,AMERICA MOVIL  SAB,29646,231,2022-02-05
ANAT,AMER NATL GROUP  INC,4,1,2022-02-05
ANDE,ANDERSONS INC THE,36,2,2022-02-05
ANF,ABERCROMBIE  FITCH,7389,92,2022-02-05
ANGI,ANGI INC,27001,228,2022-02-05
ANGN,ANGION BIOMEDICA CM,7,1,2022-02-05
ANIK,ANIKA THERAPEUTICS,286,7,2022-02-05
ANIP,ANI  PHARMA INC,218,3,2022-02-05
ANNX,ANNEXON  INC CMN,111,2,2022-02-05
ANVS,ANNOVIS BIO  INC,100,1,2022-02-05
ANY,SPHERE 3D CORP,23907,210,2022-02-05
AOMR,ANGEL OAK MORTGAGE,33,1,2022-02-05
AOSL,ALPHA AND OMEGA SEMI,498,9,2022-02-05
AOUT,AMERICAN OUTDOOR,900,9,2022-02-05
APAM,ARTISAN PTNRS ASSET,4568,137,2022-02-05
APCX,APPTECH PAYMENTS CM,300,3,2022-02-05
APG,API GROUP CORPORATIO,3096,38,2022-02-05
API,AGORA  INC ADS,4624,50,2022-02-05
APLE,APPLE HOSPTLITY REIT,38383,394,2022-02-05
APLS,APELLIS PHARMA CMN,1983,32,2022-02-05
APLT,APPLIED THERAPTCS CM,200,2,2022-02-05
APM,APTORUM GROUP LTD CS,200,2,2022-02-05
APOG,APOGEE ENTRPR INC,17,1,2022-02-05
APP,APPLOVIN CORP CLA CM,4320,48,2022-02-05
APPF,APPFOLIO CL A CMN,3,1,2022-02-05
APPH,APPHARVEST  INC CMN,26956,258,2022-02-05
APPN,APPIAN CORP CL A CMN,1473,16,2022-02-05
APPS,DIGITAL TURBINE CMN,1457,23,2022-02-05
APR,APRIA  INC,723,12,2022-02-05
APRE,APREA THERA CS,345,9,2022-02-05
APRN,BLUE APRON CL A,2509,33,2022-02-05
APT,ALPHA PRO TECH,216,5,2022-02-05
APTO,APTOSE BIOSCNS CMN,4800,11,2022-02-05
APTS,PREFERRED APARTMENT,242,23,2022-02-05
AQB,AQUABOUNTY TECHN,3483,44,2022-02-05
AQMS,AQUA METALS  INC CM,200,2,2022-02-05
AQN,ALGONQUIN POWER  UT,40915,273,2022-02-05
AQST,AQUESTIVE THRPTS CM,174,49,2022-02-05
AQUA,EVOQUA WATER TECHNOL,6877,75,2022-02-05
AR,ANTERO RESOURCES CP,69244,647,2022-02-05
ARAY,ACCURAY INCORPORATED,16056,137,2022-02-05
ARBE,ARBE ROBOTICS LT ORD,150,12,2022-02-05
ARBK,ARGO BLOCKCHAIN ADS,302,168,2022-02-05
ARCB,ARCBEST CORP,575,9,2022-02-05
ARCC,ARES CAPITAL CORP,43448,445,2022-02-05
ARCE,ARCO PLATFORM CMN A,725,15,2022-02-05
ARCH,ARCH RESOURCES  INC,1532,43,2022-02-05
ARCO,ARCOS DORADOS HLDGS,12359,140,2022-02-05
ARCT,ARCTURUS THERAPEUTIC,1591,15,2022-02-05
ARDS,ARIDIS PHARMA CM,458,6,2022-02-05
ARDX,ARDELYX  INC CMN,600,4,2022-02-05
AREC,AMERICAN RESRCS CM A,4436,44,2022-02-05
ARGX,ARGENX SE ADS,79,18,2022-02-05
ARHS,ARHAUS CMN A,980,11,2022-02-05
ARI,APOLLO COMMERCIAL RE,6040,104,2022-02-05
ARIS,ARIS WATER SOLUTIONS,2200,18,2022-02-05
ARKO,ARKO CORP,691,53,2022-02-05
ARLO,ARLO TECHNOLOGIES  I,400,4,2022-02-05
ARLP,ALLIANCE RESOURCE PT,1400,13,2022-02-05
ARNA,ARENA PHARMACEUTICAL,1055,19,2022-02-05
ARNC,ARCONIC CORP,13,3,2022-02-05
AROC,ARCHROCK  INC,3514,53,2022-02-05
ARR,ARMOUR RESIDENTIAL R,28545,333,2022-02-05
ARRY,ARRAY TECHNOLOGIES,60485,503,2022-02-05
ARTNA,ARTESIAN RES CP A,200,2,2022-02-05
ARVL,ARRIVAL ORDINARY SHS,48010,293,2022-02-05
ARVN,ARVINAS  INC CM,602,14,2022-02-05
ARWR,ARROWHEAD PHARMA,926,19,2022-02-05
ASA,A S A GOLD A  PRECS,100,1,2022-02-05
ASAI,SENDAS DISTRIBUIDORA,1008,11,2022-02-05
ASAN,ASANA  INC,23194,147,2022-02-05
ASAX,ASTREA ACQ CP CL A,11200,33,2022-02-05
ASB,ASSOC BANCCORP,12621,128,2022-02-05
ASG,LIBERTY ALLSTAR GRW,795,7,2022-02-05
ASGN,ASGN INCORPORATED,243,29,2022-02-05
ASIX,ADVANSIX INC,2102,22,2022-02-05
ASLN,ASLAN PHARMA ADS,4189,19,2022-02-05
ASM,AVINO SILVER,568,4,2022-02-05
ASMB,ASSEMBLY BIOSCIENCES,2166,52,2022-02-05
ASML,ASML HLDG NY REG,744,110,2022-02-05
ASND,ASCENDIS PHARMA ADS,749,188,2022-02-05
ASO,ACADEMY SPRT COM STK,4101,122,2022-02-05
ASPN,ASPEN AEROGELS  INC,100,1,2022-02-05
ASR,GRUPO AEROPORTUARIO,22,7,2022-02-05
ASRT,ASSERTIO HOLDINGS,863,10,2022-02-05
ASTL,ALGOMA STEEL GP CM,3757,53,2022-02-05
ASTR,ASTRA SPACE CMN A,37730,396,2022-02-05
ASTS,AST SPACEMOBILE CM A,6799,76,2022-02-05
ASX,ASE TECH ADS,63007,404,2022-02-05
ASXC,ASENSUS SURGICAL  IN,3400,8,2022-02-05
ASZ,AUSTERLITZ ACQUISITI,600,2,2022-02-05
ATAI,ATAI LIFE SCIENCE CM,418,5,2022-02-05
ATAX,AMER FIRST MF INV,100,1,2022-02-05
ATC,ATOTECH LIMITED,4215,42,2022-02-05
ATCO,ATLAS CORP,727,10,2022-02-05
ATCX,ATLAS TECHNICAL CL A,13100,8,2022-02-05
ATEC,ALPHATEC HOLDINGS,217,8,2022-02-05
ATEN,A10 NETWORKS  INC,888,13,2022-02-05
ATER,ATERIAN  INC CMN,6844,88,2022-02-05
ATGE,ADTALEM GLOBAL EDUCA,730,27,2022-02-05
ATH-A,ATHENE HLDG 635 A,100,1,2022-02-05
ATHA,ATHIRA PHARMA  INC,200,2,2022-02-05
ATHM,AUTOHOME INC,204,4,2022-02-05
ATHX,ATHERSYS INC,1782,6,2022-02-05
ATI,ALLEGHENY TECH NEW,8772,83,2022-02-05
ATIP,ATI PHYSICAL THERAPY,5565,84,2022-02-05
ATKR,ATKORE INC,390,50,2022-02-05
ATNF,180 LIFE SCIENCES CM,368,7,2022-02-05
ATNI,ATN INT L  INC,33,1,2022-02-05
ATNX,ATHENEX  INC CM,900,5,2022-02-05
ATOM,ATOMERA INC COM STK,100,1,2022-02-05
ATOS,ATOSSA THERAPEUTICS,16971,114,2022-02-05
ATRA,ATARA BIOTHERAP CMN,833,11,2022-02-05
ATRC,ATRICURE  INC,867,31,2022-02-05
ATRO,ASTRONICS CP,33,1,2022-02-05
ATRS,ANTARES PHARMA CMN,24237,241,2022-02-05
ATSG,AIR TRANSPORT,133,6,2022-02-05
ATY,ACUITYADS HOLDING CS,270,2,2022-02-05
AU,ANGLOGOLD ASHANTI LT,86576,837,2022-02-05
AUB,ATLANTIC UNION BK CM,104,2,2022-02-05
AUD,AUDACY,600,2,2022-02-05
AUDC,AUDIOCODES LTD,116,5,2022-02-05
AUGX,AUGMEDIX  INC CM,98,1,2022-02-05
AUPH,AURINIA PHARM ORD,1627,15,2022-02-05
AUR,AURORA INNOV CMN A,39985,180,2022-02-05
AUTL,AUTOLUS THERPTCS ADS,400,3,2022-02-05
AUVI,APPLIED UV  INC CMN,200,2,2022-02-05
AUY,YAMANA GOLD INC,235208,535,2022-02-05
AVA,AVISTA CORP,3233,70,2022-02-05
AVAH,AVEANNA HEALTHCAR CM,1000,10,2022-02-05
AVAL,GRUPO AVAL ADR,34,1,2022-02-05
AVAN,AVANTI ACQUISITION C,100,1,2022-02-05
AVAV,AEROVIRONMENT  INC,1,1,2022-02-05
AVCT,AMERICAN VIRT CLD TE,8462,63,2022-02-05
AVD,AMER VANGUARD CP,269,5,2022-02-05
AVDL,AVADEL PHARMACEUTICA,140,2,2022-02-05
AVDX,AVIDXCHANGE HLD CM,200,2,2022-02-05
AVEO,AVEO PHARMACEUTICALS,700,7,2022-02-05
AVID,AVID TECH INC,440,5,2022-02-05
AVIR,ATEA PHARMA CMN,464,6,2022-02-05
AVNS,AVANOS MEDICAL  INC,334,5,2022-02-05
AVNT,AVIENT CORPORATION,518,15,2022-02-05
AVNW,AVIAT NETWORKS  INC,584,4,2022-02-05
AVPT,AVEPOINT  INC CMN A,9596,96,2022-02-05
AVRO,AVROBIO  INC CMN,810,9,2022-02-05
AVTE,AEROVATE THERAPEU CM,1108,10,2022-02-05
AVXL,ANAVEX LF SC CM,1572,29,2022-02-05
AVYA,AVAYA HOLDINGS CORP,1431,20,2022-02-05
AWH,ASPIRA WOMEN S HEALT,1229,5,2022-02-05
AWP,ABRDN GL PR PRP FD,700,7,2022-02-05
AWR,AMER ST WATER,303,5,2022-02-05
AX,AXOS FINANCIAL  INC,795,22,2022-02-05
AXDX,ACCELERATE DIAGNOSTI,400,4,2022-02-05
AXGN,AXOGEN INC CMN,200,2,2022-02-05
AXL,AMER AXLEMFG HLDS,36969,352,2022-02-05
AXNX,AXONICS  INC,1106,10,2022-02-05
AXSM,AXSOME THERA CMN STK,620,21,2022-02-05
AXTI,AXT INC,400,4,2022-02-05
AXU,ALEXCO RESOURCE,3465,24,2022-02-05
AY,ATLANTICA SUSTAINABL,594,87,2022-02-05
AYTU,AYTU BIOPHARMA  INC,1200,12,2022-02-05
AZ,A2Z SMART TECH CS,100,1,2022-02-05
AZN,ASTRAZENECA PLC ADS,121527,569,2022-02-05
AZUL,AZUL SA ADS,19918,243,2022-02-05
B,BARNES GP INC,33,1,2022-02-05
BABA,ALIBABA GROUP HL LTD,13357,129,2022-02-05
BAC-Q,BANK OF AMERICA CORP,900,7,2022-02-05
BAK,BRASKEM SA ADR,400,4,2022-02-05
BALT,INNOVATOR DEFINED WE,180,7,2022-02-05
BALY,BALLY S CORPORATION,100,1,2022-02-05
BAM,BROOKFIELD ASSET MGT,3662,78,2022-02-05
BAMH,BROOKFIELD FIN 4625,100,1,2022-02-05
BAMI,BROOKFIELD FINC 45,100,1,2022-02-05
BANC,BANC OF CALIFORNIA,3984,52,2022-02-05
BAND,BANDWIDTH CL A CMN,2427,29,2022-02-05
BANF,BANCFIRST CORP,38,3,2022-02-05
BANR,BANNER CORPORATION,81,5,2022-02-05
BAP,CREDICORP LTD,953,11,2022-02-05
BARK,BARK  INC,13917,135,2022-02-05
BASE,COUCHBASE  INC CMN,637,23,2022-02-05
BATRA,LIBERTY BRAVES CS A,1000,10,2022-02-05
BATRK,LIBERTY BRAVES CS C,33,1,2022-02-05
BB,BLACKBERRY LIMITED,164869,754,2022-02-05
BBAR,BANCO BBVA ARGENTINA,449,28,2022-02-05
BBBY,BED BATH  BEYOND,63240,505,2022-02-05
BBCP,CONCRETE PUMPING CM,33,2,2022-02-05
BBD,BANCO BRADESCO ADS,459525,700,2022-02-05
BBDC,BARINGS BDC  INC,602,7,2022-02-05
BBIG,VINCO VENTURES  INC,110168,647,2022-02-05
BBIO,BRIDGEBIO PHARMA CM,1770,19,2022-02-05
BBSA,JPMORGAN BETABUILDER,140,14,2022-02-05
BBSI,BARRETT BUSINESS S,200,1,2022-02-05
BBVA,BANCO BILBAO ARG SA,45138,314,2022-02-05
BBW,BUILD A BEAR WORKSHP,221,23,2022-02-05
BC-C,BRUNSWICK CP 6375 N,2,1,2022-02-05
BCAB,BIOATLA  INC,289,5,2022-02-05
BCBP,BCB BANCORP INC,107,3,2022-02-05
BCC,BOISE CASCADE LLC,5428,109,2022-02-05
BCDA,BIOCARDIA  INC CM,1818,17,2022-02-05
BCE,B C E INC,3315,25,2022-02-05
BCEL,ATRECA  INC CMN A,1200,9,2022-02-05
BCH,BANCO DE CHILE ADS,100,1,2022-02-05
BCO,BRINKS COMPANY,111,32,2022-02-05
BCOR,BLUCORA  INC CMN,1100,10,2022-02-05
BCOV,BRIGHTCOVE INC,2300,21,2022-02-05
BCPC,BALCHEM CP,40,2,2022-02-05
BCRX,BIOCRYST PHARMA INC,11614,143,2022-02-05
BCS,BARCLAYS PLC ADR,71751,399,2022-02-05
BCSF,BAIN CAPITAL SPECIAL,237,28,2022-02-05
BCTX,BRIACELL THERA CS,740,7,2022-02-05
BCYC,BICYCLE THERAP ADS,52,8,2022-02-05
BDC,BELDEN INC,658,30,2022-02-05
BDJ,BLACKROCK ENHANCED D,1327,14,2022-02-05
BDN,BRANDYWINE REALTY TR,34343,406,2022-02-05
BDSI,BIODELIVERY SCI INTL,15650,257,2022-02-05
BDTX,BLACK DIAMOND TRA CM,600,6,2022-02-05
BE,BLOOM NRG CP CL A,8377,87,2022-02-05
BEAM,BEAM THERAPEUTICS CS,343,9,2022-02-05
BECN,BEACON ROOFING SUPPL,389,19,2022-02-05
BEEM,BEAM GLOBAL CMN STK,496,5,2022-02-05
BEKE,KE HOLDINGS INC,55824,419,2022-02-05
BELFB,BEL FUSE INC CL B,1,1,2022-02-05
BEP,BROOKFIELD RENEWABLE,2283,32,2022-02-05
BEST,BEST INC ADR,700,3,2022-02-05
BFK,BLACKROCK MUN INC TR,200,2,2022-02-05
BFLY,BUTTERFLY NETWORK  I,8229,65,2022-02-05
BFRI,BIOFRONTERA CS,2193,4,2022-02-05
BFS,SAUL CENTERS INC,33,1,2022-02-05
BGB,BLACKSTONE STRAT,300,3,2022-02-05
BGCP,BGC PARTNERS CL A,16080,131,2022-02-05
BGFV,BIG 5 SPORTING,730,26,2022-02-05
BGH,BARINGS GLOBAL SHORT,300,3,2022-02-05
BGI,BIRKS GROUP INC,200,2,2022-02-05
BGNE,BEIGENE  LTD ADS,785,397,2022-02-05
BGRN,ISH GBL GREEN BD ETF,200,2,2022-02-05
BGRY,BERKSHRE GRY CL A,8675,94,2022-02-05
BGS,BG FOODS INC,513,8,2022-02-05
BGT,BLACKROCK FLOATING,600,5,2022-02-05
BHC,BAUSCH HLTH CO,34244,335,2022-02-05
BHE,BENCHMARK ELECTRONIC,49,8,2022-02-05
BHFAO,BRGHT FN DEP SH B,50,1,2022-02-05
BHG,BRIGHT HEALTH GROUP,28819,254,2022-02-05
BHIL,BENSON HILL  INC,829,8,2022-02-05
BHK,BLACKROCK CORE BD TR,1900,19,2022-02-05
BHLB,BERKSHIRE HILL BNCP,311,4,2022-02-05
BHP,BHP GROUP LIMITED,22272,333,2022-02-05
BHVN,BIOHAVEN PHARMACEUTI,601,7,2022-02-05
BIDU,BAIDU  INC,4211,69,2022-02-05
BIG,BIG LOTS INC,526,12,2022-02-05
BIGC,BIGCOMMERCE SR 1 CMN,800,30,2022-02-05
BIGZ,BLACKROCK INNOVATION,15073,82,2022-02-05
BILI,BILIBILI INC ADS,7687,40,2022-02-05
BIOC,BIOCEPT INC,100,1,2022-02-05
BIOL,BIOLASE INC CMN,100,1,2022-02-05
BIP,BROOKFIELD INFRASTRU,100,2,2022-02-05
BIPC,BROOKFIELD INFRASTRU,546,11,2022-02-05
BIPH,BROOKFIELD INFRASTRU,141,4,2022-02-05
BIPI,BIP BERMUDA HOLDINGS,400,2,2022-02-05
BIRD,ALLBIRDS INC CM A,1804,12,2022-02-05
BITF,BITFARMS LTD CM,71374,585,2022-02-05
BJ,BJ S WHOLESALE CLUB,3202,52,2022-02-05
BJAN,INNOVATOR US EQUIT,100,1,2022-02-05
BJDX,BLUEJAY DIAGNOST CM,1090,10,2022-02-05
BJRI,BJ S RESTAURANTS INC,600,7,2022-02-05
BKD,BROOKDALE SENIOR LVG,24786,209,2022-02-05
BKE,BUCKLE INC,1646,10,2022-02-05
BKKT,BAKKT HLD A CMN,29646,344,2022-02-05
BKN,BLACKROCK INV MUNI,100,1,2022-02-05
BKSY,BLACKSKY TECHNOLOGY,1400,11,2022-02-05
BKT,BLACKROCK INCOME TR,300,2,2022-02-05
BKU,BANKUNITED  INC,3931,44,2022-02-05
BKYI,BIOKEY INTER CM,3,1,2022-02-05
BL,BLACKLINE  INC CM,838,27,2022-02-05
BLDE,BLADE AIR MOBILITY,2304,22,2022-02-05
BLDP,BALLARD POWER SYS,81192,432,2022-02-05
BLE,BLACKROCK MUN INC II,100,1,2022-02-05
BLFS,BIOLIFE SOLUTIONS CM,102,3,2022-02-05
BLFY,BLUE FOUNDRY BANCORP,3,1,2022-02-05
BLI,BERKELEY LIGHTS CM,3815,41,2022-02-05
BLKB,BLACKBAUD  INC,712,14,2022-02-05
BLMN,BLOOMIN  BRANDS  INC,4048,34,2022-02-05
BLND,BLEND LABS  INC,1989,20,2022-02-05
BLNK,BLINK CHARGING COCS,2317,9,2022-02-05
BLRX,BIOLINERX LTD ADS,2911,11,2022-02-05
BLU,BELLUS HEALTH CMN SH,6319,46,2022-02-05
BLUE,BLUEBIRD BIO CMN,13165,139,2022-02-05
BLW,BLACKROCK LTD DUR IN,100,1,2022-02-05
BLZE,BACKBLAZE CMN A,200,2,2022-02-05
BMA,BANCO MACRO SA,222,20,2022-02-05
BMBL,BUMBLE INC CMN A,8761,147,2022-02-05
BMI,BADGER METER INC,106,5,2022-02-05
BMO,BANK OF MONTREAL,356,12,2022-02-05
BMRA,BIOMERICA  INC CS,92,1,2022-02-05
BMRC,BANK OF MARIN BANCRP,33,1,2022-02-05
BNDD,QUADRATIC DEFLATION,1182,13,2022-02-05
BNGO,BIONANO GENOMICS CM,187524,826,2022-02-05
BNL,BROADSTONE NET LEASE,7450,60,2022-02-05
BNS,BANK OF NOVA SCOTIA,5608,47,2022-02-05
BNTX,BIONTECH SE ADS,1128,11,2022-02-05
BODY,THE BEACHBODY COMPAN,7497,75,2022-02-05
BOE,BLACKRCK ENHNCD GLBL,100,1,2022-02-05
BOIL,PROSHARES ULT NATGAS,25,2,2022-02-05
BOOT,BOOT BARN HLDS  INC,751,17,2022-02-05
BORR,BORR DRILLING LIMITE,200,2,2022-02-05
BOWL,BOWLERO CORP,2300,8,2022-02-05
BOX,BOX  INC CL A,2671,31,2022-02-05
BOXD,BOXED  INC,200,2,2022-02-05
BOXL,BOXLIGHT CL A CMN,500,4,2022-02-05
