Symbol,Description,Total Shares,Total Trades,Last Update
AAC,ARES ACQUISITION COR,300,1,2021-10-09
AADI,AADI BIOSCIENCE CMN,300,3,2021-10-09
AAIC,ARLINGTON ASSET CL A,110,2,2021-10-09
AAN,AARONS CO THE,206,4,2021-10-09
AAON,AAON INC,804,11,2021-10-09
AAT,AMERICAN ASSETS TRST,145,5,2021-10-09
AAWW,ATLAS AIR WW,1695,29,2021-10-09
AB,ALLIANCEBERNSTEIN,155,3,2021-10-09
ABB,ABB LTD,3531,33,2021-10-09
ABCB,AMERIS BANCORP,282,9,2021-10-09
ABCL,ABCELLERA BIOLOGICS,27970,130,2021-10-09
ABEO,ABEONA THERAPEUTICS,2010,21,2021-10-09
ABEV,AMBEV SA,436738,539,2021-10-09
ABG,ASBURY AUTOMOTIVE GR,177,70,2021-10-09
ABM,A B M INDUSTRIES INC,912,7,2021-10-09
ABNB,AIRBNB  INC CL A CMN,7765,90,2021-10-09
ABR,ARBOR REALTY TR,3503,41,2021-10-09
ABSI,ABSCI CORP CMN,347,4,2021-10-09
ABST,ABSOLUTE SOFTWARE CM,4831,40,2021-10-09
ABTX,ALLEGIANCE BANC CS,5,1,2021-10-09
ABUS,ARBUTUS BIOPHARMA CP,21001,147,2021-10-09
ACAD,ACADIA PHARMACEUTICA,1085,11,2021-10-09
ACB,AURORA CANNABIS CMN,39999,256,2021-10-09
ACBI,ATLANTIC CAPITAL CM,66,2,2021-10-09
ACCD,ACCOLADE  INC CMN,890,12,2021-10-09
ACCO,ACCO BRANDS CORP,400,4,2021-10-09
ACEL,ACCEL ENTERTAINMENT,255,5,2021-10-09
ACET,ADICET BIO  INC CM,101,2,2021-10-09
ACH,ALUMINUM CORP CHINA,433,5,2021-10-09
ACHL,ACHILLES THERAP ADS,100,1,2021-10-09
ACHR,ARCHER AVIATION INC,1195,11,2021-10-09
ACIU,AC IMMUNE SA CM,1827,17,2021-10-09
ACIW,ACI WORLDWIDE  INC,892,14,2021-10-09
ACLS,AXCELIS TECH INC,109,2,2021-10-09
ACMR,ACM RESEARCH CL A CM,226,30,2021-10-09
ACOR,ACORDA THERAPEUTICS,200,2,2021-10-09
ACP,ABERDEEN INCOME CRED,100,1,2021-10-09
ACRE,ARES COMMERCIAL R E,112,3,2021-10-09
ACRS,ACLARIS THERAPTS CMN,4072,22,2021-10-09
ACRX,ACELRX PHARMACEUTICA,6635,32,2021-10-09
ACT,ENACT HOLDINGS CS,454,8,2021-10-09
ACTG,ACACIA RESACACIA,146,2,2021-10-09
ACVA,ACV AUCTION  CL A CM,18370,51,2021-10-09
ADAP,ADAPTIMMUNE THER ADS,16,1,2021-10-09
ADC,AGREE REALTY CP,1690,36,2021-10-09
ADCT,ADC THERAPEUTICS SA,154,43,2021-10-09
ADGI,ADAGIO THERAPTC CMN,2252,26,2021-10-09
ADIL,ADIAL PHARMA CM,200,2,2021-10-09
ADMA,ADMA BIOLOGICS CMN,2595,15,2021-10-09
ADMP,ADAMIS PHARMACEUTICL,955,2,2021-10-09
ADN,ADVENT TECHNOLOGIES,472,3,2021-10-09
ADNT,ADIENT PLC,1878,36,2021-10-09
ADTN,ADTRAN INC,3700,5,2021-10-09
ADTX,ADITXT  INC,6621,45,2021-10-09
ADUS,ADDUS HOMECARE CORPO,136,26,2021-10-09
ADV,ADVANTAGE SOLTNS A,104,2,2021-10-09
ADVM,ADVERUM BIOTECHNLGS,34917,291,2021-10-09
AE,ADAMS RES AND ENERGY,100,1,2021-10-09
AEFC,AEGON FDG 510 NTS,100,1,2021-10-09
AEG,AEGON N V ADR,29336,148,2021-10-09
AEHR,AEHR TEST SYSTEMS,1100,10,2021-10-09
AEI,ALSET EHOME INTL CMN,2537,21,2021-10-09
AEIS,ADVANCED ENERGY,639,19,2021-10-09
AEL,AMER EQ INV LIFE HLD,3236,5,2021-10-09
AEM,AGNICO EAGLE MINES,5821,153,2021-10-09
AEO,AMER EAGLE OUTFITTER,61169,440,2021-10-09
AER,AERCAP HOLDINGS NV,5408,60,2021-10-09
AERI,AERIE PHARMACEUTICAL,900,7,2021-10-09
AEVA,AEVA TECH CMN,2815,17,2021-10-09
AEYE,AUDIOEYE  INC CM,900,9,2021-10-09
AFIB,ACUTUS MEDICAL CMN,500,6,2021-10-09
AFIN,AMERICAN FINANCE TRU,1440,17,2021-10-09
AFMD,AFFIMED NV,3554,32,2021-10-09
AFRM,AFFIRM HOLDINGS CM A,11874,66,2021-10-09
AG,FIRST MAJESTIC SILVE,13616,111,2021-10-09
AGEN,AGENUS INC,248331,846,2021-10-09
AGFY,AGRIFY CORP CM,1068,21,2021-10-09
AGI,ALAMOS GOLD INC,55563,373,2021-10-09
AGIO,AGIOS PHARMACEUTICAL,743,22,2021-10-09
AGLE,AEGLEA BIOTHERA CM,533,6,2021-10-09
AGRO,ADECOAGRO SA,1142,11,2021-10-09
AGRX,AGILE THERAP CMN STK,5871,53,2021-10-09
AGTC,APPLIED GENETIC TECH,200,2,2021-10-09
AGTI,AGILITI  INC,1200,11,2021-10-09
AGX,ARGAN INC,150,4,2021-10-09
AGYS,AGILYSYS INC,22,21,2021-10-09
AHCO,ADAPTHEALTH CP,1356,13,2021-10-09
AHH,ARMADA HOFFLER PPTY,166,3,2021-10-09
AHPA,AVISTA PUBLIC ACQ OR,86800,9,2021-10-09
AHPI,ALLIED HEALTHCARE,35,1,2021-10-09
AHT,ASHFORD HOSP TR INC,3174,39,2021-10-09
AIMC,ALTRA INDTL MTN CMN,368,4,2021-10-09
AIN,ALBANY INTL CP CL A,3,1,2021-10-09
AINV,APOLLO INVESTMENT CO,676,42,2021-10-09
AIR,A A R CP,679,14,2021-10-09
AIT,APPLIED IDNS TECH,27,1,2021-10-09
AIV,APT INV  MNGMNT CO,9374,81,2021-10-09
AJRD,AEROJET ROCKETDYNE,2615,32,2021-10-09
AJX,GREAT AJAX CORP,810,18,2021-10-09
AKA,AKA BRANDS HOLDIN,392,3,2021-10-09
AKBA,AKEBIA THERAPEUTICS,20425,196,2021-10-09
AKR,ACADIA RLTY TR,3051,16,2021-10-09
AKRO,AKERO THERAPEUTIC CM,1600,16,2021-10-09
AKTS,AKOUSTIS TECHLGS CMN,744,34,2021-10-09
AKU,AKUMIN INC CMN SHS,500,2,2021-10-09
AKUS,AKOUOS  INC CMN,204,3,2021-10-09
ALBO,ALBIREO PHARMA  INC,7,1,2021-10-09
ALC,ALCON INC,169,13,2021-10-09
ALDX,ALDEYRA THERAPEU CMN,1797,10,2021-10-09
ALE,ALLETE INC,2640,12,2021-10-09
ALEC,ALECTOR  INC CMN STK,200,2,2021-10-09
ALEX,ALEXANDER  BALDWIN,2614,30,2021-10-09
ALF,ALFI  INC CM,200,2,2021-10-09
ALGS,ALIGOS THERAPTS CMN,791,4,2021-10-09
ALGT,ALLEGIANT TRAVEL COM,105,27,2021-10-09
ALHC,ALIGNMENT HEALTH CS,733,6,2021-10-09
ALIT,ALIGHT  INC,5358,51,2021-10-09
ALKS,ALKERMES PLC,9539,122,2021-10-09
ALKT,ALKAMI TECHNOLOGY CM,2731,28,2021-10-09
ALLK,ALLAKOS INC,411,10,2021-10-09
ALLO,ALLOGENE THER CM,10206,93,2021-10-09
ALLT,ALLOT LTD,382,3,2021-10-09
ALRM,ALARMCOM CMN,44,7,2021-10-09
ALT,ALTIMMUNE INC,585,7,2021-10-09
ALTG,ALTA EQUIPMENT GROUP,15,1,2021-10-09
ALTO,ALTO INGREDIENTS  IN,2200,19,2021-10-09
ALTR,ALTAIR ENGNEERG CM A,102,2,2021-10-09
ALV,AUTOLIV INC,5268,44,2021-10-09
ALVR,ALLOVIR  INC CMN,31,3,2021-10-09
ALXO,ALX ONCOLOGY HOLD CM,2100,14,2021-10-09
ALYA,ALITHYA GRP A SUB VT,100,1,2021-10-09
ALZN,ALZAMEND NEURO CS,314,4,2021-10-09
AMAL,AMALGAMATED FINANCIA,200,1,2021-10-09
AMBA,AMBARELLA  INC,1002,17,2021-10-09
AMBC,AMBAC FINANCIAL GRP,600,6,2021-10-09
AMBP,ARDAGH METAL PACKAGI,1400,12,2021-10-09
AMC,AMC ENTERTAINMENT HL,12798,152,2021-10-09
AMEH,APOLLO MEDICAL COMM,1217,21,2021-10-09
AMK,ASSETMARK FINANCIAL,185,2,2021-10-09
AMKR,AMKOR TECHNOLOGY,1235,20,2021-10-09
AMN,AMN HEALTHCARE SVCS,3173,72,2021-10-09
AMPE,AMPIO PHARMACEUTICAL,4950,40,2021-10-09
AMPH,AMPHASTAR PHARMA CMN,340,8,2021-10-09
AMPL,AMPLITUDE CL A CM,2823,17,2021-10-09
AMPY,AMPLIFY ENERGY CORP,3665,36,2021-10-09
AMR,ALPHA METALLURGICAL,237,6,2021-10-09
AMRC,AMERESCO  INC,472,13,2021-10-09
AMRK,AMARK PRECIOUS META,80,4,2021-10-09
AMRN,AMARIN CORP ADS,7627,72,2021-10-09
AMRS,AMYRIS  INC,7574,89,2021-10-09
AMRX,AMNEAL PHARM CL A,1323,13,2021-10-09
AMSC,AMER SUPERCONDUCTOR,274,3,2021-10-09
AMSF,AMERISAFE INC,13,5,2021-10-09
AMTI,APPLIED MOLECULAR CM,242,3,2021-10-09
AMTX,AEMETIS INC CMN STK,666,10,2021-10-09
AMWD,AMER WOODMARK CP,246,17,2021-10-09
AMWL,AMERICAN WELL CORPOR,2467,24,2021-10-09
AMX,AMERICA MOVIL  SAB,31832,257,2021-10-09
ANAB,ANAPTYSBIO  INC COM,104,2,2021-10-09
ANAT,AMER NATL GROUP  INC,116,2,2021-10-09
ANDE,ANDERSONS INC THE,30,19,2021-10-09
ANF,ABERCROMBIE  FITCH,6228,75,2021-10-09
ANGI,ANGI INC,17980,94,2021-10-09
ANGN,ANGION BIOMEDICA CM,111,2,2021-10-09
ANGO,ANGIODYNAMICS INC,337,8,2021-10-09
ANIK,ANIKA THERAPEUTICS,384,8,2021-10-09
ANIP,ANI  PHARMA INC,100,1,2021-10-09
ANIX,ANIXA BIOSCNCS CMN,100,1,2021-10-09
ANNX,ANNEXON  INC CMN,2800,27,2021-10-09
ANVS,ANNOVIS BIO  INC,200,2,2021-10-09
ANY,SPHERE 3D CORP,1773,18,2021-10-09
AOD,ABERDEEN TOTAL DYN,100,1,2021-10-09
AOMR,ANGEL OAK MORTGAGE,100,1,2021-10-09
AOSL,ALPHA AND OMEGA SEMI,36,3,2021-10-09
AOUT,AMERICAN OUTDOOR,127,3,2021-10-09
APAM,ARTISAN PTNRS ASSET,1321,10,2021-10-09
APEN,APOLLO ENDOSRGY CMN,633,3,2021-10-09
APG,API GROUP CORPORATIO,1054,14,2021-10-09
API,AGORA  INC ADS,4380,43,2021-10-09
APLE,APPLE HOSPTLITY REIT,48445,350,2021-10-09
APLS,APELLIS PHARMA CMN,2033,25,2021-10-09
APOG,APOGEE ENTRPR INC,59,4,2021-10-09
APP,APPLOVIN CORP CLA CM,9242,112,2021-10-09
APPF,APPFOLIO CL A CMN,39,3,2021-10-09
APPH,APPHARVEST  INC CMN,1041,13,2021-10-09
APPN,APPIAN CORP CL A CMN,572,9,2021-10-09
APPS,DIGITAL TURBINE CMN,8094,108,2021-10-09
APRE,APREA THERA CS,192,3,2021-10-09
APRN,BLUE APRON CL A,400,4,2021-10-09
APTO,APTOSE BIOSCNS CMN,1062,5,2021-10-09
APTS,PREFERRED APARTMENT,800,6,2021-10-09
AQB,AQUABOUNTY TECHN,729,11,2021-10-09
AQMS,AQUA METALS  INC CM,9430,66,2021-10-09
AQN,ALGONQUIN POWER  UT,30262,236,2021-10-09
AQNU,ALGONQUIN POWER  UT,100,1,2021-10-09
AQUA,EVOQUA WATER TECHNOL,5883,60,2021-10-09
AR,ANTERO RESOURCES CP,32883,275,2021-10-09
ARAV,ARAVIVE  INC CMN,15,1,2021-10-09
ARAY,ACCURAY INCORPORATED,1441,15,2021-10-09
ARCB,ARCBEST CORP,782,18,2021-10-09
ARCC,ARES CAPITAL CORP,21547,507,2021-10-09
ARCE,ARCO PLATFORM CMN A,900,9,2021-10-09
ARCH,ARCH RESOURCES  INC,1218,23,2021-10-09
ARCO,ARCOS DORADOS HLDGS,700,7,2021-10-09
ARCT,ARCTURUS THERAPEUTIC,815,24,2021-10-09
ARDC,ARES DYNAMIC CREDIT,100,1,2021-10-09
ARDX,ARDELYX  INC CMN,9357,50,2021-10-09
AREC,AMERICAN RESRCS CM A,12226,108,2021-10-09
ARGO,ARGO GROUP INTL HLDS,233,3,2021-10-09
ARGX,ARGENX SE ADS,10,1,2021-10-09
ARI,APOLLO COMMERCIAL RE,554,8,2021-10-09
ARKO,ARKO CORP,800,8,2021-10-09
ARLO,ARLO TECHNOLOGIES  I,300,3,2021-10-09
ARLP,ALLIANCE RESOURCE PT,2808,32,2021-10-09
ARNA,ARENA PHARMACEUTICAL,2600,45,2021-10-09
ARNC,ARCONIC CORP,734,8,2021-10-09
AROC,ARCHROCK  INC,635,8,2021-10-09
AROW,ARROW FINANCIAL CORP,3,1,2021-10-09
ARQT,ARCUTIS BIOTHRAPC CM,90,1,2021-10-09
ARR,ARMOUR RESIDENTIAL R,6492,56,2021-10-09
ARRY,ARRAY TECHNOLOGIES,2690,25,2021-10-09
ARTAU,ARTISAN ACQ UT,9700,97,2021-10-09
ARTW,ART S WAY MFG CO I,5,1,2021-10-09
ARVL,ARRIVAL ORDINARY SHS,2207,67,2021-10-09
ARVN,ARVINAS  INC CM,784,19,2021-10-09
ARWR,ARROWHEAD PHARMA,221,4,2021-10-09
ASAN,ASANA  INC,6139,72,2021-10-09
ASB,ASSOC BANCCORP,12077,86,2021-10-09
ASC,ARDMORE SHIPPING CP,500,5,2021-10-09
ASG,LIBERTY ALLSTAR GRW,100,1,2021-10-09
ASGI,ABERDEEN STANDARD GL,200,2,2021-10-09
ASGN,ASGN INCORPORATED,433,5,2021-10-09
ASIX,ADVANSIX INC,259,11,2021-10-09
ASLE,AERSALE CORP CS,5,1,2021-10-09
ASLN,ASLAN PHARMA ADS,400,4,2021-10-09
ASMB,ASSEMBLY BIOSCIENCES,13740,107,2021-10-09
ASML,ASML HLDG NY REG,550,106,2021-10-09
ASND,ASCENDIS PHARMA ADS,512,13,2021-10-09
ASO,ACADEMY SPRT COM STK,10567,102,2021-10-09
ASPN,ASPEN AEROGELS  INC,399,6,2021-10-09
ASPS,ALTISOURCE PORTFOLIO,1000,10,2021-10-09
ASR,GRUPO AEROPORTUARIO,3,1,2021-10-09
ASTC,ASTROTECH CORP,445,4,2021-10-09
ASTE,ASTEC INDS INC,36,3,2021-10-09
ASTR,ASTRA SPACE CMN A,486,17,2021-10-09
ASTS,AST SPACEMOBILE CM A,1196,20,2021-10-09
ASUR,ASURE SOFTWARE,110,2,2021-10-09
ASX,ASE TECH ADS,91189,445,2021-10-09
ASXC,ASENSUS SURGICAL  IN,60113,260,2021-10-09
ASZ,AUSTERLITZ ACQUISITI,3900,2,2021-10-09
ATAI,ATAI LIFE SCIENCE CM,749,9,2021-10-09
ATC,ATOTECH LIMITED,100,1,2021-10-09
ATCO,ATLAS CORP,1600,16,2021-10-09
ATEC,ALPHATEC HOLDINGS,5010,53,2021-10-09
ATEN,A10 NETWORKS  INC,1113,38,2021-10-09
ATER,ATERIAN  INC CMN,415,4,2021-10-09
ATEX,ANTERIX INC CMN STK,1193,24,2021-10-09
ATGE,ADTALEM GLOBAL EDUCA,168,25,2021-10-09
ATHA,ATHIRA PHARMA  INC,300,3,2021-10-09
ATHM,AUTOHOME INC,1159,16,2021-10-09
ATHX,ATHERSYS INC,12535,99,2021-10-09
ATI,ALLEGHENY TECH NEW,2553,24,2021-10-09
ATIP,ATI PHYSICAL THERAPY,5040,28,2021-10-09
ATKR,ATKORE INC,343,9,2021-10-09
ATLC,ATLANTICUS HLDG CP,5,1,2021-10-09
ATMR,ALTIMAR ACQUISITION,800,6,2021-10-09
ATNF,180 LIFE SCIENCES CM,146,3,2021-10-09
ATNM,ACTINIUM PHARMA,100,2,2021-10-09
ATNX,ATHENEX  INC CM,9340,17,2021-10-09
ATOM,ATOMERA INC COM STK,2000,13,2021-10-09
ATOS,ATOSSA THERAPEUTICS,5600,55,2021-10-09
ATRA,ATARA BIOTHERAP CMN,1715,5,2021-10-09
ATRC,ATRICURE  INC,900,9,2021-10-09
ATRS,ANTARES PHARMA CMN,300,3,2021-10-09
ATSG,AIR TRANSPORT,540,7,2021-10-09
ATY,ACUITYADS HOLDING CS,11443,110,2021-10-09
AU,ANGLOGOLD ASHANTI LT,49838,313,2021-10-09
AUB,ATLANTIC UNION BK CM,25,1,2021-10-09
AUD,AUDACY,500,3,2021-10-09
AUID,IPSIDY INC CS,200,2,2021-10-09
AUPH,AURINIA PHARM ORD,9096,146,2021-10-09
AUTL,AUTOLUS THERPTCS ADS,123,2,2021-10-09
AUY,YAMANA GOLD INC,157335,588,2021-10-09
AVA,AVISTA CORP,424,25,2021-10-09
AVACU,AVALON ACQ UNITS,200,1,2021-10-09
AVAH,AVEANNA HEALTHCAR CM,1004,11,2021-10-09
AVAN,AVANTI ACQUISITION C,100,1,2021-10-09
AVD,AMER VANGUARD CP,66,2,2021-10-09
AVDL,AVADEL PHARMACEUTICA,800,7,2021-10-09
AVEO,AVEO PHARMACEUTICALS,205,3,2021-10-09
AVID,AVID TECH INC,201,3,2021-10-09
AVIR,ATEA PHARMA CMN,3338,52,2021-10-09
AVNS,AVANOS MEDICAL  INC,1488,26,2021-10-09
AVNT,AVIENT CORPORATION,350,10,2021-10-09
AVNW,AVIAT NETWORKS  INC,27,5,2021-10-09
AVO,MISSION PRODUCE CMN,200,1,2021-10-09
AVPT,AVEPOINT  INC CMN A,4570,42,2021-10-09
AVRO,AVROBIO  INC CMN,716,9,2021-10-09
AVTX,AVALO THERA CMN,3763,27,2021-10-09
AVXL,ANAVEX LF SC CM,236,12,2021-10-09
AVYA,AVAYA HOLDINGS CORP,5132,45,2021-10-09
AWH,ASPIRA WOMEN S HEALT,119,3,2021-10-09
AWR,AMER ST WATER,144,6,2021-10-09
AX,AXOS FINANCIAL  INC,359,8,2021-10-09
AXDX,ACCELERATE DIAGNOSTI,1569,14,2021-10-09
AXL,AMER AXLEMFG HLDS,10545,90,2021-10-09
AXNX,AXONICS  INC,915,16,2021-10-09
AXSM,AXSOME THERA CMN STK,1350,19,2021-10-09
AXTI,AXT INC,100,1,2021-10-09
AXU,ALEXCO RESOURCE,7946,40,2021-10-09
AY,ATLANTICA SUSTAINABL,250,52,2021-10-09
AYRO,AYRO  INC,379,5,2021-10-09
AYTU,AYTU BIOPHARMA  INC,1420,12,2021-10-09
AZN,ASTRAZENECA PLC ADS,43381,546,2021-10-09
AZRE,AZURE PWR GLBL LTD,1632,15,2021-10-09
AZUL,AZUL SA ADS,1140,24,2021-10-09
AZZ,AZZ INC,113,3,2021-10-09
B,BARNES GP INC,33,3,2021-10-09
BABA,ALIBABA GROUP HL LTD,36244,405,2021-10-09
BAC-B,BANK OF AMER B,500,5,2021-10-09
BAC-M,BOA 5375 SER KK,100,1,2021-10-09
BAK,BRASKEM SA ADR,200,1,2021-10-09
BALY,BALLY S CORPORATION,1353,29,2021-10-09
BAM,BROOKFIELD ASSET MGT,5523,35,2021-10-09
BAMH,BROOKFIELD FIN 4625,100,1,2021-10-09
BAMI,BROOKFIELD FINC 45,100,1,2021-10-09
BAMR,BROOKFIELD ASSET MAN,37,6,2021-10-09
BANC,BANC OF CALIFORNIA,100,1,2021-10-09
BAND,BANDWIDTH CL A CMN,723,11,2021-10-09
BANF,BANCFIRST CORP,1300,5,2021-10-09
BANR,BANNER CORPORATION,108,14,2021-10-09
BAOS,BAOSHENG MEDIA OS,100,1,2021-10-09
BAP,CREDICORP LTD,1815,26,2021-10-09
BARK,THE ORIGINAL BARK CO,1522,16,2021-10-09
BASE,COUCHBASE  INC CMN,300,3,2021-10-09
BATRA,LIBERTY BRAVES CS A,100,1,2021-10-09
BB,BLACKBERRY LIMITED,52732,316,2021-10-09
BBAR,BANCO BBVA ARGENTINA,485,5,2021-10-09
BBBY,BED BATH  BEYOND,22835,161,2021-10-09
BBCP,CONCRETE PUMPING CM,16,1,2021-10-09
BBD,BANCO BRADESCO ADS,346242,1135,2021-10-09
BBDC,BARINGS BDC  INC,300,3,2021-10-09
BBIG,VINCO VENTURES  INC,57464,363,2021-10-09
BBIO,BRIDGEBIO PHARMA CM,2529,29,2021-10-09
BBL,BHP GROUP PLC SP ADR,67118,307,2021-10-09
BBVA,BANCO BILBAO ARG SA,75967,452,2021-10-09
BCAB,BIOATLA  INC,334,5,2021-10-09
BCBP,BCB BANCORP INC,481,2,2021-10-09
BCC,BOISE CASCADE LLC,4906,60,2021-10-09
BCE,B C E INC,2316,12,2021-10-09
BCEI,BONANZA CREEK NRG,967,15,2021-10-09
BCEL,ATRECA  INC CMN A,4,1,2021-10-09
BCH,BANCO DE CHILE ADS,5,5,2021-10-09
BCO,BRINKS COMPANY,2433,31,2021-10-09
BCOR,BLUCORA  INC CMN,100,1,2021-10-09
BCOV,BRIGHTCOVE INC,1625,17,2021-10-09
BCPC,BALCHEM CP,225,24,2021-10-09
BCRX,BIOCRYST PHARMA INC,4364,42,2021-10-09
BCS,BARCLAYS PLC ADR,86247,490,2021-10-09
BCSF,BAIN CAPITAL SPECIAL,12,1,2021-10-09
BCTX,BRIACELL THERA CS,100,1,2021-10-09
BCX,BLACKROCK RES   CMD,2411,26,2021-10-09
BCYC,BICYCLE THERAP ADS,1600,15,2021-10-09
BDC,BELDEN INC,185,8,2021-10-09
BDN,BRANDYWINE REALTY TR,23009,139,2021-10-09
BDSI,BIODELIVERY SCI INTL,439,7,2021-10-09
BDSX,BIODESIX CMN STK,100,1,2021-10-09
BDTX,BLACK DIAMOND TRA CM,1714,18,2021-10-09
BE,BLOOM NRG CP CL A,28936,131,2021-10-09
BEAM,BEAM THERAPEUTICS CS,682,31,2021-10-09
BECN,BEACON ROOFING SUPPL,505,13,2021-10-09
BEDU,BRIGHT SCHOLAR ADS,100,1,2021-10-09
BEEM,BEAM GLOBAL CMN STK,1,1,2021-10-09
BEKE,KE HOLDINGS INC,10416,63,2021-10-09
BEP,BROOKFIELD RENEWABLE,864,11,2021-10-09
BEST,BEST INC ADR,10298,67,2021-10-09
BFI,BURGERFI INTL CMN ST,103,2,2021-10-09
BFK,BLACKROCK MUN INC TR,400,4,2021-10-09
BFLY,BUTTERFLY NETWORK  I,4494,36,2021-10-09
BFST,BUSINESS FRST BNC CM,200,1,2021-10-09
BGCP,BGC PARTNERS CL A,18829,139,2021-10-09
BGFV,BIG 5 SPORTING,6867,22,2021-10-09
BGNE,BEIGENE  LTD ADS,149,20,2021-10-09
BGRY,BERKSHRE GRY CL A,500,5,2021-10-09
BGS,BG FOODS INC,1005,6,2021-10-09
BHACU,CRIXUS BH3 ACQUISITI,35700,1,2021-10-09
BHC,BAUSCH HLTH CO,3437,37,2021-10-09
BHG,BRIGHT HEALTH GROUP,2095,14,2021-10-09
BHIL,BENSON HILL  INC,500,5,2021-10-09
BHLB,BERKSHIRE HILL BNCP,73,3,2021-10-09
BHP,BHP GROUP LIMITED,39574,479,2021-10-09
BHR,BRAEMAR HOTELS  RES,1124,13,2021-10-09
BHVN,BIOHAVEN PHARMACEUTI,3585,114,2021-10-09
BIDU,BAIDU  INC,2555,27,2021-10-09
BIG,BIG LOTS INC,2966,56,2021-10-09
BIGC,BIGCOMMERCE SR 1 CMN,12390,126,2021-10-09
BIGZ,BLACKROCK INNOVATION,1700,12,2021-10-09
BILI,BILIBILI INC ADS,6590,57,2021-10-09
BIP,BROOKFIELD INFRASTRU,700,6,2021-10-09
BIPC,BROOKFIELD INFRASTRU,7195,82,2021-10-09
BITF,BITFARMS LTD CM,23772,219,2021-10-09
BJ,BJ S WHOLESALE CLUB,5938,90,2021-10-09
BJRI,BJ S RESTAURANTS INC,1200,6,2021-10-09
BKCC,BLACKROCK CPTL INVT,2503,22,2021-10-09
BKD,BROOKDALE SENIOR LVG,8830,80,2021-10-09
BKE,BUCKLE INC,652,16,2021-10-09
BKH,BLACK HILLS CP,347,36,2021-10-09
BKSY,BLACKSKY TECHNOLOGY,100,1,2021-10-09
BKU,BANKUNITED  INC,3188,35,2021-10-09
BL,BLACKLINE  INC CM,33,1,2021-10-09
BLBD,BLUE BIRD CORP,48,3,2021-10-09
BLCT,BLUECITY HOLDING ADS,100,1,2021-10-09
BLDE,BLADE AIR MOBILITY,982,8,2021-10-09
BLDP,BALLARD POWER SYS,40200,293,2021-10-09
BLFS,BIOLIFE SOLUTIONS CM,930,76,2021-10-09
BLFY,BLUE FOUNDRY BANCORP,200,2,2021-10-09
BLI,BERKELEY LIGHTS CM,2741,17,2021-10-09
BLMN,BLOOMIN  BRANDS  INC,27143,275,2021-10-09
BLND,BLEND LABS  INC,200,2,2021-10-09
BLNK,BLINK CHARGING COCS,2884,38,2021-10-09
BLRX,BIOLINERX LTD ADS,220,3,2021-10-09
BLU,BELLUS HEALTH CMN SH,1937,14,2021-10-09
BLUE,BLUEBIRD BIO CMN,8367,16,2021-10-09
BLX,BANCO LATINOAMER SA,300,2,2021-10-09
BMA,BANCO MACRO SA,32,3,2021-10-09
BMBL,BUMBLE INC CMN A,3643,68,2021-10-09
BMI,BADGER METER INC,155,117,2021-10-09
BMO,BANK OF MONTREAL,76,8,2021-10-09
BMTC,BRYN MAWR BANK CORP,33,1,2021-10-09
BMTX,BM TECHNOLOGIES  INC,105,2,2021-10-09
BNED,BARNES  NOBLE EDUCA,5519,52,2021-10-09
BNFT,BENEFITFOCUS CMN,602,4,2021-10-09
BNGO,BIONANO GENOMICS CM,43714,244,2021-10-09
BNL,BROADSTONE NET LEASE,1990,16,2021-10-09
BNNRU,BANNER ACQ UNITS,11100,3,2021-10-09
BNS,BANK OF NOVA SCOTIA,23475,148,2021-10-09
BNTX,BIONTECH SE ADS,1335,57,2021-10-09
BODY,THE BEACHBODY COMPAN,4792,46,2021-10-09
BOIL,PROSHARES ULT NATGAS,112,2,2021-10-09
BOLT,BOLT BIOTHERAPEUTICS,400,2,2021-10-09
BOMN,BOSTON OMAHA CO CLAC,33,1,2021-10-09
BOOM,DMC GLOBAL INC,109,4,2021-10-09
BOOT,BOOT BARN HLDS  INC,223,10,2021-10-09
BORR,BORR DRILLING LIMITE,16086,119,2021-10-09
BOWX,BOWX ACQ CMN A,1410,15,2021-10-09
BOX,BOX  INC CL A,24130,161,2021-10-09
BOXL,BOXLIGHT CL A CMN,8810,47,2021-10-09
BP,BP PLC,130830,1861,2021-10-09
BPMC,BLUEPRINT MEDI CM ST,1035,15,2021-10-09
BPMP,BP MIDSTREAM PARTNER,7640,49,2021-10-09
BQ,BOQII HOLDING LTD AD,800,6,2021-10-09
BRBR,BELLRING BRANDS  INC,1152,12,2021-10-09
BRC,BRADY CP CL A,106,2,2021-10-09
BRDG,BRIDGE INVESTMENT GR,200,2,2021-10-09
BRFS,BRF  SA,11074,197,2021-10-09
BRG,BLUEROCK RESIDENTIAL,130,4,2021-10-09
BRKL,BROOKLINE BANCORP,37,3,2021-10-09
BRLT,BRILLIANT EARTH GROU,400,4,2021-10-09
BRMK,BROADMARK REALTY CAP,530,5,2021-10-09
BRN,BARNWELL INDS,200,2,2021-10-09
BRP,BRP GROUP  INC CM A,3852,40,2021-10-09
BRQS,BORQS TECH ORD SHS,100,1,2021-10-09
BRSP,BRIGHTSPIRE CAPITAL,1217,8,2021-10-09
BRY,BERRY CORPORATION,600,6,2021-10-09
BSAC,BANCO SANTANDER  CHI,4400,35,2021-10-09
BSBR,BANCO SANTANDER BRZL,31360,173,2021-10-09
BSET,BASSETT FURNITURE,100,1,2021-10-09
BSGM,BIOSIG TECH CMN STK,5,1,2021-10-09
