Symbol,Description,Total Shares,Total Tradea,Last Update
AAN,AARON S INC,6200,59,2020-03-14
AAOI,APPLIED OPTOELECT CM,1943,20,2020-03-14
AAON,AAON INC,500,5,2020-03-14
AAT,AMERICAN ASSETS TRST,2810,27,2020-03-14
AAWW,ATLAS AIR WW,1700,13,2020-03-14
AAXN,AXON ENTERPRISE  INC,600,6,2020-03-14
AB,ALLIANCEBERNSTEIN,3016,23,2020-03-14
ABB,ABB LTD,19100,182,2020-03-14
ABCB,AMERIS BANCORP,8201,64,2020-03-14
ABEO,ABEONA THERAPEUTICS,1500,13,2020-03-14
ABEV,AMBEV SA,450800,628,2020-03-14
ABG,ASBURY AUTOMOTIVE GR,1104,14,2020-03-14
ABM,A B M INDUSTRIES INC,2201,14,2020-03-14
ABR,ARBOR REALTY TR,900,9,2020-03-14
ABTX,ALLEGIANCE BANC CS,900,8,2020-03-14
ABUS,ARBUTUS BIOPHARMA CP,2100,18,2020-03-14
ACA,ARCOSA  INC,1000,10,2020-03-14
ACAD,ACADIA PHARMACEUTICA,2861,21,2020-03-14
ACB,AURORA CANNABIS INC,21400,36,2020-03-14
ACBI,ATLANTIC CAPITAL CM,110,5,2020-03-14
ACCO,ACCO BRANDS CORP,12515,115,2020-03-14
ACEL,ACCEL ENTERTAINMENT,400,3,2020-03-14
ACER,ACER THERAPEUTICS IN,100,1,2020-03-14
ACH,ALUMINUM CORP CHINA,1700,10,2020-03-14
ACIA,ACACIA COMMUNICA CM,9833,99,2020-03-14
ACIU,AC IMMUNE SA CM,100,1,2020-03-14
ACIW,ACI WORLDWIDE  INC,2408,27,2020-03-14
ACLS,AXCELIS TECH INC,500,5,2020-03-14
ACMR,ACM RESEARCH CL A CM,5700,57,2020-03-14
ACOR,ACORDA THERAPEUTICS,7200,29,2020-03-14
ACRE,ARES COMMERCIAL R E,8985,69,2020-03-14
ACRS,ACLARIS THERAPTS CMN,300,3,2020-03-14
ACRX,ACELRX PHARMACEUTICA,1200,12,2020-03-14
ACTG,ACACIA RESACACIA,1100,11,2020-03-14
ADAP,ADAPTIMMUNE THER ADS,3100,19,2020-03-14
ADC,AGREE REALTY CP,3800,38,2020-03-14
ADES,ADVANCED EMISSIN CMN,500,4,2020-03-14
ADMA,ADMA BIOLOGICS CMN,8902,37,2020-03-14
ADMS,ADAMAS PHARMA CMN,1300,7,2020-03-14
ADNT,ADIENT PLC,5921,56,2020-03-14
ADRO,ADURO BIOTECH CMN,7000,23,2020-03-14
ADSW,ADVANCED DISPOSAL SV,17998,125,2020-03-14
ADTN,ADTRAN INC,2455,27,2020-03-14
ADUS,ADDUS HOMECARE CORPO,100,1,2020-03-14
ADVM,ADVERUM BIOTECHNLGS,2741,13,2020-03-14
ADX,ADAMS DVRSFD FD,800,8,2020-03-14
AEG,AEGON N V ADR,105209,412,2020-03-14
AEGN,AEGION CORP CMN STK,400,4,2020-03-14
AEIS,ADVANCED ENERGY,200,2,2020-03-14
AEL,AMER EQ INV LIFE HLD,2264,18,2020-03-14
AEM,AGNICO EAGLE MINES,3400,33,2020-03-14
AEO,AMER EAGLE OUTFITTER,35240,270,2020-03-14
AER,AERCAP HOLDINGS NV,8400,84,2020-03-14
AERI,AERIE PHARMACEUTICAL,5161,46,2020-03-14
AFB,ALLIANCEBERNSTEIN NM,1100,11,2020-03-14
AFI,ARMSTRONG FLOORING,102,2,2020-03-14
AFIN,AMERICAN FINANCE TRU,2200,15,2020-03-14
AFMD,AFFIMED NV,3470,20,2020-03-14
AFT,APOLLO SENIOR FLTNG,100,1,2020-03-14
AG,FIRST MAJESTIC SILVE,34600,120,2020-03-14
AGEN,AGENUS INC,48117,299,2020-03-14
AGI,ALAMOS GOLD INC,243407,905,2020-03-14
AGLE,AEGLEA BIOTHERA CM,403,5,2020-03-14
AGM,FED AGRICUL MTG C,1600,16,2020-03-14
AGRO,ADECOAGRO SA,5600,12,2020-03-14
AGRX,AGILE THERAP CMN STK,600,5,2020-03-14
AGS,PLAYAGS  INC,407,5,2020-03-14
AGTC,APPLIED GENETIC TECH,2300,9,2020-03-14
AGX,ARGAN INC,2300,9,2020-03-14
AGYS,AGILYSYS INC,100,1,2020-03-14
AHC,AH BELO CORPORATIO,100,1,2020-03-14
AHH,ARMADA HOFFLER PPTY,2400,24,2020-03-14
AHPI,ALLIED HEALTHCARE,800,8,2020-03-14
AHT,ASHFORD HOSP TR INC,1400,3,2020-03-14
AI,ARLINGTON ASSET CL A,904,10,2020-03-14
AIF,APOLLO TACTICAL INCM,800,7,2020-03-14
AIMC,ALTRA INDTL MTN CMN,3513,34,2020-03-14
AIMT,AIMMUNE THERAP CMN,5100,51,2020-03-14
AIN,ALBANY INTL CP CL A,2500,22,2020-03-14
AINV,APOLLO INVESTMENT CO,10300,92,2020-03-14
AIR,A A R CP,1100,10,2020-03-14
AIRG,AIRGAIN INC CM,2,1,2020-03-14
AIT,APPLIED IDNS TECH,1100,11,2020-03-14
AJRD,AEROJET ROCKETDYNE,1100,11,2020-03-14
AJX,GREAT AJAX CORP,400,4,2020-03-14
AKBA,AKEBIA THERAPEUTICS,7561,66,2020-03-14
AKCA,AKCEA THERAPUTIC CM,600,6,2020-03-14
AKR,ACADIA RLTY TR,15749,151,2020-03-14
AKRO,AKERO THERAPEUTIC CM,102,3,2020-03-14
AKRX,AKORN INC,105870,28,2020-03-14
AKS,A K STEEL HLDG CORP,144687,542,2020-03-14
AKTS,AKOUSTIS TECHLGS CMN,3100,20,2020-03-14
ALBO,ALBIREO PHARMA  INC,1,1,2020-03-14
ALC,ALCON INC,3400,26,2020-03-14
ALDX,ALDEYRA THERAPEU CMN,1000,10,2020-03-14
ALE,ALLETE INC,4732,47,2020-03-14
ALEC,ALECTOR  INC CMN STK,100,1,2020-03-14
ALEX,ALEXANDER  BALDWIN,10301,85,2020-03-14
ALGT,ALLEGIANT TRAVEL COM,2048,27,2020-03-14
ALL-B,ALLSTATE CORPROATION,100,1,2020-03-14
ALLK,ALLAKOS INC,100,1,2020-03-14
ALLO,ALLOGENE THER CM,1791,10,2020-03-14
ALLT,ALLOT LTD,500,3,2020-03-14
ALNA,ALLENA PHARMA CM,100,1,2020-03-14
ALRM,ALARMCOM CMN,1500,14,2020-03-14
ALSK,ALASKA COMMUN SYS,200,2,2020-03-14
ALTG,ALTA EQUIPMENT GROUP,700,4,2020-03-14
ALTR,ALTAIR ENGNEERG CM A,5400,52,2020-03-14
ALV,AUTOLIV INC,7100,67,2020-03-14
ALYA,ALITHYA GRP A SUB VT,200,2,2020-03-14
AMAG,AMAG PHARMACEUTICALS,11300,91,2020-03-14
AMAL,AMALGAMATED BK CM A,900,4,2020-03-14
AMBA,AMBARELLA  INC,1000,6,2020-03-14
AMBC,AMBAC FINANCIAL GRP,1411,13,2020-03-14
AMC,AMC ENTERTAINMENT HL,27150,223,2020-03-14
AMED,AMEDISYS INC,300,3,2020-03-14
AMEH,APOLLO MEDICAL COMM,400,4,2020-03-14
AMKR,AMKOR TECHNOLOGY,14718,135,2020-03-14
AMN,AMN HEALTHCARE SVCS,400,4,2020-03-14
AMOT,ALLIED MOTION TECH,800,7,2020-03-14
AMPH,AMPHASTAR PHARMA CMN,4200,42,2020-03-14
AMPY,AMPLIFY ENERGY CORP,7100,17,2020-03-14
AMRC,AMERESCO  INC,2800,25,2020-03-14
AMRN,AMARIN CORP ADS,26400,191,2020-03-14
AMRS,AMYRIS  INC,9001,70,2020-03-14
AMRX,AMNEAL PHARM CL A,13600,87,2020-03-14
AMSC,AMER SUPERCONDUCTOR,6,4,2020-03-14
AMSF,AMERISAFE INC,200,2,2020-03-14
AMSWA,AMER SOFTWARE INC,1232,9,2020-03-14
AMUB,ETRACS ALERIAN MLP I,100,1,2020-03-14
AMWD,AMER WOODMARK CP,200,2,2020-03-14
AMX,AMERICA MOVIL  SAB,42800,328,2020-03-14
ANAB,ANAPTYSBIO  INC COM,600,6,2020-03-14
ANDE,ANDERSONS INC THE,2000,16,2020-03-14
ANF,ABERCROMBIE  FITCH,22400,194,2020-03-14
ANGI,ANGI HOMESERVICES A,100989,459,2020-03-14
ANGO,ANGIODYNAMICS INC,2200,22,2020-03-14
ANH,ANWORTH MTG ASSET CP,14535,44,2020-03-14
ANIK,ANIKA THERAPEUTICS,400,4,2020-03-14
AOBC,AMERN OUTDOOR BDS CM,14001,139,2020-03-14
AOD,ABERDEEN TOTAL DYN,1000,3,2020-03-14
AOSL,ALPHA AND OMEGA SEMI,1406,16,2020-03-14
APAM,ARTISAN PTNRS ASSET,2300,21,2020-03-14
APEI,AMERICAN PUB EDU,200,2,2020-03-14
APHA,APHRIA INC,65700,153,2020-03-14
APLS,APELLIS PHARMA CMN,3400,33,2020-03-14
APLT,APPLIED THERAPTCS CM,224,2,2020-03-14
APO,APOLLO GLOBAL MGMNT,3800,29,2020-03-14
APOG,APOGEE ENTRPR INC,800,8,2020-03-14
APPN,APPIAN CORP CL A CMN,400,5,2020-03-14
APPS,DIGITAL TURBINE CMN,16535,123,2020-03-14
APRE,APREA THERA CS,144,1,2020-03-14
APRN,BLUE APRON CL A,100,1,2020-03-14
APT,ALPHA PRO TECH,400,4,2020-03-14
APTO,APTOSE BIOSCNS CMN,4600,43,2020-03-14
APTS,PREFERRED APARTMENT,4503,39,2020-03-14
AQN,ALGONQUIN POWER  UT,21543,102,2020-03-14
AQST,AQUESTIVE THRPTS CM,400,2,2020-03-14
AQUA,EVOQUA WATER TECHNOL,10228,84,2020-03-14
ARAY,ACCURAY INCORPORATED,1420,11,2020-03-14
ARCB,ARCBEST CORP,2100,21,2020-03-14
ARCC,ARES CAPITAL CORP,37206,202,2020-03-14
ARCH,ARCH COAL  INC,300,3,2020-03-14
ARCO,ARCOS DORADOS HLDGS,600,3,2020-03-14
ARDC,ARES DYNAMIC CREDIT,1594,13,2020-03-14
ARDX,ARDELYX  INC CMN,9951,73,2020-03-14
ARES,ARES MANAGEMENT CP C,6800,64,2020-03-14
ARGO,ARGO GROUP INTL HLDS,200,4,2020-03-14
ARGX,ARGENX SE ADS,4800,20,2020-03-14
ARI,APOLLO COMMERCIAL RE,8991,74,2020-03-14
ARLO,ARLO TECHNOLOGIES  I,3029,35,2020-03-14
ARLP,ALLIANCE RESOURCE PT,5400,24,2020-03-14
ARNA,ARENA PHARMACEUTICAL,2200,16,2020-03-14
AROC,ARCHROCK  INC,20619,154,2020-03-14
ARQT,ARCUTIS BIOTHRAPC CM,300,2,2020-03-14
ARR,ARMOUR RESIDENTIAL R,4414,41,2020-03-14
ARWR,ARROWHEAD PHARMA,3694,27,2020-03-14
ASA,A S A GOLD A  PRECS,300,3,2020-03-14
ASC,ARDMORE SHIPPING CP,2600,25,2020-03-14
ASG,LIBERTY ALLSTAR GRW,600,1,2020-03-14
ASGN,ASGN INCORPORATED,1400,14,2020-03-14
ASIX,ADVANSIX INC,700,2,2020-03-14
ASMB,ASSEMBLY BIOSCIENCES,1625,16,2020-03-14
ASML,ASML HLDG NY REG,1200,11,2020-03-14
ASNA,ASCENA RETAIL GRP,4,2,2020-03-14
ASND,ASCENDIS PHARMA ADS,1900,19,2020-03-14
ASPN,ASPEN AEROGELS  INC,300,3,2020-03-14
ASPS,ALTISOURCE PORTFOLIO,519,3,2020-03-14
ASR,GRUPO AEROPORTUARIO,100,1,2020-03-14
ASRT,ASSERTIO THERAPEUTIC,33076,25,2020-03-14
ASTE,ASTEC INDS INC,2800,24,2020-03-14
ASX,ASE TECH ADS,3879,14,2020-03-14
AT,ATLANTIC POWER CORP,3541,24,2020-03-14
ATAX,AMER FIRST MF INV,700,7,2020-03-14
ATCO,ATLAS CORP,3200,17,2020-03-14
ATEC,ALPHATEC HOLDINGS,6600,26,2020-03-14
ATEN,A10 NETWORKS  INC,10813,60,2020-03-14
ATEX,ANTERIX INC CMN STK,1504,16,2020-03-14
ATGE,ADTALEM GLOBAL EDUCA,7100,63,2020-03-14
ATH-A,ATHENE HLDG 635 A,300,1,2020-03-14
ATHM,AUTOHOME INC,5231,53,2020-03-14
ATHX,ATHERSYS INC,14,3,2020-03-14
ATI,ALLEGHENY TECH NEW,15367,108,2020-03-14
ATKR,ATKORE INTL GRP INC,4917,61,2020-03-14
ATLC,ATLANTICUS HLDG CP,100,1,2020-03-14
ATNX,ATHENEX  INC CM,8600,65,2020-03-14
ATRA,ATARA BIOTHERAP CMN,2400,16,2020-03-14
ATRC,ATRICURE  INC,1700,10,2020-03-14
ATRO,ASTRONICS CP,2500,21,2020-03-14
ATRS,ANTARES PHARMA CMN,38631,262,2020-03-14
ATSG,AIR TRANSPORT,2100,17,2020-03-14
AU,ANGLOGOLD ASHANTI LT,11110,98,2020-03-14
AUB,ATLANTIC UNION BK CM,2302,22,2020-03-14
AUDC,AUDIOCODES LTD,900,9,2020-03-14
AUPH,AURINIA PHARM ORD,13460,62,2020-03-14
AUTL,AUTOLUS THERPTCS ADS,400,4,2020-03-14
AUY,YAMANA GOLD INC,487854,1467,2020-03-14
AVA,AVISTA CORP,2700,25,2020-03-14
AVAL,GRUPO AVAL ADR,900,9,2020-03-14
AVAV,AEROVIRONMENT  INC,500,5,2020-03-14
AVD,AMER VANGUARD CP,2786,27,2020-03-14
AVDL,AVADEL PHARMACEUTICA,2200,18,2020-03-14
AVID,AVID TECH INC,1700,15,2020-03-14
AVNS,AVANOS MEDICAL  INC,5101,50,2020-03-14
AVX,A V X CORP,10267,82,2020-03-14
AVXL,ANAVEX LF SC CM,106,4,2020-03-14
AVYA,AVAYA HOLDINGS CORP,36376,256,2020-03-14
AWF,ALLIANCEBERNSTEIN IN,6100,35,2020-03-14
AWR,AMER ST WATER,600,6,2020-03-14
AX,AXOS FINANCIAL  INC,3000,28,2020-03-14
AXAS,ABRAXAS PETRO CORP,97800,23,2020-03-14
AXDX,ACCELERATE DIAGNOSTI,5317,53,2020-03-14
AXE,ANIXTER INTL INC,6048,61,2020-03-14
AXGN,AXOGEN INC CMN,4100,41,2020-03-14
AXL,AMER AXLEMFG HLDS,24387,206,2020-03-14
AXNX,AXONICS MODLTN CMN,1600,15,2020-03-14
AXSM,AXSOME THERA CMN STK,1400,14,2020-03-14
AXU,ALEXCO RESOURCE,2600,14,2020-03-14
AY,ATLANTICA YIELD PLC,1800,15,2020-03-14
AYR,AIRCASTLE LTD CMN ST,21203,189,2020-03-14
AYTU,AYTU BIOSCIENCE,53846,183,2020-03-14
AZN,ASTRAZENECA PLC ADS,8300,77,2020-03-14
AZUL,AZUL SA ADS,600,6,2020-03-14
AZZ,AZZ INC,1400,14,2020-03-14
B,BARNES GP INC,700,7,2020-03-14
BABA,ALIBABA GROUP HL LTD,23771,225,2020-03-14
BAC-K,BANK OF AMER 5875HH,200,1,2020-03-14
BAK,BRASKEM SA ADR,200,2,2020-03-14
BAM,BROOKFIELD ASSET MGT,8700,55,2020-03-14
BANC,BANC OF CALIFORNIA,2357,15,2020-03-14
BAND,BANDWIDTH CL A CMN,3100,29,2020-03-14
BANF,BANCFIRST CORP,800,8,2020-03-14
BANR,BANNER CORPORATION,1700,17,2020-03-14
BAP,CREDICORP LTD,3534,35,2020-03-14
BATRA,LIBERTY BRAVES CS A,1500,15,2020-03-14
BATRK,LIBERTY BRAVES CS C,1102,11,2020-03-14
BB,BLACKBERRY LIMITED,109900,281,2020-03-14
BBAR,BANCO BBVA ARGENTINA,4300,40,2020-03-14
BBBY,BED BATH  BEYOND,108028,344,2020-03-14
BBD,BANCO BRADESCO ADS,213960,592,2020-03-14
BBDC,BARINGS BDC  INC,1700,14,2020-03-14
BBIO,BRIDGEBIO PHARMA CM,2000,1,2020-03-14
BBL,BHP GROUP PLC SP ADR,26950,255,2020-03-14
BBN,BLACKROCK TAXABLE MU,2400,24,2020-03-14
BBSI,BARRETT BUSINESS S,400,4,2020-03-14
BBU,BROOKFIELD BUSINESS,800,8,2020-03-14
BBVA,BANCO BILBAO ARG SA,396549,1186,2020-03-14
BBW,BUILD A BEAR WORKSHP,800,7,2020-03-14
BBX,BBX CAPITAL CORP,900,4,2020-03-14
BCBP,BCB BANCORP INC,500,5,2020-03-14
BCC,BOISE CASCADE LLC,2300,20,2020-03-14
BCE,B C E INC,2400,19,2020-03-14
BCEI,BONANZA CREEK NRG,2251,16,2020-03-14
BCEL,ATRECA  INC CMN A,100,1,2020-03-14
BCH,BANCO DE CHILE ADS,1500,14,2020-03-14
BCO,BRINKS COMPANY,3200,32,2020-03-14
BCOR,BLUCORA  INC CMN,500,4,2020-03-14
BCOV,BRIGHTCOVE INC,3900,34,2020-03-14
BCRH,BLUE CAPITAL REINSUR,100,1,2020-03-14
BCRX,BIOCRYST PHARMA INC,93645,544,2020-03-14
BCS,BARCLAYS PLC ADR,84112,364,2020-03-14
BCSF,BAIN CAPITAL SPECIAL,800,4,2020-03-14
BCX,BLACKROCK RES   CMD,1100,2,2020-03-14
BDC,BELDEN INC,7407,77,2020-03-14
BDJ,BLACKROCK ENHANCED D,1800,13,2020-03-14
BDSI,BIODELIVERY SCI INTL,5900,32,2020-03-14
BDTX,BLACK DIAMOND TRA CM,201,2,2020-03-14
BE,BLOOM NRG CP CL A,3338,10,2020-03-14
BEAM,BEAM THERAPEUTICS CS,512,5,2020-03-14
BEAT,BIOTELEMETRY  INC,400,4,2020-03-14
BECN,BEACON ROOFING SUPPL,3500,27,2020-03-14
BEDU,BRIGHT SCHOLAR ADS,100,1,2020-03-14
BEP,BROOKFIELD RENEWABLE,5800,53,2020-03-14
BEST,BEST INC ADR,18363,80,2020-03-14
BFK,BLACKROCK MUN INC TR,1400,14,2020-03-14
BFS,SAUL CENTERS INC,1,1,2020-03-14
BFYT,BENEFYTT TECH CMN A,1600,14,2020-03-14
BGB,BLACKSTONE GSO STRAT,700,7,2020-03-14
BGFV,BIG 5 SPORTING,1000,2,2020-03-14
BGG,BRIGGS STRATTON   DC,2935,12,2020-03-14
BGH,BARINGS GLOBAL SHORT,100,1,2020-03-14
BGNE,BEIGENE  LTD ADS,3200,32,2020-03-14
BGS,BG FOODS INC,9412,89,2020-03-14
BGSF,BG STAFFING,3,1,2020-03-14
BGX,BLACKSTONE GSO,1000,7,2020-03-14
BGY,BLKRCK ENHNCD INTL,4500,19,2020-03-14
BHC,BAUSCH HLTH CO,31976,199,2020-03-14
BHE,BENCHMARK ELECTRONIC,3600,34,2020-03-14
BHK,BLACKROCK CORE BD TR,1100,11,2020-03-14
BHLB,BERKSHIRE HILL BNCP,2513,20,2020-03-14
BHP,BHP GROUP LIMITED,12500,84,2020-03-14
BHR,BRAEMAR HOTELS  RES,1742,8,2020-03-14
BHVN,BIOHAVEN PHARMACEUTI,1500,14,2020-03-14
BIDU,BAIDU  INC,6215,61,2020-03-14
BIF,BOULDER GR  INC FD,2100,17,2020-03-14
BIG,BIG LOTS INC,4400,42,2020-03-14
BILI,BILIBILI INC ADS,18516,120,2020-03-14
BILL,BILLCOM HOLDINGS  I,1800,12,2020-03-14
BIP,BROOKFIELD INFRASTRU,33757,331,2020-03-14
BIT,BLACKROCK MULTISCTR,1200,8,2020-03-14
BITA,BITAUTO HOLDINGS LTD,3300,30,2020-03-14
BJ,BJ S WHOLESALE CLUB,13003,129,2020-03-14
BJRI,BJ S RESTAURANTS INC,6402,62,2020-03-14
BKCC,BLACKROCK CPTL INVT,5300,23,2020-03-14
BKD,BROOKDALE SENIOR LVG,26306,100,2020-03-14
BKE,BUCKLE INC,5348,45,2020-03-14
BKH,BLACK HILLS CP,1200,12,2020-03-14
BKT,BLACKROCK INCOME TR,300,3,2020-03-14
BL,BLACKLINE  INC CM,2100,19,2020-03-14
BLBD,BLUE BIRD CORP,2000,20,2020-03-14
BLD,TOPBUILD CORP,400,4,2020-03-14
BLDP,BALLARD POWER SYS,14266,86,2020-03-14
BLDR,BUILDERS FIRSTSOURCE,9418,77,2020-03-14
BLFS,BIOLIFE SOLUTIONS CM,1000,6,2020-03-14
BLKB,BLACKBAUD  INC,8013,81,2020-03-14
BLMN,BLOOMIN  BRANDS  INC,9900,89,2020-03-14
BLU,BELLUS HEALTH CMN SH,8900,88,2020-03-14
BLW,BLACKROCK LTD DUR IN,300,3,2020-03-14
BLX,BANCO LATINOAMER SA,300,3,2020-03-14
BMA,BANCO MACRO SA,900,9,2020-03-14
BMCH,BMC STOCK HOLDINGS,6701,46,2020-03-14
BME,BLACKROCK HLTH SC TR,300,3,2020-03-14
BMI,BADGER METER INC,12420,124,2020-03-14
BMO,BANK OF MONTREAL,1200,10,2020-03-14
BMRC,BANK OF MARIN BANCRP,202,3,2020-03-14
BMTC,BRYN MAWR BANK CORP,200,2,2020-03-14
BNED,BARNES  NOBLE EDUCA,1281,8,2020-03-14
BNFT,BENEFITFOCUS CMN,7300,73,2020-03-14
BNGO,BIONANO GENOMICS CM,200,1,2020-03-14
BNS,BANK OF NOVA SCOTIA,58531,554,2020-03-14
BNTX,BIONTECH SE ADS,347,3,2020-03-14
BOCH,BANK OF COMMERCE HLD,103,2,2020-03-14
BOE,BLACKRCK ENHNCD GLBL,1000,8,2020-03-14
BOMN,BOSTON OMAHA CO CLAC,204,2,2020-03-14
BOOM,DMC GLOBAL INC,1504,14,2020-03-14
BOOT,BOOT BARN HLDS  INC,20783,185,2020-03-14
BOX,BOX  INC CL A,1900,18,2020-03-14
BP,BP PLC,38120,297,2020-03-14
BPFH,BOSTON PVT FINL HLDG,5708,42,2020-03-14
BPMC,BLUEPRINT MEDI CM ST,5605,55,2020-03-14
BPMP,BP MIDSTREAM PARTNER,600,6,2020-03-14
BPT,B P PRUDHOE BAY UTS,300,2,2020-03-14
BPY,BROOKFIELD PPTY PRTN,197382,963,2020-03-14
BRBR,BELLRING BRANDS  INC,3100,23,2020-03-14
BRC,BRADY CP CL A,1704,19,2020-03-14
BREW,CRAFT BREW ALLIANCE,7450,56,2020-03-14
BRFS,BRF  SA,33162,145,2020-03-14
BRG,BLUEROCK RESIDENTIAL,200,2,2020-03-14
BRKL,BROOKLINE BANCORP,939,11,2020-03-14
BRKS,BROOKS AUTOMATION,6183,55,2020-03-14
BRMK,BROADMARK REALTY CAP,7110,35,2020-03-14
BRT,BRT APTS CORP,600,6,2020-03-14
BRY,BERRY CORPORATION,7300,16,2020-03-14
BRZU,DIRX BRAZIL BULL 3X,11700,22,2020-03-14
BSAC,BANCO SANTANDER  CHI,7592,66,2020-03-14
BSBR,BANCO SANTANDER BRZL,26500,240,2020-03-14
BSCR,INVESCO BULLETSHA,500,5,2020-03-14
BSET,BASSETT FURNITURE,400,4,2020-03-14
BSIG,BRIGHTSPHERE INVESTM,3644,30,2020-03-14
BSJN,INVESCO 2023 HY,2800,23,2020-03-14
BSL,BLACKSTONE GSO SR FL,100,1,2020-03-14
BSM,BLACK STONE MINERALS,1100,11,2020-03-14
BSMX,BANCO SANTANDER MX,2800,19,2020-03-14
BSTC,BIOSPECIFICS TECH CP,2,1,2020-03-14
BSTZ,BLACKROCK SCIENCE AN,800,7,2020-03-14
BTAI,BIOXCEL THERA CM,200,2,2020-03-14
BTE,BAYTEX ENERGY CORP,10200,18,2020-03-14
BTG,B2GOLD CORP,542941,1171,2020-03-14
BTI,BRITISH AMER TOB ADR,12813,108,2020-03-14
BTU,PEABODY ENERGY CP,8689,54,2020-03-14
BTZ,BLACKROCK CRDT TRUST,700,3,2020-03-14
BUD,ANH BSCH INB SA ADR,13514,115,2020-03-14
BUSE,FIRST BUSEY CORP,1701,14,2020-03-14
BV,BRIGHTVIEW HOLDINGS,1500,9,2020-03-14
BVN,BUENAVENTURA MINING,48796,211,2020-03-14
BW,BABCOCK  WILCOX,500,1,2020-03-14
BWG,BRANDYWINEGLOBAL GLO,2000,20,2020-03-14
BX,BLACKSTONE GRP INC,10735,99,2020-03-14
BXC,BLUELINX HOLDINGS,2,1,2020-03-14
BXG,BLUEGREEN VACATIONS,100,1,2020-03-14
BXMT,BLACKSTONE MTG TR,11109,107,2020-03-14
BXMX,NUVEEN SP BUY WRITE,800,7,2020-03-14
BXS,BANCORPSOUTH BANK,1400,14,2020-03-14
BY,BYLINE BANCORP  INC,1214,17,2020-03-14
BYD,BOYD GAMING CORP,17293,125,2020-03-14
BZH,BEAZER HOMES USA INC,2600,12,2020-03-14
BZUN,BAOZUN INC ADS,11918,108,2020-03-14
CAC,CAMDEN NATL CP,900,9,2020-03-14
CADE,CADENCE BANCORP,20927,174,2020-03-14
CAE,CAE INC,500,5,2020-03-14
CAF,MORGAN STANLEY CHINA,700,7,2020-03-14
CAI,CAI INTERNATIONAL  I,406,5,2020-03-14
CAJ,CANON INC ADR,6800,61,2020-03-14
CAKE,CHEESECAKE FACT,8353,75,2020-03-14
CAL,CALERES  INC,5200,45,2020-03-14
CALA,CALITHERA BIOSCI COM,400,4,2020-03-14
CALM,CALMAINE FOODS IN,11579,98,2020-03-14
CALX,CALIX  INC,800,7,2020-03-14
CAMP,CALAMP CORP,8553,58,2020-03-14
CAN,CANAAN INC ADS,10400,25,2020-03-14
CAR,AVIS BUDGET GROUP  I,5500,53,2020-03-14
CARA,CARA THERAPEUTICS,1700,16,2020-03-14
CARG,CARGURUS CL A CMN,22480,145,2020-03-14
CARO,CAROLINA FINACL CMN,1600,14,2020-03-14
CARS,CARSCOM INC,3401,35,2020-03-14
CASA,CASA SYSTEMS  INC CM,3600,14,2020-03-14
CASH,META FINANCIAL GRP,1600,14,2020-03-14
CASI,CASI PHRMACTCLS INC,300,3,2020-03-14
CASS,CASS INFORMATION SYS,800,8,2020-03-14
CATM,CARDTRONICS PLC,7600,40,2020-03-14
CATO,CATO CORP CL A,800,6,2020-03-14
CATY,CATHAY GENL BNCP,3499,32,2020-03-14
CBAY,CYMABAY THERAPEUTICS,3206,30,2020-03-14
CBB,CINCINNATI BELL INC,17885,140,2020-03-14
CBD,COMPANHIA BRASILEIRA,3600,31,2020-03-14
CBIO,CATALYST BIO INC,400,3,2020-03-14
CBL,C B L  ASSOC PRP,6500,12,2020-03-14
CBPO,CHINA BIOLOGIC PRODU,1400,14,2020-03-14
CBRL,CRACKER BARREL,1100,11,2020-03-14
CBTX,CBTX  INC CMN STK,455,6,2020-03-14
CBU,COMMUNITY BK SYS INC,700,7,2020-03-14
CBZ,CBIZ INC,4601,41,2020-03-14
CCC,CLARIVATE ANALYTICS,3700,13,2020-03-14
CCEP,COCACOLA EUROPEAN P,8555,80,2020-03-14
CCF,CHASE CORP,100,1,2020-03-14
CCJ,CAMECO CP,40400,193,2020-03-14
CCMP,CABOT MICROELECTRON,254,3,2020-03-14
CCO,CLEAR CHANNL OUTDOOR,42200,176,2020-03-14
CCOI,COGENT COMM HLDGS,1100,10,2020-03-14
CCRN,CROSS CTRY HLTHCR,100,1,2020-03-14
CCS,CENTURY COMMUNITIES,3000,16,2020-03-14
CCU,COMPANIA CERV UNI SA,5000,43,2020-03-14
CCXI,CHEMOCENTRYX  INC,1332,15,2020-03-14
CDE,COEUR MINING  INC,39661,196,2020-03-14
CDLX,CARDLYTICS  INC CM,2719,28,2020-03-14
CDMO,AVID BIOSVCS INC,5901,19,2020-03-14
CDNA,CAREDX  INC CMN,5615,56,2020-03-14
CDR,CEDAR REALTY TRUST,802,10,2020-03-14
CDTX,CIDARA THERA CM,400,3,2020-03-14
CDXC,CHROMADEX CORP CS,7462,47,2020-03-14
CDXS,CODEXIS  INC,4800,47,2020-03-14
CDZI,CADIZ INC,500,5,2020-03-14
CECE,C E C O ENVIR,500,2,2020-03-14
CEIX,CONSOL ENERGY INC,1200,9,2020-03-14
CELH,CELSIUS HLDGS CMN,4400,21,2020-03-14
CENT,CENTRAL GARDEN,2302,24,2020-03-14
CENTA,CENTRAL GARDEN  PET,17411,161,2020-03-14
CENX,CENTURY ALUMINUM C,27455,171,2020-03-14
CEO,CNOOC LTD ADS,400,4,2020-03-14
