symbol,description,total_shares,total_trades,last_update
AAN     ,AARON S INC          ,8000,67,2018-09-26
AAOI    ,APPLIED OPTOELECT CM ,2900,14,2018-09-26
AAON    ,AAON INC             ,1522,14,2018-09-26
AAT     ,AMERICAN ASSETS TRST ,14800,127,2018-09-26
AAWW    ,ATLAS AIR WW         ,2200,20,2018-09-26
AAXN    ,AXON ENTERPRISE  INC ,2500,17,2018-09-26
AB      ,ALLIANCEBERNSTEIN    ,1400,11,2018-09-26
ABAX    ,ABAXIS INC           ,6900,44,2018-09-26
ABB     ,ABB LTD              ,61076,534,2018-09-26
ABCB    ,AMERIS BANCORP       ,3000,30,2018-09-26
ABEO    ,ABEONA THERAPEUTICS  ,9500,91,2018-09-26
ABEV    ,AMBEV SA             ,688965,2896,2018-09-26
ABG     ,ASBURY AUTOMOTIVE GR ,2200,22,2018-09-26
ABM     ,A B M INDUSTRIES INC ,10600,90,2018-09-26
ABR     ,ARBOR REALTY TR      ,14678,70,2018-09-26
ABUS    ,ARBUTUS BIOPHARMA CP ,100,1,2018-09-26
ABX     ,BARRICK GOLD CP      ,96076,479,2018-09-26
ACBI    ,ATLANTIC CAPITAL CM  ,100,1,2018-09-26
ACCO    ,ACCO BRANDS CORP     ,3500,20,2018-09-26
ACET    ,ACETO CP             ,3400,30,2018-09-26
ACHN    ,ACHILLION PHARMACEUT ,2300,13,2018-09-26
ACIA    ,ACACIA COMMUNICA CM  ,6913,38,2018-09-26
ACIW    ,ACI WORLDWIDE  INC   ,6300,51,2018-09-26
ACLS    ,AXCELIS TECH INC     ,1800,14,2018-09-26
ACOR    ,ACORDA THERAPEUTICS  ,3488,21,2018-09-26
ACRE    ,ARES COMMERCIAL R E  ,1700,11,2018-09-26
ACRX    ,ACELRX PHARMACEUTICA ,100,1,2018-09-26
ACSF    ,AMERICAN CAPITAL SEN ,900,9,2018-09-26
ACXM    ,ACXIOM CP            ,6700,51,2018-09-26
ADC     ,AGREE REALTY CP      ,800,7,2018-09-26
ADMP    ,ADAMIS PHARMACEUTICL ,300,3,2018-09-26
ADMS    ,ADAMAS PHARMA CMN    ,500,3,2018-09-26
ADRO    ,ADURO BIOTECH CMN    ,500,5,2018-09-26
ADSW    ,ADVANCED DISPOSAL SV ,300,3,2018-09-26
ADTN    ,ADTRAN INC           ,2600,24,2018-09-26
ADVM    ,ADVERUM BIOTECHNLGS  ,5800,55,2018-09-26
ADXS    ,ADVAXIS INC CMN STK  ,300,3,2018-09-26
AEG     ,AEGON N V ADR        ,54639,382,2018-09-26
AEGN    ,AEGION CORP CMN STK  ,5200,24,2018-09-26
AEIS    ,ADVANCED ENERGY      ,700,7,2018-09-26
AEL     ,AMER EQ INV LIFE HLD ,2000,20,2018-09-26
AEM     ,AGNICO EAGLE MINES   ,6700,65,2018-09-26
AEO     ,AMER EAGLE OUTFITTER ,133345,1243,2018-09-26
AER     ,AERCAP HOLDINGS NV   ,11890,90,2018-09-26
AERI    ,AERIE PHARMACEUTICAL ,800,8,2018-09-26
AFB     ,ALLIANCEBERNSTEIN NM ,100,1,2018-09-26
AFH     ,ATLAS FINCL HLD ORD  ,600,6,2018-09-26
AFMD    ,AFFIMED NV           ,300,3,2018-09-26
AFSI    ,AMTRUST FINANCIAL    ,27892,115,2018-09-26
AG      ,FIRST MAJESTIC SILVE ,66176,462,2018-09-26
AGEN    ,AGENUS INC           ,6100,27,2018-09-26
AGI     ,ALAMOS GOLD INC      ,79432,323,2018-09-26
AGRO    ,ADECOAGRO SA         ,2600,24,2018-09-26
AGX     ,ARGAN INC            ,500,5,2018-09-26
AHH     ,ARMADA HOFFLER PPTY  ,700,7,2018-09-26
AHT     ,ASHFORD HOSP TR INC  ,39200,247,2018-09-26
AI      ,ARLINGTON ASSET CL A ,7300,37,2018-09-26
AIMC    ,ALTRA INDTL MTN CMN  ,300,1,2018-09-26
AIMT    ,AIMMUNE THERAP CMN   ,2300,23,2018-09-26
AIN     ,ALBANY INTL CP CL A  ,100,1,2018-09-26
AINV    ,APOLLO INVESTMENT CO ,16700,31,2018-09-26
AIR     ,A A R CP             ,200,2,2018-09-26
AIT     ,APPLIED IDNS TECH    ,700,7,2018-09-26
AJRD    ,AEROJET ROCKETDYNE   ,3800,37,2018-09-26
AKAO    ,ACHAOGEN  INC CMN    ,1100,11,2018-09-26
AKBA    ,AKEBIA THERAPEUTICS  ,1400,11,2018-09-26
AKG     ,ASANKO GOLD INC      ,800,2,2018-09-26
AKR     ,ACADIA RLTY TR       ,8600,75,2018-09-26
AKS     ,A K STEEL HLDG CORP  ,375032,1596,2018-09-26
ALDR    ,ALDER BIOPHARMA CMN  ,2800,22,2018-09-26
ALDX    ,ALDEYRA THERAPEU CMN ,800,2,2018-09-26
ALE     ,ALLETE INC           ,1500,12,2018-09-26
ALEX    ,ALEXANDER  BALDWIN   ,7791,77,2018-09-26
ALOG    ,ANALOGIC CP          ,100,1,2018-09-26
ALRM    ,ALARMCOM CMN         ,300,2,2018-09-26
ALSK    ,ALASKA COMMUN SYS    ,800,4,2018-09-26
ALTR    ,ALTAIR ENGNEERG CM A ,100,1,2018-09-26
ALV     ,AUTOLIV INC          ,1200,12,2018-09-26
AM      ,ANTERO MIDSTREAM LP  ,200,2,2018-09-26
AMAG    ,AMAG PHARMACEUTICALS ,1000,10,2018-09-26
AMBA    ,AMBARELLA  INC       ,18664,138,2018-09-26
AMBC    ,AMBAC FINANCIAL GRP  ,4200,25,2018-09-26
AMC     ,AMC ENTERTAINMENT HL ,10900,80,2018-09-26
AMDA    ,AMEDICA CORPORATION  ,800,8,2018-09-26
AMGP    ,ANTERO MIDSTREAM GP  ,100,1,2018-09-26
AMKR    ,AMKOR TECHNOLOGY     ,8120,57,2018-09-26
AMN     ,AMN HEALTHCARE SVCS  ,100,1,2018-09-26
AMPE    ,AMPIO PHARMACEUTICAL ,200,2,2018-09-26
AMPH    ,AMPHASTAR PHARMA CMN ,100,1,2018-09-26
AMR     ,ALTA MESA RES CLA    ,1200,10,2018-09-26
AMRN    ,AMARIN CORP ADS      ,46135,289,2018-09-26
AMRS    ,AMYRIS  INC          ,1200,12,2018-09-26
AMRX    ,AMNEAL PHARM CL A    ,6400,31,2018-09-26
AMSF    ,AMERISAFE INC        ,200,2,2018-09-26
AMWD    ,AMER WOODMARK CP     ,100,1,2018-09-26
AMX     ,AMERICA MOVIL  SAB   ,52900,406,2018-09-26
ANDE    ,ANDERSONS INC THE    ,300,3,2018-09-26
ANDX    ,ANDEAVOR LOGISTICS   ,400,3,2018-09-26
ANF     ,ABERCROMBIE  FITCH   ,16934,147,2018-09-26
ANFI    ,AMIRA NATURE FOODS   ,200,2,2018-09-26
ANGI    ,ANGI HOMESERVICES A  ,8100,62,2018-09-26
ANH     ,ANWORTH MTG ASSET CP ,11071,84,2018-09-26
ANIK    ,ANIKA THERAPEUTICS   ,600,3,2018-09-26
AOBC    ,AMERN OUTDOOR BDS CM ,200,1,2018-09-26
AOD     ,ABERDEEN TOTAL DYN   ,2400,10,2018-09-26
AOSL    ,ALPHA AND OMEGA SEMI ,900,3,2018-09-26
AP      ,AMPCO PITTS CP       ,100,1,2018-09-26
APAM    ,ARTISAN PTNRS ASSET  ,3100,27,2018-09-26
APEI    ,AMERICAN PUB EDU     ,200,2,2018-09-26
APO     ,APOLLO GLOBAL MGMNT  ,3500,31,2018-09-26
APPS    ,DIGITAL TURBINE CMN  ,300,2,2018-09-26
APRN    ,BLUE APRON CL A      ,61400,439,2018-09-26
APTI    ,APPTIO  INC CL A CM  ,500,5,2018-09-26
APTS    ,PREFERRED APARTMENT  ,7280,43,2018-09-26
APU     ,AMERIGAS PARTNERS LP ,2000,20,2018-09-26
AQMS    ,AQUA METALS  INC CM  ,100,1,2018-09-26
AQUA    ,EVOQUA WATER TECHNOL ,300,3,2018-09-26
ARA     ,AMERICAN RENAL ASSOC ,600,6,2018-09-26
ARAY    ,ACCURAY INCORPORATED ,6600,60,2018-09-26
ARCB    ,ARCBEST CORP         ,4600,43,2018-09-26
ARCC    ,ARES CAPITAL CORP    ,62801,322,2018-09-26
ARCO    ,ARCOS DORADOS HLDGS  ,27966,144,2018-09-26
ARES    ,ARES MANAGEMENT LP   ,3200,31,2018-09-26
AREX    ,APPROACH RES INC     ,4509,23,2018-09-26
ARI     ,APOLLO COMMERCIAL RE ,107067,665,2018-09-26
ARII    ,AMERICAN RAILCAR IND ,300,3,2018-09-26
ARLP    ,ALLIANCE RESOURCE PT ,1700,12,2018-09-26
ARNA    ,ARENA PHARMACEUTICAL ,1300,10,2018-09-26
AROC    ,ARCHROCK  INC        ,25200,220,2018-09-26
ARQL    ,ARQULE  INC          ,100,1,2018-09-26
ARR     ,ARMOUR RESIDENTIAL R ,1800,18,2018-09-26
ARRY    ,ARRAY BIOPHARMA INC  ,8500,73,2018-09-26
ARTX    ,AROTECH CORP         ,800,5,2018-09-26
ARWR    ,ARROWHEAD PHARMA     ,7300,71,2018-09-26
ASML    ,ASML HLDG NY REG     ,2744,24,2018-09-26
ASNA    ,ASCENA RETAIL GRP CM ,9500,52,2018-09-26
ASND    ,ASCENDIS PHARMA ADS  ,400,2,2018-09-26
ASTE    ,ASTEC INDS INC       ,100,1,2018-09-26
ASX     ,ASE INDS ADS         ,3300,24,2018-09-26
AT      ,ATLANTIC POWER CORP  ,2400,9,2018-09-26
ATAX    ,AMER FIRST MF INV    ,500,1,2018-09-26
ATEN    ,A10 NETWORKS  INC    ,2300,23,2018-09-26
ATGE    ,ADTALEM GLOBAL EDUCA ,1400,12,2018-09-26
ATHM    ,AUTOHOME INC         ,1558,15,2018-09-26
ATHX    ,ATHERSYS INC         ,100,1,2018-09-26
ATI     ,ALLEGHENY TECH NEW   ,5600,45,2018-09-26
ATKR    ,ATKORE INTL GRP INC  ,4900,42,2018-09-26
ATRA    ,ATARA BIOTHERAP CMN  ,200,2,2018-09-26
ATRC    ,ATRICURE  INC        ,500,2,2018-09-26
ATRO    ,ASTRONICS CP         ,100,1,2018-09-26
ATRS    ,ANTARES PHARMA CMN   ,8189,38,2018-09-26
ATSG    ,AIR TRANSPORT        ,4400,40,2018-09-26
ATTO    ,ATENTO SA            ,900,9,2018-09-26
ATU     ,ACTUANT CORP NEW     ,1900,19,2018-09-26
ATUS    ,ALTICE USA  INC      ,2100,21,2018-09-26
AU      ,ANGLOGOLD ASHANTI LT ,88547,734,2018-09-26
AUO     ,AU OPTRONICS CP ADS  ,8900,48,2018-09-26
AUPH    ,AURINIA PHARM ORD    ,100,1,2018-09-26
AUTO    ,AUTOWEB  INC         ,900,1,2018-09-26
AUY     ,YAMANA GOLD INC      ,237604,624,2018-09-26
AVA     ,AVISTA CORP          ,1900,18,2018-09-26
AVAV    ,AEROVIRONMENT  INC   ,8600,66,2018-09-26
AVD     ,AMER VANGUARD CP     ,100,1,2018-09-26
AVEO    ,AVEO PHARMACEUTICALS ,9715,97,2018-09-26
AVHI    ,A V HOMES  INC       ,100,1,2018-09-26
AVID    ,AVID TECH INC        ,900,5,2018-09-26
AVP     ,AVON PRODUCTS INC    ,74600,519,2018-09-26
AVX     ,A V X CORP           ,500,3,2018-09-26
AVYA    ,AVAYA HOLDINGS CORP  ,5700,20,2018-09-26
AWP     ,ABRDN GL PR PRP FD   ,500,2,2018-09-26
AWR     ,AMER ST WATER        ,800,8,2018-09-26
AXAS    ,ABRAXAS PETRO CORP   ,5650,33,2018-09-26
AXDX    ,ACCELERATE DIAGNOSTI ,2300,9,2018-09-26
AXE     ,ANIXTER INTL INC     ,100,1,2018-09-26
AXGN    ,AXOGEN INC CMN       ,6200,60,2018-09-26
AXL     ,AMER AXLEMFG HLDS    ,24967,201,2018-09-26
AXON    ,AXOVANT SCIENCES CMN ,600,3,2018-09-26
AXTI    ,AXT INC              ,3500,30,2018-09-26
AXU     ,ALEXCO RESOURCE      ,1600,16,2018-09-26
AY      ,ATLANTICA YIELD PLC  ,100,1,2018-09-26
AYR     ,AIRCASTLE LTD CMN ST ,6100,39,2018-09-26
AYX     ,ALTERYX  INC         ,1600,16,2018-09-26
AZN     ,ASTRAZENECA PLC ADS  ,42491,270,2018-09-26
AZPN    ,ASPEN TECHNOLOGY CMN ,685,6,2018-09-26
AZUL    ,AZUL SA ADS          ,3800,37,2018-09-26
AZZ     ,AZZ INC              ,1400,13,2018-09-26
BABA    ,ALIBABA GROUP HL LTD ,49261,323,2018-09-26
BABY    ,NATUS MEDICAL INC    ,1000,10,2018-09-26
BAK     ,BRASKEM SA ADR       ,1400,8,2018-09-26
BAM     ,BROOKFIELD ASSET MGT ,7000,64,2018-09-26
BANC    ,BANC OF CALIFORNIA   ,7100,67,2018-09-26
BANR    ,BANNER CORPORATION   ,500,5,2018-09-26
BAP     ,CREDICORP LTD        ,700,7,2018-09-26
BAS     ,BASIC ENERGY SRVC    ,600,6,2018-09-26
BATRK   ,LIBERTY BRAVES CS C  ,3700,19,2018-09-26
BB      ,BLACKBERRY LIMITED   ,61900,512,2018-09-26
BBD     ,BANCO BRADESCO ADS   ,524965,3347,2018-09-26
BBL     ,BHP BILLITON SP ADR  ,25490,195,2018-09-26
BBN     ,BLACKROCK TAXABLE MU ,100,1,2018-09-26
BBVA    ,BANCO BILBAO ARG SA  ,106391,299,2018-09-26
BBX     ,BBX CAPITAL CORP     ,100,1,2018-09-26
BCC     ,BOISE CASCADE LLC    ,3000,30,2018-09-26
BCE     ,B C E INC            ,8200,76,2018-09-26
BCO     ,BRINKS COMPANY       ,2200,16,2018-09-26
BCOR    ,BLUCORA  INC CMN     ,2500,17,2018-09-26
BCOV    ,BRIGHTCOVE INC       ,1100,3,2018-09-26
BCRX    ,BIOCRYST PHARMA INC  ,12200,26,2018-09-26
BCS     ,BARCLAYS PLC ADR     ,60800,319,2018-09-26
BCX     ,BLACKROCK RES   CMD  ,1200,3,2018-09-26
BDC     ,BELDEN INC           ,800,8,2018-09-26
BDJ     ,BLACKROCK ENHANCED D ,3200,19,2018-09-26
BEAT    ,BIOTELEMETRY  INC    ,1500,11,2018-09-26
BECN    ,BEACON ROOFING SUPPL ,7900,62,2018-09-26
BEL     ,BELMOND LTD CL A     ,4100,24,2018-09-26
BGB     ,BLACKSTONE GSO STRAT ,1600,12,2018-09-26
BGC     ,GEN CABLE CP         ,2300,8,2018-09-26
BGFV    ,BIG 5 SPORTING       ,6900,60,2018-09-26
BGG     ,BRIGGS STRATTON   DC ,2100,21,2018-09-26
BGS     ,BG FOODS INC         ,12600,103,2018-09-26
BGY     ,BLKRCK ENHNCD INTL   ,500,3,2018-09-26
BHBK    ,BLUE HILLS BANCORP   ,100,1,2018-09-26
BHE     ,BENCHMARK ELECTRONIC ,11200,98,2018-09-26
BHLB    ,BERKSHIRE HILL BNCP  ,1000,8,2018-09-26
BHP     ,BHP BILLITON LIMITED ,89049,790,2018-09-26
BHR     ,BRAEMAR HOTELS  RES  ,300,3,2018-09-26
BHVN    ,BIOHAVEN PHARMACEUTI ,500,2,2018-09-26
BID     ,SOTHEBYS             ,300,3,2018-09-26
BIDU    ,BAIDU  INC           ,10891,103,2018-09-26
BIG     ,BIG LOTS INC         ,9800,95,2018-09-26
BIOS    ,BIOSCRIP INC         ,7793,50,2018-09-26
BIP     ,BROOKFIELD INFRASTRU ,100,1,2018-09-26
BITA    ,BITAUTO HOLDINGS LTD ,1900,16,2018-09-26
BJRI    ,BJ S RESTAURANTS INC ,400,4,2018-09-26
BKCC    ,BLACKROCK CPTL INVT  ,600,6,2018-09-26
BKE     ,BUCKLE INC           ,2900,28,2018-09-26
BKEP    ,BLUEKNIGHT ENERGY LP ,700,5,2018-09-26
BKH     ,BLACK HILLS CP       ,5200,39,2018-09-26
BKS     ,BARNES  NOBLE        ,3620,27,2018-09-26
BL      ,BLACKLINE  INC CM    ,100,1,2018-09-26
BLCM    ,BELLICUM PHARMA COMM ,5900,51,2018-09-26
BLDP    ,BALLARD POWER SYS    ,5800,27,2018-09-26
BLDR    ,BUILDERS FIRSTSOURCE ,20200,123,2018-09-26
BLKB    ,BLACKBAUD  INC       ,100,1,2018-09-26
BLMN    ,BLOOMIN  BRANDS  INC ,5500,49,2018-09-26
BLPH    ,BELLEROPHON THER COM ,400,4,2018-09-26
BLUE    ,BLUEBIRD BIO CMN     ,8400,84,2018-09-26
BLW     ,BLACKROCK LTD DUR IN ,100,1,2018-09-26
BLX     ,BANCO LATINOAMER SA  ,800,6,2018-09-26
BMCH    ,BMC STOCK HOLDINGS   ,4500,42,2018-09-26
BMI     ,BADGER METER INC     ,1200,12,2018-09-26
BMO     ,BANK OF MONTREAL     ,200,2,2018-09-26
BMTC    ,BRYN MAWR BANK CORP  ,100,1,2018-09-26
BNCL    ,BENEFICIAL BANCORP   ,5100,48,2018-09-26
BNED    ,BARNES  NOBLE EDUCA  ,1100,7,2018-09-26
BNFT    ,BENEFITFOCUS CMN     ,800,7,2018-09-26
BNS     ,BANK OF NOVA SCOTIA  ,7100,71,2018-09-26
BOFI    ,BOFI HOLDING  INC    ,3400,28,2018-09-26
BOJA    ,BOJANGLES INC CS     ,100,1,2018-09-26
BOLD    ,AUDENTES THERAP CS   ,300,3,2018-09-26
BOOT    ,BOOT BARN HLDS  INC  ,4700,34,2018-09-26
BOX     ,BOX  INC CL A        ,10003,95,2018-09-26
BP      ,BP PLC               ,84536,735,2018-09-26
BPFH    ,BOSTON PVT FINL HLDG ,12200,119,2018-09-26
BPL     ,BUCKEYE PARTNERS LTD ,500,4,2018-09-26
BPT     ,B P PRUDHOE BAY UTS  ,500,5,2018-09-26
BPY     ,BROOKFIELD PPTY PRTN ,2200,12,2018-09-26
BRC     ,BRADY CP CL A        ,1800,15,2018-09-26
BREW    ,CRAFT BREW ALLIANCE  ,200,2,2018-09-26
BRFS    ,BRF  SA              ,82721,542,2018-09-26
BRG     ,BLUEROCK RESIDENTIAL ,400,4,2018-09-26
BRKL    ,BROOKLINE BANCORP    ,1900,18,2018-09-26
BRKS    ,BROOKS AUTOMATION    ,2800,28,2018-09-26
BRS     ,BRISTOW GROUP INC    ,4000,38,2018-09-26
BRSS    ,GLOBAL BRASS AND CPR ,100,1,2018-09-26
BRZU    ,DIRX BRAZIL BULL 3X  ,100,1,2018-09-26
BSAC    ,BANCO SANTANDER  CHI ,800,8,2018-09-26
BSBR    ,BANCO SANTANDER BRZL ,25000,186,2018-09-26
BSET    ,BASSETT FURNITURE    ,500,5,2018-09-26
BSIG    ,BRIGHTSPHERE INVESTM ,4600,16,2018-09-26
BSL     ,BLACKSTONE GSO SR FL ,200,2,2018-09-26
BSMX    ,BANCO SANTANDER MX   ,6000,23,2018-09-26
BSTI    ,BEST INC ADR         ,600,6,2018-09-26
BT      ,BT GROUP PLC ADS     ,51353,316,2018-09-26
BTE     ,BAYTEX ENERGY CORP   ,246215,872,2018-09-26
BTG     ,B2GOLD CORP          ,144607,157,2018-09-26
BTI     ,BRITISH AMER TOB ADR ,2300,20,2018-09-26
BTU     ,PEABODY ENERGY CP    ,300,3,2018-09-26
BTX     ,BIOTIME INC          ,600,6,2018-09-26
BUD     ,ANH BSCH INB SA ADR  ,13376,99,2018-09-26
BUSE    ,FIRST BUSEY CORP     ,3900,22,2018-09-26
BVN     ,BUENAVENTURA MINING  ,600,4,2018-09-26
BW      ,BABCOCK  WILCOX      ,14840,101,2018-09-26
BWP     ,BOARDWALK PIPELINE   ,4238,33,2018-09-26
BX      ,BLACKSTONE GRP LP UT ,16122,89,2018-09-26
BXC     ,BLUELINX HOLDINGS    ,100,1,2018-09-26
BXMT    ,BLACKSTONE MTG TR    ,7900,69,2018-09-26
BXS     ,BANCORPSOUTH BANK    ,9400,87,2018-09-26
BYD     ,BOYD GAMING CORP     ,8300,76,2018-09-26
BZH     ,BEAZER HOMES USA INC ,2000,18,2018-09-26
BZUN    ,BAOZUN INC ADS       ,25952,170,2018-09-26
CAAP    ,CORPORACION AMERICA  ,1500,3,2018-09-26
CADE    ,CADENCE BANCORP      ,200,2,2018-09-26
CAE     ,CAE INC              ,900,9,2018-09-26
CAFD    ,8POINT3 ENERGY CL A  ,100,1,2018-09-26
CAJ     ,CANON INC ADR        ,1800,17,2018-09-26
CAKE    ,CHEESECAKE FACT      ,18453,142,2018-09-26
CAL     ,CALERES  INC         ,500,4,2018-09-26
CALA    ,CALITHERA BIOSCI COM ,400,4,2018-09-26
CALL    ,MAGICJACK VOCALTEC L ,400,3,2018-09-26
CALM    ,CALMAINE FOODS IN    ,2600,26,2018-09-26
CALX    ,CALIX  INC           ,1000,9,2018-09-26
CAMP    ,CALAMP CORP          ,1300,9,2018-09-26
CAR     ,AVIS BUDGET GROUP  I ,44912,373,2018-09-26
CARA    ,CARA THERAPEUTICS    ,8100,66,2018-09-26
CARB    ,CARBONITE  INC       ,900,9,2018-09-26
CARG    ,CARGURUS CL A CMN    ,700,7,2018-09-26
CARS    ,CARSCOM INC          ,1900,19,2018-09-26
CASA    ,CASA SYSTEMS  INC CM ,1200,12,2018-09-26
CASH    ,META FINANCIAL GRP   ,300,3,2018-09-26
CATM    ,CARDTRONICS PLC      ,500,3,2018-09-26
CATO    ,CATO CORP CL A       ,1900,14,2018-09-26
CATY    ,CATHAY GENL BNCP     ,1300,13,2018-09-26
CBA     ,CLEARBRIDGE AMERICAN ,100,1,2018-09-26
CBAY    ,CYMABAY THERAPEUTICS ,1000,10,2018-09-26
CBB     ,CINCINNATI BELL INC  ,800,7,2018-09-26
CBD     ,COMPANHIA BRASIL ADS ,1000,7,2018-09-26
CBK     ,CHRISTOPHER          ,200,2,2018-09-26
CBL     ,C B L  ASSOC PRP     ,104997,463,2018-09-26
CBM     ,CAMBREX CP           ,700,7,2018-09-26
CBPO    ,CHINA BIOLOGIC PRODU ,1000,9,2018-09-26
CBPX    ,CONTINENTAL BLDGS PD ,3000,30,2018-09-26
CBRL    ,CRACKER BARREL       ,1000,10,2018-09-26
CBU     ,COMMUNITY BK SYS INC ,100,1,2018-09-26
CBZ     ,CBIZ INC             ,1200,7,2018-09-26
CCE     ,COCACOLA EUROPEAN P  ,9700,87,2018-09-26
CCJ     ,CAMECO CP            ,58539,462,2018-09-26
CCMP    ,CABOT MICROELECTRON  ,100,1,2018-09-26
CCOI    ,COGENT COMM HLDGS    ,800,8,2018-09-26
CCRN    ,CROSS CTRY HLTHCR    ,600,5,2018-09-26
CCS     ,CENTURY COMMUNITIES  ,1000,10,2018-09-26
CCT     ,CORPORATE CAPITAL TR ,400,4,2018-09-26
CCU     ,COMPANIA CERV UNI SA ,500,3,2018-09-26
CDE     ,COEUR MINING  INC    ,107427,849,2018-09-26
CDR     ,CEDAR REALTY TRUST   ,1600,16,2018-09-26
CDXS    ,CODEXIS  INC         ,400,4,2018-09-26
CECO    ,CAREER EDUCATION     ,3000,23,2018-09-26
CEF     ,SPROTT PHYSICAL GOLD ,6700,51,2018-09-26
CEN     ,CENTER COAST BROOKFI ,1000,10,2018-09-26
CENT    ,CENTRAL GARDEN       ,200,1,2018-09-26
CENX    ,CENTURY ALUMINUM C   ,8400,79,2018-09-26
CEO     ,CNOOC LTD ADS        ,100,1,2018-09-26
CEPU    ,CENTRAL PUERTO SA    ,1400,3,2018-09-26
CERS    ,CERUS CORP           ,2939,23,2018-09-26
CEVA    ,CEVA INC             ,300,3,2018-09-26
CFFN    ,CAPITOL FED FINL INC ,3400,30,2018-09-26
CFMS    ,CONFORMIS  INC CS    ,700,7,2018-09-26
CG      ,THE CARLYLE GROUP    ,3900,21,2018-09-26
CHCT    ,COMMUNITY HEALTHCARE ,400,4,2018-09-26
CHDN    ,CHURCHILL DOWNS IN   ,400,2,2018-09-26
CHEF    ,THE CHEFS WAREHOUSE  ,1000,10,2018-09-26
CHFC    ,CHEMICAL FINANCIAL   ,800,6,2018-09-26
CHGG    ,CHEGG  INC           ,15300,91,2018-09-26
CHKP    ,CHECK POINT SOFTWARE ,5768,47,2018-09-26
CHL     ,CHINA MOBILE LIMITED ,300,3,2018-09-26
CHRS    ,COHERUS BIO CMN STK  ,2600,26,2018-09-26
CHS     ,CHICO S F A S INC    ,54520,434,2018-09-26
CHSP    ,CHESAPEAKE LODGING T ,5100,35,2018-09-26
CHU     ,CHINA UNICOM HKLTD   ,400,3,2018-09-26
CHUBA   ,COMMERCEHUB SR A CM  ,100,1,2018-09-26
CHUY    ,CHUY S HOLDINGS  INC ,100,1,2018-09-26
CHY     ,CALAMOS CV  HIGH IN  ,900,9,2018-09-26
CIB     ,BANCOLOMBIA SA       ,2200,17,2018-09-26
CIEN    ,CIENA CORP           ,22098,170,2018-09-26
CIG     ,COMP ENERG CEMIG ADS ,11700,48,2018-09-26
CII     ,BLACKROCK CAPITAL AN ,200,1,2018-09-26
CIO     ,CITY OFFICE REIT INC ,3200,32,2018-09-26
CISN    ,CISION LTD           ,300,3,2018-09-26
CJ      ,CJ ENERGY SERVICES   ,2300,13,2018-09-26
CKH     ,SEACOR HOLDINGS INC  ,200,2,2018-09-26
CLD     ,CLOUD PEAK ENERGY IN ,9500,53,2018-09-26
CLDR    ,CLOUDERA  INC        ,300,3,2018-09-26
CLDT    ,CHATHAM LODGING TRT  ,2500,24,2018-09-26
CLF     ,CLEVELANDCLIFFS INC  ,347399,2664,2018-09-26
CLI     ,MACKCALI REALTY CP   ,3900,36,2018-09-26
CLIR    ,CLEARSIGN COMBUSTION ,100,1,2018-09-26
CLLS    ,CELLECTIS SA ADS     ,200,2,2018-09-26
CLM     ,CORNERSTONE ST NEW   ,2500,15,2018-09-26
CLMT    ,CALUMET SPECIALTY PR ,3000,22,2018-09-26
CLNE    ,CLEAN ENERGY FUELS   ,62720,357,2018-09-26
CLS     ,CELESTICA SUB VTG    ,1300,9,2018-09-26
CLUB    ,TOWN SPORTS INTERNAT ,1320,5,2018-09-26
CLVS    ,CLOVIS ONCOLOGY  INC ,4048,33,2018-09-26
CM      ,CANADIAN IMP BK COMM ,100,1,2018-09-26
CMC     ,COMMERCIAL METALS CO ,5500,50,2018-09-26
CMCM    ,CHEETAH MOBILE ADS   ,2300,16,2018-09-26
CMD     ,CANTEL MEDICAL CORP  ,100,1,2018-09-26
CMO     ,CAPSTEAD MORTGAGE CP ,32000,161,2018-09-26
CMP     ,COMPASS MINERALS INT ,3100,29,2018-09-26
CMRE    ,COSTAMARE INC        ,1200,12,2018-09-26
CMTL    ,COMTECH TELECOM CO   ,100,1,2018-09-26
CNAT    ,CONATUS PHARMACEUTIC ,200,2,2018-09-26
CNHI    ,CNH INDUSTRIAL NV    ,84600,641,2018-09-26
CNI     ,CANADIAN NATL RAILWY ,8000,80,2018-09-26
CNNE    ,CANNAE HOLDINGS  INC ,7400,45,2018-09-26
CNO     ,CNO FIN L GRP  INC   ,6200,59,2018-09-26
CNOB    ,CONNECTONE BANCORP   ,500,5,2018-09-26
CNQ     ,CANADIAN NAT RES     ,22290,197,2018-09-26
CNS     ,COHEN  STEERS        ,1300,12,2018-09-26
CNSL    ,CONSOLIDATED COMMUNI ,3700,37,2018-09-26
CODI    ,COMPASS DIVERSFD HLD ,2200,22,2018-09-26
COKE    ,COCA COLA BOT CONS   ,100,1,2018-09-26
COLB    ,COLUMBIA BANKING SYS ,400,3,2018-09-26
COLD    ,AMERICOLD REALTY TRU ,100,1,2018-09-26
COLL    ,COLLEGIUM PHARMA CM  ,2100,20,2018-09-26
COLM    ,COLUMBIA SPRTSWR     ,1200,9,2018-09-26
CONN    ,CONN S  INC          ,500,5,2018-09-26
COOL    ,POLARITYTE INC CMN   ,100,1,2018-09-26
CORE    ,CORE MARK HOLDING    ,1000,10,2018-09-26
CORT    ,CORCEPT THERAPEUTICS ,8500,55,2018-09-26
COT     ,COTT CP              ,13900,68,2018-09-26
COTV    ,COTIVITI HOLDINGS    ,1900,13,2018-09-26
