symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,92123,613,2019-05-18
AA      ,ALCOA CORP           ,29824,242,2019-05-18
AAL     ,AMERICAN AIRLINES GP ,85518,740,2019-05-18
AAP     ,ADVANCE AUTO PARTS   ,7205,72,2019-05-18
AAPL    ,APPLE INC            ,7400,58,2019-05-18
AAXJ    ,ISHRS MSCI ACA XJPN  ,29525,282,2019-05-18
ABBV    ,ABBVIE INC           ,23347,132,2019-05-18
ABC     ,AMERISOURCEBERGEN CP ,1300,11,2019-05-18
ABMD    ,ABIOMED INC          ,4800,46,2019-05-18
ABT     ,ABBOTT LABORATORIES  ,44860,405,2019-05-18
ACA     ,ARCOSA  INC          ,1108,11,2019-05-18
ACC     ,AMERICAN CAMPUS COMM ,4600,45,2019-05-18
ACGL    ,ARCH CAPITAL GRP LTD ,17300,153,2019-05-18
ACHC    ,ACADIA HEALTHCR CO   ,600,6,2019-05-18
ACM     ,AECOM                ,7584,69,2019-05-18
ACN     ,ACCENTURE PLC        ,7900,79,2019-05-18
ACWI    ,ISHARES MSCI ACWI    ,12962,96,2019-05-18
ACWX    ,ISHARES MSCI ACWI    ,19457,67,2019-05-18
ADBE    ,ADOBE INC            ,17600,169,2019-05-18
ADI     ,ANALOG DEVICES CMN   ,6000,53,2019-05-18
ADM     ,ARCHER DANIELS MDLND ,40606,335,2019-05-18
ADNT    ,ADIENT PLC           ,59542,553,2019-05-18
ADP     ,AUTOMATIC DATA PROCS ,2600,26,2019-05-18
ADS     ,ALLIANCE DATA SYS CP ,7000,70,2019-05-18
ADSK    ,AUTODESK INC         ,11700,115,2019-05-18
ADT     ,ADT INC              ,60173,241,2019-05-18
AEE     ,AMEREN CP            ,12600,123,2019-05-18
AEP     ,AMER ELECTRIC POW CO ,47054,447,2019-05-18
AES     ,THE AES CORPORATION  ,67518,323,2019-05-18
AFG     ,AMER FIN GRP HLD     ,2100,21,2019-05-18
AFL     ,A F L A C INC        ,19641,185,2019-05-18
AGCO    ,AGCO CP              ,13700,133,2019-05-18
AGG     ,ISHARES CORE US AGR  ,28900,207,2019-05-18
AGIO    ,AGIOS PHARMACEUTICAL ,17100,159,2019-05-18
AGN     ,ALLERGAN PLC         ,7100,68,2019-05-18
AGNC    ,AGNC INVESTMENT CORP ,135243,473,2019-05-18
AGO     ,ASSURED GUARANTY LTD ,10700,105,2019-05-18
AGR     ,AVANGRID  INC        ,2200,22,2019-05-18
AIG     ,AMER INTL GROUP NEW  ,71406,561,2019-05-18
AIV     ,APT INV  MNGMNT CO   ,9800,90,2019-05-18
AIZ     ,ASSURANT INC         ,3500,31,2019-05-18
AJG     ,GALLAGHER ARTHUR J   ,3200,32,2019-05-18
AKAM    ,AKAMAI TECHNOLOGIES  ,9000,81,2019-05-18
AL      ,AIR LEASING CORP     ,11167,100,2019-05-18
ALB     ,ALBEMARLE CP         ,28014,279,2019-05-18
ALGN    ,ALIGN TECHNOLOGY I   ,3800,28,2019-05-18
ALK     ,ALASKA AIR GROUP INC ,11800,110,2019-05-18
ALKS    ,ALKERMES PLC         ,5500,47,2019-05-18
ALL     ,ALLSTATE CP          ,14100,73,2019-05-18
ALLE    ,ALLEGION PLC         ,7400,72,2019-05-18
ALLY    ,ALLY FINANCIAL       ,44399,384,2019-05-18
ALNY    ,ALNYLAM PHARMACEUT   ,10600,100,2019-05-18
ALSN    ,ALLISON TRANSMISSION ,11163,110,2019-05-18
ALXN    ,ALEXION PHARM INC    ,5200,52,2019-05-18
AMAT    ,APPLIED MATERIALS    ,19800,173,2019-05-18
AMCX    ,AMC NETWORKS CL A    ,8136,77,2019-05-18
AMD     ,ADV MICRO DEVICES    ,179149,1006,2019-05-18
AME     ,AMETEK INC           ,5500,55,2019-05-18
AMG     ,AFFILIATED MGRS GRP  ,5300,52,2019-05-18
AMGN    ,AMGEN                ,5100,41,2019-05-18
AMH     ,AMERICAN HOMES 4 RNT ,45819,274,2019-05-18
AMJ     ,JP MORGAN ALERIAN ET ,120643,832,2019-05-18
AMLP    ,ALERIAN MLP          ,59832,122,2019-05-18
AMP     ,AMERIPRISE FINANCIAL ,2700,27,2019-05-18
AMT     ,AMER TOWER CP        ,6500,65,2019-05-18
AMTD    ,TD AMERITRADE HD CM  ,15000,137,2019-05-18
AMZA    ,INFRACAP MLP ETF     ,1100,6,2019-05-18
AMZN    ,AMAZONCOM INC        ,2400,21,2019-05-18
AN      ,AUTONATION INC       ,14389,128,2019-05-18
ANET    ,ARISTA NETWORKS  INC ,2200,22,2019-05-18
ANGL    ,VE FALLEN ANGEL ETF  ,200,2,2019-05-18
ANSS    ,ANSYS INC            ,3200,31,2019-05-18
ANTM    ,ANTHEM  INC          ,5700,57,2019-05-18
AON     ,AON PLC              ,600,6,2019-05-18
AOS     ,AO SMITH CORP        ,82900,665,2019-05-18
APA     ,APACHE CP            ,64408,559,2019-05-18
APC     ,ANADARKO PETROLEUM   ,73500,360,2019-05-18
APD     ,AIR PRODUCTS CHEM    ,2073,20,2019-05-18
APH     ,AMPHENOL CP          ,4800,48,2019-05-18
APLE    ,APPLE HOSPTLITY REIT ,33200,288,2019-05-18
APTV    ,APTIV PLC            ,44340,312,2019-05-18
APY     ,APERGY CP            ,3500,25,2019-05-18
AR      ,ANTERO RESOURCES CP  ,59906,316,2019-05-18
ARD     ,ARDAGH GROUP SA      ,100,1,2019-05-18
ARE     ,ALEXANDRIA RL EST EQ ,3800,38,2019-05-18
ARMK    ,ARAMARK              ,72360,641,2019-05-18
ARNC    ,ARCONIC INC          ,13900,88,2019-05-18
ARW     ,ARROW ELCTS          ,5800,58,2019-05-18
ASB     ,ASSOC BANCCORP       ,21202,191,2019-05-18
ASH     ,ASHLAND GLOBAL       ,7000,64,2019-05-18
ASHR    ,XTRACKERS HARVEST CS ,151602,493,2019-05-18
ATH     ,ATHENE HOLDING LTD   ,23100,227,2019-05-18
ATO     ,ATMOS ENERGY CP      ,18900,91,2019-05-18
ATR     ,APTAR GROUP INC      ,800,8,2019-05-18
ATVI    ,ACTIVISION BLIZZARD  ,33000,273,2019-05-18
AVB     ,AVALONBAY CMTYS      ,2100,21,2019-05-18
AVGO    ,BROADCOM INC         ,1600,13,2019-05-18
AVT     ,AVNET INC COMMON STK ,4611,35,2019-05-18
AVY     ,AVERY DENNISON CP    ,5803,55,2019-05-18
AWI     ,ARMSTRONG WORLD INDU ,1500,15,2019-05-18
AWK     ,AMERICAN WTR WRKS CO ,4100,40,2019-05-18
AXP     ,AMER EXPRESS INC     ,7000,68,2019-05-18
AXS     ,AXIS CAP HLDGS LTD   ,3300,30,2019-05-18
AXTA    ,AXALTA COATING SYSTM ,28078,218,2019-05-18
AYI     ,ACUITY BRANDS  INC   ,3900,39,2019-05-18
AZO     ,AUTOZONE INC         ,900,9,2019-05-18
AZPN    ,ASPEN TECHNOLOGY CMN ,5400,54,2019-05-18
BA      ,BOEING CO            ,9800,68,2019-05-18
BAC     ,BK OF AMERICA CP     ,285967,956,2019-05-18
BAH     ,BOOZ ALLEN HAMLTN    ,7769,77,2019-05-18
BAX     ,BAXTER INTL INC      ,37402,260,2019-05-18
BBAX    ,JPMORGAN BETABUILDER ,700,7,2019-05-18
BBCA    ,JPMORGAN BETABUILDER ,12500,122,2019-05-18
BBEU    ,JPMORGAN BETABUILDER ,6500,60,2019-05-18
BBJP    ,JPMORGAN BETABUILDER ,5600,52,2019-05-18
BBT     ,BBT CP               ,13200,114,2019-05-18
BBY     ,BEST BUY CO INC      ,24912,215,2019-05-18
BC      ,BRUNSWICK CP         ,24300,242,2019-05-18
BDN     ,BRANDYWINE REALTY TR ,34621,194,2019-05-18
BDX     ,BECTON DICKINSON  CO ,4700,47,2019-05-18
BEN     ,FRANKLIN RES INC     ,81689,508,2019-05-18
BERY    ,BERRY GLOBAL GROUP   ,79227,440,2019-05-18
BF.B    ,BROWN FORMAN INC B   ,15628,152,2019-05-18
BFAM    ,BRIGHT HORIZONS FMLY ,900,9,2019-05-18
BG      ,BUNGE LTD            ,15151,145,2019-05-18
BGCP    ,BGC PARTNERS CL A    ,135604,539,2019-05-18
BHF     ,BRIGHTHOUSE FIN CMN  ,12400,119,2019-05-18
BHGE    ,BAKER HUGHES A GE CO ,61218,511,2019-05-18
BIIB    ,BIOGEN INC CMN       ,600,6,2019-05-18
BIO     ,BIO RAD LABS CL A    ,2300,23,2019-05-18
BIV     ,VANGUARD INT TRM BD  ,1100,7,2019-05-18
BK      ,BANK OF NY MELLON CP ,14300,131,2019-05-18
BKI     ,BLACK KNIGHT         ,5147,49,2019-05-18
BKLN    ,INVESCO SR LOAN      ,3800,27,2019-05-18
BKNG    ,BOOKING HOLDINGS INC ,800,8,2019-05-18
BKU     ,BANKUNITED  INC      ,27100,223,2019-05-18
BLK     ,BLACKROCK INC        ,1700,17,2019-05-18
BLL     ,BALL CP              ,40889,286,2019-05-18
BLUE    ,BLUEBIRD BIO CMN     ,1100,11,2019-05-18
BLV     ,VANGUARD LT BD ETF   ,600,3,2019-05-18
BMRN    ,BIOMARIN PHARMACEUT  ,9100,88,2019-05-18
BMS     ,BEMIS CO INC         ,1700,17,2019-05-18
BMY     ,BRISTOLMYERS SQUIBB  ,118032,862,2019-05-18
BND     ,VANGUARD TTL BD MKT  ,79211,350,2019-05-18
BNDX    ,VANGUARD TL INTL BND ,110103,864,2019-05-18
BOH     ,BANK OF HAWAII CP    ,1100,11,2019-05-18
BOKF    ,BOK FINANCIAL CORP   ,700,7,2019-05-18
BOTZ    ,GLBL X RB  AI ETF    ,5400,22,2019-05-18
BPOP    ,POPULAR  INC         ,3000,30,2019-05-18
BPR     ,BROOKFLD PPTY REIT A ,91908,543,2019-05-18
BR      ,BROADRIDGE FIN SOL   ,13500,135,2019-05-18
BRK.B   ,BERKSHIRE HATH HLD B ,9400,93,2019-05-18
BRKR    ,BRUKER CORPORATION   ,3000,28,2019-05-18
BRO     ,BROWN  BROWN INC     ,10700,94,2019-05-18
BRX     ,BRIXMOR PPTY GP INC  ,110255,664,2019-05-18
BSCL    ,INV BULLETS IG 2021  ,1200,12,2019-05-18
BSJJ    ,INV BLT 2019 HY ETF  ,2000,15,2019-05-18
BSV     ,VANGUARD ST BOND ETF ,2000,19,2019-05-18
BSX     ,BOSTON SCIENTIFIC CP ,32900,271,2019-05-18
BURL    ,BURLINGTON STORES    ,10300,84,2019-05-18
BWA     ,BORG WARNER INC      ,63240,466,2019-05-18
BWX     ,SPDR  BB BRCLY INTL  ,2300,23,2019-05-18
BWXT    ,BWX TECHNOLOGIES     ,4200,33,2019-05-18
BXP     ,BOSTON PPTYS INC     ,18900,146,2019-05-18
C       ,CITIGROUP INC        ,87191,757,2019-05-18
CACC    ,CREDIT ACCEPTANCE    ,1000,10,2019-05-18
CAG     ,CONAGRA BRANDS  INC  ,41246,297,2019-05-18
CAH     ,CARDINAL HEALTH INC  ,35400,340,2019-05-18
CASY    ,CASEY S GENERAL STOR ,6600,66,2019-05-18
CAT     ,CATERPILLAR INC      ,17000,127,2019-05-18
CB      ,CHUBB LTD            ,3600,36,2019-05-18
CBOE    ,CBOE GLOBAL MARKETS  ,1400,14,2019-05-18
CBRE    ,CBRE GROUP  INC A    ,31200,271,2019-05-18
CBS     ,CBS CORP CL B        ,34472,277,2019-05-18
CBSH    ,COMMERCE BANCSHARES  ,4100,38,2019-05-18
CBT     ,CABOT CP             ,4600,46,2019-05-18
CC      ,CHEMOURS CO          ,101100,513,2019-05-18
CCI     ,CROWN CASTLE INTL    ,17500,162,2019-05-18
CCK     ,CROWN HOLDINGS INC   ,5300,50,2019-05-18
CCL     ,CARNIVAL CORP        ,35823,332,2019-05-18
CDAY    ,CERIDIAN HCM HOLDING ,641,6,2019-05-18
CDEV    ,CENTENNIAL RES CMN   ,36655,221,2019-05-18
CDK     ,CDK GLOBAL  INC      ,2400,24,2019-05-18
CDNS    ,CADENCE DESIGN SYS   ,3400,30,2019-05-18
CDW     ,CDW CORPORATION      ,7700,76,2019-05-18
CE      ,CELANESE CORPORATION ,19000,190,2019-05-18
CEF     ,SPROTT PHYSICAL GOLD ,4900,12,2019-05-18
CELG    ,CELGENE CORP         ,16200,105,2019-05-18
CERN    ,CERNER CORP          ,30111,298,2019-05-18
CF      ,CF IND HLDGS INC     ,21500,208,2019-05-18
CFG     ,CITIZENS FINL GROUP  ,95689,683,2019-05-18
CFR     ,CULLEN FROST BNKRS   ,1900,19,2019-05-18
CFX     ,COLFAX CORPORATION   ,67720,523,2019-05-18
CGNX    ,COGNEX CP            ,6536,61,2019-05-18
CHD     ,CHURCH DWIGHT CO INC ,22900,205,2019-05-18
CHE     ,CHEMED CORP          ,100,1,2019-05-18
CHH     ,CHOICE HOTEL INT NEW ,3300,33,2019-05-18
CHK     ,CHESAPEAKE ENERGY CP ,760955,1629,2019-05-18
CHRW    ,CH ROBINSON WW       ,7000,69,2019-05-18
CHTR    ,CHARTER COMMUNICATIO ,3500,35,2019-05-18
CI      ,CIGNA CP             ,3100,27,2019-05-18
CIBR    ,FRST TR NDQ CYBR ETF ,100,1,2019-05-18
CIM     ,CHIMERA INVESTMENT   ,81800,205,2019-05-18
CINF    ,CINCINNATI FINANCIAL ,4500,45,2019-05-18
CIT     ,CIT GROUP  INC       ,2100,21,2019-05-18
CL      ,COLGATE PALMOLIVE    ,17958,163,2019-05-18
CLGX    ,CORELOGIC  INC       ,5100,44,2019-05-18
CLH     ,CLEAN HARBORS INC    ,4400,44,2019-05-18
CLNY    ,COLONY CAPITAL  INC  ,37765,218,2019-05-18
CLR     ,CONTINENTAL RESRCES  ,16600,162,2019-05-18
CLX     ,CLOROX CO            ,4400,44,2019-05-18
CMA     ,COMERICA INC         ,9900,92,2019-05-18
CMCSA   ,COMCAST CORP A       ,279304,1563,2019-05-18
CMD     ,CANTEL MEDICAL CORP  ,1200,12,2019-05-18
CME     ,CME GROUP INC        ,5539,48,2019-05-18
CMG     ,CHIPOTLE MEX GRILL   ,300,3,2019-05-18
CMI     ,CUMMINS INC          ,7400,53,2019-05-18
CMS     ,CMS ENERGY CP        ,36300,300,2019-05-18
CNA     ,C N A FINANCIAL CP   ,1500,14,2019-05-18
CNC     ,CENTENE CORP         ,42289,299,2019-05-18
CNDT    ,CONDUENT INC         ,68272,356,2019-05-18
CNK     ,CINEMARK HLDGS INC   ,24107,215,2019-05-18
CNP     ,CENTERPOINT ENERGY   ,45235,361,2019-05-18
CNX     ,CNX RESOURCES CP     ,55100,313,2019-05-18
COF     ,CAPITAL ONE FINANCIA ,4900,49,2019-05-18
COG     ,CABOT OIL GAS CP     ,39971,315,2019-05-18
COHR    ,COHERENT INC         ,3900,39,2019-05-18
COLM    ,COLUMBIA SPRTSWR     ,7400,57,2019-05-18
COMM    ,COMMSCOPE HOLDING CO ,55629,464,2019-05-18
CONE    ,CYRUSONE INC CMN     ,6300,59,2019-05-18
COO     ,THE COOPER COS INC   ,2421,22,2019-05-18
COP     ,CONOCOPHILLIPS       ,61099,461,2019-05-18
COR     ,CORESITE REALTY CORP ,1000,10,2019-05-18
COST    ,COSTCO WHOLESALE     ,1500,15,2019-05-18
COTY    ,COTY INC             ,272257,821,2019-05-18
CPA     ,COPA HOLDINGS SA     ,3300,32,2019-05-18
CPB     ,CAMPBELL SOUP CO     ,14808,133,2019-05-18
CPRI    ,CAPRI HOLDINGS LTF   ,7600,71,2019-05-18
CPRT    ,COPART  INC          ,2400,20,2019-05-18
CPT     ,CAMDEN PROPERTY      ,2100,21,2019-05-18
CR      ,CRANE CO CMN STK     ,1600,15,2019-05-18
CRI     ,CARTER S INC         ,15100,150,2019-05-18
CRL     ,CHARLES RIVER LAB    ,1000,10,2019-05-18
CRM     ,SALESFORCECOM INC    ,48100,480,2019-05-18
CSCO    ,CISCO SYSTEMS INC    ,198100,1522,2019-05-18
CSGP    ,COSTAR GROUP INC     ,1500,15,2019-05-18
CSL     ,CARLISLE COS INC     ,1000,10,2019-05-18
CSX     ,CSX CORPORATION      ,27314,232,2019-05-18
CTAS    ,CINTAS CORP          ,400,4,2019-05-18
CTL     ,CENTURYLINK  INC     ,92947,473,2019-05-18
CTLT    ,CATALENT  INC        ,6700,67,2019-05-18
CTSH    ,COGNIZANT TECH SOL   ,51013,222,2019-05-18
CTXS    ,CITRIX SYSTEMS INC   ,16700,165,2019-05-18
CUBE    ,CUBESMART            ,50284,344,2019-05-18
CVET    ,COVETRUS CMN STK     ,13308,71,2019-05-18
CVS     ,CVS HEALTHCP         ,60275,498,2019-05-18
CVX     ,CHEVRON CORP         ,15446,147,2019-05-18
CW      ,CURTISS WRIGHT CP    ,3100,31,2019-05-18
CWB     ,SPDR  BB BARCLAYS    ,6600,48,2019-05-18
CXO     ,CONCHO RESOURCES INC ,8700,87,2019-05-18
CXP     ,COLUMBIA PPTY TRUST  ,7209,47,2019-05-18
CY      ,CYPRESS SEMICONDUCTR ,106949,678,2019-05-18
CZR     ,CAESARS ENTERTNMT    ,408253,1118,2019-05-18
D       ,DOMINION ENERGY  INC ,23600,224,2019-05-18
DAL     ,DELTA AIR LINES  INC ,36179,288,2019-05-18
DATA    ,TABLEAU SOFTWARE INC ,11200,112,2019-05-18
DBA     ,INVESCO DB AGRIC     ,1000,2,2019-05-18
DBC     ,INVESCO DB COMMODITY ,12300,29,2019-05-18
DBEF    ,XTRACKERS MSCI EAFE  ,30100,79,2019-05-18
DBEU    ,XTRACKERS MSCI EUROP ,3400,24,2019-05-18
DBO     ,INVESCO DB OIL F     ,1300,11,2019-05-18
DCI     ,DONALDSON CO INC     ,1800,18,2019-05-18
DE      ,DEERE CO             ,13497,125,2019-05-18
DEI     ,DOUGLAS EMMETT       ,8300,68,2019-05-18
DEM     ,WISDOMTREE EMERGING  ,100,1,2019-05-18
DFS     ,DISCOVER FIN SVCS    ,3400,34,2019-05-18
DG      ,DOLLAR GENERAL CORP  ,15500,138,2019-05-18
DGRO    ,ISHARES DIV GROWTH   ,2400,15,2019-05-18
DGX     ,QUEST DIAGNOSTC      ,4707,42,2019-05-18
DHI     ,D R HORTON INC       ,28130,228,2019-05-18
DHR     ,DANAHER CP           ,3600,35,2019-05-18
DIA     ,SPDR DJIA ETF TRUST  ,2700,26,2019-05-18
DIS     ,WALT DISNEY DISNEY C ,35400,254,2019-05-18
DISCA   ,DISCOVERY  INC       ,61484,344,2019-05-18
DISCK   ,DISCOVERY  INC C     ,15606,136,2019-05-18
DISH    ,DISH NETWORK CORP    ,39816,349,2019-05-18
DJP     ,IPATH BB COMMODITY   ,400,2,2019-05-18
DKS     ,DICK S SPORTING GDS  ,35328,313,2019-05-18
DLB     ,DOLBY LABORATORIES   ,8800,79,2019-05-18
DLR     ,DIGITAL REALTY TRUST ,9300,93,2019-05-18
DLTR    ,DOLLAR TREE INC      ,2736,26,2019-05-18
DNKN    ,DUNKIN  BRANDS GROUP ,6304,63,2019-05-18
DOCU    ,DOCUSIGN  INC CMN    ,11500,114,2019-05-18
DOG     ,PROSHARES SHORTDOW30 ,300,3,2019-05-18
DON     ,WISDOMTREE US MDCP   ,700,7,2019-05-18
DOV     ,DOVER CP             ,6204,50,2019-05-18
DOW     ,DOW INC              ,10500,83,2019-05-18
DOX     ,AMDOCS LTD ORD       ,5100,48,2019-05-18
DPZ     ,DOMINOS PIZZA INC    ,8400,84,2019-05-18
DRE     ,DUKE REALTY CP       ,26163,216,2019-05-18
DRI     ,DARDEN RESTAURANTS   ,11300,113,2019-05-18
DTE     ,D T E ENERGY CO HLDG ,1800,18,2019-05-18
DUK     ,DUKE ENERGY CP HL CO ,16579,164,2019-05-18
DVA     ,DAVITA INC CMN STK   ,23225,226,2019-05-18
DVN     ,DEVON ENERGY CP OK   ,48881,369,2019-05-18
DVY     ,ISHARES SELECT DIVD  ,100,1,2019-05-18
DWDP    ,DOWDUPONT INC        ,116405,577,2019-05-18
DXC     ,DXC TECHNOLOGY CO    ,20600,189,2019-05-18
DXCM    ,DEXCOM               ,2200,19,2019-05-18
DXJ     ,WISDOMTREE JAP HDG   ,9900,85,2019-05-18
EA      ,ELECTRONIC ARTS INC  ,9004,81,2019-05-18
EAF     ,GRAFTECH INTL LTD    ,19200,145,2019-05-18
EBAY    ,EBAY INC             ,80643,641,2019-05-18
ECH     ,ISHS MSCI CHILE      ,4900,25,2019-05-18
ECL     ,ECOLAB INC           ,6711,63,2019-05-18
ED      ,CONS EDISON INC      ,15308,136,2019-05-18
EEFT    ,EURONET WORLDWIDE    ,5288,52,2019-05-18
EEM     ,ISHARES MSCI EMIF    ,474710,797,2019-05-18
EEMV    ,ISHARES EM MIN VOL   ,5600,42,2019-05-18
EFA     ,ISHARES MSCI EAFE ET ,146235,294,2019-05-18
EFAV    ,ISHARES MSCI EAFE    ,400,3,2019-05-18
EFG     ,ISHARES MSCI EAFE GR ,200,2,2019-05-18
EFV     ,ISHARES MSCI EAFE VA ,11986,100,2019-05-18
EFX     ,EQUIFAX INC          ,11800,114,2019-05-18
EHC     ,ENCOMPASS HEALTH     ,7933,74,2019-05-18
EIDO    ,ISHARES MSCI INDONES ,3100,26,2019-05-18
EIX     ,EDISON INTL          ,15237,145,2019-05-18
EL      ,ESTEE LAUDER COS INC ,8605,84,2019-05-18
ELAN    ,ELANCO ANIMAL HEALTH ,25000,175,2019-05-18
ELS     ,EQUITY LIFESTYLE PRP ,4100,41,2019-05-18
EMB     ,ISHARES JP MORGAN    ,80300,374,2019-05-18
EMLC    ,VE VCTRS JP M EM     ,14800,146,2019-05-18
EMLP    ,FT NA ENERGY INFRA   ,2000,14,2019-05-18
EMN     ,EASTMAN CHEM CO      ,9600,96,2019-05-18
EMR     ,EMERSON ELEC CO      ,19284,145,2019-05-18
ENR     ,ENERGIZER HLDS INC   ,31900,275,2019-05-18
EOG     ,EOG RESOURCES INC    ,14054,138,2019-05-18
EPAM    ,EPAM SYSTEMS  INC    ,4800,48,2019-05-18
EPHE    ,ISHARES MSCI PHILIPP ,600,4,2019-05-18
EPI     ,WISDOMTREE INDIA     ,21550,153,2019-05-18
EPP     ,ISHARES MSCI EX JAP  ,1000,10,2019-05-18
EPR     ,EPR PROPERTIES       ,6200,62,2019-05-18
EQC     ,EQUITY COMMONWEALTH  ,16300,94,2019-05-18
EQH     ,AXA EQUITABLE HOLDIN ,63009,373,2019-05-18
EQIX    ,EQUINIX  INC         ,900,9,2019-05-18
EQR     ,EQUITY RESIDENTAL    ,12500,123,2019-05-18
EQT     ,EQT CORPORATION      ,23132,156,2019-05-18
ES      ,EVERSOURCE ENERGY    ,8700,76,2019-05-18
ESI     ,ELEMENT SOLUTIONS IN ,43515,223,2019-05-18
ESRT    ,EMPIRE STATE REALTY  ,17722,93,2019-05-18
ESS     ,ESSEX PRTY TR INC    ,1900,18,2019-05-18
ESTC    ,ELASTIC NV           ,3900,39,2019-05-18
ETFC    ,ETRADE FINL CORP     ,31001,232,2019-05-18
ETN     ,EATON CP PLC         ,8346,83,2019-05-18
ETR     ,ENTERGY CP           ,5200,48,2019-05-18
ETRN    ,EQUITRANS MIDSTREAM  ,14378,112,2019-05-18
EUFN    ,ISHARES MSCI EUR FIN ,18877,101,2019-05-18
EUM     ,PROSHARES SHR MSCI E ,4300,24,2019-05-18
EV      ,EATON VANCE CP       ,4517,45,2019-05-18
EVR     ,EVERCORE INC         ,2588,25,2019-05-18
EVRG    ,EVERGY  INC          ,9800,95,2019-05-18
EW      ,EDWARDS LIFESCIENCES ,9700,95,2019-05-18
EWA     ,ISHARE MSCI AUSTRALI ,62173,119,2019-05-18
EWBC    ,EAST WEST BANCORP    ,7200,67,2019-05-18
EWC     ,ISHARE MSCI CANADA   ,34900,71,2019-05-18
EWG     ,ISHARE MSCI GERMANY  ,115810,293,2019-05-18
EWH     ,ISHARE MSCI HONGKONG ,94919,371,2019-05-18
EWI     ,ISHARE MSCI ITALY    ,5900,50,2019-05-18
EWJ     ,ISHARE MSCI JAPAN IN ,73244,289,2019-05-18
EWL     ,ISHS MSCI SWITZ ETF  ,8700,71,2019-05-18
EWM     ,ISHARE MSCI MALAYS F ,7238,70,2019-05-18
EWP     ,ISHS MSCI SPAIN ETF  ,3200,31,2019-05-18
EWQ     ,ISHARE MSCI FRANCE   ,15188,55,2019-05-18
EWS     ,ISHARE MSCI SINGAPOR ,4100,35,2019-05-18
EWT     ,ISHARE MSCI TAIWAN   ,415405,1995,2019-05-18
EWU     ,ISHARE MSCI UK ETF   ,19398,55,2019-05-18
EWW     ,ISHS MSCI MEXICO     ,21400,123,2019-05-18
EWY     ,ISHARE MSCI SO KOREA ,40359,296,2019-05-18
EWZ     ,ISHS MSCI BRAZIL ETF ,220134,1039,2019-05-18
EXAS    ,EXACT SCIENCES COR   ,1479,14,2019-05-18
EXC     ,EXELON CORPORATION   ,52501,440,2019-05-18
EXEL    ,EXELIXIS  INC        ,21291,155,2019-05-18
EXP     ,EAGLE MATERIALS INC  ,5100,50,2019-05-18
EXPD    ,EXPEDITORS INTL      ,5600,55,2019-05-18
EXPE    ,EXPEDIA GROUP  INC   ,12801,128,2019-05-18
EXR     ,EXTRA SPACE STORAGE  ,9600,96,2019-05-18
EZA     ,ISHARES MSCI SAFRICA ,12600,45,2019-05-18
EZU     ,ISHARE MSCI EUROZONE ,168667,706,2019-05-18
F       ,FORD MOTOR CO        ,748929,1042,2019-05-18
FAF     ,FIRST AMER CORP NEW  ,2000,18,2019-05-18
FANG    ,DIAMONDBACK ENERGY   ,7558,75,2019-05-18
FAST    ,FASTENAL CO          ,4899,47,2019-05-18
FB      ,FACEBOOK INC         ,18854,94,2019-05-18
FBHS    ,FORTUNE BRANDS HOME  ,14200,134,2019-05-18
FCG     ,FIRST TRUST NAT GS   ,900,9,2019-05-18
FCX     ,FREEPORT MCMORAN     ,144291,443,2019-05-18
FDC     ,FIRST DATA CORP      ,134800,877,2019-05-18
FDS     ,FACTSET RESEARCH SYS ,3000,29,2019-05-18
FDX     ,FEDEX CORP           ,1700,17,2019-05-18
FE      ,FIRSTENERGY CP       ,57971,523,2019-05-18
FENY    ,FIDELITY ENERGY ETF  ,300,2,2019-05-18
FEYE    ,FIREEYE  INC         ,58217,358,2019-05-18
FEZ     ,SPDR EURO STOXX 50   ,22100,68,2019-05-18
FFIV    ,F5 NETWORKS  INC     ,6500,60,2019-05-18
FHB     ,FIRST HAWAIIAN COMM  ,9800,75,2019-05-18
FHLC    ,FIDELITY H CARE ETF  ,700,7,2019-05-18
FHN     ,FIRST HORIZON NTL CP ,32637,228,2019-05-18
FICO    ,FAIR ISAAC CP        ,3100,26,2019-05-18
FIS     ,FIDELITY NAT INF SVC ,33333,319,2019-05-18
FISV    ,FISERV  INC          ,10600,94,2019-05-18
FITB    ,FIFTH THIRD BNCP     ,90209,471,2019-05-18
FL      ,FOOT LOCKER  INC     ,22694,223,2019-05-18
FLIR    ,FLIR SYSTEMS  INC    ,13100,123,2019-05-18
FLO     ,FLOWERS FOODS INC    ,36563,272,2019-05-18
FLOT    ,ISHARES FLOAT BOND   ,5600,13,2019-05-18
FLR     ,FLUOR CP NEW         ,32400,309,2019-05-18
FLRN    ,SPDR BB INV GRD FLT  ,300,3,2019-05-18
FLS     ,FLOWSERVE CP         ,9400,93,2019-05-18
FLT     ,FLEETCOR TECH        ,3800,37,2019-05-18
FLTR    ,VE INV GD FLT RT ETF ,100,1,2019-05-18
FMC     ,F M C CP             ,8200,82,2019-05-18
FNB     ,F N B CP             ,72187,274,2019-05-18
FNCL    ,FIDELITY FINANCE ETF ,2200,22,2019-05-18
FND     ,FLOOR  DECOR HLDGS   ,15403,154,2019-05-18
FNDA    ,SCH FND US SM ETF    ,200,2,2019-05-18
FNDF    ,SCH FND INTL LG ETF  ,200,2,2019-05-18
FNF     ,FNF GROUP            ,19500,177,2019-05-18
