symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,18600,159,2019-06-08
AA      ,ALCOA CORP           ,66707,538,2019-06-08
AAL     ,AMERICAN AIRLINES GP ,81006,497,2019-06-08
AAP     ,ADVANCE AUTO PARTS   ,9300,90,2019-06-08
AAPL    ,APPLE INC            ,47900,323,2019-06-08
AAXJ    ,ISHRS MSCI ACA XJPN  ,19060,150,2019-06-08
ABBV    ,ABBVIE INC           ,46584,297,2019-06-08
ABC     ,AMERISOURCEBERGEN CP ,9200,92,2019-06-08
ABMD    ,ABIOMED INC          ,3400,30,2019-06-08
ABT     ,ABBOTT LABORATORIES  ,68700,550,2019-06-08
ACA     ,ARCOSA  INC          ,3200,26,2019-06-08
ACC     ,AMERICAN CAMPUS COMM ,4100,41,2019-06-08
ACGL    ,ARCH CAPITAL GRP LTD ,28738,226,2019-06-08
ACHC    ,ACADIA HEALTHCR CO   ,6500,39,2019-06-08
ACM     ,AECOM                ,8831,75,2019-06-08
ACN     ,ACCENTURE PLC        ,10200,101,2019-06-08
ACWI    ,ISHARES MSCI ACWI    ,27128,190,2019-06-08
ACWX    ,ISHARES MSCI ACWI    ,20600,67,2019-06-08
ADBE    ,ADOBE INC            ,4800,36,2019-06-08
ADI     ,ANALOG DEVICES CMN   ,17000,143,2019-06-08
ADM     ,ARCHER DANIELS MDLND ,42136,365,2019-06-08
ADNT    ,ADIENT PLC           ,30900,268,2019-06-08
ADP     ,AUTOMATIC DATA PROCS ,4300,41,2019-06-08
ADS     ,ALLIANCE DATA SYS CP ,3000,30,2019-06-08
ADSK    ,AUTODESK INC         ,3000,28,2019-06-08
ADT     ,ADT INC              ,33711,156,2019-06-08
AEE     ,AMEREN CP            ,8905,86,2019-06-08
AEP     ,AMER ELECTRIC POW CO ,28400,270,2019-06-08
AES     ,THE AES CORPORATION  ,46299,313,2019-06-08
AFG     ,AMER FIN GRP HLD     ,1600,16,2019-06-08
AFL     ,A F L A C INC        ,26406,244,2019-06-08
AGCO    ,AGCO CP              ,9100,86,2019-06-08
AGG     ,ISHARES CORE US AGR  ,33181,206,2019-06-08
AGIO    ,AGIOS PHARMACEUTICAL ,4000,34,2019-06-08
AGN     ,ALLERGAN PLC         ,3209,30,2019-06-08
AGNC    ,AGNC INVESTMENT CORP ,170122,672,2019-06-08
AGO     ,ASSURED GUARANTY LTD ,7507,72,2019-06-08
AGR     ,AVANGRID  INC        ,2000,20,2019-06-08
AIG     ,AMER INTL GROUP NEW  ,68374,497,2019-06-08
AIV     ,APT INV  MNGMNT CO   ,4400,40,2019-06-08
AIZ     ,ASSURANT INC         ,9000,90,2019-06-08
AJG     ,GALLAGHER ARTHUR J   ,5900,51,2019-06-08
AKAM    ,AKAMAI TECHNOLOGIES  ,3400,30,2019-06-08
AL      ,AIR LEASING CORP     ,51104,406,2019-06-08
ALB     ,ALBEMARLE CP         ,2300,23,2019-06-08
ALGN    ,ALIGN TECHNOLOGY I   ,4100,34,2019-06-08
ALK     ,ALASKA AIR GROUP INC ,5914,54,2019-06-08
ALKS    ,ALKERMES PLC         ,5800,53,2019-06-08
ALL     ,ALLSTATE CP          ,14561,131,2019-06-08
ALLE    ,ALLEGION PLC         ,8200,76,2019-06-08
ALLY    ,ALLY FINANCIAL       ,51599,469,2019-06-08
ALNY    ,ALNYLAM PHARMACEUT   ,1300,13,2019-06-08
ALSN    ,ALLISON TRANSMISSION ,12100,120,2019-06-08
ALXN    ,ALEXION PHARM INC    ,7614,64,2019-06-08
AMAT    ,APPLIED MATERIALS    ,39437,288,2019-06-08
AMCX    ,AMC NETWORKS CL A    ,6373,62,2019-06-08
AMD     ,ADV MICRO DEVICES    ,481468,2426,2019-06-08
AME     ,AMETEK INC           ,6200,60,2019-06-08
AMG     ,AFFILIATED MGRS GRP  ,2600,26,2019-06-08
AMGN    ,AMGEN                ,21100,97,2019-06-08
AMH     ,AMERICAN HOMES 4 RNT ,16000,116,2019-06-08
AMJ     ,JP MORGAN ALERIAN ET ,8383,53,2019-06-08
AMLP    ,ALERIAN MLP          ,299633,469,2019-06-08
AMP     ,AMERIPRISE FINANCIAL ,1900,18,2019-06-08
AMT     ,AMER TOWER CP        ,5700,56,2019-06-08
AMTD    ,TD AMERITRADE HD CM  ,23500,198,2019-06-08
AMZA    ,INFRACAP MLP ETF     ,6700,8,2019-06-08
AMZN    ,AMAZONCOM INC        ,2000,18,2019-06-08
AN      ,AUTONATION INC       ,8600,78,2019-06-08
ANET    ,ARISTA NETWORKS  INC ,1100,11,2019-06-08
ANGL    ,VE FALLEN ANGEL ETF  ,9900,96,2019-06-08
ANSS    ,ANSYS INC            ,1700,17,2019-06-08
ANTM    ,ANTHEM  INC          ,7000,68,2019-06-08
AON     ,AON PLC              ,2400,24,2019-06-08
AOS     ,AO SMITH CORP        ,42936,342,2019-06-08
APA     ,APACHE CP            ,35426,254,2019-06-08
APC     ,ANADARKO PETROLEUM   ,52500,228,2019-06-08
APD     ,AIR PRODUCTS CHEM    ,8400,76,2019-06-08
APH     ,AMPHENOL CP          ,21900,218,2019-06-08
APLE    ,APPLE HOSPTLITY REIT ,15245,115,2019-06-08
APTV    ,APTIV PLC            ,34100,282,2019-06-08
APY     ,APERGY CP            ,4600,44,2019-06-08
AR      ,ANTERO RESOURCES CP  ,157700,756,2019-06-08
ARE     ,ALEXANDRIA RL EST EQ ,7200,59,2019-06-08
ARKK    ,ARK INNOVATION ETF   ,100,1,2019-06-08
ARMK    ,ARAMARK              ,42890,245,2019-06-08
ARNC    ,ARCONIC INC          ,12900,107,2019-06-08
ARW     ,ARROW ELCTS          ,7100,66,2019-06-08
ASB     ,ASSOC BANCCORP       ,9700,89,2019-06-08
ASH     ,ASHLAND GLOBAL       ,3000,29,2019-06-08
ASHR    ,XTRACKERS HARVEST CS ,10300,41,2019-06-08
ATH     ,ATHENE HOLDING LTD   ,26700,230,2019-06-08
ATO     ,ATMOS ENERGY CP      ,3900,39,2019-06-08
ATR     ,APTAR GROUP INC      ,3300,33,2019-06-08
ATVI    ,ACTIVISION BLIZZARD  ,28500,246,2019-06-08
AVB     ,AVALONBAY CMTYS      ,800,8,2019-06-08
AVGO    ,BROADCOM INC         ,4595,42,2019-06-08
AVT     ,AVNET INC COMMON STK ,4100,28,2019-06-08
AVY     ,AVERY DENNISON CP    ,7400,74,2019-06-08
AWI     ,ARMSTRONG WORLD INDU ,8900,89,2019-06-08
AWK     ,AMERICAN WTR WRKS CO ,4000,40,2019-06-08
AXP     ,AMER EXPRESS INC     ,22100,179,2019-06-08
AXS     ,AXIS CAP HLDGS LTD   ,6900,64,2019-06-08
AXTA    ,AXALTA COATING SYSTM ,53399,317,2019-06-08
AYI     ,ACUITY BRANDS  INC   ,3200,31,2019-06-08
AZO     ,AUTOZONE INC         ,1500,15,2019-06-08
AZPN    ,ASPEN TECHNOLOGY CMN ,3900,29,2019-06-08
BA      ,BOEING CO            ,5800,36,2019-06-08
BAC     ,BK OF AMERICA CP     ,410000,1396,2019-06-08
BAH     ,BOOZ ALLEN HAMLTN    ,11109,106,2019-06-08
BAX     ,BAXTER INTL INC      ,70709,398,2019-06-08
BBAX    ,JPMORGAN BETABUILDER ,100,1,2019-06-08
BBCA    ,JPMORGAN BETABUILDER ,3300,30,2019-06-08
BBEU    ,JPMORGAN BETABUILDER ,7000,61,2019-06-08
BBJP    ,JPMORGAN BETABUILDER ,9300,67,2019-06-08
BBT     ,BBT CP               ,37114,294,2019-06-08
BBY     ,BEST BUY CO INC      ,19378,179,2019-06-08
BC      ,BRUNSWICK CP         ,36501,312,2019-06-08
BDN     ,BRANDYWINE REALTY TR ,16000,102,2019-06-08
BDX     ,BECTON DICKINSON  CO ,14100,98,2019-06-08
BEN     ,FRANKLIN RES INC     ,141553,821,2019-06-08
BERY    ,BERRY GLOBAL GROUP   ,23403,213,2019-06-08
BF.B    ,BROWN FORMAN INC B   ,19627,184,2019-06-08
BFAM    ,BRIGHT HORIZONS FMLY ,2400,23,2019-06-08
BG      ,BUNGE LTD            ,18822,181,2019-06-08
BGCP    ,BGC PARTNERS CL A    ,91538,424,2019-06-08
BHF     ,BRIGHTHOUSE FIN CMN  ,23900,230,2019-06-08
BHGE    ,BAKER HUGHES A GE CO ,57521,378,2019-06-08
BIIB    ,BIOGEN INC CMN       ,1100,9,2019-06-08
BIO     ,BIO RAD LABS CL A    ,300,3,2019-06-08
BIV     ,VANGUARD INT TRM BD  ,800,6,2019-06-08
BK      ,BANK OF NY MELLON CP ,41354,372,2019-06-08
BKI     ,BLACK KNIGHT         ,15321,115,2019-06-08
BKLN    ,INVESCO SR LOAN      ,44500,218,2019-06-08
BKNG    ,BOOKING HOLDINGS INC ,600,6,2019-06-08
BKU     ,BANKUNITED  INC      ,11737,106,2019-06-08
BLK     ,BLACKROCK INC        ,2700,27,2019-06-08
BLL     ,BALL CP              ,23300,195,2019-06-08
BLUE    ,BLUEBIRD BIO CMN     ,5941,54,2019-06-08
BLV     ,VANGUARD LT BD ETF   ,13900,61,2019-06-08
BMRN    ,BIOMARIN PHARMACEUT  ,8451,80,2019-06-08
BMS     ,BEMIS CO INC         ,3300,23,2019-06-08
BMY     ,BRISTOLMYERS SQUIBB  ,141839,797,2019-06-08
BND     ,VANGUARD TTL BD MKT  ,60136,352,2019-06-08
BNDX    ,VANGUARD TL INTL BND ,75768,542,2019-06-08
BOH     ,BANK OF HAWAII CP    ,900,9,2019-06-08
BOKF    ,BOK FINANCIAL CORP   ,400,4,2019-06-08
BOND    ,PIMCO ACTIVE BOND    ,100,1,2019-06-08
BOTZ    ,GLBL X RB  AI ETF    ,500,5,2019-06-08
BPOP    ,POPULAR  INC         ,2343,23,2019-06-08
BPR     ,BROOKFLD PPTY REIT A ,57935,242,2019-06-08
BR      ,BROADRIDGE FIN SOL   ,2600,26,2019-06-08
BRK.B   ,BERKSHIRE HATH HLD B ,9700,92,2019-06-08
BRKR    ,BRUKER CORPORATION   ,9202,83,2019-06-08
BRO     ,BROWN  BROWN INC     ,35201,310,2019-06-08
BRX     ,BRIXMOR PPTY GP INC  ,72552,353,2019-06-08
BSCJ    ,INV BLT 2019 CORP BD ,100,1,2019-06-08
BSJJ    ,INV BLT 2019 HY ETF  ,400,4,2019-06-08
BSJK    ,INV BULLETS HY 2020  ,100,1,2019-06-08
BSV     ,VANGUARD ST BOND ETF ,30832,110,2019-06-08
BSX     ,BOSTON SCIENTIFIC CP ,891278,4363,2019-06-08
BURL    ,BURLINGTON STORES    ,2500,25,2019-06-08
BWA     ,BORG WARNER INC      ,49475,328,2019-06-08
BWX     ,SPDR  BB BRCLY INTL  ,1100,11,2019-06-08
BWXT    ,BWX TECHNOLOGIES     ,3200,32,2019-06-08
BXP     ,BOSTON PPTYS INC     ,10400,104,2019-06-08
C       ,CITIGROUP INC        ,128896,956,2019-06-08
CACC    ,CREDIT ACCEPTANCE    ,100,1,2019-06-08
CAG     ,CONAGRA BRANDS  INC  ,34764,213,2019-06-08
CAH     ,CARDINAL HEALTH INC  ,34052,283,2019-06-08
CASY    ,CASEY S GENERAL STOR ,1600,16,2019-06-08
CAT     ,CATERPILLAR INC      ,11400,105,2019-06-08
CB      ,CHUBB LTD            ,2700,26,2019-06-08
CBOE    ,CBOE GLOBAL MARKETS  ,1600,16,2019-06-08
CBRE    ,CBRE GROUP  INC A    ,44200,365,2019-06-08
CBS     ,CBS CORP CL B        ,62742,482,2019-06-08
CBSH    ,COMMERCE BANCSHARES  ,2000,20,2019-06-08
CBT     ,CABOT CP             ,8700,87,2019-06-08
CC      ,CHEMOURS CO          ,43087,324,2019-06-08
CCI     ,CROWN CASTLE INTL    ,7000,68,2019-06-08
CCK     ,CROWN HOLDINGS INC   ,10300,81,2019-06-08
CCL     ,CARNIVAL CORP        ,44632,364,2019-06-08
CDAY    ,CERIDIAN HCM HOLDING ,6500,44,2019-06-08
CDEV    ,CENTENNIAL RES CMN   ,27381,148,2019-06-08
CDK     ,CDK GLOBAL  INC      ,4900,48,2019-06-08
CDNS    ,CADENCE DESIGN SYS   ,27322,219,2019-06-08
CDW     ,CDW CORPORATION      ,3300,30,2019-06-08
CE      ,CELANESE CORPORATION ,4812,48,2019-06-08
CEF     ,SPROTT PHYSICAL GOLD ,2000,14,2019-06-08
CELG    ,CELGENE CORP         ,10100,88,2019-06-08
CERN    ,CERNER CORP          ,21355,190,2019-06-08
CF      ,CF IND HLDGS INC     ,55321,538,2019-06-08
CFG     ,CITIZENS FINL GROUP  ,116549,668,2019-06-08
CFR     ,CULLEN FROST BNKRS   ,1200,12,2019-06-08
CFX     ,COLFAX CORPORATION   ,134661,892,2019-06-08
CGNX    ,COGNEX CP            ,19600,166,2019-06-08
CHD     ,CHURCH DWIGHT CO INC ,7200,64,2019-06-08
CHE     ,CHEMED CORP          ,400,4,2019-06-08
CHH     ,CHOICE HOTEL INT NEW ,4400,44,2019-06-08
CHK     ,CHESAPEAKE ENERGY CP ,914534,1478,2019-06-08
CHRW    ,CH ROBINSON WW       ,8026,80,2019-06-08
CHTR    ,CHARTER COMMUNICATIO ,3700,19,2019-06-08
CI      ,CIGNA CP             ,5300,53,2019-06-08
CIM     ,CHIMERA INVESTMENT   ,25759,164,2019-06-08
CINF    ,CINCINNATI FINANCIAL ,5400,46,2019-06-08
CIT     ,CIT GROUP  INC       ,7612,60,2019-06-08
CL      ,COLGATE PALMOLIVE    ,31368,261,2019-06-08
CLGX    ,CORELOGIC  INC       ,2100,21,2019-06-08
CLH     ,CLEAN HARBORS INC    ,2100,20,2019-06-08
CLNY    ,COLONY CAPITAL  INC  ,39848,163,2019-06-08
CLR     ,CONTINENTAL RESRCES  ,28294,168,2019-06-08
CLX     ,CLOROX CO            ,10659,104,2019-06-08
CMA     ,COMERICA INC         ,26900,197,2019-06-08
CMCSA   ,COMCAST CORP A       ,586188,2032,2019-06-08
CMD     ,CANTEL MEDICAL CORP  ,4100,40,2019-06-08
CME     ,CME GROUP INC        ,9200,78,2019-06-08
CMG     ,CHIPOTLE MEX GRILL   ,600,6,2019-06-08
CMI     ,CUMMINS INC          ,8100,81,2019-06-08
CMS     ,CMS ENERGY CP        ,23286,173,2019-06-08
CNA     ,C N A FINANCIAL CP   ,2100,19,2019-06-08
CNC     ,CENTENE CORP         ,39146,306,2019-06-08
CNDT    ,CONDUENT INC         ,57489,233,2019-06-08
CNK     ,CINEMARK HLDGS INC   ,38249,338,2019-06-08
CNP     ,CENTERPOINT ENERGY   ,51700,304,2019-06-08
CNX     ,CNX RESOURCES CP     ,37573,178,2019-06-08
COF     ,CAPITAL ONE FINANCIA ,11400,112,2019-06-08
COG     ,CABOT OIL GAS CP     ,36690,288,2019-06-08
COHR    ,COHERENT INC         ,4800,48,2019-06-08
COLM    ,COLUMBIA SPRTSWR     ,1000,9,2019-06-08
COMM    ,COMMSCOPE HOLDING CO ,40292,325,2019-06-08
CONE    ,CYRUSONE INC CMN     ,4938,48,2019-06-08
COO     ,THE COOPER COS INC   ,3700,33,2019-06-08
COP     ,CONOCOPHILLIPS       ,48633,386,2019-06-08
COR     ,CORESITE REALTY CORP ,1400,14,2019-06-08
COST    ,COSTCO WHOLESALE     ,2500,22,2019-06-08
COTY    ,COTY INC             ,66477,345,2019-06-08
CPA     ,COPA HOLDINGS SA     ,2000,20,2019-06-08
CPB     ,CAMPBELL SOUP CO     ,47907,400,2019-06-08
CPRI    ,CAPRI HOLDINGS LTF   ,31100,269,2019-06-08
CPRT    ,COPART  INC          ,9000,79,2019-06-08
CPT     ,CAMDEN PROPERTY      ,1200,12,2019-06-08
CR      ,CRANE CO CMN STK     ,4100,38,2019-06-08
CRI     ,CARTER S INC         ,4300,43,2019-06-08
CRL     ,CHARLES RIVER LAB    ,1100,11,2019-06-08
CRM     ,SALESFORCECOM INC    ,29031,214,2019-06-08
CSCO    ,CISCO SYSTEMS INC    ,179668,1240,2019-06-08
CSGP    ,COSTAR GROUP INC     ,1100,11,2019-06-08
CSL     ,CARLISLE COS INC     ,600,6,2019-06-08
CSX     ,CSX CORPORATION      ,55200,511,2019-06-08
CTAS    ,CINTAS CORP          ,869,8,2019-06-08
CTL     ,CENTURYLINK  INC     ,128752,499,2019-06-08
CTLT    ,CATALENT  INC        ,9900,92,2019-06-08
CTSH    ,COGNIZANT TECH SOL   ,37558,308,2019-06-08
CTVA    ,CORTEVA INC          ,10176,63,2019-06-08
CTXS    ,CITRIX SYSTEMS INC   ,2300,21,2019-06-08
CUBE    ,CUBESMART            ,75490,589,2019-06-08
CVET    ,COVETRUS CMN STK     ,6405,36,2019-06-08
CVS     ,CVS HEALTHCP         ,316599,2105,2019-06-08
CVX     ,CHEVRON CORP         ,47811,439,2019-06-08
CW      ,CURTISS WRIGHT CP    ,1300,13,2019-06-08
CWB     ,SPDR  BB BARCLAYS    ,6200,41,2019-06-08
CWI     ,STREETTRACKS SPDR MS ,200,2,2019-06-08
CXO     ,CONCHO RESOURCES INC ,8217,69,2019-06-08
CXP     ,COLUMBIA PPTY TRUST  ,20300,192,2019-06-08
CY      ,CYPRESS SEMICONDUCTR ,403561,1440,2019-06-08
CZR     ,CAESARS ENTERTNMT    ,540457,1760,2019-06-08
D       ,DOMINION ENERGY  INC ,30814,288,2019-06-08
DAL     ,DELTA AIR LINES  INC ,45100,329,2019-06-08
DATA    ,TABLEAU SOFTWARE INC ,8600,72,2019-06-08
DBC     ,INVESCO DB COMMODITY ,129749,187,2019-06-08
DBEF    ,XTRACKERS MSCI EAFE  ,9800,49,2019-06-08
DBEU    ,XTRACKERS MSCI EUROP ,6500,48,2019-06-08
DBO     ,INVESCO DB OIL F     ,100,1,2019-06-08
DCI     ,DONALDSON CO INC     ,10000,91,2019-06-08
DD      ,DUPONT DE NEMOURS  I ,90905,543,2019-06-08
DE      ,DEERE CO             ,17100,171,2019-06-08
DEI     ,DOUGLAS EMMETT       ,48254,277,2019-06-08
DELL    ,DELL TECH CL C       ,18678,98,2019-06-08
DEM     ,WISDOMTREE EMERGING  ,400,4,2019-06-08
DFS     ,DISCOVER FIN SVCS    ,7800,69,2019-06-08
DG      ,DOLLAR GENERAL CORP  ,25770,212,2019-06-08
DGRO    ,ISHARES DIV GROWTH   ,300,3,2019-06-08
DGX     ,QUEST DIAGNOSTC      ,4500,45,2019-06-08
DHI     ,D R HORTON INC       ,37309,272,2019-06-08
DHR     ,DANAHER CP           ,19562,183,2019-06-08
DIA     ,SPDR DJIA ETF TRUST  ,8596,79,2019-06-08
DIS     ,WALT DISNEY DISNEY C ,93110,845,2019-06-08
DISCA   ,DISCOVERY  INC       ,27157,157,2019-06-08
DISCK   ,DISCOVERY  INC C     ,9800,66,2019-06-08
DISH    ,DISH NETWORK CORP    ,26935,196,2019-06-08
DJP     ,IPATH BB COMMODITY   ,2000,18,2019-06-08
DKS     ,DICK S SPORTING GDS  ,32733,305,2019-06-08
DLB     ,DOLBY LABORATORIES   ,2300,23,2019-06-08
DLR     ,DIGITAL REALTY TRUST ,12144,111,2019-06-08
DLTR    ,DOLLAR TREE INC      ,5600,56,2019-06-08
DNKN    ,DUNKIN  BRANDS GROUP ,4700,46,2019-06-08
DOCU    ,DOCUSIGN  INC CMN    ,15218,111,2019-06-08
DOG     ,PROSHARES SHORTDOW30 ,300,3,2019-06-08
DON     ,WISDOMTREE US MDCP   ,1317,11,2019-06-08
DOV     ,DOVER CP             ,7900,76,2019-06-08
DOW     ,DOW INC              ,13007,113,2019-06-08
DOX     ,AMDOCS LTD ORD       ,4900,48,2019-06-08
DPZ     ,DOMINOS PIZZA INC    ,1300,13,2019-06-08
DRE     ,DUKE REALTY CP       ,22762,165,2019-06-08
DRI     ,DARDEN RESTAURANTS   ,20679,190,2019-06-08
DTE     ,D T E ENERGY CO HLDG ,1200,12,2019-06-08
DUK     ,DUKE ENERGY CP HL CO ,28600,273,2019-06-08
DVA     ,DAVITA INC CMN STK   ,21060,196,2019-06-08
DVN     ,DEVON ENERGY CP OK   ,50185,318,2019-06-08
DVY     ,ISHARES SELECT DIVD  ,2200,19,2019-06-08
DXC     ,DXC TECHNOLOGY CO    ,45100,389,2019-06-08
DXCM    ,DEXCOM               ,2500,15,2019-06-08
DXJ     ,WISDOMTREE JAP HDG   ,8439,75,2019-06-08
EA      ,ELECTRONIC ARTS INC  ,17343,170,2019-06-08
EAF     ,GRAFTECH INTL LTD    ,19657,80,2019-06-08
EBAY    ,EBAY INC             ,152130,960,2019-06-08
EBND    ,SPDR BB EM LOC BOND  ,200,2,2019-06-08
ECL     ,ECOLAB INC           ,3700,37,2019-06-08
ED      ,CONS EDISON INC      ,23023,220,2019-06-08
EEFT    ,EURONET WORLDWIDE    ,2800,25,2019-06-08
EEM     ,ISHARES MSCI EMIF    ,631082,1162,2019-06-08
EEMV    ,ISHARES EM MIN VOL   ,1400,8,2019-06-08
EFA     ,ISHARES MSCI EAFE ET ,236174,527,2019-06-08
EFAV    ,ISHARES MSCI EAFE    ,10800,88,2019-06-08
EFG     ,ISHARES MSCI EAFE GR ,400,4,2019-06-08
EFV     ,ISHARES MSCI EAFE VA ,1300,13,2019-06-08
EFX     ,EQUIFAX INC          ,10000,99,2019-06-08
EHC     ,ENCOMPASS HEALTH     ,6000,56,2019-06-08
EIDO    ,ISHARES MSCI INDONES ,12300,82,2019-06-08
EIX     ,EDISON INTL          ,4300,41,2019-06-08
EL      ,ESTEE LAUDER COS INC ,12600,101,2019-06-08
ELAN    ,ELANCO ANIMAL HEALTH ,34214,159,2019-06-08
ELS     ,EQUITY LIFESTYLE PRP ,4000,40,2019-06-08
EMB     ,ISHARES JP MORGAN    ,56838,490,2019-06-08
EMLC    ,VE VCTRS JP M EM     ,75697,661,2019-06-08
EMLP    ,FT NA ENERGY INFRA   ,7850,27,2019-06-08
EMN     ,EASTMAN CHEM CO      ,14137,137,2019-06-08
EMR     ,EMERSON ELEC CO      ,113502,805,2019-06-08
ENR     ,ENERGIZER HLDS INC   ,11600,116,2019-06-08
EOG     ,EOG RESOURCES INC    ,58822,534,2019-06-08
EPAM    ,EPAM SYSTEMS  INC    ,2200,22,2019-06-08
EPHE    ,ISHARES MSCI PHILIPP ,4100,19,2019-06-08
EPI     ,WISDOMTREE INDIA     ,26600,188,2019-06-08
EPP     ,ISHARES MSCI EX JAP  ,2500,9,2019-06-08
EPR     ,EPR PROPERTIES       ,2800,20,2019-06-08
EQC     ,EQUITY COMMONWEALTH  ,13200,94,2019-06-08
EQH     ,AXA EQUITABLE HOLDIN ,125500,547,2019-06-08
EQIX    ,EQUINIX  INC         ,700,7,2019-06-08
EQR     ,EQUITY RESIDENTAL    ,8582,73,2019-06-08
EQT     ,EQT CORPORATION      ,42993,254,2019-06-08
ERIE    ,ERIE INDEMNITY CO    ,300,3,2019-06-08
ERUS    ,ISHS MSCI RUSSIA ETF ,300,3,2019-06-08
ES      ,EVERSOURCE ENERGY    ,34900,284,2019-06-08
ESI     ,ELEMENT SOLUTIONS IN ,37800,176,2019-06-08
ESRT    ,EMPIRE STATE REALTY  ,22401,176,2019-06-08
ESS     ,ESSEX PRTY TR INC    ,1100,11,2019-06-08
ESTC    ,ELASTIC NV           ,5700,50,2019-06-08
ETFC    ,ETRADE FINL CORP     ,88616,739,2019-06-08
ETN     ,EATON CP PLC         ,21930,201,2019-06-08
ETR     ,ENTERGY CP           ,12000,118,2019-06-08
ETRN    ,EQUITRANS MIDSTREAM  ,11495,92,2019-06-08
EUFN    ,ISHARES MSCI EUR FIN ,56352,271,2019-06-08
EUM     ,PROSHARES SHR MSCI E ,9800,19,2019-06-08
EV      ,EATON VANCE CP       ,14916,127,2019-06-08
EVR     ,EVERCORE INC         ,8001,80,2019-06-08
EVRG    ,EVERGY  INC          ,16803,149,2019-06-08
EW      ,EDWARDS LIFESCIENCES ,16516,158,2019-06-08
EWA     ,ISHARE MSCI AUSTRALI ,38000,42,2019-06-08
EWBC    ,EAST WEST BANCORP    ,11600,101,2019-06-08
EWC     ,ISHARE MSCI CANADA   ,27600,62,2019-06-08
EWD     ,ISHS MSCI SWEDEN     ,100,1,2019-06-08
EWG     ,ISHARE MSCI GERMANY  ,37600,50,2019-06-08
EWH     ,ISHARE MSCI HONGKONG ,91986,296,2019-06-08
EWI     ,ISHARE MSCI ITALY    ,10400,62,2019-06-08
EWJ     ,ISHARE MSCI JAPAN IN ,169414,577,2019-06-08
EWL     ,ISHS MSCI SWITZ ETF  ,40292,272,2019-06-08
EWM     ,ISHARE MSCI MALAYS F ,3600,34,2019-06-08
EWN     ,ISHARE MSCI NETHRLD  ,100,1,2019-06-08
EWP     ,ISHS MSCI SPAIN ETF  ,12600,92,2019-06-08
EWQ     ,ISHARE MSCI FRANCE   ,41066,255,2019-06-08
EWS     ,ISHARE MSCI SINGAPOR ,4500,40,2019-06-08
EWT     ,ISHARE MSCI TAIWAN   ,360727,1754,2019-06-08
EWU     ,ISHARE MSCI UK ETF   ,11100,50,2019-06-08
EWW     ,ISHS MSCI MEXICO     ,27600,144,2019-06-08
EWY     ,ISHARE MSCI SO KOREA ,39210,282,2019-06-08
EWZ     ,ISHS MSCI BRAZIL ETF ,191668,1123,2019-06-08
EXAS    ,EXACT SCIENCES COR   ,2800,28,2019-06-08
EXC     ,EXELON CORPORATION   ,34400,276,2019-06-08
EXEL    ,EXELIXIS  INC        ,16032,115,2019-06-08
EXP     ,EAGLE MATERIALS INC  ,3000,30,2019-06-08
EXPD    ,EXPEDITORS INTL      ,3200,31,2019-06-08
EXPE    ,EXPEDIA GROUP  INC   ,7602,74,2019-06-08
EXR     ,EXTRA SPACE STORAGE  ,2100,17,2019-06-08
EZA     ,ISHARES MSCI SAFRICA ,200,1,2019-06-08
EZU     ,ISHARE MSCI EUROZONE ,106376,178,2019-06-08
F       ,FORD MOTOR CO        ,983169,1075,2019-06-08
FAF     ,FIRST AMER CORP NEW  ,9100,56,2019-06-08
FANG    ,DIAMONDBACK ENERGY   ,4081,40,2019-06-08
FAST    ,FASTENAL CO          ,49097,343,2019-06-08
FB      ,FACEBOOK INC         ,48115,214,2019-06-08
FBHS    ,FORTUNE BRANDS HOME  ,16726,158,2019-06-08
FCG     ,FIRST TRUST NAT GS   ,900,8,2019-06-08
FCX     ,FREEPORT MCMORAN     ,175680,578,2019-06-08
FDC     ,FIRST DATA CORP      ,64516,433,2019-06-08
FDN     ,1ST TR DOW J ITNT FD ,400,4,2019-06-08
FDS     ,FACTSET RESEARCH SYS ,1500,15,2019-06-08
FDX     ,FEDEX CORP           ,5600,47,2019-06-08
FE      ,FIRSTENERGY CP       ,48731,378,2019-06-08
FEYE    ,FIREEYE  INC         ,18737,132,2019-06-08
FEZ     ,SPDR EURO STOXX 50   ,10000,52,2019-06-08
FFIV    ,F5 NETWORKS  INC     ,5600,54,2019-06-08
FHB     ,FIRST HAWAIIAN COMM  ,14358,121,2019-06-08
FHN     ,FIRST HORIZON NTL CP ,19700,177,2019-06-08
FICO    ,FAIR ISAAC CP        ,3200,32,2019-06-08
FIS     ,FIDELITY NAT INF SVC ,30218,282,2019-06-08
FISV    ,FISERV  INC          ,39604,314,2019-06-08
FITB    ,FIFTH THIRD BNCP     ,89139,649,2019-06-08
FL      ,FOOT LOCKER  INC     ,30510,235,2019-06-08
FLIR    ,FLIR SYSTEMS  INC    ,5000,40,2019-06-08
FLO     ,FLOWERS FOODS INC    ,19769,189,2019-06-08
FLOT    ,ISHARES FLOAT BOND   ,9400,33,2019-06-08
FLR     ,FLUOR CP NEW         ,10800,88,2019-06-08
FLRN    ,SPDR BB INV GRD FLT  ,3100,5,2019-06-08
FLS     ,FLOWSERVE CP         ,7126,65,2019-06-08
FLT     ,FLEETCOR TECH        ,7907,73,2019-06-08
FMC     ,F M C CP             ,14700,147,2019-06-08
