symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,20452,147,2018-09-26
AA      ,ALCOA CORP           ,11266,84,2018-09-26
AAL     ,AMERICAN AIRLINES GP ,31019,198,2018-09-26
AAP     ,ADVANCE AUTO PARTS   ,2300,22,2018-09-26
AAPL    ,APPLE INC            ,55670,286,2018-09-26
AAXJ    ,ISHRS MSCI ACA XJPN  ,1400,12,2018-09-26
ABBV    ,ABBVIE INC           ,12630,94,2018-09-26
ABC     ,AMERISOURCEBERGEN CP ,10219,82,2018-09-26
ABMD    ,ABIOMED INC          ,2500,24,2018-09-26
ABT     ,ABBOTT LABORATORIES  ,73764,561,2018-09-26
ACAD    ,ACADIA PHARMACEUTICA ,15045,87,2018-09-26
ACC     ,AMERICAN CAMPUS COMM ,5100,43,2018-09-26
ACGL    ,ARCH CAPITAL GRP LTD ,4091,35,2018-09-26
ACHC    ,ACADIA HEALTHCR CO   ,12823,97,2018-09-26
ACM     ,AECOM                ,18788,132,2018-09-26
ACN     ,ACCENTURE PLC        ,1600,16,2018-09-26
ACWI    ,ISHARES MSCI ACWI    ,103997,784,2018-09-26
ACWX    ,ISHARES MSCI ACWI    ,100,1,2018-09-26
ADBE    ,ADOBE SYSTEMS INC    ,8253,76,2018-09-26
ADI     ,ANALOG DEVICES CMN   ,7891,64,2018-09-26
ADM     ,ARCHER DANIELS MDLND ,16118,98,2018-09-26
ADNT    ,ADIENT PLC           ,16200,95,2018-09-26
ADP     ,AUTOMATIC DATA PROCS ,13956,98,2018-09-26
ADS     ,ALLIANCE DATA SYS CP ,2800,25,2018-09-26
ADSK    ,AUTODESK INC         ,8653,57,2018-09-26
ADT     ,ADT INC              ,800,6,2018-09-26
AEE     ,AMEREN CP            ,32613,237,2018-09-26
AEP     ,AMER ELECTRIC POW CO ,37380,247,2018-09-26
AES     ,THE AES CORPORATION  ,61000,416,2018-09-26
AET     ,AETNA INC NEW        ,2900,29,2018-09-26
AFG     ,AMER FIN GRP HLD     ,2200,18,2018-09-26
AFL     ,A F L A C INC        ,12453,73,2018-09-26
AGCO    ,AGCO CP              ,500,3,2018-09-26
AGG     ,ISHARES CORE US AGR  ,40900,291,2018-09-26
AGIO    ,AGIOS PHARMACEUTICAL ,2600,25,2018-09-26
AGN     ,ALLERGAN PLC         ,1600,15,2018-09-26
AGNC    ,AGNC INVESTMENT CORP ,149265,1204,2018-09-26
AGO     ,ASSURED GUARANTY LTD ,16300,115,2018-09-26
AGR     ,AVANGRID  INC        ,600,6,2018-09-26
AHL     ,ASPEN INSURANCE HLDG ,500,5,2018-09-26
AIG     ,AMER INTL GROUP NEW  ,43002,267,2018-09-26
AIV     ,APT INV  MNGMNT CO   ,3900,23,2018-09-26
AIZ     ,ASSURANT INC         ,1700,13,2018-09-26
AJG     ,GALLAGHER ARTHUR J   ,6100,57,2018-09-26
AKAM    ,AKAMAI TECHNOLOGIES  ,15248,89,2018-09-26
AKRX    ,AKORN INC            ,27488,104,2018-09-26
AL      ,AIR LEASING CORP     ,2798,26,2018-09-26
ALB     ,ALBEMARLE CP         ,5500,50,2018-09-26
ALGN    ,ALIGN TECHNOLOGY I   ,6391,57,2018-09-26
ALK     ,ALASKA AIR GROUP INC ,15201,128,2018-09-26
ALKS    ,ALKERMES PLC         ,6457,35,2018-09-26
ALL     ,ALLSTATE CP          ,9975,80,2018-09-26
ALLE    ,ALLEGION PLC         ,1800,18,2018-09-26
ALLY    ,ALLY FINANCIAL       ,12200,94,2018-09-26
ALNY    ,ALNYLAM PHARMACEUT   ,3800,31,2018-09-26
ALSN    ,ALLISON TRANSMISSION ,3200,17,2018-09-26
ALXN    ,ALEXION PHARM INC    ,2819,27,2018-09-26
AMAT    ,APPLIED MATERIALS    ,112737,858,2018-09-26
AMCX    ,AMC NETWORKS CL A    ,9565,55,2018-09-26
AMD     ,ADV MICRO DEVICES    ,1059694,4400,2018-09-26
AME     ,AMETEK INC           ,5226,48,2018-09-26
AMG     ,AFFILIATED MGRS GRP  ,2100,15,2018-09-26
AMGN    ,AMGEN                ,8256,59,2018-09-26
AMH     ,AMERICAN HOMES 4 RNT ,59410,377,2018-09-26
AMJ     ,JP MORGAN ALERIAN ET ,156400,1421,2018-09-26
AMLP    ,ALERIAN MLP          ,412849,1053,2018-09-26
AMP     ,AMERIPRISE FINANCIAL ,7875,72,2018-09-26
AMT     ,AMER TOWER CP        ,2600,26,2018-09-26
AMTD    ,TD AMERITRADE HD CM  ,28600,183,2018-09-26
AMZA    ,INFRACAP MLP ETF     ,18000,134,2018-09-26
AMZN    ,AMAZONCOM INC        ,4100,40,2018-09-26
AN      ,AUTONATION INC       ,3100,30,2018-09-26
ANDV    ,ANDEAVOR             ,400,3,2018-09-26
ANET    ,ARISTA NETWORKS  INC ,2400,24,2018-09-26
ANGL    ,VE FALLEN ANGEL ETF  ,100,1,2018-09-26
ANSS    ,ANSYS INC            ,2572,21,2018-09-26
ANTM    ,ANTHEM  INC          ,1800,18,2018-09-26
AON     ,AON PLC              ,6205,44,2018-09-26
AOS     ,SMITH A O CORP       ,4200,33,2018-09-26
APA     ,APACHE CP            ,68427,555,2018-09-26
APC     ,ANADARKO PETROLEUM   ,54778,463,2018-09-26
APD     ,AIR PRODUCTS CHEM    ,3900,27,2018-09-26
APH     ,AMPHENOL CP          ,2200,21,2018-09-26
APLE    ,APPLE HOSPTLITY REIT ,23225,164,2018-09-26
APTV    ,APTIV PLC            ,900,9,2018-09-26
APY     ,APERGY CP            ,4100,28,2018-09-26
AR      ,ANTERO RESOURCES CP  ,38900,280,2018-09-26
ARE     ,ALEXANDRIA RL EST EQ ,1300,13,2018-09-26
ARMK    ,ARAMARK              ,5000,41,2018-09-26
ARNC    ,ARCONIC INC          ,27401,193,2018-09-26
ARRS    ,ARRIS GROUP INC      ,10519,55,2018-09-26
ARW     ,ARROW ELCTS          ,800,5,2018-09-26
ASB     ,ASSOC BANCCORP       ,21500,162,2018-09-26
ASH     ,ASHLAND GLOBAL       ,7501,60,2018-09-26
ASHR    ,XTRACKERS HARVEST CS ,500,5,2018-09-26
ATH     ,ATHENE HOLDING LTD   ,8472,55,2018-09-26
ATHN    ,ATHENAHEALTH  INC    ,1200,12,2018-09-26
ATO     ,ATMOS ENERGY CP      ,3365,31,2018-09-26
ATR     ,APTAR GROUP INC      ,600,6,2018-09-26
ATVI    ,ACTIVISION BLIZZARD  ,59582,419,2018-09-26
AVB     ,AVALONBAY CMTYS      ,1500,15,2018-09-26
AVGO    ,BROADCOM INC         ,5100,49,2018-09-26
AVT     ,AVNET INC COMMON STK ,30300,125,2018-09-26
AVY     ,AVERY DENNISON CP    ,1900,14,2018-09-26
AWI     ,ARMSTRONG WORLD INDU ,1180,11,2018-09-26
AWK     ,AMERICAN WTR WRKS CO ,10062,87,2018-09-26
AXP     ,AMER EXPRESS INC     ,21789,163,2018-09-26
AXS     ,AXIS CAP HLDGS LTD   ,1300,8,2018-09-26
AXTA    ,AXALTA COATING SYSTM ,10800,78,2018-09-26
AYI     ,ACUITY BRANDS INC    ,8900,80,2018-09-26
AZO     ,AUTOZONE INC         ,2800,27,2018-09-26
BA      ,BOEING CO            ,4800,48,2018-09-26
BAC     ,BK OF AMERICA CP     ,586249,2569,2018-09-26
BAH     ,BOOZ ALLEN HAMLTN    ,13800,96,2018-09-26
BAX     ,BAXTER INTL INC      ,27950,186,2018-09-26
BBBY    ,BED BATH  BEYOND     ,38320,256,2018-09-26
BBT     ,BBT CP               ,81253,655,2018-09-26
BBY     ,BEST BUY CO INC      ,41667,342,2018-09-26
BC      ,BRUNSWICK CP         ,1904,18,2018-09-26
BDN     ,BRANDYWINE REALTY TR ,46346,303,2018-09-26
BDX     ,BECTON DICKINSON  CO ,1759,16,2018-09-26
BEN     ,FRANKLIN RES INC     ,51308,422,2018-09-26
BERY    ,BERRY GLOBAL GROUP   ,33100,204,2018-09-26
BF.B    ,BROWN FORMAN INC B   ,8300,46,2018-09-26
BFAM    ,BRIGHT HORIZONS FMLY ,900,6,2018-09-26
BG      ,BUNGE LTD            ,19607,113,2018-09-26
BGCP    ,BGC PARTNERS CL A    ,101143,675,2018-09-26
BHF     ,BRIGHTHOUSE FIN CMN  ,9400,49,2018-09-26
BHGE    ,BAKER HUGHES A GE CO ,9100,69,2018-09-26
BIIB    ,BIOGEN INC CMN       ,2500,25,2018-09-26
BIO     ,BIO RAD LABS CL A    ,100,1,2018-09-26
BIV     ,VANGUARD INT TRM BD  ,3600,23,2018-09-26
BK      ,BANK OF NY MELLON CP ,42211,371,2018-09-26
BKD     ,BROOKDALE SENIOR LVG ,29100,116,2018-09-26
BKI     ,BLACK KNIGHT         ,600,6,2018-09-26
BKLN    ,INVESCO SR LOAN      ,146823,1327,2018-09-26
BKU     ,BANKUNITED  INC      ,4004,25,2018-09-26
BLK     ,BLACKROCK INC        ,1200,12,2018-09-26
BLL     ,BALL CP              ,53403,472,2018-09-26
BMRN    ,BIOMARIN PHARMACEUT  ,8751,56,2018-09-26
BMS     ,BEMIS CO INC         ,6000,43,2018-09-26
BMY     ,BRISTOLMYERS SQUIBB  ,20587,123,2018-09-26
BND     ,VANGUARD TTL BD MKT  ,16500,111,2018-09-26
BNDX    ,VANGUARD TL INTL BND ,19900,106,2018-09-26
BOTZ    ,GLBL X RB  AI ETF    ,9400,81,2018-09-26
BPOP    ,POPULAR  INC         ,1400,11,2018-09-26
BR      ,BROADRIDGE FIN SOL   ,1100,9,2018-09-26
BRK.B   ,BERKSHIRE HATH HLD B ,400,4,2018-09-26
BRKR    ,BRUKER CORPORATION   ,7900,52,2018-09-26
BRO     ,BROWN  BROWN INC     ,5700,31,2018-09-26
BRX     ,BRIXMOR PPTY GP INC  ,91202,596,2018-09-26
BSJJ    ,INV BLT 2019 HY ETF  ,100,1,2018-09-26
BSV     ,VANGUARD ST BOND ETF ,10700,31,2018-09-26
BSX     ,BOSTON SCIENTIFIC CP ,86477,393,2018-09-26
BURL    ,BURLINGTON STORES    ,1300,12,2018-09-26
BWA     ,BORG WARNER INC      ,16000,117,2018-09-26
BWX     ,SPDR  BB BRCLY INTL  ,55600,556,2018-09-26
BWXT    ,BWX TECHNOLOGIES     ,2400,18,2018-09-26
BXP     ,BOSTON PPTYS INC     ,2447,24,2018-09-26
C       ,CITIGROUP INC        ,109854,714,2018-09-26
CA      ,CA INC               ,93329,845,2018-09-26
CACC    ,CREDIT ACCEPTANCE    ,1000,9,2018-09-26
CAG     ,CONAGRA BRANDS  INC  ,18698,141,2018-09-26
CAH     ,CARDINAL HEALTH INC  ,22969,160,2018-09-26
CASY    ,CASEY S GENERAL STOR ,9687,82,2018-09-26
CAT     ,CATERPILLAR INC      ,9012,81,2018-09-26
CAVM    ,CAVIUM  INC          ,1600,15,2018-09-26
CB      ,CHUBB LTD            ,6010,56,2018-09-26
CBOE    ,CBOE GLOBAL MARKETS  ,9485,59,2018-09-26
CBRE    ,CBRE GROUP  INC A    ,5600,35,2018-09-26
CBS     ,CBS CORP CL B        ,118909,1040,2018-09-26
CBSH    ,COMMERCE BANCSHARES  ,300,2,2018-09-26
CBT     ,CABOT CP             ,1100,11,2018-09-26
CC      ,CHEMOURS CO          ,12794,71,2018-09-26
CCI     ,CROWN CASTLE INTL    ,1300,13,2018-09-26
CCK     ,CROWN HOLDINGS INC   ,2400,18,2018-09-26
CCL     ,CARNIVAL CORP        ,21724,127,2018-09-26
CDEV    ,CENTENNIAL RES CMN   ,14469,70,2018-09-26
CDK     ,CDK GLOBAL  INC      ,12845,78,2018-09-26
CDNS    ,CADENCE DESIGN SYS   ,34299,240,2018-09-26
CDW     ,CDW CORPORATION      ,4354,32,2018-09-26
CE      ,CELANESE CORPORATION ,5077,47,2018-09-26
CEIX    ,CONSOL ENERGY INC    ,200,2,2018-09-26
CELG    ,CELGENE CORP         ,7627,46,2018-09-26
CERN    ,CERNER CORP          ,13540,97,2018-09-26
CF      ,CF IND HLDGS INC     ,21866,112,2018-09-26
CFG     ,CITIZENS FINL GROUP  ,65516,439,2018-09-26
CFR     ,CULLEN FROST BNKRS   ,2700,23,2018-09-26
CFX     ,COLFAX CORPORATION   ,3200,27,2018-09-26
CGNX    ,COGNEX CP            ,12794,75,2018-09-26
CHD     ,CHURCH DWIGHT CO INC ,23859,159,2018-09-26
CHH     ,CHOICE HOTEL INT NEW ,1100,11,2018-09-26
CHK     ,CHESAPEAKE ENERGY CP ,1389370,5597,2018-09-26
CHRW    ,CH ROBINSON WW       ,14381,85,2018-09-26
CHTR    ,CHARTER COMMUNICATIO ,1300,10,2018-09-26
CI      ,CIGNA CP             ,5921,51,2018-09-26
CIM     ,CHIMERA INVESTMENT   ,21800,182,2018-09-26
CINF    ,CINCINNATI FINANCIAL ,1700,16,2018-09-26
CIT     ,CIT GROUP  INC       ,2500,25,2018-09-26
CL      ,COLGATE PALMOLIVE    ,25422,168,2018-09-26
CLGX    ,CORELOGIC  INC       ,400,4,2018-09-26
CLH     ,CLEAN HARBORS INC    ,700,6,2018-09-26
CLNS    ,COLONY NORTHSTAR INC ,132275,751,2018-09-26
CLR     ,CONTINENTAL RESRCES  ,8505,54,2018-09-26
CLX     ,CLOROX CO            ,3500,35,2018-09-26
CLY     ,ISHARES 10  YR BOND  ,200,2,2018-09-26
CMA     ,COMERICA INC         ,14127,117,2018-09-26
CMCSA   ,COMCAST CORP A       ,307133,2065,2018-09-26
CME     ,CME GROUP INC        ,9350,92,2018-09-26
CMG     ,CHIPOTLE MEX GRILL   ,1000,9,2018-09-26
CMI     ,CUMMINS INC          ,900,9,2018-09-26
CMS     ,CMS ENERGY CP        ,45242,356,2018-09-26
CNA     ,C N A FINANCIAL CP   ,600,3,2018-09-26
CNC     ,CENTENE CORP         ,4104,39,2018-09-26
CNDT    ,CONDUENT INC         ,3000,17,2018-09-26
CNK     ,CINEMARK HLDGS INC   ,7500,48,2018-09-26
CNP     ,CENTERPOINT ENERGY   ,74200,467,2018-09-26
CNX     ,CNX RESOURCES CP     ,50500,446,2018-09-26
COF     ,CAPITAL ONE FINANCIA ,8326,72,2018-09-26
COG     ,CABOT OIL GAS CP     ,63696,493,2018-09-26
COHR    ,COHERENT INC         ,3900,33,2018-09-26
COL     ,ROCKWELL COLLINS INC ,2200,21,2018-09-26
COMM    ,COMMSCOPE HOLDING CO ,13602,87,2018-09-26
CONE    ,CYRUSONE INC CMN     ,14319,86,2018-09-26
COO     ,THE COOPER COS INC   ,4238,42,2018-09-26
COP     ,CONOCOPHILLIPS       ,58460,475,2018-09-26
COR     ,CORESITE REALTY CORP ,400,4,2018-09-26
COST    ,COSTCO WHOLESALE     ,3700,34,2018-09-26
COTY    ,COTY INC             ,26500,163,2018-09-26
CPA     ,COPA HOLDINGS SA     ,300,3,2018-09-26
CPB     ,CAMPBELL SOUP CO     ,88652,520,2018-09-26
CPRT    ,COPART  INC          ,6603,47,2018-09-26
CPT     ,CAMDEN PROPERTY      ,200,2,2018-09-26
CR      ,CRANE CO             ,900,4,2018-09-26
CRI     ,CARTER S INC         ,5050,31,2018-09-26
CRL     ,CHARLES RIVER LAB    ,500,5,2018-09-26
CRM     ,SALESFORCECOM INC    ,17584,120,2018-09-26
CSCO    ,CISCO SYSTEMS INC    ,293995,2256,2018-09-26
CSGP    ,COSTAR GROUP INC     ,800,8,2018-09-26
CSJ     ,ISHARES 13 Y         ,100,1,2018-09-26
CSX     ,CSX CORPORATION      ,34436,193,2018-09-26
CTAS    ,CINTAS CORP          ,400,4,2018-09-26
CTL     ,CENTURYLINK  INC     ,130100,1012,2018-09-26
CTSH    ,COGNIZANT TECH SOL   ,16363,101,2018-09-26
CTXS    ,CITRIX SYSTEMS INC   ,25251,197,2018-09-26
CUBE    ,CUBESMART            ,38246,328,2018-09-26
CVS     ,CVS HEALTHCP         ,48424,314,2018-09-26
CVX     ,CHEVRON CORP         ,37216,286,2018-09-26
CWB     ,SPDR  BB BARCLAYS    ,14400,100,2018-09-26
CXO     ,CONCHO RESOURCES INC ,3600,36,2018-09-26
CXP     ,COLUMBIA PPTY TRUST  ,2370,17,2018-09-26
CXW     ,CORECIVIC  INC       ,10500,68,2018-09-26
CY      ,CYPRESS SEMICONDUCTR ,111273,850,2018-09-26
D       ,DOMINION ENERGY  INC ,62000,368,2018-09-26
DAL     ,DELTA AIR LINES  INC ,40467,284,2018-09-26
DATA    ,TABLEAU SOFTWARE INC ,5803,55,2018-09-26
DBA     ,INVESCO DB AGRIC     ,100,1,2018-09-26
DBC     ,INVESCO DB COMMODITY ,17100,27,2018-09-26
DBEF    ,XTRACKERS MSCI EAFE  ,8800,51,2018-09-26
DBEU    ,XTRACKERS MSCI EUROP ,1400,9,2018-09-26
DBJP    ,XTRACKERS MSCI JAPAN ,1100,11,2018-09-26
DCI     ,DONALDSON CO INC     ,1200,10,2018-09-26
DCT     ,DCT INDUSTRIAL TRUST ,2400,22,2018-09-26
DDR     ,DDR CORP             ,48800,175,2018-09-26
DE      ,DEERE CO             ,3500,32,2018-09-26
DEI     ,DOUGLAS EMMETT       ,23000,149,2018-09-26
DFS     ,DISCOVER FIN SVCS    ,11162,106,2018-09-26
DG      ,DOLLAR GENERAL CORP  ,9414,85,2018-09-26
DGX     ,QUEST DIAGNOSTC      ,7294,70,2018-09-26
DHI     ,D R HORTON INC       ,41401,288,2018-09-26
DHR     ,DANAHER CP           ,7100,61,2018-09-26
DIA     ,SPDR DJIA ETF TRUST  ,8422,64,2018-09-26
DIS     ,WALT DISNEYDISNEY C  ,77648,554,2018-09-26
DISCA   ,DISCOVERY  INC       ,49734,232,2018-09-26
DISCK   ,DISCOVERY  INC C     ,27023,134,2018-09-26
DISH    ,DISH NETWORK CORP    ,32010,199,2018-09-26
DJP     ,IPATH BB COMMODITY   ,300,2,2018-09-26
DKS     ,DICK S SPORTING GDS  ,39570,293,2018-09-26
DLB     ,DOLBY LABORATORIES   ,6600,45,2018-09-26
DLPH    ,DELPHI TECNLGS       ,600,5,2018-09-26
DLR     ,DIGITAL REALTY TRUST ,4100,38,2018-09-26
DLTR    ,DOLLAR TREE INC      ,21912,157,2018-09-26
DNB     ,THE NEW DB CORP      ,200,2,2018-09-26
DNKN    ,DUNKIN  BRANDS GROUP ,10212,79,2018-09-26
DOG     ,PROSHARES SHORTDOW30 ,900,4,2018-09-26
DOV     ,DOVER CP             ,3700,31,2018-09-26
DOX     ,AMDOCS LTD ORD       ,5910,35,2018-09-26
DPS     ,DR PEPPER SNAPPLE GP ,5986,53,2018-09-26
DPZ     ,DOMINOS PIZZA INC    ,1000,9,2018-09-26
DRE     ,DUKE REALTY CP       ,20616,183,2018-09-26
DRI     ,DARDEN RESTAURANTS   ,5400,49,2018-09-26
DTE     ,D T E ENERGY CO HLDG ,8700,75,2018-09-26
DUK     ,DUKE ENERGY CP HL CO ,33410,193,2018-09-26
DVA     ,DAVITA INC CMN STK   ,39782,379,2018-09-26
DVMT    ,DELL TECHNOLOGIES V  ,8590,50,2018-09-26
DVN     ,DEVON ENERGY CP OK   ,147698,1337,2018-09-26
DWDP    ,DOWDUPONT INC        ,30300,175,2018-09-26
DXC     ,DXC TECHNOLOGY CO    ,2500,25,2018-09-26
DXCM    ,DEXCOM               ,8917,60,2018-09-26
DXJ     ,WISDOMTREE JAP HDG   ,111200,1052,2018-09-26
EA      ,ELECTRONIC ARTS INC  ,9442,66,2018-09-26
EBAY    ,EBAY INC             ,146063,1188,2018-09-26
EBND    ,SPDR BB EM LOC BOND  ,1100,11,2018-09-26
ECL     ,ECOLAB INC           ,2900,23,2018-09-26
ED      ,CONS EDISON INC      ,18480,164,2018-09-26
EEFT    ,EURONET WORLDWIDE    ,900,8,2018-09-26
EEM     ,ISHARES MSCI EMIF    ,532707,1209,2018-09-26
EFA     ,ISHARES MSCI EAFE ET ,420873,2089,2018-09-26
EFX     ,EQUIFAX INC          ,2858,28,2018-09-26
EGN     ,ENERGEN CP           ,4300,37,2018-09-26
EIDO    ,ISHARES MSCI INDONES ,1800,7,2018-09-26
EIX     ,EDISON INTL          ,13246,88,2018-09-26
EL      ,ESTEE LAUDER COS INC ,2400,23,2018-09-26
EMB     ,ISHARES JP MORGAN    ,48200,458,2018-09-26
EMLC    ,VE VCTRS JP M EM     ,151428,1100,2018-09-26
EMLP    ,FT NA ENERGY INFRA   ,200,1,2018-09-26
EMN     ,EASTMAN CHEM CO      ,1800,16,2018-09-26
EMR     ,EMERSON ELEC CO      ,12436,81,2018-09-26
ENDP    ,ENDO INT L PLC       ,97606,636,2018-09-26
ENR     ,ENERGIZER HLDS INC   ,300,3,2018-09-26
EOG     ,EOG RESOURCES INC    ,5900,59,2018-09-26
EPC     ,EDGEWELL PERSONAL    ,6682,39,2018-09-26
EPI     ,WISDOMTREE INDIA     ,112500,766,2018-09-26
EPOL    ,ISHARES MSCI POLAND  ,800,3,2018-09-26
EPP     ,ISHARES MSCI EX JAP  ,11200,81,2018-09-26
EPR     ,EPR PROPERTIES       ,3700,28,2018-09-26
EQC     ,EQUITY COMMONWEALTH  ,5300,39,2018-09-26
EQIX    ,EQUINIX  INC         ,3100,30,2018-09-26
EQR     ,EQUITY RESIDENTAL    ,20931,155,2018-09-26
EQT     ,EQT CORPORATION      ,19095,143,2018-09-26
ERUS    ,ISHS MSCI RUSSIA ETF ,200,2,2018-09-26
ES      ,EVERSOURCE ENERGY    ,37352,238,2018-09-26
ESRT    ,EMPIRE STATE REALTY  ,75100,452,2018-09-26
ESRX    ,EXPRESS SCRIPTS      ,22325,150,2018-09-26
ESS     ,ESSEX PRTY TR INC    ,2500,23,2018-09-26
ETFC    ,ETRADE FINL CORP     ,19386,132,2018-09-26
ETN     ,EATON CP PLC         ,18904,154,2018-09-26
ETR     ,ENTERGY CP           ,4600,45,2018-09-26
EUFN    ,ISHARES MSCI EUR FIN ,116809,919,2018-09-26
EUM     ,PROSHARES SHR MSCI E ,400,2,2018-09-26
EV      ,EATON VANCE CP       ,2999,28,2018-09-26
EVHC    ,ENVISION HLTCR CP    ,41800,131,2018-09-26
EVRG    ,EVERGY  INC          ,4500,29,2018-09-26
EW      ,EDWARDS LIFESCIENCES ,3976,33,2018-09-26
EWA     ,ISHARE MSCI AUSTRALI ,39900,224,2018-09-26
EWBC    ,EAST WEST BANCORP    ,3500,33,2018-09-26
EWC     ,ISHARE MSCI CANADA   ,110200,339,2018-09-26
EWG     ,ISHARE MSCI GERMANY  ,20300,77,2018-09-26
EWH     ,ISHARE MSCI HONGKONG ,137400,888,2018-09-26
EWI     ,ISHARE MSCI ITALY    ,25400,199,2018-09-26
EWJ     ,ISHARE MSCI JAPAN IN ,244494,1181,2018-09-26
EWL     ,ISHS MSCI SWITZ ETF  ,2900,16,2018-09-26
EWM     ,ISHARE MSCI MALAYS F ,3000,27,2018-09-26
EWP     ,ISHS MSCI SPAIN ETF  ,5300,31,2018-09-26
EWQ     ,ISHARE MSCI FRANCE   ,15000,63,2018-09-26
EWS     ,ISHARE MSCI SINGAPOR ,20200,120,2018-09-26
EWT     ,ISHARE MSCI TAIWAN   ,158200,1230,2018-09-26
EWU     ,ISHARE MSCI UK ETF   ,34700,126,2018-09-26
EWW     ,ISHS MSCI MEXICO     ,27200,209,2018-09-26
EWY     ,ISHARE MSCI SO KOREA ,44920,420,2018-09-26
EWZ     ,ISHS MSCI BRAZIL ETF ,677517,5211,2018-09-26
EXC     ,EXELON CORPORATION   ,61045,382,2018-09-26
EXEL    ,EXELIXIS  INC        ,13869,113,2018-09-26
EXP     ,EAGLE MATERIALS INC  ,3141,28,2018-09-26
EXPD    ,EXPEDITORS INTL      ,10182,70,2018-09-26
EXPE    ,EXPEDIA GROUP  INC   ,6776,46,2018-09-26
EXR     ,EXTRA SPACE STORAGE  ,4610,44,2018-09-26
EZU     ,ISHARE MSCI EUROZONE ,79400,309,2018-09-26
F       ,FORD MOTOR CO        ,405152,1379,2018-09-26
FAF     ,FIRST AMER CORP NEW  ,3600,30,2018-09-26
FANG    ,DIAMONDBACK ENERGY   ,3291,32,2018-09-26
FAST    ,FASTENAL CO          ,11476,78,2018-09-26
FB      ,FACEBOOK INC         ,37257,219,2018-09-26
FBHS    ,FORTUNE BRANDS HOME  ,12700,102,2018-09-26
FCE.A   ,FOREST CITY REL CL A ,27600,109,2018-09-26
FCG     ,FIRST TRUST NAT GS   ,500,5,2018-09-26
FCX     ,FREEPORT MCMORAN     ,115884,779,2018-09-26
FDC     ,FIRST DATA CORP      ,75116,498,2018-09-26
FDL     ,FTETF MORNINGSTAR DV ,500,2,2018-09-26
FDX     ,FEDEX CORP           ,3800,38,2018-09-26
FE      ,FIRSTENERGY CP       ,104440,680,2018-09-26
FEX     ,FIRST TR LG CP ALPHA ,100,1,2018-09-26
FEYE    ,FIREEYE  INC         ,14727,84,2018-09-26
FEZ     ,SPDR EURO STOXX 50   ,107500,482,2018-09-26
FFIV    ,F5 NETWORKS  INC     ,1500,14,2018-09-26
FHB     ,FIRST HAWAIIAN COMM  ,1600,13,2018-09-26
FHN     ,FIRST HORIZON NTL CP ,86100,751,2018-09-26
FII     ,FEDERATED INV INC    ,9800,46,2018-09-26
FIS     ,FIDELITY NAT INF SVC ,4300,40,2018-09-26
FISV    ,FISERV  INC          ,9275,78,2018-09-26
FITB    ,FIFTH THIRD BNCP     ,112129,909,2018-09-26
FL      ,FOOT LOCKER  INC     ,42576,284,2018-09-26
FLIR    ,FLIR SYSTEMS  INC    ,17804,111,2018-09-26
FLO     ,FLOWERS FOODS INC    ,5900,27,2018-09-26
FLOT    ,ISHARES FLOAT BOND   ,1823,9,2018-09-26
FLR     ,FLUOR CP NEW         ,4300,28,2018-09-26
FLRN    ,SPDR BB INV GRD FLT  ,1200,5,2018-09-26
FLS     ,FLOWSERVE CP         ,10548,78,2018-09-26
FLT     ,FLEETCOR TECH        ,1300,13,2018-09-26
FMC     ,F M C CP             ,4054,35,2018-09-26
FNB     ,F N B CP             ,54877,391,2018-09-26
FND     ,FLOOR  DECOR HLDGS   ,800,8,2018-09-26
FNF     ,FNF GROUP            ,12831,91,2018-09-26
FOX     ,21ST CENTRY FOX B CM ,80859,618,2018-09-26
FOXA    ,21ST CENTRY FOX A CM ,63257,422,2018-09-26
FRC     ,FIRST REPUBLIC BANK  ,6405,62,2018-09-26
FRT     ,FEDERAL RLTY INV TR  ,1700,17,2018-09-26
FSLR    ,FIRST SOLAR  INC     ,9538,69,2018-09-26
FTI     ,TECHNIPFMC PLC       ,58200,434,2018-09-26
FTNT    ,FORTINET  INC        ,27083,159,2018-09-26
FTV     ,FORTIVE CORP         ,8000,64,2018-09-26
FVD     ,FIRST TRUST VALUE LI ,300,2,2018-09-26
FWONA   ,LIBERTY FMLA ONE A   ,1100,4,2018-09-26
FWONK   ,LIBERTY FMLA ONE C   ,1300,12,2018-09-26
FXD     ,FT CONSMR DISCRT AD  ,200,2,2018-09-26
FXE     ,CURRENCYSHARES EURO  ,800,8,2018-09-26
FXI     ,ISHARES CHINA        ,324546,2191,2018-09-26
FXN     ,FT ENERGY ALPHADEX   ,600,2,2018-09-26
FXO     ,FT FINANCIALS ALPHDX ,300,3,2018-09-26
FXU     ,FT UTILITIES ALPHADX ,100,1,2018-09-26
G       ,GENPACT LIMITED      ,7500,60,2018-09-26
GD      ,GEN DYNAMICS CP      ,3300,33,2018-09-26
GDDY    ,GODADDY INC          ,3800,28,2018-09-26
GDI     ,GARDNER DENVER HOLDI ,1000,10,2018-09-26
GDX     ,VE VECT GOLD MNRS    ,887480,3454,2018-09-26
GDXJ    ,VANECK VECTORS JUNIO ,185679,1467,2018-09-26
GE      ,GEN ELECTRIC CO      ,380200,2561,2018-09-26
GGG     ,GRACO INC            ,4900,34,2018-09-26
GGP     ,GGP INC              ,70449,318,2018-09-26
