Symbol,Description,Total Shares,Total Trades,Last Update
AAIC,ARLINGTON ASSET CL A,200,2,2021-10-16
AAN,AARONS CO THE,100,1,2021-10-16
AAON,AAON INC,35,2,2021-10-16
AAT,AMERICAN ASSETS TRST,436,10,2021-10-16
AAWW,ATLAS AIR WW,640,13,2021-10-16
AB,ALLIANCEBERNSTEIN,420,6,2021-10-16
ABB,ABB LTD,7191,117,2021-10-16
ABCB,AMERIS BANCORP,308,12,2021-10-16
ABCL,ABCELLERA BIOLOGICS,1946,30,2021-10-16
ABEO,ABEONA THERAPEUTICS,100,1,2021-10-16
ABEV,AMBEV SA,421219,2126,2021-10-16
ABG,ASBURY AUTOMOTIVE GR,24,6,2021-10-16
ABM,A B M INDUSTRIES INC,69,8,2021-10-16
ABNB,AIRBNB  INC CL A CMN,7397,125,2021-10-16
ABOS,ACUMEN PHARMA CMN,140,2,2021-10-16
ABR,ARBOR REALTY TR,608,7,2021-10-16
ABR-D,ARBOR REALTY 6375,100,1,2021-10-16
ABSI,ABSCI CORP CMN,400,4,2021-10-16
ABST,ABSOLUTE SOFTWARE CM,100,1,2021-10-16
ABUS,ARBUTUS BIOPHARMA CP,55411,276,2021-10-16
ACAD,ACADIA PHARMACEUTICA,1617,19,2021-10-16
ACB,AURORA CANNABIS CMN,5254,58,2021-10-16
ACCD,ACCOLADE  INC CMN,518,13,2021-10-16
ACCO,ACCO BRANDS CORP,104,3,2021-10-16
ACEL,ACCEL ENTERTAINMENT,533,5,2021-10-16
ACGLN,ARCH CP GRP DEP SH G,100,1,2021-10-16
ACH,ALUMINUM CORP CHINA,100,1,2021-10-16
ACHL,ACHILLES THERAP ADS,200,2,2021-10-16
ACHR,ARCHER AVIATION INC,716,12,2021-10-16
ACHV,ACHIEVE LIFE SCIENCE,45,1,2021-10-16
ACIU,AC IMMUNE SA CM,100,1,2021-10-16
ACIW,ACI WORLDWIDE  INC,3277,28,2021-10-16
ACLS,AXCELIS TECH INC,144,6,2021-10-16
ACMR,ACM RESEARCH CL A CM,114,5,2021-10-16
ACP,ABERDEEN INCOME CRED,7,1,2021-10-16
ACRE,ARES COMMERCIAL R E,1361,14,2021-10-16
ACRS,ACLARIS THERAPTS CMN,104,3,2021-10-16
ACRX,ACELRX PHARMACEUTICA,2100,18,2021-10-16
ACST,ACASTI PHARMA CMN A,100,1,2021-10-16
ACT,ENACT HOLDINGS CS,300,3,2021-10-16
ACTG,ACACIA RESACACIA,309,6,2021-10-16
ACVA,ACV AUCTION  CL A CM,6100,41,2021-10-16
ADAP,ADAPTIMMUNE THER ADS,1066,9,2021-10-16
ADC,AGREE REALTY CP,1054,53,2021-10-16
ADCT,ADC THERAPEUTICS SA,600,6,2021-10-16
ADER,26 CAPITAL ACQ CM,200,1,2021-10-16
ADES,ADVANCED EMISSIN CMN,33,1,2021-10-16
ADGI,ADAGIO THERAPTC CMN,300,3,2021-10-16
ADIL,ADIAL PHARMA CM,1500,2,2021-10-16
ADMA,ADMA BIOLOGICS CMN,11447,91,2021-10-16
ADMP,ADAMIS PHARMACEUTICL,6620,211,2021-10-16
ADMS,ADAMAS PHARMA CMN,8995,46,2021-10-16
ADN,ADVENT TECHNOLOGIES,333,5,2021-10-16
ADNT,ADIENT PLC,3549,39,2021-10-16
ADTN,ADTRAN INC,219,4,2021-10-16
ADTX,ADITXT  INC,5839,55,2021-10-16
ADUS,ADDUS HOMECARE CORPO,2,2,2021-10-16
ADV,ADVANTAGE SOLTNS A,200,2,2021-10-16
ADVM,ADVERUM BIOTECHNLGS,7100,62,2021-10-16
AEG,AEGON N V ADR,25307,230,2021-10-16
AEHL,ANTELOPE ENTERPRISE,800,7,2021-10-16
AEHR,AEHR TEST SYSTEMS,1269,68,2021-10-16
AEI,ALSET EHOME INTL CMN,2699,19,2021-10-16
AEIS,ADVANCED ENERGY,364,33,2021-10-16
AEL,AMER EQ INV LIFE HLD,914,8,2021-10-16
AEL-A,AMERICAN EQUITY 595,100,1,2021-10-16
AEM,AGNICO EAGLE MINES,14952,279,2021-10-16
AEO,AMER EAGLE OUTFITTER,57931,331,2021-10-16
AER,AERCAP HOLDINGS NV,1693,25,2021-10-16
AERI,AERIE PHARMACEUTICAL,5497,39,2021-10-16
AEVA,AEVA TECH CMN,2401,14,2021-10-16
AEYE,AUDIOEYE  INC CM,101,2,2021-10-16
AFCG,AFC GAMMA  INC CMN,217,12,2021-10-16
AFI,ARMSTRONG FLOORING,100,1,2021-10-16
AFIB,ACUTUS MEDICAL CMN,100,1,2021-10-16
AFIN,AMERICAN FINANCE TRU,1500,15,2021-10-16
AFMD,AFFIMED NV,3439,41,2021-10-16
AFRM,AFFIRM HOLDINGS CM A,5932,36,2021-10-16
AFYA,AFYA LTD CL A CMN SH,467,7,2021-10-16
AG,FIRST MAJESTIC SILVE,20451,146,2021-10-16
AGC,ALTIMETER GR CL A OS,2101,9,2021-10-16
AGEN,AGENUS INC,37882,324,2021-10-16
AGFY,AGRIFY CORP CM,500,4,2021-10-16
AGI,ALAMOS GOLD INC,78828,498,2021-10-16
AGIO,AGIOS PHARMACEUTICAL,600,9,2021-10-16
AGQ,PROSHARES,100,1,2021-10-16
AGRO,ADECOAGRO SA,4407,35,2021-10-16
AGRX,AGILE THERAP CMN STK,600,6,2021-10-16
AGS,PLAYAGS  INC,600,6,2021-10-16
AGTC,APPLIED GENETIC TECH,1396,143,2021-10-16
AGTI,AGILITI  INC,211,5,2021-10-16
AGX,ARGAN INC,600,5,2021-10-16
AHCO,ADAPTHEALTH CP,1584,16,2021-10-16
AHH,ARMADA HOFFLER PPTY,300,3,2021-10-16
AHPI,ALLIED HEALTHCARE,100,1,2021-10-16
AHT,ASHFORD HOSP TR INC,264,6,2021-10-16
AIMC,ALTRA INDTL MTN CMN,399,6,2021-10-16
AINV,APOLLO INVESTMENT CO,121,14,2021-10-16
AIR,A A R CP,639,7,2021-10-16
AIRG,AIRGAIN INC CM,100,1,2021-10-16
AIT,APPLIED IDNS TECH,131,16,2021-10-16
AIV,APT INV  MNGMNT CO,12422,169,2021-10-16
AJRD,AEROJET ROCKETDYNE,2832,60,2021-10-16
AKA,AKA BRANDS HOLDIN,700,5,2021-10-16
AKBA,AKEBIA THERAPEUTICS,14376,111,2021-10-16
AKR,ACADIA RLTY TR,1502,13,2021-10-16
AKRO,AKERO THERAPEUTIC CM,100,1,2021-10-16
AKTS,AKOUSTIS TECHLGS CMN,416,38,2021-10-16
AKU,AKUMIN INC CMN SHS,200,1,2021-10-16
AKUS,AKOUOS  INC CMN,400,4,2021-10-16
ALBO,ALBIREO PHARMA  INC,2433,22,2021-10-16
ALC,ALCON INC,632,75,2021-10-16
ALDX,ALDEYRA THERAPEU CMN,300,3,2021-10-16
ALE,ALLETE INC,861,33,2021-10-16
ALEC,ALECTOR  INC CMN STK,644,8,2021-10-16
ALEX,ALEXANDER  BALDWIN,43,17,2021-10-16
ALF,ALFI  INC CM,465,5,2021-10-16
ALG,ALAMO GP INC,205,3,2021-10-16
ALGT,ALLEGIANT TRAVEL COM,128,22,2021-10-16
ALHC,ALIGNMENT HEALTH CS,6066,37,2021-10-16
ALIT,ALIGHT  INC,7304,61,2021-10-16
ALKS,ALKERMES PLC,4197,36,2021-10-16
ALKT,ALKAMI TECHNOLOGY CM,208,5,2021-10-16
ALL-G,THE ALLSTATE SER G,200,2,2021-10-16
ALLK,ALLAKOS INC,40,2,2021-10-16
ALLO,ALLOGENE THER CM,9637,96,2021-10-16
ALLT,ALLOT LTD,215,3,2021-10-16
ALRM,ALARMCOM CMN,301,4,2021-10-16
ALRN,AILERON THERAPEUT CS,500,5,2021-10-16
ALT,ALTIMMUNE INC,100,1,2021-10-16
ALTO,ALTO INGREDIENTS  IN,3102,24,2021-10-16
ALTR,ALTAIR ENGNEERG CM A,167,4,2021-10-16
ALV,AUTOLIV INC,1715,28,2021-10-16
ALVR,ALLOVIR  INC CMN,134,3,2021-10-16
ALXO,ALX ONCOLOGY HOLD CM,330,15,2021-10-16
AMAM,AMBRX BIOPHARMA INC,100,1,2021-10-16
AMBA,AMBARELLA  INC,1101,32,2021-10-16
AMBC,AMBAC FINANCIAL GRP,600,6,2021-10-16
AMC,AMC ENTERTAINMENT HL,12267,120,2021-10-16
AMCX,AMC NETWORKS CL A,69,5,2021-10-16
AMEH,APOLLO MEDICAL COMM,389,30,2021-10-16
AMKR,AMKOR TECHNOLOGY,11818,134,2021-10-16
AMN,AMN HEALTHCARE SVCS,5726,42,2021-10-16
AMPE,AMPIO PHARMACEUTICAL,1927,26,2021-10-16
AMPL,AMPLITUDE CL A CM,200,2,2021-10-16
AMPY,AMPLIFY ENERGY CORP,7449,43,2021-10-16
AMR,ALPHA METALLURGICAL,102,3,2021-10-16
AMRC,AMERESCO  INC,236,30,2021-10-16
AMRK,AMARK PRECIOUS META,7,2,2021-10-16
AMRN,AMARIN CORP ADS,40322,287,2021-10-16
AMRS,AMYRIS  INC,20524,153,2021-10-16
AMRX,AMNEAL PHARM CL A,1542,17,2021-10-16
AMSC,AMER SUPERCONDUCTOR,232,6,2021-10-16
AMTI,APPLIED MOLECULAR CM,27,1,2021-10-16
AMTX,AEMETIS INC CMN STK,2405,25,2021-10-16
AMWD,AMER WOODMARK CP,8,8,2021-10-16
AMWL,AMERICAN WELL CORPOR,2517,30,2021-10-16
AMX,AMERICA MOVIL  SAB,22922,281,2021-10-16
ANAT,AMER NATL GROUP  INC,810,10,2021-10-16
ANDE,ANDERSONS INC THE,147,4,2021-10-16
ANF,ABERCROMBIE  FITCH,4651,57,2021-10-16
ANGI,ANGI INC,11465,164,2021-10-16
ANGO,ANGIODYNAMICS INC,5846,15,2021-10-16
ANIK,ANIKA THERAPEUTICS,72,4,2021-10-16
ANIX,ANIXA BIOSCNCS CMN,23,22,2021-10-16
ANTE,AIRNET TECHNOLOGY,100,1,2021-10-16
ANVS,ANNOVIS BIO  INC,935,65,2021-10-16
ANY,SPHERE 3D CORP,24530,204,2021-10-16
AOD,ABERDEEN TOTAL DYN,200,2,2021-10-16
AOSL,ALPHA AND OMEGA SEMI,100,1,2021-10-16
APAM,ARTISAN PTNRS ASSET,1252,15,2021-10-16
APEI,AMERICAN PUB EDU,133,2,2021-10-16
APEN,APOLLO ENDOSRGY CMN,752,6,2021-10-16
APG,API GROUP CORPORATIO,3178,24,2021-10-16
API,AGORA  INC ADS,800,7,2021-10-16
APLE,APPLE HOSPTLITY REIT,25262,164,2021-10-16
APLS,APELLIS PHARMA CMN,234,6,2021-10-16
APOG,APOGEE ENTRPR INC,14,3,2021-10-16
APP,APPLOVIN CORP CLA CM,8084,51,2021-10-16
APPF,APPFOLIO CL A CMN,41,13,2021-10-16
APPH,APPHARVEST  INC CMN,9043,30,2021-10-16
APPN,APPIAN CORP CL A CMN,13016,121,2021-10-16
APPS,DIGITAL TURBINE CMN,2391,51,2021-10-16
APR,APRIA  INC,535,5,2021-10-16
APRE,APREA THERA CS,584,17,2021-10-16
APRN,BLUE APRON CL A,7341,54,2021-10-16
APT,ALPHA PRO TECH,35,34,2021-10-16
APTO,APTOSE BIOSCNS CMN,2000,8,2021-10-16
APTS,PREFERRED APARTMENT,515,38,2021-10-16
APTX,APTINYX INC CMN STK,100,1,2021-10-16
AQB,AQUABOUNTY TECHN,475,6,2021-10-16
AQMS,AQUA METALS  INC CM,2019,37,2021-10-16
AQN,ALGONQUIN POWER  UT,35221,209,2021-10-16
AQST,AQUESTIVE THRPTS CM,113,13,2021-10-16
AQUA,EVOQUA WATER TECHNOL,1905,48,2021-10-16
AR,ANTERO RESOURCES CP,57327,438,2021-10-16
ARAV,ARAVIVE  INC CMN,100,1,2021-10-16
ARAY,ACCURAY INCORPORATED,2000,18,2021-10-16
ARBK,ARGO BLOCKCHAIN ADS,1512,12,2021-10-16
ARCB,ARCBEST CORP,503,5,2021-10-16
ARCC,ARES CAPITAL CORP,16586,348,2021-10-16
ARCE,ARCO PLATFORM CMN A,1900,15,2021-10-16
ARCH,ARCH RESOURCES  INC,519,29,2021-10-16
ARCO,ARCOS DORADOS HLDGS,800,6,2021-10-16
ARCT,ARCTURUS THERAPEUTIC,339,11,2021-10-16
ARDX,ARDELYX  INC CMN,30768,89,2021-10-16
AREC,AMERICAN RESRCS CM A,1189,32,2021-10-16
ARGO,ARGO GROUP INTL HLDS,315,5,2021-10-16
ARGX,ARGENX SE ADS,95,81,2021-10-16
ARI,APOLLO COMMERCIAL RE,635,7,2021-10-16
ARKO,ARKO CORP,50,2,2021-10-16
ARLO,ARLO TECHNOLOGIES  I,600,6,2021-10-16
ARLP,ALLIANCE RESOURCE PT,500,5,2021-10-16
ARNA,ARENA PHARMACEUTICAL,300,3,2021-10-16
ARNC,ARCONIC CORP,4143,83,2021-10-16
AROC,ARCHROCK  INC,4542,39,2021-10-16
ARQQ,ARQIT QUANTUM ORD,100,1,2021-10-16
ARQT,ARCUTIS BIOTHRAPC CM,300,3,2021-10-16
ARR,ARMOUR RESIDENTIAL R,17702,150,2021-10-16
ARRY,ARRAY TECHNOLOGIES,34112,107,2021-10-16
ARTAU,ARTISAN ACQ UT,1600,11,2021-10-16
ARVL,ARRIVAL ORDINARY SHS,752,40,2021-10-16
ARVN,ARVINAS  INC CM,362,4,2021-10-16
ARWR,ARROWHEAD PHARMA,1805,32,2021-10-16
ASAI,SENDAS DISTRIBUIDORA,699,9,2021-10-16
ASAN,ASANA  INC,2269,25,2021-10-16
ASB,ASSOC BANCCORP,25189,204,2021-10-16
ASC,ARDMORE SHIPPING CP,200,2,2021-10-16
ASGN,ASGN INCORPORATED,184,24,2021-10-16
ASIX,ADVANSIX INC,633,10,2021-10-16
ASLE,AERSALE CORP CS,100,1,2021-10-16
ASLN,ASLAN PHARMA ADS,500,5,2021-10-16
ASM,AVINO SILVER,100,1,2021-10-16
ASMB,ASSEMBLY BIOSCIENCES,9852,192,2021-10-16
ASML,ASML HLDG NY REG,721,154,2021-10-16
ASND,ASCENDIS PHARMA ADS,205,4,2021-10-16
ASO,ACADEMY SPRT COM STK,2739,59,2021-10-16
ASPN,ASPEN AEROGELS  INC,85,5,2021-10-16
ASPU,ASPEN GROUP CMN,100,1,2021-10-16
ASRT,ASSERTIO HOLDINGS,182,74,2021-10-16
ASTE,ASTEC INDS INC,1,1,2021-10-16
ASTR,ASTRA SPACE CMN A,790,24,2021-10-16
ASTS,AST SPACEMOBILE CM A,2418,149,2021-10-16
ASX,ASE TECH ADS,93839,665,2021-10-16
ASXC,ASENSUS SURGICAL  IN,16696,100,2021-10-16
ATAI,ATAI LIFE SCIENCE CM,200,2,2021-10-16
ATC,ATOTECH LIMITED,23350,45,2021-10-16
ATCO-H,ATLAS CP 7875 PFD,100,1,2021-10-16
ATEC,ALPHATEC HOLDINGS,2385,52,2021-10-16
ATEN,A10 NETWORKS  INC,1842,31,2021-10-16
ATEX,ANTERIX INC CMN STK,5,1,2021-10-16
ATGE,ADTALEM GLOBAL EDUCA,643,24,2021-10-16
ATHA,ATHIRA PHARMA  INC,400,4,2021-10-16
ATHM,AUTOHOME INC,714,68,2021-10-16
ATHX,ATHERSYS INC,10514,59,2021-10-16
ATI,ALLEGHENY TECH NEW,5115,50,2021-10-16
ATIP,ATI PHYSICAL THERAPY,4391,79,2021-10-16
ATKR,ATKORE INC,3524,26,2021-10-16
ATNF,180 LIFE SCIENCES CM,141,41,2021-10-16
ATNM,ACTINIUM PHARMA,103,4,2021-10-16
ATNX,ATHENEX  INC CM,4649,54,2021-10-16
ATOM,ATOMERA INC COM STK,5,1,2021-10-16
ATOS,ATOSSA THERAPEUTICS,23327,163,2021-10-16
ATRA,ATARA BIOTHERAP CMN,2504,27,2021-10-16
ATRC,ATRICURE  INC,100,1,2021-10-16
ATRO,ASTRONICS CP,33,1,2021-10-16
ATRS,ANTARES PHARMA CMN,5812,45,2021-10-16
ATSG,AIR TRANSPORT,107,2,2021-10-16
ATXS,ASTRIA THERAPEUTICS,200,2,2021-10-16
ATY,ACUITYADS HOLDING CS,10999,107,2021-10-16
AU,ANGLOGOLD ASHANTI LT,46455,350,2021-10-16
AUB,ATLANTIC UNION BK CM,69,7,2021-10-16
AUD,AUDACY,503,4,2021-10-16
AUDC,AUDIOCODES LTD,347,8,2021-10-16
AUMN,GOLDEN MINERALS CO,100,1,2021-10-16
AUPH,AURINIA PHARM ORD,11167,141,2021-10-16
AUTL,AUTOLUS THERPTCS ADS,403,5,2021-10-16
AUY,YAMANA GOLD INC,248011,500,2021-10-16
AVA,AVISTA CORP,1977,38,2021-10-16
AVAH,AVEANNA HEALTHCAR CM,656,6,2021-10-16
AVAL,GRUPO AVAL ADR,400,4,2021-10-16
AVAN,AVANTI ACQUISITION C,600,3,2021-10-16
AVCO,AVALON GLOBOCARE CM,200,2,2021-10-16
AVD,AMER VANGUARD CP,234,4,2021-10-16
AVDL,AVADEL PHARMACEUTICA,5900,52,2021-10-16
AVDX,AVIDXCHANGE HLD CM,6689,69,2021-10-16
AVEO,AVEO PHARMACEUTICALS,325,27,2021-10-16
AVHIU,ACHARI VENTURES HOLD,5800,7,2021-10-16
AVID,AVID TECH INC,400,4,2021-10-16
AVIR,ATEA PHARMA CMN,22799,225,2021-10-16
AVNS,AVANOS MEDICAL  INC,752,12,2021-10-16
AVNT,AVIENT CORPORATION,552,12,2021-10-16
AVNW,AVIAT NETWORKS  INC,246,5,2021-10-16
AVO,MISSION PRODUCE CMN,200,2,2021-10-16
AVPT,AVEPOINT  INC CMN A,260,6,2021-10-16
AVRO,AVROBIO  INC CMN,1126,36,2021-10-16
AVTX,AVALO THERA CMN,900,8,2021-10-16
AVXL,ANAVEX LF SC CM,154,4,2021-10-16
AVYA,AVAYA HOLDINGS CORP,2425,10,2021-10-16
AWH,ASPIRA WOMEN S HEALT,253,4,2021-10-16
AWR,AMER ST WATER,139,8,2021-10-16
AX,AXOS FINANCIAL  INC,37,4,2021-10-16
AXDX,ACCELERATE DIAGNOSTI,2054,20,2021-10-16
AXGN,AXOGEN INC CMN,7,5,2021-10-16
AXL,AMER AXLEMFG HLDS,15529,109,2021-10-16
AXNX,AXONICS  INC,851,16,2021-10-16
AXSM,AXSOME THERA CMN STK,2723,28,2021-10-16
AXU,ALEXCO RESOURCE,2055,19,2021-10-16
AY,ATLANTICA SUSTAINABL,2416,328,2021-10-16
AYRO,AYRO  INC,315,15,2021-10-16
AYTU,AYTU BIOPHARMA  INC,378,75,2021-10-16
AZN,ASTRAZENECA PLC ADS,23477,343,2021-10-16
AZRE,AZURE PWR GLBL LTD,500,4,2021-10-16
AZUL,AZUL SA ADS,1447,48,2021-10-16
AZZ,AZZ INC,7,4,2021-10-16
B,BARNES GP INC,389,5,2021-10-16
BABA,ALIBABA GROUP HL LTD,14810,346,2021-10-16
BAC-K,BANK OF AMER 5875HH,100,1,2021-10-16
BALY,BALLY S CORPORATION,1240,18,2021-10-16
BAM,BROOKFIELD ASSET MGT,4846,93,2021-10-16
BAMR,BROOKFIELD ASSET MAN,1500,15,2021-10-16
BANC,BANC OF CALIFORNIA,1675,89,2021-10-16
BAND,BANDWIDTH CL A CMN,3106,126,2021-10-16
BANF,BANCFIRST CORP,4,1,2021-10-16
BANR,BANNER CORPORATION,16,2,2021-10-16
BAP,CREDICORP LTD,5206,105,2021-10-16
BARK,THE ORIGINAL BARK CO,2727,26,2021-10-16
BASE,COUCHBASE  INC CMN,5601,11,2021-10-16
BATRK,LIBERTY BRAVES CS C,134,3,2021-10-16
BB,BLACKBERRY LIMITED,80783,500,2021-10-16
BBAR,BANCO BBVA ARGENTINA,300,3,2021-10-16
BBBY,BED BATH  BEYOND,10477,103,2021-10-16
BBCP,CONCRETE PUMPING CM,1,1,2021-10-16
BBD,BANCO BRADESCO ADS,711740,1112,2021-10-16
BBDC,BARINGS BDC  INC,300,3,2021-10-16
BBIG,VINCO VENTURES  INC,106975,694,2021-10-16
BBIO,BRIDGEBIO PHARMA CM,1769,23,2021-10-16
BBL,BHP GROUP PLC SP ADR,118843,620,2021-10-16
BBSI,BARRETT BUSINESS S,33,2,2021-10-16
BBVA,BANCO BILBAO ARG SA,47504,262,2021-10-16
BBW,BUILD A BEAR WORKSHP,118,19,2021-10-16
BCAB,BIOATLA  INC,201,3,2021-10-16
BCAT,BLACKROCK CAPITAL AL,100,1,2021-10-16
BCC,BOISE CASCADE LLC,219,7,2021-10-16
BCE,B C E INC,1557,69,2021-10-16
BCEI,BONANZA CREEK NRG,2275,30,2021-10-16
BCEL,ATRECA  INC CMN A,100,1,2021-10-16
BCH,BANCO DE CHILE ADS,48,41,2021-10-16
BCO,BRINKS COMPANY,436,8,2021-10-16
BCOR,BLUCORA  INC CMN,100,1,2021-10-16
BCOV,BRIGHTCOVE INC,305,5,2021-10-16
BCPC,BALCHEM CP,336,7,2021-10-16
BCRX,BIOCRYST PHARMA INC,3043,33,2021-10-16
BCS,BARCLAYS PLC ADR,69280,472,2021-10-16
BCSF,BAIN CAPITAL SPECIAL,500,5,2021-10-16
BCX,BLACKROCK RES   CMD,233,14,2021-10-16
BCYC,BICYCLE THERAP ADS,2218,10,2021-10-16
BDC,BELDEN INC,424,22,2021-10-16
BDJ,BLACKROCK ENHANCED D,190,8,2021-10-16
BDN,BRANDYWINE REALTY TR,16201,121,2021-10-16
BDTX,BLACK DIAMOND TRA CM,2214,22,2021-10-16
BE,BLOOM NRG CP CL A,38411,230,2021-10-16
BEAM,BEAM THERAPEUTICS CS,746,10,2021-10-16
BECN,BEACON ROOFING SUPPL,427,7,2021-10-16
BEEM,BEAM GLOBAL CMN STK,12,6,2021-10-16
BEKE,KE HOLDINGS INC,20666,69,2021-10-16
BELFB,BEL FUSE INC CL B,399,7,2021-10-16
BEP,BROOKFIELD RENEWABLE,1358,36,2021-10-16
BEST,BEST INC ADR,16121,122,2021-10-16
BFI,BURGERFI INTL CMN ST,451,50,2021-10-16
BFIN,BANKFINANCIAL CORPOR,100,1,2021-10-16
BFK,BLACKROCK MUN INC TR,100,1,2021-10-16
BFLY,BUTTERFLY NETWORK  I,6473,29,2021-10-16
BGCP,BGC PARTNERS CL A,23634,117,2021-10-16
BGFV,BIG 5 SPORTING,259,4,2021-10-16
BGNE,BEIGENE  LTD ADS,140,3,2021-10-16
BGRY,BERKSHRE GRY CL A,5,1,2021-10-16
BGS,BG FOODS INC,1102,12,2021-10-16
BGSF,BGSF  INC,600,2,2021-10-16
BGT,BLACKROCK FLOATING,100,1,2021-10-16
BHC,BAUSCH HLTH CO,2696,49,2021-10-16
BHE,BENCHMARK ELECTRONIC,300,3,2021-10-16
BHG,BRIGHT HEALTH GROUP,600,6,2021-10-16
BHIL,BENSON HILL  INC,200,1,2021-10-16
BHK,BLACKROCK CORE BD TR,100,1,2021-10-16
BHLB,BERKSHIRE HILL BNCP,212,4,2021-10-16
BHP,BHP GROUP LIMITED,33961,416,2021-10-16
BHR,BRAEMAR HOTELS  RES,100,1,2021-10-16
BHVN,BIOHAVEN PHARMACEUTI,34,4,2021-10-16
BIDU,BAIDU  INC,2262,24,2021-10-16
BIG,BIG LOTS INC,5200,51,2021-10-16
BIGC,BIGCOMMERCE SR 1 CMN,13910,166,2021-10-16
BIGZ,BLACKROCK INNOVATION,1900,15,2021-10-16
BILI,BILIBILI INC ADS,3814,92,2021-10-16
BIOC,BIOCEPT INC,180,2,2021-10-16
BIP,BROOKFIELD INFRASTRU,1392,7,2021-10-16
BIPC,BROOKFIELD INFRASTRU,990,11,2021-10-16
BITF,BITFARMS LTD CM,26494,214,2021-10-16
BJ,BJ S WHOLESALE CLUB,1608,35,2021-10-16
BJRI,BJ S RESTAURANTS INC,489,9,2021-10-16
BKCC,BLACKROCK CPTL INVT,500,5,2021-10-16
BKD,BROOKDALE SENIOR LVG,12469,98,2021-10-16
BKE,BUCKLE INC,1021,18,2021-10-16
BKH,BLACK HILLS CP,230,3,2021-10-16
BKU,BANKUNITED  INC,629,14,2021-10-16
BL,BLACKLINE  INC CM,332,9,2021-10-16
BLDE,BLADE AIR MOBILITY,906,16,2021-10-16
BLDP,BALLARD POWER SYS,25327,191,2021-10-16
BLFS,BIOLIFE SOLUTIONS CM,400,4,2021-10-16
BLFY,BLUE FOUNDRY BANCORP,384,3,2021-10-16
BLI,BERKELEY LIGHTS CM,5112,53,2021-10-16
BLKB,BLACKBAUD  INC,398,7,2021-10-16
BLMN,BLOOMIN  BRANDS  INC,15511,93,2021-10-16
BLND,BLEND LABS  INC,413,16,2021-10-16
BLNK,BLINK CHARGING COCS,1463,17,2021-10-16
BLRX,BIOLINERX LTD ADS,800,8,2021-10-16
BLU,BELLUS HEALTH CMN SH,2300,11,2021-10-16
BLUE,BLUEBIRD BIO CMN,6557,83,2021-10-16
BLX,BANCO LATINOAMER SA,100,1,2021-10-16
BMAC=,BLACK MOUNTAIN AQ UT,900,6,2021-10-16
BMBL,BUMBLE INC CMN A,4084,108,2021-10-16
BMI,BADGER METER INC,379,9,2021-10-16
BML-J,BANK AMERICA DEP J,100,1,2021-10-16
BMO,BANK OF MONTREAL,539,55,2021-10-16
BMRA,BIOMERICA  INC CS,1200,12,2021-10-16
BNED,BARNES  NOBLE EDUCA,2759,34,2021-10-16
BNFT,BENEFITFOCUS CMN,100,1,2021-10-16
BNGO,BIONANO GENOMICS CM,56635,322,2021-10-16
BNL,BROADSTONE NET LEASE,2904,19,2021-10-16
BNR,BURNING ROCK BIO ADS,200,2,2021-10-16
BNS,BANK OF NOVA SCOTIA,9173,125,2021-10-16
BNTX,BIONTECH SE ADS,5135,131,2021-10-16
BODY,THE BEACHBODY COMPAN,4090,38,2021-10-16
BOIL,PROSHARES ULT NATGAS,100,1,2021-10-16
BOLT,BOLT BIOTHERAPEUTICS,400,4,2021-10-16
BOMN,BOSTON OMAHA CO CLAC,1,1,2021-10-16
BOOT,BOOT BARN HLDS  INC,428,6,2021-10-16
BORR,BORR DRILLING LIMITE,15775,162,2021-10-16
BOWX,BOWX ACQ CMN A,6,1,2021-10-16
BOX,BOX  INC CL A,62787,416,2021-10-16
BOXL,BOXLIGHT CL A CMN,3668,22,2021-10-16
BP,BP PLC,188110,2044,2021-10-16
BPMC,BLUEPRINT MEDI CM ST,400,4,2021-10-16
BPMP,BP MIDSTREAM PARTNER,5100,49,2021-10-16
BQ,BOQII HOLDING LTD AD,37,1,2021-10-16
BRBR,BELLRING BRANDS  INC,4005,21,2021-10-16
BRC,BRADY CP CL A,230,3,2021-10-16
BRCN,BURCON NUTRASCI CM,800,3,2021-10-16
BRF,VANECK BRAZIL SMALL,100,1,2021-10-16
BRFS,BRF  SA,56499,403,2021-10-16
BRKL,BROOKLINE BANCORP,333,4,2021-10-16
BRLT,BRILLIANT EARTH GROU,1600,16,2021-10-16
BRMK,BROADMARK REALTY CAP,3128,25,2021-10-16
BROS,DUTCH BROS INC A,700,7,2021-10-16
BRP,BRP GROUP  INC CM A,301,4,2021-10-16
BRSP,BRIGHTSPIRE CAPITAL,100,1,2021-10-16
BRW,SABA CAPITAL INCOME,100,1,2021-10-16
BRY,BERRY CORPORATION,2200,19,2021-10-16
BSAC,BANCO SANTANDER  CHI,803,12,2021-10-16
BSBR,BANCO SANTANDER BRZL,5747,58,2021-10-16
BSEP,INNV US EQ SEPT,300,2,2021-10-16
BSIG,BRIGHTSPHERE INVESTM,3251,36,2021-10-16
BSM,BLACK STONE MINERALS,500,5,2021-10-16
BSQR,BSQUARE CORP,700,5,2021-10-16
BTAI,BIOXCEL THERA CM,439,6,2021-10-16
BTBT,BIT DIGITAL  INC,341,2,2021-10-16
BTG,B2GOLD CORP,167153,281,2021-10-16
BTI,BRITISH AMER TOB ADR,45016,380,2021-10-16
BTRS,BTRS HLDGS CL 1 CMN,4422,20,2021-10-16
