Symbol,Description,Total Shares,Total Trades,Last Update
A,AGILENT TECH INC,4643,62,2021-02-27
AAAU,GOLDMAN SACHS PHYSIC,1200,4,2021-02-27
AAL,AMERICAN AIRLINES GP,201049,1359,2021-02-27
AAP,ADVANCE AUTO PARTS,2096,26,2021-02-27
AAPL,APPLE INC,121872,918,2021-02-27
AAXJ,ISHRS MSCI ACA XJPN,100,1,2021-02-27
ABBV,ABBVIE INC,6363,72,2021-02-27
ABC,AMERISOURCEBERGEN CP,653,9,2021-02-27
ABMD,ABIOMED INC,941,15,2021-02-27
ABT,ABBOTT LABORATORIES,6973,53,2021-02-27
ACAD,ACADIA PHARMACEUTICA,904,9,2021-02-27
ACC,AMERICAN CAMPUS COMM,9947,52,2021-02-27
ACGL,ARCH CAPITAL GRP LTD,12288,144,2021-02-27
ACHC,ACADIA HEALTHCR CO,6760,20,2021-02-27
ACI,ALBERTSONS COMPANIES,5774,41,2021-02-27
ACM,AECOM,7454,58,2021-02-27
ACN,ACCENTURE PLC,5566,54,2021-02-27
ACWI,ISHARES MSCI ACWI,10528,91,2021-02-27
ACWX,ISHARES MSCI ACWI,200,2,2021-02-27
ADBE,ADOBE INC,8411,87,2021-02-27
ADI,ANALOG DEVICES CMN,1651,19,2021-02-27
ADM,ARCHER DANIELS MDLND,26443,179,2021-02-27
ADP,AUTOMATIC DATA PROCS,3327,35,2021-02-27
ADPT,ADAPTIVE BIOTECH CMN,2950,30,2021-02-27
ADS,ALLIANCE DATA SYS CP,5141,54,2021-02-27
ADSK,AUTODESK INC,860,9,2021-02-27
ADT,ADT INC,10419,75,2021-02-27
AEE,AMEREN CP,3202,24,2021-02-27
AEP,AMER ELC PWR CO CMN,31837,90,2021-02-27
AES,THE AES CORPORATION,13008,66,2021-02-27
AFG,AMER FIN GRP HLD,1644,14,2021-02-27
AFL,A F L A C INC,21751,133,2021-02-27
AGCO,AGCO CP,2643,30,2021-02-27
AGG,ISHARES CORE US AGR,113119,857,2021-02-27
AGGY,WISDOMTREE YIELD ENH,872,7,2021-02-27
AGIO,AGIOS PHARMACEUTICAL,5231,14,2021-02-27
AGNC,AGNC INVESTMENT CORP,85639,421,2021-02-27
AGO,ASSURED GUARANTY LTD,300,3,2021-02-27
AGR,AVANGRID  INC,1829,18,2021-02-27
AIG,AMER INTL GROUP NEW,39926,247,2021-02-27
AIRC,APARTMENT INCOME REI,26243,73,2021-02-27
AIV,APT INV  MNGMNT CO,48567,255,2021-02-27
AIZ,ASSURANT INC,400,4,2021-02-27
AJG,GALLAGHER ARTHUR J,1927,22,2021-02-27
AKAM,AKAMAI TECHNOLOGIES,1671,19,2021-02-27
AL,AIR LEASING CORP,2407,23,2021-02-27
ALB,ALBEMARLE CP,2064,26,2021-02-27
ALGM,ALLEGRO MICROST CMN,3533,31,2021-02-27
ALGN,ALIGN TECHNOLOGY I,948,10,2021-02-27
ALK,ALASKA AIR GROUP INC,12755,122,2021-02-27
ALKS,ALKERMES PLC,3562,41,2021-02-27
ALL,ALLSTATE CP,6443,51,2021-02-27
ALLE,ALLEGION PLC,1148,13,2021-02-27
ALLY,ALLY FINANCIAL,7746,70,2021-02-27
ALNY,ALNYLAM PHARMACEUT,4600,16,2021-02-27
ALSN,ALLISON TRANSMISSION,7901,71,2021-02-27
ALXN,ALEXION PHARM INC,808,13,2021-02-27
AM,ANTERO MIDSTREAM CP,188270,1302,2021-02-27
AMAT,APPLIED MATERIALS,12130,78,2021-02-27
AMCR,AMCOR PLC,33187,180,2021-02-27
AMD,ADV MICRO DEVICES,178377,1717,2021-02-27
AME,AMETEK INC,3783,48,2021-02-27
AMED,AMEDISYS INC,194,5,2021-02-27
AMG,AFFILIATED MGRS GRP,340,5,2021-02-27
AMGN,AMGEN,1796,23,2021-02-27
AMH,AMERICAN HOMES 4 RNT,28224,160,2021-02-27
AMJ,JP MORGAN ALERIAN ET,3100,28,2021-02-27
AMLP,ALERIAN MLP,18300,149,2021-02-27
AMP,AMERIPRISE FINANCIAL,907,12,2021-02-27
AMT,AMER TOWER CP,5138,65,2021-02-27
AMWL,AMERICAN WELL CORPOR,8768,64,2021-02-27
AMZN,AMAZONCOM INC,688,29,2021-02-27
AN,AUTONATION INC,1470,13,2021-02-27
ANAT,AMER NATL GROUP  INC,100,1,2021-02-27
ANET,ARISTA NETWORKS  INC,2019,19,2021-02-27
ANGL,VE FALLEN ANGEL ETF,53370,412,2021-02-27
ANSS,ANSYS INC,732,14,2021-02-27
ANTM,ANTHEM  INC,2642,34,2021-02-27
AON,AON PLC,6516,58,2021-02-27
AOS,AO SMITH CORP,6305,65,2021-02-27
APA,APACHE CP,30851,189,2021-02-27
APD,AIR PRODUCTS CHEM,6461,53,2021-02-27
APH,AMPHENOL CP,5010,45,2021-02-27
APLE,APPLE HOSPTLITY REIT,27192,190,2021-02-27
APO,APOLLO GLOBAL MGMNT,1800,16,2021-02-27
APTV,APTIV PLC,2632,25,2021-02-27
ARD,ARDAGH GROUP SA,1611,12,2021-02-27
ARE,ALEXANDRIA RL EST EQ,4429,46,2021-02-27
ARES,ARES MANAGEMENT CP C,2040,19,2021-02-27
ARKF,ARK FINTECH INNOVATI,4700,12,2021-02-27
ARKG,ARK GENOMIC REVOLUTN,200,2,2021-02-27
ARKK,ARK INNOVATION ETF,36590,327,2021-02-27
ARKQ,ARK AUTONOMOUS TECHN,600,7,2021-02-27
ARKW,ARK NEXT GENERATION,572,4,2021-02-27
ARMK,ARAMARK,3039,27,2021-02-27
ARRY,ARRAY TECHNOLOGIES,3221,27,2021-02-27
ARW,ARROW ELCTS,5018,38,2021-02-27
ASB,ASSOC BANCCORP,3531,40,2021-02-27
ASH,ASHLAND GLOBAL,2933,34,2021-02-27
ASHR,XTRACKERS HARVEST CS,20612,146,2021-02-27
ATH,ATHENE HOLDING LTD,5111,35,2021-02-27
ATO,ATMOS ENERGY CP,2332,24,2021-02-27
ATR,APTAR GROUP INC,2223,24,2021-02-27
ATUS,ALTICE USA  INC,31852,161,2021-02-27
ATVI,ACTIVISION BLIZZARD,8302,59,2021-02-27
AVB,AVALONBAY CMTYS,2289,28,2021-02-27
AVGO,BROADCOM INC,2364,18,2021-02-27
AVLR,AVALARA  INC,982,13,2021-02-27
AVT,AVNET INC COMMON STK,2735,31,2021-02-27
AVTR,AVANTOR  INC,77225,407,2021-02-27
AVY,AVERY DENNISON CP,2525,29,2021-02-27
AWI,ARMSTRONG WORLD INDU,3330,10,2021-02-27
AWK,AMERICAN WTR WRKS CO,4617,49,2021-02-27
AXON,AXON ENTERPRISE  INC,9674,36,2021-02-27
AXP,AMER EXPRESS INC,10544,83,2021-02-27
AXS,AXIS CAP HLDGS LTD,1805,20,2021-02-27
AXTA,AXALTA COATING SYSTM,23221,169,2021-02-27
AYI,ACUITY BRANDS  INC,429,8,2021-02-27
AYX,ALTERYX  INC,2311,22,2021-02-27
AZEK,THE AZEK COMPANY INC,2852,20,2021-02-27
AZO,AUTOZONE INC,643,12,2021-02-27
AZPN,ASPEN TECHNOLOGY CMN,200,2,2021-02-27
BA,BOEING CO,5632,58,2021-02-27
BAC,BK OF AMERICA CP,751076,2874,2021-02-27
BAH,BOOZ ALLEN HAMLTN,4311,32,2021-02-27
BAR,GRANITESHARES GLD TR,300,3,2021-02-27
BAX,BAXTER INTL INC,14353,113,2021-02-27
BBAX,JPMORGAN BETABUILDER,100,1,2021-02-27
BBCA,JPMORGAN BETABUILDER,400,3,2021-02-27
BBEU,JPMORGAN BETABUILDER,4300,33,2021-02-27
BBJP,JPMORGAN BETABUILDER,100,1,2021-02-27
BBY,BEST BUY CO INC,9382,101,2021-02-27
BC,BRUNSWICK CP,900,7,2021-02-27
BDN,BRANDYWINE REALTY TR,81594,502,2021-02-27
BDX,BECTON DICKINSON  CO,1352,14,2021-02-27
BEN,FRANKLIN RES INC,5328,38,2021-02-27
BERY,BERRY GLOBAL GROUP,2127,21,2021-02-27
BF.B,BROWN FORMAN INC B,316,6,2021-02-27
BFAM,BRIGHT HORIZONS FMLY,866,11,2021-02-27
BG,BUNGE LTD,1961,21,2021-02-27
BHF,BRIGHTHOUSE FIN CMN,1782,17,2021-02-27
BIGC,BIGCOMMERCE SR 1 CMN,9588,44,2021-02-27
BIIB,BIOGEN INC CMN,495,5,2021-02-27
BIL,SPDR  BBTR BARC 13,600,6,2021-02-27
BILL,BILLCOM HOLDINGS  I,2853,26,2021-02-27
BIO,BIO RAD LABS CL A,229,9,2021-02-27
BIV,VANGUARD INT TRM BD,5202,45,2021-02-27
BK,BANK OF NY MELLON,36844,309,2021-02-27
BKI,BLACK KNIGHT,1102,13,2021-02-27
BKLN,INVESCO SR LOAN,86028,437,2021-02-27
BKNG,BOOKING HOLDINGS INC,1067,25,2021-02-27
BKR,BAKER HUGHES CO,119084,586,2021-02-27
BLCN,SIREN NDQ NEXGEN ECO,200,2,2021-02-27
BLI,BERKELEY LIGHTS CM,4616,35,2021-02-27
BLK,BLACKROCK INC,227,6,2021-02-27
BLL,BALL CP,5716,52,2021-02-27
BLOK,AMPLIFY TRANSFORMATI,300,3,2021-02-27
BLUE,BLUEBIRD BIO CMN,16861,105,2021-02-27
BLV,VANGUARD LT BD ETF,211,1,2021-02-27
BMRN,BIOMARIN PHARMACEUT,1894,18,2021-02-27
BMY,BRISTOLMYERS SQUIBB,33655,269,2021-02-27
BND,VANGUARD TTL BD MKT,42417,295,2021-02-27
BNDX,VANGUARD TL INTL BND,76931,435,2021-02-27
BOH,BANK OF HAWAII CP,1028,11,2021-02-27
BOKF,BOK FINANCIAL CORP,412,11,2021-02-27
BOTZ,GLBL X RB  AI ETF,100,1,2021-02-27
BPOP,POPULAR  INC,1017,11,2021-02-27
BPYU,BROOKFLD PPTY REIT A,1949,5,2021-02-27
BR,BROADRIDGE FIN SOL,472,6,2021-02-27
BRK.B,BERKSHIRE HATH HLD B,1808,22,2021-02-27
BRKR,BRUKER CORPORATION,3241,37,2021-02-27
BRO,BROWN  BROWN INC,9807,76,2021-02-27
BRX,BRIXMOR PPTY GP INC,11590,72,2021-02-27
BSCL,INV BULLETS IG 2021,15200,131,2021-02-27
BSCM,INV BULLETS IG 2022,1000,10,2021-02-27
BSCN,INVESC BTSHS 2023 CP,2100,21,2021-02-27
BSCO,INVESCO 2024 C B,3498,35,2021-02-27
BSCP,INVESCO 2025 HY,3045,31,2021-02-27
BSJL,INVESCO HY 2021,2700,27,2021-02-27
BSJO,INVESCO BULLETSHA,200,2,2021-02-27
BSV,VANGUARD ST BOND ETF,24226,157,2021-02-27
BSX,BOSTON SCIENTIFIC CP,112381,664,2021-02-27
BURL,BURLINGTON STORES,3727,21,2021-02-27
BWA,BORG WARNER INC,13891,104,2021-02-27
BWX,SPDR  BB BRCLY INTL,11000,105,2021-02-27
BWXT,BWX TECHNOLOGIES,1559,19,2021-02-27
BXP,BOSTON PPTYS INC,4273,41,2021-02-27
BYND,BEYOND MEAT  INC CMN,2741,28,2021-02-27
C,CITIGROUP INC,125415,1123,2021-02-27
CACC,CREDIT ACCEPTANCE,2400,12,2021-02-27
CACI,C A C I INTL CL A,100,1,2021-02-27
CAG,CONAGRA BRANDS  INC,40529,181,2021-02-27
CAH,CARDINAL HEALTH INC,5566,53,2021-02-27
CARR,CARRIER GLOBAL CP,49359,217,2021-02-27
CASY,CASEY S GENERAL STOR,93,1,2021-02-27
CAT,CATERPILLAR INC,5791,67,2021-02-27
CB,CHUBB LTD,7778,59,2021-02-27
CBOE,CBOE GLOBAL MARKETS,1884,27,2021-02-27
CBRE,CBRE GROUP  INC A,8292,76,2021-02-27
CBSH,COMMERCE BANCSHARES,1904,22,2021-02-27
CBT,CABOT CP,1015,16,2021-02-27
CC,CHEMOURS CO,2610,21,2021-02-27
CCI,CROWN CASTLE INTL,11768,129,2021-02-27
CCK,CROWN HOLDINGS INC,2729,28,2021-02-27
CCL,CARNIVAL CORP,234739,1073,2021-02-27
CDAY,CERIDIAN HCM HOLDING,4431,36,2021-02-27
CDK,CDK GLOBAL  INC,4013,34,2021-02-27
CDNS,CADENCE DESIGN SYS,5640,48,2021-02-27
CDW,CDW CORPORATION,1831,29,2021-02-27
CE,CELANESE CORPORATION,1614,22,2021-02-27
CEF,SPROTT PHYSICAL GOLD,1668,8,2021-02-27
CERN,CERNER CORP,18823,83,2021-02-27
CF,CF IND HLDGS INC,3974,42,2021-02-27
CFG,CITIZENS FINL GROUP,142895,644,2021-02-27
CFR,CULLEN FROST BNKRS,1403,17,2021-02-27
CFX,COLFAX CORPORATION,3384,27,2021-02-27
CG,THE CARLYLE GP IN CN,13775,54,2021-02-27
CGNX,COGNEX CP,589,9,2021-02-27
CHD,CHURCH DWIGHT CO INC,2830,30,2021-02-27
CHE,CHEMED CORP,208,3,2021-02-27
CHGG,CHEGG  INC,4229,36,2021-02-27
CHH,CHOICE HOTEL INT NEW,1058,16,2021-02-27
CHIQ,GLOBAL X CONSUMER,1032,11,2021-02-27
CHNG,CHANGE HEALTHCARE CM,21039,120,2021-02-27
CHRW,CH ROBINSON WW,7622,66,2021-02-27
CHTR,CHARTER COMMUNICATIO,3574,36,2021-02-27
CI,CIGNA CP,6452,56,2021-02-27
CIEN,CIENA CORP,3181,32,2021-02-27
CINF,CINCINNATI FINANCIAL,236,11,2021-02-27
CL,COLGATE PALMOLIVE,10726,79,2021-02-27
CLGX,CORELOGIC  INC,6556,52,2021-02-27
CLH,CLEAN HARBORS INC,2877,30,2021-02-27
CLR,CONTINENTAL RESRCES,7243,61,2021-02-27
CLX,CLOROX CO,2430,29,2021-02-27
CMA,COMERICA INC,4209,46,2021-02-27
CMCSA,COMCAST CORP A,194595,1698,2021-02-27
CME,CME GROUP INC,5088,61,2021-02-27
CMG,CHIPOTLE MEX GRILL,35,1,2021-02-27
CMI,CUMMINS INC,2049,26,2021-02-27
CMS,CMS ENERGY CP,17018,129,2021-02-27
CNA,C N A FINANCIAL CP,1809,14,2021-02-27
CNC,CENTENE CORP,7355,61,2021-02-27
CNP,CENTERPOINT ENERGY,35384,297,2021-02-27
CNXC,CONCENTRIX CMN,213,9,2021-02-27
COF,CAPITAL ONE FINANCIA,4917,42,2021-02-27
COG,CABOT OIL GAS CP,33589,246,2021-02-27
COHR,COHERENT INC,403,6,2021-02-27
COLD,AMERICOLD REALTY TRU,4703,43,2021-02-27
COLM,COLUMBIA SPRTSWR,485,4,2021-02-27
COMM,COMMSCOPE HOLDING CO,5655,38,2021-02-27
CONE,CYRUSONE INC CMN,2245,25,2021-02-27
COO,THE COOPER COS INC,500,4,2021-02-27
COP,CONOCOPHILLIPS,82410,561,2021-02-27
COPX,COPPER MINERS ETF,801,9,2021-02-27
COR,CORESITE REALTY CORP,2453,27,2021-02-27
COST,COSTCO WHOLESALE,1834,22,2021-02-27
COTY,COTY INC,198222,1540,2021-02-27
COUP,COUPA SOFTWARE CMN,4337,35,2021-02-27
CPA,COPA HOLDINGS SA,3148,22,2021-02-27
CPB,CAMPBELL SOUP CO,6746,64,2021-02-27
CPRI,CAPRI HOLDINGS LTF,9313,56,2021-02-27
CPRT,COPART  INC,2153,23,2021-02-27
CPT,CAMDEN PROPERTY,2521,30,2021-02-27
CR,CRANE CO CMN STK,104,2,2021-02-27
CREE,CREE  INC,3495,30,2021-02-27
CRI,CARTER S INC,2507,19,2021-02-27
CRL,CHARLES RIVER LAB,2970,25,2021-02-27
CRM,SALESFORCECOM INC,9714,74,2021-02-27
CRUS,CIRRUS LOGIC INC,900,7,2021-02-27
CRWD,CROWDSTRIKE HLD CM A,1394,22,2021-02-27
CSCO,CISCO SYSTEMS INC,86214,734,2021-02-27
CSGP,COSTAR GROUP INC,232,5,2021-02-27
CSL,CARLISLE COS INC,879,15,2021-02-27
CSX,CSX CORPORATION,6202,54,2021-02-27
CTAS,CINTAS CORP,653,14,2021-02-27
CTLT,CATALENT  INC,2368,34,2021-02-27
CTSH,COGNIZANT TECH SOL,19149,94,2021-02-27
CTVA,CORTEVA INC,15862,112,2021-02-27
CTXS,CITRIX SYSTEMS INC,494,7,2021-02-27
CUBE,CUBESMART,10558,59,2021-02-27
CUZ,COUSINS PROP INC,2575,17,2021-02-27
CVNA,CARVANA CO CL A,6217,33,2021-02-27
CVS,CVS HEALTHCP,36937,335,2021-02-27
CVX,CHEVRON CORP,71446,604,2021-02-27
CW,CURTISS WRIGHT CP,553,11,2021-02-27
CWB,SPDR  BB BARCLAYS,1100,11,2021-02-27
D,DOMINION ENERGY  INC,9603,82,2021-02-27
DAL,DELTA AIR LINES  INC,191810,1789,2021-02-27
DBA,INVESCO DB AGRIC,6702,36,2021-02-27
DBC,INVESCO DB COMMODITY,18800,65,2021-02-27
DBEF,XTRACKERS MSCI EAFE,200,2,2021-02-27
DBEU,XTRACKERS MSCI EUROP,100,1,2021-02-27
DBO,INVESCO DB OIL F,600,3,2021-02-27
DBX,DROPBOX  INC CMN A,87801,292,2021-02-27
DCI,DONALDSON CO INC,340,4,2021-02-27
DCT,DUCK CREEK TECHNOLOG,11759,20,2021-02-27
DD,DUPONT DE NEMOURS  I,16098,138,2021-02-27
DDOG,DATADOG INCL A CM,2891,32,2021-02-27
DE,DEERE CO,6133,77,2021-02-27
DEI,DOUGLAS EMMETT,12176,88,2021-02-27
DELL,DELL TECH CL C,1395,16,2021-02-27
DFS,DISCOVER FIN SVCS,6160,57,2021-02-27
DG,DOLLAR GENERAL CORP,7524,64,2021-02-27
DGRO,ISHARES DIV GROWTH,9143,69,2021-02-27
DGX,QUEST DIAGNOSTC,5268,67,2021-02-27
DHI,D R HORTON INC,7236,60,2021-02-27
DHR,DANAHER CP,10399,95,2021-02-27
DIA,SPDR DJIA ETF TRUST,398,4,2021-02-27
DIAL,COLUMBIA DIVERSIFIED,100,1,2021-02-27
DIS,WALT DISNEY DISNEY C,11228,115,2021-02-27
DISCA,DISCOVERY  INC,34233,255,2021-02-27
DISCK,DISCOVERY  INC C,11751,69,2021-02-27
DISH,DISH NETWORK CORP,24806,169,2021-02-27
DIV,GLOBAL X SUPERDIV,307,4,2021-02-27
DKS,DICK S SPORTING GDS,1517,17,2021-02-27
DLB,DOLBY LABORATORIES,2423,24,2021-02-27
DLR,DIGITAL REALTY TRUST,4611,28,2021-02-27
DLTR,DOLLAR TREE INC,6130,47,2021-02-27
DNB,DUN  BRADSTREET HOL,13439,53,2021-02-27
DOCU,DOCUSIGN  INC CMN,2491,28,2021-02-27
DOG,PROSHARES SHORTDOW30,100,1,2021-02-27
DOV,DOVER CP,2103,23,2021-02-27
DOW,DOW INC,24978,229,2021-02-27
DOX,AMDOCS LTD ORD,1736,14,2021-02-27
DPZ,DOMINOS PIZZA INC,4239,38,2021-02-27
DRE,DUKE REALTY CP,3271,49,2021-02-27
DRI,DARDEN RESTAURANTS,5699,51,2021-02-27
DRIV,GBLX AUTO  ELEC ETF,402,6,2021-02-27
DT,DYNATRACE  INC,8351,37,2021-02-27
DTE,D T E ENERGY CO HLDG,1138,30,2021-02-27
DUK,DUKE ENERGY CP HL CO,8875,85,2021-02-27
DVA,DAVITA INC CMN STK,1066,20,2021-02-27
DVN,DEVON ENERGY CP OK,80159,498,2021-02-27
DVY,ISHARES SELECT DIVD,348,6,2021-02-27
DXC,DXC TECHNOLOGY CO,6101,59,2021-02-27
DXCM,DEXCOM,490,13,2021-02-27
EA,ELECTRONIC ARTS INC,3627,40,2021-02-27
EAF,GRAFTECH INTL LTD,17841,91,2021-02-27
EAGG,ISHARES ESG AWARE U,77,1,2021-02-27
EBAY,EBAY INC,28542,304,2021-02-27
EBND,SPDR BB EM LOC BOND,300,3,2021-02-27
ECL,ECOLAB INC,1047,21,2021-02-27
ED,CONS EDISON INC,5829,49,2021-02-27
EDOC,GLB X TELMED DIG ETF,565,11,2021-02-27
EEFT,EURONET WORLDWIDE,621,8,2021-02-27
EEM,ISHARES MSCI EMIF,610103,1298,2021-02-27
EFA,ISHARES MSCI EAFE ET,354994,1714,2021-02-27
EFV,ISHARES MSCI EAFE VA,8297,50,2021-02-27
EFX,EQUIFAX INC,3016,32,2021-02-27
EHC,ENCOMPASS HEALTH,5808,46,2021-02-27
EIDO,ISHARES MSCI INDONES,100,1,2021-02-27
EIX,EDISON INTL,7741,87,2021-02-27
EL,ESTEE LAUDER COS INC,2891,34,2021-02-27
ELAN,ELANCO ANIMAL HEALTH,42465,241,2021-02-27
ELS,EQUITY LIFESTYLE PRP,2977,34,2021-02-27
EMB,ISHARES JP MORGAN,16257,193,2021-02-27
EMLC,VE VCTRS JP M EM,84289,725,2021-02-27
EMLP,FT NA ENERGY INFRA,3698,32,2021-02-27
EMN,EASTMAN CHEM CO,4535,42,2021-02-27
EMQQ,EMERGING MKTS INTERN,100,1,2021-02-27
EMR,EMERSON ELEC CO,4199,36,2021-02-27
ENPH,ENPHASE ENERGY  INC,2220,30,2021-02-27
ENR,ENERGIZER HLDS INC,966,12,2021-02-27
ENTG,ENTEGRIS INC,1623,23,2021-02-27
EOG,EOG RESOURCES INC,19612,191,2021-02-27
EPAM,EPAM SYSTEMS  INC,140,7,2021-02-27
EPI,WISDOMTREE INDIA,1431,12,2021-02-27
EPP,ISHARES MSCI EX JAP,600,6,2021-02-27
EPR,EPR PROPERTIES,1847,21,2021-02-27
EQC,EQUITY COMMONWEALTH,3030,23,2021-02-27
EQH,EQUITABLE HOLDING,33323,180,2021-02-27
EQIX,EQUINIX  INC,951,13,2021-02-27
EQR,EQUITY RESIDENTAL,26235,83,2021-02-27
EQT,EQT CORPORATION,31279,226,2021-02-27
ERIE,ERIE INDEMNITY CO,21,2,2021-02-27
ES,EVERSOURCE ENERGY,6791,66,2021-02-27
ESGE,ISHARES ESG AWARE MS,700,4,2021-02-27
ESI,ELEMENT SOLUTIONS IN,6517,46,2021-02-27
ESPO,VANECK VECTORS VIDEO,4,1,2021-02-27
ESRT,EMPIRE STATE REALTY,16471,93,2021-02-27
ESS,ESSEX PRTY TR INC,1999,11,2021-02-27
ESTC,ELASTIC NV,400,4,2021-02-27
ETN,EATON CP PLC,6212,51,2021-02-27
ETR,ENTERGY CP,7982,54,2021-02-27
ETRN,EQUITRANS MIDSTREAM,35488,205,2021-02-27
ETSY,ETSY INC COMMON STK,1332,30,2021-02-27
EUFN,ISHARES MSCI EUR FIN,1083,11,2021-02-27
EV,EATON VANCE CP,9246,82,2021-02-27
EVBG,EVERBRIDGE INC CM,1132,10,2021-02-27
EVR,EVERCORE INC,2237,33,2021-02-27
EVRG,EVERGY  INC,14338,67,2021-02-27
EW,EDWARDS LIFESCIENCES,3764,35,2021-02-27
EWA,ISHARE MSCI AUSTRALI,16300,90,2021-02-27
EWBC,EAST WEST BANCORP,3280,29,2021-02-27
EWC,ISHARE MSCI CANADA,21882,88,2021-02-27
EWG,ISHARE MSCI GERMANY,19229,71,2021-02-27
EWH,ISHARE MSCI HONGKONG,132522,836,2021-02-27
EWI,ISHARE MSCI ITALY,100,1,2021-02-27
EWJ,ISHARE MSCI JAPAN IN,44054,295,2021-02-27
EWP,ISHS MSCI SPAIN ETF,200,2,2021-02-27
EWQ,ISHARE MSCI FRANCE,1400,14,2021-02-27
EWS,ISHARE MSCI SINGAPOR,13800,94,2021-02-27
EWT,ISHARE MSCI TAIWAN,61137,376,2021-02-27
EWU,ISHARE MSCI UK ETF,23789,112,2021-02-27
EWW,ISHS MSCI MEXICO,7102,59,2021-02-27
EWZ,ISHS MSCI BRAZIL ETF,175300,1627,2021-02-27
EXAS,EXACT SCIENCES COR,5336,43,2021-02-27
EXC,EXELON CORP CMN STK,17602,120,2021-02-27
EXEL,EXELIXIS  INC,3515,26,2021-02-27
EXP,EAGLE MATERIALS INC,318,7,2021-02-27
EXPD,EXPEDITORS INTL,499,9,2021-02-27
EXPE,EXPEDIA GROUP  INC,5068,48,2021-02-27
EXR,EXTRA SPACE STORAGE,1620,24,2021-02-27
EZU,ISHARE MSCI EUROZONE,6500,23,2021-02-27
F,FORD MOTOR CO,557026,3598,2021-02-27
FAF,FIRST AMER CORP NEW,5263,45,2021-02-27
FALN,ISHRS FLN ANG US BND,4060,41,2021-02-27
FANG,DIAMONDBACK ENERGY,15353,162,2021-02-27
FAST,FASTENAL CO,12478,115,2021-02-27
FB,FACEBOOK INC,11364,87,2021-02-27
FBHS,FORTUNE BRANDS HOME,2992,33,2021-02-27
FBND,FIDELITY TOTAL BOND,100,1,2021-02-27
FCG,FIRST TRUST NAT GS,6186,63,2021-02-27
FCN,FTI CONSULTING INC,401,5,2021-02-27
FCX,FREEPORT MCMORAN,73724,539,2021-02-27
FDN,1ST TR DOW J ITNT FD,13,1,2021-02-27
FDS,FACTSET RESEARCH SYS,102,2,2021-02-27
FDX,FEDEX CORP,1787,22,2021-02-27
FE,FIRSTENERGY CP,14588,135,2021-02-27
FEYE,FIREEYE  INC,3851,37,2021-02-27
FEZ,SPDR EURO STOXX 50,1804,18,2021-02-27
FFIV,F5 NETWORKS  INC,871,14,2021-02-27
FHB,FIRST HAWAIIAN COMM,1200,11,2021-02-27
FHN,FIRST HORIZON CP,52812,369,2021-02-27
FICO,FAIR ISAAC CP,357,9,2021-02-27
FIS,FIDELITY NAT INF SVC,6854,42,2021-02-27
FISV,FISERV  INC,6290,47,2021-02-27
FITB,FIFTH THIRD BNCP,30177,271,2021-02-27
FIVE,FIVE BELOW  INC,600,6,2021-02-27
FIVG,DEFIANCE NEXT GEN CO,100,1,2021-02-27
FIVN,FIVE9  INC CMN,3032,35,2021-02-27
FIXD,FST TR TCW OP FI ETF,700,8,2021-02-27
FL,FOOT LOCKER  INC,14417,143,2021-02-27
FLCB,FRANKLIN LIBERTY US,200,2,2021-02-27
FLIR,FLIR SYSTEMS  INC,880,9,2021-02-27
FLO,FLOWERS FOODS INC,2926,15,2021-02-27
FLOT,ISHARES FLOAT BOND,18458,97,2021-02-27
FLRN,SPDR BB INV GRD FLT,10300,28,2021-02-27
FLS,FLOWSERVE CP,10111,94,2021-02-27
FLT,FLEETCOR TECH,2377,22,2021-02-27
FMC,F M C CP,1639,23,2021-02-27
FNB,F N B CP,92346,632,2021-02-27
FND,FLOOR  DECOR HLDGS,2287,21,2021-02-27
FNDE,SCH FND EM LG ETF,1900,15,2021-02-27
FNDX,SCH FDN US LG ETF,200,2,2021-02-27
FNF,FNF GROUP,5727,47,2021-02-27
FOX,FOX CORP CM B,2386,24,2021-02-27
FOXA,FOX CORP CM A,6594,59,2021-02-27
FPE,FIRST TR SECS  INCM,7700,46,2021-02-27
FR,FIRST IND RLTY INC,3822,41,2021-02-27
FRC,FIRST REPUBLIC BANK,3642,47,2021-02-27
FROG,JFROG LTD ORD SHS,1728,13,2021-02-27
FRT,FEDERAL RLTY INV TR,3021,38,2021-02-27
FSLR,FIRST SOLAR  INC,2183,36,2021-02-27
FSLY,FASTLY  INC CL A,3221,20,2021-02-27
FTDR,FRONTDOOR INC CMN,855,9,2021-02-27
FTNT,FORTINET  INC,1226,14,2021-02-27
FTSL,FIRST TR SNR LN ETF,2000,16,2021-02-27
FTSM,FIRST TRUST ETF IV,1300,6,2021-02-27
FTV,FORTIVE CORP,7993,54,2021-02-27
FVD,FIRST TRUST VALUE LI,768,4,2021-02-27
FWONA,LIBERTY FMLA ONE A,100,1,2021-02-27
FWONK,LIBERTY FMLA ONE C,1629,13,2021-02-27
FXD,FT CONSMR DISCRT AD,330,4,2021-02-27
FXI,ISHARES CHINA,126212,697,2021-02-27
FXO,FT FINANCIALS ALPHDX,100,1,2021-02-27
G,GENPACT LIMITED,14167,126,2021-02-27
GBT,GLOBAL BLOOD THER CM,4400,29,2021-02-27
GD,GEN DYNAMICS CP,1676,22,2021-02-27
GDDY,GODADDY INC,3602,35,2021-02-27
GDX,VE VECT GOLD MNRS,247009,1773,2021-02-27
