symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,16497,72,2018-09-26
AAN     ,AARON S INC          ,400,4,2018-09-26
AAOI    ,APPLIED OPTOELECT CM ,100,1,2018-09-26
AAON    ,AAON INC             ,800,8,2018-09-26
AAT     ,AMERICAN ASSETS TRST ,200,2,2018-09-26
AAV     ,ADVANTAGE OIL  GAS   ,200,1,2018-09-26
AAWW    ,ATLAS AIR WW         ,710,6,2018-09-26
AAXN    ,AXON ENTERPRISE  INC ,2610,16,2018-09-26
AB      ,ALLIANCEBERNSTEIN    ,1300,12,2018-09-26
ABAX    ,ABAXIS INC           ,100,1,2018-09-26
ABB     ,ABB LTD              ,41918,283,2018-09-26
ABCB    ,AMERIS BANCORP       ,1422,10,2018-09-26
ABEO    ,ABEONA THERAPEUTICS  ,3300,22,2018-09-26
ABEV    ,AMBEV SA             ,379017,653,2018-09-26
ABG     ,ASBURY AUTOMOTIVE GR ,1400,14,2018-09-26
ABM     ,A B M INDUSTRIES INC ,3448,33,2018-09-26
ABR     ,ARBOR REALTY TR      ,19748,169,2018-09-26
ABUS    ,ARBUTUS BIOPHARMA CP ,600,5,2018-09-26
ABX     ,BARRICK GOLD CP      ,52928,293,2018-09-26
ACBI    ,ATLANTIC CAPITAL CM  ,600,6,2018-09-26
ACCO    ,ACCO BRANDS CORP     ,19739,156,2018-09-26
ACER    ,ACER THERAPEUTICS IN ,100,1,2018-09-26
ACET    ,ACETO CP             ,1300,13,2018-09-26
ACHN    ,ACHILLION PHARMACEUT ,41254,326,2018-09-26
ACIA    ,ACACIA COMMUNICA CM  ,300,2,2018-09-26
ACIW    ,ACI WORLDWIDE  INC   ,3000,17,2018-09-26
ACLS    ,AXCELIS TECH INC     ,2400,20,2018-09-26
ACOR    ,ACORDA THERAPEUTICS  ,1409,13,2018-09-26
ACRE    ,ARES COMMERCIAL R E  ,500,5,2018-09-26
ACRS    ,ACLARIS THERAPTS CMN ,200,1,2018-09-26
ACTG    ,ACACIA RESACACIA     ,2756,18,2018-09-26
ACXM    ,ACXIOM CP            ,13206,105,2018-09-26
ADAP    ,ADAPTIMMUNE THER ADS ,142,1,2018-09-26
ADC     ,AGREE REALTY CP      ,100,1,2018-09-26
ADMP    ,ADAMIS PHARMACEUTICL ,400,1,2018-09-26
ADMS    ,ADAMAS PHARMA CMN    ,900,7,2018-09-26
ADRO    ,ADURO BIOTECH CMN    ,24892,211,2018-09-26
ADSW    ,ADVANCED DISPOSAL SV ,2400,20,2018-09-26
ADTN    ,ADTRAN INC           ,21785,183,2018-09-26
ADVM    ,ADVERUM BIOTECHNLGS  ,8799,75,2018-09-26
ADX     ,ADAMS DVRSFD FD      ,1500,15,2018-09-26
ADXS    ,ADVAXIS INC CMN STK  ,8822,82,2018-09-26
AEG     ,AEGON N V ADR        ,59461,224,2018-09-26
AEHR    ,AEHR TEST SYSTEMS    ,171,1,2018-09-26
AEIS    ,ADVANCED ENERGY      ,1200,12,2018-09-26
AEL     ,AMER EQ INV LIFE HLD ,900,9,2018-09-26
AEM     ,AGNICO EAGLE MINES   ,1500,15,2018-09-26
AEO     ,AMER EAGLE OUTFITTER ,107844,808,2018-09-26
AER     ,AERCAP HOLDINGS NV   ,2290,20,2018-09-26
AERI    ,AERIE PHARMACEUTICAL ,3335,19,2018-09-26
AFB     ,ALLIANCEBERNSTEIN NM ,100,1,2018-09-26
AFH     ,ATLAS FINCL HLD ORD  ,500,5,2018-09-26
AFI     ,ARMSTRONG FLOORING   ,100,1,2018-09-26
AFSI    ,AMTRUST FINANCIAL    ,9429,69,2018-09-26
AG      ,FIRST MAJESTIC SILVE ,23911,226,2018-09-26
AGEN    ,AGENUS INC           ,29397,234,2018-09-26
AGI     ,ALAMOS GOLD INC      ,23086,84,2018-09-26
AGII    ,ARGO GROUP INTL HLDS ,300,3,2018-09-26
AGM     ,FED AGRICUL MTG C    ,200,2,2018-09-26
AGRO    ,ADECOAGRO SA         ,36710,288,2018-09-26
AGTC    ,APPLIED GENETIC TECH ,100,1,2018-09-26
AGX     ,ARGAN INC            ,900,9,2018-09-26
AHC     ,AH BELO CORPORATIO   ,118,1,2018-09-26
AHH     ,ARMADA HOFFLER PPTY  ,300,3,2018-09-26
AHP     ,ASHFORD HOSP PRIME   ,200,2,2018-09-26
AHT     ,ASHFORD HOSP TR INC  ,78995,662,2018-09-26
AI      ,ARLINGTON ASSET CL A ,17900,141,2018-09-26
AIMC    ,ALTRA INDTL MTN CMN  ,400,4,2018-09-26
AIMT    ,AIMMUNE THERAP CMN   ,4852,26,2018-09-26
AIN     ,ALBANY INTL CP CL A  ,598,5,2018-09-26
AINV    ,APOLLO INVESTMENT CO ,31999,247,2018-09-26
AIR     ,A A R CP             ,100,1,2018-09-26
AIT     ,APPLIED IDNS TECH    ,100,1,2018-09-26
AJRD    ,AEROJET ROCKETDYNE   ,2399,18,2018-09-26
AKAO    ,ACHAOGEN  INC CMN    ,600,5,2018-09-26
AKBA    ,AKEBIA THERAPEUTICS  ,7471,49,2018-09-26
AKCA    ,AKCEA THERAPUTIC CM  ,200,1,2018-09-26
AKR     ,ACADIA RLTY TR       ,1475,12,2018-09-26
AKS     ,A K STEEL HLDG CORP  ,189460,620,2018-09-26
ALDR    ,ALDER BIOPHARMA CMN  ,26948,205,2018-09-26
ALDX    ,ALDEYRA THERAPEU CMN ,400,3,2018-09-26
ALE     ,ALLETE INC           ,200,2,2018-09-26
ALGT    ,ALLEGIANT TRAVEL COM ,300,3,2018-09-26
ALOG    ,ANALOGIC CP          ,500,5,2018-09-26
ALRM    ,ALARMCOM CMN         ,200,1,2018-09-26
ALTR    ,ALTAIR ENGNEERG CM A ,100,1,2018-09-26
ALV     ,AUTOLIV INC          ,300,3,2018-09-26
AM      ,ANTERO MIDSTREAM LP  ,100,1,2018-09-26
AMAG    ,AMAG PHARMACEUTICALS ,3341,21,2018-09-26
AMBA    ,AMBARELLA  INC       ,2547,18,2018-09-26
AMBC    ,AMBAC FINANCIAL GRP  ,300,3,2018-09-26
AMC     ,AMC ENTERTAINMENT HL ,40500,354,2018-09-26
AMED    ,AMEDISYS INC         ,1000,10,2018-09-26
AMGP    ,ANTERO MIDSTREAM GP  ,2600,10,2018-09-26
AMID    ,AMERICAN MIDSTREAM   ,800,7,2018-09-26
AMKR    ,AMKOR TECHNOLOGY     ,41471,303,2018-09-26
AMN     ,AMN HEALTHCARE SVCS  ,1737,16,2018-09-26
AMPE    ,AMPIO PHARMACEUTICAL ,1697,12,2018-09-26
AMPH    ,AMPHASTAR PHARMA CMN ,449,3,2018-09-26
AMRC    ,AMERESCO  INC        ,1800,16,2018-09-26
AMRN    ,AMARIN CORP ADS      ,79574,472,2018-09-26
AMRS    ,AMYRIS  INC          ,400,4,2018-09-26
AMSF    ,AMERISAFE INC        ,200,2,2018-09-26
AMWD    ,AMER WOODMARK CP     ,100,1,2018-09-26
AMX     ,AMERICA MOVIL  SAB   ,23594,107,2018-09-26
ANAB    ,ANAPTYSBIO  INC COM  ,2600,21,2018-09-26
ANCX    ,ACCESS NATIONAL CORP ,400,4,2018-09-26
ANDE    ,ANDERSONS INC THE    ,200,2,2018-09-26
ANF     ,ABERCROMBIE  FITCH   ,92900,770,2018-09-26
ANGI    ,ANGI HOMESERVICES A  ,600,6,2018-09-26
ANGO    ,ANGIODYNAMICS INC    ,200,1,2018-09-26
ANH     ,ANWORTH MTG ASSET CP ,36608,319,2018-09-26
ANIK    ,ANIKA THERAPEUTICS   ,208,2,2018-09-26
ANIP    ,ANI  PHARMA INC      ,100,1,2018-09-26
AOBC    ,AMERN OUTDOOR BDS CM ,4937,34,2018-09-26
AOD     ,ALPINE TOTAL DYNAMIC ,5000,49,2018-09-26
AOSL    ,ALPHA AND OMEGA SEMI ,200,2,2018-09-26
AP      ,AMPCO PITTS CP       ,100,1,2018-09-26
APAM    ,ARTISAN PTNRS ASSET  ,876,8,2018-09-26
APEI    ,AMERICAN PUB EDU     ,100,1,2018-09-26
APO     ,APOLLO GLOBAL MGMNT  ,200,2,2018-09-26
APOG    ,APOGEE ENTRPR INC    ,5400,44,2018-09-26
APPF    ,APPFOLIO CL A CMN    ,500,5,2018-09-26
APPS    ,DIGITAL TURBINE CMN  ,100,1,2018-09-26
APRN    ,BLUE APRON CL A      ,4300,17,2018-09-26
APTI    ,APPTIO  INC CL A CM  ,300,3,2018-09-26
APTS    ,PREFERRED APARTMENT  ,700,7,2018-09-26
APVO    ,APTEVO THERAP CS     ,352,2,2018-09-26
AQ      ,AQUANTIA CORP        ,100,1,2018-09-26
AQMS    ,AQUA METALS  INC CM  ,1400,12,2018-09-26
AQUA    ,EVOQUA WATER TECHNOL ,1001,7,2018-09-26
AQXP    ,AQUINOX PHARMACEUTIC ,100,1,2018-09-26
ARAY    ,ACCURAY INCORPORATED ,1108,7,2018-09-26
ARC     ,ARC DOCUMENT SOLUTIO ,675,6,2018-09-26
ARCB    ,ARCBEST CORP         ,1700,15,2018-09-26
ARCC    ,ARES CAPITAL CORP    ,40709,342,2018-09-26
ARCH    ,ARCH COAL  INC       ,400,4,2018-09-26
ARCO    ,ARCOS DORADOS HLDGS  ,600,5,2018-09-26
ARDX    ,ARDELYX  INC CMN     ,1200,10,2018-09-26
ARES    ,ARES MANAGEMENT LP   ,3700,18,2018-09-26
AREX    ,APPROACH RES INC     ,1400,12,2018-09-26
ARGX    ,ARGENX SE ADS        ,300,3,2018-09-26
ARI     ,APOLLO COMMERCIAL RE ,11258,94,2018-09-26
ARLP    ,ALLIANCE RESOURCE PT ,600,5,2018-09-26
ARNA    ,ARENA PHARMACEUTICAL ,2440,15,2018-09-26
AROC    ,ARCHROCK  INC        ,20068,165,2018-09-26
AROW    ,ARROW FINANCIAL CORP ,100,1,2018-09-26
ARR     ,ARMOUR RESIDENTIAL R ,1300,13,2018-09-26
ARRY    ,ARRAY BIOPHARMA INC  ,7857,52,2018-09-26
ARTX    ,AROTECH CORP         ,300,2,2018-09-26
ARWR    ,ARROWHEAD PHARMA     ,28400,258,2018-09-26
ASC     ,ARDMORE SHIPPING CP  ,3241,23,2018-09-26
ASCMA   ,ASCENT CAPITAL GROUP ,300,3,2018-09-26
ASML    ,ASML HLDG NY REG     ,1900,16,2018-09-26
ASNA    ,ASCENA RETAIL GRP CM ,18452,172,2018-09-26
ASPS    ,ALTISOURCE PORTFOLIO ,200,2,2018-09-26
ASPU    ,ASPEN GROUP CMN      ,200,1,2018-09-26
ASR     ,GRUPO AEROPORTUARIO  ,100,1,2018-09-26
ASRV    ,AMERISERV FINANCIAL  ,300,3,2018-09-26
ASTE    ,ASTEC INDS INC       ,100,1,2018-09-26
ASX     ,ADVANCED SEMICONDUCT ,17070,133,2018-09-26
ASYS    ,AMTECH SYSTEMS INC   ,200,1,2018-09-26
ATEN    ,A10 NETWORKS  INC    ,3551,31,2018-09-26
ATGE    ,ADTALEM GLOBAL EDUCA ,2000,20,2018-09-26
ATHM    ,AUTOHOME INC         ,1000,10,2018-09-26
ATI     ,ALLEGHENY TECH NEW   ,4005,36,2018-09-26
ATKR    ,ATKORE INTL GRP INC  ,1100,9,2018-09-26
ATRA    ,ATARA BIOTHERAP CMN  ,2300,17,2018-09-26
ATRC    ,ATRICURE  INC        ,200,1,2018-09-26
ATRO    ,ASTRONICS CP         ,4110,33,2018-09-26
ATRS    ,ANTARES PHARMA CMN   ,43400,339,2018-09-26
ATSG    ,AIR TRANSPORT        ,800,8,2018-09-26
ATTO    ,ATENTO SA            ,600,6,2018-09-26
ATU     ,ACTUANT CORP NEW     ,4083,37,2018-09-26
ATUS    ,ALTICE USA  INC      ,600,6,2018-09-26
AU      ,ANGLOGOLD ASHANTI LT ,20422,156,2018-09-26
AUO     ,AU OPTRONICS CP ADS  ,12300,61,2018-09-26
AUY     ,YAMANA GOLD INC      ,70611,205,2018-09-26
AVA     ,AVISTA CORP          ,200,2,2018-09-26
AVAV    ,AEROVIRONMENT  INC   ,100,1,2018-09-26
AVD     ,AMER VANGUARD CP     ,300,3,2018-09-26
AVEO    ,AVEO PHARMACEUTICALS ,33100,321,2018-09-26
AVHI    ,A V HOMES  INC       ,700,7,2018-09-26
AVID    ,AVID TECH INC        ,400,4,2018-09-26
AVP     ,AVON PRODUCTS INC    ,38974,184,2018-09-26
AVXL    ,ANAVEX LF SC CM      ,400,4,2018-09-26
AVXS    ,AVEXIS INC CMN STK   ,300,3,2018-09-26
AVYA    ,AVAYA HOLDINGS CORP  ,200,2,2018-09-26
AWP     ,ALPINE GBL PRMR PROP ,1200,11,2018-09-26
AXAS    ,ABRAXAS PETRO CORP   ,65241,353,2018-09-26
AXDX    ,ACCELERATE DIAGNOSTI ,200,2,2018-09-26
AXGN    ,AXOGEN INC CMN       ,1500,14,2018-09-26
AXL     ,AMER AXLEMFG HLDS    ,72530,538,2018-09-26
AXON    ,AXOVANT SCIENCES CMN ,1100,5,2018-09-26
AXSM    ,AXSOME THERA CMN STK ,930,6,2018-09-26
AXTI    ,AXT INC              ,1700,15,2018-09-26
AXU     ,ALEXCO RESOURCE      ,200,2,2018-09-26
AY      ,ATLANTICA YIELD PLC  ,419,4,2018-09-26
AYR     ,AIRCASTLE LTD CMN ST ,400,4,2018-09-26
AZN     ,ASTRAZENECA PLC ADS  ,26626,151,2018-09-26
AZPN    ,ASPEN TECHNOLOGY CMN ,300,3,2018-09-26
AZUL    ,AZUL SA ADS          ,2400,8,2018-09-26
AZZ     ,AZZ INC              ,400,4,2018-09-26
BABA    ,ALIBABA GROUP HL LTD ,68874,381,2018-09-26
BABY    ,NATUS MEDICAL INC    ,1539,13,2018-09-26
BAK     ,BRASKEM SA ADR       ,300,3,2018-09-26
BAM     ,BROOKFIELD ASSET MGT ,36952,308,2018-09-26
BANC    ,BANC OF CALIFORNIA   ,5000,14,2018-09-26
BANF    ,BANCFIRST CORP       ,100,1,2018-09-26
BANR    ,BANNER CORPORATION   ,100,1,2018-09-26
BAP     ,CREDICORP LTD        ,600,6,2018-09-26
BAS     ,BASIC ENERGY SRVC    ,400,4,2018-09-26
BATRK   ,LIBERTY BRAVES CS C  ,416,2,2018-09-26
BB      ,BLACKBERRY LIMITED   ,5700,45,2018-09-26
BBD     ,BANCO BRADESCO ADS   ,210744,1034,2018-09-26
BBL     ,BHP BILLITON SP ADR  ,53437,482,2018-09-26
BBOX    ,BLACK BOX CP         ,558,4,2018-09-26
BBRG    ,BRAVO BRIO RESTAURAN ,400,1,2018-09-26
BBVA    ,BANCO BILBAO ARG SA  ,137991,304,2018-09-26
BBW     ,BUILD A BEAR WORKSHP ,500,5,2018-09-26
BBX     ,BBX CAPITAL CORP     ,2853,27,2018-09-26
BCC     ,BOISE CASCADE LLC    ,700,7,2018-09-26
BCE     ,B C E INC            ,1000,10,2018-09-26
BCH     ,BANCO DE CHILE ADS   ,100,1,2018-09-26
BCO     ,BRINKS COMPANY       ,1256,12,2018-09-26
BCOR    ,BLUCORA  INC CMN     ,2935,28,2018-09-26
BCOV    ,BRIGHTCOVE INC       ,200,2,2018-09-26
BCPC    ,BALCHEM CP           ,200,2,2018-09-26
BCRH    ,BLUE CAPITAL REINSUR ,100,1,2018-09-26
BCRX    ,BIOCRYST PHARMA INC  ,3400,28,2018-09-26
BCS     ,BARCLAYS PLC ADR     ,107761,449,2018-09-26
BCX     ,BLACKROCK RES   CMD  ,800,8,2018-09-26
BDC     ,BELDEN INC           ,428,4,2018-09-26
BDJ     ,BLACKROCK ENHANCED D ,3100,31,2018-09-26
BDSI    ,BIODELIVERY SCI INTL ,1000,5,2018-09-26
BEAT    ,BIOTELEMETRY  INC    ,2000,19,2018-09-26
BECN    ,BEACON ROOFING SUPPL ,2116,17,2018-09-26
BEL     ,BELMOND LTD CL A     ,2459,20,2018-09-26
BGC     ,GEN CABLE CP         ,21206,205,2018-09-26
BGFV    ,BIG 5 SPORTING       ,16900,150,2018-09-26
BGNE    ,BEIGENE  LTD ADS     ,200,2,2018-09-26
BGS     ,BG FOODS INC         ,16720,139,2018-09-26
BGY     ,BLKRCK ENHNCD INTL   ,1600,15,2018-09-26
BHBK    ,BLUE HILLS BANCORP   ,100,1,2018-09-26
BHE     ,BENCHMARK ELECTRONIC ,1300,13,2018-09-26
BHLB    ,BERKSHIRE HILL BNCP  ,300,2,2018-09-26
BHP     ,BHP BILLITON LIMITED ,31581,237,2018-09-26
BHVN    ,BIOHAVEN PHARMACEUTI ,1100,7,2018-09-26
BID     ,SOTHEBYS             ,100,1,2018-09-26
BIDU    ,BAIDU  INC           ,5751,54,2018-09-26
BIG     ,BIG LOTS INC         ,2864,27,2018-09-26
BIOS    ,BIOSCRIP INC         ,6603,40,2018-09-26
BIP     ,BROOKFIELD INFRASTRU ,100,1,2018-09-26
BJRI    ,BJ S RESTAURANTS INC ,6671,54,2018-09-26
BKCC    ,BLACKROCK CPTL INVT  ,400,3,2018-09-26
BKE     ,BUCKLE INC           ,803,8,2018-09-26
BKH     ,BLACK HILLS CP       ,1225,9,2018-09-26
BKS     ,BARNES  NOBLE        ,13843,105,2018-09-26
BL      ,BLACKLINE  INC CM    ,500,3,2018-09-26
BLBD    ,BLUE BIRD CORP       ,100,1,2018-09-26
BLCM    ,BELLICUM PHARMA COMM ,800,7,2018-09-26
BLD     ,TOPBUILD CORP        ,400,4,2018-09-26
BLDP    ,BALLARD POWER SYS    ,14040,55,2018-09-26
BLDR    ,BUILDERS FIRSTSOURCE ,6743,41,2018-09-26
BLKB    ,BLACKBAUD  INC       ,200,2,2018-09-26
BLMN    ,BLOOMIN  BRANDS  INC ,15635,69,2018-09-26
BLUE    ,BLUEBIRD BIO CMN     ,7374,64,2018-09-26
BMA     ,BANCO MACRO SA       ,300,3,2018-09-26
BMCH    ,BMC STOCK HOLDINGS   ,3728,27,2018-09-26
BMI     ,BADGER METER INC     ,300,3,2018-09-26
BMRC    ,BANK OF MARIN BANCRP ,200,2,2018-09-26
BMTC    ,BRYN MAWR BANK CORP  ,100,1,2018-09-26
BNCL    ,BENEFICIAL BANCORP   ,1300,8,2018-09-26
BNED    ,BARNES  NOBLE EDUCA  ,600,6,2018-09-26
BNFT    ,BENEFITFOCUS CMN     ,600,6,2018-09-26
BOCH    ,BANK OF COMMERCE HLD ,300,3,2018-09-26
BOE     ,BLACKRCK ENHNCD GLBL ,1000,10,2018-09-26
BOFI    ,BOFI HOLDING  INC    ,1987,10,2018-09-26
BOJA    ,BOJANGLES INC CS     ,1700,10,2018-09-26
BOOT    ,BOOT BARN HLDS  INC  ,305,3,2018-09-26
BOX     ,BOX  INC CL A        ,9696,88,2018-09-26
BP      ,BP PLC               ,55633,425,2018-09-26
BPFH    ,BOSTON PVT FINL HLDG ,703,7,2018-09-26
BPMC    ,BLUEPRINT MEDI CM ST ,1164,10,2018-09-26
BPMP    ,BP MIDSTREAM PARTNER ,100,1,2018-09-26
BPT     ,B P PRUDHOE BAY UTS  ,800,8,2018-09-26
BPY     ,BROOKFIELD PPTY PRTN ,400,4,2018-09-26
BRC     ,BRADY CP CL A        ,100,1,2018-09-26
BREW    ,CRAFT BREW ALLIANCE  ,800,8,2018-09-26
BRFS    ,BRF  SA              ,39448,249,2018-09-26
BRG     ,BLUEROCK RESIDENTIAL ,200,2,2018-09-26
BRKL    ,BROOKLINE BANCORP    ,1739,15,2018-09-26
BRKS    ,BROOKS AUTOMATION    ,400,4,2018-09-26
BRS     ,BRISTOW GROUP INC    ,500,5,2018-09-26
BRSS    ,GLOBAL BRASS AND CPR ,400,4,2018-09-26
BSAC    ,BANCO SANTANDER  CHI ,500,5,2018-09-26
BSBR    ,BANCO SANTANDER BRZL ,23621,193,2018-09-26
BSMX    ,BANCO SANTANDER MX   ,2358,22,2018-09-26
BSTI    ,BEST INC ADR         ,600,6,2018-09-26
BT      ,BT GROUP PLC ADS     ,59961,364,2018-09-26
BTE     ,BAYTEX ENERGY CORP   ,56732,275,2018-09-26
BTG     ,B2GOLD CORP          ,300,3,2018-09-26
BTI     ,BRITISH AMER TOB ADR ,7910,52,2018-09-26
BTU     ,PEABODY ENERGY CP    ,3200,27,2018-09-26
BTX     ,BIOTIME INC          ,1200,11,2018-09-26
BUD     ,ANH BSCH INB SA ADR  ,1600,11,2018-09-26
BUSE    ,FIRST BUSEY CORP     ,205,2,2018-09-26
BVN     ,BUENAVENTURA MINING  ,1327,11,2018-09-26
BW      ,BABCOCK  WILCOX      ,5900,50,2018-09-26
BWEN    ,BROADWIND ENERGY INC ,100,1,2018-09-26
BWP     ,BOARDWALK PIPELINE   ,21500,203,2018-09-26
BX      ,BLACKSTONE GRP LP UT ,39406,280,2018-09-26
BXC     ,BLUELINX HOLDINGS    ,600,4,2018-09-26
BXG     ,BLUEGREEN VACATIONS  ,100,1,2018-09-26
BXMT    ,BLACKSTONE MTG TR    ,800,8,2018-09-26
BXS     ,BANCORPSOUTH BANK    ,1900,19,2018-09-26
BY      ,BYLINE BANCORP  INC  ,100,1,2018-09-26
BYD     ,BOYD GAMING CORP     ,3109,23,2018-09-26
BZH     ,BEAZER HOMES USA INC ,1508,14,2018-09-26
BZUN    ,BAOZUN INC ADS       ,3500,18,2018-09-26
CADE    ,CADENCE BANCORP      ,200,2,2018-09-26
CAJ     ,CANON INC ADR        ,800,8,2018-09-26
CAKE    ,CHEESECAKE FACT      ,6794,50,2018-09-26
CAL     ,CALERES  INC         ,2116,18,2018-09-26
CALA    ,CALITHERA BIOSCI COM ,15204,112,2018-09-26
CALD    ,CALLIDUS SOFTWARE    ,3463,12,2018-09-26
CALM    ,CALMAINE FOODS IN    ,6747,51,2018-09-26
CALX    ,CALIX  INC           ,2400,18,2018-09-26
CAMP    ,CALAMP CORP          ,200,1,2018-09-26
CAR     ,AVIS BUDGET GROUP  I ,1800,17,2018-09-26
CARA    ,CARA THERAPEUTICS    ,200,2,2018-09-26
CARB    ,CARBONITE  INC       ,1100,11,2018-09-26
CARS    ,CARSCOM INC          ,1871,15,2018-09-26
CASI    ,CASI PHRMACTCLS INC  ,300,1,2018-09-26
CATM    ,CARDTRONICS PLC      ,1248,8,2018-09-26
CATO    ,CATO CORP CL A       ,400,4,2018-09-26
CATY    ,CATHAY GENL BNCP     ,2132,14,2018-09-26
CBA     ,CLEARBRIDGE AMERICAN ,200,2,2018-09-26
CBAY    ,CYMABAY THERAPEUTICS ,1300,12,2018-09-26
CBB     ,CINCINNATI BELL INC  ,500,5,2018-09-26
CBD     ,COMPANHIA BRASIL ADS ,600,5,2018-09-26
CBI     ,CHGO BRIDGE  IRON    ,34528,254,2018-09-26
CBL     ,C B L  ASSOC PRP     ,30032,241,2018-09-26
CBM     ,CAMBREX CP           ,100,1,2018-09-26
CBPO    ,CHINA BIOLOGIC PRODU ,906,5,2018-09-26
CBPX    ,CONTINENTAL BLDGS PD ,2038,20,2018-09-26
CBRL    ,CRACKER BARREL       ,600,6,2018-09-26
CBZ     ,CBIZ INC             ,708,7,2018-09-26
CCE     ,COCACOLA EUROPEAN P  ,5212,38,2018-09-26
CCJ     ,CAMECO CP            ,42572,161,2018-09-26
CCMP    ,CABOT MICROELECTRON  ,200,2,2018-09-26
CCO     ,CLEAR CHANNL OUTDOOR ,500,5,2018-09-26
CCOI    ,COGENT COMM HLDGS    ,1282,12,2018-09-26
CCRN    ,CROSS CTRY HLTHCR    ,509,3,2018-09-26
CCS     ,CENTURY COMMUNITIES  ,1500,15,2018-09-26
CCT     ,CORPORATE CAPITAL TR ,200,1,2018-09-26
CCU     ,COMPANIA CERV UNI SA ,100,1,2018-09-26
CDE     ,COEUR MINING  INC    ,101624,730,2018-09-26
CDMO    ,AVID BIOSVCS INC     ,2000,20,2018-09-26
CDNA    ,CAREDX  INC CMN      ,101,1,2018-09-26
CDR     ,CEDAR REALTY TRUST   ,1540,13,2018-09-26
CDTX    ,CIDARA THERA CM      ,900,8,2018-09-26
CDXC    ,CHROMADEX CORP CS    ,600,6,2018-09-26
CDXS    ,CODEXIS  INC         ,13000,121,2018-09-26
CDZI    ,CADIZ INC            ,600,6,2018-09-26
CECE    ,C E C O ENVIR        ,700,7,2018-09-26
CEF     ,SPROTT PHYSICAL GOLD ,20200,164,2018-09-26
CENTA   ,CENTRAL GARDEN  PET  ,300,3,2018-09-26
CENX    ,CENTURY ALUMINUM C   ,7381,58,2018-09-26
CEQP    ,CRESTWOOD EQ PRTNRS  ,200,2,2018-09-26
CERS    ,CERUS CORP           ,8085,49,2018-09-26
CETV    ,CENTRAL EUR MED A    ,1810,11,2018-09-26
CEVA    ,CEVA INC             ,300,3,2018-09-26
CFFN    ,CAPITOL FED FINL INC ,1460,10,2018-09-26
CG      ,THE CARLYLE GROUP    ,1800,15,2018-09-26
CGBD    ,TCG BDC  INC CMN     ,200,1,2018-09-26
CGEN    ,COMPUGEN LTD         ,200,2,2018-09-26
CGNT    ,COGENTIX MEDICAL  IN ,100,1,2018-09-26
CHCO    ,CITY HOLDING CO      ,100,1,2018-09-26
CHE     ,CHEMED CORP          ,100,1,2018-09-26
CHEF    ,THE CHEFS WAREHOUSE  ,502,5,2018-09-26
CHFC    ,CHEMICAL FINANCIAL   ,524,5,2018-09-26
CHFN    ,CHARTER FINL CORP    ,100,1,2018-09-26
CHGG    ,CHEGG  INC           ,2000,19,2018-09-26
CHKP    ,CHECK POINT SOFTWARE ,12587,95,2018-09-26
CHL     ,CHINA MOBILE LIMITED ,3542,34,2018-09-26
CHRS    ,COHERUS BIO CMN STK  ,2100,14,2018-09-26
CHS     ,CHICO S F A S INC    ,14002,88,2018-09-26
CHSP    ,CHESAPEAKE LODGING T ,700,7,2018-09-26
CHT     ,CHUNGHWA TELECOM     ,100,1,2018-09-26
CHU     ,CHINA UNICOM HKLTD   ,1200,12,2018-09-26
CHUBA   ,COMMERCEHUB SR A CM  ,288,2,2018-09-26
CHUBK   ,COMMERCEHUB SR C CM  ,1359,13,2018-09-26
CHUY    ,CHUY S HOLDINGS  INC ,700,6,2018-09-26
CIB     ,BANCOLOMBIA SA       ,3200,32,2018-09-26
CIEN    ,CIENA CORP           ,16784,149,2018-09-26
CIG     ,COMP ENERG CEMIG ADS ,23414,81,2018-09-26
CIO     ,CITY OFFICE REIT INC ,300,3,2018-09-26
CISN    ,CISION LTD           ,500,5,2018-09-26
CIVI    ,CIVITAS SOLUTIONS    ,1300,13,2018-09-26
CJ      ,CJ ENERGY SERVICES   ,200,2,2018-09-26
CKH     ,SEACOR HOLDINGS INC  ,300,3,2018-09-26
CLAR    ,CLARUS CORPORATION   ,600,6,2018-09-26
CLB     ,CORE LABS NV         ,202,2,2018-09-26
CLD     ,CLOUD PEAK ENERGY IN ,13362,110,2018-09-26
CLDR    ,CLOUDERA  INC        ,20871,131,2018-09-26
CLDT    ,CHATHAM LODGING TRT  ,600,6,2018-09-26
CLDX    ,CELLDEX THERAPEUTICS ,72194,646,2018-09-26
CLF     ,CLEVELANDCLIFFS INC  ,172792,518,2018-09-26
CLI     ,MACKCALI REALTY CP   ,2252,21,2018-09-26
CLLS    ,CELLECTIS SA ADS     ,800,6,2018-09-26
CLM     ,CORNERSTONE ST NEW   ,565,4,2018-09-26
CLMT    ,CALUMET SPECIALTY PR ,1100,10,2018-09-26
CLNE    ,CLEAN ENERGY FUELS   ,19083,154,2018-09-26
CLS     ,CELESTICA SUB VTG    ,6200,62,2018-09-26
CLSD    ,CLEARSIDE BIOMEDI CM ,200,2,2018-09-26
CLUB    ,TOWN SPORTS INTERNAT ,500,5,2018-09-26
CLVS    ,CLOVIS ONCOLOGY  INC ,4300,31,2018-09-26
CLW     ,CLEARWATER PAPER CP  ,300,3,2018-09-26
CMC     ,COMMERCIAL METALS CO ,4123,28,2018-09-26
CMCM    ,CHEETAH MOBILE ADS   ,600,5,2018-09-26
