symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,46702,459,2019-09-14
AA      ,ALCOA CORP           ,61105,517,2019-09-14
AAL     ,AMERICAN AIRLINES GP ,34586,244,2019-09-14
AAP     ,ADVANCE AUTO PARTS   ,8000,79,2019-09-14
AAPL    ,APPLE INC            ,63868,538,2019-09-14
AAXJ    ,ISHRS MSCI ACA XJPN  ,50186,410,2019-09-14
ABBV    ,ABBVIE INC           ,174991,1308,2019-09-14
ABC     ,AMERISOURCEBERGEN CP ,10442,102,2019-09-14
ABMD    ,ABIOMED INC          ,8554,86,2019-09-14
ABT     ,ABBOTT LABORATORIES  ,57343,532,2019-09-14
ACC     ,AMERICAN CAMPUS COMM ,10216,93,2019-09-14
ACGL    ,ARCH CAPITAL GRP LTD ,13422,122,2019-09-14
ACHC    ,ACADIA HEALTHCR CO   ,12002,118,2019-09-14
ACM     ,AECOM                ,12632,115,2019-09-14
ACN     ,ACCENTURE PLC        ,18702,188,2019-09-14
ACWI    ,ISHARES MSCI ACWI    ,63738,362,2019-09-14
ACWV    ,ISHARES EDGE MIN VOL ,1000,10,2019-09-14
ACWX    ,ISHARES MSCI ACWI    ,39125,111,2019-09-14
ADBE    ,ADOBE INC            ,19000,187,2019-09-14
ADI     ,ANALOG DEVICES CMN   ,14600,147,2019-09-14
ADM     ,ARCHER DANIELS MDLND ,28004,235,2019-09-14
ADP     ,AUTOMATIC DATA PROCS ,19638,189,2019-09-14
ADS     ,ALLIANCE DATA SYS CP ,9000,89,2019-09-14
ADSK    ,AUTODESK INC         ,40718,371,2019-09-14
ADT     ,ADT INC              ,35181,164,2019-09-14
AEE     ,AMEREN CP            ,22000,214,2019-09-14
AEP     ,AMER ELECTRIC POW CO ,19810,187,2019-09-14
AES     ,THE AES CORPORATION  ,27591,188,2019-09-14
AFG     ,AMER FIN GRP HLD     ,4800,48,2019-09-14
AFL     ,A F L A C INC        ,19800,177,2019-09-14
AGCO    ,AGCO CP              ,8010,80,2019-09-14
AGG     ,ISHARES CORE US AGR  ,65711,425,2019-09-14
AGIO    ,AGIOS PHARMACEUTICAL ,25851,244,2019-09-14
AGN     ,ALLERGAN PLC         ,6100,60,2019-09-14
AGNC    ,AGNC INVESTMENT CORP ,162461,826,2019-09-14
AGO     ,ASSURED GUARANTY LTD ,5800,58,2019-09-14
AGR     ,AVANGRID  INC        ,5700,53,2019-09-14
AIG     ,AMER INTL GROUP NEW  ,26502,234,2019-09-14
AIV     ,APT INV  MNGMNT CO   ,31486,283,2019-09-14
AIZ     ,ASSURANT INC         ,6400,61,2019-09-14
AJG     ,GALLAGHER ARTHUR J   ,10918,108,2019-09-14
AKAM    ,AKAMAI TECHNOLOGIES  ,21003,208,2019-09-14
AL      ,AIR LEASING CORP     ,6400,62,2019-09-14
ALB     ,ALBEMARLE CP         ,10924,109,2019-09-14
ALGN    ,ALIGN TECHNOLOGY I   ,16200,158,2019-09-14
ALK     ,ALASKA AIR GROUP INC ,7200,70,2019-09-14
ALKS    ,ALKERMES PLC         ,19600,191,2019-09-14
ALL     ,ALLSTATE CP          ,11700,117,2019-09-14
ALLE    ,ALLEGION PLC         ,6200,64,2019-09-14
ALLY    ,ALLY FINANCIAL       ,49862,388,2019-09-14
ALNY    ,ALNYLAM PHARMACEUT   ,6918,65,2019-09-14
ALSN    ,ALLISON TRANSMISSION ,12800,121,2019-09-14
ALXN    ,ALEXION PHARM INC    ,16500,163,2019-09-14
AM      ,ANTERO MIDSTREAM CP  ,28123,163,2019-09-14
AMAT    ,APPLIED MATERIALS    ,30302,274,2019-09-14
AMCR    ,AMCOR PLC            ,32783,202,2019-09-14
AMCX    ,AMC NETWORKS CL A    ,5503,63,2019-09-14
AMD     ,ADV MICRO DEVICES    ,338029,1793,2019-09-14
AME     ,AMETEK INC           ,16582,166,2019-09-14
AMG     ,AFFILIATED MGRS GRP  ,9248,92,2019-09-14
AMGN    ,AMGEN                ,23316,219,2019-09-14
AMH     ,AMERICAN HOMES 4 RNT ,22328,128,2019-09-14
AMJ     ,JP MORGAN ALERIAN ET ,46738,428,2019-09-14
AMLP    ,ALERIAN MLP          ,417313,649,2019-09-14
AMP     ,AMERIPRISE FINANCIAL ,11900,119,2019-09-14
AMT     ,AMER TOWER CP        ,33647,355,2019-09-14
AMTD    ,TD AMERITRADE HD CM  ,25455,226,2019-09-14
AMZA    ,INFRACAP MLP ETF     ,900,7,2019-09-14
AMZN    ,AMAZONCOM INC        ,3100,30,2019-09-14
AN      ,AUTONATION INC       ,10048,102,2019-09-14
ANET    ,ARISTA NETWORKS  INC ,5154,52,2019-09-14
ANGL    ,VE FALLEN ANGEL ETF  ,700,5,2019-09-14
ANSS    ,ANSYS INC            ,5100,50,2019-09-14
ANTM    ,ANTHEM  INC          ,28953,289,2019-09-14
AON     ,AON PLC              ,8500,85,2019-09-14
AOR     ,ISHARES CORE GROWTH  ,200,2,2019-09-14
AOS     ,AO SMITH CORP        ,20600,154,2019-09-14
APA     ,APACHE CP            ,30778,250,2019-09-14
APD     ,AIR PRODUCTS CHEM    ,20977,212,2019-09-14
APH     ,AMPHENOL CP          ,23805,239,2019-09-14
APLE    ,APPLE HOSPTLITY REIT ,19200,175,2019-09-14
APTV    ,APTIV PLC            ,13796,137,2019-09-14
APY     ,APERGY CP            ,3300,31,2019-09-14
AR      ,ANTERO RESOURCES CP  ,170743,682,2019-09-14
ARD     ,ARDAGH GROUP SA      ,800,8,2019-09-14
ARE     ,ALEXANDRIA RL EST EQ ,5649,55,2019-09-14
ARKG    ,ARK GENOMIC REVOLUTN ,500,5,2019-09-14
ARKK    ,ARK INNOVATION ETF   ,1000,10,2019-09-14
ARKW    ,ARK WEB X0 ETF       ,300,3,2019-09-14
ARMK    ,ARAMARK              ,15871,128,2019-09-14
ARNC    ,ARCONIC INC          ,6800,65,2019-09-14
ARW     ,ARROW ELCTS          ,4500,45,2019-09-14
ASB     ,ASSOC BANCCORP       ,22588,184,2019-09-14
ASH     ,ASHLAND GLOBAL       ,5200,52,2019-09-14
ASHR    ,XTRACKERS HARVEST CS ,3200,20,2019-09-14
ATH     ,ATHENE HOLDING LTD   ,22902,156,2019-09-14
ATO     ,ATMOS ENERGY CP      ,13023,148,2019-09-14
ATR     ,APTAR GROUP INC      ,1500,15,2019-09-14
ATUS    ,ALTICE USA  INC      ,49979,156,2019-09-14
ATVI    ,ACTIVISION BLIZZARD  ,102321,711,2019-09-14
AVB     ,AVALONBAY CMTYS      ,6143,85,2019-09-14
AVGO    ,BROADCOM INC         ,10700,107,2019-09-14
AVLR    ,AVALARA  INC         ,5417,43,2019-09-14
AVT     ,AVNET INC COMMON STK ,9800,95,2019-09-14
AVY     ,AVERY DENNISON CP    ,15258,152,2019-09-14
AWI     ,ARMSTRONG WORLD INDU ,2700,27,2019-09-14
AWK     ,AMERICAN WTR WRKS CO ,5700,56,2019-09-14
AXP     ,AMER EXPRESS INC     ,50900,502,2019-09-14
AXS     ,AXIS CAP HLDGS LTD   ,5200,49,2019-09-14
AXTA    ,AXALTA COATING SYSTM ,32562,217,2019-09-14
AYI     ,ACUITY BRANDS  INC   ,3546,36,2019-09-14
AYX     ,ALTERYX  INC         ,10800,94,2019-09-14
AZO     ,AUTOZONE INC         ,800,7,2019-09-14
AZPN    ,ASPEN TECHNOLOGY CMN ,12250,122,2019-09-14
BA      ,BOEING CO            ,22099,210,2019-09-14
BAB     ,INVESCO TAXABLE      ,400,4,2019-09-14
BAC     ,BK OF AMERICA CP     ,537085,1536,2019-09-14
BAH     ,BOOZ ALLEN HAMLTN    ,15542,140,2019-09-14
BAX     ,BAXTER INTL INC      ,23202,222,2019-09-14
BBAX    ,JPMORGAN BETABUILDER ,300,3,2019-09-14
BBCA    ,JPMORGAN BETABUILDER ,300,3,2019-09-14
BBEU    ,JPMORGAN BETABUILDER ,2000,10,2019-09-14
BBH     ,VANECK VECTORS BIOTE ,100,1,2019-09-14
BBJP    ,JPMORGAN BETABUILDER ,8000,46,2019-09-14
BBT     ,BBT CP               ,37000,337,2019-09-14
BBY     ,BEST BUY CO INC      ,23618,236,2019-09-14
BC      ,BRUNSWICK CP         ,9000,86,2019-09-14
BDN     ,BRANDYWINE REALTY TR ,19970,136,2019-09-14
BDX     ,BECTON DICKINSON  CO ,8349,83,2019-09-14
BEN     ,FRANKLIN RES INC     ,53200,457,2019-09-14
BERY    ,BERRY GLOBAL GROUP   ,20900,189,2019-09-14
BF.A    ,BROWN FORMAN INC A   ,500,5,2019-09-14
BF.B    ,BROWN FORMAN INC B   ,63341,611,2019-09-14
BFAM    ,BRIGHT HORIZONS FMLY ,10000,98,2019-09-14
BG      ,BUNGE LTD            ,9900,97,2019-09-14
BGCP    ,BGC PARTNERS CL A    ,71489,363,2019-09-14
BHF     ,BRIGHTHOUSE FIN CMN  ,7844,74,2019-09-14
BHGE    ,BAKER HUGHES A GE CO ,141116,762,2019-09-14
BIIB    ,BIOGEN INC CMN       ,9314,93,2019-09-14
BIL     ,SPDR  BBTR BARC 13   ,800,1,2019-09-14
BIO     ,BIO RAD LABS CL A    ,2900,29,2019-09-14
BIV     ,VANGUARD INT TRM BD  ,500,4,2019-09-14
BK      ,BANK OF NY MELLON CP ,60199,524,2019-09-14
BKI     ,BLACK KNIGHT         ,7645,68,2019-09-14
BKLN    ,INVESCO SR LOAN      ,22850,34,2019-09-14
BKNG    ,BOOKING HOLDINGS INC ,400,4,2019-09-14
BKU     ,BANKUNITED  INC      ,14290,129,2019-09-14
BLK     ,BLACKROCK INC        ,6814,68,2019-09-14
BLL     ,BALL CP              ,42636,405,2019-09-14
BLUE    ,BLUEBIRD BIO CMN     ,4600,45,2019-09-14
BLV     ,VANGUARD LT BD ETF   ,300,3,2019-09-14
BMRN    ,BIOMARIN PHARMACEUT  ,8425,80,2019-09-14
BMY     ,BRISTOLMYERS SQUIBB  ,48779,406,2019-09-14
BND     ,VANGUARD TTL BD MKT  ,58564,296,2019-09-14
BNDX    ,VANGUARD TL INTL BND ,46500,360,2019-09-14
BNO     ,US BRENT OIL FUND    ,1900,12,2019-09-14
BOH     ,BANK OF HAWAII CP    ,3462,32,2019-09-14
BOKF    ,BOK FINANCIAL CORP   ,6300,63,2019-09-14
BOTZ    ,GLBL X RB  AI ETF    ,700,6,2019-09-14
BPOP    ,POPULAR  INC         ,6800,64,2019-09-14
BPR     ,BROOKFLD PPTY REIT A ,5638,46,2019-09-14
BR      ,BROADRIDGE FIN SOL   ,5700,55,2019-09-14
BRK.B   ,BERKSHIRE HATH HLD B ,13000,128,2019-09-14
BRKR    ,BRUKER CORPORATION   ,10722,101,2019-09-14
BRO     ,BROWN  BROWN INC     ,15916,133,2019-09-14
BRX     ,BRIXMOR PPTY GP INC  ,34200,228,2019-09-14
BSCJ    ,INV BLT 2019 CORP BD ,100,1,2019-09-14
BSJK    ,INV BULLETS HY 2020  ,3200,8,2019-09-14
BSV     ,VANGUARD ST BOND ETF ,59610,342,2019-09-14
BSX     ,BOSTON SCIENTIFIC CP ,57623,468,2019-09-14
BURL    ,BURLINGTON STORES    ,9500,93,2019-09-14
BWA     ,BORG WARNER INC      ,27071,239,2019-09-14
BWX     ,SPDR  BB BRCLY INTL  ,1982,23,2019-09-14
BWXT    ,BWX TECHNOLOGIES     ,8701,85,2019-09-14
BXP     ,BOSTON PPTYS INC     ,17600,154,2019-09-14
C       ,CITIGROUP INC        ,139767,1184,2019-09-14
CABO    ,CABLE ONE  INC       ,200,2,2019-09-14
CACC    ,CREDIT ACCEPTANCE    ,1200,12,2019-09-14
CACI    ,C A C I INTL CL A    ,1744,18,2019-09-14
CAG     ,CONAGRA BRANDS  INC  ,28629,205,2019-09-14
CAH     ,CARDINAL HEALTH INC  ,34585,286,2019-09-14
CASY    ,CASEY S GENERAL STOR ,5200,57,2019-09-14
CAT     ,CATERPILLAR INC      ,48909,447,2019-09-14
CB      ,CHUBB LTD            ,16624,171,2019-09-14
CBOE    ,CBOE GLOBAL MARKETS  ,11100,110,2019-09-14
CBRE    ,CBRE GROUP  INC A    ,27523,259,2019-09-14
CBS     ,CBS CORP CL B        ,32333,294,2019-09-14
CBSH    ,COMMERCE BANCSHARES  ,5409,55,2019-09-14
CBT     ,CABOT CP             ,3600,37,2019-09-14
CC      ,CHEMOURS CO          ,33703,227,2019-09-14
CCI     ,CROWN CASTLE INTL    ,35011,366,2019-09-14
CCK     ,CROWN HOLDINGS INC   ,14234,143,2019-09-14
CCL     ,CARNIVAL CORP        ,79785,671,2019-09-14
CDAY    ,CERIDIAN HCM HOLDING ,3900,34,2019-09-14
CDEV    ,CENTENNIAL RES CMN   ,154189,504,2019-09-14
CDK     ,CDK GLOBAL  INC      ,8151,77,2019-09-14
CDNS    ,CADENCE DESIGN SYS   ,22437,223,2019-09-14
CDW     ,CDW CORPORATION      ,7336,73,2019-09-14
CE      ,CELANESE CORPORATION ,7900,79,2019-09-14
CEF     ,SPROTT PHYSICAL GOLD ,3200,9,2019-09-14
CELG    ,CELGENE CORP         ,25600,194,2019-09-14
CERN    ,CERNER CORP          ,16600,165,2019-09-14
CF      ,CF IND HLDGS INC     ,26750,234,2019-09-14
CFG     ,CITIZENS FINL GROUP  ,16100,143,2019-09-14
CFR     ,CULLEN FROST BNKRS   ,7526,74,2019-09-14
CFX     ,COLFAX CORPORATION   ,22000,198,2019-09-14
CGNX    ,COGNEX CP            ,6900,65,2019-09-14
CHD     ,CHURCH DWIGHT CO INC ,32500,299,2019-09-14
CHE     ,CHEMED CORP          ,1800,18,2019-09-14
CHH     ,CHOICE HOTEL INT NEW ,3600,36,2019-09-14
CHK     ,CHESAPEAKE ENERGY CP ,890375,2082,2019-09-14
CHRW    ,CH ROBINSON WW       ,15613,128,2019-09-14
CHTR    ,CHARTER COMMUNICATIO ,3900,38,2019-09-14
CI      ,CIGNA CP             ,33159,305,2019-09-14
CIEN    ,CIENA CORP           ,16316,150,2019-09-14
CIM     ,CHIMERA INVESTMENT   ,19984,118,2019-09-14
CINF    ,CINCINNATI FINANCIAL ,5163,50,2019-09-14
CIT     ,CIT GROUP  INC       ,11579,114,2019-09-14
CL      ,COLGATE PALMOLIVE    ,32086,309,2019-09-14
CLGX    ,CORELOGIC  INC       ,14386,140,2019-09-14
CLH     ,CLEAN HARBORS INC    ,3800,36,2019-09-14
CLNY    ,COLONY CAPITAL  INC  ,47772,125,2019-09-14
CLR     ,CONTINENTAL RESRCES  ,33401,305,2019-09-14
CLX     ,CLOROX CO            ,15448,154,2019-09-14
CMA     ,COMERICA INC         ,27700,251,2019-09-14
CMCSA   ,COMCAST CORP A       ,77895,523,2019-09-14
CMD     ,CANTEL MEDICAL CORP  ,5997,53,2019-09-14
CME     ,CME GROUP INC        ,18900,189,2019-09-14
CMG     ,CHIPOTLE MEX GRILL   ,2400,24,2019-09-14
CMI     ,CUMMINS INC          ,6300,63,2019-09-14
CMS     ,CMS ENERGY CP        ,21900,201,2019-09-14
CNA     ,C N A FINANCIAL CP   ,2000,19,2019-09-14
CNC     ,CENTENE CORP         ,38904,257,2019-09-14
CNK     ,CINEMARK HLDGS INC   ,10600,95,2019-09-14
CNP     ,CENTERPOINT ENERGY   ,37345,284,2019-09-14
COF     ,CAPITAL ONE FINANCIA ,17771,175,2019-09-14
COG     ,CABOT OIL GAS CP     ,57468,370,2019-09-14
COHR    ,COHERENT INC         ,7440,89,2019-09-14
COLD    ,AMERICOLD REALTY TRU ,13401,108,2019-09-14
COLM    ,COLUMBIA SPRTSWR     ,5900,59,2019-09-14
COMM    ,COMMSCOPE HOLDING CO ,36275,228,2019-09-14
CONE    ,CYRUSONE INC CMN     ,6500,65,2019-09-14
COO     ,THE COOPER COS INC   ,7535,74,2019-09-14
COP     ,CONOCOPHILLIPS       ,58707,498,2019-09-14
COR     ,CORESITE REALTY CORP ,7429,73,2019-09-14
COST    ,COSTCO WHOLESALE     ,25764,257,2019-09-14
COTY    ,COTY INC             ,23969,173,2019-09-14
COUP    ,COUPA SOFTWARE CMN   ,9755,103,2019-09-14
CPA     ,COPA HOLDINGS SA     ,3200,32,2019-09-14
CPB     ,CAMPBELL SOUP CO     ,9839,89,2019-09-14
CPRI    ,CAPRI HOLDINGS LTF   ,26928,252,2019-09-14
CPRT    ,COPART  INC          ,25300,230,2019-09-14
CPT     ,CAMDEN PROPERTY      ,5700,56,2019-09-14
CR      ,CRANE CO CMN STK     ,1700,17,2019-09-14
CREE    ,CREE  INC            ,23680,247,2019-09-14
CRI     ,CARTER S INC         ,3805,38,2019-09-14
CRL     ,CHARLES RIVER LAB    ,5300,52,2019-09-14
CRM     ,SALESFORCECOM INC    ,21995,214,2019-09-14
CSCO    ,CISCO SYSTEMS INC    ,147719,1060,2019-09-14
CSGP    ,COSTAR GROUP INC     ,2341,25,2019-09-14
CSL     ,CARLISLE COS INC     ,3600,36,2019-09-14
CSX     ,CSX CORPORATION      ,51115,455,2019-09-14
CTAS    ,CINTAS CORP          ,12248,130,2019-09-14
CTL     ,CENTURYLINK  INC     ,86526,463,2019-09-14
CTLT    ,CATALENT  INC        ,12916,129,2019-09-14
CTSH    ,COGNIZANT TECH SOL   ,27700,265,2019-09-14
CTVA    ,CORTEVA INC          ,5975,56,2019-09-14
CTXS    ,CITRIX SYSTEMS INC   ,23679,226,2019-09-14
CUBE    ,CUBESMART            ,9000,84,2019-09-14
CUZ     ,COUSINS PROP INC     ,11707,94,2019-09-14
CVET    ,COVETRUS CMN STK     ,8290,45,2019-09-14
CVNA    ,CARVANA CO CL A      ,8126,81,2019-09-14
CVS     ,CVS HEALTHCP         ,166730,1230,2019-09-14
CVX     ,CHEVRON CORP         ,39519,365,2019-09-14
CW      ,CURTISS WRIGHT CP    ,4300,43,2019-09-14
CWB     ,SPDR  BB BARCLAYS    ,5500,50,2019-09-14
CXO     ,CONCHO RESOURCES INC ,18010,189,2019-09-14
CXP     ,COLUMBIA PPTY TRUST  ,5500,43,2019-09-14
CY      ,CYPRESS SEMICONDUCTR ,133369,515,2019-09-14
CZR     ,CAESARS ENTERTNMT    ,128594,560,2019-09-14
D       ,DOMINION ENERGY  INC ,29570,239,2019-09-14
DAL     ,DELTA AIR LINES  INC ,33633,270,2019-09-14
DBA     ,INVESCO DB AGRIC     ,100,1,2019-09-14
DBC     ,INVESCO DB COMMODITY ,15400,23,2019-09-14
DBEF    ,XTRACKERS MSCI EAFE  ,104080,169,2019-09-14
DBEU    ,XTRACKERS MSCI EUROP ,400,4,2019-09-14
DBJP    ,XTRACKERS MSCI JAPAN ,2800,28,2019-09-14
DBO     ,INVESCO DB OIL F     ,100,1,2019-09-14
DBX     ,DROPBOX  INC CMN A   ,13400,78,2019-09-14
DCI     ,DONALDSON CO INC     ,9000,85,2019-09-14
DD      ,DUPONT DE NEMOURS  I ,5500,49,2019-09-14
DE      ,DEERE CO             ,14725,144,2019-09-14
DEI     ,DOUGLAS EMMETT       ,19954,140,2019-09-14
DELL    ,DELL TECH CL C       ,12155,85,2019-09-14
DEM     ,WISDOMTREE EMERGING  ,800,8,2019-09-14
DES     ,WISDOMTREE US SMAL   ,102,2,2019-09-14
DFE     ,WISDOMTREE EU SC DIV ,400,4,2019-09-14
DFS     ,DISCOVER FIN SVCS    ,14504,143,2019-09-14
DG      ,DOLLAR GENERAL CORP  ,28877,267,2019-09-14
DGRO    ,ISHARES DIV GROWTH   ,4600,32,2019-09-14
DGRW    ,WISDOMTREE US QLTY D ,100,1,2019-09-14
DGX     ,QUEST DIAGNOSTC      ,17000,167,2019-09-14
DHI     ,D R HORTON INC       ,35739,340,2019-09-14
DHR     ,DANAHER CP           ,31001,308,2019-09-14
DIA     ,SPDR DJIA ETF TRUST  ,1900,19,2019-09-14
DIS     ,WALT DISNEY DISNEY C ,53300,505,2019-09-14
DISCA   ,DISCOVERY  INC       ,51212,279,2019-09-14
DISCK   ,DISCOVERY  INC C     ,7182,48,2019-09-14
DISH    ,DISH NETWORK CORP    ,21817,185,2019-09-14
DJP     ,IPATH BB COMMODITY   ,1200,12,2019-09-14
DKS     ,DICK S SPORTING GDS  ,24505,233,2019-09-14
DLB     ,DOLBY LABORATORIES   ,5317,53,2019-09-14
DLR     ,DIGITAL REALTY TRUST ,20575,202,2019-09-14
DLS     ,WISDOMTREE INTL SC   ,600,6,2019-09-14
DLTR    ,DOLLAR TREE INC      ,15900,132,2019-09-14
DNKN    ,DUNKIN  BRANDS GROUP ,5221,61,2019-09-14
DOCU    ,DOCUSIGN  INC CMN    ,5700,49,2019-09-14
DOG     ,PROSHARES SHORTDOW30 ,100,1,2019-09-14
DON     ,WISDOMTREE US MDCP   ,100,1,2019-09-14
DOV     ,DOVER CP             ,16717,161,2019-09-14
DOW     ,DOW INC              ,7773,67,2019-09-14
DOX     ,AMDOCS LTD ORD       ,14000,131,2019-09-14
DPZ     ,DOMINOS PIZZA INC    ,3900,39,2019-09-14
DRE     ,DUKE REALTY CP       ,34103,268,2019-09-14
DRI     ,DARDEN RESTAURANTS   ,13200,131,2019-09-14
DTE     ,D T E ENERGY CO HLDG ,8553,94,2019-09-14
DUK     ,DUKE ENERGY CP HL CO ,35013,315,2019-09-14
DVA     ,DAVITA INC CMN STK   ,37013,261,2019-09-14
DVN     ,DEVON ENERGY CP OK   ,42683,274,2019-09-14
DVY     ,ISHARES SELECT DIVD  ,700,7,2019-09-14
DVYE    ,ISHARES EMERGING MAR ,214,3,2019-09-14
DXC     ,DXC TECHNOLOGY CO    ,78219,488,2019-09-14
DXCM    ,DEXCOM               ,11700,115,2019-09-14
DXJ     ,WISDOMTREE JAP HDG   ,8400,69,2019-09-14
EA      ,ELECTRONIC ARTS INC  ,24999,252,2019-09-14
EAF     ,GRAFTECH INTL LTD    ,17100,149,2019-09-14
EBAY    ,EBAY INC             ,93489,771,2019-09-14
ECH     ,ISHS MSCI CHILE      ,200,2,2019-09-14
ECL     ,ECOLAB INC           ,18800,187,2019-09-14
ED      ,CONS EDISON INC      ,26298,239,2019-09-14
EDV     ,VANGUARD EXT DURATIO ,500,5,2019-09-14
EEFT    ,EURONET WORLDWIDE    ,11400,113,2019-09-14
EEM     ,ISHARES MSCI EMIF    ,735340,938,2019-09-14
EEMV    ,ISHARES EM MIN VOL   ,600,6,2019-09-14
EFA     ,ISHARES MSCI EAFE ET ,154681,373,2019-09-14
EFAV    ,ISHARES MSCI EAFE    ,5700,36,2019-09-14
EFG     ,ISHARES MSCI EAFE GR ,300,3,2019-09-14
EFV     ,ISHARES MSCI EAFE VA ,2300,15,2019-09-14
EFX     ,EQUIFAX INC          ,16818,167,2019-09-14
EHC     ,ENCOMPASS HEALTH     ,15099,142,2019-09-14
EIDO    ,ISHARES MSCI INDONES ,2700,19,2019-09-14
EIX     ,EDISON INTL          ,21303,187,2019-09-14
EL      ,ESTEE LAUDER COS INC ,13912,137,2019-09-14
ELAN    ,ELANCO ANIMAL HEALTH ,42700,357,2019-09-14
ELS     ,EQUITY LIFESTYLE PRP ,10624,93,2019-09-14
EMB     ,ISHARES JP MORGAN    ,48521,439,2019-09-14
EMLC    ,VE VCTRS JP M EM     ,31389,307,2019-09-14
EMLP    ,FT NA ENERGY INFRA   ,400,4,2019-09-14
EMN     ,EASTMAN CHEM CO      ,21378,210,2019-09-14
EMQQ    ,EMERGING MKTS INTERN ,100,1,2019-09-14
EMR     ,EMERSON ELEC CO      ,28351,258,2019-09-14
ENR     ,ENERGIZER HLDS INC   ,7763,75,2019-09-14
ENTG    ,ENTEGRIS INC         ,12991,117,2019-09-14
EOG     ,EOG RESOURCES INC    ,42610,404,2019-09-14
EPAM    ,EPAM SYSTEMS  INC    ,4869,52,2019-09-14
EPHE    ,ISHARES MSCI PHILIPP ,200,2,2019-09-14
EPI     ,WISDOMTREE INDIA     ,124927,446,2019-09-14
EPOL    ,ISHARES MSCI POLAND  ,100,1,2019-09-14
EPP     ,ISHARES MSCI EX JAP  ,900,9,2019-09-14
EPR     ,EPR PROPERTIES       ,14600,125,2019-09-14
EQC     ,EQUITY COMMONWEALTH  ,16244,150,2019-09-14
EQH     ,AXA EQUITABLE HOLDIN ,36453,240,2019-09-14
EQIX    ,EQUINIX  INC         ,6026,77,2019-09-14
EQR     ,EQUITY RESIDENTAL    ,18400,181,2019-09-14
EQT     ,EQT CORPORATION      ,22127,177,2019-09-14
ERIE    ,ERIE INDEMNITY CO    ,300,3,2019-09-14
ERUS    ,ISHS MSCI RUSSIA ETF ,200,2,2019-09-14
ES      ,EVERSOURCE ENERGY    ,61010,535,2019-09-14
ESI     ,ELEMENT SOLUTIONS IN ,16419,116,2019-09-14
ESRT    ,EMPIRE STATE REALTY  ,20862,132,2019-09-14
ESS     ,ESSEX PRTY TR INC    ,4100,41,2019-09-14
ESTC    ,ELASTIC NV           ,5925,48,2019-09-14
ETFC    ,ETRADE FINL CORP     ,59255,516,2019-09-14
ETN     ,EATON CP PLC         ,32971,336,2019-09-14
ETR     ,ENTERGY CP           ,10400,104,2019-09-14
ETRN    ,EQUITRANS MIDSTREAM  ,56932,293,2019-09-14
ETSY    ,ETSY INC COMMON STK  ,44947,410,2019-09-14
EUFN    ,ISHARES MSCI EUR FIN ,2475,8,2019-09-14
EUM     ,PROSHARES SHR MSCI E ,6055,18,2019-09-14
EV      ,EATON VANCE CP       ,7900,78,2019-09-14
EVR     ,EVERCORE INC         ,10371,101,2019-09-14
EVRG    ,EVERGY  INC          ,25563,259,2019-09-14
EW      ,EDWARDS LIFESCIENCES ,12000,118,2019-09-14
EWA     ,ISHARE MSCI AUSTRALI ,60413,173,2019-09-14
EWBC    ,EAST WEST BANCORP    ,16107,149,2019-09-14
EWC     ,ISHARE MSCI CANADA   ,14500,43,2019-09-14
EWD     ,ISHS MSCI SWEDEN     ,1400,14,2019-09-14
EWG     ,ISHARE MSCI GERMANY  ,83868,184,2019-09-14
EWH     ,ISHARE MSCI HONGKONG ,72945,382,2019-09-14
EWI     ,ISHARE MSCI ITALY    ,49600,194,2019-09-14
EWJ     ,ISHARE MSCI JAPAN IN ,161392,777,2019-09-14
EWL     ,ISHS MSCI SWITZ ETF  ,80482,424,2019-09-14
EWM     ,ISHARE MSCI MALAYS F ,4200,40,2019-09-14
EWN     ,ISHARE MSCI NETHRLD  ,200,2,2019-09-14
EWP     ,ISHS MSCI SPAIN ETF  ,4600,19,2019-09-14
EWQ     ,ISHARE MSCI FRANCE   ,1865,12,2019-09-14
EWS     ,ISHARE MSCI SINGAPOR ,7200,44,2019-09-14
EWT     ,ISHARE MSCI TAIWAN   ,63507,361,2019-09-14
EWU     ,ISHARE MSCI UK ETF   ,45601,157,2019-09-14
EWW     ,ISHS MSCI MEXICO     ,11400,71,2019-09-14
EWY     ,ISHARE MSCI SO KOREA ,47369,425,2019-09-14
EWZ     ,ISHS MSCI BRAZIL ETF ,111978,631,2019-09-14
EXAS    ,EXACT SCIENCES COR   ,3341,30,2019-09-14
EXC     ,EXELON CORPORATION   ,51280,441,2019-09-14
EXEL    ,EXELIXIS  INC        ,11211,99,2019-09-14
EXP     ,EAGLE MATERIALS INC  ,5722,58,2019-09-14
EXPD    ,EXPEDITORS INTL      ,7400,74,2019-09-14
EXPE    ,EXPEDIA GROUP  INC   ,17552,165,2019-09-14
EXR     ,EXTRA SPACE STORAGE  ,20861,207,2019-09-14
EZA     ,ISHARES MSCI SAFRICA ,900,9,2019-09-14
EZU     ,ISHARE MSCI EUROZONE ,19400,51,2019-09-14
F       ,FORD MOTOR CO        ,491132,745,2019-09-14
FAF     ,FIRST AMER CORP NEW  ,15092,148,2019-09-14
FANG    ,DIAMONDBACK ENERGY   ,16243,162,2019-09-14
FAST    ,FASTENAL CO          ,59046,360,2019-09-14
FB      ,FACEBOOK INC         ,37300,288,2019-09-14
