Symbol,Description,Total Shares,Total Tradea,Last Update
AAN,AARON S INC,2095,20,2020-01-04
AAOI,APPLIED OPTOELECT CM,1621,18,2020-01-04
AAON,AAON INC,809,9,2020-01-04
AAT,AMERICAN ASSETS TRST,3100,29,2020-01-04
AAWW,ATLAS AIR WW,1297,15,2020-01-04
AAXN,AXON ENTERPRISE  INC,3800,30,2020-01-04
AB,ALLIANCEBERNSTEIN,1710,27,2020-01-04
ABB,ABB LTD,4800,22,2020-01-04
ABCB,AMERIS BANCORP,5307,55,2020-01-04
ABEO,ABEONA THERAPEUTICS,7010,43,2020-01-04
ABEV,AMBEV SA,52449,53,2020-01-04
ABG,ASBURY AUTOMOTIVE GR,1543,16,2020-01-04
ABM,A B M INDUSTRIES INC,3100,29,2020-01-04
ABR,ARBOR REALTY TR,2000,8,2020-01-04
ABTX,ALLEGIANCE BANC CS,700,7,2020-01-04
ABUS,ARBUTUS BIOPHARMA CP,500,5,2020-01-04
ACA,ARCOSA  INC,300,3,2020-01-04
ACAD,ACADIA PHARMACEUTICA,6856,65,2020-01-04
ACB,AURORA CANNABIS INC,206846,450,2020-01-04
ACBI,ATLANTIC CAPITAL CM,500,5,2020-01-04
ACCO,ACCO BRANDS CORP,1538,15,2020-01-04
ACEL,ACCEL ENTERTAINMENT,408,6,2020-01-04
ACH,ALUMINUM CORP CHINA,100,1,2020-01-04
ACHN,ACHILLION PHARMACEUT,33500,81,2020-01-04
ACIA,ACACIA COMMUNICA CM,3800,33,2020-01-04
ACIU,AC IMMUNE SA CM,2002,15,2020-01-04
ACIW,ACI WORLDWIDE  INC,8500,84,2020-01-04
ACLS,AXCELIS TECH INC,900,9,2020-01-04
ACMR,ACM RESEARCH CL A CM,700,7,2020-01-04
ACOR,ACORDA THERAPEUTICS,1700,13,2020-01-04
ACRE,ARES COMMERCIAL R E,200,2,2020-01-04
ACRS,ACLARIS THERAPTS CMN,1200,5,2020-01-04
ACRX,ACELRX PHARMACEUTICA,700,7,2020-01-04
ACST,ACASTI PHARMA CMN A,3427,13,2020-01-04
ADC,AGREE REALTY CP,5211,83,2020-01-04
ADES,ADVANCED EMISSIN CMN,1100,11,2020-01-04
ADMA,ADMA BIOLOGICS CMN,1000,8,2020-01-04
ADMS,ADAMAS PHARMA CMN,1200,12,2020-01-04
ADNT,ADIENT PLC,5500,55,2020-01-04
ADSW,ADVANCED DISPOSAL SV,400,3,2020-01-04
ADTN,ADTRAN INC,400,4,2020-01-04
ADUS,ADDUS HOMECARE CORPO,1800,18,2020-01-04
ADVM,ADVERUM BIOTECHNLGS,6518,65,2020-01-04
AEG,AEGON N V ADR,21651,70,2020-01-04
AEGN,AEGION CORP CMN STK,800,8,2020-01-04
AEHR,AEHR TEST SYSTEMS,1000,10,2020-01-04
AEIS,ADVANCED ENERGY,1600,16,2020-01-04
AEL,AMER EQ INV LIFE HLD,3995,40,2020-01-04
AEM,AGNICO EAGLE MINES,3890,70,2020-01-04
AEO,AMER EAGLE OUTFITTER,21001,157,2020-01-04
AER,AERCAP HOLDINGS NV,3800,38,2020-01-04
AERI,AERIE PHARMACEUTICAL,1100,11,2020-01-04
AFI,ARMSTRONG FLOORING,100,1,2020-01-04
AFIN,AMERICAN FINANCE TRU,500,5,2020-01-04
AFMD,AFFIMED NV,1862,12,2020-01-04
AG,FIRST MAJESTIC SILVE,22167,143,2020-01-04
AGEN,AGENUS INC,2600,18,2020-01-04
AGI,ALAMOS GOLD INC,14329,75,2020-01-04
AGLE,AEGLEA BIOTHERA CM,100,1,2020-01-04
AGM,FED AGRICUL MTG C,200,2,2020-01-04
AGRO,ADECOAGRO SA,600,6,2020-01-04
AGRX,AGILE THERAP CMN STK,100,1,2020-01-04
AGS,PLAYAGS  INC,100,1,2020-01-04
AGX,ARGAN INC,3700,37,2020-01-04
AGYS,AGILYSYS INC,100,1,2020-01-04
AHC,AH BELO CORPORATIO,4,1,2020-01-04
AHH,ARMADA HOFFLER PPTY,1700,17,2020-01-04
AHT,ASHFORD HOSP TR INC,578,6,2020-01-04
AI,ARLINGTON ASSET CL A,200,2,2020-01-04
AIMC,ALTRA INDTL MTN CMN,1800,17,2020-01-04
AIMT,AIMMUNE THERAP CMN,6000,59,2020-01-04
AIN,ALBANY INTL CP CL A,1800,18,2020-01-04
AINV,APOLLO INVESTMENT CO,4891,35,2020-01-04
AIR,A A R CP,1300,13,2020-01-04
AIRG,AIRGAIN INC CM,700,7,2020-01-04
AIT,APPLIED IDNS TECH,2083,23,2020-01-04
AJRD,AEROJET ROCKETDYNE,2900,29,2020-01-04
AJX,GREAT AJAX CORP,200,2,2020-01-04
AKBA,AKEBIA THERAPEUTICS,3100,23,2020-01-04
AKCA,AKCEA THERAPUTIC CM,1300,11,2020-01-04
AKR,ACADIA RLTY TR,2900,29,2020-01-04
AKRO,AKERO THERAPEUTIC CM,135,1,2020-01-04
AKRX,AKORN INC,13114,51,2020-01-04
AKS,A K STEEL HLDG CORP,94000,277,2020-01-04
AKTS,AKOUSTIS TECHLGS CMN,1200,12,2020-01-04
ALBO,ALBIREO PHARMA  INC,300,3,2020-01-04
ALC,ALCON INC,5000,22,2020-01-04
ALDX,ALDEYRA THERAPEU CMN,2900,29,2020-01-04
ALE,ALLETE INC,2400,24,2020-01-04
ALEC,ALECTOR  INC CMN STK,300,1,2020-01-04
ALEX,ALEXANDER  BALDWIN,600,6,2020-01-04
ALG,ALAMO GP INC,400,4,2020-01-04
ALGT,ALLEGIANT TRAVEL COM,1001,11,2020-01-04
ALLK,ALLAKOS INC,100,1,2020-01-04
ALLO,ALLOGENE THER CM,1000,4,2020-01-04
ALLT,ALLOT LTD,700,7,2020-01-04
ALNA,ALLENA PHARMA CM,200,2,2020-01-04
ALRM,ALARMCOM CMN,2400,23,2020-01-04
ALTR,ALTAIR ENGNEERG CM A,3000,29,2020-01-04
ALV,AUTOLIV INC,1200,12,2020-01-04
AMAG,AMAG PHARMACEUTICALS,1906,16,2020-01-04
AMBA,AMBARELLA  INC,1800,18,2020-01-04
AMBC,AMBAC FINANCIAL GRP,900,9,2020-01-04
AMC,AMC ENTERTAINMENT HL,50207,265,2020-01-04
AMED,AMEDISYS INC,2706,35,2020-01-04
AMEH,APOLLO MEDICAL COMM,434,5,2020-01-04
AMKR,AMKOR TECHNOLOGY,800,8,2020-01-04
AMN,AMN HEALTHCARE SVCS,1418,15,2020-01-04
AMPH,AMPHASTAR PHARMA CMN,1300,13,2020-01-04
AMPY,AMPLIFY ENERGY CORP,200,2,2020-01-04
AMRC,AMERESCO  INC,1400,14,2020-01-04
AMRN,AMARIN CORP ADS,8983,60,2020-01-04
AMRS,AMYRIS  INC,700,5,2020-01-04
AMRX,AMNEAL PHARM CL A,9300,78,2020-01-04
AMSF,AMERISAFE INC,400,4,2020-01-04
AMSWA,AMER SOFTWARE INC,600,6,2020-01-04
AMTB,AMERANT BANCORP CM A,100,1,2020-01-04
AMU,ETRACS ALERIAN MLP,800,8,2020-01-04
AMWD,AMER WOODMARK CP,500,5,2020-01-04
AMX,AMERICA MOVIL  SAB,8901,67,2020-01-04
ANAB,ANAPTYSBIO  INC COM,1400,14,2020-01-04
ANDE,ANDERSONS INC THE,1100,11,2020-01-04
ANF,ABERCROMBIE  FITCH,2700,19,2020-01-04
ANGI,ANGI HOMESERVICES A,6300,34,2020-01-04
ANGO,ANGIODYNAMICS INC,1386,14,2020-01-04
ANH,ANWORTH MTG ASSET CP,9111,64,2020-01-04
ANIK,ANIKA THERAPEUTICS,1200,12,2020-01-04
ANIP,ANI  PHARMA INC,200,2,2020-01-04
ANIX,ANIXA BIOSCNCS CMN,100,1,2020-01-04
AOBC,AMERN OUTDOOR BDS CM,2000,20,2020-01-04
AOSL,ALPHA AND OMEGA SEMI,900,9,2020-01-04
APAM,ARTISAN PTNRS ASSET,3500,30,2020-01-04
APEI,AMERICAN PUB EDU,400,4,2020-01-04
APHA,APHRIA INC,42000,178,2020-01-04
APLS,APELLIS PHARMA CMN,5600,54,2020-01-04
APO,APOLLO GLOBAL MGMNT,6200,54,2020-01-04
APOG,APOGEE ENTRPR INC,1700,17,2020-01-04
APPF,APPFOLIO CL A CMN,200,2,2020-01-04
APPN,APPIAN CORP CL A CMN,2906,30,2020-01-04
APPS,DIGITAL TURBINE CMN,6706,61,2020-01-04
APRN,BLUE APRON CL A,200,2,2020-01-04
APTO,APTOSE BIOSCNS CMN,7765,42,2020-01-04
APTS,PREFERRED APARTMENT,3000,23,2020-01-04
APYX,APYX MEDICAL CMN,300,3,2020-01-04
AQMS,AQUA METALS  INC CM,400,4,2020-01-04
AQN,ALGONQUIN POWER  UT,2872,22,2020-01-04
AQST,AQUESTIVE THRPTS CM,6100,18,2020-01-04
AQUA,EVOQUA WATER TECHNOL,7616,63,2020-01-04
ARA,AMERICAN RENAL ASSOC,1100,11,2020-01-04
ARAV,ARAVIVE  INC CMN,600,6,2020-01-04
ARAY,ACCURAY INCORPORATED,2400,23,2020-01-04
ARCB,ARCBEST CORP,500,5,2020-01-04
ARCC,ARES CAPITAL CORP,5600,52,2020-01-04
ARCH,ARCH COAL  INC,1000,10,2020-01-04
ARCO,ARCOS DORADOS HLDGS,2900,29,2020-01-04
ARDC,ARES DYNAMIC CREDIT,100,1,2020-01-04
ARDX,ARDELYX  INC CMN,4600,31,2020-01-04
ARES,ARES MANAGEMENT CP C,4548,40,2020-01-04
ARGO,ARGO GROUP INTL HLDS,400,4,2020-01-04
ARGX,ARGENX SE ADS,2341,24,2020-01-04
ARI,APOLLO COMMERCIAL RE,2600,24,2020-01-04
ARLO,ARLO TECHNOLOGIES  I,1300,8,2020-01-04
ARLP,ALLIANCE RESOURCE PT,7500,33,2020-01-04
ARNA,ARENA PHARMACEUTICAL,2666,27,2020-01-04
AROC,ARCHROCK  INC,1200,9,2020-01-04
AROW,ARROW FINANCIAL CORP,200,2,2020-01-04
ARQL,ARQULE  INC,110095,272,2020-01-04
ARR,ARMOUR RESIDENTIAL R,1800,10,2020-01-04
ARTNA,ARTESIAN RES CP A,100,1,2020-01-04
ARWR,ARROWHEAD PHARMA,3046,49,2020-01-04
ASA,A S A GOLD A  PRECS,1300,13,2020-01-04
ASC,ARDMORE SHIPPING CP,800,8,2020-01-04
ASGN,ASGN INCORPORATED,2014,21,2020-01-04
ASIX,ADVANSIX INC,900,9,2020-01-04
ASMB,ASSEMBLY BIOSCIENCES,4100,40,2020-01-04
ASML,ASML HLDG NY REG,501,6,2020-01-04
ASND,ASCENDIS PHARMA ADS,1232,13,2020-01-04
ASPN,ASPEN AEROGELS  INC,400,4,2020-01-04
ASPS,ALTISOURCE PORTFOLIO,700,7,2020-01-04
ASPU,ASPEN GROUP CMN,400,4,2020-01-04
ASR,GRUPO AEROPORTUARIO,100,1,2020-01-04
ASRT,ASSERTIO THERAPEUTIC,4157,21,2020-01-04
ASTE,ASTEC INDS INC,3100,31,2020-01-04
ASUR,ASURE SOFTWARE,1300,13,2020-01-04
ASYS,AMTECH SYSTEMS INC,800,7,2020-01-04
AT,ATLANTIC POWER CORP,600,5,2020-01-04
ATEC,ALPHATEC HOLDINGS,500,5,2020-01-04
ATEX,ANTERIX INC CMN STK,209,3,2020-01-04
ATGE,ADTALEM GLOBAL EDUCA,2404,27,2020-01-04
ATHM,AUTOHOME INC,600,6,2020-01-04
ATHX,ATHERSYS INC,900,6,2020-01-04
ATI,ALLEGHENY TECH NEW,9554,95,2020-01-04
ATKR,ATKORE INTL GRP INC,900,9,2020-01-04
ATNI,ATN INT L  INC,1207,15,2020-01-04
ATNX,ATHENEX  INC CM,2100,21,2020-01-04
ATRA,ATARA BIOTHERAP CMN,6300,52,2020-01-04
ATRC,ATRICURE  INC,2810,28,2020-01-04
ATRO,ASTRONICS CP,2200,21,2020-01-04
ATRS,ANTARES PHARMA CMN,4998,46,2020-01-04
ATSG,AIR TRANSPORT,4115,39,2020-01-04
AU,ANGLOGOLD ASHANTI LT,3300,26,2020-01-04
AUB,ATLANTIC UNION BK CM,1600,15,2020-01-04
AUDC,AUDIOCODES LTD,1000,10,2020-01-04
AUG,AURYN RESOURCES INC,2900,4,2020-01-04
AUPH,AURINIA PHARM ORD,4333,35,2020-01-04
AUTL,AUTOLUS THERPTCS ADS,112,9,2020-01-04
AUY,YAMANA GOLD INC,81500,112,2020-01-04
AVA,AVISTA CORP,3081,29,2020-01-04
AVAL,GRUPO AVAL ADR,700,7,2020-01-04
AVAV,AEROVIRONMENT  INC,1512,24,2020-01-04
AVD,AMER VANGUARD CP,2600,26,2020-01-04
AVDL,AVADEL PHARMACEUTICA,1300,13,2020-01-04
AVID,AVID TECH INC,601,7,2020-01-04
AVNS,AVANOS MEDICAL  INC,700,7,2020-01-04
AVP,AVON PRODUCTS INC,97292,286,2020-01-04
AVRO,AVROBIO  INC CMN,200,1,2020-01-04
AVX,A V X CORP,1700,16,2020-01-04
AVXL,ANAVEX LF SC CM,1200,10,2020-01-04
AVYA,AVAYA HOLDINGS CORP,3100,29,2020-01-04
AWF,ALLIANCEBERNSTEIN IN,100,1,2020-01-04
AWR,AMER ST WATER,2013,21,2020-01-04
AX,AXOS FINANCIAL  INC,600,6,2020-01-04
AXDX,ACCELERATE DIAGNOSTI,1207,12,2020-01-04
AXE,ANIXTER INTL INC,5899,44,2020-01-04
AXGN,AXOGEN INC CMN,900,7,2020-01-04
AXL,AMER AXLEMFG HLDS,4600,42,2020-01-04
AXSM,AXSOME THERA CMN STK,4100,37,2020-01-04
AXTI,AXT INC,800,8,2020-01-04
AXU,ALEXCO RESOURCE,2900,17,2020-01-04
AY,ATLANTICA YIELD PLC,3300,30,2020-01-04
AYR,AIRCASTLE LTD CMN ST,100,1,2020-01-04
AZN,ASTRAZENECA PLC ADS,8235,80,2020-01-04
AZRX,AZURRX BIOPHARMA CM,700,1,2020-01-04
AZUL,AZUL SA ADS,12300,123,2020-01-04
AZZ,AZZ INC,1400,14,2020-01-04
B,BARNES GP INC,700,7,2020-01-04
BABA,ALIBABA GROUP HL LTD,10950,88,2020-01-04
BAC-C,BANK OF AMER PFD C,3400,34,2020-01-04
BAM,BROOKFIELD ASSET MGT,2926,24,2020-01-04
BANC,BANC OF CALIFORNIA,1300,11,2020-01-04
BAND,BANDWIDTH CL A CMN,1500,15,2020-01-04
BANF,BANCFIRST CORP,100,1,2020-01-04
BANR,BANNER CORPORATION,300,3,2020-01-04
BAP,CREDICORP LTD,800,8,2020-01-04
BATRK,LIBERTY BRAVES CS C,300,3,2020-01-04
BB,BLACKBERRY LIMITED,158787,369,2020-01-04
BBAR,BANCO BBVA ARGENTINA,5500,21,2020-01-04
BBBY,BED BATH  BEYOND,2100,17,2020-01-04
BBD,BANCO BRADESCO ADS,17470,79,2020-01-04
BBDC,BARINGS BDC  INC,200,2,2020-01-04
BBIO,BRIDGEBIO PHARMA CM,1300,11,2020-01-04
BBL,BHP GROUP PLC SP ADR,300,3,2020-01-04
BBN,BLACKROCK TAXABLE MU,900,9,2020-01-04
BBSI,BARRETT BUSINESS S,500,6,2020-01-04
BBU,BROOKFIELD BUSINESS,700,7,2020-01-04
BBVA,BANCO BILBAO ARG SA,69136,175,2020-01-04
BBX,BBX CAPITAL CORP,500,5,2020-01-04
BCBP,BCB BANCORP INC,12,1,2020-01-04
BCC,BOISE CASCADE LLC,1200,12,2020-01-04
BCE,B C E INC,8610,71,2020-01-04
BCEI,BONANZA CREEK NRG,1804,21,2020-01-04
BCH,BANCO DE CHILE ADS,800,8,2020-01-04
BCO,BRINKS COMPANY,900,9,2020-01-04
BCOR,BLUCORA  INC CMN,2000,20,2020-01-04
BCOV,BRIGHTCOVE INC,100,1,2020-01-04
BCPC,BALCHEM CP,1388,14,2020-01-04
BCRH,BLUE CAPITAL REINSUR,100,1,2020-01-04
BCRX,BIOCRYST PHARMA INC,5909,52,2020-01-04
BCS,BARCLAYS PLC ADR,22151,131,2020-01-04
BCSF,BAIN CAPITAL SPECIAL,200,1,2020-01-04
BDC,BELDEN INC,600,6,2020-01-04
BDGE,BRIDGE BANCORP INC,100,1,2020-01-04
BDJ,BLACKROCK ENHANCED D,1685,18,2020-01-04
BDSI,BIODELIVERY SCI INTL,6193,22,2020-01-04
BE,BLOOM NRG CP CL A,12626,48,2020-01-04
BEAT,BIOTELEMETRY  INC,3000,30,2020-01-04
BECN,BEACON ROOFING SUPPL,1998,20,2020-01-04
BEP,BROOKFIELD RENEWABLE,900,9,2020-01-04
BEST,BEST INC ADR,5500,52,2020-01-04
BFZ,BLACKROCK CA MUN INC,700,7,2020-01-04
BGB,BLACKSTONE GSO STRAT,200,2,2020-01-04
BGFV,BIG 5 SPORTING,700,4,2020-01-04
BGG,BRIGGS STRATTON   DC,10100,58,2020-01-04
BGH,BARINGS GLOBAL SHORT,100,1,2020-01-04
BGNE,BEIGENE  LTD ADS,2000,20,2020-01-04
BGR,BL ACKROCK ENERGY,500,5,2020-01-04
BGS,BG FOODS INC,9710,94,2020-01-04
BGY,BLKRCK ENHNCD INTL,200,2,2020-01-04
BHC,BAUSCH HLTH CO,11100,91,2020-01-04
BHE,BENCHMARK ELECTRONIC,900,9,2020-01-04
BHLB,BERKSHIRE HILL BNCP,1900,17,2020-01-04
BHP,BHP GROUP LIMITED,8000,77,2020-01-04
BHR,BRAEMAR HOTELS  RES,200,2,2020-01-04
BHVN,BIOHAVEN PHARMACEUTI,4100,41,2020-01-04
BIDU,BAIDU  INC,5603,59,2020-01-04
BIG,BIG LOTS INC,2700,27,2020-01-04
BILI,BILIBILI INC ADS,13110,72,2020-01-04
BIOS,OPTION CARE HEALTH,4200,26,2020-01-04
BIP,BROOKFIELD INFRASTRU,1300,11,2020-01-04
BIT,BLACKROCK MULTISCTR,500,5,2020-01-04
BITA,BITAUTO HOLDINGS LTD,1100,11,2020-01-04
BJ,BJ S WHOLESALE CLUB,2881,23,2020-01-04
BJRI,BJ S RESTAURANTS INC,1759,18,2020-01-04
BKCC,BLACKROCK CPTL INVT,900,4,2020-01-04
BKD,BROOKDALE SENIOR LVG,8408,46,2020-01-04
BKE,BUCKLE INC,5000,49,2020-01-04
BKH,BLACK HILLS CP,1500,15,2020-01-04
BKK,BLACKROCK MUNI 2020,100,1,2020-01-04
BL,BLACKLINE  INC CM,2847,30,2020-01-04
BLBD,BLUE BIRD CORP,1600,16,2020-01-04
BLD,TOPBUILD CORP,2100,21,2020-01-04
BLDP,BALLARD POWER SYS,1472,4,2020-01-04
BLDR,BUILDERS FIRSTSOURCE,3113,31,2020-01-04
BLFS,BIOLIFE SOLUTIONS CM,1000,10,2020-01-04
BLKB,BLACKBAUD  INC,3812,38,2020-01-04
BLMN,BLOOMIN  BRANDS  INC,10400,88,2020-01-04
BLU,BELLUS HEALTH CMN SH,500,5,2020-01-04
BLX,BANCO LATINOAMER SA,300,3,2020-01-04
BMA,BANCO MACRO SA,1600,16,2020-01-04
BMCH,BMC STOCK HOLDINGS,1965,19,2020-01-04
BMI,BADGER METER INC,4000,40,2020-01-04
BMO,BANK OF MONTREAL,2081,19,2020-01-04
BMRC,BANK OF MARIN BANCRP,300,3,2020-01-04
BMTC,BRYN MAWR BANK CORP,201,3,2020-01-04
BNED,BARNES  NOBLE EDUCA,800,8,2020-01-04
BNFT,BENEFITFOCUS CMN,800,5,2020-01-04
BNS,BANK OF NOVA SCOTIA,1500,11,2020-01-04
BOE,BLACKRCK ENHNCD GLBL,500,5,2020-01-04
BOLD,AUDENTES THERAP CS,4200,29,2020-01-04
BOMN,BOSTON OMAHA CO CLAC,100,1,2020-01-04
BOOM,DMC GLOBAL INC,1800,18,2020-01-04
BOOT,BOOT BARN HLDS  INC,6300,63,2020-01-04
BOX,BOX  INC CL A,7210,45,2020-01-04
BP,BP PLC,16204,120,2020-01-04
BPFH,BOSTON PVT FINL HLDG,2969,27,2020-01-04
BPMC,BLUEPRINT MEDI CM ST,711,8,2020-01-04
BPMP,BP MIDSTREAM PARTNER,900,9,2020-01-04
BPY,BROOKFIELD PPTY PRTN,8091,47,2020-01-04
BRBR,BELLRING BRANDS  INC,800,8,2020-01-04
BRC,BRADY CP CL A,827,8,2020-01-04
BREW,CRAFT BREW ALLIANCE,100,1,2020-01-04
BRFS,BRF  SA,3013,24,2020-01-04
BRG,BLUEROCK RESIDENTIAL,200,2,2020-01-04
BRKL,BROOKLINE BANCORP,4170,36,2020-01-04
BRKS,BROOKS AUTOMATION,4100,40,2020-01-04
BRMK,BROADMARK REALTY CAP,400,4,2020-01-04
BRY,BERRY PETROLEUM CMN,1400,14,2020-01-04
BRZU,DIRX BRAZIL BULL 3X,1800,16,2020-01-04
BSAC,BANCO SANTANDER  CHI,800,8,2020-01-04
BSBR,BANCO SANTANDER BRZL,2793,25,2020-01-04
BSET,BASSETT FURNITURE,1000,10,2020-01-04
BSIG,BRIGHTSPHERE INVESTM,3500,30,2020-01-04
BSM,BLACK STONE MINERALS,100,1,2020-01-04
BSMX,BANCO SANTANDER MX,1800,18,2020-01-04
BSRR,SIERRA BANCORP,300,3,2020-01-04
BST,BLACKROCK SCIENCE,600,6,2020-01-04
BTE,BAYTEX ENERGY CORP,61400,148,2020-01-04
BTG,B2GOLD CORP,348488,461,2020-01-04
BTI,BRITISH AMER TOB ADR,4100,37,2020-01-04
BTU,PEABODY ENERGY CP,6701,61,2020-01-04
BUD,ANH BSCH INB SA ADR,8190,77,2020-01-04
BUSE,FIRST BUSEY CORP,800,8,2020-01-04
BV,BRIGHTVIEW HOLDINGS,300,3,2020-01-04
BVN,BUENAVENTURA MINING,8700,87,2020-01-04
BWG,BRANDYWINEGLOBAL GLO,900,9,2020-01-04
BX,BLACKSTONE GRP INC,13200,127,2020-01-04
BXG,BLUEGREEN VACATIONS,100,1,2020-01-04
BXMT,BLACKSTONE MTG TR,2704,28,2020-01-04
BXMX,NUVEEN SP BUY WRITE,200,2,2020-01-04
BXS,BANCORPSOUTH BANK,5100,51,2020-01-04
BY,BYLINE BANCORP  INC,200,2,2020-01-04
BYD,BOYD GAMING CORP,13508,138,2020-01-04
BZH,BEAZER HOMES USA INC,223,3,2020-01-04
BZUN,BAOZUN INC ADS,7308,71,2020-01-04
CABA,CABALETTA BIO CMN,200,2,2020-01-04
CAC,CAMDEN NATL CP,300,3,2020-01-04
CADE,CADENCE BANCORP,3100,25,2020-01-04
CAE,CAE INC,6221,53,2020-01-04
CAF,MORGAN STANLEY CHINA,400,4,2020-01-04
CAI,CAI INTERNATIONAL  I,900,9,2020-01-04
CAJ,CANON INC ADR,900,9,2020-01-04
CAKE,CHEESECAKE FACT,6166,62,2020-01-04
CAL,CALERES  INC,1103,11,2020-01-04
CALA,CALITHERA BIOSCI COM,1900,19,2020-01-04
CALM,CALMAINE FOODS IN,1100,11,2020-01-04
CALX,CALIX  INC,1456,15,2020-01-04
CAMP,CALAMP CORP,2500,25,2020-01-04
CAR,AVIS BUDGET GROUP  I,4100,40,2020-01-04
CARA,CARA THERAPEUTICS,2600,26,2020-01-04
CARE,CARTER BANK  TR CM,100,1,2020-01-04
CARG,CARGURUS CL A CMN,3445,33,2020-01-04
CARO,CAROLINA FINACL CMN,924,10,2020-01-04
CARS,CARSCOM INC,4005,34,2020-01-04
CASA,CASA SYSTEMS  INC CM,200,2,2020-01-04
CASH,META FINANCIAL GRP,2500,18,2020-01-04
CASI,CASI PHRMACTCLS INC,500,5,2020-01-04
CASS,CASS INFORMATION SYS,200,2,2020-01-04
CATM,CARDTRONICS PLC,1800,18,2020-01-04
CATO,CATO CORP CL A,200,2,2020-01-04
CATS,CATASYS  INC CMN,100,1,2020-01-04
CATY,CATHAY GENL BNCP,1300,13,2020-01-04
CBAY,CYMABAY THERAPEUTICS,900,5,2020-01-04
CBB,CINCINNATI BELL INC,2100,14,2020-01-04
CBD,COMPANHIA BRASIL ADS,15100,146,2020-01-04
CBIO,CATALYST BIO INC,400,4,2020-01-04
CBPO,CHINA BIOLOGIC PRODU,102,2,2020-01-04
CBPX,CONTINENTAL BLDGS PD,400,4,2020-01-04
CBRL,CRACKER BARREL,805,10,2020-01-04
CBTX,CBTX  INC CMN STK,400,4,2020-01-04
CBU,COMMUNITY BK SYS INC,1600,16,2020-01-04
CBZ,CBIZ INC,1336,15,2020-01-04
CCBG,CAPITAL CITY BANK GR,100,1,2020-01-04
CCC,CLARIVATE ANALYTICS,700,7,2020-01-04
CCEP,COCACOLA EUROPEAN P,3337,34,2020-01-04
CCJ,CAMECO CP,54309,246,2020-01-04
CCLP,CSI COMPRESSCO CMN,100,1,2020-01-04
CCMP,CABOT MICROELECTRON,300,3,2020-01-04
CCO,CLEAR CHANNL OUTDOOR,34747,171,2020-01-04
CCOI,COGENT COMM HLDGS,1100,11,2020-01-04
CCRN,CROSS CTRY HLTHCR,1100,11,2020-01-04
CCS,CENTURY COMMUNITIES,700,8,2020-01-04
CCU,COMPANIA CERV UNI SA,2200,22,2020-01-04
CCXI,CHEMOCENTRYX  INC,2100,21,2020-01-04
CDE,COEUR MINING  INC,17846,139,2020-01-04
CDLX,CARDLYTICS  INC CM,200,2,2020-01-04
CDMO,AVID BIOSVCS INC,4172,39,2020-01-04
CDNA,CAREDX  INC CMN,2500,24,2020-01-04
CDR,CEDAR REALTY TRUST,400,4,2020-01-04
CDXC,CHROMADEX CORP CS,200,2,2020-01-04
CDXS,CODEXIS  INC,6226,56,2020-01-04
CDZI,CADIZ INC,300,3,2020-01-04
CECE,C E C O ENVIR,200,2,2020-01-04
CECO,CAREER EDUCATION,500,4,2020-01-04
CEI,CAMBER ENERGY  INC,1600,13,2020-01-04
CEIX,CONSOL ENERGY INC,6000,55,2020-01-04
CELH,CELSIUS HLDGS CMN,1200,11,2020-01-04
CEM,CLEARBRIDGE MLP AND,300,3,2020-01-04
CENT,CENTRAL GARDEN,1200,12,2020-01-04
CENTA,CENTRAL GARDEN  PET,978,10,2020-01-04
CENX,CENTURY ALUMINUM C,6800,57,2020-01-04
CEO,CNOOC LTD ADS,400,4,2020-01-04
CEPU,CENTRAL PUERTO SA,400,4,2020-01-04
CEQP,CRESTWOOD EQ PRTNRS,1598,15,2020-01-04
CERC,CERECOR INC CMN STK,700,7,2020-01-04
CERS,CERUS CORP,6807,68,2020-01-04
CEVA,CEVA INC,729,8,2020-01-04
CFB,CROSSFIRST BNKSH CMN,100,1,2020-01-04
CFFN,CAPITOL FED FINL INC,3164,8,2020-01-04
CG,THE CARLYLE GP IN CN,10970,104,2020-01-04
CG,THE CARLYLE GROUP,9431,66,2020-01-04
CGBD,TCG BDC  INC CMN,1900,17,2020-01-04
CGC,CANOPY GROWTH CORPOR,5056,32,2020-01-04
CHA,CHINA TELECOM CP LTD,800,8,2020-01-04
CHCT,COMMUNITY HEALTHCARE,600,6,2020-01-04
CHDN,CHURCHILL DOWNS IN,4961,28,2020-01-04
CHEF,THE CHEFS WAREHOUSE,900,9,2020-01-04
CHGG,CHEGG  INC,4700,47,2020-01-04
CHKP,CHECK POINT SOFTWARE,3000,30,2020-01-04
CHL,CHINA MOBILE LIMITED,1750,15,2020-01-04
CHMA,CHIASMA INC CMN,2400,23,2020-01-04
CHMI,CHERRY HILL MTG INVT,300,3,2020-01-04
CHRS,COHERUS BIO CMN STK,4320,39,2020-01-04
CHS,CHICO S F A S INC,24372,53,2020-01-04
CHT,CHUNGHWA TELECOM,300,3,2020-01-04
CHU,CHINA UNICOM HKLTD,800,5,2020-01-04
CHUY,CHUY S HOLDINGS  INC,800,8,2020-01-04
CHWY,CHEWY  INC,1100,6,2020-01-04
CIA,CITIZEN INC,207,4,2020-01-04
CIB,BANCOLOMBIA SA,800,8,2020-01-04
CIG,COMP ENERG CEMIG ADS,3596,24,2020-01-04
CIGI,COLLIERS INTL GRP IN,500,5,2020-01-04
