Symbol,Description,Total Shares,Total Trades,Last Update
AADI,AADI BIOSCIENCE CMN,37,6,2022-04-09
AAN,AARONS CO THE,107,3,2022-04-09
AAOI,APPLIED OPTOELECT CM,11,4,2022-04-09
AAON,AAON INC,19,3,2022-04-09
AAQC,ACCELERATE ACQUISITI,200,2,2022-04-09
AAT,AMERICAN ASSETS TRST,102,2,2022-04-09
AAWW,ATLAS AIR WW,3325,41,2022-04-09
AB,ALLIANCEBERNSTEIN,405,5,2022-04-09
ABB,ABB LTD,121368,849,2022-04-09
ABCB,AMERIS BANCORP,9,2,2022-04-09
ABCL,ABCELLERA BIOLOGICS,4200,29,2022-04-09
ABCM,ABCAM PLC ADS,1685,29,2022-04-09
ABEV,AMBEV SA,635743,778,2022-04-09
ABG,ASBURY AUTOMOTIVE GR,68,14,2022-04-09
ABM,A B M INDUSTRIES INC,396,14,2022-04-09
ABNB,AIRBNB  INC CL A CMN,2725,31,2022-04-09
ABOS,ACUMEN PHARMA CMN,100,1,2022-04-09
ABR,ARBOR REALTY TR,11960,125,2022-04-09
ABSI,ABSCI CORP CMN,318,4,2022-04-09
ABTX,ALLEGIANCE BANC CS,136,16,2022-04-09
ABUS,ARBUTUS BIOPHARMA CP,14847,127,2022-04-09
ACA,ARCOSA  INC,17,2,2022-04-09
ACAD,ACADIA PHARMACEUTICA,6334,109,2022-04-09
ACB,AURORA CANNABIS CMN,50872,136,2022-04-09
ACCD,ACCOLADE  INC CMN,411,10,2022-04-09
ACCO,ACCO BRANDS CORP,1655,13,2022-04-09
ACEL,ACCEL ENTERTAINMENT,200,2,2022-04-09
ACER,ACER THERAPEUTICS IN,100,1,2022-04-09
ACET,ADICET BIO  INC CM,106,26,2022-04-09
ACH,ALUMINUM CORP CHINA,100,1,2022-04-09
ACHR,ARCHER AVIATION INC,40715,357,2022-04-09
ACHV,ACHIEVE LIFE SCIENCE,100,1,2022-04-09
ACIU,AC IMMUNE SA CM,100,1,2022-04-09
ACIW,ACI WORLDWIDE  INC,233,9,2022-04-09
ACLS,AXCELIS TECH INC,205,3,2022-04-09
ACMR,ACM RESEARCH CL A CM,146,4,2022-04-09
ACNB,ACNB CORP,42,9,2022-04-09
ACOR,ACORDA THERAPEUTICS,1,1,2022-04-09
ACQR,INDEPENDENCE HOLDING,100,1,2022-04-09
ACR,ACRES COM RLTY CP,210,10,2022-04-09
ACRE,ARES COMMERCIAL R E,3102,50,2022-04-09
ACRS,ACLARIS THERAPTS CMN,31,4,2022-04-09
ACT,ENACT HOLDINGS CS,126,6,2022-04-09
ACTG,ACACIA RESACACIA,1747,22,2022-04-09
ACVA,ACV AUCTION  CL A CM,1367,25,2022-04-09
ADAP,ADAPTIMMUNE THER ADS,285,4,2022-04-09
ADC,AGREE REALTY CP,1343,18,2022-04-09
ADC-A,AGREE REALTY 425 A,34,1,2022-04-09
ADCT,ADC THERAPEUTICS SA,1121,10,2022-04-09
ADGI,ADAGIO THERAPTC CMN,1362,32,2022-04-09
ADMA,ADMA BIOLOGICS CMN,124442,343,2022-04-09
ADN,ADVENT TECHNOLOGIES,58692,499,2022-04-09
ADNT,ADIENT PLC,2366,29,2022-04-09
ADUS,ADDUS HOMECARE CORPO,24,4,2022-04-09
ADVM,ADVERUM BIOTECHNLGS,7643,86,2022-04-09
AEG,AEGON N V ADR,31709,122,2022-04-09
AEHL,ANTELOPE ENTERPRISE,1106,4,2022-04-09
AEHR,AEHR TEST SYSTEMS,109,4,2022-04-09
AEIS,ADVANCED ENERGY,180,24,2022-04-09
AEL,AMER EQ INV LIFE HLD,435,23,2022-04-09
AEM,AGNICO EAGLE MINES,4117,31,2022-04-09
AEO,AMER EAGLE OUTFITTER,54174,404,2022-04-09
AER,AERCAP HOLDINGS NV,4423,89,2022-04-09
AERI,AERIE PHARMACEUTICAL,1136,19,2022-04-09
AEVA,AEVA TECH CMN,905,12,2022-04-09
AFCG,AFC GAMMA  INC CMN,200,2,2022-04-09
AFI,ARMSTRONG FLOORING,300,3,2022-04-09
AFIB,ACUTUS MEDICAL CMN,253,8,2022-04-09
AFMD,AFFIMED NV,59937,604,2022-04-09
AFRM,AFFIRM HOLDINGS CM A,16491,130,2022-04-09
AFTR,AFTERNEXT HEALTHTECH,11700,1,2022-04-09
AFYA,AFYA LTD CL A CMN SH,1501,7,2022-04-09
AG,FIRST MAJESTIC SILVE,19979,128,2022-04-09
AGBA,AGBA ACQUISITION ORD,600,2,2022-04-09
AGEN,AGENUS INC,71606,387,2022-04-09
AGFY,AGRIFY CORP CM,1211,11,2022-04-09
AGI,ALAMOS GOLD INC,14878,79,2022-04-09
AGIL,AGILETHOUGHT CMN A,400,3,2022-04-09
AGIO,AGIOS PHARMACEUTICAL,123,3,2022-04-09
AGLE,AEGLEA BIOTHERA CM,95,4,2022-04-09
AGM,FED AGRICUL MTG C,101,2,2022-04-09
AGQ,PROSHARES,400,4,2022-04-09
AGRO,ADECOAGRO SA,4986,78,2022-04-09
AGS,PLAYAGS  INC,100,1,2022-04-09
AGTC,APPLIED GENETIC TECH,1266,9,2022-04-09
AGYS,AGILYSYS INC,200,2,2022-04-09
AHCO,ADAPTHEALTH CP,2482,19,2022-04-09
AHG,AKSO HEALTH ADS,500,5,2022-04-09
AHH,ARMADA HOFFLER PPTY,504,8,2022-04-09
AHT,ASHFORD HOSP TR INC,662,9,2022-04-09
AIMC,ALTRA INDTL MTN CMN,55,2,2022-04-09
AIN,ALBANY INTL CP CL A,2,1,2022-04-09
AINV,APOLLO INVESTMENT CO,838,9,2022-04-09
AIR,A A R CP,1904,26,2022-04-09
AIRS,AIRSCULPT TECH CMN,33,1,2022-04-09
AIT,APPLIED IDNS TECH,10,1,2022-04-09
AIV,APT INV  MNGMNT CO,56260,434,2022-04-09
AJRD,AEROJET ROCKETDYNE,2894,25,2022-04-09
AKA,AKA BRANDS HOLDIN,100,1,2022-04-09
AKBA,AKEBIA THERAPEUTICS,13952,41,2022-04-09
AKR,ACADIA RLTY TR,890,11,2022-04-09
AKRO,AKERO THERAPEUTIC CM,19,1,2022-04-09
AKTS,AKOUSTIS TECHLGS CMN,816,29,2022-04-09
ALBO,ALBIREO PHARMA  INC,800,1,2022-04-09
ALC,ALCON INC,2172,15,2022-04-09
ALCO,ALICO INC,43,4,2022-04-09
ALDX,ALDEYRA THERAPEU CMN,3742,42,2022-04-09
ALE,ALLETE INC,1011,15,2022-04-09
ALEC,ALECTOR  INC CMN STK,580,62,2022-04-09
ALEX,ALEXANDER  BALDWIN,153,7,2022-04-09
ALG,ALAMO GP INC,27,2,2022-04-09
ALGS,ALIGOS THERAPTS CMN,1100,5,2022-04-09
ALGT,ALLEGIANT TRAVEL COM,300,1,2022-04-09
ALHC,ALIGNMENT HEALTH CS,304,4,2022-04-09
ALIT,ALIGHT  INC,24604,212,2022-04-09
ALKS,ALKERMES PLC,615,26,2022-04-09
ALLG,ALLEGO NV,800,8,2022-04-09
ALLK,ALLAKOS INC,3118,33,2022-04-09
ALLO,ALLOGENE THER CM,2152,37,2022-04-09
ALLR,ALLARITY THERAPEU CM,100,1,2022-04-09
ALLT,ALLOT LTD,504,6,2022-04-09
ALPP,ALPINE 4 HOLDINGS CS,2770,36,2022-04-09
ALRM,ALARMCOM CMN,233,13,2022-04-09
ALT,ALTIMMUNE INC,230,8,2022-04-09
ALTO,ALTO INGREDIENTS  IN,4335,200,2022-04-09
ALTR,ALTAIR ENGNEERG CM A,423,19,2022-04-09
ALV,AUTOLIV INC,2113,17,2022-04-09
ALVR,ALLOVIR  INC CMN,2252,24,2022-04-09
ALYA,ALITHYA GRP A SUB VT,600,4,2022-04-09
ALZN,ALZAMEND NEURO CS,2400,19,2022-04-09
AMBA,AMBARELLA  INC,491,21,2022-04-09
AMBC,AMBAC FINANCIAL GRP,4694,51,2022-04-09
AMC,AMC ENTERTAINMENT HL,86384,937,2022-04-09
AMCX,AMC NETWORKS CL A,305,6,2022-04-09
AMEH,APOLLO MEDICAL COMM,33,1,2022-04-09
AMKR,AMKOR TECHNOLOGY,1400,11,2022-04-09
AMLX,AMYLYX PHARMACEUTICA,1000,8,2022-04-09
AMN,AMN HEALTHCARE SVCS,45,5,2022-04-09
AMPE,AMPIO PHARMACEUTICAL,1400,11,2022-04-09
AMPG,AMPLITECH GROUP CMN,600,6,2022-04-09
AMPH,AMPHASTAR PHARMA CMN,282,5,2022-04-09
AMPL,AMPLITUDE CL A CM,507,7,2022-04-09
AMPS,ALTUS POWER  INC,146,5,2022-04-09
AMPY,AMPLIFY ENERGY CORP,300,3,2022-04-09
AMR,ALPHA METALLURGICAL,185,5,2022-04-09
AMRC,AMERESCO  INC,1715,7,2022-04-09
AMRK,AMARK PRECIOUS META,8,3,2022-04-09
AMRN,AMARIN CORP ADS,27692,213,2022-04-09
AMRS,AMYRIS  INC,127545,878,2022-04-09
AMRX,AMNEAL PHARM CL A,6762,69,2022-04-09
AMSC,AMER SUPERCONDUCTOR,4,3,2022-04-09
AMSF,AMERISAFE INC,7,1,2022-04-09
AMTI,APPLIED MOLECULAR CM,510,5,2022-04-09
AMTX,AEMETIS INC CMN STK,1407,13,2022-04-09
AMWD,AMER WOODMARK CP,12,1,2022-04-09
AMWL,AMERICAN WELL CORPOR,23130,196,2022-04-09
AMX,AMERICA MOVIL  SAB,18426,237,2022-04-09
ANDE,ANDERSONS INC THE,56,15,2022-04-09
ANF,ABERCROMBIE  FITCH,785,12,2022-04-09
ANGI,ANGI INC,7438,154,2022-04-09
ANGO,ANGIODYNAMICS INC,233,6,2022-04-09
ANIK,ANIKA THERAPEUTICS,134,5,2022-04-09
ANNX,ANNEXON  INC CMN,1605,7,2022-04-09
ANVS,ANNOVIS BIO  INC,12,1,2022-04-09
ANY,SPHERE 3D CORP,33507,263,2022-04-09
AOD,ABERDEEN TOTAL DYN,600,7,2022-04-09
AORT,ARTIVION  INC,35,2,2022-04-09
AOSL,ALPHA AND OMEGA SEMI,168,4,2022-04-09
AOUT,AMERICAN OUTDOOR,34,6,2022-04-09
APAM,ARTISAN PTNRS ASSET,1440,30,2022-04-09
APG,API GROUP CORPORATIO,6737,79,2022-04-09
API,AGORA  INC ADS,203,3,2022-04-09
APLE,APPLE HOSPTLITY REIT,21559,216,2022-04-09
APLS,APELLIS PHARMA CMN,7073,77,2022-04-09
APLT,APPLIED THERAPTCS CM,7,1,2022-04-09
APOG,APOGEE ENTRPR INC,1,1,2022-04-09
APP,APPLOVIN CORP CLA CM,2811,22,2022-04-09
APPF,APPFOLIO CL A CMN,104,3,2022-04-09
APPH,APPHARVEST  INC CMN,26420,197,2022-04-09
APPS,DIGITAL TURBINE CMN,797,12,2022-04-09
APRN,BLUE APRON CL A,1340,16,2022-04-09
APSG,APOLLO STRATEGIC GRO,4161,29,2022-04-09
APTO,APTOSE BIOSCNS CMN,1400,11,2022-04-09
APTS,PREFERRED APARTMENT,18936,184,2022-04-09
APTX,APTINYX INC CMN STK,300,3,2022-04-09
APYX,APYX MEDICAL CMN,109,10,2022-04-09
AQB,AQUABOUNTY TECHN,6807,67,2022-04-09
AQMS,AQUA METALS  INC CM,12137,71,2022-04-09
AQN,ALGONQUIN POWER  UT,68878,364,2022-04-09
AQST,AQUESTIVE THRPTS CM,503,6,2022-04-09
AQUA,EVOQUA WATER TECHNOL,4580,55,2022-04-09
AR,ANTERO RESOURCES CP,38955,389,2022-04-09
ARAY,ACCURAY INCORPORATED,1669,24,2022-04-09
ARBK,ARGO BLOCKCHAIN ADS,500,5,2022-04-09
ARC,ARC DOCUMENT SOLUTIO,200,2,2022-04-09
ARCB,ARCBEST CORP,538,9,2022-04-09
ARCC,ARES CAPITAL CORP,29027,267,2022-04-09
ARCE,ARCO PLATFORM CMN A,800,5,2022-04-09
ARCH,ARCH RESOURCES  INC,900,24,2022-04-09
ARCO,ARCOS DORADOS HLDGS,9426,102,2022-04-09
ARCT,ARCTURUS THERAPEUTIC,143,37,2022-04-09
ARDS,ARIDIS PHARMA CM,200,2,2022-04-09
ARDX,ARDELYX  INC CMN,116630,527,2022-04-09
AREC,AMERICAN RESRCS CM A,16201,162,2022-04-09
ARGO,ARGO GROUP INTL HLDS,296,47,2022-04-09
ARGX,ARGENX SE ADS,392,8,2022-04-09
ARHS,ARHAUS CMN A,300,3,2022-04-09
ARI,APOLLO COMMERCIAL RE,3040,139,2022-04-09
ARIS,ARIS WATER SOLUTIONS,10,2,2022-04-09
ARKO,ARKO CORP,407,3,2022-04-09
ARLO,ARLO TECHNOLOGIES  I,1004,15,2022-04-09
ARLP,ALLIANCE RESOURCE PT,7986,45,2022-04-09
ARNC,ARCONIC CORP,2316,25,2022-04-09
AROC,ARCHROCK  INC,6742,105,2022-04-09
ARQT,ARCUTIS BIOTHRAPC CM,900,7,2022-04-09
ARR,ARMOUR RESIDENTIAL R,23632,190,2022-04-09
ARRY,ARRAY TECHNOLOGIES,117575,662,2022-04-09
ARVL,ARRIVAL ORDINARY SHS,77433,471,2022-04-09
ARVN,ARVINAS  INC CM,733,15,2022-04-09
ARWR,ARROWHEAD PHARMA,408,7,2022-04-09
ASAN,ASANA  INC,1229,24,2022-04-09
ASB,ASSOC BANCCORP,19655,135,2022-04-09
ASC,ARDMORE SHIPPING CP,900,2,2022-04-09
ASGI,ABERDEEN STANDARD GL,100,1,2022-04-09
ASIX,ADVANSIX INC,46,5,2022-04-09
ASML,ASML HLDG NY REG,604,9,2022-04-09
ASND,ASCENDIS PHARMA ADS,235,5,2022-04-09
ASO,ACADEMY SPRT COM STK,3214,32,2022-04-09
ASPN,ASPEN AEROGELS  INC,141,4,2022-04-09
ASPS,ALTISOURCE PORTFOLIO,45,1,2022-04-09
ASPU,ASPEN GROUP CMN,160,2,2022-04-09
ASR,GRUPO AEROPORTUARIO,21,12,2022-04-09
ASRT,ASSERTIO HOLDINGS,2199,45,2022-04-09
ASTE,ASTEC INDS INC,137,3,2022-04-09
ASTL,ALGOMA STEEL GP CM,9469,77,2022-04-09
ASTR,ASTRA SPACE CMN A,35794,171,2022-04-09
ASTS,AST SPACEMOBILE CM A,2559,31,2022-04-09
ASUR,ASURE SOFTWARE,10,1,2022-04-09
ASX,ASE TECH ADS,159576,764,2022-04-09
ASXC,ASENSUS SURGICAL  IN,1100,9,2022-04-09
ATAI,ATAI LIFE SCIENCE CM,100,1,2022-04-09
ATC,ATOTECH LIMITED,2011,37,2022-04-09
ATCO,ATLAS CORP,1588,17,2022-04-09
ATEC,ALPHATEC HOLDINGS,943,18,2022-04-09
ATEN,A10 NETWORKS  INC,315,30,2022-04-09
ATER,ATERIAN  INC CMN,101505,845,2022-04-09
ATEX,ANTERIX INC CMN STK,39,4,2022-04-09
ATGE,ADTALEM GLOBAL EDUCA,75,2,2022-04-09
ATHA,ATHIRA PHARMA  INC,1100,7,2022-04-09
ATHM,AUTOHOME INC,484,18,2022-04-09
ATHX,ATHERSYS INC,10900,4,2022-04-09
ATI,ALLEGHENY TECH NEW,2056,26,2022-04-09
ATIP,ATI PHYSICAL THERAPY,5398,49,2022-04-09
ATKR,ATKORE INC,266,4,2022-04-09
ATLC,ATLANTICUS HLDG CP,100,1,2022-04-09
ATNF,180 LIFE SCIENCES CM,800,8,2022-04-09
ATNI,ATN INT L  INC,20,1,2022-04-09
ATOM,ATOMERA INC COM STK,100,1,2022-04-09
ATOS,ATOSSA THERAPEUTICS,21751,189,2022-04-09
ATRA,ATARA BIOTHERAP CMN,3874,233,2022-04-09
ATRC,ATRICURE  INC,13,7,2022-04-09
ATRO,ASTRONICS CP,300,1,2022-04-09
ATRS,ANTARES PHARMA CMN,1806,21,2022-04-09
ATSG,AIR TRANSPORT,344,23,2022-04-09
AU,ANGLOGOLD ASHANTI LT,55814,505,2022-04-09
AUB,ATLANTIC UNION BK CM,2,1,2022-04-09
AUD,AUDACY,100,1,2022-04-09
AUGX,AUGMEDIX  INC CM,100,1,2022-04-09
AUPH,AURINIA PHARM ORD,1140,16,2022-04-09
AUR,AURORA INNOV CMN A,260820,1651,2022-04-09
AUS,AUSTERLITZ ACQ I,1148,2,2022-04-09
AUTL,AUTOLUS THERPTCS ADS,115,2,2022-04-09
AUY,YAMANA GOLD INC,177847,492,2022-04-09
AVA,AVISTA CORP,110,4,2022-04-09
AVAH,AVEANNA HEALTHCAR CM,2314,37,2022-04-09
AVAL,GRUPO AVAL ADR,5,4,2022-04-09
AVAV,AEROVIRONMENT  INC,735,10,2022-04-09
AVCT,AMERICAN VIRT CLD TE,130,2,2022-04-09
AVD,AMER VANGUARD CP,110,6,2022-04-09
AVDL,AVADEL PHARMACEUTICA,176,5,2022-04-09
AVDX,AVIDXCHANGE HLD CM,8807,38,2022-04-09
AVEO,AVEO PHARMACEUTICALS,5,1,2022-04-09
AVID,AVID TECH INC,106,5,2022-04-09
AVIR,ATEA PHARMA CMN,427,8,2022-04-09
AVNS,AVANOS MEDICAL  INC,100,1,2022-04-09
AVNT,AVIENT CORPORATION,481,10,2022-04-09
AVNW,AVIAT NETWORKS  INC,9,1,2022-04-09
AVPT,AVEPOINT  INC CMN A,19862,187,2022-04-09
AVRO,AVROBIO  INC CMN,1186,13,2022-04-09
AVTE,AEROVATE THERAPEU CM,1166,22,2022-04-09
AVXL,ANAVEX LF SC CM,1879,30,2022-04-09
AVYA,AVAYA HOLDINGS CORP,326,5,2022-04-09
AWF,ALLIANCEBERNSTEIN IN,1300,5,2022-04-09
AWP,ABRDN GL PR PRP FD,1600,14,2022-04-09
AWR,AMER ST WATER,29,2,2022-04-09
AX,AXOS FINANCIAL  INC,335,6,2022-04-09
AXDX,ACCELERATE DIAGNOSTI,674,9,2022-04-09
AXGN,AXOGEN INC CMN,310,4,2022-04-09
AXL,AMER AXLEMFG HLDS,21848,209,2022-04-09
AXNX,AXONICS  INC,1533,16,2022-04-09
AXSM,AXSOME THERA CMN STK,241,13,2022-04-09
AXTI,AXT INC,5,3,2022-04-09
AXU,ALEXCO RESOURCE,17296,102,2022-04-09
AY,ATLANTICA SUSTAINABL,905,11,2022-04-09
AZN,ASTRAZENECA PLC ADS,25994,279,2022-04-09
AZRE,AZURE PWR GLBL LTD,2030,10,2022-04-09
AZUL,AZUL SA ADS,5828,75,2022-04-09
AZZ,AZZ INC,10,1,2022-04-09
B,BARNES GP INC,38,7,2022-04-09
BABA,ALIBABA GROUP HL LTD,8198,89,2022-04-09
BAC-M,BOA 5375 SER KK,1100,2,2022-04-09
BAK,BRASKEM SA ADR,200,2,2022-04-09
BALY,BALLY S CORPORATION,333,4,2022-04-09
BAM,BROOKFIELD ASSET MGT,3524,44,2022-04-09
BANC,BANC OF CALIFORNIA,300,3,2022-04-09
BAND,BANDWIDTH CL A CMN,449,9,2022-04-09
BANF,BANCFIRST CORP,9,1,2022-04-09
BAP,CREDICORP LTD,618,10,2022-04-09
BARK,BARK  INC,4544,55,2022-04-09
BASE,COUCHBASE  INC CMN,201,3,2022-04-09
BATL,BATTALION OIL CORPOR,48,15,2022-04-09
BB,BLACKBERRY LIMITED,246936,1311,2022-04-09
BBAI,BIGBEARAI  INC,400,4,2022-04-09
BBAR,BANCO BBVA ARGENTINA,4110,25,2022-04-09
BBBY,BED BATH  BEYOND,5253,59,2022-04-09
BBD,BANCO BRADESCO ADS,351416,526,2022-04-09
BBDC,BARINGS BDC  INC,8809,85,2022-04-09
BBIG,VINCO VENTURES  INC,74969,519,2022-04-09
BBIO,BRIDGEBIO PHARMA CM,3927,56,2022-04-09
BBLN,BABYLON HLDG CM A,100,1,2022-04-09
BBSI,BARRETT BUSINESS S,42,3,2022-04-09
BBUC,BROOKFIELD BUSINESS,7443,56,2022-04-09
BBVA,BANCO BILBAO ARG SA,103922,571,2022-04-09
BBW,BUILD A BEAR WORKSHP,200,2,2022-04-09
BCAB,BIOATLA  INC,574,9,2022-04-09
BCAT,BLACKROCK CAPITAL AL,1700,12,2022-04-09
BCBP,BCB BANCORP INC,73,25,2022-04-09
BCC,BOISE CASCADE LLC,850,19,2022-04-09
BCDA,BIOCARDIA  INC CM,100,1,2022-04-09
BCE,B C E INC,1378,10,2022-04-09
BCEL,ATRECA  INC CMN A,118,39,2022-04-09
BCLI,BRAINSTORM CELL CMN,1200,12,2022-04-09
BCML,BAYCOM CORP CMN,275,49,2022-04-09
BCO,BRINKS COMPANY,258,59,2022-04-09
BCOR,BLUCORA  INC CMN,1512,50,2022-04-09
BCOV,BRIGHTCOVE INC,103,4,2022-04-09
BCRX,BIOCRYST PHARMA INC,76012,740,2022-04-09
BCS,BARCLAYS PLC ADR,497309,1445,2022-04-09
BCSF,BAIN CAPITAL SPECIAL,700,7,2022-04-09
BCTX,BRIACELL THERA CS,1200,12,2022-04-09
BCX,BLACKROCK RES   CMD,100,1,2022-04-09
BCYC,BICYCLE THERAP ADS,922,22,2022-04-09
BDC,BELDEN INC,438,13,2022-04-09
BDJ,BLACKROCK ENHANCED D,568,7,2022-04-09
BDN,BRANDYWINE REALTY TR,102019,775,2022-04-09
BDTX,BLACK DIAMOND TRA CM,400,4,2022-04-09
BE,BLOOM NRG CP CL A,12843,108,2022-04-09
BEAM,BEAM THERAPEUTICS CS,1308,70,2022-04-09
BECN,BEACON ROOFING SUPPL,1440,14,2022-04-09
BEEM,BEAM GLOBAL CMN STK,951,14,2022-04-09
BEKE,KE HOLDINGS INC,133676,808,2022-04-09
BELFB,BEL FUSE INC CL B,232,2,2022-04-09
BEP,BROOKFIELD RENEWABLE,5153,38,2022-04-09
BEST,BEST INC ADR,200,2,2022-04-09
BFI,BURGERFI INTL CMN ST,100,1,2022-04-09
BFLY,BUTTERFLY NETWORK  I,21591,178,2022-04-09
BFRI,BIOFRONTERA CS,3264,23,2022-04-09
BFST,BUSINESS FRST BNC CM,6,1,2022-04-09
BFZ,BLACKROCK CA MUN INC,200,2,2022-04-09
BGCP,BGC PARTNERS CL A,44789,269,2022-04-09
BGFV,BIG 5 SPORTING,400,4,2022-04-09
BGNE,BEIGENE  LTD ADS,992,59,2022-04-09
BGR,BL ACKROCK ENERGY,300,1,2022-04-09
BGRY,BERKSHRE GRY CL A,6637,74,2022-04-09
BGS,BG FOODS INC,1110,5,2022-04-09
BHB,BAR HARBOR BANKSHRS,1,1,2022-04-09
BHC,BAUSCH HLTH CO,18910,172,2022-04-09
BHE,BENCHMARK ELECTRONIC,12,6,2022-04-09
BHG,BRIGHT HEALTH GROUP,21714,165,2022-04-09
BHIL,BENSON HILL  INC,400,3,2022-04-09
BHK,BLACKROCK CORE BD TR,791,4,2022-04-09
BHLB,BERKSHIRE HILL BNCP,10,1,2022-04-09
BHP,BHP GROUP LIMITED,5250,66,2022-04-09
BHR,BRAEMAR HOTELS  RES,1200,6,2022-04-09
BHVN,BIOHAVEN PHARMACEUTI,1070,16,2022-04-09
BIDU,BAIDU  INC,717,16,2022-04-09
BIG,BIG LOTS INC,415,9,2022-04-09
BIGC,BIGCOMMERCE SR 1 CMN,1159,13,2022-04-09
BIGZ,BLACKROCK INNOVATION,2745,10,2022-04-09
BILI,BILIBILI INC ADS,16418,180,2022-04-09
BIOC,BIOCEPT INC,100,1,2022-04-09
BIOX,BIOCRS CRP SLT ORD,3,1,2022-04-09
BIP,BROOKFIELD INFRASTRU,766,6,2022-04-09
BIP-A,BROOKFIELD INFR 512,5,1,2022-04-09
BIPC,BROOKFIELD INFRASTRU,518,8,2022-04-09
BIRD,ALLBIRDS INC CM A,40184,223,2022-04-09
BITF,BITFARMS LTD CM,59396,268,2022-04-09
BJ,BJ S WHOLESALE CLUB,3476,40,2022-04-09
BJK,VANECK GAMING ETF,100,1,2022-04-09
BJRI,BJ S RESTAURANTS INC,328,8,2022-04-09
BKAG,BNY MELLON CORE BOND,200,2,2022-04-09
BKCC,BLACKROCK CPTL INVT,5,1,2022-04-09
BKD,BROOKDALE SENIOR LVG,18252,181,2022-04-09
BKE,BUCKLE INC,1413,17,2022-04-09
BKH,BLACK HILLS CP,304,5,2022-04-09
BKKT,BAKKT HLD A CMN,10826,101,2022-04-09
BKSY,BLACKSKY TECHNOLOGY,5812,56,2022-04-09
BKT,BLACKROCK INCOME TR,1508,6,2022-04-09
BKU,BANKUNITED  INC,954,30,2022-04-09
BL,BLACKLINE  INC CM,64,6,2022-04-09
BLBD,BLUE BIRD CORP,100,1,2022-04-09
BLBX,BLACKBOXSTOCKS CM,300,5,2022-04-09
BLDE,BLADE AIR MOBILITY,624,9,2022-04-09
BLDP,BALLARD POWER SYS,20911,159,2022-04-09
BLE,BLACKROCK MUN INC II,1472,7,2022-04-09
BLFS,BIOLIFE SOLUTIONS CM,200,1,2022-04-09
BLI,BERKELEY LIGHTS CM,2182,29,2022-04-09
BLKB,BLACKBAUD  INC,138,14,2022-04-09
BLMN,BLOOMIN  BRANDS  INC,3409,25,2022-04-09
BLND,BLEND LABS  INC,15192,231,2022-04-09
BLNK,BLINK CHARGING COCS,997,11,2022-04-09
BLRX,BIOLINERX LTD ADS,100,1,2022-04-09
BLU,BELLUS HEALTH CMN SH,7800,20,2022-04-09
BLUE,BLUEBIRD BIO CMN,16535,159,2022-04-09
BLX,BANCO LATINOAMER SA,100,1,2022-04-09
BMA,BANCO MACRO SA,2810,15,2022-04-09
BMAQ,BLOCKCHAIN MOON ACQU,100,1,2022-04-09
BMBL,BUMBLE INC CMN A,3269,24,2022-04-09
BME,BLACKROCK HLTH SC TR,66,3,2022-04-09
BMEZ,BLACKROCK HEALTH SCI,400,2,2022-04-09
BMI,BADGER METER INC,17,8,2022-04-09
BMO,BANK OF MONTREAL,175,2,2022-04-09
BNDD,QUADRATIC DEFLATION,100,1,2022-04-09
BNED,BARNES  NOBLE EDUCA,6840,70,2022-04-09
BNGO,BIONANO GENOMICS CM,160360,453,2022-04-09
BNL,BROADSTONE NET LEASE,2195,32,2022-04-09
BNS,BANK OF NOVA SCOTIA,1178,12,2022-04-09
BNTX,BIONTECH SE ADS,19122,26,2022-04-09
BOC,BOSTON OMAHA CO CLAC,44,4,2022-04-09
BODY,THE BEACHBODY COMPAN,31797,252,2022-04-09
BOE,BLACKRCK ENHNCD GLBL,100,1,2022-04-09
BOIL,PROSHARES ULT NATGAS,100,1,2022-04-09
BOLT,BOLT BIOTHERAPEUTICS,537,3,2022-04-09
BOOT,BOOT BARN HLDS  INC,752,13,2022-04-09
BORR,BORR DRILLING LIMITE,1214,11,2022-04-09
BOWL,BOWLERO CORP,261,4,2022-04-09
BOX,BOX  INC CL A,14664,136,2022-04-09
BOXD,BOXED  INC,100,1,2022-04-09
BOXL,BOXLIGHT CL A CMN,301,4,2022-04-09
BP,BP PLC,313335,3023,2022-04-09
BPMC,BLUEPRINT MEDI CM ST,1446,20,2022-04-09
BPMP,BP MIDSTREAM PARTNER,5839,47,2022-04-09
BPT,B P PRUDHOE BAY UTS,400,4,2022-04-09
BRAG,BRAGG GAMING CM SH,400,3,2022-04-09
BRBR,BELLRING BR,1811,12,2022-04-09
BRC,BRADY CP CL A,709,9,2022-04-09
BRCC,BRC INC,200,2,2022-04-09
BRDS,BIRD GLOBAL  INC,12957,101,2022-04-09
BRFS,BRF  SA,83343,318,2022-04-09
BRG,BLUEROCK RESIDENTIAL,820,3,2022-04-09
BRLT,BRILLIANT EARTH GROU,34,1,2022-04-09
BRMK,BROADMARK REALTY CAP,17134,181,2022-04-09
BROS,DUTCH BROS INC A,857,9,2022-04-09
BRP,BRP GROUP  INC CM A,356,15,2022-04-09
BRSP,BRIGHTSPIRE CAPITAL,854,8,2022-04-09
BRT,BRT APTS CORP,15,2,2022-04-09
BRTX,BIORESTORATIVE CM,100,1,2022-04-09
BRW,SABA CAPITAL INCOME,100,1,2022-04-09
BRY,BERRY CORPORATION,2151,19,2022-04-09
BRZE,BRAZE  INC CMN A,1243,34,2022-04-09
