symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,2900,28,2018-11-24
AAC     ,AAC HOLDINGS  INC    ,8900,8,2018-11-24
AAN     ,AARON S INC          ,500,5,2018-11-24
AAOI    ,APPLIED OPTOELECT CM ,500,5,2018-11-24
AAT     ,AMERICAN ASSETS TRST ,873,6,2018-11-24
AAWW    ,ATLAS AIR WW         ,300,3,2018-11-24
AAXN    ,AXON ENTERPRISE  INC ,3900,35,2018-11-24
AB      ,ALLIANCEBERNSTEIN    ,2400,9,2018-11-24
ABB     ,ABB LTD              ,7000,48,2018-11-24
ABCB    ,AMERIS BANCORP       ,1600,16,2018-11-24
ABEO    ,ABEONA THERAPEUTICS  ,800,8,2018-11-24
ABEV    ,AMBEV SA             ,464498,1645,2018-11-24
ABG     ,ASBURY AUTOMOTIVE GR ,700,5,2018-11-24
ABM     ,A B M INDUSTRIES INC ,1700,13,2018-11-24
ABR     ,ARBOR REALTY TR      ,1000,2,2018-11-24
ABX     ,BARRICK GOLD CP      ,258700,1260,2018-11-24
ACAD    ,ACADIA PHARMACEUTICA ,4329,41,2018-11-24
ACB     ,AURORA CANNABIS INC  ,45367,219,2018-11-24
ACCO    ,ACCO BRANDS CORP     ,7700,16,2018-11-24
ACHN    ,ACHILLION PHARMACEUT ,27500,122,2018-11-24
ACIA    ,ACACIA COMMUNICA CM  ,1000,10,2018-11-24
ACIW    ,ACI WORLDWIDE  INC   ,2500,13,2018-11-24
ACOR    ,ACORDA THERAPEUTICS  ,3500,35,2018-11-24
ACRS    ,ACLARIS THERAPTS CMN ,1000,10,2018-11-24
ACRX    ,ACELRX PHARMACEUTICA ,6500,28,2018-11-24
ADAP    ,ADAPTIMMUNE THER ADS ,200,2,2018-11-24
ADMS    ,ADAMAS PHARMA CMN    ,400,4,2018-11-24
ADRO    ,ADURO BIOTECH CMN    ,200,2,2018-11-24
ADSW    ,ADVANCED DISPOSAL SV ,2500,23,2018-11-24
ADTN    ,ADTRAN INC           ,500,5,2018-11-24
ADUS    ,ADDUS HOMECARE CORPO ,200,2,2018-11-24
AEG     ,AEGON N V ADR        ,19000,50,2018-11-24
AEGN    ,AEGION CORP CMN STK  ,200,1,2018-11-24
AEIS    ,ADVANCED ENERGY      ,400,4,2018-11-24
AEL     ,AMER EQ INV LIFE HLD ,3900,18,2018-11-24
AEM     ,AGNICO EAGLE MINES   ,1600,16,2018-11-24
AEO     ,AMER EAGLE OUTFITTER ,7500,62,2018-11-24
AER     ,AERCAP HOLDINGS NV   ,1100,11,2018-11-24
AERI    ,AERIE PHARMACEUTICAL ,5800,55,2018-11-24
AEZS    ,AETERNA ZENTARIS     ,200,2,2018-11-24
AFI     ,ARMSTRONG FLOORING   ,400,3,2018-11-24
AFSI    ,AMTRUST FINANCIAL    ,10100,66,2018-11-24
AG      ,FIRST MAJESTIC SILVE ,32300,73,2018-11-24
AGEN    ,AGENUS INC           ,5600,46,2018-11-24
AGI     ,ALAMOS GOLD INC      ,5300,30,2018-11-24
AGRO    ,ADECOAGRO SA         ,7331,22,2018-11-24
AGS     ,PLAYAGS  INC         ,400,4,2018-11-24
AGX     ,ARGAN INC            ,100,1,2018-11-24
AHH     ,ARMADA HOFFLER PPTY  ,1700,8,2018-11-24
AHT     ,ASHFORD HOSP TR INC  ,1000,5,2018-11-24
AI      ,ARLINGTON ASSET CL A ,14900,30,2018-11-24
AIF     ,APOLLO TACTICAL INCM ,100,1,2018-11-24
AIMC    ,ALTRA INDTL MTN CMN  ,2700,19,2018-11-24
AIMT    ,AIMMUNE THERAP CMN   ,11400,98,2018-11-24
AIN     ,ALBANY INTL CP CL A  ,200,1,2018-11-24
AINV    ,APOLLO INVESTMENT CO ,16400,25,2018-11-24
AIR     ,A A R CP             ,300,3,2018-11-24
AJRD    ,AEROJET ROCKETDYNE   ,800,8,2018-11-24
AKBA    ,AKEBIA THERAPEUTICS  ,1800,16,2018-11-24
AKER    ,AKERS BIOSCIENCES    ,800,1,2018-11-24
AKR     ,ACADIA RLTY TR       ,9200,46,2018-11-24
AKRX    ,AKORN INC            ,12397,59,2018-11-24
AKS     ,A K STEEL HLDG CORP  ,140546,852,2018-11-24
ALDR    ,ALDER BIOPHARMA CMN  ,5400,15,2018-11-24
ALE     ,ALLETE INC           ,100,1,2018-11-24
ALEX    ,ALEXANDER  BALDWIN   ,100,1,2018-11-24
ALGT    ,ALLEGIANT TRAVEL COM ,100,1,2018-11-24
ALLK    ,ALLAKOS INC          ,100,1,2018-11-24
ALLO    ,ALLOGENE THER CM     ,100,1,2018-11-24
ALRM    ,ALARMCOM CMN         ,1100,11,2018-11-24
ALTR    ,ALTAIR ENGNEERG CM A ,800,8,2018-11-24
ALV     ,AUTOLIV INC          ,1400,14,2018-11-24
AM      ,ANTERO MIDSTREAM LP  ,200,2,2018-11-24
AMAG    ,AMAG PHARMACEUTICALS ,1500,15,2018-11-24
AMBA    ,AMBARELLA  INC       ,100,1,2018-11-24
AMBC    ,AMBAC FINANCIAL GRP  ,1800,12,2018-11-24
AMBR    ,AMBER ROAD  INC      ,100,1,2018-11-24
AMC     ,AMC ENTERTAINMENT HL ,5400,53,2018-11-24
AMED    ,AMEDISYS INC         ,300,3,2018-11-24
AMEH    ,APOLLO MEDICAL COMM  ,100,1,2018-11-24
AMID    ,AMERICAN MIDSTREAM   ,2900,16,2018-11-24
AMKR    ,AMKOR TECHNOLOGY     ,11500,108,2018-11-24
AMN     ,AMN HEALTHCARE SVCS  ,2500,14,2018-11-24
AMPH    ,AMPHASTAR PHARMA CMN ,200,1,2018-11-24
AMR     ,ALTA MESA RES CLA    ,15900,20,2018-11-24
AMRN    ,AMARIN CORP ADS      ,9700,79,2018-11-24
AMRS    ,AMYRIS  INC          ,6800,15,2018-11-24
AMRX    ,AMNEAL PHARM CL A    ,1201,7,2018-11-24
AMWD    ,AMER WOODMARK CP     ,600,6,2018-11-24
AMX     ,AMERICA MOVIL  SAB   ,21400,114,2018-11-24
ANF     ,ABERCROMBIE  FITCH   ,1700,16,2018-11-24
ANGI    ,ANGI HOMESERVICES A  ,6016,33,2018-11-24
ANH     ,ANWORTH MTG ASSET CP ,1100,9,2018-11-24
AOBC    ,AMERN OUTDOOR BDS CM ,1300,8,2018-11-24
APAM    ,ARTISAN PTNRS ASSET  ,5300,19,2018-11-24
APHA    ,APHRIA INC           ,5300,21,2018-11-24
APO     ,APOLLO GLOBAL MGMNT  ,5100,25,2018-11-24
APOG    ,APOGEE ENTRPR INC    ,300,3,2018-11-24
APPF    ,APPFOLIO CL A CMN    ,1500,6,2018-11-24
APTI    ,APPTIO  INC CL A CM  ,1300,9,2018-11-24
AQUA    ,EVOQUA WATER TECHNOL ,500,5,2018-11-24
ARAY    ,ACCURAY INCORPORATED ,3400,16,2018-11-24
ARCB    ,ARCBEST CORP         ,800,7,2018-11-24
ARCC    ,ARES CAPITAL CORP    ,3100,28,2018-11-24
ARCH    ,ARCH COAL  INC       ,700,7,2018-11-24
ARCO    ,ARCOS DORADOS HLDGS  ,6300,17,2018-11-24
ARES    ,ARES MANAGEMENT LP   ,3100,8,2018-11-24
ARGO    ,ARGO GROUP INTL HLDS ,900,7,2018-11-24
ARGX    ,ARGENX SE ADS        ,700,4,2018-11-24
ARI     ,APOLLO COMMERCIAL RE ,11100,27,2018-11-24
ARII    ,AMERICAN RAILCAR IND ,1700,14,2018-11-24
ARLP    ,ALLIANCE RESOURCE PT ,300,3,2018-11-24
ARNA    ,ARENA PHARMACEUTICAL ,2500,25,2018-11-24
AROC    ,ARCHROCK  INC        ,4800,39,2018-11-24
ARQL    ,ARQULE  INC          ,600,6,2018-11-24
ARR     ,ARMOUR RESIDENTIAL R ,3736,18,2018-11-24
ARRY    ,ARRAY BIOPHARMA INC  ,2500,19,2018-11-24
ARWR    ,ARROWHEAD PHARMA     ,2800,23,2018-11-24
ASC     ,ARDMORE SHIPPING CP  ,600,1,2018-11-24
ASG     ,LIBERTY ALLSTAR GRW  ,500,5,2018-11-24
ASGN    ,ASGN INCORPORATED    ,2700,27,2018-11-24
ASIX    ,ADVANSIX INC         ,200,2,2018-11-24
ASML    ,ASML HLDG NY REG     ,100,1,2018-11-24
ASNA    ,ASCENA RETAIL GRP CM ,33600,97,2018-11-24
ASND    ,ASCENDIS PHARMA ADS  ,300,3,2018-11-24
ASRT    ,ASSERTIO THERAPEUTIC ,1800,9,2018-11-24
ASTE    ,ASTEC INDS INC       ,900,9,2018-11-24
ASUR    ,ASURE SOFTWARE       ,100,1,2018-11-24
ASX     ,ASE TECH ADS         ,6600,63,2018-11-24
ASYS    ,AMTECH SYSTEMS INC   ,100,1,2018-11-24
AT      ,ATLANTIC POWER CORP  ,900,9,2018-11-24
ATEN    ,A10 NETWORKS  INC    ,7700,23,2018-11-24
ATGE    ,ADTALEM GLOBAL EDUCA ,200,1,2018-11-24
ATHM    ,AUTOHOME INC         ,6100,60,2018-11-24
ATHX    ,ATHERSYS INC         ,1100,11,2018-11-24
ATI     ,ALLEGHENY TECH NEW   ,1000,10,2018-11-24
ATKR    ,ATKORE INTL GRP INC  ,800,3,2018-11-24
ATRA    ,ATARA BIOTHERAP CMN  ,4400,14,2018-11-24
ATRC    ,ATRICURE  INC        ,900,6,2018-11-24
ATRS    ,ANTARES PHARMA CMN   ,1300,13,2018-11-24
ATSG    ,AIR TRANSPORT        ,2400,13,2018-11-24
ATU     ,ACTUANT CORP NEW     ,2000,18,2018-11-24
ATUS    ,ALTICE USA  INC      ,15200,43,2018-11-24
AU      ,ANGLOGOLD ASHANTI LT ,20000,194,2018-11-24
AUO     ,AU OPTRONICS CP ADS  ,26600,64,2018-11-24
AUY     ,YAMANA GOLD INC      ,215900,614,2018-11-24
AVA     ,AVISTA CORP          ,900,9,2018-11-24
AVD     ,AMER VANGUARD CP     ,1200,5,2018-11-24
AVEO    ,AVEO PHARMACEUTICALS ,5700,31,2018-11-24
AVID    ,AVID TECH INC        ,300,3,2018-11-24
AVNS    ,AVANOS MEDICAL  INC  ,1200,12,2018-11-24
AVP     ,AVON PRODUCTS INC    ,30100,91,2018-11-24
AVX     ,A V X CORP           ,500,4,2018-11-24
AVYA    ,AVAYA HOLDINGS CORP  ,9648,18,2018-11-24
AWF     ,ALLIANCEBERNSTEIN IN ,7300,48,2018-11-24
AX      ,AXOS FINANCIAL  INC  ,1400,10,2018-11-24
AXAS    ,ABRAXAS PETRO CORP   ,13900,126,2018-11-24
AXDX    ,ACCELERATE DIAGNOSTI ,1300,6,2018-11-24
AXE     ,ANIXTER INTL INC     ,700,7,2018-11-24
AXGN    ,AXOGEN INC CMN       ,2400,22,2018-11-24
AXL     ,AMER AXLEMFG HLDS    ,23500,109,2018-11-24
AXON    ,AXOVANT SCIENCES CMN ,100,1,2018-11-24
AXTI    ,AXT INC              ,800,4,2018-11-24
AY      ,ATLANTICA YIELD PLC  ,3100,10,2018-11-24
AYR     ,AIRCASTLE LTD CMN ST ,6500,30,2018-11-24
AYX     ,ALTERYX  INC         ,500,2,2018-11-24
AZN     ,ASTRAZENECA PLC ADS  ,24700,231,2018-11-24
AZUL    ,AZUL SA ADS          ,300,3,2018-11-24
BABA    ,ALIBABA GROUP HL LTD ,7400,47,2018-11-24
BABY    ,NATUS MEDICAL INC    ,2800,27,2018-11-24
BAK     ,BRASKEM SA ADR       ,400,3,2018-11-24
BAM     ,BROOKFIELD ASSET MGT ,8300,56,2018-11-24
BANC    ,BANC OF CALIFORNIA   ,2300,14,2018-11-24
BAND    ,BANDWIDTH CL A CMN   ,200,2,2018-11-24
BANR    ,BANNER CORPORATION   ,500,5,2018-11-24
BB      ,BLACKBERRY LIMITED   ,187400,431,2018-11-24
BBBY    ,BED BATH  BEYOND     ,10200,82,2018-11-24
BBD     ,BANCO BRADESCO ADS   ,466427,1360,2018-11-24
BBDC    ,BARINGS BDC  INC     ,7000,16,2018-11-24
BBEU    ,JPMORGAN BETABUILDER ,500,1,2018-11-24
BBJP    ,JPMORGAN BETABUILDER ,2400,6,2018-11-24
BBL     ,BHP BILLITON SP ADR  ,200,2,2018-11-24
BBVA    ,BANCO BILBAO ARG SA  ,29800,158,2018-11-24
BCC     ,BOISE CASCADE LLC    ,300,2,2018-11-24
BCE     ,B C E INC            ,8000,63,2018-11-24
BCEI    ,BONANZA CREEK NRG    ,1400,14,2018-11-24
BCO     ,BRINKS COMPANY       ,600,6,2018-11-24
BCOR    ,BLUCORA  INC CMN     ,2700,20,2018-11-24
BCPC    ,BALCHEM CP           ,600,4,2018-11-24
BCRX    ,BIOCRYST PHARMA INC  ,5800,21,2018-11-24
BCS     ,BARCLAYS PLC ADR     ,74600,259,2018-11-24
BCSF    ,BAIN CAPITAL SPECIAL ,100,1,2018-11-24
BCX     ,BLACKROCK RES   CMD  ,200,2,2018-11-24
BDC     ,BELDEN INC           ,800,8,2018-11-24
BEAT    ,BIOTELEMETRY  INC    ,300,3,2018-11-24
BECN    ,BEACON ROOFING SUPPL ,16700,125,2018-11-24
BEL     ,BELMOND LTD CL A     ,13126,66,2018-11-24
BFK     ,BLACKROCK MUN INC TR ,200,2,2018-11-24
BFR     ,BBVA BANCO FRANCES   ,1200,5,2018-11-24
BGB     ,BLACKSTONE GSO STRAT ,2200,6,2018-11-24
BGG     ,BRIGGS STRATTON   DC ,1000,3,2018-11-24
BGNE    ,BEIGENE  LTD ADS     ,400,2,2018-11-24
BGS     ,BG FOODS INC         ,4500,44,2018-11-24
BHC     ,BAUSCH HLTH CO       ,19931,158,2018-11-24
BHE     ,BENCHMARK ELECTRONIC ,900,9,2018-11-24
BHLB    ,BERKSHIRE HILL BNCP  ,1100,11,2018-11-24
BHP     ,BHP BILLITON LIMITED ,2400,21,2018-11-24
BHP     ,BHP GROUP LIMITED    ,1600,10,2018-11-24
BHR     ,BRAEMAR HOTELS  RES  ,500,1,2018-11-24
BHVN    ,BIOHAVEN PHARMACEUTI ,201,2,2018-11-24
BID     ,SOTHEBYS             ,5400,34,2018-11-24
BIDU    ,BAIDU  INC           ,3800,38,2018-11-24
BIG     ,BIG LOTS INC         ,5600,54,2018-11-24
BILI    ,BILIBILI INC ADS     ,200,2,2018-11-24
BIOS    ,BIOSCRIP INC         ,2500,12,2018-11-24
BIP     ,BROOKFIELD INFRASTRU ,900,5,2018-11-24
BIT     ,BLACKROCK MULTISCTR  ,500,2,2018-11-24
BITA    ,BITAUTO HOLDINGS LTD ,6200,27,2018-11-24
BJ      ,BJ S WHOLESALE CLUB  ,12700,126,2018-11-24
BJRI    ,BJ S RESTAURANTS INC ,600,6,2018-11-24
BKCC    ,BLACKROCK CPTL INVT  ,1200,8,2018-11-24
BKD     ,BROOKDALE SENIOR LVG ,10600,76,2018-11-24
BKE     ,BUCKLE INC           ,1100,9,2018-11-24
BKH     ,BLACK HILLS CP       ,200,1,2018-11-24
BKS     ,BARNES  NOBLE        ,8500,28,2018-11-24
BL      ,BLACKLINE  INC CM    ,1200,12,2018-11-24
BLCM    ,BELLICUM PHARMA COMM ,600,6,2018-11-24
BLDP    ,BALLARD POWER SYS    ,7500,75,2018-11-24
BLDR    ,BUILDERS FIRSTSOURCE ,1200,12,2018-11-24
BLKB    ,BLACKBAUD  INC       ,200,2,2018-11-24
BLMN    ,BLOOMIN  BRANDS  INC ,4400,26,2018-11-24
BLX     ,BANCO LATINOAMER SA  ,800,5,2018-11-24
BMA     ,BANCO MACRO SA       ,600,6,2018-11-24
BMCH    ,BMC STOCK HOLDINGS   ,4600,14,2018-11-24
BMO     ,BANK OF MONTREAL     ,2800,18,2018-11-24
BNCL    ,BENEFICIAL BANCORP   ,300,1,2018-11-24
BNFT    ,BENEFITFOCUS CMN     ,300,3,2018-11-24
BNS     ,BANK OF NOVA SCOTIA  ,10400,84,2018-11-24
BOE     ,BLACKRCK ENHNCD GLBL ,500,5,2018-11-24
BOLD    ,AUDENTES THERAP CS   ,100,1,2018-11-24
BOOT    ,BOOT BARN HLDS  INC  ,4400,40,2018-11-24
BOX     ,BOX  INC CL A        ,6100,46,2018-11-24
BP      ,BP PLC               ,95917,813,2018-11-24
BPFH    ,BOSTON PVT FINL HLDG ,6200,36,2018-11-24
BPI     ,BRIDGEPOINT EDUCATIO ,1200,12,2018-11-24
BPL     ,BUCKEYE PARTNERS LTD ,600,4,2018-11-24
BPMC    ,BLUEPRINT MEDI CM ST ,201,2,2018-11-24
BPT     ,B P PRUDHOE BAY UTS  ,100,1,2018-11-24
BPY     ,BROOKFIELD PPTY PRTN ,9300,47,2018-11-24
BRC     ,BRADY CP CL A        ,600,6,2018-11-24
BREW    ,CRAFT BREW ALLIANCE  ,1300,3,2018-11-24
BRFS    ,BRF  SA              ,51525,326,2018-11-24
BRKL    ,BROOKLINE BANCORP    ,1600,8,2018-11-24
BRKS    ,BROOKS AUTOMATION    ,25200,195,2018-11-24
BRS     ,BRISTOW GROUP INC    ,60300,61,2018-11-24
BRSS    ,GLOBAL BRASS AND CPR ,100,1,2018-11-24
BRZU    ,DIRX BRAZIL BULL 3X  ,1600,16,2018-11-24
BSBR    ,BANCO SANTANDER BRZL ,1700,13,2018-11-24
BSIG    ,BRIGHTSPHERE INVESTM ,20845,52,2018-11-24
BSM     ,BLACK STONE MINERALS ,2600,12,2018-11-24
BSMX    ,BANCO SANTANDER MX   ,46900,170,2018-11-24
BSTI    ,BEST INC ADR         ,14700,101,2018-11-24
BT      ,BT GROUP PLC ADS     ,3200,16,2018-11-24
BTE     ,BAYTEX ENERGY CORP   ,23800,67,2018-11-24
BTG     ,B2GOLD CORP          ,4900,14,2018-11-24
BTI     ,BRITISH AMER TOB ADR ,3800,36,2018-11-24
BTT     ,BLACKROCK MUNI       ,300,3,2018-11-24
BUD     ,ANH BSCH INB SA ADR  ,2800,28,2018-11-24
BUSE    ,FIRST BUSEY CORP     ,100,1,2018-11-24
BV      ,BRIGHTVIEW HOLDINGS  ,100,1,2018-11-24
BVN     ,BUENAVENTURA MINING  ,1400,10,2018-11-24
BWG     ,BRANDYWINEGLOBAL GLO ,100,1,2018-11-24
BX      ,BLACKSTONE GRP LP UT ,5700,33,2018-11-24
BXC     ,BLUELINX HOLDINGS    ,1000,9,2018-11-24
BXMT    ,BLACKSTONE MTG TR    ,27700,249,2018-11-24
BXS     ,BANCORPSOUTH BANK    ,1600,16,2018-11-24
BYD     ,BOYD GAMING CORP     ,7700,54,2018-11-24
BZH     ,BEAZER HOMES USA INC ,5200,32,2018-11-24
BZUN    ,BAOZUN INC ADS       ,2500,14,2018-11-24
CACI    ,C A C I INTL CL A    ,900,9,2018-11-24
CADE    ,CADENCE BANCORP      ,300,3,2018-11-24
CAE     ,CAE INC              ,7100,28,2018-11-24
CAJ     ,CANON INC ADR        ,2500,19,2018-11-24
CAKE    ,CHEESECAKE FACT      ,800,7,2018-11-24
CAL     ,CALERES  INC         ,14000,108,2018-11-24
CALA    ,CALITHERA BIOSCI COM ,100,1,2018-11-24
CALM    ,CALMAINE FOODS IN    ,613,6,2018-11-24
CALX    ,CALIX  INC           ,2700,6,2018-11-24
CAMP    ,CALAMP CORP          ,1300,6,2018-11-24
CAR     ,AVIS BUDGET GROUP  I ,2400,15,2018-11-24
CARA    ,CARA THERAPEUTICS    ,1100,5,2018-11-24
CARB    ,CARBONITE  INC       ,10800,84,2018-11-24
CARG    ,CARGURUS CL A CMN    ,100,1,2018-11-24
CARS    ,CARSCOM INC          ,300,3,2018-11-24
CASA    ,CASA SYSTEMS  INC CM ,300,3,2018-11-24
CASH    ,META FINANCIAL GRP   ,200,1,2018-11-24
CATM    ,CARDTRONICS PLC      ,900,9,2018-11-24
CATO    ,CATO CORP CL A       ,300,3,2018-11-24
CATY    ,CATHAY GENL BNCP     ,500,5,2018-11-24
CBAY    ,CYMABAY THERAPEUTICS ,205,2,2018-11-24
CBB     ,CINCINNATI BELL INC  ,700,7,2018-11-24
CBD     ,COMPANHIA BRASIL ADS ,12600,60,2018-11-24
CBL     ,C B L  ASSOC PRP     ,6300,16,2018-11-24
CBLK    ,CARBON BLACK  INC CM ,600,2,2018-11-24
CBM     ,CAMBREX CP           ,1100,10,2018-11-24
CBPO    ,CHINA BIOLOGIC PRODU ,400,4,2018-11-24
CBPX    ,CONTINENTAL BLDGS PD ,12887,74,2018-11-24
CBRL    ,CRACKER BARREL       ,400,4,2018-11-24
CBU     ,COMMUNITY BK SYS INC ,100,1,2018-11-24
CCEP    ,COCACOLA EUROPEAN P  ,1000,6,2018-11-24
CCJ     ,CAMECO CP            ,24900,120,2018-11-24
CCMP    ,CABOT MICROELECTRON  ,200,2,2018-11-24
CCOI    ,COGENT COMM HLDGS    ,1000,10,2018-11-24
CCRN    ,CROSS CTRY HLTHCR    ,100,1,2018-11-24
CCS     ,CENTURY COMMUNITIES  ,600,3,2018-11-24
CCT     ,CORPORATE CAPITAL TR ,500,5,2018-11-24
CCU     ,COMPANIA CERV UNI SA ,5500,31,2018-11-24
CDE     ,COEUR MINING  INC    ,40600,360,2018-11-24
CDNA    ,CAREDX  INC CMN      ,100,1,2018-11-24
CDR     ,CEDAR REALTY TRUST   ,9500,50,2018-11-24
CDXS    ,CODEXIS  INC         ,500,4,2018-11-24
CECO    ,CAREER EDUCATION     ,1100,2,2018-11-24
CEIX    ,CONSOL ENERGY INC    ,100,1,2018-11-24
CEN     ,CENTER COAST BROOKFI ,200,2,2018-11-24
CENT    ,CENTRAL GARDEN       ,1700,8,2018-11-24
CENTA   ,CENTRAL GARDEN  PET  ,200,1,2018-11-24
CENX    ,CENTURY ALUMINUM C   ,3500,22,2018-11-24
CEQP    ,CRESTWOOD EQ PRTNRS  ,200,1,2018-11-24
CERS    ,CERUS CORP           ,5600,37,2018-11-24
CFFN    ,CAPITOL FED FINL INC ,2700,9,2018-11-24
CG      ,THE CARLYLE GROUP    ,2200,15,2018-11-24
CGC     ,CANOPY GROWTH CORPOR ,700,7,2018-11-24
CHCT    ,COMMUNITY HEALTHCARE ,100,1,2018-11-24
CHDN    ,CHURCHILL DOWNS IN   ,100,1,2018-11-24
CHEF    ,THE CHEFS WAREHOUSE  ,900,8,2018-11-24
CHFC    ,CHEMICAL FINANCIAL   ,300,3,2018-11-24
CHGG    ,CHEGG  INC           ,6500,42,2018-11-24
CHI     ,CALAMOS CV OPP  INC  ,2900,8,2018-11-24
CHL     ,CHINA MOBILE LIMITED ,8700,83,2018-11-24
CHRA    ,CHARAH SOLUTIONS INC ,600,1,2018-11-24
CHRS    ,COHERUS BIO CMN STK  ,1900,15,2018-11-24
CHS     ,CHICO S F A S INC    ,18300,102,2018-11-24
CHSP    ,CHESAPEAKE LODGING T ,3600,33,2018-11-24
CHU     ,CHINA UNICOM HKLTD   ,200,1,2018-11-24
CHY     ,CALAMOS CV  HIGH IN  ,700,5,2018-11-24
CIB     ,BANCOLOMBIA SA       ,100,1,2018-11-24
CIEN    ,CIENA CORP           ,12400,80,2018-11-24
CIG     ,COMP ENERG CEMIG ADS ,122819,422,2018-11-24
CIO     ,CITY OFFICE REIT INC ,200,2,2018-11-24
CIR     ,CIRCOR INTL INC      ,100,1,2018-11-24
CISN    ,CISION LTD           ,700,7,2018-11-24
CJ      ,CJ ENERGY SERVICES   ,400,4,2018-11-24
CLB     ,CORE LABS NV         ,2600,19,2018-11-24
CLBK    ,COLUMBIA FIN CM      ,600,4,2018-11-24
CLD     ,CLOUD PEAK ENERGY IN ,3700,4,2018-11-24
CLDR    ,CLOUDERA  INC        ,10346,30,2018-11-24
CLDT    ,CHATHAM LODGING TRT  ,1100,6,2018-11-24
CLF     ,CLEVELANDCLIFFS INC  ,193382,1544,2018-11-24
CLI     ,MACKCALI REALTY CP   ,1500,14,2018-11-24
CLLS    ,CELLECTIS SA ADS     ,300,3,2018-11-24
CLM     ,CORNERSTONE ST NEW   ,500,4,2018-11-24
CLMT    ,CALUMET SPECIALTY PR ,2000,7,2018-11-24
CLNC    ,COLONY CREDIT RE     ,500,3,2018-11-24
CLNE    ,CLEAN ENERGY FUELS   ,4700,43,2018-11-24
CLS     ,CELESTICA SUB VTG    ,1037,7,2018-11-24
CLSD    ,CLEARSIDE BIOMEDI CM ,1400,14,2018-11-24
CLVS    ,CLOVIS ONCOLOGY  INC ,700,6,2018-11-24
CLW     ,CLEARWATER PAPER CP  ,400,2,2018-11-24
CM      ,CANADIAN IMP BK COMM ,300,3,2018-11-24
CMC     ,COMMERCIAL METALS CO ,1100,11,2018-11-24
CMCM    ,CHEETAH MOBILE ADS   ,1600,7,2018-11-24
CMO     ,CAPSTEAD MORTGAGE CP ,17200,117,2018-11-24
CMP     ,COMPASS MINERALS INT ,800,7,2018-11-24
CMPR    ,CIMPRESS NV ORD      ,400,4,2018-11-24
CMRE    ,COSTAMARE INC        ,2200,16,2018-11-24
CMTL    ,COMTECH TELECOM CO   ,200,1,2018-11-24
CNCE    ,CONCERT PHARMACEUTIC ,100,1,2018-11-24
CNHI    ,CNH INDUSTRIAL NV    ,31800,153,2018-11-24
CNI     ,CANADIAN NATL RAILWY ,4100,37,2018-11-24
CNMD    ,C O N M E D CP       ,700,7,2018-11-24
CNNE    ,CANNAE HOLDINGS  INC ,7175,32,2018-11-24
CNO     ,CNO FIN L GRP  INC   ,7400,50,2018-11-24
CNQ     ,CANADIAN NAT RES     ,11700,68,2018-11-24
CNS     ,COHEN  STEERS        ,1000,6,2018-11-24
CNSL    ,CONSOLIDATED COMMUNI ,5200,40,2018-11-24
CODI    ,COMPASS DIVERSFD HLD ,500,2,2018-11-24
COHU    ,COHU INC             ,300,2,2018-11-24
COLB    ,COLUMBIA BANKING SYS ,500,5,2018-11-24
COLD    ,AMERICOLD REALTY TRU ,500,1,2018-11-24
COLL    ,COLLEGIUM PHARMA CM  ,1350,12,2018-11-24
CONN    ,CONN S  INC          ,1700,13,2018-11-24
COOP    ,MR COOPER GRP CMN    ,300,3,2018-11-24
CORE    ,CORE MARK HOLDING    ,900,9,2018-11-24
CORI    ,CORIUM INTL CMN      ,4100,8,2018-11-24
CORR    ,CORENERGY INFRASTRUC ,400,4,2018-11-24
CORT    ,CORCEPT THERAPEUTICS ,17500,87,2018-11-24
COT     ,COTT CP              ,8400,52,2018-11-24
COUP    ,COUPA SOFTWARE CMN   ,1000,10,2018-11-24
COWN    ,COWEN INC            ,1200,7,2018-11-24
CP      ,CANADIAN PAC RAILWAY ,2300,23,2018-11-24
CPE     ,CALLON PETROLEUM     ,11471,80,2018-11-24
CPF     ,CENTRAL PACIFIC FNCL ,200,1,2018-11-24
CPG     ,CRESCENT PT ENERGY   ,56400,79,2018-11-24
CPLG    ,COREPOINT LODGING    ,800,3,2018-11-24
CPLP    ,CAPITAL PRODUCT PART ,100,1,2018-11-24
CPRX    ,CATALYST PHARM INC   ,800,6,2018-11-24
CQP     ,CHENIERE ENERGY LP   ,400,3,2018-11-24
CRBP    ,CORBUS PHARMA CMN    ,400,4,2018-11-24
CRC     ,CALIFORNIA RES CP    ,21000,198,2018-11-24
CRCM    ,CARECOM  INC         ,800,6,2018-11-24
CREE    ,CREE  INC            ,1000,1,2018-11-24
CRH     ,C R H PLC ADR        ,18400,154,2018-11-24
CRK     ,COMSTOCK RES         ,100,1,2018-11-24
CRNT    ,CERAGON NETWORKS LTD ,700,7,2018-11-24
CRON    ,CRONOS GROUP INC CS  ,9600,95,2018-11-24
CROX    ,CROCS  INC           ,4300,31,2018-11-24
CRR     ,CARBO CERAMICS INC   ,1400,8,2018-11-24
CRS     ,CARPENTER TECH       ,300,3,2018-11-24
CRSP    ,CRISPR THERA CM      ,1800,10,2018-11-24
CRTO    ,CRITEO SA ADS        ,3900,27,2018-11-24
CRUS    ,CIRRUS LOGIC INC     ,200,2,2018-11-24
CRZO    ,CARRIZO OIL  GAS     ,5000,30,2018-11-24
