Symbol,Description,Total Shares,Total Trades,Last Update
AA,ALCOA CORP,30256,265,2020-07-03
AAN,AARON S INC,132,4,2020-07-03
AAOI,APPLIED OPTOELECT CM,5786,58,2020-07-03
AAON,AAON INC,8,3,2020-07-03
AAT,AMERICAN ASSETS TRST,501,14,2020-07-03
AAWW,ATLAS AIR WW,1366,15,2020-07-03
AB,ALLIANCEBERNSTEIN,100,1,2020-07-03
ABB,ABB LTD,26077,202,2020-07-03
ABCB,AMERIS BANCORP,1360,43,2020-07-03
ABEO,ABEONA THERAPEUTICS,400,2,2020-07-03
ABEV,AMBEV SA,92162,188,2020-07-03
ABG,ASBURY AUTOMOTIVE GR,63,4,2020-07-03
ABM,A B M INDUSTRIES INC,598,10,2020-07-03
ABR,ARBOR REALTY TR,2400,22,2020-07-03
ABTX,ALLEGIANCE BANC CS,2,1,2020-07-03
ABUS,ARBUTUS BIOPHARMA CP,1200,2,2020-07-03
AC,ASSOCIATED CAPL,66,2,2020-07-03
ACA,ARCOSA  INC,102,6,2020-07-03
ACB,AURORA CANNABIS INC,1400,14,2020-07-03
ACBI,ATLANTIC CAPITAL CM,200,8,2020-07-03
ACCO,ACCO BRANDS CORP,6300,43,2020-07-03
ACH,ALUMINUM CORP CHINA,100,1,2020-07-03
ACI,ALBERTSONS COMPANIES,900,7,2020-07-03
ACIA,ACACIA COMMUNICA CM,4702,34,2020-07-03
ACIU,AC IMMUNE SA CM,1100,11,2020-07-03
ACIW,ACI WORLDWIDE  INC,3100,31,2020-07-03
ACLS,AXCELIS TECH INC,633,9,2020-07-03
ACOR,ACORDA THERAPEUTICS,4500,3,2020-07-03
ACRE,ARES COMMERCIAL R E,1300,10,2020-07-03
ACTG,ACACIA RESACACIA,1808,18,2020-07-03
ADAP,ADAPTIMMUNE THER ADS,200,2,2020-07-03
ADC,AGREE REALTY CP,835,15,2020-07-03
ADMA,ADMA BIOLOGICS CMN,3500,14,2020-07-03
ADMS,ADAMAS PHARMA CMN,100,1,2020-07-03
ADNT,ADIENT PLC,1094,18,2020-07-03
ADRO,ADURO BIOTECH CMN,2693,24,2020-07-03
ADSW,ADVANCED DISPOSAL SV,2500,6,2020-07-03
ADTN,ADTRAN INC,1162,31,2020-07-03
ADUS,ADDUS HOMECARE CORPO,125,5,2020-07-03
ADVM,ADVERUM BIOTECHNLGS,2902,35,2020-07-03
AEG,AEGON N V ADR,20200,32,2020-07-03
AEGN,AEGION CORP CMN STK,50,2,2020-07-03
AEIS,ADVANCED ENERGY,68,4,2020-07-03
AEL,AMER EQ INV LIFE HLD,1493,32,2020-07-03
AEM,AGNICO EAGLE MINES,3000,29,2020-07-03
AEO,AMER EAGLE OUTFITTER,36200,280,2020-07-03
AER,AERCAP HOLDINGS NV,3700,36,2020-07-03
AERI,AERIE PHARMACEUTICAL,6103,46,2020-07-03
AEY,ADDVANTAGE TECHS GRP,1655,17,2020-07-03
AFI,ARMSTRONG FLOORING,132,4,2020-07-03
AFIN,AMERICAN FINANCE TRU,500,5,2020-07-03
AFMD,AFFIMED NV,5000,30,2020-07-03
AFYA,AFYA LTD CL A CMN SH,100,1,2020-07-03
AG,FIRST MAJESTIC SILVE,18300,133,2020-07-03
AGEN,AGENUS INC,22900,91,2020-07-03
AGFS,AGROFRESH SOLUTIONS,100,1,2020-07-03
AGI,ALAMOS GOLD INC,30800,197,2020-07-03
AGLE,AEGLEA BIOTHERA CM,166,6,2020-07-03
AGRO,ADECOAGRO SA,2400,13,2020-07-03
AGRX,AGILE THERAP CMN STK,1800,13,2020-07-03
AGS,PLAYAGS  INC,500,5,2020-07-03
AGTC,APPLIED GENETIC TECH,300,1,2020-07-03
AGYS,AGILYSYS INC,66,2,2020-07-03
AHCO,ADAPTHLTH CM A,1794,20,2020-07-03
AHH,ARMADA HOFFLER PPTY,4000,30,2020-07-03
AHT,ASHFORD HOSP TR INC,8100,14,2020-07-03
AI,ARLINGTON ASSET CL A,1400,9,2020-07-03
AIG-A,AMERICAN INTL 585,100,1,2020-07-03
AIMC,ALTRA INDTL MTN CMN,850,17,2020-07-03
AIMT,AIMMUNE THERAP CMN,2217,31,2020-07-03
AIN,ALBANY INTL CP CL A,850,6,2020-07-03
AINV,APOLLO INVESTMENT CO,1600,16,2020-07-03
AIR,A A R CP,460,5,2020-07-03
AJRD,AEROJET ROCKETDYNE,442,5,2020-07-03
AKBA,AKEBIA THERAPEUTICS,11883,63,2020-07-03
AKCA,AKCEA THERAPUTIC CM,35,2,2020-07-03
AKR,ACADIA RLTY TR,3000,30,2020-07-03
AKRO,AKERO THERAPEUTIC CM,415,14,2020-07-03
AKTS,AKOUSTIS TECHLGS CMN,5800,17,2020-07-03
ALBO,ALBIREO PHARMA  INC,101,5,2020-07-03
ALC,ALCON INC,5971,56,2020-07-03
ALDX,ALDEYRA THERAPEU CMN,1000,10,2020-07-03
ALE,ALLETE INC,35,2,2020-07-03
ALEC,ALECTOR  INC CMN STK,758,18,2020-07-03
ALEX,ALEXANDER  BALDWIN,841,24,2020-07-03
ALG,ALAMO GP INC,25,1,2020-07-03
ALGT,ALLEGIANT TRAVEL COM,145,8,2020-07-03
ALLK,ALLAKOS INC,135,3,2020-07-03
ALLO,ALLOGENE THER CM,468,7,2020-07-03
ALNA,ALLENA PHARMA CM,1500,5,2020-07-03
ALRM,ALARMCOM CMN,235,7,2020-07-03
ALSK,ALASKA COMMUN SYS,200,2,2020-07-03
ALT,ALTIMMUNE INC,300,3,2020-07-03
ALTR,ALTAIR ENGNEERG CM A,1021,29,2020-07-03
ALV,AUTOLIV INC,1384,28,2020-07-03
AMAG,AMAG PHARMACEUTICALS,4298,41,2020-07-03
AMAL,AMALGAMATED BK CM A,66,2,2020-07-03
AMBA,AMBARELLA  INC,399,6,2020-07-03
AMBC,AMBAC FINANCIAL GRP,154,2,2020-07-03
AMC,AMC ENTERTAINMENT HL,11089,78,2020-07-03
AMCX,AMC NETWORKS CL A,3479,29,2020-07-03
AMK,ASSETMARK FINANCIAL,2,1,2020-07-03
AMKR,AMKOR TECHNOLOGY,2500,23,2020-07-03
AMN,AMN HEALTHCARE SVCS,2619,28,2020-07-03
AMPH,AMPHASTAR PHARMA CMN,35,2,2020-07-03
AMPY,AMPLIFY ENERGY CORP,1150,12,2020-07-03
AMRC,AMERESCO  INC,303,4,2020-07-03
AMRN,AMARIN CORP ADS,14100,77,2020-07-03
AMRS,AMYRIS  INC,2400,20,2020-07-03
AMRX,AMNEAL PHARM CL A,29595,126,2020-07-03
AMSC,AMER SUPERCONDUCTOR,33,1,2020-07-03
AMSF,AMERISAFE INC,52,4,2020-07-03
AMX,AMERICA MOVIL  SAB,30117,162,2020-07-03
ANAB,ANAPTYSBIO  INC COM,168,6,2020-07-03
ANDE,ANDERSONS INC THE,66,2,2020-07-03
ANF,ABERCROMBIE  FITCH,4500,41,2020-07-03
ANGI,ANGI HOMESERVICES A,114200,461,2020-07-03
ANGO,ANGIODYNAMICS INC,133,5,2020-07-03
ANH,ANWORTH MTG ASSET CP,900,1,2020-07-03
AOD,ABERDEEN TOTAL DYN,2214,14,2020-07-03
AOSL,ALPHA AND OMEGA SEMI,175,4,2020-07-03
APAM,ARTISAN PTNRS ASSET,701,11,2020-07-03
APEI,AMERICAN PUB EDU,6,3,2020-07-03
APG,API GROUP CORPORATIO,6200,49,2020-07-03
APHA,APHRIA INC CMN SHS,15892,51,2020-07-03
API,AGORA  INC ADS,100,1,2020-07-03
APLS,APELLIS PHARMA CMN,1000,10,2020-07-03
APLT,APPLIED THERAPTCS CM,233,3,2020-07-03
APOG,APOGEE ENTRPR INC,169,7,2020-07-03
APPF,APPFOLIO CL A CMN,102,2,2020-07-03
APPN,APPIAN CORP CL A CMN,332,6,2020-07-03
APPS,DIGITAL TURBINE CMN,4103,41,2020-07-03
APRN,BLUE APRON CL A,400,4,2020-07-03
APTO,APTOSE BIOSCNS CMN,1300,13,2020-07-03
APTS,PREFERRED APARTMENT,182,2,2020-07-03
APTX,APTINYX INC CMN STK,66,2,2020-07-03
AQN,ALGONQUIN POWER  UT,2100,16,2020-07-03
AQUA,EVOQUA WATER TECHNOL,268,5,2020-07-03
AR,ANTERO RESOURCES CP,36900,113,2020-07-03
ARAY,ACCURAY INCORPORATED,5400,36,2020-07-03
ARCB,ARCBEST CORP,413,18,2020-07-03
ARCC,ARES CAPITAL CORP,13176,115,2020-07-03
ARCH,ARCH RESOURCES  INC,444,7,2020-07-03
ARCO,ARCOS DORADOS HLDGS,900,8,2020-07-03
ARCT,ARCTURUS THERAPEUTIC,200,2,2020-07-03
ARDX,ARDELYX  INC CMN,5300,53,2020-07-03
ARGO,ARGO GROUP INTL HLDS,69,3,2020-07-03
ARGX,ARGENX SE ADS,66,2,2020-07-03
ARI,APOLLO COMMERCIAL RE,2800,26,2020-07-03
ARLP,ALLIANCE RESOURCE PT,581,7,2020-07-03
ARNA,ARENA PHARMACEUTICAL,703,11,2020-07-03
ARNC,ARCONIC CORP,1355,17,2020-07-03
AROC,ARCHROCK  INC,7386,51,2020-07-03
ARR,ARMOUR RESIDENTIAL R,3000,21,2020-07-03
ARVN,ARVINAS  INC CM,200,2,2020-07-03
ARWR,ARROWHEAD PHARMA,2200,22,2020-07-03
ASA,A S A GOLD A  PRECS,100,1,2020-07-03
ASC,ARDMORE SHIPPING CP,700,7,2020-07-03
ASGN,ASGN INCORPORATED,153,4,2020-07-03
ASIX,ADVANSIX INC,3,1,2020-07-03
ASMB,ASSEMBLY BIOSCIENCES,200,2,2020-07-03
ASML,ASML HLDG NY REG,165,5,2020-07-03
ASPN,ASPEN AEROGELS  INC,6500,65,2020-07-03
ASPS,ALTISOURCE PORTFOLIO,33,1,2020-07-03
ASRT,ASSERTIO HOLDINGS,13600,7,2020-07-03
ASX,ASE TECH ADS,4300,16,2020-07-03
ASYS,AMTECH SYSTEMS INC,199,4,2020-07-03
AT,ATLANTIC POWER CORP,10800,82,2020-07-03
ATCO,ATLAS CORP,100,1,2020-07-03
ATEC,ALPHATEC HOLDINGS,900,9,2020-07-03
ATEN,A10 NETWORKS  INC,200,2,2020-07-03
ATGE,ADTALEM GLOBAL EDUCA,384,5,2020-07-03
ATHM,AUTOHOME INC,6200,59,2020-07-03
ATHX,ATHERSYS INC,4416,17,2020-07-03
ATI,ALLEGHENY TECH NEW,15877,105,2020-07-03
ATKR,ATKORE INTL GRP INC,100,1,2020-07-03
ATNM,ACTINIUM PHARMA,2900,2,2020-07-03
ATNX,ATHENEX  INC CM,265,6,2020-07-03
ATRA,ATARA BIOTHERAP CMN,4902,33,2020-07-03
ATRC,ATRICURE  INC,35,2,2020-07-03
ATRO,ASTRONICS CP,236,6,2020-07-03
ATRS,ANTARES PHARMA CMN,400,4,2020-07-03
ATSG,AIR TRANSPORT,642,5,2020-07-03
AU,ANGLOGOLD ASHANTI LT,17409,127,2020-07-03
AUB,ATLANTIC UNION BK CM,310,11,2020-07-03
AUDC,AUDIOCODES LTD,500,5,2020-07-03
AUG,AURYN RESOURCES INC,100,1,2020-07-03
AUMN,GOLDEN MINERALS CO,1400,3,2020-07-03
AUPH,AURINIA PHARM ORD,3300,27,2020-07-03
AUY,YAMANA GOLD INC,142200,426,2020-07-03
AVA,AVISTA CORP,935,13,2020-07-03
AVAL,GRUPO AVAL ADR,100,1,2020-07-03
AVAV,AEROVIRONMENT  INC,150,6,2020-07-03
AVCO,AVALON GLOBOCARE CM,100,1,2020-07-03
AVDL,AVADEL PHARMACEUTICA,5976,16,2020-07-03
AVEO,AVEO PHARMACEUTICALS,1300,12,2020-07-03
AVNS,AVANOS MEDICAL  INC,1993,16,2020-07-03
AVRO,AVROBIO  INC CMN,4866,8,2020-07-03
AVXL,ANAVEX LF SC CM,600,6,2020-07-03
AVYA,AVAYA HOLDINGS CORP,20100,105,2020-07-03
AWF,ALLIANCEBERNSTEIN IN,100,1,2020-07-03
AWH,ASPIRA WOMEN S HEALT,1200,5,2020-07-03
AWP,ABRDN GL PR PRP FD,200,2,2020-07-03
AWR,AMER ST WATER,33,1,2020-07-03
AX,AXOS FINANCIAL  INC,723,18,2020-07-03
AXAS,ABRAXAS PETRO CORP,5100,4,2020-07-03
AXDX,ACCELERATE DIAGNOSTI,1000,4,2020-07-03
AXGN,AXOGEN INC CMN,2850,29,2020-07-03
AXGT,AXOVANT GENE THERAPI,100,1,2020-07-03
AXL,AMER AXLEMFG HLDS,1400,13,2020-07-03
AXNX,AXONICS MODLTN CMN,1132,13,2020-07-03
AXSM,AXSOME THERA CMN STK,1000,10,2020-07-03
AXTI,AXT INC,800,8,2020-07-03
AXU,ALEXCO RESOURCE,6500,47,2020-07-03
AY,ATLANTICA SUSTAINABL,1300,13,2020-07-03
AYTU,AYTU BIOSCIENCE,43800,155,2020-07-03
AZN,ASTRAZENECA PLC ADS,33924,202,2020-07-03
AZUL,AZUL SA ADS,330,10,2020-07-03
AZZ,AZZ INC,175,4,2020-07-03
B,BARNES GP INC,415,13,2020-07-03
BABA,ALIBABA GROUP HL LTD,12247,116,2020-07-03
BAM,BROOKFIELD ASSET MGT,4400,36,2020-07-03
BANC,BANC OF CALIFORNIA,33,1,2020-07-03
BAND,BANDWIDTH CL A CMN,350,13,2020-07-03
BANF,BANCFIRST CORP,328,9,2020-07-03
BAP,CREDICORP LTD,600,6,2020-07-03
BB,BLACKBERRY LIMITED,39600,181,2020-07-03
BBAR,BANCO BBVA ARGENTINA,500,5,2020-07-03
BBBY,BED BATH  BEYOND,68964,370,2020-07-03
BBCP,CONCRETE PUMPING CM,100,1,2020-07-03
BBD,BANCO BRADESCO ADS,68475,322,2020-07-03
BBIO,BRIDGEBIO PHARMA CM,800,8,2020-07-03
BBL,BHP GROUP PLC SP ADR,6966,49,2020-07-03
BBVA,BANCO BILBAO ARG SA,175700,150,2020-07-03
BBW,BUILD A BEAR WORKSHP,400,4,2020-07-03
BBX,BBX CAPITAL CORP,20,4,2020-07-03
BCC,BOISE CASCADE LLC,90,3,2020-07-03
BCE,B C E INC,6844,61,2020-07-03
BCEL,ATRECA  INC CMN A,2,1,2020-07-03
BCH,BANCO DE CHILE ADS,599,6,2020-07-03
BCLI,BRAINSTORM CELL CMN,1700,13,2020-07-03
BCO,BRINKS COMPANY,533,9,2020-07-03
BCOR,BLUCORA  INC CMN,1468,9,2020-07-03
BCPC,BALCHEM CP,125,5,2020-07-03
BCRX,BIOCRYST PHARMA INC,82529,385,2020-07-03
BCS,BARCLAYS PLC ADR,45299,150,2020-07-03
BCSF,BAIN CAPITAL SPECIAL,100,1,2020-07-03
BCX,BLACKROCK RES   CMD,500,4,2020-07-03
BDC,BELDEN INC,566,7,2020-07-03
BDGE,BRIDGE BANCORP INC,631,11,2020-07-03
BDJ,BLACKROCK ENHANCED D,1700,11,2020-07-03
BDSI,BIODELIVERY SCI INTL,1100,9,2020-07-03
BDTX,BLACK DIAMOND TRA CM,103,3,2020-07-03
BE,BLOOM NRG CP CL A,2400,22,2020-07-03
BEAM,BEAM THERAPEUTICS CS,102,2,2020-07-03
BEAT,BIOTELEMETRY  INC,100,1,2020-07-03
BECN,BEACON ROOFING SUPPL,368,9,2020-07-03
BEP,BROOKFIELD RENEWABLE,132,4,2020-07-03
BEST,BEST INC ADR,4300,16,2020-07-03
BFYT,BENEFYTT TECH CMN A,300,3,2020-07-03
BGCP,BGC PARTNERS CL A,44911,222,2020-07-03
BGG,BRIGGS STRATTON   DC,11700,61,2020-07-03
BGH,BARINGS GLOBAL SHORT,200,2,2020-07-03
BGNE,BEIGENE  LTD ADS,200,2,2020-07-03
BGRN,ISH GBL GREEN BD ETF,700,7,2020-07-03
BGS,BG FOODS INC,600,6,2020-07-03
BGY,BLKRCK ENHNCD INTL,300,3,2020-07-03
BHC,BAUSCH HLTH CO,41999,247,2020-07-03
BHLB,BERKSHIRE HILL BNCP,3728,39,2020-07-03
BHP,BHP GROUP LIMITED,5455,66,2020-07-03
BHR,BRAEMAR HOTELS  RES,575,7,2020-07-03
BHVN,BIOHAVEN PHARMACEUTI,596,17,2020-07-03
BIDU,BAIDU  INC,6489,63,2020-07-03
BIF,BOULDER GR  INC FD,300,3,2020-07-03
BIG,BIG LOTS INC,808,21,2020-07-03
BILI,BILIBILI INC ADS,3700,35,2020-07-03
BIP,BROOKFIELD INFRASTRU,2400,22,2020-07-03
BIPC,BROOKFIELD INFRASTRU,1397,19,2020-07-03
BIT,BLACKROCK MULTISCTR,390,4,2020-07-03
BITA,BITAUTO HOLDINGS LTD,2400,12,2020-07-03
BJ,BJ S WHOLESALE CLUB,8602,79,2020-07-03
BJRI,BJ S RESTAURANTS INC,1332,17,2020-07-03
BKCC,BLACKROCK CPTL INVT,3452,35,2020-07-03
BKD,BROOKDALE SENIOR LVG,10900,62,2020-07-03
BKE,BUCKLE INC,1900,19,2020-07-03
BKH,BLACK HILLS CP,1038,17,2020-07-03
BKT,BLACKROCK INCOME TR,100,1,2020-07-03
BKU,BANKUNITED  INC,5364,54,2020-07-03
BL,BLACKLINE  INC CM,960,15,2020-07-03
BLBD,BLUE BIRD CORP,329,14,2020-07-03
BLD,TOPBUILD CORP,527,17,2020-07-03
BLDP,BALLARD POWER SYS,10200,83,2020-07-03
BLDR,BUILDERS FIRSTSOURCE,2268,48,2020-07-03
BLFS,BIOLIFE SOLUTIONS CM,832,8,2020-07-03
BLKB,BLACKBAUD  INC,92,4,2020-07-03
BLMN,BLOOMIN  BRANDS  INC,16986,155,2020-07-03
BLNK,BLINK CHARGING COCS,1100,2,2020-07-03
BLU,BELLUS HEALTH CMN SH,4054,41,2020-07-03
BLX,BANCO LATINOAMER SA,3,1,2020-07-03
BMA,BANCO MACRO SA,500,5,2020-07-03
BMCH,BMC STOCK HOLDINGS,199,4,2020-07-03
BMI,BADGER METER INC,628,8,2020-07-03
BMO,BANK OF MONTREAL,898,15,2020-07-03
BMRG,B RILEY PRINCIPAL A,400,2,2020-07-03
BMTC,BRYN MAWR BANK CORP,101,4,2020-07-03
BNED,BARNES  NOBLE EDUCA,800,3,2020-07-03
BNFT,BENEFITFOCUS CMN,400,4,2020-07-03
BNR,BURNING ROCK BIO ADS,3400,14,2020-07-03
BNS,BANK OF NOVA SCOTIA,11900,124,2020-07-03
BNTX,BIONTECH SE ADS,500,4,2020-07-03
BOCH,BANK OF COMMERCE HLD,25,1,2020-07-03
BOMN,BOSTON OMAHA CO CLAC,59,2,2020-07-03
BOOM,DMC GLOBAL INC,302,2,2020-07-03
BOOT,BOOT BARN HLDS  INC,999,11,2020-07-03
BOX,BOX  INC CL A,6500,58,2020-07-03
BP,BP PLC,93740,539,2020-07-03
BPFH,BOSTON PVT FINL HLDG,1719,21,2020-07-03
BPY,BROOKFIELD PPTY PRTN,24131,105,2020-07-03
BRBR,BELLRING BRANDS  INC,1002,10,2020-07-03
BRC,BRADY CP CL A,450,12,2020-07-03
BRFS,BRF  SA,32600,151,2020-07-03
BRKL,BROOKLINE BANCORP,560,16,2020-07-03
BRKS,BROOKS AUTOMATION,631,11,2020-07-03
BRMK,BROADMARK REALTY CAP,2600,25,2020-07-03
BRP,BRP GROUP  INC CM A,902,9,2020-07-03
BRY,BERRY CORPORATION,900,7,2020-07-03
BRZU,DIRX BRAZIL BULL 2X,100,1,2020-07-03
BSAC,BANCO SANTANDER  CHI,1700,16,2020-07-03
BSBR,BANCO SANTANDER BRZL,5600,56,2020-07-03
BSCQ,INVESCO BULLETSHA,100,1,2020-07-03
BSET,BASSETT FURNITURE,192,7,2020-07-03
BSIG,BRIGHTSPHERE INVESTM,8703,34,2020-07-03
BSJO,INVESCO BULLETSHA,100,1,2020-07-03
BSM,BLACK STONE MINERALS,500,5,2020-07-03
BSMX,BANCO SANTANDER MX,2000,22,2020-07-03
BST,BLACKROCK SCIENCE,300,3,2020-07-03
BTA,BR LONG TRM MUNI ADV,100,1,2020-07-03
BTG,B2GOLD CORP,102400,238,2020-07-03
BTI,BRITISH AMER TOB ADR,8593,85,2020-07-03
BTU,PEABODY ENERGY CP,3700,25,2020-07-03
BTZ,BLACKROCK CRDT TRUST,800,5,2020-07-03
BUD,ANH BSCH INB SA ADR,1756,17,2020-07-03
BUSE,FIRST BUSEY CORP,230,9,2020-07-03
BVN,BUENAVENTURA MINING,2729,28,2020-07-03
BW,BABCOCK  WILCOX,200,2,2020-07-03
BWEN,BROADWIND  INC,200,2,2020-07-03
BWG,BRANDYWINEGLOBAL GLO,100,1,2020-07-03
BX,BLACKSTONE GRP INC,10200,96,2020-07-03
BXC,BLUELINX HOLDINGS,33,1,2020-07-03
BXG,BLUEGREEN VACATIONS,66,2,2020-07-03
BXMT,BLACKSTONE MTG TR,999,10,2020-07-03
BXMX,NUVEEN SP BUY WRITE,100,1,2020-07-03
BXS,BANCORPSOUTH BANK,1678,16,2020-07-03
BY,BYLINE BANCORP  INC,4,2,2020-07-03
BYD,BOYD GAMING CORP,7300,66,2020-07-03
BZH,BEAZER HOMES USA INC,1619,16,2020-07-03
BZUN,BAOZUN INC ADS,1900,19,2020-07-03
C-S,CITIGROUP PFD S,100,1,2020-07-03
CAC,CAMDEN NATL CP,75,3,2020-07-03
CADE,CADENCE BANCORP,2300,23,2020-07-03
CAE,CAE INC,665,11,2020-07-03
CAF,MORGAN STANLEY CHINA,142,2,2020-07-03
CAI,CAI INTERNATIONAL  I,2,1,2020-07-03
CAJ,CANON INC ADR,4600,26,2020-07-03
CAKE,CHEESECAKE FACT,10098,101,2020-07-03
CAL,CALERES  INC,3305,29,2020-07-03
CALA,CALITHERA BIOSCI COM,1150,12,2020-07-03
CALM,CALMAINE FOODS IN,2399,14,2020-07-03
CALX,CALIX  INC,4456,47,2020-07-03
CAMP,CALAMP CORP,300,3,2020-07-03
CAMT,CAMTEK LTD,100,4,2020-07-03
CAN,CANAAN INC ADS,1100,8,2020-07-03
CANF,CANFITE BIOPHARMA,2300,23,2020-07-03
CAPR,CAPRICOR THERAP,400,2,2020-07-03
CAR,AVIS BUDGET GROUP  I,2522,44,2020-07-03
CARA,CARA THERAPEUTICS,7,5,2020-07-03
CARE,CARTER BANK  TR CM,66,2,2020-07-03
CARG,CARGURUS CL A CMN,1200,12,2020-07-03
CARS,CARSCOM INC,1700,17,2020-07-03
CASA,CASA SYSTEMS  INC CM,700,7,2020-07-03
CASH,META FINANCIAL GRP,2,1,2020-07-03
CASS,CASS INFORMATION SYS,53,4,2020-07-03
CATB,CATABASIS PHARMA,200,2,2020-07-03
CATC,CAMBRIDGE BANCP CM,33,1,2020-07-03
CATM,CARDTRONICS PLC,57,1,2020-07-03
CATO,CATO CORP CL A,1098,9,2020-07-03
CATY,CATHAY GENL BNCP,1186,45,2020-07-03
CBAY,CYMABAY THERAPEUTICS,7700,61,2020-07-03
CBB,CINCINNATI BELL INC,22413,72,2020-07-03
CBD,COMPANHIA BRASILEIRA,2299,24,2020-07-03
CBIO,CATALYST BIO INC,400,4,2020-07-03
CBL,C B L  ASSOC PRP,60200,88,2020-07-03
CBMG,CELLULAR BIOMEDICINE,33,1,2020-07-03
CBPO,CHINA BIOLOGIC PRODU,500,5,2020-07-03
CBRL,CRACKER BARREL,35,2,2020-07-03
CBTX,CBTX  INC CMN STK,2,1,2020-07-03
CBU,COMMUNITY BK SYS INC,73,8,2020-07-03
CBZ,CBIZ INC,600,6,2020-07-03
CCBG,CAPITAL CITY BANK GR,3,2,2020-07-03
CCC,CLARIVATE PLC,3400,24,2020-07-03
CCD,CALAMS DY CNV IN CMN,200,2,2020-07-03
CCEP,COCACOLA EUROPEAN P,5200,50,2020-07-03
CCF,CHASE CORP,35,7,2020-07-03
CCH,COLLIER CREEK CL A,300,3,2020-07-03
CCJ,CAMECO CP,10900,40,2020-07-03
CCMP,CABOT MICROELECTRON,52,4,2020-07-03
CCOI,COGENT COMM HLDGS,3,1,2020-07-03
CCRN,CROSS CTRY HLTHCR,300,3,2020-07-03
CCS,CENTURY COMMUNITIES,650,13,2020-07-03
CCU,COMPANIA CERV UNI SA,100,1,2020-07-03
CCXI,CHEMOCENTRYX  INC,367,14,2020-07-03
CDE,COEUR MINING  INC,9600,74,2020-07-03
CDEV,CENTENNIAL RES CMN,75900,76,2020-07-03
CDMO,AVID BIOSVCS INC,5083,40,2020-07-03
CDNA,CAREDX  INC CMN,156,6,2020-07-03
CDTX,CIDARA THERA CM,800,8,2020-07-03
CDXC,CHROMADEX CORP CS,200,2,2020-07-03
CDXS,CODEXIS  INC,400,3,2020-07-03
CDZI,CADIZ INC,47,2,2020-07-03
CEIX,CONSOL ENERGY INC,200,2,2020-07-03
CEM,CLEARBRIDGE MLP AND,800,8,2020-07-03
CENT,CENTRAL GARDEN,66,3,2020-07-03
CENTA,CENTRAL GARDEN  PET,210,7,2020-07-03
CENX,CENTURY ALUMINUM C,6100,61,2020-07-03
CEO,CNOOC LTD ADS,30,1,2020-07-03
CEQP,CRESTWOOD EQ PRTNRS,200,2,2020-07-03
CERS,CERUS CORP,4300,43,2020-07-03
CETV,CENTRAL EUR MED A,389,5,2020-07-03
CFB,CROSSFIRST BNKSH CMN,100,4,2020-07-03
CFFN,CAPITOL FED FINL INC,2032,21,2020-07-03
CGBD,TCG BDC  INC CMN,2051,20,2020-07-03
CGC,CANOPY GROWTH CORPOR,3810,37,2020-07-03
CGEN,COMPUGEN LTD,1200,12,2020-07-03
CHA,CHINA TELECOM CP LTD,533,16,2020-07-03
CHAP,CHAPARRAL ENERGY  IN,1600,1,2020-07-03
CHCO,CITY HOLDING CO,29,2,2020-07-03
CHCT,COMMUNITY HEALTHCARE,149,8,2020-07-03
CHDN,CHURCHILL DOWNS IN,50,2,2020-07-03
CHEF,THE CHEFS WAREHOUSE,300,2,2020-07-03
CHKP,CHECK POINT SOFTWARE,1300,13,2020-07-03
CHL,CHINA MOBILE LIMITED,11188,57,2020-07-03
CHMA,CHIASMA INC CMN,742,6,2020-07-03
CHMI,CHERRY HILL MTG INVT,283,7,2020-07-03
CHRS,COHERUS BIO CMN STK,4965,47,2020-07-03
CHS,CHICO S F A S INC,1300,12,2020-07-03
CHT,CHUNGHWA TELECOM,700,7,2020-07-03
CHU,CHINA UNICOM HKLTD,3400,16,2020-07-03
CHUY,CHUY S HOLDINGS  INC,100,4,2020-07-03
CHWY,CHEWY  INC,1325,12,2020-07-03
CHX,CHAMPIONX CP,9007,89,2020-07-03
CHY,CALAMOS CV  HIGH IN,200,2,2020-07-03
CIB,BANCOLOMBIA SA,600,4,2020-07-03
CIDM,CINEDIGM CORP,1000,10,2020-07-03
CIG,COMP ENERG CEMIG ADS,8200,24,2020-07-03
CIGI,COLLIERS INTL GRP IN,582,8,2020-07-03
CII,BLACKROCK CAPITAL AN,212,3,2020-07-03
CIK,CREDIT SUISSE INCME,800,8,2020-07-03
CIM,CHIMERA INVESTMENT,31305,178,2020-07-03
CIO,CITY OFFICE REIT INC,750,8,2020-07-03
CIR,CIRCOR INTL INC,1102,12,2020-07-03
CIT,CIT GROUP  INC,2619,26,2020-07-03
CIVB,CIVISTA BNCSHRS CM,3,1,2020-07-03
CJJD,CHINA JOJO DRUGSTORE,1500,6,2020-07-03
CKH,SEACOR HOLDINGS INC,28,2,2020-07-03
CLB,CORE LABS NV,1033,8,2020-07-03
CLBK,COLUMBIA FIN CM,121,4,2020-07-03
CLCT,COLLECTORS UNIVERSE,25,1,2020-07-03
CLDR,CLOUDERA  INC,11800,72,2020-07-03
CLDT,CHATHAM LODGING TRT,198,6,2020-07-03
CLDX,CELLDEX THERAPEUTICS,500,3,2020-07-03
CLF,CLEVELANDCLIFFS INC,21900,129,2020-07-03
CLI,MACKCALI REALTY CP,1500,15,2020-07-03
CLM,CORNERSTONE ST NEW,600,6,2020-07-03
CLMT,CALUMET SPECIALTY PR,100,1,2020-07-03
