Reg Recon/Clearly Erroneous Filings - My Filings/My Contra Filings,,,,,,,,,,,
TRADE DATE: 6/23/2009,,,,,,,,,,,
MPID: TOOL,,,,,,,,,,,
(F)iler / (C)ontra,Submitted Time,Status,MPID,Exec Time,Side,Shares,Symbol,Exec Price,Match ID,Last Updated,Adjustment Amt
F,9:33:37,Market Watch: trade broken,TOOL,9:29:50,B,100,QGP,3.86,123456789,9:59:20,
F,9:33:50,Under review: contra offline,TOOL,9:30:04,B,50,CRJ,"199,999.99",123456789,9:39:32,
F,9:35:20,Market Watch: trade broken,TOOL,9:30:01,B,50,DZK,47.45,123456789,9:48:57,
F,9:35:22,Submitted,TOOL,9:30:04,B,324000,STRN,10,123456789,9:35:22,
F,9:35:57,Market Watch: trade stands,TOOL,9:30:00,B,100,DPC,16.74,123456789,9:48:30,
F,9:35:57,Market Watch: trade broken,TOOL,9:30:00,B,100,DPC,18.42,123456789,9:48:23,
F,9:36:22,Market Watch: trade broken,TOOL,9:30:51,B,100,BZC,10.1,123456789,9:50:48,
F,9:36:39,Market Watch: trade broken,TOOL,9:30:05,B,5000,EST+,0.2,123456789,9:41:57,
F,9:36:53,Market Watch: trade broken,TOOL,9:30:05,B,21,EEB,25.3,123456789,9:55:19,
F,9:36:53,Market Watch: trade broken,TOOL,9:30:05,B,25,EEB,25.3,123456789,9:55:19,
F,9:36:53,Market Watch: trade broken,TOOL,9:30:05,B,16,EEB,25.3,123456789,9:55:19,
F,9:36:53,Market Watch: trade broken,TOOL,9:30:05,B,4,EEB,25.3,123456789,9:55:19,
F,9:36:53,Market Watch: trade broken,TOOL,9:30:05,B,85,EEB,25.3,123456789,9:55:19
F,9:36:53,Market Watch: trade broken,TOOL,9:30:05,B,1,EEB,25.3,123456789,9:55:19
F,9:36:53,Market Watch: trade broken,TOOL,9:30:05,B,17,EEB,25.3,123456789,9:55:19
F,9:36:53,Market Watch: trade broken,TOOL,9:30:05,B,45,EEB,25.3,123456789,9:55:19
F,9:36:53,Market Watch: trade broken,TOOL,9:30:05,B,42,EEB,25.3,123456789,9:55:19
F,9:36:53,Market Watch: trade broken,TOOL,9:30:05,B,234,EEB,25.3,123456789,9:55:19
F,9:36:53,Market Watch: trade broken,TOOL,9:30:05,B,228,EEB,25.3,123456789,9:55:19
F,9:36:53,Market Watch: trade broken,TOOL,9:30:05,B,2,EEB,25.3,123456789,9:55:19
F,9:36:53,Market Watch: trade broken,TOOL,9:30:05,B,28,EEB,25.3,123456789,9:55:19
F,9:37:07,Market Watch: trade broken,TOOL,9:30:04,B,1000,AEH,5.04,123456789,9:48:36
F,9:37:27,Under review: contra offline,TOOL,9:30:04,B,400,BFR,3.5,123456789,9:47:08
F,9:37:28,Market Watch: trade broken,TOOL,9:30:04,S,16,BIR-A,0.02,123456789,9:42:02
F,9:37:36,Under review: contra offline,TOOL,9:30:04,T,450,MIR+A,1.12,123456789,9:39:35
F,9:37:38,Market Watch: trade broken,TOOL,9:32:20,B,77,UBM,21.78,123456789,9:54:48
F,9:37:55,Market Watch: trade stands,TOOL,9:30:04,B,750,KNL,8.42,123456789,9:42:52
F,9:38:23,Market Watch: trade broken,TOOL,9:31:13,T,10,PET-D,80.46,123456789,9:54:27
F,9:38:23,Market Watch: trade broken,TOOL,9:31:13,T,10,PET-D,80.46,123456789,9:54:27
