Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
07/25/2016,AAAP  ,Q            ,          50,           0,            0,
07/25/2016,AAL   ,Q            ,       85404,      237407,            0,
07/25/2016,AAOI  ,Q            ,        1729,        1654,            0,
07/25/2016,AAON  ,Q            ,         250,        3007,            0,
07/25/2016,AAPL  ,Q            ,      498495,     1494524,            0,
07/25/2016,AAWW  ,Q            ,         852,        5847,            0,
07/25/2016,AAXJ  ,Q            ,        2180,       14785,            0,
07/25/2016,ABAC  ,Q            ,          46,           0,            0,
07/25/2016,ABAX  ,Q            ,        1905,       21357,            0,
07/25/2016,ABCB  ,Q            ,        2105,        8284,            0,
07/25/2016,ABCD  ,Q            ,           2,         789,            0,
07/25/2016,ABCO  ,Q            ,         455,        7641,            0,
07/25/2016,ABDC  ,Q            ,         982,         260,            0,
07/25/2016,ABEO  ,Q            ,         225,         100,            0,
07/25/2016,ABEV  ,N            ,         900,           0,            0,
07/25/2016,ABIL  ,Q            ,        4400,         100,            0,
07/25/2016,ABMD  ,Q            ,        2629,       15933,            0,
07/25/2016,ABTL  ,Q            ,         399,        1377,            0,
07/25/2016,ABTX  ,Q            ,         105,         971,            0,
07/25/2016,ABUS  ,Q            ,        7000,         400,            0,
07/25/2016,ABX   ,N            ,        1100,           0,            0,
07/25/2016,ABY   ,Q            ,         694,       11515,            0,
07/25/2016,ACAD  ,Q            ,       12430,       33656,            0,
07/25/2016,ACAS  ,Q            ,        9550,       15902,            0,
07/25/2016,ACAT  ,Q            ,         738,        1888,            0,
07/25/2016,ACBI  ,Q            ,           7,        1209,            0,
07/25/2016,ACET  ,Q            ,         706,        3533,            0,
07/25/2016,ACFC  ,Q            ,           0,         100,            0,
07/25/2016,ACGL  ,Q            ,        1192,       15381,            0,
07/25/2016,ACHC  ,Q            ,        1797,       10588,            0,
07/25/2016,ACHN  ,Q            ,        7053,       39611,            0,
07/25/2016,ACIA  ,Q            ,        8491,        3300,            0,
07/25/2016,ACIW  ,Q            ,        1476,       30280,            0,
07/25/2016,ACLS  ,Q            ,        1158,        2827,            0,
07/25/2016,ACNB  ,Q            ,           2,         333,            0,
07/25/2016,ACOR  ,Q            ,        2480,       24070,            0,
07/25/2016,ACPW  ,Q            ,          85,           0,            0,
07/25/2016,ACRS  ,Q            ,         304,         823,            0,
07/25/2016,ACRX  ,Q            ,        4872,        2881,            0,
07/25/2016,ACSF  ,Q            ,         120,         879,            0,
07/25/2016,ACST  ,Q            ,           1,           0,            0,
07/25/2016,ACTA  ,Q            ,         405,        5259,            0,
07/25/2016,ACTG  ,Q            ,        1257,        5303,            0,
07/25/2016,ACTS  ,Q            ,        1000,           0,            0,
07/25/2016,ACUR  ,Q            ,          10,           0,            0,
07/25/2016,ACWI  ,Q            ,        4158,        3296,            0,
07/25/2016,ACWX  ,Q            ,        2741,         600,            0,
07/25/2016,ACXM  ,Q            ,        2477,       19937,            0,
07/25/2016,ADAP  ,Q            ,         410,         200,            0,
07/25/2016,ADBE  ,Q            ,       26157,      136651,            0,
07/25/2016,ADES  ,Q            ,           0,         100,            0,
07/25/2016,ADHD  ,Q            ,        1168,         321,            0,
07/25/2016,ADI   ,Q            ,       17250,       81378,            0,
07/25/2016,ADMA  ,Q            ,         203,         100,            0,
07/25/2016,ADMP  ,Q            ,         200,          63,            0,
07/25/2016,ADMS  ,Q            ,        6091,        4235,            0,
07/25/2016,ADP   ,Q            ,       19367,       84456,            0,
07/25/2016,ADRA  ,Q            ,         241,           0,            0,
07/25/2016,ADRD  ,Q            ,         245,           0,            0,
07/25/2016,ADRE  ,Q            ,         343,           0,            0,
07/25/2016,ADRO  ,Q            ,        1127,        9626,            0,
07/25/2016,ADRU  ,Q            ,         195,           0,            0,
07/25/2016,ADSK  ,Q            ,        5737,       62945,            0,
07/25/2016,ADTN  ,Q            ,        1213,       31310,            0,
07/25/2016,ADUS  ,Q            ,         378,         844,            0,
07/25/2016,ADVM  ,Q            ,        9812,        2248,            0,
07/25/2016,ADXS  ,Q            ,        3154,        5639,            0,
07/25/2016,AEGN  ,Q            ,        1061,        4201,            0,
07/25/2016,AEGR  ,Q            ,        3685,        1852,            0,
07/25/2016,AEIS  ,Q            ,        2369,        4568,            0,
07/25/2016,AEM   ,N            ,         100,           0,            0,
07/25/2016,AEMD  ,Q            ,          50,           0,            0,
07/25/2016,AEPI  ,Q            ,         163,         393,            0,
07/25/2016,AER   ,N            ,           0,       35000,            0,
07/25/2016,AERI  ,Q            ,        1881,        6420,            0,
07/25/2016,AETI  ,Q            ,           1,           0,            0,
07/25/2016,AEY   ,Q            ,        5118,           0,            0,
07/25/2016,AEZS  ,Q            ,        1113,         768,            0,
07/25/2016,AFAM  ,Q            ,         165,        1098,            0,
07/25/2016,AFH   ,Q            ,         580,         956,            0,
07/25/2016,AFMD  ,Q            ,        1241,         900,            0,
07/25/2016,AFSI  ,Q            ,        4977,       36649,            0,
07/25/2016,AGEN  ,Q            ,        4477,        5270,            0,
07/25/2016,AGFS  ,Q            ,          11,        3085,            0,
07/25/2016,AGG   ,P            ,           0,         264,            0,
07/25/2016,AGII  ,Q            ,        1259,        4584,            0,
07/25/2016,AGIIL ,Q            ,         348,         201,            0,
07/25/2016,AGIO  ,Q            ,        2109,        6568,            0,
07/25/2016,AGLE  ,Q            ,          19,         200,            0,
07/25/2016,AGNC  ,Q            ,       33727,       98659,            0,
07/25/2016,AGNCB ,Q            ,         100,          68,            0,
07/25/2016,AGND  ,Q            ,           1,           0,            0,
07/25/2016,AGRX  ,Q            ,          10,         819,            0,
07/25/2016,AGTC  ,Q            ,         346,        1748,            0,
07/25/2016,AGYS  ,Q            ,         179,        1281,            0,
07/25/2016,AGZD  ,Q            ,           3,           0,            0,
07/25/2016,AHGP  ,Q            ,        1131,         732,            0,
07/25/2016,AHPI  ,Q            ,           6,           0,            0,
07/25/2016,AIA   ,Q            ,         868,           1,            0,
07/25/2016,AIMC  ,Q            ,        1065,        4078,            0,
07/25/2016,AIMT  ,Q            ,         604,        1853,            0,
07/25/2016,AINV  ,Q            ,       30405,       19668,            0,
07/25/2016,AIQ   ,Q            ,           1,         200,            0,
07/25/2016,AIRM  ,Q            ,         682,        4249,            0,
07/25/2016,AIRR  ,Q            ,          30,           0,            0,
07/25/2016,AIRT  ,Q            ,           5,           0,            0,
07/25/2016,AIXG  ,Q            ,         200,           0,            0,
07/25/2016,AKAM  ,Q            ,       10338,       39811,            0,
07/25/2016,AKAO  ,Q            ,        1058,         200,            0,
07/25/2016,AKBA  ,Q            ,         730,        2513,            0,
07/25/2016,AKER  ,Q            ,        1000,         159,            0,
07/25/2016,AKRX  ,Q            ,        7230,       49092,            0,
07/25/2016,AKTX  ,Q            ,           0,         108,            0,
07/25/2016,ALCO  ,Q            ,           1,         243,            0,
07/25/2016,ALDR  ,Q            ,        4480,       16134,            0,
07/25/2016,ALDX  ,Q            ,           6,           0,            0,
07/25/2016,ALGN  ,Q            ,        4069,       27166,            0,
07/25/2016,ALGT  ,Q            ,         575,        2853,            0,
07/25/2016,ALIM  ,Q            ,         545,         496,            0,
07/25/2016,ALJJ  ,Q            ,          20,        1089,            0,
07/25/2016,ALK   ,N            ,         105,           0,            0,
07/25/2016,ALKS  ,Q            ,        2704,       91065,            0,
07/25/2016,ALLT  ,Q            ,         610,         100,            0,
07/25/2016,ALNY  ,Q            ,        3540,       21608,            0,
07/25/2016,ALOG  ,Q            ,         398,        1423,            0,
07/25/2016,ALOT  ,Q            ,         500,           0,            0,
07/25/2016,ALQA  ,Q            ,         679,         633,            0,
07/25/2016,ALRM  ,Q            ,         562,        2752,            0,
07/25/2016,ALSK  ,Q            ,         687,         682,            0,
07/25/2016,ALXN  ,Q            ,        7396,      114599,            0,
07/25/2016,AMAG  ,Q            ,        2600,        9731,            0,
07/25/2016,AMAT  ,Q            ,      117799,      383258,            0,
07/25/2016,AMBA  ,Q            ,       10736,        7302,            0,
07/25/2016,AMBC  ,Q            ,         703,        8949,            0,
07/25/2016,AMBCW ,Q            ,         300,           0,            0,
07/25/2016,AMBR  ,N            ,         500,           0,            0,
07/25/2016,AMCC  ,Q            ,        3320,       13227,            0,
07/25/2016,AMCN  ,Q            ,         102,         856,            0,
07/25/2016,AMCX  ,Q            ,        2121,       14374,            0,
07/25/2016,AMD   ,Q            ,      366788,      452160,            0,
07/25/2016,AMDA  ,Q            ,        3274,           0,            0,
07/25/2016,AMED  ,Q            ,         692,        7155,            0,
07/25/2016,AMGN  ,Q            ,       41083,      200909,            0,
07/25/2016,AMIC  ,Q            ,           0,         101,            0,
07/25/2016,AMKR  ,Q            ,        4183,       21710,            0,
07/25/2016,AMNB  ,Q            ,         245,        1022,            0,
07/25/2016,AMOT  ,Q            ,           8,         482,            0,
07/25/2016,AMOV  ,Q            ,         400,           0,            0,
07/25/2016,AMPH  ,Q            ,        1192,       10252,            0,
07/25/2016,AMRB  ,Q            ,         569,           0,            0,
07/25/2016,AMRI  ,Q            ,        1094,       19544,            0,
07/25/2016,AMRK  ,Q            ,         601,         265,            0,
07/25/2016,AMRN  ,Q            ,       22140,        1589,            0,
07/25/2016,AMRS  ,Q            ,       20073,           0,            0,
07/25/2016,AMSC  ,Q            ,        1291,        1019,            0,
07/25/2016,AMSF  ,Q            ,         695,        3188,            0,
07/25/2016,AMSG  ,Q            ,        1881,      135114,            0,
07/25/2016,AMSWA ,Q            ,         450,        3439,            0,
07/25/2016,AMTD  ,Q            ,        5871,       32548,            0,
07/25/2016,AMTX  ,Q            ,          23,         100,            0,
07/25/2016,AMWD  ,Q            ,         763,        1750,            0,
07/25/2016,AMZN  ,Q            ,       28325,      198965,            0,
07/25/2016,ANAT  ,Q            ,         119,         770,            0,
07/25/2016,ANCB  ,Q            ,           0,         100,            0,
07/25/2016,ANCX  ,Q            ,           4,         699,            0,
07/25/2016,ANDE  ,Q            ,         528,        6175,            0,
07/25/2016,ANGI  ,Q            ,        1553,        4974,            0,
07/25/2016,ANGO  ,Q            ,        7496,        4479,            0,
07/25/2016,ANIK  ,Q            ,         779,        1243,            0,
07/25/2016,ANIP  ,Q            ,        2833,        2207,            0,
07/25/2016,ANSS  ,Q            ,        2753,       28019,            0,
07/25/2016,ANTH  ,Q            ,        1316,        2857,            0,
07/25/2016,ANY   ,Q            ,         527,           0,            0,
07/25/2016,AOSL  ,Q            ,        3471,        1700,            0,
07/25/2016,APA   ,N            ,         200,           0,            0,
07/25/2016,APDN  ,Q            ,        3115,         300,            0,
07/25/2016,APEI  ,Q            ,         294,        3492,            0,
07/25/2016,APIC  ,Q            ,         727,        1691,            0,
07/25/2016,APLP  ,Q            ,         673,        2268,            0,
07/25/2016,APOG  ,Q            ,         844,        3560,            0,
07/25/2016,APOL  ,Q            ,        1967,        9712,            0,
07/25/2016,APPF  ,Q            ,         737,         551,            0,
07/25/2016,APPS  ,Q            ,        2578,         800,            0,
07/25/2016,APPY  ,Q            ,          15,           0,            0,
07/25/2016,APRI  ,Q            ,        9158,           0,            0,
07/25/2016,APTO  ,Q            ,         177,           0,            0,
07/25/2016,APWC  ,Q            ,           0,         100,            0,
07/25/2016,AQMS  ,Q            ,         845,         826,            0,
07/25/2016,AQXP  ,Q            ,         765,         360,            0,
07/25/2016,ARAY  ,Q            ,        1737,       17233,            0,
07/25/2016,ARCB  ,Q            ,        1417,        3710,            0,
07/25/2016,ARCC  ,Q            ,       38157,       34671,            0,
07/25/2016,ARCI  ,Q            ,          52,           0,            0,
07/25/2016,ARCW  ,Q            ,          25,           0,            0,
07/25/2016,ARDX  ,Q            ,        2412,        2229,            0,
07/25/2016,AREX  ,Q            ,        6223,        4982,            0,
07/25/2016,ARGS  ,Q            ,        3106,        1675,            0,
07/25/2016,ARIA  ,Q            ,       13453,       99745,            0,
07/25/2016,ARII  ,Q            ,         448,        1054,            0,
07/25/2016,ARIS  ,Q            ,        6567,           0,            0,
07/25/2016,ARLP  ,Q            ,        4294,       55257,            0,
07/25/2016,ARLZ  ,Q            ,       14382,        1235,            0,
07/25/2016,ARMH  ,Q            ,       39344,       13810,            0,
07/25/2016,ARNA  ,Q            ,        8696,       27650,            0,
07/25/2016,AROW  ,Q            ,          22,         738,            0,
07/25/2016,ARQL  ,Q            ,         662,        2014,            0,
07/25/2016,ARRS  ,Q            ,        5613,       34876,            0,
07/25/2016,ARRY  ,Q            ,        2738,       16623,            0,
07/25/2016,ARTNA ,Q            ,         405,         480,            0,
07/25/2016,ARTX  ,Q            ,        2943,           0,            0,
07/25/2016,ARWR  ,Q            ,        1213,        8631,            0,
07/25/2016,ASCMA ,Q            ,        1059,        2595,            0,
07/25/2016,ASEI  ,Q            ,         104,         549,            0,
07/25/2016,ASMB  ,Q            ,         100,         235,            0,
07/25/2016,ASML  ,Q            ,        4734,        8162,            0,
07/25/2016,ASNA  ,Q            ,        4487,       59640,            0,
07/25/2016,ASND  ,Q            ,           0,         614,            0,
07/25/2016,ASPS  ,Q            ,        5371,        8527,            0,
07/25/2016,ASRV  ,Q            ,         700,           6,            0,
07/25/2016,ASTC  ,Q            ,        1536,         531,            0,
07/25/2016,ASTE  ,Q            ,        1177,       12096,            0,
07/25/2016,ASUR  ,Q            ,           1,           0,            0,
07/25/2016,ASYS  ,Q            ,         200,         100,            0,
07/25/2016,ATAI  ,Q            ,           2,           0,            0,
07/25/2016,ATAX  ,Q            ,        2191,         200,            0,
07/25/2016,ATEC  ,Q            ,       12577,           0,            0,
07/25/2016,ATHN  ,Q            ,        3459,        8398,            0,
07/25/2016,ATHX  ,Q            ,        2108,        4454,            0,
07/25/2016,ATLC  ,Q            ,          27,           0,            0,
07/25/2016,ATLO  ,Q            ,         108,         504,            0,
07/25/2016,ATNI  ,Q            ,         386,        1286,            0,
07/25/2016,ATOS  ,Q            ,         193,         100,            0,
07/25/2016,ATRA  ,Q            ,        1367,        7847,            0,
07/25/2016,ATRC  ,Q            ,         325,        5551,            0,
07/25/2016,ATRI  ,Q            ,          36,        1062,            0,
07/25/2016,ATRO  ,Q            ,         725,        2934,            0,
07/25/2016,ATRS  ,Q            ,        1452,        2441,            0,
07/25/2016,ATSG  ,Q            ,        1927,        8017,            0,
07/25/2016,ATTU  ,Q            ,        1099,         332,            0,
07/25/2016,ATVI  ,Q            ,       99322,      292916,            0,
07/25/2016,AU    ,N            ,         224,           0,            0,
07/25/2016,AUBN  ,Q            ,           9,           0,            0,
07/25/2016,AUDC  ,Q            ,         925,        5038,            0,
07/25/2016,AUMAW ,Q            ,         944,           0,            0,
07/25/2016,AUPH  ,Q            ,         114,           0,            0,
07/25/2016,AUY   ,N            ,         700,           0,            0,
07/25/2016,AVAV  ,Q            ,        1899,        7079,            0,
07/25/2016,AVEO  ,Q            ,        3350,         400,            0,
07/25/2016,AVGO  ,Q            ,       14453,       71549,            0,
07/25/2016,AVGR  ,Q            ,         588,        1385,            0,
07/25/2016,AVHI  ,Q            ,           4,         860,            0,
07/25/2016,AVID  ,Q            ,        1352,        3240,            0,
07/25/2016,AVIR  ,Q            ,           0,         100,            0,
07/25/2016,AVNW  ,Q            ,         674,         750,            0,
07/25/2016,AVXL  ,Q            ,       29671,       13897,            0,
07/25/2016,AVXS  ,Q            ,        2002,        2996,            0,
07/25/2016,AXAS  ,Q            ,       11429,       13970,            0,
07/25/2016,AXDX  ,Q            ,        3954,        4616,            0,
07/25/2016,AXGN  ,Q            ,         645,        1512,            0,
07/25/2016,AXSM  ,Q            ,          77,         653,            0,
07/25/2016,AXTI  ,Q            ,        2882,        3000,            0,
07/25/2016,AXU   ,A            ,         800,           0,            0,
07/25/2016,AYA   ,Q            ,         361,         320,            0,
07/25/2016,AZPN  ,Q            ,        2485,       24946,            0,
07/25/2016,BABY  ,Q            ,        1514,        8710,            0,
07/25/2016,BANF  ,Q            ,        3743,        1097,            0,
07/25/2016,BANR  ,Q            ,         609,        6876,            0,
07/25/2016,BANX  ,Q            ,           5,           0,            0,
07/25/2016,BATRA ,Q            ,          90,        2056,            0,
07/25/2016,BATRK ,Q            ,         430,        5759,            0,
07/25/2016,BBBY  ,Q            ,       11309,      107993,            0,
07/25/2016,BBC   ,Q            ,        1979,           0,            0,
07/25/2016,BBCN  ,Q            ,        4278,       39185,            0,
07/25/2016,BBGI  ,Q            ,        1005,           0,            0,
07/25/2016,BBH   ,Q            ,         659,           1,            0,
07/25/2016,BBOX  ,Q            ,         146,        2267,            0,
07/25/2016,BBP   ,Q            ,          20,           0,            0,
07/25/2016,BBRG  ,Q            ,        2258,        1635,            0,
07/25/2016,BBRY  ,Q            ,       30427,      124402,            0,
07/25/2016,BBSI  ,Q            ,         137,         685,            0,
07/25/2016,BCBP  ,Q            ,         125,           0,            0,
07/25/2016,BCLI  ,Q            ,        1425,        2141,            0,
07/25/2016,BCOR  ,Q            ,        3764,       12819,            0,
07/25/2016,BCOV  ,Q            ,         955,        2081,            0,
07/25/2016,BCPC  ,Q            ,         222,        3142,            0,
07/25/2016,BCRX  ,Q            ,        5960,        5746,            0,
07/25/2016,BCV   ,A            ,         100,           0,            0,
07/25/2016,BDE   ,Q            ,        1195,        1117,            0,
07/25/2016,BDGE  ,Q            ,         406,        1350,            0,
07/25/2016,BDSI  ,Q            ,        3920,        3252,            0,
07/25/2016,BEAT  ,Q            ,        1502,        5447,            0,
07/25/2016,BEAV  ,Q            ,        3787,      131202,            0,
07/25/2016,BEBE  ,Q            ,         130,         300,            0,
07/25/2016,BECN  ,Q            ,        1702,        7759,            0,
07/25/2016,BELFB ,Q            ,         539,        1190,            0,
07/25/2016,BFIN  ,Q            ,         113,        1467,            0,
07/25/2016,BGCP  ,Q            ,       12438,       37992,            0,
07/25/2016,BGFV  ,Q            ,        1402,        2857,            0,
07/25/2016,BGNE  ,Q            ,         500,         491,            0,
07/25/2016,BHBK  ,Q            ,        2110,        2054,            0,
07/25/2016,BIB   ,Q            ,        2064,         100,            0,
07/25/2016,BIDU  ,Q            ,       28083,       66007,            0,
07/25/2016,BIIB  ,Q            ,       21800,      158486,            0,
07/25/2016,BIND  ,Q            ,       17878,        8546,            0,
07/25/2016,BIOC  ,Q            ,         928,           0,            0,
07/25/2016,BIOD  ,Q            ,        5664,           0,            0,
07/25/2016,BIOL  ,Q            ,        3900,          43,            0,
07/25/2016,BIOS  ,Q            ,         889,        9141,            0,
07/25/2016,BIS   ,Q            ,         336,          64,            0,
07/25/2016,BITE  ,Q            ,           1,           0,            0,
07/25/2016,BJRI  ,Q            ,         359,       10415,            0,
07/25/2016,BKCC  ,Q            ,        6597,        8233,            0,
07/25/2016,BKEP  ,Q            ,       18344,         299,            0,
07/25/2016,BKEPP ,Q            ,           0,         447,            0,
07/25/2016,BKMU  ,Q            ,         119,        3242,            0,
07/25/2016,BLBD  ,Q            ,         589,        4623,            0,
07/25/2016,BLCM  ,Q            ,        2556,        5216,            0,
07/25/2016,BLDP  ,Q            ,       33018,         400,            0,
07/25/2016,BLDR  ,Q            ,        5373,       22059,            0,
07/25/2016,BLFS  ,Q            ,        1695,         147,            0,
07/25/2016,BLIN  ,Q            ,       12368,         600,            0,
07/25/2016,BLKB  ,Q            ,         382,       13572,            0,
07/25/2016,BLMN  ,Q            ,        6982,      112217,            0,
07/25/2016,BLMT  ,Q            ,           2,         474,            0,
07/25/2016,BLPH  ,Q            ,       35039,         600,            0,
07/25/2016,BLRX  ,Q            ,         100,           0,            0,
07/25/2016,BLUE  ,Q            ,        6757,       28385,            0,
07/25/2016,BLX   ,N            ,         100,           0,            0,
07/25/2016,BMCH  ,Q            ,         898,       11203,            0,
07/25/2016,BMRC  ,Q            ,         365,         370,            0,
07/25/2016,BMRN  ,Q            ,       10048,       33448,            0,
07/25/2016,BMTC  ,Q            ,          15,        1403,            0,
07/25/2016,BNCL  ,Q            ,        3314,       27453,            0,
07/25/2016,BNCN  ,Q            ,         632,        5708,            0,
07/25/2016,BNDX  ,Q            ,       11070,        3226,            0,
07/25/2016,BNFT  ,Q            ,         773,        2146,            0,
07/25/2016,BNSO  ,Q            ,        2100,           0,            0,
07/25/2016,BNTC  ,Q            ,         203,           0,            0,
07/25/2016,BOBE  ,Q            ,         201,        9901,            0,
07/25/2016,BOCH  ,Q            ,         100,         100,            0,
07/25/2016,BOFI  ,Q            ,       68472,       52547,            0,
07/25/2016,BOJA  ,Q            ,         329,        2337,            0,
07/25/2016,BOKF  ,Q            ,         988,        6830,            0,
07/25/2016,BOKFL ,Q            ,        2414,           0,            0,
07/25/2016,BOLD  ,Q            ,        2240,           0,            0,
07/25/2016,BONT  ,Q            ,        1518,         276,            0,
07/25/2016,BOOM  ,Q            ,        1192,        2531,            0,
07/25/2016,BOSC  ,Q            ,           1,           0,            0,
07/25/2016,BOTJ  ,Q            ,         100,           0,            0,
07/25/2016,BPFH  ,Q            ,        2983,       14732,            0,
07/25/2016,BPFHP ,Q            ,         100,           0,            0,
07/25/2016,BPMC  ,Q            ,         216,        2627,            0,
07/25/2016,BPOP  ,Q            ,         996,       21502,            0,
07/25/2016,BPTH  ,Q            ,         320,        5041,            0,
07/25/2016,BRCD  ,Q            ,       19589,      189031,            0,
07/25/2016,BREW  ,Q            ,        4341,        1090,            0,
07/25/2016,BRID  ,Q            ,         200,           0,            0,
07/25/2016,BRKL  ,Q            ,        1826,        7554,            0,
07/25/2016,BRKR  ,Q            ,        4291,       32416,            0,
07/25/2016,BRKS  ,Q            ,        2160,        6166,            0,
07/25/2016,BSET  ,Q            ,         402,        2725,            0,
07/25/2016,BSF   ,Q            ,           5,        1056,            0,
07/25/2016,BSFT  ,Q            ,        1711,        4630,            0,
07/25/2016,BSPM  ,Q            ,        3800,        1000,            0,
07/25/2016,BSQR  ,Q            ,        2500,         246,            0,
07/25/2016,BSRR  ,Q            ,         130,         923,            0,
07/25/2016,BSTC  ,Q            ,         100,         892,            0,
07/25/2016,BSTG  ,Q            ,        1130,           0,            0,
07/25/2016,BUFF  ,Q            ,        1548,       16898,            0,
07/25/2016,BUR   ,Q            ,           1,           0,            0,
07/25/2016,BUSE  ,Q            ,         162,        2620,            0,
07/25/2016,BV    ,Q            ,         636,       12724,            0,
07/25/2016,BWEN  ,Q            ,         625,         454,            0,
07/25/2016,BWFG  ,Q            ,         166,        7909,            0,
07/25/2016,BWINA ,Q            ,         500,           0,            0,
07/25/2016,BWINB ,Q            ,          70,         727,            0,
07/25/2016,BWLD  ,Q            ,        2187,       27904,            0,
07/25/2016,BXS   ,N            ,        1500,           0,            0,
07/25/2016,BYFC  ,Q            ,         143,           0,            0,
07/25/2016,BZUN  ,Q            ,         800,         500,            0,
07/25/2016,CA    ,Q            ,       15845,      639867,            0,
07/25/2016,CAAS  ,Q            ,          70,          59,            0,
07/25/2016,CAC   ,Q            ,         104,         684,            0,
07/25/2016,CACB  ,Q            ,         738,        2493,            0,
07/25/2016,CACC  ,Q            ,        1128,        1148,            0,
07/25/2016,CACQ  ,Q            ,         367,        2989,            0,
07/25/2016,CADC  ,Q            ,        6122,           0,            0,
07/25/2016,CAFD  ,Q            ,        3238,        1607,            0,
07/25/2016,CAKE  ,Q            ,        4733,       24923,            0,
07/25/2016,CALA  ,Q            ,        4769,        3121,            0,
07/25/2016,CALD  ,Q            ,        4919,        7737,            0,
07/25/2016,CALI  ,Q            ,        2753,         467,            0,
07/25/2016,CALL  ,Q            ,         994,         400,            0,
07/25/2016,CALM  ,Q            ,       20816,       15018,            0,
07/25/2016,CAMP  ,Q            ,        2007,       10322,            0,
07/25/2016,CAMT  ,Q            ,        2600,          10,            0,
07/25/2016,CAPN  ,Q            ,         240,           0,            0,
07/25/2016,CAPNW ,Q            ,           4,           0,            0,
07/25/2016,CAR   ,Q            ,        6583,       18230,            0,
07/25/2016,CARA  ,Q            ,       39536,       12580,            0,
07/25/2016,CARB  ,Q            ,        1622,        1627,            0,
07/25/2016,CARO  ,Q            ,        1004,         902,            0,
07/25/2016,CARV  ,Q            ,          30,           0,            0,
07/25/2016,CASC  ,Q            ,        3450,        3314,            0,
07/25/2016,CASH  ,Q            ,         752,        1823,            0,
07/25/2016,CASI  ,Q            ,         140,         100,            0,
07/25/2016,CASM  ,Q            ,          16,         100,            0,
07/25/2016,CASS  ,Q            ,          20,        1950,            0,
07/25/2016,CASY  ,Q            ,        9622,       11147,            0,
07/25/2016,CATB  ,Q            ,         738,         100,            0,
07/25/2016,CATM  ,Q            ,        2564,       15832,            0,
07/25/2016,CATY  ,Q            ,        1504,       22585,            0,
07/25/2016,CAVM  ,Q            ,        4961,       23785,            0,
07/25/2016,CBAK  ,Q            ,         285,           0,            0,
07/25/2016,CBAY  ,Q            ,           4,         100,            0,
07/25/2016,CBF   ,Q            ,         439,        3373,            0,
07/25/2016,CBIO  ,Q            ,         301,         100,            0,
07/25/2016,CBLI  ,Q            ,         101,           0,            0,
07/25/2016,CBMG  ,Q            ,         105,         880,            0,
07/25/2016,CBMX  ,Q            ,       44805,        1000,            0,
07/25/2016,CBMXW ,Q            ,        1600,           0,            0,
07/25/2016,CBNK  ,Q            ,           0,         100,            0,
07/25/2016,CBOE  ,Q            ,        2782,       42633,            0,
07/25/2016,CBPO  ,Q            ,        1937,        1380,            0,
07/25/2016,CBRL  ,Q            ,        3198,        7213,            0,
07/25/2016,CBSH  ,Q            ,        1437,       16949,            0,
07/25/2016,CBSHP ,Q            ,        3293,         153,            0,
07/25/2016,CBYL  ,Q            ,         741,           0,            0,
07/25/2016,CCBG  ,Q            ,         107,         813,            0,
07/25/2016,CCCL  ,Q            ,        3650,        6530,            0,
07/25/2016,CCCR  ,Q            ,        1893,          39,            0,
07/25/2016,CCD   ,Q            ,        2509,         100,            0,
07/25/2016,CCIH  ,Q            ,         212,         200,            0,
07/25/2016,CCLP  ,Q            ,        3886,         700,            0,
07/25/2016,CCMP  ,Q            ,         301,        2560,            0,
07/25/2016,CCNE  ,Q            ,         106,        1693,            0,
07/25/2016,CCOI  ,Q            ,         727,       10525,            0,
07/25/2016,CCRC  ,Q            ,         800,        1790,            0,
07/25/2016,CCRN  ,Q            ,         265,        4528,            0,
07/25/2016,CCXI  ,Q            ,         760,        2861,            0,
07/25/2016,CDC   ,Q            ,        5670,           0,            0,
07/25/2016,CDE   ,N            ,         300,           0,            0,
07/25/2016,CDK   ,Q            ,        4605,      181652,            0,
07/25/2016,CDNS  ,Q            ,       14543,      344283,            0,
07/25/2016,CDOR  ,Q            ,         270,           0,            0,
07/25/2016,CDTI  ,Q            ,        1020,          12,            0,
07/25/2016,CDTX  ,Q            ,         289,         659,            0,
07/25/2016,CDW   ,Q            ,        2667,      116682,            0,
07/25/2016,CDXC  ,Q            ,          26,        1799,            0,
07/25/2016,CDXS  ,Q            ,         109,        2320,            0,
07/25/2016,CDZI  ,Q            ,        2471,         200,            0,
07/25/2016,CECE  ,Q            ,         809,        2896,            0,
07/25/2016,CECO  ,Q            ,        2068,        8708,            0,
07/25/2016,CEF   ,A            ,         300,           0,            0,
07/25/2016,CELG  ,Q            ,       34698,      302640,            0,
07/25/2016,CELGZ ,Q            ,          15,           0,            0,
07/25/2016,CEMI  ,Q            ,       20656,         279,            0,
07/25/2016,CEMP  ,Q            ,       12119,       17997,            0,
07/25/2016,CENT  ,Q            ,        1284,        2575,            0,
07/25/2016,CENTA ,Q            ,         925,        5818,            0,
07/25/2016,CENX  ,Q            ,        9825,       52452,            0,
07/25/2016,CERC  ,Q            ,          15,           0,            0,
07/25/2016,CERE  ,Q            ,        7824,           0,            0,
07/25/2016,CERN  ,Q            ,       15604,      127372,            0,
07/25/2016,CERS  ,Q            ,       47631,       20057,            0,
07/25/2016,CERU  ,Q            ,         911,          50,            0,
07/25/2016,CETC  ,Q            ,          11,           0,            0,
07/25/2016,CETV  ,Q            ,        2893,        4774,            0,
