Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
02/23/2017,A     ,N            ,         100,           0,            0,
02/23/2017,AAAP  ,Q            ,          89,         412,            0,
02/23/2017,AAL   ,Q            ,       50758,      198833,            0,
02/23/2017,AAME  ,Q            ,           5,           4,            0,
02/23/2017,AAOI  ,Q            ,        6055,       28339,            0,
02/23/2017,AAON  ,Q            ,        2277,       10742,            0,
02/23/2017,AAPL  ,Q            ,      343606,     1280823,            0,
02/23/2017,AAWW  ,Q            ,         819,        9569,            0,
02/23/2017,AAXJ  ,Q            ,       32077,        4662,            0,
02/23/2017,ABAC  ,Q            ,          81,           0,            0,
02/23/2017,ABAX  ,Q            ,        1977,       12915,            0,
02/23/2017,ABCB  ,Q            ,         314,       14255,            0,
02/23/2017,ABCD  ,Q            ,           0,        5550,            0,
02/23/2017,ABCO  ,Q            ,        3642,       20384,            0,
02/23/2017,ABDC  ,Q            ,        3724,         450,            0,
02/23/2017,ABEO  ,Q            ,        1780,         268,            0,
02/23/2017,ABEOW ,Q            ,         100,           0,            0,
02/23/2017,ABIL  ,Q            ,          50,           1,            0,
02/23/2017,ABIO  ,Q            ,         212,           8,            0,
02/23/2017,ABMD  ,Q            ,        1479,       23394,            0,
02/23/2017,ABTL  ,Q            ,          18,        1889,            0,
02/23/2017,ABTX  ,Q            ,          83,        1183,            0,
02/23/2017,ABUS  ,Q            ,         590,         100,            0,
02/23/2017,ABY   ,Q            ,        2730,       17221,            0,
02/23/2017,ACAD  ,Q            ,        3905,       48228,            0,
02/23/2017,ACAT  ,Q            ,         922,        3374,            0,
02/23/2017,ACBI  ,Q            ,           0,        2759,            0,
02/23/2017,ACET  ,Q            ,        1991,       16488,            0,
02/23/2017,ACFC  ,Q            ,         508,          12,            0,
02/23/2017,ACGL  ,Q            ,        1879,       13052,            0,
02/23/2017,ACGLP ,Q            ,        1001,         332,            0,
02/23/2017,ACHC  ,Q            ,        5893,       28464,            0,
02/23/2017,ACHN  ,Q            ,        8919,       54663,            0,
02/23/2017,ACIA  ,Q            ,       14564,       64681,            0,
02/23/2017,ACIU  ,Q            ,         134,         229,            0,
02/23/2017,ACIW  ,Q            ,        2773,       25437,            0,
02/23/2017,ACLS  ,Q            ,        1561,        5889,            0,
02/23/2017,ACNB  ,Q            ,          45,        1031,            0,
02/23/2017,ACOR  ,Q            ,        2847,       28101,            0,
02/23/2017,ACRS  ,Q            ,          10,        6901,            0,
02/23/2017,ACRX  ,Q            ,        1163,        5430,            0,
02/23/2017,ACSF  ,Q            ,         797,         100,            0,
02/23/2017,ACST  ,Q            ,         108,           0,            0,
02/23/2017,ACTA  ,Q            ,         592,        9259,            0,
02/23/2017,ACTG  ,Q            ,         906,       12849,            0,
02/23/2017,ACTX  ,Q            ,           8,           0,            0,
02/23/2017,ACWI  ,Q            ,        1918,       14195,            0,
02/23/2017,ACWX  ,Q            ,        2161,         288,            0,
02/23/2017,ACXM  ,Q            ,        2356,       36799,            0,
02/23/2017,ADAP  ,Q            ,         213,         118,            0,
02/23/2017,ADBE  ,Q            ,       38931,      145050,            0,
02/23/2017,ADES  ,Q            ,         147,         120,            0,
02/23/2017,ADHD  ,Q            ,        6329,         746,            0,
02/23/2017,ADI   ,Q            ,       17003,      403599,            0,
02/23/2017,ADMA  ,Q            ,           0,         100,            0,
02/23/2017,ADMP  ,Q            ,         642,         157,            0,
02/23/2017,ADMS  ,Q            ,         502,        2002,            0,
02/23/2017,ADP   ,Q            ,       19867,       99278,            0,
02/23/2017,ADRA  ,Q            ,         426,           0,            0,
02/23/2017,ADRE  ,Q            ,         799,           0,            0,
02/23/2017,ADRO  ,Q            ,        1078,       10822,            0,
02/23/2017,ADSK  ,Q            ,       11623,      184051,            0,
02/23/2017,ADTN  ,Q            ,        3285,       29155,            0,
02/23/2017,ADUS  ,Q            ,         100,         806,            0,
02/23/2017,ADVM  ,Q            ,         125,        6854,            0,
02/23/2017,ADXS  ,Q            ,        2422,        8611,            0,
02/23/2017,AEGN  ,Q            ,        1150,        6650,            0,
02/23/2017,AEHR  ,Q            ,        3683,        1100,            0,
02/23/2017,AEIS  ,Q            ,        5629,       16355,            0,
02/23/2017,AEMD  ,Q            ,          79,           7,            0,
02/23/2017,AEO   ,N            ,         200,           0,            0,
02/23/2017,AERI  ,Q            ,        3948,       14496,            0,
02/23/2017,AETI  ,Q            ,        1178,           3,            0,
02/23/2017,AEY   ,Q            ,        1000,           5,            0,
02/23/2017,AEZS  ,Q            ,        6735,        2050,            0,
02/23/2017,AFAM  ,Q            ,        1130,        8278,            0,
02/23/2017,AFH   ,Q            ,        2985,         813,            0,
02/23/2017,AFMD  ,Q            ,        4000,           0,            0,
02/23/2017,AFSI  ,Q            ,        5059,       92559,            0,
02/23/2017,AGEN  ,Q            ,       21826,       30145,            0,
02/23/2017,AGFS  ,Q            ,         490,        6254,            0,
02/23/2017,AGII  ,Q            ,         450,       16716,            0,
02/23/2017,AGIIL ,Q            ,          18,           0,            0,
02/23/2017,AGIO  ,Q            ,        2218,       28173,            0,
02/23/2017,AGLE  ,Q            ,        3514,         209,            0,
02/23/2017,AGNC  ,Q            ,       20149,       75388,            0,
02/23/2017,AGNCB ,Q            ,         151,           0,            0,
02/23/2017,AGNCP ,Q            ,         200,           0,            0,
02/23/2017,AGND  ,Q            ,           3,           0,            0,
02/23/2017,AGRX  ,Q            ,         327,        3861,            0,
02/23/2017,AGTC  ,Q            ,         238,       14647,            0,
02/23/2017,AGYS  ,Q            ,         400,       12390,            0,
02/23/2017,AGZD  ,Q            ,         209,           0,            0,
02/23/2017,AHGP  ,Q            ,        1347,        1722,            0,
02/23/2017,AHPAW ,Q            ,        5000,           0,            0,
02/23/2017,AHPI  ,Q            ,           0,           2,            0,
02/23/2017,AIA   ,Q            ,         121,           0,            0,
02/23/2017,AIMC  ,Q            ,        1098,        5747,            0,
02/23/2017,AIMT  ,Q            ,         496,       12660,            0,
02/23/2017,AINV  ,Q            ,       21166,       18206,            0,
02/23/2017,AIQ   ,Q            ,         200,           8,            0,
02/23/2017,AIRG  ,Q            ,        1860,        1363,            0,
02/23/2017,AIRM  ,Q            ,        2822,       78326,            0,
02/23/2017,AIRR  ,Q            ,        1000,           0,            0,
02/23/2017,AIRT  ,Q            ,           0,           2,            0,
02/23/2017,AKAM  ,Q            ,        7718,       57831,            0,
02/23/2017,AKAO  ,Q            ,        3302,       21461,            0,
02/23/2017,AKBA  ,Q            ,        2778,       10039,            0,
02/23/2017,AKER  ,Q            ,         607,           0,            0,
02/23/2017,AKRX  ,Q            ,        8885,       50574,            0,
02/23/2017,AKTX  ,Q            ,         100,           0,            0,
02/23/2017,ALBO  ,Q            ,         230,         104,            0,
02/23/2017,ALCO  ,Q            ,           2,         233,            0,
02/23/2017,ALDR  ,Q            ,        2224,       25401,            0,
02/23/2017,ALDX  ,Q            ,         125,         110,            0,
02/23/2017,ALGN  ,Q            ,        4525,      110742,            0,
02/23/2017,ALGT  ,Q            ,         249,        3234,            0,
02/23/2017,ALIM  ,Q            ,       14533,         400,            0,
02/23/2017,ALJJ  ,Q            ,          41,        1177,            0,
02/23/2017,ALKS  ,Q            ,       12237,       73377,            0,
02/23/2017,ALLT  ,Q            ,         866,         105,            0,
02/23/2017,ALNY  ,Q            ,        1454,       53615,            0,
02/23/2017,ALOG  ,Q            ,         263,        2628,            0,
02/23/2017,ALOT  ,Q            ,           1,           7,            0,
02/23/2017,ALQA  ,Q            ,        1705,        7514,            0,
02/23/2017,ALRM  ,Q            ,         402,       11514,            0,
02/23/2017,ALSK  ,Q            ,       10505,         314,            0,
02/23/2017,ALTY  ,Q            ,           7,           0,            0,
02/23/2017,ALXN  ,Q            ,       11156,       52340,            0,
02/23/2017,AMAG  ,Q            ,        4367,      139058,            0,
02/23/2017,AMAT  ,Q            ,      123162,      313947,            0,
02/23/2017,AMBA  ,Q            ,        5707,       22253,            0,
02/23/2017,AMBC  ,Q            ,        1594,        8898,            0,
02/23/2017,AMBCW ,Q            ,          67,           0,            0,
02/23/2017,AMCN  ,Q            ,        2390,           4,            0,
02/23/2017,AMCX  ,Q            ,       19863,       55004,            0,
02/23/2017,AMD   ,Q            ,      512750,      738599,            0,
02/23/2017,AMDA  ,Q            ,        2821,          19,            0,
02/23/2017,AMED  ,Q            ,        1076,       15630,            0,
02/23/2017,AMGN  ,Q            ,       32607,      255230,            0,
02/23/2017,AMKR  ,Q            ,       11977,      275074,            0,
02/23/2017,AMMA  ,Q            ,         507,           2,            0,
02/23/2017,AMNB  ,Q            ,           0,        1294,            0,
02/23/2017,AMOT  ,Q            ,         171,        1517,            0,
02/23/2017,AMPH  ,Q            ,        4430,       13595,            0,
02/23/2017,AMRB  ,Q            ,         113,         337,            0,
02/23/2017,AMRI  ,Q            ,        3127,       13835,            0,
02/23/2017,AMRK  ,Q            ,        1301,         492,            0,
02/23/2017,AMRN  ,Q            ,        9577,        8217,            0,
02/23/2017,AMRS  ,Q            ,       55200,        7000,            0,
02/23/2017,AMSC  ,Q            ,         203,        3550,            0,
02/23/2017,AMSF  ,Q            ,        1072,        6910,            0,
02/23/2017,AMSWA ,Q            ,          33,        2041,            0,
02/23/2017,AMTD  ,Q            ,        6869,       68785,            0,
02/23/2017,AMTX  ,Q            ,         100,         327,            0,
02/23/2017,AMWD  ,Q            ,         381,        4774,            0,
02/23/2017,AMZN  ,Q            ,       41695,      208730,            0,
02/23/2017,ANAB  ,Q            ,         581,         174,            0,
02/23/2017,ANAT  ,Q            ,          39,         578,            0,
02/23/2017,ANCB  ,Q            ,           0,           2,            0,
02/23/2017,ANCX  ,Q            ,         100,        1096,            0,
02/23/2017,ANDE  ,Q            ,         618,        8372,            0,
02/23/2017,ANGI  ,Q            ,        1610,       28020,            0,
02/23/2017,ANGO  ,Q            ,        2868,       12273,            0,
02/23/2017,ANIK  ,Q            ,         416,        4032,            0,
02/23/2017,ANIP  ,Q            ,         675,        5994,            0,
02/23/2017,ANSS  ,Q            ,        6004,       35011,            0,
02/23/2017,ANTH  ,Q            ,       70939,       40828,            0,
02/23/2017,ANY   ,Q            ,       33464,           0,            0,
02/23/2017,AOBC  ,Q            ,       23608,       41871,            0,
02/23/2017,AOSL  ,Q            ,         735,        3492,            0,
02/23/2017,APDN  ,Q            ,         807,          59,            0,
02/23/2017,APEI  ,Q            ,         466,        3308,            0,
02/23/2017,APH   ,N            ,           0,         100,            0,
02/23/2017,APHB  ,A            ,        2000,           0,            0,
02/23/2017,APLP  ,Q            ,        3429,        5413,            0,
02/23/2017,APOG  ,Q            ,        3302,       13228,            0,
02/23/2017,APOP  ,Q            ,        1978,         446,            0,
02/23/2017,APPF  ,Q            ,          38,         706,            0,
02/23/2017,APPS  ,Q            ,         333,         100,            0,
02/23/2017,APRI  ,Q            ,        1710,           7,            0,
02/23/2017,APTI  ,Q            ,        1520,        6834,            0,
02/23/2017,APTO  ,Q            ,        3387,        1154,            0,
02/23/2017,APVO  ,Q            ,        1789,        5799,            0,
02/23/2017,AQB   ,Q            ,          97,         378,            0,
02/23/2017,AQMS  ,Q            ,        2982,        3681,            0,
02/23/2017,AQXP  ,Q            ,        1151,        1223,            0,
02/23/2017,ARAY  ,Q            ,        7540,       50628,            0,
02/23/2017,ARCB  ,Q            ,        2045,        6940,            0,
02/23/2017,ARCC  ,Q            ,       48070,       41384,            0,
02/23/2017,ARCW  ,Q            ,        1526,          22,            0,
02/23/2017,ARDM  ,Q            ,         100,         400,            0,
02/23/2017,ARDX  ,Q            ,         168,       11161,            0,
02/23/2017,AREX  ,Q            ,       23218,        4542,            0,
02/23/2017,ARGS  ,Q            ,       65300,        6121,            0,
02/23/2017,ARII  ,Q            ,        3347,        5279,            0,
02/23/2017,ARIS  ,Q            ,         500,         100,            0,
02/23/2017,ARKR  ,Q            ,          25,           4,            0,
02/23/2017,ARLP  ,Q            ,        3022,        3978,            0,
02/23/2017,ARLZ  ,Q            ,        5031,        2594,            0,
02/23/2017,ARNA  ,Q            ,        3412,       65173,            0,
02/23/2017,AROW  ,Q            ,         100,        1713,            0,
02/23/2017,ARQL  ,Q            ,        3383,         468,            0,
02/23/2017,ARRS  ,Q            ,       54802,      164703,            0,
02/23/2017,ARRY  ,Q            ,       16226,      209825,            0,
02/23/2017,ARTNA ,Q            ,         461,        1363,            0,
02/23/2017,ARTW  ,Q            ,          21,           2,            0,
02/23/2017,ARTX  ,Q            ,        4031,        1873,            0,
02/23/2017,ARWR  ,Q            ,         845,       20592,            0,
02/23/2017,ASBB  ,Q            ,           0,           6,            0,
02/23/2017,ASCMA ,Q            ,          26,        2012,            0,
02/23/2017,ASFI  ,Q            ,           0,           9,            0,
02/23/2017,ASMB  ,Q            ,         100,         354,            0,
02/23/2017,ASML  ,Q            ,        2567,       12820,            0,
02/23/2017,ASNA  ,Q            ,       20692,      133903,            0,
02/23/2017,ASND  ,Q            ,         200,         161,            0,
02/23/2017,ASPS  ,Q            ,        1378,      152623,            0,
02/23/2017,ASRV  ,Q            ,        2200,          18,            0,
02/23/2017,ASTC  ,Q            ,          50,         500,            0,
02/23/2017,ASTE  ,Q            ,        1696,       11791,            0,
02/23/2017,ASUR  ,Q            ,         250,         267,            0,
02/23/2017,ASYS  ,Q            ,         100,         120,            0,
02/23/2017,ATAI  ,Q            ,          11,           0,            0,
02/23/2017,ATAX  ,Q            ,        2438,         100,            0,
02/23/2017,ATEC  ,Q            ,           0,           6,            0,
02/23/2017,ATHN  ,Q            ,         548,        8083,            0,
02/23/2017,ATHX  ,Q            ,       71318,       11591,            0,
02/23/2017,ATLC  ,Q            ,           0,           4,            0,
02/23/2017,ATLO  ,Q            ,           2,         820,            0,
02/23/2017,ATNI  ,Q            ,        1251,        3454,            0,
02/23/2017,ATOM  ,Q            ,           0,         200,            0,
02/23/2017,ATOS  ,Q            ,           0,           2,            0,
02/23/2017,ATRA  ,Q            ,         242,        7452,            0,
02/23/2017,ATRC  ,Q            ,        1016,        7002,            0,
02/23/2017,ATRI  ,Q            ,          36,         270,            0,
02/23/2017,ATRO  ,Q            ,         792,        3157,            0,
02/23/2017,ATRS  ,Q            ,        6073,        2539,            0,
02/23/2017,ATSG  ,Q            ,         717,       26580,            0,
02/23/2017,ATTU  ,Q            ,         260,         105,            0,
02/23/2017,ATVI  ,Q            ,       37752,      152317,            0,
02/23/2017,AUBN  ,Q            ,           0,           1,            0,
02/23/2017,AUDC  ,Q            ,         361,         184,            0,
02/23/2017,AUPH  ,Q            ,       18755,        2726,            0,
02/23/2017,AVAV  ,Q            ,         597,       10983,            0,
02/23/2017,AVDL  ,Q            ,         191,        3657,            0,
02/23/2017,AVEO  ,Q            ,       26008,          35,            0,
02/23/2017,AVGO  ,Q            ,       30592,      157686,            0,
02/23/2017,AVGR  ,Q            ,        2409,        2492,            0,
02/23/2017,AVHI  ,Q            ,         450,        4308,            0,
02/23/2017,AVID  ,Q            ,        2131,        8555,            0,
02/23/2017,AVIR  ,Q            ,        3610,         821,            0,
02/23/2017,AVNW  ,Q            ,           0,           4,            0,
02/23/2017,AVXL  ,Q            ,        7878,       11945,            0,
02/23/2017,AVXS  ,Q            ,        1831,       11646,            0,
02/23/2017,AWRE  ,Q            ,        3041,         300,            0,
02/23/2017,AXARW ,Q            ,         475,           0,            0,
02/23/2017,AXAS  ,Q            ,        9956,       29516,            0,
02/23/2017,AXDX  ,Q            ,        2466,        2459,            0,
02/23/2017,AXGN  ,Q            ,        3209,        3873,            0,
02/23/2017,AXL   ,N            ,           0,          64,            0,
02/23/2017,AXSM  ,Q            ,          75,        1055,            0,
02/23/2017,AXTI  ,Q            ,       24929,       11605,            0,
02/23/2017,AYA   ,Q            ,         220,        7500,            0,
02/23/2017,AZPN  ,Q            ,        3738,       31481,            0,
02/23/2017,AZRX  ,Q            ,           0,           2,            0,
02/23/2017,BABA  ,N            ,        2500,           0,            0,
02/23/2017,BABY  ,Q            ,        1771,       51548,            0,
02/23/2017,BANF  ,Q            ,        1280,        1263,            0,
02/23/2017,BANR  ,Q            ,         789,       21935,            0,
02/23/2017,BANX  ,Q            ,           1,           1,            0,
02/23/2017,BASI  ,Q            ,       13080,         500,            0,
02/23/2017,BATRA ,Q            ,          99,        2163,            0,
02/23/2017,BATRK ,Q            ,         914,        5571,            0,
02/23/2017,BBBY  ,Q            ,        9481,      196481,            0,
02/23/2017,BBC   ,Q            ,         630,           0,            0,
02/23/2017,BBG   ,N            ,           0,          75,            0,
02/23/2017,BBGI  ,Q            ,          78,          28,            0,
02/23/2017,BBH   ,Q            ,         177,          45,            0,
02/23/2017,BBOX  ,Q            ,         340,        6029,            0,
02/23/2017,BBP   ,Q            ,         350,           0,            0,
02/23/2017,BBRG  ,Q            ,         100,        1640,            0,
02/23/2017,BBRY  ,Q            ,       14065,       56316,            0,
02/23/2017,BBSI  ,Q            ,         172,         790,            0,
02/23/2017,BCBP  ,Q            ,          12,          28,            0,
02/23/2017,BCLI  ,Q            ,       19811,        1627,            0,
02/23/2017,BCOM  ,Q            ,          11,           1,            0,
02/23/2017,BCOR  ,Q            ,        5903,       16645,            0,
02/23/2017,BCOV  ,Q            ,        1763,        4360,            0,
02/23/2017,BCPC  ,Q            ,         412,       14380,            0,
02/23/2017,BCRX  ,Q            ,        4359,       38311,            0,
02/23/2017,BCTF  ,Q            ,           0,           2,            0,
02/23/2017,BDE   ,Q            ,         961,        1702,            0,
02/23/2017,BDGE  ,Q            ,        1037,        3678,            0,
02/23/2017,BDSI  ,Q            ,        7368,         793,            0,
02/23/2017,BEAT  ,Q            ,       10477,       27469,            0,
02/23/2017,BEAV  ,Q            ,        3597,       27999,            0,
02/23/2017,BEBE  ,Q            ,        1484,          14,            0,
02/23/2017,BECN  ,Q            ,        3171,       18227,            0,
02/23/2017,BELFB ,Q            ,         147,        1797,            0,
02/23/2017,BFIN  ,Q            ,          26,        3019,            0,
02/23/2017,BGC   ,N            ,         107,           0,            0,
02/23/2017,BGCP  ,Q            ,       11354,       54871,            0,
02/23/2017,BGFV  ,Q            ,        4072,       24885,            0,
02/23/2017,BGNE  ,Q            ,         381,        1733,            0,
02/23/2017,BHBK  ,Q            ,         509,        3371,            0,
02/23/2017,BIB   ,Q            ,        2082,        4014,            0,
02/23/2017,BICK  ,Q            ,          10,           0,            0,
02/23/2017,BIDU  ,Q            ,       57673,       74853,            0,
02/23/2017,BIIB  ,Q            ,       10391,       69154,            0,
02/23/2017,BIOC  ,Q            ,       45104,        2959,            0,
02/23/2017,BIOL  ,Q            ,        1810,          43,            0,
02/23/2017,BIOP  ,Q            ,           0,           2,            0,
02/23/2017,BIOS  ,Q            ,       15577,       22694,            0,
02/23/2017,BIS   ,Q            ,        1610,           0,            0,
02/23/2017,BIVV  ,Q            ,       32658,       45920,            0,
02/23/2017,BJRI  ,Q            ,        4475,       10350,            0,
02/23/2017,BKCC  ,Q            ,        8802,        4700,            0,
02/23/2017,BKEP  ,Q            ,          73,          53,            0,
02/23/2017,BKMU  ,Q            ,         500,        8995,            0,
02/23/2017,BKSC  ,Q            ,         263,           2,            0,
02/23/2017,BL    ,Q            ,         300,        2500,            0,
02/23/2017,BLBD  ,Q            ,         201,         985,            0,
02/23/2017,BLCM  ,Q            ,       23586,       12531,            0,
02/23/2017,BLDP  ,Q            ,        5134,        3653,            0,
02/23/2017,BLDR  ,Q            ,        4350,       34613,            0,
02/23/2017,BLFS  ,Q            ,         200,           7,            0,
02/23/2017,BLIN  ,Q            ,           0,           2,            0,
02/23/2017,BLKB  ,Q            ,        1748,       20279,            0,
02/23/2017,BLMN  ,Q            ,       24815,      109828,            0,
02/23/2017,BLMT  ,Q            ,        1900,        1371,            0,
02/23/2017,BLPH  ,Q            ,       41781,        8146,            0,
02/23/2017,BLRX  ,Q            ,        3124,         200,            0,
02/23/2017,BLUE  ,Q            ,        3941,       23922,            0,
02/23/2017,BMCH  ,Q            ,        3100,        7915,            0,
02/23/2017,BMRA  ,Q            ,         299,           3,            0,
02/23/2017,BMRC  ,Q            ,          36,         961,            0,
02/23/2017,BMRN  ,Q            ,        4156,       57782,            0,
02/23/2017,BMTC  ,Q            ,         366,        3293,            0,
02/23/2017,BNCL  ,Q            ,        4091,       19050,            0,
02/23/2017,BNCN  ,Q            ,         773,       16399,            0,
02/23/2017,BNDX  ,Q            ,       22141,         507,            0,
02/23/2017,BNFT  ,Q            ,         833,        6321,            0,
02/23/2017,BNSO  ,Q            ,         100,           0,            0,
02/23/2017,BOBE  ,Q            ,         562,        5342,            0,
02/23/2017,BOCH  ,Q            ,           0,          32,            0,
02/23/2017,BOFI  ,Q            ,        8134,       20392,            0,
02/23/2017,BOJA  ,Q            ,         380,        3121,            0,
02/23/2017,BOKF  ,Q            ,         358,        7747,            0,
02/23/2017,BOKFL ,Q            ,         100,           0,            0,
02/23/2017,BOLD  ,Q            ,           0,        1094,            0,
02/23/2017,BONT  ,Q            ,        1850,         261,            0,
02/23/2017,BOOM  ,Q            ,         269,        2063,            0,
02/23/2017,BOTJ  ,Q            ,           0,           2,            0,
02/23/2017,BOTZ  ,Q            ,         803,           0,            0,
02/23/2017,BPFH  ,Q            ,        1212,       47359,            0,
02/23/2017,BPMC  ,Q            ,         951,        9813,            0,
02/23/2017,BPOP  ,Q            ,        1248,       28063,            0,
02/23/2017,BPOPM ,Q            ,        1600,           0,            0,
02/23/2017,BPTH  ,Q            ,         240,        5609,            0,
02/23/2017,BRCD  ,Q            ,       17292,       89264,            0,
02/23/2017,BREW  ,Q            ,         237,        3418,            0,
02/23/2017,BRID  ,Q            ,           0,           2,            0,
02/23/2017,BRK.B ,N            ,          26,           0,            0,
02/23/2017,BRKL  ,Q            ,         469,       26471,            0,
02/23/2017,BRKR  ,Q            ,        2443,       32340,            0,
02/23/2017,BRKS  ,Q            ,        4093,       31575,            0,
02/23/2017,BSBR  ,N            ,           0,          65,            0,
02/23/2017,BSET  ,Q            ,           0,        1519,            0,
02/23/2017,BSF   ,Q            ,           1,        1241,            0,
02/23/2017,BSFT  ,Q            ,        3739,       15400,            0,
02/23/2017,BSPM  ,Q            ,         588,           0,            0,
02/23/2017,BSQR  ,Q            ,        3963,         110,            0,
02/23/2017,BSRR  ,Q            ,         287,        2281,            0,
02/23/2017,BSTC  ,Q            ,          97,         855,            0,
02/23/2017,BSTG  ,Q            ,        5528,          15,            0,
02/23/2017,BTG   ,A            ,         100,           0,            0,
02/23/2017,BTI   ,A            ,         605,         245,            0,
02/23/2017,BUFF  ,Q            ,        3897,      214184,            0,
02/23/2017,BUSE  ,Q            ,         374,        4415,            0,
02/23/2017,BV    ,Q            ,        2053,       24675,            0,
02/23/2017,BVSN  ,Q            ,          41,           3,            0,
02/23/2017,BVXV  ,Q            ,         230,           0,            0,
02/23/2017,BVXVW ,Q            ,         371,           0,            0,
02/23/2017,BWEN  ,Q            ,        2151,        1066,            0,
02/23/2017,BWFG  ,Q            ,          20,         622,            0,
02/23/2017,BWINA ,Q            ,           0,           2,            0,
02/23/2017,BWINB ,Q            ,         400,        1768,            0,
02/23/2017,BWLD  ,Q            ,        3657,       13266,            0,
02/23/2017,BYBK  ,Q            ,           1,           3,            0,
02/23/2017,BYFC  ,Q            ,           0,           4,            0,
02/23/2017,BZUN  ,Q            ,         779,       15324,            0,
02/23/2017,CA    ,Q            ,       21265,      159281,            0,
02/23/2017,CAAS  ,Q            ,           0,         554,            0,
02/23/2017,CAC   ,Q            ,          58,        1676,            0,
02/23/2017,CACB  ,Q            ,        1267,        3038,            0,
02/23/2017,CACC  ,Q            ,         324,        2526,            0,
02/23/2017,CACQ  ,Q            ,        1550,        5020,            0,
02/23/2017,CADC  ,Q            ,           0,         400,            0,
02/23/2017,CAFD  ,Q            ,        1317,        1546,            0,
02/23/2017,CAKE  ,Q            ,       21301,       53350,            0,
02/23/2017,CALA  ,Q            ,        2111,        3427,            0,
02/23/2017,CALD  ,Q            ,        1935,       19483,            0,
02/23/2017,CALI  ,Q            ,         391,           0,            0,
02/23/2017,CALL  ,Q            ,         220,         121,            0,
02/23/2017,CALM  ,Q            ,        5378,       40166,            0,
02/23/2017,CAMP  ,Q            ,        1129,       23725,            0,
02/23/2017,CAMT  ,Q            ,         460,         168,            0,
02/23/2017,CAPN  ,Q            ,           0,         100,            0,
02/23/2017,CAPNW ,Q            ,          10,           0,            0,
02/23/2017,CAPR  ,Q            ,           0,        1810,            0,
02/23/2017,CAR   ,Q            ,       12607,       43169,            0,
02/23/2017,CARA  ,Q            ,       10233,       14193,            0,
02/23/2017,CARB  ,Q            ,        3592,        9523,            0,
02/23/2017,CARO  ,Q            ,         756,        2445,            0,
02/23/2017,CART  ,Q            ,           0,         300,            0,
02/23/2017,CARV  ,Q            ,         179,          91,            0,
02/23/2017,CARZ  ,Q            ,         300,           0,            0,
02/23/2017,CASC  ,Q            ,        2088,        1866,            0,
02/23/2017,CASH  ,Q            ,         200,        4159,            0,
02/23/2017,CASI  ,Q            ,           0,          41,            0,
02/23/2017,CASM  ,Q            ,           1,          18,            0,
02/23/2017,CASS  ,Q            ,         101,        1106,            0,
02/23/2017,CASY  ,Q            ,        1758,       15094,            0,
02/23/2017,CATB  ,Q            ,        1357,         824,            0,
02/23/2017,CATH  ,Q            ,         500,           0,            0,
02/23/2017,CATM  ,Q            ,        2382,       34624,            0,
02/23/2017,CATY  ,Q            ,        1757,       28744,            0,
02/23/2017,CAVM  ,Q            ,        8607,       27287,            0,
02/23/2017,CBAK  ,Q            ,        4100,         100,            0,
02/23/2017,CBAN  ,Q            ,          19,           3,            0,
02/23/2017,CBAY  ,Q            ,        2372,         658,            0,
02/23/2017,CBF   ,Q            ,         228,       13623,            0,
02/23/2017,CBFV  ,Q            ,         100,           4,            0,
02/23/2017,CBIO  ,Q            ,        1745,         240,            0,
02/23/2017,CBLI  ,Q            ,         137,           0,            0,
02/23/2017,CBMG  ,Q            ,           1,        1037,            0,
02/23/2017,CBMX  ,Q            ,       20713,        1572,            0,
02/23/2017,CBOE  ,Q            ,        2532,       16492,            0,
02/23/2017,CBPO  ,Q            ,        1453,        4815,            0,
02/23/2017,CBRL  ,Q            ,        3373,       37510,            0,
02/23/2017,CBSH  ,Q            ,        5081,       31044,            0,
02/23/2017,CBSHP ,Q            ,          27,         213,            0,
02/23/2017,CC    ,N            ,           0,         283,            0,
02/23/2017,CCBG  ,Q            ,          28,        1124,            0,
02/23/2017,CCCL  ,Q            ,           2,           0,            0,
02/23/2017,CCCR  ,Q            ,           5,           0,            0,
02/23/2017,CCD   ,Q            ,        2802,         680,            0,
02/23/2017,CCI   ,N            ,         100,           0,            0,
02/23/2017,CCIH  ,Q            ,         778,         111,            0,
02/23/2017,CCLP  ,Q            ,        2107,         889,            0,
02/23/2017,CCMP  ,Q            ,         747,       16141,            0,
02/23/2017,CCN   ,Q            ,         435,          10,            0,
02/23/2017,CCNE  ,Q            ,          15,        2604,            0,
02/23/2017,CCOI  ,Q            ,        2731,       22712,            0,
02/23/2017,CCRC  ,Q            ,         379,         100,            0,
02/23/2017,CCRN  ,Q            ,        2172,        6914,            0,
02/23/2017,CCUR  ,Q            ,           3,          66,            0,
02/23/2017,CCXI  ,Q            ,        2303,       10946,            0,
02/23/2017,CDC   ,Q            ,         139,          45,            0,
02/23/2017,CDEV  ,Q            ,        2054,       12100,            0,
02/23/2017,CDEVW ,Q            ,         266,           0,            0,
02/23/2017,CDK   ,Q            ,        1691,       66303,            0,
02/23/2017,CDL   ,Q            ,         665,           0,            0,
02/23/2017,CDNA  ,Q            ,         500,         100,            0,
02/23/2017,CDNS  ,Q            ,       17347,      106793,            0,
02/23/2017,CDOR  ,Q            ,         501,           1,            0,
02/23/2017,CDTI  ,Q            ,         417,         111,            0,
