Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
03/03/2015,AAC   ,             ,         100,           0,            0,
03/03/2015,AAIT  ,             ,          70,           0,            0,
03/03/2015,AAL   ,             ,       80260,      422085,            0,
03/03/2015,AAOI  ,             ,        2414,        3494,            0,
03/03/2015,AAON  ,             ,         904,       63185,            0,
03/03/2015,AAPL  ,             ,      388666,     1196039,            0,
03/03/2015,AAVL  ,             ,         217,        4143,            0,
03/03/2015,AAWW  ,             ,        1202,       15070,            0,
03/03/2015,AAXJ  ,             ,        7052,        1557,            0,
03/03/2015,ABAX  ,             ,        1977,        3789,            0,
03/03/2015,ABCB  ,             ,         287,        4445,            0,
03/03/2015,ABCD  ,             ,           0,         100,            0,
03/03/2015,ABCO  ,             ,         886,        7093,            0,
03/03/2015,ABCW  ,             ,          23,         484,            0,
03/03/2015,ABDC  ,             ,         430,         300,            0,
03/03/2015,ABGB  ,             ,          60,         684,            0,
03/03/2015,ABIO  ,             ,          77,           0,            0,
03/03/2015,ABMD  ,             ,        9534,       10858,            0,
03/03/2015,ABTL  ,             ,        2120,        1097,            0,
03/03/2015,ABX   ,             ,           0,        5269,            0,
03/03/2015,ABY   ,             ,        2597,        5315,            0,
03/03/2015,ACAD  ,             ,        9979,       14401,            0,
03/03/2015,ACAS  ,             ,        8086,       47702,            0,
03/03/2015,ACAT  ,             ,         354,        5231,            0,
03/03/2015,ACET  ,             ,         283,        4666,            0,
03/03/2015,ACFC  ,             ,           0,           1,            0,
03/03/2015,ACFN  ,             ,         241,           3,            0,
03/03/2015,ACGL  ,             ,        3166,       25860,            0,
03/03/2015,ACHC  ,             ,        7650,       16827,            0,
03/03/2015,ACHN  ,             ,       29695,      277753,            0,
03/03/2015,ACIW  ,             ,        5301,       84323,            0,
03/03/2015,ACLS  ,             ,        4343,        6855,            0,
03/03/2015,ACOR  ,             ,        5309,       86207,            0,
03/03/2015,ACPW  ,             ,        3350,           5,            0,
03/03/2015,ACRX  ,             ,        5608,        7570,            0,
03/03/2015,ACSF  ,             ,         400,         809,            0,
03/03/2015,ACST  ,             ,        1650,           0,            0,
03/03/2015,ACTA  ,             ,         595,        6053,            0,
03/03/2015,ACTG  ,             ,        3910,       12832,            0,
03/03/2015,ACTS  ,             ,          50,          50,            0,
03/03/2015,ACUR  ,             ,        6540,         100,            0,
03/03/2015,ACWI  ,             ,        5270,        4457,            0,
03/03/2015,ACWX  ,             ,         478,           0,            0,
03/03/2015,ACXM  ,             ,        5600,       32162,            0,
03/03/2015,ADAT  ,             ,        2005,         205,            0,
03/03/2015,ADBE  ,             ,       35186,      144423,            0,
03/03/2015,ADEP  ,             ,        3200,         514,            0,
03/03/2015,ADHD  ,             ,         518,         109,            0,
03/03/2015,ADI   ,             ,       14007,      206254,            0,
03/03/2015,ADMA  ,             ,           0,         195,            0,
03/03/2015,ADMP  ,             ,        1373,         901,            0,
03/03/2015,ADMS  ,             ,         732,        1534,            0,
03/03/2015,ADNC  ,             ,         653,        3085,            0,
03/03/2015,ADP   ,             ,       51323,      197394,            0,
03/03/2015,ADRD  ,             ,          21,           0,            0,
03/03/2015,ADRE  ,             ,         701,           0,            0,
03/03/2015,ADSK  ,             ,       30439,       54000,            0,
03/03/2015,ADTN  ,             ,        4801,       31857,            0,
03/03/2015,ADUS  ,             ,        1345,        2243,            0,
03/03/2015,ADVS  ,             ,        3042,       35647,            0,
03/03/2015,ADXS  ,             ,        2002,        3733,            0,
03/03/2015,AEGN  ,             ,        3992,       61583,            0,
03/03/2015,AEGR  ,             ,        2438,       14243,            0,
03/03/2015,AEIS  ,             ,        2606,       43572,            0,
03/03/2015,AEP   ,             ,           2,           0,            0,
03/03/2015,AEPI  ,             ,         339,         302,            0,
03/03/2015,AERI  ,             ,        3488,       12045,            0,
03/03/2015,AETI  ,             ,          41,           0,            0,
03/03/2015,AEY   ,             ,        6725,           0,            0,
03/03/2015,AEZS  ,             ,        2433,        1300,            0,
03/03/2015,AFAM  ,             ,         183,         980,            0,
03/03/2015,AFFX  ,             ,        6302,       15517,            0,
03/03/2015,AFH   ,             ,          90,         885,            0,
03/03/2015,AFMD  ,             ,         136,         105,            0,
03/03/2015,AFOP  ,             ,         611,        8598,            0,
03/03/2015,AFSI  ,             ,        3956,       11906,            0,
03/03/2015,AGCO  ,             ,          75,           0,            0,
03/03/2015,AGEN  ,             ,        5765,        6970,            0,
03/03/2015,AGII  ,             ,         220,        5418,            0,
03/03/2015,AGIIL ,             ,        2114,           0,            0,
03/03/2015,AGIO  ,             ,        2719,        3917,            0,
03/03/2015,AGNC  ,             ,       36405,      168931,            0,
03/03/2015,AGRX  ,             ,          23,         302,            0,
03/03/2015,AGTC  ,             ,         500,         427,            0,
03/03/2015,AGU   ,             ,           0,         293,            0,
03/03/2015,AGYS  ,             ,         151,        1763,            0,
03/03/2015,AGZD  ,             ,           1,           0,            0,
03/03/2015,AHGP  ,             ,         124,       28523,            0,
03/03/2015,AHPI  ,             ,         100,           0,            0,
03/03/2015,AIMC  ,             ,        1415,        4711,            0,
03/03/2015,AINV  ,             ,       27816,       69799,            0,
03/03/2015,AIQ   ,             ,          17,         582,            0,
03/03/2015,AIRM  ,             ,        4289,       24523,            0,
03/03/2015,AIRT  ,             ,         200,           0,            0,
03/03/2015,AIXG  ,             ,        1171,         250,            0,
03/03/2015,AKAM  ,             ,       20480,      100531,            0,
03/03/2015,AKAO  ,             ,        3509,         648,            0,
03/03/2015,AKBA  ,             ,         400,        1274,            0,
03/03/2015,AKER  ,             ,           0,         100,            0,
03/03/2015,AKRX  ,             ,       30559,      279654,            0,
03/03/2015,ALCO  ,             ,         236,         351,            0,
03/03/2015,ALDR  ,             ,         437,        4169,            0,
03/03/2015,ALGN  ,             ,        2145,       17651,            0,
03/03/2015,ALGT  ,             ,        1276,       28085,            0,
03/03/2015,ALIM  ,             ,        1000,        3006,            0,
03/03/2015,ALKS  ,             ,       23175,       44938,            0,
03/03/2015,ALLB  ,             ,        6374,        1000,            0,
03/03/2015,ALLT  ,             ,        3691,        1531,            0,
03/03/2015,ALNY  ,             ,        4330,        6804,            0,
03/03/2015,ALOG  ,             ,          43,        2208,            0,
03/03/2015,ALOT  ,             ,           0,          18,            0,
03/03/2015,ALQA  ,             ,        1200,         300,            0,
03/03/2015,ALSK  ,             ,        2325,        6305,            0,
03/03/2015,ALTR  ,             ,       17827,      182098,            0,
03/03/2015,ALXA  ,             ,         145,          48,            0,
03/03/2015,ALXN  ,             ,        7555,       49862,            0,
03/03/2015,AMAG  ,             ,       59347,       11660,            0,
03/03/2015,AMAT  ,             ,       84513,      749888,            0,
03/03/2015,AMBA  ,             ,       78904,       14981,            0,
03/03/2015,AMBC  ,             ,        1162,       13247,            0,
03/03/2015,AMCC  ,             ,       13088,       14054,            0,
03/03/2015,AMCN  ,             ,           0,         446,            0,
03/03/2015,AMCX  ,             ,        3549,       69792,            0,
03/03/2015,AMD   ,             ,      114680,      341667,            0,
03/03/2015,AMDA  ,             ,       13308,          47,            0,
03/03/2015,AMED  ,             ,        2031,        8890,            0,
03/03/2015,AMGN  ,             ,       48458,      337553,            0,
03/03/2015,AMKR  ,             ,       16821,       77689,            0,
03/03/2015,AMNB  ,             ,        1530,        1278,            0,
03/03/2015,AMOT  ,             ,         444,          93,            0,
03/03/2015,AMOV  ,             ,         500,           0,            0,
03/03/2015,AMPH  ,             ,         981,        1813,            0,
03/03/2015,AMRB  ,             ,           0,         121,            0,
03/03/2015,AMRI  ,             ,        3807,       14448,            0,
03/03/2015,AMRK  ,             ,          60,           0,            0,
03/03/2015,AMRN  ,             ,       16701,       28806,            0,
03/03/2015,AMRS  ,             ,       13144,        4341,            0,
03/03/2015,AMSC  ,             ,        4154,        2208,            0,
03/03/2015,AMSF  ,             ,         448,        2859,            0,
03/03/2015,AMSG  ,             ,        3083,       23785,            0,
03/03/2015,AMSWA ,             ,         186,        2406,            0,
03/03/2015,AMTD  ,             ,         200,           0,            0,
03/03/2015,AMTX  ,             ,           0,           1,            0,
03/03/2015,AMWD  ,             ,       25495,       25334,            0,
03/03/2015,AMZN  ,             ,       30454,       68702,            0,
03/03/2015,ANAC  ,             ,        2000,       30184,            0,
03/03/2015,ANAD  ,             ,        5907,         200,            0,
03/03/2015,ANAT  ,             ,          73,        1062,            0,
03/03/2015,ANCX  ,             ,           0,          16,            0,
03/03/2015,ANDE  ,             ,        1961,       25089,            0,
03/03/2015,ANGI  ,             ,        7610,       14917,            0,
03/03/2015,ANGO  ,             ,        1228,        5020,            0,
03/03/2015,ANIK  ,             ,        2846,       10476,            0,
03/03/2015,ANIP  ,             ,        2753,      216670,            0,
03/03/2015,ANSS  ,             ,        2060,       28610,            0,
03/03/2015,ANTH  ,             ,        6375,       13303,            0,
03/03/2015,ANY   ,             ,       10880,         317,            0,
03/03/2015,AOSL  ,             ,        1800,        2396,            0,
03/03/2015,AP    ,             ,           0,         100,            0,
03/03/2015,APDN  ,             ,         799,         781,            0,
03/03/2015,APEI  ,             ,        1273,        2696,            0,
03/03/2015,APOG  ,             ,         737,       33368,            0,
03/03/2015,APOL  ,             ,        7574,       37975,            0,
03/03/2015,APPS  ,             ,        1240,         447,            0,
03/03/2015,APPY  ,             ,        4626,           1,            0,
03/03/2015,APRI  ,             ,       11806,        5012,            0,
03/03/2015,APTO  ,             ,        1141,           0,            0,
03/03/2015,ARAY  ,             ,       14503,       30205,            0,
03/03/2015,ARCB  ,             ,        7310,       12174,            0,
03/03/2015,ARCC  ,             ,       33373,       41019,            0,
03/03/2015,ARCI  ,             ,           9,           0,            0,
03/03/2015,ARCP  ,             ,       88848,      174535,            0,
03/03/2015,ARCPP ,             ,        2447,           0,            0,
03/03/2015,ARCW  ,             ,         226,         182,            0,
03/03/2015,ARDM  ,             ,         250,           0,            0,
03/03/2015,ARDX  ,             ,         412,         402,            0,
03/03/2015,ARES  ,             ,           0,         300,            0,
03/03/2015,AREX  ,             ,       35821,       66292,            0,
03/03/2015,ARGS  ,             ,         100,         100,            0,
03/03/2015,ARIA  ,             ,       54321,       36315,            0,
03/03/2015,ARII  ,             ,        2116,       53540,            0,
03/03/2015,ARIS  ,             ,           0,         400,            0,
03/03/2015,ARKR  ,             ,          17,           3,            0,
03/03/2015,ARLP  ,             ,        1831,        5960,            0,
03/03/2015,ARMH  ,             ,       15307,       26315,            0,
03/03/2015,ARNA  ,             ,       51148,     3568588,            0,
03/03/2015,AROW  ,             ,         301,        1137,            0,
03/03/2015,ARQL  ,             ,        8600,       44539,            0,
03/03/2015,ARRS  ,             ,        5253,       41275,            0,
03/03/2015,ARRY  ,             ,       13185,     1766640,            0,
03/03/2015,ARTNA ,             ,         220,         448,            0,
03/03/2015,ARTW  ,             ,           1,           0,            0,
03/03/2015,ARTX  ,             ,       16280,         502,            0,
03/03/2015,ARUN  ,             ,      169751,       98309,            0,
03/03/2015,ARWR  ,             ,        7100,       19216,            0,
03/03/2015,ASBB  ,             ,           0,          13,            0,
03/03/2015,ASCMA ,             ,         329,        4065,            0,
03/03/2015,ASEI  ,             ,         636,        1745,            0,
03/03/2015,ASFI  ,             ,           0,          38,            0,
03/03/2015,ASMB  ,             ,         100,         101,            0,
03/03/2015,ASML  ,             ,        5754,       10475,            0,
03/03/2015,ASNA  ,             ,       15940,       51122,            0,
03/03/2015,ASPS  ,             ,        5791,        3640,            0,
03/03/2015,ASPX  ,             ,         429,        4312,            0,
03/03/2015,ASRV  ,             ,           0,           1,            0,
03/03/2015,ASTC  ,             ,           2,          13,            0,
03/03/2015,ASTE  ,             ,         500,        2305,            0,
03/03/2015,ASTI  ,             ,       75010,         138,            0,
03/03/2015,ASUR  ,             ,           1,           0,            0,
03/03/2015,ASYS  ,             ,         501,         200,            0,
03/03/2015,ATAX  ,             ,        1095,         380,            0,
03/03/2015,ATEC  ,             ,       43785,         226,            0,
03/03/2015,ATHN  ,             ,        4245,       10585,            0,
03/03/2015,ATHX  ,             ,       39176,       15950,            0,
03/03/2015,ATLO  ,             ,          29,         471,            0,
03/03/2015,ATML  ,             ,       51915,      192421,            0,
03/03/2015,ATNI  ,             ,         221,        1464,            0,
03/03/2015,ATNY  ,             ,         275,           3,            0,
03/03/2015,ATOS  ,             ,        8733,        5208,            0,
03/03/2015,ATRA  ,             ,        1595,        1717,            0,
03/03/2015,ATRC  ,             ,         651,        3770,            0,
03/03/2015,ATRI  ,             ,           5,          81,            0,
03/03/2015,ATRO  ,             ,         736,        4458,            0,
03/03/2015,ATRS  ,             ,        1096,       30069,            0,
03/03/2015,ATSG  ,             ,         381,        6485,            0,
03/03/2015,ATTU  ,             ,           0,         100,            0,
03/03/2015,ATVI  ,             ,      152226,      116851,            0,
03/03/2015,AUBN  ,             ,         300,           0,            0,
03/03/2015,AUDC  ,             ,         200,           0,            0,
03/03/2015,AUO   ,             ,         465,           0,            0,
03/03/2015,AUPH  ,             ,         522,           0,            0,
03/03/2015,AVAV  ,             ,         816,        5094,            0,
03/03/2015,AVEO  ,             ,       10987,       12023,            0,
03/03/2015,AVGO  ,             ,       22172,      124034,            0,
03/03/2015,AVGR  ,             ,         394,         406,            0,
03/03/2015,AVHI  ,             ,          39,         842,            0,
03/03/2015,AVID  ,             ,        5579,        3293,            0,
03/03/2015,AVNU  ,             ,        2689,         326,            0,
03/03/2015,AVNW  ,             ,        9168,         300,            0,
03/03/2015,AVOL  ,             ,         100,         100,            0,
03/03/2015,AWAY  ,             ,       53304,       30030,            0,
03/03/2015,AWRE  ,             ,         915,         435,            0,
03/03/2015,AXAS  ,             ,       82493,       19701,            0,
03/03/2015,AXDX  ,             ,         761,       39614,            0,
03/03/2015,AXPW  ,             ,        2392,           0,            0,
03/03/2015,AXPWW ,             ,           1,           0,            0,
03/03/2015,AXTI  ,             ,          38,         905,            0,
03/03/2015,AZPN  ,             ,        2692,       38699,            0,
03/03/2015,BABA  ,             ,        4000,        6400,            0,
03/03/2015,BABY  ,             ,        2811,       10742,            0,
03/03/2015,BAC   ,             ,         100,           0,            0,
03/03/2015,BAGR  ,             ,         675,         201,            0,
03/03/2015,BAMM  ,             ,           3,           3,            0,
03/03/2015,BANF  ,             ,          35,        1293,            0,
03/03/2015,BANR  ,             ,         781,        2684,            0,
03/03/2015,BBBY  ,             ,       14634,       85517,            0,
03/03/2015,BBC   ,             ,        1132,           0,            0,
03/03/2015,BBCN  ,             ,        1619,       15166,            0,
03/03/2015,BBEP  ,             ,       51171,     1370098,            0,
03/03/2015,BBEPP ,             ,        1326,          53,            0,
03/03/2015,BBGI  ,             ,           0,         100,            0,
03/03/2015,BBLU  ,             ,           0,         201,            0,
03/03/2015,BBNK  ,             ,          59,         612,            0,
03/03/2015,BBOX  ,             ,         203,        1973,            0,
03/03/2015,BBP   ,             ,         345,           0,            0,
03/03/2015,BBRG  ,             ,        2144,        2571,            0,
03/03/2015,BBRY  ,             ,      113854,       52481,            0,
03/03/2015,BBSI  ,             ,          87,        1359,            0,
03/03/2015,BCBP  ,             ,          10,          18,            0,
03/03/2015,BCH   ,             ,         100,           0,            0,
03/03/2015,BCLI  ,             ,        5001,         700,            0,
03/03/2015,BCOM  ,             ,           8,           0,            0,
03/03/2015,BCOR  ,             ,        4562,       13742,            0,
03/03/2015,BCOV  ,             ,        1083,        2803,            0,
03/03/2015,BCPC  ,             ,         616,        4746,            0,
03/03/2015,BCRX  ,             ,        2454,       22828,            0,
03/03/2015,BDBD  ,             ,        2741,       17407,            0,
03/03/2015,BDCV  ,             ,        1626,         100,            0,
03/03/2015,BDE   ,             ,         870,        2524,            0,
03/03/2015,BDGE  ,             ,          40,         847,            0,
03/03/2015,BDSI  ,             ,       13073,      422958,            0,
03/03/2015,BDX   ,             ,           2,           0,            0,
03/03/2015,BEAT  ,             ,        5988,        7260,            0,
03/03/2015,BEAV  ,             ,        3836,       38871,            0,
03/03/2015,BEBE  ,             ,        4834,        7594,            0,
03/03/2015,BECN  ,             ,        2346,       16922,            0,
03/03/2015,BELFB ,             ,         225,        2710,            0,
03/03/2015,BFIN  ,             ,         164,        1030,            0,
03/03/2015,BGCP  ,             ,        6361,       37262,            0,
03/03/2015,BGFV  ,             ,        4356,        8958,            0,
03/03/2015,BGMD  ,             ,           2,          91,            0,
03/03/2015,BHACU ,             ,           3,           0,            0,
03/03/2015,BHBK  ,             ,         299,        3156,            0,
03/03/2015,BIB   ,             ,        4647,         200,            0,
03/03/2015,BIDU  ,             ,       36084,       30249,            0,
03/03/2015,BIIB  ,             ,        9171,       99147,            0,
03/03/2015,BIND  ,             ,        1287,         500,            0,
03/03/2015,BIOC  ,             ,      113053,       27731,            0,
03/03/2015,BIOD  ,             ,        1967,          60,            0,
03/03/2015,BIOL  ,             ,       13633,         727,            0,
03/03/2015,BIOS  ,             ,       15677,       19012,            0,
03/03/2015,BIS   ,             ,         229,         874,            0,
03/03/2015,BJRI  ,             ,        2092,       48785,            0,
03/03/2015,BKCC  ,             ,       11515,        5821,            0,
03/03/2015,BKEP  ,             ,         410,         400,            0,
03/03/2015,BKMU  ,             ,         510,        4728,            0,
03/03/2015,BKYF  ,             ,          22,        1355,            0,
03/03/2015,BLBD  ,             ,        1050,         885,            0,
03/03/2015,BLCM  ,             ,        1088,        6659,            0,
03/03/2015,BLDP  ,             ,       32681,        2990,            0,
03/03/2015,BLDR  ,             ,        1703,        8709,            0,
03/03/2015,BLIN  ,             ,           0,           5,            0,
03/03/2015,BLKB  ,             ,         456,       37822,            0,
03/03/2015,BLMN  ,             ,       49108,       68345,            0,
03/03/2015,BLMT  ,             ,           0,          34,            0,
03/03/2015,BLOX  ,             ,           0,         103,            0,
03/03/2015,BLPH  ,             ,         579,         400,            0,
03/03/2015,BLRX  ,             ,       17499,        2490,            0,
03/03/2015,BLUE  ,             ,        2816,        7291,            0,
03/03/2015,BMA   ,             ,         100,           0,            0,
03/03/2015,BMRC  ,             ,          20,         349,            0,
03/03/2015,BMRN  ,             ,       14873,       64993,            0,
03/03/2015,BMTC  ,             ,         101,        1336,            0,
03/03/2015,BMY   ,             ,           2,           0,            0,
03/03/2015,BNCL  ,             ,        1812,        7592,            0,
03/03/2015,BNCN  ,             ,         170,        1295,            0,
03/03/2015,BNDX  ,             ,       13768,         100,            0,
03/03/2015,BNFT  ,             ,        3693,        2282,            0,
03/03/2015,BOBE  ,             ,        2122,       15970,            0,
03/03/2015,BOCH  ,             ,        1500,         353,            0,
03/03/2015,BOFI  ,             ,        3011,        6452,            0,
03/03/2015,BOKF  ,             ,        1516,        9147,            0,
03/03/2015,BONA  ,             ,         549,         400,            0,
03/03/2015,BONT  ,             ,         857,        2018,            0,
03/03/2015,BOOM  ,             ,         423,        1728,            0,
03/03/2015,BOSC  ,             ,         100,           0,            0,
03/03/2015,BOTA  ,             ,        3700,         202,            0,
03/03/2015,BPFH  ,             ,        1430,       12423,            0,
03/03/2015,BPOP  ,             ,        9014,       21530,            0,
03/03/2015,BPOPM ,             ,           1,           0,            0,
03/03/2015,BPT   ,             ,           0,         283,            0,
03/03/2015,BPTH  ,             ,        3369,        6053,            0,
03/03/2015,BRCD  ,             ,       14515,      148111,            0,
03/03/2015,BRCM  ,             ,       71795,      204038,            0,
03/03/2015,BRDR  ,             ,          96,         938,            0,
03/03/2015,BREW  ,             ,         641,        1071,            0,
03/03/2015,BRKL  ,             ,         927,        8561,            0,
03/03/2015,BRKR  ,             ,        4493,      816509,            0,
03/03/2015,BRKS  ,             ,        2994,       18728,            0,
03/03/2015,BRLI  ,             ,        6506,       10749,            0,
03/03/2015,BSBR  ,             ,         800,           0,            0,
03/03/2015,BSET  ,             ,        1468,         442,            0,
03/03/2015,BSF   ,             ,          25,           1,            0,
03/03/2015,BSFT  ,             ,        5240,        4427,            0,
03/03/2015,BSPM  ,             ,        1100,         100,            0,
03/03/2015,BSQR  ,             ,         150,           1,            0,
03/03/2015,BSRR  ,             ,         525,         838,            0,
03/03/2015,BSTC  ,             ,          26,         301,            0,
03/03/2015,BTI   ,             ,         500,           0,            0,
03/03/2015,BUSE  ,             ,         757,        4729,            0,
03/03/2015,BV    ,             ,         947,       16923,            0,
03/03/2015,BVSN  ,             ,           3,           0,            0,
03/03/2015,BWEN  ,             ,         520,         118,            0,
03/03/2015,BWFG  ,             ,         362,           0,            0,
03/03/2015,BWINB ,             ,         101,        1497,            0,
03/03/2015,BWLD  ,             ,        1143,       30540,            0,
03/03/2015,BYBK  ,             ,           0,         396,            0,
03/03/2015,CA    ,             ,       24248,      388376,            0,
03/03/2015,CAAS  ,             ,        2100,         302,            0,
03/03/2015,CAC   ,             ,          26,         703,            0,
03/03/2015,CACB  ,             ,         207,        5931,            0,
03/03/2015,CACC  ,             ,         226,        1179,            0,
03/03/2015,CACQ  ,             ,        2103,        5809,            0,
03/03/2015,CADC  ,             ,         200,           0,            0,
03/03/2015,CAG   ,             ,           8,           0,            0,
03/03/2015,CAKE  ,             ,        5400,       32052,            0,
03/03/2015,CALA  ,             ,        1115,         217,            0,
03/03/2015,CALD  ,             ,        8719,       73547,            0,
03/03/2015,CALL  ,             ,        1492,        1919,            0,
03/03/2015,CALM  ,             ,        3967,       52349,            0,
03/03/2015,CAMP  ,             ,        7049,       16592,            0,
03/03/2015,CAMT  ,             ,        2000,         200,            0,
03/03/2015,CAPN  ,             ,        1552,        1360,            0,
03/03/2015,CAR   ,             ,        7063,       39548,            0,
03/03/2015,CARA  ,             ,        2660,        2931,            0,
03/03/2015,CARB  ,             ,        7100,        2299,            0,
03/03/2015,CARO  ,             ,          30,           0,            0,
03/03/2015,CASH  ,             ,          23,         896,            0,
03/03/2015,CASI  ,             ,         160,           2,            0,
03/03/2015,CASM  ,             ,           0,           2,            0,
03/03/2015,CASS  ,             ,         320,        1387,            0,
03/03/2015,CASY  ,             ,        1151,        6734,            0,
03/03/2015,CATM  ,             ,        1583,        8947,            0,
03/03/2015,CATY  ,             ,        2537,       28315,            0,
03/03/2015,CAVM  ,             ,       11162,       19406,            0,
03/03/2015,CBAK  ,             ,           3,           0,            0,
03/03/2015,CBAY  ,             ,         200,         400,            0,
03/03/2015,CBF   ,             ,         279,        3969,            0,
03/03/2015,CBI   ,             ,           2,           0,            0,
03/03/2015,CBIN  ,             ,           2,           6,            0,
03/03/2015,CBLI  ,             ,          81,           0,            0,
03/03/2015,CBMG  ,             ,        1281,         304,            0,
03/03/2015,CBMX  ,             ,         277,           1,            0,
03/03/2015,CBNJ  ,             ,           0,         605,            0,
03/03/2015,CBNK  ,             ,           0,           1,            0,
03/03/2015,CBOE  ,             ,       13653,       37725,            0,
03/03/2015,CBPO  ,             ,         903,        1276,            0,
03/03/2015,CBRL  ,             ,        2344,       49226,            0,
03/03/2015,CBRX  ,             ,        1263,         201,            0,
03/03/2015,CBSH  ,             ,        6144,       27012,            0,
03/03/2015,CBSHP ,             ,        2079,           0,            0,
03/03/2015,CCBG  ,             ,          37,         753,            0,
03/03/2015,CCCL  ,             ,        3002,           0,            0,
03/03/2015,CCIH  ,             ,        1300,         847,            0,
03/03/2015,CCK   ,             ,         100,           0,            0,
03/03/2015,CCLP  ,             ,        2130,       71271,            0,
03/03/2015,CCMP  ,             ,         700,        7144,            0,
03/03/2015,CCNE  ,             ,          50,         884,            0,
03/03/2015,CCOI  ,             ,        1700,        8573,            0,
03/03/2015,CCRN  ,             ,        4870,        9511,            0,
03/03/2015,CCUR  ,             ,         226,         103,            0,
03/03/2015,CCXI  ,             ,         195,        2363,            0,
03/03/2015,CDC   ,             ,        1419,           0,            0,
03/03/2015,CDI   ,             ,           0,         100,            0,
03/03/2015,CDK   ,             ,        5263,       64352,            0,
03/03/2015,CDNA  ,             ,          70,         200,            0,
03/03/2015,CDNS  ,             ,       14473,      132986,            0,
03/03/2015,CDTI  ,             ,         140,         500,            0,
03/03/2015,CDW   ,             ,        3387,       62331,            0,
03/03/2015,CDXS  ,             ,        2760,        1076,            0,
03/03/2015,CDZI  ,             ,         150,         201,            0,
03/03/2015,CECE  ,             ,         554,        2361,            0,
03/03/2015,CECO  ,             ,        5258,       49613,            0,
03/03/2015,CELG  ,             ,       63684,      225433,            0,
03/03/2015,CEMP  ,             ,       18606,        7900,            0,
03/03/2015,CENT  ,             ,         300,        1892,            0,
03/03/2015,CENTA ,             ,         619,        6604,            0,
03/03/2015,CENX  ,             ,       23631,      109057,            0,
03/03/2015,CERE  ,             ,        5231,           1,            0,
03/03/2015,CERN  ,             ,       23959,      133340,            0,
03/03/2015,CERS  ,             ,       31313,       36495,            0,
03/03/2015,CERU  ,             ,         595,         100,            0,
03/03/2015,CETV  ,             ,         844,        7852,            0,
03/03/2015,CEVA  ,             ,         609,        2942,            0,
03/03/2015,CFA   ,             ,           0,         150,            0,
03/03/2015,CFBK  ,             ,           0,           1,            0,
03/03/2015,CFFN  ,             ,        3183,       26314,            0,
03/03/2015,CFGE  ,             ,          32,           0,            0,
03/03/2015,CFNB  ,             ,           1,           0,            0,
03/03/2015,CFNL  ,             ,         211,        4164,            0,
03/03/2015,CFRX  ,             ,           0,        1009,            0,
03/03/2015,CFRXW ,             ,        5593,           0,            0,
03/03/2015,CG    ,             ,        4798,       26244,            0,
03/03/2015,CGEN  ,             ,        2590,         705,            0,
03/03/2015,CGIX  ,             ,         300,           0,            0,
03/03/2015,CGNX  ,             ,       13132,       27754,            0,
03/03/2015,CGO   ,             ,        1130,         100,            0,
03/03/2015,CHCI  ,             ,           0,         500,            0,
03/03/2015,CHCO  ,             ,         171,        1827,            0,
03/03/2015,CHDN  ,             ,         100,        2833,            0,
03/03/2015,CHEF  ,             ,         575,        7011,            0,
03/03/2015,CHEKU ,             ,        2891,           0,            0,
03/03/2015,CHEV  ,             ,          25,          11,            0,
03/03/2015,CHFC  ,             ,         507,        4088,            0,
03/03/2015,CHFN  ,             ,         259,        1352,            0,
03/03/2015,CHI   ,             ,       12537,           0,            0,
03/03/2015,CHKE  ,             ,          25,         142,            0,
03/03/2015,CHKP  ,             ,       13118,       22495,            0,
03/03/2015,CHLN  ,             ,        1000,           0,            0,
03/03/2015,CHMG  ,             ,           0,           3,            0,
03/03/2015,CHRS  ,             ,         625,        3035,            0,
03/03/2015,CHRW  ,             ,       67829,       76626,            0,
03/03/2015,CHSCM ,             ,       18000,           0,            0,
03/03/2015,CHSCN ,             ,         298,           0,            0,
03/03/2015,CHSCO ,             ,         534,           0,            0,
03/03/2015,CHSCP ,             ,         704,           0,            0,
03/03/2015,CHTR  ,             ,        1885,       19062,            0,
03/03/2015,CHUY  ,             ,        6057,        9198,            0,
03/03/2015,CHW   ,             ,        7319,        9346,            0,
03/03/2015,CHXF  ,             ,         500,           0,            0,
03/03/2015,CHY   ,             ,       10364,         132,            0,
03/03/2015,CHYR  ,             ,           0,           6,            0,
03/03/2015,CIDM  ,             ,         565,        6642,            0,
03/03/2015,CIFC  ,             ,          21,         538,            0,
03/03/2015,CINF  ,             ,        3335,       32562,            0,
03/03/2015,CISG  ,             ,       17517,        3708,            0,
03/03/2015,CIZN  ,             ,         200,           0,            0,
03/03/2015,CJJD  ,             ,         900,           0,            0,
03/03/2015,CKEC  ,             ,        3533,       12308,            0,
03/03/2015,CKH   ,             ,         300,           0,            0,
03/03/2015,CKSW  ,             ,           0,         400,            0,
03/03/2015,CLCT  ,             ,         742,         493,            0,
03/03/2015,CLDN  ,             ,         977,        2616,            0,
03/03/2015,CLDX  ,             ,       12916,       29588,            0,
03/03/2015,CLFD  ,             ,         100,         838,            0,
03/03/2015,CLIR  ,             ,        1357,         206,            0,
03/03/2015,CLMS  ,             ,       12916,        3854,            0,
03/03/2015,CLMT  ,             ,        9580,       14090,            0,
03/03/2015,CLNE  ,             ,       30281,       26933,            0,
03/03/2015,CLNT  ,             ,         120,           0,            0,
