Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
06/25/2015,AAIT  ,             ,         250,           0,            0,
06/25/2015,AAL   ,             ,      100498,      116903,            0,
06/25/2015,AAME  ,             ,           0,           3,            0,
06/25/2015,AAOI  ,             ,        4363,        3772,            0,
06/25/2015,AAON  ,             ,         704,       14805,            0,
06/25/2015,AAPL  ,             ,      313320,     2643382,            0,
06/25/2015,AAVL  ,             ,        5187,        6079,            0,
06/25/2015,AAWW  ,             ,        4065,       27455,            0,
06/25/2015,AAXJ  ,             ,        3346,        4831,            0,
06/25/2015,ABAX  ,             ,         302,       27482,            0,
06/25/2015,ABCB  ,             ,         275,        6335,            0,
06/25/2015,ABCD  ,             ,           0,         348,            0,
06/25/2015,ABCO  ,             ,        2111,       17428,            0,
06/25/2015,ABCW  ,             ,         200,         937,            0,
06/25/2015,ABDC  ,             ,        2506,          59,            0,
06/25/2015,ABEO  ,             ,         904,        1614,            0,
06/25/2015,ABGB  ,             ,         115,         103,            0,
06/25/2015,ABIO  ,             ,           1,         211,            0,
06/25/2015,ABMD  ,             ,        1657,       17372,            0,
06/25/2015,ABTL  ,             ,         100,        1702,            0,
06/25/2015,ABY   ,             ,         853,        7814,            0,
06/25/2015,ACAD  ,             ,        3867,       26199,            0,
06/25/2015,ACAS  ,             ,        8127,      357105,            0,
06/25/2015,ACAT  ,             ,        1050,        4648,            0,
06/25/2015,ACE   ,             ,         100,           0,            0,
06/25/2015,ACET  ,             ,         511,       18437,            0,
06/25/2015,ACFC  ,             ,       10403,         155,            0,
06/25/2015,ACFN  ,             ,           0,        1612,            0,
06/25/2015,ACGL  ,             ,        1254,       24048,            0,
06/25/2015,ACHC  ,             ,        2246,       13394,            0,
06/25/2015,ACHN  ,             ,       14176,       53774,            0,
06/25/2015,ACIW  ,             ,        2535,       34142,            0,
06/25/2015,ACLS  ,             ,       22446,       14682,            0,
06/25/2015,ACNB  ,             ,           0,          67,            0,
06/25/2015,ACOR  ,             ,        1421,       26430,            0,
06/25/2015,ACPW  ,             ,        2492,         536,            0,
06/25/2015,ACRX  ,             ,        6281,        3107,            0,
06/25/2015,ACSF  ,             ,         100,         200,            0,
06/25/2015,ACST  ,             ,          76,           0,            0,
06/25/2015,ACTA  ,             ,         756,        5942,            0,
06/25/2015,ACTG  ,             ,        4487,        8103,            0,
06/25/2015,ACTS  ,             ,         100,        1800,            0,
06/25/2015,ACTX  ,             ,         650,           0,            0,
06/25/2015,ACUR  ,             ,        8459,         399,            0,
06/25/2015,ACWI  ,             ,        7146,        2794,            0,
06/25/2015,ACWX  ,             ,        3200,         800,            0,
06/25/2015,ACXM  ,             ,        3584,       26343,            0,
06/25/2015,ADAP  ,             ,        1550,         402,            0,
06/25/2015,ADAT  ,             ,        4920,         125,            0,
06/25/2015,ADBE  ,             ,       26824,      301144,            0,
06/25/2015,ADEP  ,             ,         508,         742,            0,
06/25/2015,ADHD  ,             ,        2277,        2109,            0,
06/25/2015,ADI   ,             ,        8562,       65378,            0,
06/25/2015,ADMA  ,             ,           0,         203,            0,
06/25/2015,ADMP  ,             ,           0,         116,            0,
06/25/2015,ADMS  ,             ,          93,        1204,            0,
06/25/2015,ADNC  ,             ,         300,        2357,            0,
06/25/2015,ADP   ,             ,       14637,      112276,            0,
06/25/2015,ADPT  ,             ,         386,           0,            0,
06/25/2015,ADRD  ,             ,         300,           0,            0,
06/25/2015,ADRE  ,             ,         200,           0,            0,
06/25/2015,ADRO  ,             ,        1154,        1911,            0,
06/25/2015,ADRU  ,             ,         300,           0,            0,
06/25/2015,ADSK  ,             ,       12669,       42478,            0,
06/25/2015,ADTN  ,             ,        1589,       31444,            0,
06/25/2015,ADUS  ,             ,         104,         814,            0,
06/25/2015,ADVS  ,             ,         777,       13316,            0,
06/25/2015,ADXS  ,             ,        9948,       24308,            0,
06/25/2015,ADXSW ,             ,           0,         200,            0,
06/25/2015,AEGN  ,             ,        1093,       11467,            0,
06/25/2015,AEGR  ,             ,        1998,       14591,            0,
06/25/2015,AEHR  ,             ,           0,         105,            0,
06/25/2015,AEIS  ,             ,        2278,       13683,            0,
06/25/2015,AEPI  ,             ,         180,         788,            0,
06/25/2015,AERI  ,             ,        4923,       11956,            0,
06/25/2015,AETI  ,             ,           0,          55,            0,
06/25/2015,AEY   ,             ,           0,         103,            0,
06/25/2015,AEZS  ,             ,      125836,        1400,            0,
06/25/2015,AFAM  ,             ,         761,        6401,            0,
06/25/2015,AFFX  ,             ,        9280,       38512,            0,
06/25/2015,AFH   ,             ,         374,         923,            0,
06/25/2015,AFMD  ,             ,        1403,        1149,            0,
06/25/2015,AFOP  ,             ,         474,        2003,            0,
06/25/2015,AFSI  ,             ,        3254,       11033,            0,
06/25/2015,AGEN  ,             ,       16351,       19342,            0,
06/25/2015,AGII  ,             ,         641,        6880,            0,
06/25/2015,AGIIL ,             ,         182,           0,            0,
06/25/2015,AGIO  ,             ,        1306,       12655,            0,
06/25/2015,AGNC  ,             ,       29856,      159082,            0,
06/25/2015,AGNCP ,             ,         200,           0,            0,
06/25/2015,AGRX  ,             ,           0,         200,            0,
06/25/2015,AGTC  ,             ,         416,        1380,            0,
06/25/2015,AGYS  ,             ,         208,        2546,            0,
06/25/2015,AGZD  ,             ,         100,           0,            0,
06/25/2015,AHGP  ,             ,         622,         994,            0,
06/25/2015,AHPI  ,             ,           0,          49,            0,
06/25/2015,AIG   ,             ,          31,           0,            0,
06/25/2015,AIMC  ,             ,         553,        3906,            0,
06/25/2015,AINV  ,             ,       18942,       17521,            0,
06/25/2015,AIQ   ,             ,          27,         748,            0,
06/25/2015,AIRM  ,             ,        1073,       13764,            0,
06/25/2015,AIRT  ,             ,           0,          18,            0,
06/25/2015,AIXG  ,             ,       12976,         100,            0,
06/25/2015,AKAM  ,             ,       29370,       74560,            0,
06/25/2015,AKAO  ,             ,        2287,        3754,            0,
06/25/2015,AKBA  ,             ,        3007,        7194,            0,
06/25/2015,AKER  ,             ,           0,         142,            0,
06/25/2015,AKRX  ,             ,       10881,       46286,            0,
06/25/2015,ALCO  ,             ,         156,         585,            0,
06/25/2015,ALDR  ,             ,       12869,       13618,            0,
06/25/2015,ALDX  ,             ,         300,          64,            0,
06/25/2015,ALGN  ,             ,        3576,       32185,            0,
06/25/2015,ALGT  ,             ,         482,        5588,            0,
06/25/2015,ALIM  ,             ,         265,        4796,            0,
06/25/2015,ALKS  ,             ,        3606,      196382,            0,
06/25/2015,ALLB  ,             ,        1420,         103,            0,
06/25/2015,ALLT  ,             ,        2000,         123,            0,
06/25/2015,ALNY  ,             ,        7372,       46034,            0,
06/25/2015,ALOG  ,             ,         535,        3743,            0,
06/25/2015,ALOT  ,             ,         102,          57,            0,
06/25/2015,ALQA  ,             ,         268,        2129,            0,
06/25/2015,ALSK  ,             ,        2068,        2066,            0,
06/25/2015,ALTR  ,             ,       25426,      197326,            0,
06/25/2015,ALXA  ,             ,          50,         208,            0,
06/25/2015,ALXN  ,             ,       60459,      114749,            0,
06/25/2015,AMAG  ,             ,        2445,       16365,            0,
06/25/2015,AMAT  ,             ,      144601,      563727,            0,
06/25/2015,AMBA  ,             ,       51369,       32059,            0,
06/25/2015,AMBC  ,             ,         525,       19068,            0,
06/25/2015,AMBCW ,             ,           0,         200,            0,
06/25/2015,AMCC  ,             ,        3116,       15782,            0,
06/25/2015,AMCN  ,             ,       17605,       26405,            0,
06/25/2015,AMCX  ,             ,        2186,        9675,            0,
06/25/2015,AMD   ,             ,      108563,      357563,            0,
06/25/2015,AMDA  ,             ,       65395,        7224,            0,
06/25/2015,AMED  ,             ,        2932,       12537,            0,
06/25/2015,AMGN  ,             ,       49677,      178583,            0,
06/25/2015,AMKR  ,             ,        6473,       59350,            0,
06/25/2015,AMNB  ,             ,         300,        1459,            0,
06/25/2015,AMOT  ,             ,         360,         350,            0,
06/25/2015,AMOV  ,             ,           0,           2,            0,
06/25/2015,AMPH  ,             ,        3200,       13397,            0,
06/25/2015,AMRB  ,             ,           0,          79,            0,
06/25/2015,AMRI  ,             ,        2142,       10687,            0,
06/25/2015,AMRK  ,             ,           0,          47,            0,
06/25/2015,AMRN  ,             ,        4424,        9331,            0,
06/25/2015,AMRS  ,             ,        1345,        1772,            0,
06/25/2015,AMSC  ,             ,           0,         320,            0,
06/25/2015,AMSF  ,             ,         314,        6093,            0,
06/25/2015,AMSG  ,             ,        3015,       19332,            0,
06/25/2015,AMSWA ,             ,         540,        3553,            0,
06/25/2015,AMTX  ,             ,         800,         665,            0,
06/25/2015,AMWD  ,             ,         961,        5412,            0,
06/25/2015,AMZN  ,             ,       23104,       66405,            0,
06/25/2015,ANAC  ,             ,        5115,        7912,            0,
06/25/2015,ANAD  ,             ,        6700,        5375,            0,
06/25/2015,ANAT  ,             ,         538,        2224,            0,
06/25/2015,ANCB  ,             ,           0,          24,            0,
06/25/2015,ANCI  ,             ,         100,          37,            0,
06/25/2015,ANCX  ,             ,         157,         269,            0,
06/25/2015,ANDE  ,             ,        1367,       19547,            0,
06/25/2015,ANGI  ,             ,        5486,       13325,            0,
06/25/2015,ANGO  ,             ,         232,        7376,            0,
06/25/2015,ANIK  ,             ,        1011,        5030,            0,
06/25/2015,ANIP  ,             ,        4599,        4827,            0,
06/25/2015,ANSS  ,             ,        1442,       20429,            0,
06/25/2015,ANTH  ,             ,        6352,       11161,            0,
06/25/2015,ANY   ,             ,        6606,         517,            0,
06/25/2015,AOSL  ,             ,        4216,        3661,            0,
06/25/2015,APDN  ,             ,           0,         211,            0,
06/25/2015,APEI  ,             ,        3363,        4014,            0,
06/25/2015,APIC  ,             ,         922,        2228,            0,
06/25/2015,APOG  ,             ,        3742,       13943,            0,
06/25/2015,APOL  ,             ,        5603,       89263,            0,
06/25/2015,APPS  ,             ,         290,        4667,            0,
06/25/2015,APPY  ,             ,      100350,         349,            0,
06/25/2015,APRI  ,             ,        4532,         868,            0,
06/25/2015,APTO  ,             ,           8,         100,            0,
06/25/2015,APWC  ,             ,           0,         100,            0,
06/25/2015,AQXP  ,             ,         600,         447,            0,
06/25/2015,ARAY  ,             ,       14306,       21760,            0,
06/25/2015,ARCB  ,             ,        2114,       16447,            0,
06/25/2015,ARCC  ,             ,       13935,      217528,            0,
06/25/2015,ARCI  ,             ,           0,         152,            0,
06/25/2015,ARCP  ,             ,       34048,      556339,            0,
06/25/2015,ARCPP ,             ,          51,           0,            0,
06/25/2015,ARCW  ,             ,         192,         830,            0,
06/25/2015,ARDM  ,             ,         100,         105,            0,
06/25/2015,ARDX  ,             ,         805,         662,            0,
06/25/2015,AREX  ,             ,        1913,       13875,            0,
06/25/2015,ARGS  ,             ,          50,         108,            0,
06/25/2015,ARIA  ,             ,       16507,       34222,            0,
06/25/2015,ARII  ,             ,        2446,       10205,            0,
06/25/2015,ARIS  ,             ,           0,         144,            0,
06/25/2015,ARKR  ,             ,           0,          48,            0,
06/25/2015,ARLP  ,             ,        9015,        5281,            0,
06/25/2015,ARMH  ,             ,        5766,       14021,            0,
06/25/2015,ARNA  ,             ,        6536,       66359,            0,
06/25/2015,AROW  ,             ,          58,        1483,            0,
06/25/2015,ARQL  ,             ,           0,        3118,            0,
06/25/2015,ARRS  ,             ,        9837,       80192,            0,
06/25/2015,ARRY  ,             ,        2901,       28446,            0,
06/25/2015,ARTNA ,             ,        1191,         701,            0,
06/25/2015,ARTW  ,             ,          79,         102,            0,
06/25/2015,ARTX  ,             ,        6740,        3088,            0,
06/25/2015,ARWA  ,             ,           0,         100,            0,
06/25/2015,ARWR  ,             ,        7484,       13844,            0,
06/25/2015,ASBB  ,             ,           0,          40,            0,
06/25/2015,ASBI  ,             ,           0,           2,            0,
06/25/2015,ASCMA ,             ,         209,        1776,            0,
06/25/2015,ASEI  ,             ,         152,        2672,            0,
06/25/2015,ASFI  ,             ,          37,         145,            0,
06/25/2015,ASM   ,             ,         200,           0,            0,
06/25/2015,ASMB  ,             ,         296,        1097,            0,
06/25/2015,ASMI  ,             ,           0,           1,            0,
06/25/2015,ASML  ,             ,        1321,        3372,            0,
06/25/2015,ASNA  ,             ,       11510,       77609,            0,
06/25/2015,ASND  ,             ,           0,         100,            0,
06/25/2015,ASPS  ,             ,         915,        4476,            0,
06/25/2015,ASRV  ,             ,           0,         193,            0,
06/25/2015,ASRVP ,             ,        2514,           0,            0,
06/25/2015,ASTC  ,             ,        3930,         484,            0,
06/25/2015,ASTE  ,             ,         215,        4817,            0,
06/25/2015,ASTI  ,             ,        2705,         733,            0,
06/25/2015,ASUR  ,             ,         554,          62,            0,
06/25/2015,ASYS  ,             ,         112,        1128,            0,
06/25/2015,ATAI  ,             ,        2851,         100,            0,
06/25/2015,ATAX  ,             ,         200,         117,            0,
06/25/2015,ATEC  ,             ,           0,         731,            0,
06/25/2015,ATHN  ,             ,        1844,        8362,            0,
06/25/2015,ATHX  ,             ,        1044,        1878,            0,
06/25/2015,ATLC  ,             ,           0,         103,            0,
06/25/2015,ATLO  ,             ,          44,        1356,            0,
06/25/2015,ATML  ,             ,       15744,      113006,            0,
06/25/2015,ATNI  ,             ,          50,        2756,            0,
06/25/2015,ATNY  ,             ,           0,         237,            0,
06/25/2015,ATOS  ,             ,        4800,         797,            0,
06/25/2015,ATRA  ,             ,         854,        1649,            0,
06/25/2015,ATRC  ,             ,         528,        2525,            0,
06/25/2015,ATRI  ,             ,         117,         393,            0,
06/25/2015,ATRO  ,             ,         460,        3247,            0,
06/25/2015,ATRS  ,             ,        9070,       20879,            0,
06/25/2015,ATSG  ,             ,        4107,       11832,            0,
06/25/2015,ATTU  ,             ,         160,         138,            0,
06/25/2015,ATVI  ,             ,       34669,       80185,            0,
06/25/2015,AUBN  ,             ,         100,          26,            0,
06/25/2015,AUDC  ,             ,        2200,        1100,            0,
06/25/2015,AUMAU ,             ,           0,          15,            0,
06/25/2015,AUPH  ,             ,         293,         100,            0,
06/25/2015,AVAV  ,             ,         867,        6415,            0,
06/25/2015,AVEO  ,             ,        6602,        7586,            0,
06/25/2015,AVGO  ,             ,       15675,      112281,            0,
06/25/2015,AVGR  ,             ,         200,         203,            0,
06/25/2015,AVHI  ,             ,         176,        1452,            0,
06/25/2015,AVID  ,             ,        4684,        6120,            0,
06/25/2015,AVNU  ,             ,           0,          28,            0,
06/25/2015,AVNW  ,             ,        1514,         925,            0,
06/25/2015,AWAY  ,             ,        6722,      107822,            0,
06/25/2015,AWRE  ,             ,        4517,         172,            0,
06/25/2015,AXAS  ,             ,        3148,       24385,            0,
06/25/2015,AXDX  ,             ,         221,        3244,            0,
06/25/2015,AXGN  ,             ,         400,         233,            0,
06/25/2015,AXON  ,             ,         100,           0,            0,
06/25/2015,AXPW  ,             ,       74612,         105,            0,
06/25/2015,AXPWW ,             ,         396,           0,            0,
06/25/2015,AXTI  ,             ,         497,         468,            0,
06/25/2015,AYA   ,             ,           0,         100,            0,
06/25/2015,AZPN  ,             ,        3357,       20461,            0,
06/25/2015,BABA  ,             ,           0,        3200,            0,
06/25/2015,BABY  ,             ,        1265,       16056,            0,
06/25/2015,BAGR  ,             ,         200,         123,            0,
06/25/2015,BAMM  ,             ,           0,          76,            0,
06/25/2015,BANF  ,             ,         469,        1215,            0,
06/25/2015,BANR  ,             ,         830,       20630,            0,
06/25/2015,BANX  ,             ,         200,           0,            0,
06/25/2015,BASI  ,             ,           0,         104,            0,
06/25/2015,BAX   ,             ,         300,           0,            0,
06/25/2015,BBBY  ,             ,       33896,      120884,            0,
06/25/2015,BBC   ,             ,         800,           0,            0,
06/25/2015,BBCN  ,             ,        1725,       91026,            0,
06/25/2015,BBEP  ,             ,       17777,        7917,            0,
06/25/2015,BBGI  ,             ,           0,          54,            0,
06/25/2015,BBLU  ,             ,           0,         721,            0,
06/25/2015,BBNK  ,             ,         142,        1179,            0,
06/25/2015,BBOX  ,             ,         209,        3840,            0,
06/25/2015,BBP   ,             ,         202,        1060,            0,
06/25/2015,BBRG  ,             ,         491,        2089,            0,
06/25/2015,BBRY  ,             ,       83040,       89694,            0,
06/25/2015,BBSI  ,             ,          60,        2551,            0,
06/25/2015,BBT   ,             ,         200,           0,            0,
06/25/2015,BCBP  ,             ,           0,         176,            0,
06/25/2015,BCLI  ,             ,        1299,         697,            0,
06/25/2015,BCOR  ,             ,        1212,       19289,            0,
06/25/2015,BCOV  ,             ,        1821,        5516,            0,
06/25/2015,BCPC  ,             ,        1206,       12084,            0,
06/25/2015,BCRX  ,             ,        8806,       22551,            0,
06/25/2015,BDBD  ,             ,        3698,       14811,            0,
06/25/2015,BDCV  ,             ,        4212,           0,            0,
06/25/2015,BDE   ,             ,         767,        2778,            0,
06/25/2015,BDGE  ,             ,          62,        2907,            0,
06/25/2015,BDSI  ,             ,        2124,       19079,            0,
06/25/2015,BEAT  ,             ,        1592,        4149,            0,
06/25/2015,BEAV  ,             ,        5645,       34388,            0,
06/25/2015,BEBE  ,             ,        5884,        8953,            0,
06/25/2015,BECN  ,             ,        1642,        9288,            0,
06/25/2015,BELFA ,             ,           0,           2,            0,
06/25/2015,BELFB ,             ,         148,        2211,            0,
06/25/2015,BFIN  ,             ,         200,        3080,            0,
06/25/2015,BGCP  ,             ,        7501,       41513,            0,
06/25/2015,BGFV  ,             ,         793,        5358,            0,
06/25/2015,BGMD  ,             ,         402,         455,            0,
06/25/2015,BHBK  ,             ,         352,        4114,            0,
06/25/2015,BIB   ,             ,        4255,        1397,            0,
06/25/2015,BIDU  ,             ,       25423,       48225,            0,
06/25/2015,BIIB  ,             ,       10852,       65054,            0,
06/25/2015,BIND  ,             ,        4666,        1933,            0,
06/25/2015,BIOC  ,             ,        2572,         806,            0,
06/25/2015,BIOD  ,             ,         200,         800,            0,
06/25/2015,BIOL  ,             ,        2958,         512,            0,
06/25/2015,BIOS  ,             ,        4366,        9305,            0,
06/25/2015,BIS   ,             ,         544,         400,            0,
06/25/2015,BITI  ,             ,         907,         300,            0,
06/25/2015,BJRI  ,             ,        3719,        8030,            0,
06/25/2015,BK    ,             ,         300,           0,            0,
06/25/2015,BKCC  ,             ,        7108,         921,            0,
06/25/2015,BKEP  ,             ,         807,         200,            0,
06/25/2015,BKMU  ,             ,         649,        9628,            0,
06/25/2015,BKSC  ,             ,           0,          38,            0,
06/25/2015,BLBD  ,             ,         100,         265,            0,
06/25/2015,BLCM  ,             ,         981,        2671,            0,
06/25/2015,BLDP  ,             ,       10533,        1147,            0,
06/25/2015,BLDR  ,             ,        5885,        9154,            0,
06/25/2015,BLFS  ,             ,        1002,         171,            0,
06/25/2015,BLIN  ,             ,         120,         202,            0,
06/25/2015,BLKB  ,             ,        1246,       14606,            0,
06/25/2015,BLMN  ,             ,        4376,       33563,            0,
06/25/2015,BLMT  ,             ,         300,         506,            0,
06/25/2015,BLPH  ,             ,         500,         200,            0,
06/25/2015,BLRX  ,             ,        9967,        4381,            0,
06/25/2015,BLUE  ,             ,        4848,       61323,            0,
06/25/2015,BLVD  ,             ,         500,         578,            0,
06/25/2015,BMRC  ,             ,          32,        1091,            0,
06/25/2015,BMRN  ,             ,        6142,       26776,            0,
06/25/2015,BMTC  ,             ,         487,        3217,            0,
06/25/2015,BNCL  ,             ,        1774,       27661,            0,
06/25/2015,BNCN  ,             ,         971,        2505,            0,
06/25/2015,BNDX  ,             ,        5447,          52,            0,
06/25/2015,BNFT  ,             ,         332,        2532,            0,
06/25/2015,BNSO  ,             ,         400,           0,            0,
06/25/2015,BOBE  ,             ,        1858,       10532,            0,
06/25/2015,BOCH  ,             ,           0,         146,            0,
06/25/2015,BOFI  ,             ,        3525,        6107,            0,
06/25/2015,BOJA  ,             ,        2801,        1674,            0,
06/25/2015,BOKF  ,             ,         441,       21298,            0,
06/25/2015,BONA  ,             ,        3320,        4595,            0,
06/25/2015,BONT  ,             ,         278,        2825,            0,
06/25/2015,BOOM  ,             ,         101,        1388,            0,
06/25/2015,BOTA  ,             ,          37,         480,            0,
06/25/2015,BOTJ  ,             ,           0,          33,            0,
06/25/2015,BPFH  ,             ,        3303,       90291,            0,
06/25/2015,BPMC  ,             ,         483,        1101,            0,
06/25/2015,BPOP  ,             ,        2573,       36821,            0,
06/25/2015,BPOPN ,             ,           0,         100,            0,
06/25/2015,BPTH  ,             ,        8702,       12968,            0,
06/25/2015,BRCD  ,             ,       24558,      118869,            0,
06/25/2015,BRCM  ,             ,       51542,      241992,            0,
06/25/2015,BREW  ,             ,         270,        1754,            0,
06/25/2015,BRID  ,             ,           0,           2,            0,
06/25/2015,BRKL  ,             ,        5667,       21378,            0,
06/25/2015,BRKR  ,             ,        5128,       14089,            0,
06/25/2015,BRKS  ,             ,        3527,       18907,            0,
06/25/2015,BRLI  ,             ,         706,       11934,            0,
06/25/2015,BSET  ,             ,         441,         712,            0,
06/25/2015,BSF   ,             ,         100,         309,            0,
06/25/2015,BSFT  ,             ,        1553,        6604,            0,
06/25/2015,BSPM  ,             ,        4540,         400,            0,
06/25/2015,BSQR  ,             ,        2196,         618,            0,
06/25/2015,BSRR  ,             ,         265,        3006,            0,
06/25/2015,BSTC  ,             ,         141,         679,            0,
06/25/2015,BUR   ,             ,           0,           3,            0,
06/25/2015,BURL  ,             ,         600,           0,            0,
06/25/2015,BUSE  ,             ,         988,        8412,            0,
06/25/2015,BV    ,             ,       11464,       18064,            0,
06/25/2015,BVA   ,             ,           0,         103,            0,
06/25/2015,BVSN  ,             ,           0,          34,            0,
06/25/2015,BVXV  ,             ,        8200,         200,            0,
06/25/2015,BWEN  ,             ,        5936,        1277,            0,
06/25/2015,BWFG  ,             ,           0,         100,            0,
06/25/2015,BWINB ,             ,          50,        1193,            0,
06/25/2015,BWLD  ,             ,        2436,        5722,            0,
06/25/2015,BYBK  ,             ,           0,         116,            0,
06/25/2015,BYFC  ,             ,           0,         200,            0,
06/25/2015,BYLK  ,             ,           0,         100,            0,
06/25/2015,BZC   ,             ,         100,           0,            0,
06/25/2015,BZUN  ,             ,        3013,        1500,            0,
06/25/2015,CA    ,             ,       35422,      349929,            0,
06/25/2015,CAAS  ,             ,         717,         442,            0,
06/25/2015,CAC   ,             ,         484,         685,            0,
06/25/2015,CACB  ,             ,        1100,        3999,            0,
06/25/2015,CACC  ,             ,         320,        1715,            0,
06/25/2015,CACQ  ,             ,         804,        4213,            0,
06/25/2015,CADC  ,             ,           5,         100,            0,
06/25/2015,CAFD  ,             ,         981,        2907,            0,
06/25/2015,CAKE  ,             ,        3148,       11332,            0,
06/25/2015,CALA  ,             ,        1893,        4535,            0,
06/25/2015,CALD  ,             ,        2361,        7398,            0,
06/25/2015,CALI  ,             ,         160,         100,            0,
06/25/2015,CALL  ,             ,        2831,        4693,            0,
06/25/2015,CALM  ,             ,        5441,       17679,            0,
06/25/2015,CAMP  ,             ,        1895,       15848,            0,
06/25/2015,CAMT  ,             ,         469,         400,            0,
06/25/2015,CAP   ,             ,           0,          55,            0,
06/25/2015,CAPN  ,             ,           0,         102,            0,
06/25/2015,CAPR  ,             ,           0,         200,            0,
06/25/2015,CAR   ,             ,        7448,       32530,            0,
06/25/2015,CARA  ,             ,        1544,        2718,            0,
06/25/2015,CARB  ,             ,        1326,        2747,            0,
06/25/2015,CARO  ,             ,          10,         166,            0,
06/25/2015,CART  ,             ,           0,          48,            0,
06/25/2015,CARZ  ,             ,          55,           0,            0,
06/25/2015,CASH  ,             ,          37,        1051,            0,
06/25/2015,CASI  ,             ,          38,         663,            0,
06/25/2015,CASM  ,             ,           0,         283,            0,
06/25/2015,CASS  ,             ,         478,        1366,            0,
06/25/2015,CASY  ,             ,        2377,     1629354,            0,
06/25/2015,CATB  ,             ,           0,        1350,            0,
06/25/2015,CATM  ,             ,         927,       14453,            0,
06/25/2015,CATY  ,             ,        3798,       47150,            0,
06/25/2015,CAVM  ,             ,        4213,       11870,            0,
06/25/2015,CBAK  ,             ,         536,         100,            0,
06/25/2015,CBAN  ,             ,           0,           1,            0,
06/25/2015,CBAY  ,             ,           0,         228,            0,
06/25/2015,CBF   ,             ,         222,       17878,            0,
06/25/2015,CBFV  ,             ,           0,          43,            0,
06/25/2015,CBIN  ,             ,           0,          42,            0,
06/25/2015,CBLI  ,             ,       59558,        2394,            0,
06/25/2015,CBMG  ,             ,           5,         240,            0,
06/25/2015,CBMX  ,             ,           0,         207,            0,
06/25/2015,CBNJ  ,             ,           0,         278,            0,
06/25/2015,CBNK  ,             ,           0,           6,            0,
06/25/2015,CBOE  ,             ,        3256,       35316,            0,
06/25/2015,CBPO  ,             ,        2056,        1435,            0,
06/25/2015,CBRL  ,             ,        1883,        8301,            0,
06/25/2015,CBS   ,             ,           0,         180,            0,
06/25/2015,CBSH  ,             ,        2317,       35421,            0,
06/25/2015,CBSHP ,             ,         100,           0,            0,
06/25/2015,CBYL  ,             ,           0,        5342,            0,
06/25/2015,CCBG  ,             ,          57,        2540,            0,
06/25/2015,CCCL  ,             ,           0,           2,            0,
06/25/2015,CCCR  ,             ,         500,         100,            0,
06/25/2015,CCD   ,             ,        2770,         100,            0,
06/25/2015,CCIH  ,             ,        3238,        2007,            0,
06/25/2015,CCLP  ,             ,        1559,         191,            0,
06/25/2015,CCMP  ,             ,         445,        9194,            0,
06/25/2015,CCNE  ,             ,         400,        1588,            0,
06/25/2015,CCOI  ,             ,        2503,       26663,            0,
06/25/2015,CCRN  ,             ,        2286,        9265,            0,
06/25/2015,CCS   ,             ,           0,          71,            0,
06/25/2015,CCUR  ,             ,          27,         108,            0,
06/25/2015,CCXI  ,             ,         246,        3175,            0,
06/25/2015,CDC   ,             ,          85,           0,            0,
06/25/2015,CDK   ,             ,        4060,      322056,            0,
06/25/2015,CDNA  ,             ,           0,         146,            0,
06/25/2015,CDNS  ,             ,        8803,      497406,            0,
06/25/2015,CDRB  ,             ,         100,         200,            0,
06/25/2015,CDTI  ,             ,        1200,        1308,            0,
06/25/2015,CDTX  ,             ,         311,        1300,            0,
06/25/2015,CDW   ,             ,        1738,       36645,            0,
06/25/2015,CDXS  ,             ,        2194,         392,            0,
06/25/2015,CDZI  ,             ,        1000,         566,            0,
06/25/2015,CECE  ,             ,         483,        1604,            0,
06/25/2015,CECO  ,             ,         712,       31467,            0,
06/25/2015,CEE   ,             ,           0,         153,            0,
06/25/2015,CELG  ,             ,       54165,      214246,            0,
06/25/2015,CEMI  ,             ,           0,          95,            0,
06/25/2015,CEMP  ,             ,        7701,       11109,            0,
06/25/2015,CENT  ,             ,        2593,         406,            0,
06/25/2015,CENTA ,             ,         676,       34037,            0,
06/25/2015,CENX  ,             ,        8664,       38274,            0,
06/25/2015,CERE  ,             ,           0,         203,            0,
06/25/2015,CERN  ,             ,        8713,      259620,            0,
06/25/2015,CERS  ,             ,        4345,       13607,            0,
06/25/2015,CERU  ,             ,        2686,         769,            0,
06/25/2015,CETV  ,             ,        1100,        6315,            0,
06/25/2015,CEVA  ,             ,        1659,        7368,            0,
06/25/2015,CFA   ,             ,           0,         200,            0,
06/25/2015,CFBK  ,             ,        1100,         800,            0,
06/25/2015,CFFI  ,             ,           0,          35,            0,
06/25/2015,CFFN  ,             ,        1962,       28944,            0,
06/25/2015,CFGE  ,             ,         100,           0,            0,
06/25/2015,CFNB  ,             ,           0,           3,            0,
06/25/2015,CFNL  ,             ,        1249,       23383,            0,
06/25/2015,CFRX  ,             ,        2100,        2092,            0,
06/25/2015,CG    ,             ,        4439,       24629,            0,
06/25/2015,CGEN  ,             ,        1100,        2089,            0,
06/25/2015,CGIX  ,             ,        1162,         188,            0,
06/25/2015,CGNT  ,             ,           0,         332,            0,
06/25/2015,CGNX  ,             ,        2503,       25216,            0,
06/25/2015,CGO   ,             ,        2068,           0,            0,
06/25/2015,CHA   ,             ,           0,         100,            0,
06/25/2015,CHCI  ,             ,           0,         136,            0,
