Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
03/02/2015,AAIT  ,             ,        1000,           0,            0,
03/02/2015,AAL   ,             ,       68934,     1212629,            0,
03/02/2015,AAME  ,             ,         401,           0,            0,
03/02/2015,AAOI  ,             ,        2009,        7285,            0,
03/02/2015,AAON  ,             ,        6957,       13058,            0,
03/02/2015,AAP   ,             ,         100,           0,            0,
03/02/2015,AAPL  ,             ,      506220,     2589583,            0,
03/02/2015,AAVL  ,             ,         601,        6746,            0,
03/02/2015,AAWW  ,             ,        2230,       10643,            0,
03/02/2015,AAXJ  ,             ,       11198,        2210,            0,
03/02/2015,ABAX  ,             ,         836,        7814,            0,
03/02/2015,ABCB  ,             ,         216,        7032,            0,
03/02/2015,ABCD  ,             ,           1,         217,            0,
03/02/2015,ABCO  ,             ,        1134,       13018,            0,
03/02/2015,ABCW  ,             ,          23,        1667,            0,
03/02/2015,ABDC  ,             ,        1100,        1244,            0,
03/02/2015,ABGB  ,             ,         361,         692,            0,
03/02/2015,ABIO  ,             ,        4551,           0,            0,
03/02/2015,ABMD  ,             ,        2177,       22869,            0,
03/02/2015,ABTL  ,             ,        8881,        5578,            0,
03/02/2015,ABY   ,             ,        2521,        6723,            0,
03/02/2015,ACAD  ,             ,       19161,       26779,            0,
03/02/2015,ACAS  ,             ,       12622,       72853,            0,
03/02/2015,ACAT  ,             ,         976,        4560,            0,
03/02/2015,ACET  ,             ,        1775,        6310,            0,
03/02/2015,ACFC  ,             ,         250,           0,            0,
03/02/2015,ACFN  ,             ,        4196,         200,            0,
03/02/2015,ACGL  ,             ,        3009,       44215,            0,
03/02/2015,ACHC  ,             ,        4109,       21729,            0,
03/02/2015,ACHN  ,             ,       44950,       87337,            0,
03/02/2015,ACIW  ,             ,        5240,       69103,            0,
03/02/2015,ACLS  ,             ,       17061,       15778,            0,
03/02/2015,ACN   ,             ,         200,           0,            0,
03/02/2015,ACNB  ,             ,         949,         159,            0,
03/02/2015,ACOR  ,             ,       10149,       37969,            0,
03/02/2015,ACPW  ,             ,         400,         189,            0,
03/02/2015,ACRX  ,             ,        2552,        8120,            0,
03/02/2015,ACSF  ,             ,        5582,        1043,            0,
03/02/2015,ACST  ,             ,        7899,           0,            0,
03/02/2015,ACTA  ,             ,         468,        6681,            0,
03/02/2015,ACTG  ,             ,       10915,       12271,            0,
03/02/2015,ACTS  ,             ,         800,           0,            0,
03/02/2015,ACUR  ,             ,       10412,         100,            0,
03/02/2015,ACWI  ,             ,       17101,        5800,            0,
03/02/2015,ACWX  ,             ,        7388,        3847,            0,
03/02/2015,ACXM  ,             ,        3762,       28340,            0,
03/02/2015,ADAT  ,             ,        3000,         100,            0,
03/02/2015,ADBE  ,             ,       21374,      124181,            0,
03/02/2015,ADEP  ,             ,         915,        1900,            0,
03/02/2015,ADHD  ,             ,        5281,         479,            0,
03/02/2015,ADI   ,             ,       20721,      305358,            0,
03/02/2015,ADMA  ,             ,           0,         200,            0,
03/02/2015,ADMP  ,             ,         600,         500,            0,
03/02/2015,ADMS  ,             ,        5600,         359,            0,
03/02/2015,ADNC  ,             ,         930,        5965,            0,
03/02/2015,ADP   ,             ,       23080,      110744,            0,
03/02/2015,ADRA  ,             ,         440,           0,            0,
03/02/2015,ADRD  ,             ,         524,           0,            0,
03/02/2015,ADRE  ,             ,        1806,           0,            0,
03/02/2015,ADSK  ,             ,       40970,       85053,            0,
03/02/2015,ADTN  ,             ,         924,       36125,            0,
03/02/2015,ADUS  ,             ,         416,        1557,            0,
03/02/2015,ADVS  ,             ,        2565,       44218,            0,
03/02/2015,ADXS  ,             ,        4923,        1818,            0,
03/02/2015,AEGN  ,             ,        6578,       16932,            0,
03/02/2015,AEGR  ,             ,        1805,        9802,            0,
03/02/2015,AEIS  ,             ,        3273,       12059,            0,
03/02/2015,AEPI  ,             ,         300,         743,            0,
03/02/2015,AERI  ,             ,         825,        6965,            0,
03/02/2015,AETI  ,             ,         458,           0,            0,
03/02/2015,AEY   ,             ,        1543,           0,            0,
03/02/2015,AEZS  ,             ,        3218,           0,            0,
03/02/2015,AFAM  ,             ,        2400,        4283,            0,
03/02/2015,AFFX  ,             ,       14823,       41540,            0,
03/02/2015,AFH   ,             ,         402,        2532,            0,
03/02/2015,AFL   ,             ,          55,           0,            0,
03/02/2015,AFMD  ,             ,         103,          63,            0,
03/02/2015,AFOP  ,             ,        3398,        3907,            0,
03/02/2015,AFSI  ,             ,        6648,       13511,            0,
03/02/2015,AGEN  ,             ,       11842,       16007,            0,
03/02/2015,AGII  ,             ,         303,        6390,            0,
03/02/2015,AGIO  ,             ,        5154,        6349,            0,
03/02/2015,AGNC  ,             ,       59629,       82457,            0,
03/02/2015,AGRX  ,             ,         228,        1314,            0,
03/02/2015,AGTC  ,             ,          75,        3680,            0,
03/02/2015,AGYS  ,             ,         451,        2201,            0,
03/02/2015,AHGP  ,             ,        1772,         697,            0,
03/02/2015,AHPI  ,             ,         300,           0,            0,
03/02/2015,AIMC  ,             ,        2493,        6129,            0,
03/02/2015,AINV  ,             ,       30878,       73615,            0,
03/02/2015,AIQ   ,             ,         417,         715,            0,
03/02/2015,AIRM  ,             ,        5902,       19875,            0,
03/02/2015,AIRT  ,             ,         327,         625,            0,
03/02/2015,AIXG  ,             ,        1358,        4500,            0,
03/02/2015,AKAM  ,             ,       22211,      129020,            0,
03/02/2015,AKAO  ,             ,        8671,        5097,            0,
03/02/2015,AKBA  ,             ,        4085,        2618,            0,
03/02/2015,AKER  ,             ,          75,           0,            0,
03/02/2015,AKRX  ,             ,       28656,       44588,            0,
03/02/2015,ALCO  ,             ,          25,         622,            0,
03/02/2015,ALDR  ,             ,         145,        7508,            0,
03/02/2015,ALDX  ,             ,          35,         100,            0,
03/02/2015,ALGN  ,             ,        6333,       16677,            0,
03/02/2015,ALGT  ,             ,        2161,        7127,            0,
03/02/2015,ALIM  ,             ,        2100,        7642,            0,
03/02/2015,ALK   ,             ,         100,           0,            0,
03/02/2015,ALKS  ,             ,       14339,       74168,            0,
03/02/2015,ALLB  ,             ,          12,           0,            0,
03/02/2015,ALLT  ,             ,        4196,        2557,            0,
03/02/2015,ALNY  ,             ,        6483,       32101,            0,
03/02/2015,ALOG  ,             ,          71,        1948,            0,
03/02/2015,ALOT  ,             ,          84,           0,            0,
03/02/2015,ALQA  ,             ,        1200,         300,            0,
03/02/2015,ALSK  ,             ,         800,         565,            0,
03/02/2015,ALTR  ,             ,       59776,      172248,            0,
03/02/2015,ALXA  ,             ,        1000,           0,            0,
03/02/2015,ALXN  ,             ,       18354,       68175,            0,
03/02/2015,AMAG  ,             ,       17022,       32440,            0,
03/02/2015,AMAT  ,             ,      249776,     3612110,            0,
03/02/2015,AMBA  ,             ,       15803,       35395,            0,
03/02/2015,AMBC  ,             ,        6489,       14207,            0,
03/02/2015,AMBCW ,             ,         112,           0,            0,
03/02/2015,AMCC  ,             ,       15106,      137546,            0,
03/02/2015,AMCN  ,             ,           0,         334,            0,
03/02/2015,AMCX  ,             ,        4607,       33394,            0,
03/02/2015,AMD   ,             ,      110452,      205765,            0,
03/02/2015,AMDA  ,             ,        5265,         200,            0,
03/02/2015,AMED  ,             ,        1996,       10149,            0,
03/02/2015,AMGN  ,             ,       93101,      225917,            0,
03/02/2015,AMID  ,             ,           0,          41,            0,
03/02/2015,AMKR  ,             ,       19404,      414563,            0,
03/02/2015,AMNB  ,             ,         360,        1097,            0,
03/02/2015,AMOT  ,             ,        3073,        2587,            0,
03/02/2015,AMOV  ,             ,         150,           0,            0,
03/02/2015,AMPH  ,             ,         821,        8040,            0,
03/02/2015,AMRB  ,             ,         100,         100,            0,
03/02/2015,AMRI  ,             ,        1175,        8889,            0,
03/02/2015,AMRK  ,             ,        1674,         850,            0,
03/02/2015,AMRN  ,             ,       27200,        6050,            0,
03/02/2015,AMRS  ,             ,        1121,        3482,            0,
03/02/2015,AMSC  ,             ,        1460,        1900,            0,
03/02/2015,AMSF  ,             ,         915,        6069,            0,
03/02/2015,AMSG  ,             ,        6882,       17109,            0,
03/02/2015,AMSWA ,             ,         250,        4907,            0,
03/02/2015,AMTX  ,             ,        1000,           0,            0,
03/02/2015,AMWD  ,             ,        3514,        5979,            0,
03/02/2015,AMZN  ,             ,       36199,      108137,            0,
03/02/2015,ANAC  ,             ,        3184,       14414,            0,
03/02/2015,ANAD  ,             ,        2690,         793,            0,
03/02/2015,ANAT  ,             ,          50,        1587,            0,
03/02/2015,ANCB  ,             ,           5,           0,            0,
03/02/2015,ANCX  ,             ,          46,         238,            0,
03/02/2015,ANDE  ,             ,        1475,        9264,            0,
03/02/2015,ANGI  ,             ,       20288,      146832,            0,
03/02/2015,ANGO  ,             ,         485,        9014,            0,
03/02/2015,ANIK  ,             ,        1451,        9240,            0,
03/02/2015,ANIP  ,             ,        8281,        5504,            0,
03/02/2015,ANSS  ,             ,        5560,       19876,            0,
03/02/2015,ANTH  ,             ,       15259,        4957,            0,
03/02/2015,ANY   ,             ,         710,         400,            0,
03/02/2015,AOSL  ,             ,        1821,        2910,            0,
03/02/2015,APDN  ,             ,        2372,           0,            0,
03/02/2015,APEI  ,             ,        4187,        8531,            0,
03/02/2015,APOG  ,             ,         730,       11586,            0,
03/02/2015,APOL  ,             ,        6161,       51521,            0,
03/02/2015,APPS  ,             ,        1500,         420,            0,
03/02/2015,APPY  ,             ,        8000,        1396,            0,
03/02/2015,APRI  ,             ,       15943,       21412,            0,
03/02/2015,APTO  ,             ,        1048,           0,            0,
03/02/2015,APWC  ,             ,         200,           0,            0,
03/02/2015,ARAY  ,             ,       17025,       31745,            0,
03/02/2015,ARCB  ,             ,        8956,       18319,            0,
03/02/2015,ARCC  ,             ,       45149,       90081,            0,
03/02/2015,ARCI  ,             ,         100,           0,            0,
03/02/2015,ARCP  ,             ,      368722,      259480,            0,
03/02/2015,ARCPP ,             ,        1544,           0,            0,
03/02/2015,ARCW  ,             ,         134,         648,            0,
03/02/2015,ARDM  ,             ,          37,           0,            0,
03/02/2015,ARDX  ,             ,       12890,        2881,            0,
03/02/2015,ARES  ,             ,           0,          92,            0,
03/02/2015,AREX  ,             ,       33554,       17379,            0,
03/02/2015,ARGS  ,             ,         100,         100,            0,
03/02/2015,ARIA  ,             ,       28500,       54957,            0,
03/02/2015,ARII  ,             ,        2474,        4863,            0,
03/02/2015,ARIS  ,             ,         500,         500,            0,
03/02/2015,ARKR  ,             ,         106,           0,            0,
03/02/2015,ARLP  ,             ,        5281,       13104,            0,
03/02/2015,ARMH  ,             ,       14585,       26003,            0,
03/02/2015,ARNA  ,             ,       50410,      173296,            0,
03/02/2015,AROW  ,             ,          72,        1125,            0,
03/02/2015,ARQL  ,             ,       25746,        4271,            0,
03/02/2015,ARRS  ,             ,       11462,       52194,            0,
03/02/2015,ARRY  ,             ,       36223,       93583,            0,
03/02/2015,ARTNA ,             ,         762,        1061,            0,
03/02/2015,ARTW  ,             ,         195,           0,            0,
03/02/2015,ARTX  ,             ,       12401,         617,            0,
03/02/2015,ARUN  ,             ,      115021,       75380,            0,
03/02/2015,ARWR  ,             ,        5525,       26070,            0,
03/02/2015,ASCMA ,             ,         948,        2393,            0,
03/02/2015,ASEI  ,             ,         975,        2004,            0,
03/02/2015,ASFI  ,             ,           0,         173,            0,
03/02/2015,ASMB  ,             ,         370,        1155,            0,
03/02/2015,ASML  ,             ,        5182,       15636,            0,
03/02/2015,ASNA  ,             ,       12671,       72568,            0,
03/02/2015,ASND  ,             ,           0,         100,            0,
03/02/2015,ASPS  ,             ,        2725,        6436,            0,
03/02/2015,ASPX  ,             ,        1867,        6064,            0,
03/02/2015,ASTC  ,             ,       10050,         300,            0,
03/02/2015,ASTE  ,             ,        1032,        4496,            0,
03/02/2015,ASTI  ,             ,        5841,       10000,            0,
03/02/2015,ASYS  ,             ,         200,         403,            0,
03/02/2015,ATAI  ,             ,           2,           0,            0,
03/02/2015,ATAX  ,             ,        1173,        1200,            0,
03/02/2015,ATEC  ,             ,        4100,         774,            0,
03/02/2015,ATHN  ,             ,        3931,        9018,            0,
03/02/2015,ATHX  ,             ,       62094,        3820,            0,
03/02/2015,ATLC  ,             ,           0,         500,            0,
03/02/2015,ATLO  ,             ,         167,         935,            0,
03/02/2015,ATLS  ,             ,           0,          17,            0,
03/02/2015,ATML  ,             ,       80982,      263355,            0,
03/02/2015,ATNI  ,             ,         831,        2434,            0,
03/02/2015,ATNM  ,             ,        1500,           0,            0,
03/02/2015,ATNY  ,             ,          58,           0,            0,
03/02/2015,ATOS  ,             ,        3959,        2343,            0,
03/02/2015,ATRA  ,             ,        2053,       14562,            0,
03/02/2015,ATRC  ,             ,        1064,        5194,            0,
03/02/2015,ATRI  ,             ,           5,         194,            0,
03/02/2015,ATRO  ,             ,        4124,        4910,            0,
03/02/2015,ATRS  ,             ,        5254,       25292,            0,
03/02/2015,ATSG  ,             ,         560,        7678,            0,
03/02/2015,ATTU  ,             ,        2450,         100,            0,
03/02/2015,ATVI  ,             ,      173177,      257397,            0,
03/02/2015,ATW   ,             ,         100,           0,            0,
03/02/2015,AUBN  ,             ,         275,           0,            0,
03/02/2015,AUDC  ,             ,        2120,        1251,            0,
03/02/2015,AUPH  ,             ,        2652,           0,            0,
03/02/2015,AVAV  ,             ,        1317,       11814,            0,
03/02/2015,AVEO  ,             ,       39801,       10000,            0,
03/02/2015,AVGO  ,             ,       47033,       93807,            0,
03/02/2015,AVGR  ,             ,        1126,         400,            0,
03/02/2015,AVHI  ,             ,         239,        1981,            0,
03/02/2015,AVID  ,             ,        2016,        1267,            0,
03/02/2015,AVNU  ,             ,         207,        5931,            0,
03/02/2015,AVNW  ,             ,        9961,        1981,            0,
03/02/2015,AVP   ,             ,           9,           0,            0,
03/02/2015,AWAY  ,             ,        9293,      168224,            0,
03/02/2015,AWP   ,             ,           2,           0,            0,
03/02/2015,AWRE  ,             ,        1140,         724,            0,
03/02/2015,AXAS  ,             ,       92576,       32209,            0,
03/02/2015,AXDX  ,             ,        2888,        5844,            0,
03/02/2015,AXGN  ,             ,        2600,           0,            0,
03/02/2015,AXPW  ,             ,       10350,           0,            0,
03/02/2015,AXPWW ,             ,         500,           0,            0,
03/02/2015,AXTI  ,             ,        3013,        1000,            0,
03/02/2015,AZPN  ,             ,        1808,       36286,            0,
03/02/2015,BABA  ,             ,           0,         962,            0,
03/02/2015,BABY  ,             ,        2230,       20490,            0,
03/02/2015,BAGR  ,             ,          97,         100,            0,
03/02/2015,BAMM  ,             ,         200,           0,            0,
03/02/2015,BANF  ,             ,         325,         728,            0,
03/02/2015,BANR  ,             ,         494,        5349,            0,
03/02/2015,BANX  ,             ,         300,           0,            0,
03/02/2015,BAS   ,             ,         800,           0,            0,
03/02/2015,BASI  ,             ,           1,           0,            0,
03/02/2015,BBBY  ,             ,       23217,      102861,            0,
03/02/2015,BBC   ,             ,        3849,          83,            0,
03/02/2015,BBCN  ,             ,        3556,       28399,            0,
03/02/2015,BBEP  ,             ,       30462,       78061,            0,
03/02/2015,BBEPP ,             ,         140,           0,            0,
03/02/2015,BBGI  ,             ,           0,          40,            0,
03/02/2015,BBLU  ,             ,        1000,           0,            0,
03/02/2015,BBNK  ,             ,          34,        1320,            0,
03/02/2015,BBOX  ,             ,         549,        2995,            0,
03/02/2015,BBP   ,             ,         512,           0,            0,
03/02/2015,BBRG  ,             ,         737,        8518,            0,
03/02/2015,BBRY  ,             ,       83398,       37589,            0,
03/02/2015,BBSI  ,             ,        1070,        2600,            0,
03/02/2015,BCBP  ,             ,         243,           0,            0,
03/02/2015,BCLI  ,             ,       29519,        1050,            0,
03/02/2015,BCOR  ,             ,        2762,       13714,            0,
03/02/2015,BCOV  ,             ,        2181,        7070,            0,
03/02/2015,BCPC  ,             ,         392,        9738,            0,
03/02/2015,BCRX  ,             ,        9903,       17661,            0,
03/02/2015,BDBD  ,             ,        4044,       21062,            0,
03/02/2015,BDE   ,             ,         312,        5287,            0,
03/02/2015,BDGE  ,             ,         322,        1606,            0,
03/02/2015,BDL   ,             ,         100,           0,            0,
03/02/2015,BDSI  ,             ,       40689,       22065,            0,
03/02/2015,BEAT  ,             ,         691,        9367,            0,
03/02/2015,BEAV  ,             ,        6347,       46422,            0,
03/02/2015,BEBE  ,             ,        5647,       11507,            0,
03/02/2015,BECN  ,             ,        3638,       14031,            0,
03/02/2015,BELFB ,             ,        2332,        2218,            0,
03/02/2015,BFIN  ,             ,         164,        2187,            0,
03/02/2015,BGCP  ,             ,       12884,       69283,            0,
03/02/2015,BGFV  ,             ,        9004,        5614,            0,
03/02/2015,BGMD  ,             ,        1035,         239,            0,
03/02/2015,BGY   ,             ,           2,           0,            0,
03/02/2015,BHACU ,             ,          11,           0,            0,
03/02/2015,BHBK  ,             ,         408,        2565,            0,
03/02/2015,BIB   ,             ,        3890,         105,            0,
03/02/2015,BIDU  ,             ,       26593,       33514,            0,
03/02/2015,BIIB  ,             ,       21107,       91771,            0,
03/02/2015,BIND  ,             ,          30,        5446,            0,
03/02/2015,BIOC  ,             ,       53041,       19563,            0,
03/02/2015,BIOD  ,             ,        3320,           0,            0,
03/02/2015,BIOL  ,             ,       27402,         467,            0,
03/02/2015,BIOS  ,             ,        9939,       21614,            0,
03/02/2015,BIS   ,             ,         600,           0,            0,
03/02/2015,BJRI  ,             ,        2135,        7231,            0,
03/02/2015,BKCC  ,             ,       24299,       13690,            0,
03/02/2015,BKEP  ,             ,          98,         139,            0,
03/02/2015,BKMU  ,             ,        1795,        8730,            0,
03/02/2015,BKSC  ,             ,           0,         157,            0,
03/02/2015,BKYF  ,             ,          22,         982,            0,
03/02/2015,BLBD  ,             ,         354,         500,            0,
03/02/2015,BLCM  ,             ,        2476,        6000,            0,
03/02/2015,BLDP  ,             ,       33471,        4676,            0,
03/02/2015,BLDR  ,             ,        2008,       12947,            0,
03/02/2015,BLFS  ,             ,          40,         100,            0,
03/02/2015,BLKB  ,             ,        2335,       16543,            0,
03/02/2015,BLMN  ,             ,       13536,      651602,            0,
03/02/2015,BLPH  ,             ,        1329,         200,            0,
03/02/2015,BLRX  ,             ,        3783,          70,            0,
03/02/2015,BLUE  ,             ,        7056,       11971,            0,
03/02/2015,BMRC  ,             ,         102,         598,            0,
03/02/2015,BMRN  ,             ,       13954,       33937,            0,
03/02/2015,BMTC  ,             ,         587,        1327,            0,
03/02/2015,BMY   ,             ,         100,           0,            0,
03/02/2015,BNCL  ,             ,        1894,        5495,            0,
03/02/2015,BNCN  ,             ,        3201,        2002,            0,
03/02/2015,BNDX  ,             ,       18056,         205,            0,
03/02/2015,BNFT  ,             ,        5538,        3624,            0,
03/02/2015,BOBE  ,             ,        2241,       14429,            0,
03/02/2015,BOFI  ,             ,        1024,        8207,            0,
03/02/2015,BOKF  ,             ,        2649,        8111,            0,
03/02/2015,BONA  ,             ,          31,        1000,            0,
03/02/2015,BONT  ,             ,         858,        1893,            0,
03/02/2015,BOOM  ,             ,         401,        2543,            0,
03/02/2015,BOTA  ,             ,        7101,         500,            0,
03/02/2015,BPFH  ,             ,        2266,       25968,            0,
03/02/2015,BPOP  ,             ,        7086,       22084,            0,
03/02/2015,BPOPM ,             ,        1000,         100,            0,
03/02/2015,BPOPN ,             ,           3,           0,            0,
03/02/2015,BPTH  ,             ,       19196,       15806,            0,
03/02/2015,BRCD  ,             ,       20719,      147195,            0,
03/02/2015,BRCM  ,             ,       56254,      249424,            0,
03/02/2015,BRDR  ,             ,         141,        6764,            0,
03/02/2015,BREW  ,             ,        1206,        3231,            0,
03/02/2015,BRKL  ,             ,        4271,       17345,            0,
03/02/2015,BRKR  ,             ,       21513,       48196,            0,
03/02/2015,BRKS  ,             ,        1810,       18494,            0,
03/02/2015,BRLI  ,             ,        3967,       10976,            0,
03/02/2015,BSET  ,             ,        2065,        1549,            0,
03/02/2015,BSF   ,             ,         300,           0,            0,
03/02/2015,BSFT  ,             ,        3985,       61817,            0,
03/02/2015,BSPM  ,             ,         904,         100,            0,
03/02/2015,BSQR  ,             ,        4199,         208,            0,
03/02/2015,BSRR  ,             ,         666,        1276,            0,
03/02/2015,BSTC  ,             ,         376,         802,            0,
03/02/2015,BTI   ,             ,          17,           0,            0,
03/02/2015,BUSE  ,             ,         551,        8360,            0,
03/02/2015,BV    ,             ,        4513,       15509,            0,
03/02/2015,BVSN  ,             ,         895,           0,            0,
03/02/2015,BWEN  ,             ,         505,          74,            0,
03/02/2015,BWFG  ,             ,         449,           0,            0,
03/02/2015,BWINB ,             ,         608,        2286,            0,
03/02/2015,BWLD  ,             ,         914,        8759,            0,
03/02/2015,BWX   ,             ,        1300,           0,            0,
03/02/2015,BYFC  ,             ,           5,           0,            0,
03/02/2015,BYLK  ,             ,        1552,           0,            0,
03/02/2015,CA    ,             ,       27783,      565105,            0,
03/02/2015,CAAS  ,             ,        1090,         200,            0,
03/02/2015,CAC   ,             ,         100,        2007,            0,
03/02/2015,CACB  ,             ,         227,        5367,            0,
03/02/2015,CACC  ,             ,         376,        2136,            0,
03/02/2015,CACQ  ,             ,         603,        5223,            0,
03/02/2015,CAH   ,             ,         100,           0,            0,
03/02/2015,CAKE  ,             ,       12799,       53848,            0,
03/02/2015,CALA  ,             ,         236,        1541,            0,
03/02/2015,CALD  ,             ,        1721,       17908,            0,
03/02/2015,CALI  ,             ,        1000,           0,            0,
03/02/2015,CALL  ,             ,         335,        3499,            0,
03/02/2015,CALM  ,             ,        3867,       16982,            0,
03/02/2015,CAMBW ,             ,          50,           0,            0,
03/02/2015,CAMP  ,             ,        3096,       25720,            0,
03/02/2015,CAMT  ,             ,         700,         200,            0,
03/02/2015,CAPN  ,             ,        1780,         800,            0,
03/02/2015,CAPNW ,             ,         200,           0,            0,
03/02/2015,CAR   ,             ,        9918,       68086,            0,
03/02/2015,CARA  ,             ,        7262,        2316,            0,
03/02/2015,CARB  ,             ,        1398,        3987,            0,
03/02/2015,CARV  ,             ,           6,           0,            0,
03/02/2015,CARZ  ,             ,         105,           0,            0,
03/02/2015,CASH  ,             ,         174,         850,            0,
03/02/2015,CASM  ,             ,         900,           0,            0,
03/02/2015,CASS  ,             ,         340,        2340,            0,
03/02/2015,CASY  ,             ,         852,       14736,            0,
03/02/2015,CATM  ,             ,        1624,       15454,            0,
03/02/2015,CATY  ,             ,        1918,       19518,            0,
03/02/2015,CAVM  ,             ,       12214,       25673,            0,
03/02/2015,CBAK  ,             ,         112,           0,            0,
03/02/2015,CBAY  ,             ,         987,        1377,            0,
03/02/2015,CBF   ,             ,         273,        4741,            0,
03/02/2015,CBIN  ,             ,           4,           2,            0,
03/02/2015,CBLI  ,             ,        1410,         100,            0,
03/02/2015,CBMG  ,             ,        2337,        1103,            0,
03/02/2015,CBMX  ,             ,        1577,         315,            0,
03/02/2015,CBNJ  ,             ,          20,           0,            0,
03/02/2015,CBNK  ,             ,           0,         714,            0,
03/02/2015,CBOE  ,             ,        6196,       45818,            0,
03/02/2015,CBPO  ,             ,        1303,         964,            0,
03/02/2015,CBRL  ,             ,        8328,       16390,            0,
03/02/2015,CBRX  ,             ,        4093,         495,            0,
03/02/2015,CBSH  ,             ,        5066,       41059,            0,
03/02/2015,CBSHP ,             ,         180,         100,            0,
03/02/2015,CCBG  ,             ,         437,        2158,            0,
03/02/2015,CCCL  ,             ,          50,           0,            0,
03/02/2015,CCIH  ,             ,        1000,         692,            0,
03/02/2015,CCLP  ,             ,        3800,       28788,            0,
03/02/2015,CCMP  ,             ,         737,       56883,            0,
03/02/2015,CCNE  ,             ,          50,        2387,            0,
03/02/2015,CCOI  ,             ,        6247,       21546,            0,
03/02/2015,CCRN  ,             ,        2023,       13790,            0,
03/02/2015,CCUR  ,             ,        5032,         358,            0,
03/02/2015,CCXI  ,             ,         213,        4753,            0,
03/02/2015,CDK   ,             ,        4364,       44495,            0,
03/02/2015,CDNS  ,             ,       20500,      156847,            0,
03/02/2015,CDTI  ,             ,         822,           0,            0,
03/02/2015,CDW   ,             ,        9713,       31684,            0,
03/02/2015,CDXS  ,             ,         100,        1600,            0,
03/02/2015,CDZI  ,             ,         605,         469,            0,
03/02/2015,CECE  ,             ,        2315,        2732,            0,
03/02/2015,CECO  ,             ,        2973,       53233,            0,
03/02/2015,CELG  ,             ,       86183,      250098,            0,
03/02/2015,CELGZ ,             ,          70,           0,            0,
03/02/2015,CEMI  ,             ,         500,           0,            0,
03/02/2015,CEMP  ,             ,       10897,       14019,            0,
03/02/2015,CENT  ,             ,         400,         563,            0,
03/02/2015,CENTA ,             ,        1013,        7722,            0,
03/02/2015,CENX  ,             ,       37276,       49877,            0,
03/02/2015,CERE  ,             ,        6350,         264,            0,
03/02/2015,CERN  ,             ,       21023,      119197,            0,
03/02/2015,CERS  ,             ,       11358,       33045,            0,
03/02/2015,CERU  ,             ,         510,           0,            0,
03/02/2015,CETV  ,             ,        1651,       10134,            0,
03/02/2015,CEVA  ,             ,         750,        3952,            0,
03/02/2015,CFFI  ,             ,           0,         232,            0,
03/02/2015,CFFN  ,             ,        2991,       35697,            0,
03/02/2015,CFGE  ,             ,          18,           0,            0,
03/02/2015,CFNB  ,             ,         100,           0,            0,
03/02/2015,CFNL  ,             ,        1215,        5526,            0,
03/02/2015,CFO   ,             ,        1111,           0,            0,
03/02/2015,CFP   ,             ,           1,           0,            0,
03/02/2015,CFRXW ,             ,         100,           0,            0,
03/02/2015,CG    ,             ,        7904,       26383,            0,
03/02/2015,CGEN  ,             ,        5783,        1561,            0,
03/02/2015,CGIX  ,             ,        1242,         300,            0,
03/02/2015,CGNX  ,             ,        6237,       50191,            0,
03/02/2015,CGO   ,             ,        2360,          54,            0,
03/02/2015,CHCI  ,             ,         100,           0,            0,
03/02/2015,CHCO  ,             ,         169,        3075,            0,
03/02/2015,CHDN  ,             ,        2607,        3913,            0,
03/02/2015,CHEF  ,             ,         597,        7726,            0,
03/02/2015,CHEKU ,             ,         195,           0,            0,
03/02/2015,CHEV  ,             ,          16,           0,            0,
03/02/2015,CHFC  ,             ,         483,        6309,            0,
03/02/2015,CHFN  ,             ,         760,        1728,            0,
03/02/2015,CHI   ,             ,       19669,          71,            0,
03/02/2015,CHKE  ,             ,           5,        1128,            0,
03/02/2015,CHKP  ,             ,       14320,       34221,            0,
03/02/2015,CHLN  ,             ,         501,           0,            0,
03/02/2015,CHMG  ,             ,         455,           0,            0,
03/02/2015,CHOP  ,             ,           1,           0,            0,
03/02/2015,CHRS  ,             ,         439,        2223,            0,
03/02/2015,CHRW  ,             ,        9493,      359774,            0,
03/02/2015,CHSCL ,             ,        1100,           0,            0,
03/02/2015,CHSCM ,             ,        1260,           0,            0,
03/02/2015,CHSCN ,             ,          59,           0,            0,
03/02/2015,CHSCP ,             ,         123,           0,            0,
03/02/2015,CHTR  ,             ,        1981,      285191,            0,
03/02/2015,CHUY  ,             ,        2940,        6516,            0,
03/02/2015,CHW   ,             ,       11562,        3997,            0,
03/02/2015,CHY   ,             ,       47583,         603,            0,
03/02/2015,CHYR  ,             ,         575,         121,            0,
03/02/2015,CIDM  ,             ,        1115,        9905,            0,
03/02/2015,CIEN  ,             ,        2000,        6435,            0,
03/02/2015,CIFC  ,             ,         920,         618,            0,
03/02/2015,CINF  ,             ,        4844,       60515,            0,
03/02/2015,CISG  ,             ,        1660,         900,            0,
03/02/2015,CJJD  ,             ,         480,          40,            0,
03/02/2015,CKEC  ,             ,        1032,        8575,            0,
03/02/2015,CKSW  ,             ,        3488,         479,            0,
03/02/2015,CLCT  ,             ,         539,        1821,            0,
03/02/2015,CLDN  ,             ,       12536,        1279,            0,
03/02/2015,CLDX  ,             ,       10503,       38514,            0,
03/02/2015,CLF   ,             ,           0,        5800,            0,
03/02/2015,CLFD  ,             ,        1284,        2379,            0,
