Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
08/29/2014,AAIT  ,             ,         100,           0,            0,
08/29/2014,AAL   ,             ,       57247,      262626,            0,
08/29/2014,AAOI  ,             ,         956,        7449,            0,
08/29/2014,AAON  ,             ,        5027,       10955,            0,
08/29/2014,AAPL  ,             ,      806580,     4844238,            0,
08/29/2014,AAVL  ,             ,         800,        1925,            0,
08/29/2014,AAWW  ,             ,        1435,       57915,            0,
08/29/2014,AAXJ  ,             ,        2927,       30549,            0,
08/29/2014,ABAC  ,             ,          42,           0,            0,
08/29/2014,ABAX  ,             ,        1690,        3975,            0,
08/29/2014,ABCB  ,             ,         710,        5617,            0,
08/29/2014,ABCD  ,             ,         107,           0,            0,
08/29/2014,ABCO  ,             ,        1503,        9593,            0,
08/29/2014,ABDC  ,             ,         521,        1356,            0,
08/29/2014,ABGB  ,             ,          81,           0,            0,
08/29/2014,ABMD  ,             ,        1104,       17055,            0,
08/29/2014,ABT   ,             ,           2,           0,            0,
08/29/2014,ABTL  ,             ,        9390,         795,            0,
08/29/2014,ABY   ,             ,         549,        2968,            0,
08/29/2014,ACAD  ,             ,        6835,       14554,            0,
08/29/2014,ACAS  ,             ,        2950,       69295,            0,
08/29/2014,ACAT  ,             ,        1656,        3128,            0,
08/29/2014,ACC   ,             ,          37,           0,            0,
08/29/2014,ACET  ,             ,        2806,       13782,            0,
08/29/2014,ACFC  ,             ,           0,         754,            0,
08/29/2014,ACFN  ,             ,           0,        2200,            0,
08/29/2014,ACGL  ,             ,        1892,       39178,            0,
08/29/2014,ACHC  ,             ,        2179,       15739,            0,
08/29/2014,ACHN  ,             ,       40241,       87530,            0,
08/29/2014,ACI   ,             ,           2,           0,            0,
08/29/2014,ACIW  ,             ,        3978,       34365,            0,
08/29/2014,ACLS  ,             ,        3800,       14528,            0,
08/29/2014,ACMP  ,             ,           0,        8792,            0,
08/29/2014,ACNB  ,             ,         200,           0,            0,
08/29/2014,ACOR  ,             ,        1786,       16756,            0,
08/29/2014,ACPW  ,             ,        2850,         100,            0,
08/29/2014,ACRX  ,             ,        9120,        6414,            0,
08/29/2014,ACSF  ,             ,           0,        1730,            0,
08/29/2014,ACST  ,             ,       31300,         400,            0,
08/29/2014,ACTG  ,             ,        3003,        8194,            0,
08/29/2014,ACTS  ,             ,        2813,           0,            0,
08/29/2014,ACUR  ,             ,        1096,           0,            0,
08/29/2014,ACWI  ,             ,        2772,      252282,            0,
08/29/2014,ACWX  ,             ,         500,         194,            0,
08/29/2014,ACXM  ,             ,        3485,       33846,            0,
08/29/2014,ADBE  ,             ,       42796,      178125,            0,
08/29/2014,ADEP  ,             ,        2308,        6854,            0,
08/29/2014,ADES  ,             ,        1347,       12308,            0,
08/29/2014,ADHD  ,             ,        1000,         222,            0,
08/29/2014,ADI   ,             ,       33862,      200249,            0,
08/29/2014,ADMP  ,             ,         600,         600,            0,
08/29/2014,ADMS  ,             ,          36,        3115,            0,
08/29/2014,ADNC  ,             ,         517,        3449,            0,
08/29/2014,ADP   ,             ,       38205,      336294,            0,
08/29/2014,ADRE  ,             ,         374,         203,            0,
08/29/2014,ADRU  ,             ,         400,           0,            0,
08/29/2014,ADSK  ,             ,       18464,      150717,            0,
08/29/2014,ADTN  ,             ,        2651,       22586,            0,
08/29/2014,ADUS  ,             ,         203,        1522,            0,
08/29/2014,ADVS  ,             ,        3105,       43066,            0,
08/29/2014,ADXS  ,             ,        1458,        1593,            0,
08/29/2014,AEGN  ,             ,        2246,        8235,            0,
08/29/2014,AEGR  ,             ,        8319,       18995,            0,
08/29/2014,AEHR  ,             ,         142,           0,            0,
08/29/2014,AEIS  ,             ,        2283,       15802,            0,
08/29/2014,AEPI  ,             ,         400,        6120,            0,
08/29/2014,AERI  ,             ,        1818,        7643,            0,
08/29/2014,AET   ,             ,           2,           0,            0,
08/29/2014,AETI  ,             ,         250,           0,            0,
08/29/2014,AEZS  ,             ,       44606,       12659,            0,
08/29/2014,AFAM  ,             ,         200,        2448,            0,
08/29/2014,AFFX  ,             ,        4138,       16455,            0,
08/29/2014,AFH   ,             ,        1100,        2144,            0,
08/29/2014,AFOP  ,             ,        4142,       20093,            0,
08/29/2014,AFSI  ,             ,        7010,       22882,            0,
08/29/2014,AGCO  ,             ,         189,         200,            0,
08/29/2014,AGEN  ,             ,        4377,       12490,            0,
08/29/2014,AGII  ,             ,         814,        5487,            0,
08/29/2014,AGIIL ,             ,         397,           0,            0,
08/29/2014,AGIO  ,             ,         887,        4850,            0,
08/29/2014,AGNC  ,             ,       15379,      203097,            0,
08/29/2014,AGNCP ,             ,          27,           0,            0,
08/29/2014,AGND  ,             ,        1102,           0,            0,
08/29/2014,AGRX  ,             ,         100,         200,            0,
08/29/2014,AGTC  ,             ,         200,       23337,            0,
08/29/2014,AGYS  ,             ,         400,       13881,            0,
08/29/2014,AHGP  ,             ,         447,         705,            0,
08/29/2014,AIG   ,             ,           2,           0,            0,
08/29/2014,AIMC  ,             ,        1045,        5830,            0,
08/29/2014,AINV  ,             ,       44030,       77253,            0,
08/29/2014,AIQ   ,             ,         274,        1364,            0,
08/29/2014,AIR   ,             ,           0,        2700,            0,
08/29/2014,AIRM  ,             ,        1639,       10322,            0,
08/29/2014,AIRR  ,             ,         100,           0,            0,
08/29/2014,AIRT  ,             ,          25,           0,            0,
08/29/2014,AIXG  ,             ,         240,         356,            0,
08/29/2014,AKAM  ,             ,       18739,       91167,            0,
08/29/2014,AKAO  ,             ,         369,        3699,            0,
08/29/2014,AKBA  ,             ,        1078,        1088,            0,
08/29/2014,AKRX  ,             ,        9169,       28712,            0,
08/29/2014,ALCO  ,             ,          30,        3462,            0,
08/29/2014,ALCS  ,             ,         100,           0,            0,
08/29/2014,ALDR  ,             ,         400,         667,            0,
08/29/2014,ALEX  ,             ,          40,           0,            0,
08/29/2014,ALGN  ,             ,        2964,       16927,            0,
08/29/2014,ALGT  ,             ,         776,        3586,            0,
08/29/2014,ALIM  ,             ,        3089,        4791,            0,
08/29/2014,ALKS  ,             ,        2043,       14195,            0,
08/29/2014,ALLT  ,             ,        1072,        9535,            0,
08/29/2014,ALNY  ,             ,        1102,       28185,            0,
08/29/2014,ALOG  ,             ,         333,        3760,            0,
08/29/2014,ALQA  ,             ,         100,           2,            0,
08/29/2014,ALSK  ,             ,        2100,       11666,            0,
08/29/2014,ALTI  ,             ,          67,           0,            0,
08/29/2014,ALTR  ,             ,       36421,      179107,            0,
08/29/2014,ALXA  ,             ,        4000,       13500,            0,
08/29/2014,ALXN  ,             ,       15662,       67486,            0,
08/29/2014,AMAG  ,             ,         779,        7380,            0,
08/29/2014,AMAT  ,             ,      159636,      548038,            0,
08/29/2014,AMBA  ,             ,        6925,      120241,            0,
08/29/2014,AMBC  ,             ,        1400,       10489,            0,
08/29/2014,AMBI  ,             ,          38,         500,            0,
08/29/2014,AMCC  ,             ,        5058,       26936,            0,
08/29/2014,AMCF  ,             ,         723,           0,            0,
08/29/2014,AMCN  ,             ,         100,           0,            0,
08/29/2014,AMCX  ,             ,        1103,       16958,            0,
08/29/2014,AMDA  ,             ,         100,           0,            0,
08/29/2014,AMED  ,             ,        2564,       51833,            0,
08/29/2014,AMGN  ,             ,       69970,      286238,            0,
08/29/2014,AMKR  ,             ,        9208,      126981,            0,
08/29/2014,AMNB  ,             ,         200,        1262,            0,
08/29/2014,AMOT  ,             ,         294,        1203,            0,
08/29/2014,AMOV  ,             ,         983,           0,            0,
08/29/2014,AMPH  ,             ,           0,         625,            0,
08/29/2014,AMRI  ,             ,        1622,        5042,            0,
08/29/2014,AMRK  ,             ,           0,         192,            0,
08/29/2014,AMRN  ,             ,        2467,        5529,            0,
08/29/2014,AMRS  ,             ,         917,        2924,            0,
08/29/2014,AMSC  ,             ,        4400,         800,            0,
08/29/2014,AMSF  ,             ,         508,        6073,            0,
08/29/2014,AMSG  ,             ,        2459,       38964,            0,
08/29/2014,AMSGP ,             ,         100,           0,            0,
08/29/2014,AMSWA ,             ,        4749,        8065,            0,
08/29/2014,AMTX  ,             ,         302,         300,            0,
08/29/2014,AMWD  ,             ,         734,       10150,            0,
08/29/2014,AMZN  ,             ,       41935,      145922,            0,
08/29/2014,ANAC  ,             ,        3608,       18276,            0,
08/29/2014,ANAD  ,             ,         308,         800,            0,
08/29/2014,ANAT  ,             ,          24,        2698,            0,
08/29/2014,ANCX  ,             ,         100,         216,            0,
08/29/2014,ANDE  ,             ,        1816,       41711,            0,
08/29/2014,ANGI  ,             ,        8093,       40921,            0,
08/29/2014,ANGO  ,             ,         731,        2293,            0,
08/29/2014,ANIK  ,             ,        2024,       19025,            0,
08/29/2014,ANIP  ,             ,        1249,         672,            0,
08/29/2014,ANSS  ,             ,        1231,       37158,            0,
08/29/2014,ANTH  ,             ,        1215,        2661,            0,
08/29/2014,ANY   ,             ,         300,           0,            0,
08/29/2014,AOSL  ,             ,         600,        3582,            0,
08/29/2014,APAGF ,             ,         206,        1036,            0,
08/29/2014,APEI  ,             ,         538,        5201,            0,
08/29/2014,APL   ,             ,           0,        6510,            0,
08/29/2014,APOG  ,             ,        1159,        5387,            0,
08/29/2014,APOL  ,             ,        2724,       27793,            0,
08/29/2014,APPY  ,             ,        2311,           0,            0,
08/29/2014,APRI  ,             ,        1868,           0,            0,
08/29/2014,AQXP  ,             ,         925,           0,            0,
08/29/2014,ARAY  ,             ,       14103,       19379,            0,
08/29/2014,ARCB  ,             ,        2116,        6625,            0,
08/29/2014,ARCC  ,             ,       34327,       51828,            0,
08/29/2014,ARCI  ,             ,          56,           0,            0,
08/29/2014,ARCP  ,             ,       26336,      689454,            0,
08/29/2014,ARCPP ,             ,        3762,        6452,            0,
08/29/2014,ARCW  ,             ,        2682,       15171,            0,
08/29/2014,ARDM  ,             ,          11,           0,            0,
08/29/2014,ARDX  ,             ,           0,         200,            0,
08/29/2014,AREX  ,             ,        7697,       32380,            0,
08/29/2014,ARGS  ,             ,         155,        2459,            0,
08/29/2014,ARIA  ,             ,       39094,       73309,            0,
08/29/2014,ARII  ,             ,        1810,        5256,            0,
08/29/2014,ARIS  ,             ,           0,           1,            0,
08/29/2014,ARKR  ,             ,           1,           0,            0,
08/29/2014,ARLP  ,             ,         777,       10074,            0,
08/29/2014,ARMF  ,             ,         100,           0,            0,
08/29/2014,ARMH  ,             ,        3239,       12254,            0,
08/29/2014,ARNA  ,             ,       24565,       35587,            0,
08/29/2014,AROW  ,             ,         306,        2531,            0,
08/29/2014,ARQL  ,             ,          54,        2563,            0,
08/29/2014,ARRS  ,             ,       11852,       42925,            0,
08/29/2014,ARRY  ,             ,        6382,       43497,            0,
08/29/2014,ARTNA ,             ,         302,        1613,            0,
08/29/2014,ARTX  ,             ,        8908,        3600,            0,
08/29/2014,ARUN  ,             ,        7534,       30820,            0,
08/29/2014,ARWR  ,             ,       21207,       50473,            0,
08/29/2014,ASBB  ,             ,           0,           2,            0,
08/29/2014,ASBC  ,             ,        2666,       39676,            0,
08/29/2014,ASBI  ,             ,         100,           0,            0,
08/29/2014,ASCMA ,             ,         436,        2686,            0,
08/29/2014,ASEI  ,             ,         500,        2578,            0,
08/29/2014,ASMB  ,             ,           0,         400,            0,
08/29/2014,ASML  ,             ,        3123,        5459,            0,
08/29/2014,ASNA  ,             ,        5782,       39165,            0,
08/29/2014,ASPS  ,             ,         962,        6097,            0,
08/29/2014,ASPX  ,             ,         465,       14904,            0,
08/29/2014,ASTC  ,             ,           0,         100,            0,
08/29/2014,ASTE  ,             ,         809,        4382,            0,
08/29/2014,ASTI  ,             ,         856,        4489,            0,
08/29/2014,ASTM  ,             ,         977,           7,            0,
08/29/2014,ASUR  ,             ,         125,           0,            0,
08/29/2014,ASYS  ,             ,          75,         799,            0,
08/29/2014,ATAX  ,             ,        1501,           0,            0,
08/29/2014,ATEC  ,             ,        5850,        1000,            0,
08/29/2014,ATHN  ,             ,        1234,        3826,            0,
08/29/2014,ATHX  ,             ,         600,         200,            0,
08/29/2014,ATLO  ,             ,         248,        1333,            0,
08/29/2014,ATML  ,             ,       40589,      127643,            0,
08/29/2014,ATNI  ,             ,         507,        3568,            0,
08/29/2014,ATNY  ,             ,          36,        2733,            0,
08/29/2014,ATOS  ,             ,          46,           0,            0,
08/29/2014,ATRC  ,             ,         700,        7367,            0,
08/29/2014,ATRI  ,             ,          20,         383,            0,
08/29/2014,ATRO  ,             ,         810,        6816,            0,
08/29/2014,ATRS  ,             ,       10209,       43589,            0,
08/29/2014,ATSG  ,             ,        1800,        9979,            0,
08/29/2014,ATTU  ,             ,           0,        3867,            0,
08/29/2014,ATVI  ,             ,       58640,      272940,            0,
08/29/2014,AUDC  ,             ,        3500,         433,            0,
08/29/2014,AUXL  ,             ,        3346,       24505,            0,
08/29/2014,AUY   ,             ,           2,           0,            0,
08/29/2014,AVAV  ,             ,        1568,        6994,            0,
08/29/2014,AVEO  ,             ,        1928,         400,            0,
08/29/2014,AVGO  ,             ,       76287,      140008,            0,
08/29/2014,AVHI  ,             ,         300,        1863,            0,
08/29/2014,AVK   ,             ,           4,           0,            0,
08/29/2014,AVNR  ,             ,        5846,       41492,            0,
08/29/2014,AVNW  ,             ,         179,       11212,            0,
08/29/2014,AWAY  ,             ,       14289,       28205,            0,
08/29/2014,AWP   ,             ,          84,           0,            0,
08/29/2014,AWRE  ,             ,        1223,        2485,            0,
08/29/2014,AXAS  ,             ,       12390,       92891,            0,
08/29/2014,AXDX  ,             ,        1724,       20945,            0,
08/29/2014,AXTI  ,             ,        2545,         700,            0,
08/29/2014,AZPN  ,             ,       10254,       31491,            0,
08/29/2014,AZZ   ,             ,           2,           0,            0,
08/29/2014,BA    ,             ,           2,           0,            0,
08/29/2014,BABY  ,             ,        2066,        7317,            0,
08/29/2014,BAC   ,             ,           0,        3299,            0,
08/29/2014,BAGL  ,             ,         306,        1254,            0,
08/29/2014,BAGR  ,             ,          75,         100,            0,
08/29/2014,BAMM  ,             ,        2900,           0,            0,
08/29/2014,BANF  ,             ,         206,        1476,            0,
08/29/2014,BANFP ,             ,         300,           0,            0,
08/29/2014,BANR  ,             ,         962,        3410,            0,
08/29/2014,BANX  ,             ,         100,           0,            0,
08/29/2014,BASI  ,             ,         300,           0,            0,
08/29/2014,BAXS  ,             ,        1200,           0,            0,
08/29/2014,BBBY  ,             ,       23437,      197112,            0,
08/29/2014,BBCN  ,             ,        3226,       15188,            0,
08/29/2014,BBEP  ,             ,        8957,       15121,            0,
08/29/2014,BBEPP ,             ,         200,           0,            0,
08/29/2014,BBLU  ,             ,         648,           0,            0,
08/29/2014,BBNK  ,             ,         203,         895,            0,
08/29/2014,BBOX  ,             ,         757,        2311,            0,
08/29/2014,BBRG  ,             ,         582,        5411,            0,
08/29/2014,BBRY  ,             ,       49608,       30041,            0,
08/29/2014,BBSI  ,             ,         317,        2372,            0,
08/29/2014,BCBP  ,             ,         100,           0,            0,
08/29/2014,BCH   ,             ,           0,          79,            0,
08/29/2014,BCOR  ,             ,        2444,       34539,            0,
08/29/2014,BCOV  ,             ,        2575,       24314,            0,
08/29/2014,BCPC  ,             ,         886,        8041,            0,
08/29/2014,BCRX  ,             ,       13456,       30571,            0,
08/29/2014,BDBD  ,             ,        2600,       23507,            0,
08/29/2014,BDE   ,             ,        1304,        6053,            0,
08/29/2014,BDGE  ,             ,         300,        1891,            0,
08/29/2014,BDMS  ,             ,         100,           0,            0,
08/29/2014,BDSI  ,             ,        6927,       15367,            0,
08/29/2014,BEAT  ,             ,        2321,        6839,            0,
08/29/2014,BEAV  ,             ,        7223,       40819,            0,
08/29/2014,BEBE  ,             ,       18132,       18785,            0,
08/29/2014,BECN  ,             ,        3705,       12088,            0,
08/29/2014,BELFB ,             ,         268,        1496,            0,
08/29/2014,BFIN  ,             ,         617,        4640,            0,
08/29/2014,BGCP  ,             ,       10314,       45141,            0,
08/29/2014,BGFV  ,             ,        2763,       14369,            0,
08/29/2014,BGMD  ,             ,         400,           0,            0,
08/29/2014,BHBK  ,             ,        5100,         913,            0,
08/29/2014,BIB   ,             ,        1050,          78,            0,
08/29/2014,BIDU  ,             ,       28262,       56276,            0,
08/29/2014,BIIB  ,             ,       19594,       93305,            0,
08/29/2014,BIND  ,             ,         500,         300,            0,
08/29/2014,BIOD  ,             ,          97,           7,            0,
08/29/2014,BIOF  ,             ,        5134,        2079,            0,
08/29/2014,BIOL  ,             ,           0,         200,            0,
08/29/2014,BIOS  ,             ,        2114,       15591,            0,
08/29/2014,BIRT  ,             ,        1768,       10308,            0,
08/29/2014,BIS   ,             ,        2030,         100,            0,
08/29/2014,BJRI  ,             ,         806,        5762,            0,
08/29/2014,BK    ,             ,           0,        1010,            0,
08/29/2014,BKCC  ,             ,        4431,       24693,            0,
08/29/2014,BKEP  ,             ,         500,           0,            0,
08/29/2014,BKMU  ,             ,        3347,       26208,            0,
08/29/2014,BKYF  ,             ,         105,         765,            0,
08/29/2014,BLDP  ,             ,       12805,        2057,            0,
08/29/2014,BLDR  ,             ,        2516,       22016,            0,
08/29/2014,BLFS  ,             ,           0,         300,            0,
08/29/2014,BLIN  ,             ,         600,           0,            0,
08/29/2014,BLKB  ,             ,        1539,       11746,            0,
08/29/2014,BLMN  ,             ,        9586,       25099,            0,
08/29/2014,BLMT  ,             ,         100,         299,            0,
08/29/2014,BLRX  ,             ,        1600,           0,            0,
08/29/2014,BLUE  ,             ,        1201,       30831,            0,
08/29/2014,BLW   ,             ,           5,           0,            0,
08/29/2014,BMRC  ,             ,         101,         711,            0,
08/29/2014,BMRN  ,             ,        6674,       52715,            0,
08/29/2014,BMTC  ,             ,         474,        1851,            0,
08/29/2014,BMY   ,             ,           2,           0,            0,
08/29/2014,BNA   ,             ,           6,           0,            0,
08/29/2014,BNCL  ,             ,        1007,        7362,            0,
08/29/2014,BNCN  ,             ,         991,        6283,            0,
08/29/2014,BNDX  ,             ,        4878,         351,            0,
08/29/2014,BNFT  ,             ,        1188,        9413,            0,
08/29/2014,BOBE  ,             ,        3466,       20464,            0,
08/29/2014,BOFI  ,             ,        1112,        7689,            0,
08/29/2014,BOKF  ,             ,         517,        1848,            0,
08/29/2014,BOLT  ,             ,           4,          12,            0,
08/29/2014,BONA  ,             ,        3069,        3194,            0,
08/29/2014,BONT  ,             ,        1940,       14995,            0,
08/29/2014,BOOM  ,             ,         415,        2715,            0,
08/29/2014,BOTA  ,             ,        2558,        3731,            0,
08/29/2014,BPFH  ,             ,        5173,       32938,            0,
08/29/2014,BPL   ,             ,           2,        9808,            0,
08/29/2014,BPOP  ,             ,         499,       13593,            0,
08/29/2014,BPTH  ,             ,       14060,        5986,            0,
08/29/2014,BRCD  ,             ,       25190,       45259,            0,
08/29/2014,BRCM  ,             ,       60176,      458173,            0,
08/29/2014,BRDR  ,             ,        1091,         696,            0,
08/29/2014,BREW  ,             ,         379,         825,            0,
08/29/2014,BRKL  ,             ,        4644,       23967,            0,
08/29/2014,BRKR  ,             ,        4049,       18514,            0,
08/29/2014,BRKS  ,             ,        2904,       20688,            0,
08/29/2014,BRLI  ,             ,        4265,       15757,            0,
08/29/2014,BSCI  ,             ,          46,           0,            0,
08/29/2014,BSCJ  ,             ,          93,           0,            0,
08/29/2014,BSCK  ,             ,          92,           0,            0,
08/29/2014,BSET  ,             ,         163,        1156,            0,
08/29/2014,BSFT  ,             ,        1037,        7009,            0,
08/29/2014,BSJI  ,             ,          36,           0,            0,
08/29/2014,BSJJ  ,             ,          75,           0,            0,
08/29/2014,BSJK  ,             ,          74,           0,            0,
08/29/2014,BSPM  ,             ,        4704,         500,            0,
08/29/2014,BSQR  ,             ,         377,         200,            0,
08/29/2014,BSRR  ,             ,         308,        1524,            0,
08/29/2014,BSTC  ,             ,         102,         409,            0,
08/29/2014,BTUI  ,             ,          65,           0,            0,
08/29/2014,BTZ   ,             ,          17,           0,            0,
08/29/2014,BUSE  ,             ,        2031,        9986,            0,
08/29/2014,BV    ,             ,        1705,       10270,            0,
08/29/2014,BWEN  ,             ,        1440,         654,            0,
08/29/2014,BWFG  ,             ,           0,         101,            0,
08/29/2014,BWINB ,             ,         204,        4908,            0,
08/29/2014,BWLD  ,             ,        1981,        7275,            0,
08/29/2014,BYBK  ,             ,         125,           0,            0,
08/29/2014,BYLK  ,             ,           0,           1,            0,
08/29/2014,CA    ,             ,       45593,      293992,            0,
08/29/2014,CAAS  ,             ,         455,         200,            0,
08/29/2014,CAC   ,             ,         275,        1026,            0,
08/29/2014,CACB  ,             ,         800,       19757,            0,
08/29/2014,CACC  ,             ,         675,        2223,            0,
08/29/2014,CACH  ,             ,       10400,        1700,            0,
08/29/2014,CACQ  ,             ,        1500,       11402,            0,
08/29/2014,CADC  ,             ,        2000,           0,            0,
08/29/2014,CAKE  ,             ,        4076,       25957,            0,
08/29/2014,CALD  ,             ,        7812,        8379,            0,
08/29/2014,CALL  ,             ,        1887,        5046,            0,
08/29/2014,CALM  ,             ,        1076,        5822,            0,
08/29/2014,CAMP  ,             ,        3908,       17495,            0,
08/29/2014,CAMT  ,             ,        3200,        3100,            0,
08/29/2014,CAR   ,             ,        5611,       40883,            0,
08/29/2014,CARA  ,             ,        5100,        1138,            0,
08/29/2014,CARB  ,             ,        1660,        3245,            0,
08/29/2014,CARZ  ,             ,           1,           0,            0,
08/29/2014,CASH  ,             ,         100,         665,            0,
08/29/2014,CASI  ,             ,           0,         120,            0,
08/29/2014,CASM  ,             ,       12149,           0,            0,
08/29/2014,CASS  ,             ,         359,        1892,            0,
08/29/2014,CASY  ,             ,        1338,       13169,            0,
08/29/2014,CATM  ,             ,        3180,       19143,            0,
08/29/2014,CATY  ,             ,        2532,       33171,            0,
08/29/2014,CAVM  ,             ,       14646,       16575,            0,
08/29/2014,CBAK  ,             ,        1303,           0,            0,
08/29/2014,CBAY  ,             ,           0,         100,            0,
08/29/2014,CBDE  ,             ,        1110,         270,            0,
08/29/2014,CBF   ,             ,         700,        4802,            0,
08/29/2014,CBMG  ,             ,           0,         100,            0,
08/29/2014,CBMX  ,             ,       16483,           0,            0,
08/29/2014,CBNK  ,             ,          97,           0,            0,
08/29/2014,CBOE  ,             ,        1606,       16382,            0,
08/29/2014,CBPO  ,             ,        5306,        1098,            0,
08/29/2014,CBRL  ,             ,        2090,       10072,            0,
08/29/2014,CBRX  ,             ,           0,        1116,            0,
08/29/2014,CBSH  ,             ,         610,       32654,            0,
08/29/2014,CBSHP ,             ,         605,           0,            0,
08/29/2014,CBST  ,             ,        4424,       27550,            0,
08/29/2014,CCBG  ,             ,         995,        2050,            0,
08/29/2014,CCCR  ,             ,        1000,           0,            0,
08/29/2014,CCIH  ,             ,         600,        1999,            0,
08/29/2014,CCMP  ,             ,         720,        5518,            0,
08/29/2014,CCNE  ,             ,         400,        2351,            0,
08/29/2014,CCOI  ,             ,        1780,        9046,            0,
08/29/2014,CCRN  ,             ,         919,        8800,            0,
08/29/2014,CCUR  ,             ,           0,        1406,            0,
08/29/2014,CCXI  ,             ,         753,        4649,            0,
08/29/2014,CDNA  ,             ,         100,         100,            0,
08/29/2014,CDNS  ,             ,       11122,       68711,            0,
08/29/2014,CDR   ,             ,         300,           0,            0,
08/29/2014,CDTI  ,             ,        1258,         100,            0,
08/29/2014,CDW   ,             ,        2042,       18764,            0,
08/29/2014,CDXS  ,             ,        5758,         167,            0,
08/29/2014,CDZI  ,             ,        1678,        1401,            0,
08/29/2014,CECE  ,             ,        1216,       12318,            0,
08/29/2014,CECO  ,             ,        2802,       36236,            0,
08/29/2014,CELG  ,             ,       73099,      322397,            0,
08/29/2014,CEMI  ,             ,          13,           0,            0,
08/29/2014,CEMP  ,             ,         915,       10166,            0,
08/29/2014,CENT  ,             ,         124,        1133,            0,
08/29/2014,CENTA ,             ,        1372,        7706,            0,
08/29/2014,CENX  ,             ,       13105,       94087,            0,
08/29/2014,CERE  ,             ,         100,           0,            0,
08/29/2014,CERN  ,             ,       29128,      125405,            0,
08/29/2014,CERS  ,             ,       10744,       12677,            0,
08/29/2014,CERU  ,             ,         200,        3366,            0,
08/29/2014,CETV  ,             ,        2018,       53069,            0,
08/29/2014,CEVA  ,             ,         812,       13330,            0,
08/29/2014,CFFI  ,             ,         294,         131,            0,
08/29/2014,CFFN  ,             ,        4781,       35445,            0,
08/29/2014,CFNB  ,             ,           0,         100,            0,
08/29/2014,CFNL  ,             ,        2446,       10470,            0,
08/29/2014,CFRXU ,             ,          17,           0,            0,
08/29/2014,CG    ,             ,        2400,        5301,            0,
08/29/2014,CGEN  ,             ,         327,         200,            0,
08/29/2014,CGIX  ,             ,         400,         896,            0,
08/29/2014,CGNX  ,             ,        4453,       29115,            0,
08/29/2014,CGO   ,             ,        1602,           0,            0,
08/29/2014,CHCO  ,             ,         421,        6047,            0,
08/29/2014,CHDN  ,             ,         379,        5196,            0,
08/29/2014,CHDX  ,             ,         425,        6632,            0,
08/29/2014,CHEF  ,             ,         556,        8097,            0,
08/29/2014,CHFC  ,             ,        1127,        8984,            0,
08/29/2014,CHFN  ,             ,         601,       99352,            0,
08/29/2014,CHI   ,             ,       20597,         200,            0,
08/29/2014,CHKE  ,             ,           0,        1984,            0,
08/29/2014,CHKP  ,             ,       13889,       25714,            0,
08/29/2014,CHLN  ,             ,        3473,           0,            0,
08/29/2014,CHMG  ,             ,           0,         100,            0,
08/29/2014,CHRM  ,             ,         500,           0,            0,
08/29/2014,CHRW  ,             ,       19905,       99141,            0,
08/29/2014,CHSCN ,             ,        2700,        2522,            0,
08/29/2014,CHSCO ,             ,           0,        1700,            0,
08/29/2014,CHSCP ,             ,         100,        1842,            0,
08/29/2014,CHTR  ,             ,        8269,      128838,            0,
08/29/2014,CHUY  ,             ,        2928,        2935,            0,
08/29/2014,CHW   ,             ,       10728,          67,            0,
08/29/2014,CHY   ,             ,       13862,         290,            0,
08/29/2014,CHYR  ,             ,        4823,         400,            0,
08/29/2014,CIDM  ,             ,        9383,       19060,            0,
08/29/2014,CIFC  ,             ,         104,         549,            0,
08/29/2014,CIMT  ,             ,         403,         200,            0,
08/29/2014,CINF  ,             ,        6143,      100042,            0,
08/29/2014,CISG  ,             ,        1600,         500,            0,
08/29/2014,CKEC  ,             ,        1491,       20589,            0,
08/29/2014,CKSW  ,             ,         442,        3380,            0,
08/29/2014,CLAC  ,             ,           0,         100,            0,
08/29/2014,CLCT  ,             ,        2264,         609,            0,
08/29/2014,CLDN  ,             ,         179,        2211,            0,
08/29/2014,CLDX  ,             ,       11442,       30935,            0,
08/29/2014,CLFD  ,             ,         565,        1448,            0,
08/29/2014,CLIR  ,             ,        1242,         534,            0,
08/29/2014,CLMS  ,             ,        1167,        5073,            0,
08/29/2014,CLMT  ,             ,        7933,        5083,            0,
08/29/2014,CLNE  ,             ,        5649,       50161,            0,
08/29/2014,CLRB  ,             ,         195,           0,            0,
08/29/2014,CLSN  ,             ,        1395,           0,            0,
08/29/2014,CLTX  ,             ,        1000,           0,            0,
08/29/2014,CLUB  ,             ,        9387,        9445,            0,
08/29/2014,CLVS  ,             ,        2332,        9171,            0,
08/29/2014,CLW   ,             ,           0,         100,            0,
08/29/2014,CMCO  ,             ,         510,        7468,            0,
08/29/2014,CMCSA ,             ,      185111,      831503,            0,
08/29/2014,CMCSK ,             ,        5506,      121536,            0,
08/29/2014,CMCT  ,             ,          50,           0,            0,
08/29/2014,CME   ,             ,       10369,      129969,            0,
08/29/2014,CMFN  ,             ,         500,        1288,            0,
08/29/2014,CMG   ,             ,           2,           0,            0,
08/29/2014,CMGE  ,             ,        2363,        6537,            0,
08/29/2014,CMLP  ,             ,           0,       13117,            0,
08/29/2014,CMLS  ,             ,        4405,      263343,            0,
08/29/2014,CMRX  ,             ,        1004,       13254,            0,
