Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
11/23/2020,AA    ,N            ,           1,           0,            0,
11/23/2020,AACG  ,Q            ,           5,         174,            0,
11/23/2020,AACQ  ,Q            ,        2389,           0,            0,
11/23/2020,AACQW ,Q            ,          37,           0,            0,
11/23/2020,AAL   ,Q            ,      692692,      869295,            0,
11/23/2020,AAME  ,Q            ,         107,          11,            0,
11/23/2020,AAOI  ,Q            ,        5583,       14615,            0,
11/23/2020,AAON  ,Q            ,        1373,       22694,            0,
11/23/2020,AAPL  ,Q            ,     1143860,     4861561,            0,
11/23/2020,AAWW  ,Q            ,        4185,       23880,            0,
11/23/2020,AAXJ  ,Q            ,       25433,       16123,            0,
11/23/2020,AAXN  ,Q            ,        8346,       17685,            0,
11/23/2020,ABBV  ,N            ,           1,           0,            0,
11/23/2020,ABCB  ,Q            ,        2159,      100970,            0,
11/23/2020,ABCM  ,Q            ,         592,        1000,            0,
11/23/2020,ABEO  ,Q            ,       12766,       23934,            0,
11/23/2020,ABEV  ,N            ,          34,           0,            0,
11/23/2020,ABIO  ,Q            ,       32646,        1800,            0,
11/23/2020,ABMD  ,Q            ,        1790,       33189,            0,
11/23/2020,ABST  ,Q            ,        9140,        1032,            0,
11/23/2020,ABTX  ,Q            ,         374,        6990,            0,
11/23/2020,ABUS  ,Q            ,       25833,       13779,            0,
11/23/2020,ACAD  ,Q            ,        8750,       38924,            0,
11/23/2020,ACAM  ,Q            ,        7006,         250,            0,
11/23/2020,ACAMW ,Q            ,          28,        5437,            0,
11/23/2020,ACB   ,N            ,         229,           0,            0,
11/23/2020,ACBI  ,Q            ,         514,        8919,            0,
11/23/2020,ACCD  ,Q            ,        2253,       38103,            0,
11/23/2020,ACER  ,Q            ,         355,         269,            0,
11/23/2020,ACET  ,Q            ,         148,        2154,            0,
11/23/2020,ACEV  ,Q            ,         174,           9,            0,
11/23/2020,ACEVU ,Q            ,         400,           0,            0,
11/23/2020,ACEVW ,Q            ,         200,           0,            0,
11/23/2020,ACGL  ,Q            ,       12296,      255134,            0,
11/23/2020,ACGLO ,Q            ,         651,          34,            0,
11/23/2020,ACGLP ,Q            ,        1082,          28,            0,
11/23/2020,ACHC  ,Q            ,        2092,       28971,            0,
11/23/2020,ACHV  ,Q            ,         612,         129,            0,
11/23/2020,ACI   ,N            ,           1,           0,            0,
11/23/2020,ACIA  ,Q            ,        1842,       20406,            0,
11/23/2020,ACIU  ,Q            ,        2438,        7963,            0,
11/23/2020,ACIW  ,Q            ,        3965,      282007,            0,
11/23/2020,ACLS  ,Q            ,        3530,       13402,            0,
11/23/2020,ACMR  ,Q            ,        2079,        2396,            0,
11/23/2020,ACNB  ,Q            ,         298,        1853,            0,
11/23/2020,ACOR  ,Q            ,       13469,        1400,            0,
11/23/2020,ACRS  ,Q            ,        3288,        1762,            0,
11/23/2020,ACRX  ,Q            ,        9101,       40306,            0,
11/23/2020,ACST  ,Q            ,       69290,           0,            0,
11/23/2020,ACTCU ,Q            ,           5,         300,            0,
11/23/2020,ACTG  ,Q            ,        1632,       22891,            0,
11/23/2020,ACWI  ,Q            ,        3074,       11582,            0,
11/23/2020,ACWX  ,Q            ,         825,         638,            0,
11/23/2020,ADAP  ,Q            ,       19658,       15810,            0,
11/23/2020,ADBE  ,Q            ,       33519,      339150,            0,
11/23/2020,ADES  ,Q            ,        2318,        3988,            0,
11/23/2020,ADI   ,Q            ,       26526,      273306,            0,
11/23/2020,ADIL  ,Q            ,        2514,         700,            0,
11/23/2020,ADILW ,Q            ,        1000,           0,            0,
11/23/2020,ADMA  ,Q            ,        9615,       27995,            0,
11/23/2020,ADMP  ,Q            ,       63931,        7291,            0,
11/23/2020,ADMS  ,Q            ,         661,        1870,            0,
11/23/2020,ADOCU ,Q            ,           4,           0,            0,
11/23/2020,ADP   ,Q            ,       13887,      169840,            0,
11/23/2020,ADPT  ,Q            ,        7041,       15985,            0,
11/23/2020,ADRE  ,Q            ,        2287,           1,            0,
11/23/2020,ADSK  ,Q            ,       15783,      164204,            0,
11/23/2020,ADTN  ,Q            ,        3597,       33128,            0,
11/23/2020,ADTX  ,Q            ,        3600,           0,            0,
11/23/2020,ADUS  ,Q            ,        2350,        7276,            0,
11/23/2020,ADV   ,Q            ,         397,        3552,            0,
11/23/2020,ADVM  ,Q            ,        4289,      208317,            0,
11/23/2020,ADVWW ,Q            ,           0,        4877,            0,
11/23/2020,ADXN  ,Q            ,           1,           1,            0,
11/23/2020,ADXS  ,Q            ,       31215,         893,            0,
11/23/2020,AEGN  ,Q            ,         567,       18076,            0,
11/23/2020,AEHL  ,Q            ,        1700,           0,            0,
11/23/2020,AEHR  ,Q            ,         846,         184,            0,
11/23/2020,AEIS  ,Q            ,        1989,       19558,            0,
11/23/2020,AEMD  ,Q            ,        1231,          19,            0,
11/23/2020,AEP   ,Q            ,       37813,      460772,            0,
11/23/2020,AEPPL ,Q            ,         178,         110,            0,
11/23/2020,AEPPZ ,Q            ,        1203,        6081,            0,
11/23/2020,AERI  ,Q            ,        5458,       28681,            0,
11/23/2020,AES   ,N            ,           7,           0,            0,
11/23/2020,AESE  ,Q            ,       10120,        2428,            0,
11/23/2020,AEY   ,Q            ,       28141,         192,            0,
11/23/2020,AEYE  ,Q            ,        2245,        3883,            0,
11/23/2020,AEZS  ,Q            ,      151292,        5148,            0,
11/23/2020,AFIB  ,Q            ,         827,        3204,            0,
11/23/2020,AFIN  ,Q            ,        2891,       58742,            0,
11/23/2020,AFINP ,Q            ,          49,         548,            0,
11/23/2020,AFL   ,N            ,           1,           0,            0,
11/23/2020,AFMD  ,Q            ,       25421,       23727,            0,
11/23/2020,AFYA  ,Q            ,         678,        4657,            0,
11/23/2020,AG    ,N            ,           5,           0,            0,
11/23/2020,AGCUU ,Q            ,          21,         125,            0,
11/23/2020,AGEN  ,Q            ,       15358,       98971,            0,
11/23/2020,AGFS  ,Q            ,         669,        5366,            0,
11/23/2020,AGIO  ,Q            ,        7241,       41250,            0,
11/23/2020,AGLE  ,Q            ,         226,       16782,            0,
11/23/2020,AGMH  ,Q            ,         336,           1,            0,
11/23/2020,AGNC  ,Q            ,       51699,      441044,            0,
11/23/2020,AGNCM ,Q            ,         500,         400,            0,
11/23/2020,AGNCN ,Q            ,         100,           0,            0,
11/23/2020,AGNCO ,Q            ,         830,         454,            0,
11/23/2020,AGNCP ,Q            ,        1035,         420,            0,
11/23/2020,AGRO  ,N            ,           0,        2917,            0,
11/23/2020,AGRX  ,Q            ,       79970,       34990,            0,
11/23/2020,AGTC  ,Q            ,       19201,       13383,            0,
11/23/2020,AGYS  ,Q            ,        5776,       17145,            0,
11/23/2020,AGZD  ,Q            ,         428,         101,            0,
11/23/2020,AHCO  ,Q            ,        3167,       16698,            0,
11/23/2020,AHPI  ,Q            ,         725,        1800,            0,
11/23/2020,AIA   ,Q            ,        9698,        1183,            0,
11/23/2020,AIG   ,N            ,         200,           0,            0,
11/23/2020,AIH   ,Q            ,         690,         341,            0,
11/23/2020,AIHS  ,Q            ,       17197,        1863,            0,
11/23/2020,AIKI  ,Q            ,        2276,           0,            0,
11/23/2020,AIMC  ,Q            ,        1619,       40425,            0,
11/23/2020,AINV  ,Q            ,        7356,       13870,            0,
11/23/2020,AIQ   ,Q            ,        1055,           0,            0,
11/23/2020,AIRG  ,Q            ,         416,         324,            0,
11/23/2020,AIRR  ,Q            ,          58,           0,            0,
11/23/2020,AIRT  ,Q            ,           3,           1,            0,
11/23/2020,AIRTW ,Q            ,        4000,           0,            0,
11/23/2020,AKAM  ,Q            ,       19292,       77288,            0,
11/23/2020,AKBA  ,Q            ,        9618,     1470906,            0,
11/23/2020,AKER  ,Q            ,        6602,         843,            0,
11/23/2020,AKRO  ,Q            ,         979,        4374,            0,
11/23/2020,AKTS  ,Q            ,       14079,       22793,            0,
11/23/2020,AKTX  ,Q            ,         564,         114,            0,
11/23/2020,AKU   ,Q            ,         204,         428,            0,
11/23/2020,AKUS  ,Q            ,         235,       18727,            0,
11/23/2020,ALAC  ,Q            ,          83,           1,            0,
11/23/2020,ALACR ,Q            ,          11,           0,            0,
11/23/2020,ALACW ,Q            ,           0,         300,            0,
11/23/2020,ALBO  ,Q            ,        2464,        4370,            0,
11/23/2020,ALCO  ,Q            ,         415,        1220,            0,
11/23/2020,ALDX  ,Q            ,        2539,       18185,            0,
11/23/2020,ALEC  ,Q            ,        8381,      200327,            0,
11/23/2020,ALGM  ,Q            ,        8360,        6834,            0,
11/23/2020,ALGN  ,Q            ,        5257,       64631,            0,
11/23/2020,ALGS  ,Q            ,         347,         766,            0,
11/23/2020,ALGT  ,Q            ,        2898,       10594,            0,
11/23/2020,ALIM  ,Q            ,         316,         156,            0,
11/23/2020,ALJJ  ,Q            ,         616,          44,            0,
11/23/2020,ALKS  ,Q            ,        3739,      251524,            0,
11/23/2020,ALLK  ,Q            ,        1089,       29901,            0,
11/23/2020,ALLO  ,Q            ,        4940,       48192,            0,
11/23/2020,ALLT  ,Q            ,        1052,        7123,            0,
11/23/2020,ALNA  ,Q            ,        5434,        4229,            0,
11/23/2020,ALNY  ,Q            ,        5053,       31671,            0,
11/23/2020,ALOT  ,Q            ,         356,         293,            0,
11/23/2020,ALPN  ,Q            ,         719,         434,            0,
11/23/2020,ALRM  ,Q            ,        4159,       28921,            0,
11/23/2020,ALRN  ,Q            ,        4732,        4727,            0,
11/23/2020,ALRS  ,Q            ,          47,        2472,            0,
11/23/2020,ALSK  ,Q            ,        9320,       15177,            0,
11/23/2020,ALT   ,Q            ,       12981,      215939,            0,
11/23/2020,ALTA  ,Q            ,         261,        3395,            0,
11/23/2020,ALTM  ,Q            ,        3100,         780,            0,
11/23/2020,ALTR  ,Q            ,        4735,       15158,            0,
11/23/2020,ALTY  ,Q            ,         313,           0,            0,
11/23/2020,ALVR  ,Q            ,         223,        4561,            0,
11/23/2020,ALXN  ,Q            ,       20509,      109161,            0,
11/23/2020,ALXO  ,Q            ,         733,        4107,            0,
11/23/2020,ALYA  ,Q            ,          38,           0,            0,
11/23/2020,AM    ,N            ,           6,           0,            0,
11/23/2020,AMAL  ,Q            ,         681,        4311,            0,
11/23/2020,AMAT  ,Q            ,       89807,      975859,            0,
11/23/2020,AMBA  ,Q            ,       11178,       23863,            0,
11/23/2020,AMC   ,N            ,         854,           0,            0,
11/23/2020,AMCI  ,Q            ,        2971,           0,            0,
11/23/2020,AMCIU ,Q            ,           2,           0,            0,
11/23/2020,AMCIW ,Q            ,       56200,           0,            0,
11/23/2020,AMCX  ,Q            ,        8304,       54161,            0,
11/23/2020,AMD   ,Q            ,      283754,      653951,            0,
11/23/2020,AMED  ,Q            ,        2261,       18638,            0,
11/23/2020,AMEH  ,Q            ,         190,       10449,            0,
11/23/2020,AMGN  ,Q            ,       30948,      247859,            0,
11/23/2020,AMKR  ,Q            ,       11031,       68788,            0,
11/23/2020,AMNB  ,Q            ,         121,        1919,            0,
11/23/2020,AMOT  ,Q            ,          16,        1409,            0,
11/23/2020,AMPH  ,Q            ,        2111,       26677,            0,
11/23/2020,AMRB  ,Q            ,          87,          99,            0,
11/23/2020,AMRC  ,N            ,          56,           0,            0,
11/23/2020,AMRH  ,Q            ,        2619,        1369,            0,
11/23/2020,AMRK  ,Q            ,        1497,        2297,            0,
11/23/2020,AMRN  ,Q            ,       75684,       58298,            0,
11/23/2020,AMRS  ,Q            ,       12046,       56955,            0,
11/23/2020,AMRX  ,N            ,           2,           0,            0,
11/23/2020,AMSC  ,Q            ,        1172,       19644,            0,
11/23/2020,AMSF  ,Q            ,         640,       10693,            0,
11/23/2020,AMST  ,Q            ,        3333,         160,            0,
11/23/2020,AMSWA ,Q            ,         455,       12501,            0,
11/23/2020,AMT   ,N            ,           2,           0,            0,
11/23/2020,AMTB  ,Q            ,         444,        3523,            0,
11/23/2020,AMTBB ,Q            ,           3,          74,            0,
11/23/2020,AMTI  ,Q            ,         205,        3190,            0,
11/23/2020,AMTX  ,Q            ,       13228,        2346,            0,
11/23/2020,AMWD  ,Q            ,        1510,       44002,            0,
11/23/2020,AMYT  ,Q            ,          28,           0,            0,
11/23/2020,AMZN  ,Q            ,       43402,      195051,            0,
11/23/2020,ANAB  ,Q            ,        1097,       61417,            0,
11/23/2020,ANAT  ,Q            ,         343,        3676,            0,
11/23/2020,ANCN  ,Q            ,         737,         302,            0,
11/23/2020,ANDA  ,Q            ,          14,           0,            0,
11/23/2020,ANDAU ,Q            ,           1,           1,            0,
11/23/2020,ANDE  ,Q            ,        1436,       15451,            0,
11/23/2020,ANF   ,N            ,          48,           0,            0,
11/23/2020,ANGI  ,Q            ,       11743,       42086,            0,
11/23/2020,ANGL  ,Q            ,        6955,        3868,            0,
11/23/2020,ANGO  ,Q            ,        1119,       17936,            0,
11/23/2020,ANIK  ,Q            ,         641,        9192,            0,
11/23/2020,ANIP  ,Q            ,         139,        5008,            0,
11/23/2020,ANIX  ,Q            ,        8834,         371,            0,
11/23/2020,ANNX  ,Q            ,        1960,        4017,            0,
11/23/2020,ANPC  ,Q            ,          42,         374,            0,
11/23/2020,ANSS  ,Q            ,        3367,       57465,            0,
11/23/2020,ANTE  ,Q            ,         534,           0,            0,
11/23/2020,ANY   ,Q            ,        6015,          61,            0,
11/23/2020,AOSL  ,Q            ,        8029,       17417,            0,
11/23/2020,AOUT  ,Q            ,        1729,        3908,            0,
11/23/2020,APA   ,Q            ,       95719,      797060,            0,
11/23/2020,APDN  ,Q            ,        1655,         652,            0,
11/23/2020,APEI  ,Q            ,         336,        7329,            0,
11/23/2020,APEN  ,Q            ,        3312,           3,            0,
11/23/2020,APHA  ,Q            ,       99741,      132256,            0,
11/23/2020,API   ,Q            ,        9425,        3347,            0,
11/23/2020,APLS  ,Q            ,       10136,       60076,            0,
11/23/2020,APLT  ,Q            ,         340,        5819,            0,
11/23/2020,APM   ,Q            ,         791,         200,            0,
11/23/2020,APOG  ,Q            ,         830,       14813,            0,
11/23/2020,APOP  ,Q            ,         320,         244,            0,
11/23/2020,APPF  ,Q            ,         620,        9173,            0,
11/23/2020,APPN  ,Q            ,       24454,       38602,            0,
11/23/2020,APPS  ,Q            ,       42305,       59893,            0,
11/23/2020,APRE  ,Q            ,        1456,        5669,            0,
11/23/2020,APT   ,A            ,         100,           0,            0,
11/23/2020,APTO  ,Q            ,        6956,       28314,            0,
11/23/2020,APTX  ,Q            ,        7670,       17679,            0,
11/23/2020,APVO  ,Q            ,        1530,       12864,            0,
11/23/2020,APWC  ,Q            ,       31031,         987,            0,
11/23/2020,APXT  ,Q            ,      121165,       10031,            0,
11/23/2020,APXTU ,Q            ,         100,           0,            0,
11/23/2020,APXTW ,Q            ,       14823,         250,            0,
11/23/2020,APYX  ,Q            ,         321,        8904,            0,
11/23/2020,AQB   ,Q            ,        9773,        1998,            0,
11/23/2020,AQMS  ,Q            ,         643,         684,            0,
11/23/2020,AQST  ,Q            ,        6426,       14025,            0,
11/23/2020,AR    ,N            ,         129,           0,            0,
11/23/2020,ARAV  ,Q            ,         989,        3658,            0,
11/23/2020,ARAY  ,Q            ,        6010,       40598,            0,
11/23/2020,ARBGU ,Q            ,        1000,           0,            0,
11/23/2020,ARCB  ,Q            ,         766,       14489,            0,
11/23/2020,ARCC  ,Q            ,       26899,       53418,            0,
11/23/2020,ARCE  ,Q            ,         512,        7372,            0,
11/23/2020,ARCT  ,Q            ,       13160,       20319,            0,
11/23/2020,ARDS  ,Q            ,          30,          13,            0,
11/23/2020,ARDX  ,Q            ,        7436,       42900,            0,
11/23/2020,AREC  ,Q            ,       22077,        1595,            0,
11/23/2020,ARGX  ,Q            ,         339,       25982,            0,
11/23/2020,ARKG  ,Z            ,         200,           0,            0,
11/23/2020,ARKK  ,P            ,          12,           0,            0,
11/23/2020,ARKQ  ,Z            ,           1,           0,            0,
11/23/2020,ARKR  ,Q            ,         441,         170,            0,
11/23/2020,ARLP  ,Q            ,        6366,        5298,            0,
11/23/2020,ARMK  ,N            ,          11,           0,            0,
11/23/2020,ARNA  ,Q            ,        3462,      101272,            0,
11/23/2020,AROW  ,Q            ,        1745,        2698,            0,
11/23/2020,ARPO  ,Q            ,        3989,        1607,            0,
11/23/2020,ARQT  ,Q            ,        6504,       12531,            0,
11/23/2020,ARR   ,N            ,           1,           0,            0,
11/23/2020,ARRY  ,Q            ,        8390,        6506,            0,
11/23/2020,ARTL  ,Q            ,       36738,        3422,            0,
11/23/2020,ARTLW ,Q            ,          24,           0,            0,
11/23/2020,ARTNA ,Q            ,         178,        2302,            0,
11/23/2020,ARTW  ,Q            ,         667,          57,            0,
11/23/2020,ARVN  ,Q            ,        1728,       32747,            0,
11/23/2020,ARWR  ,Q            ,       27064,       67550,            0,
11/23/2020,ARYA  ,Q            ,         105,           1,            0,
11/23/2020,ASAN  ,N            ,           4,           0,            0,
11/23/2020,ASAQ= ,N            ,         200,           0,            0,
11/23/2020,ASLN  ,Q            ,         239,         302,            0,
11/23/2020,ASMB  ,Q            ,        6293,       22367,            0,
11/23/2020,ASML  ,Q            ,        4665,       25577,            0,
11/23/2020,ASND  ,Q            ,         724,        5259,            0,
11/23/2020,ASO   ,Q            ,        8692,        7041,            0,
11/23/2020,ASPS  ,Q            ,         692,        2159,            0,
11/23/2020,ASPU  ,Q            ,         342,        5203,            0,
11/23/2020,ASRT  ,Q            ,       26151,        4540,            0,
11/23/2020,ASRV  ,Q            ,         467,          21,            0,
11/23/2020,ASTC  ,Q            ,        3408,        2234,            0,
11/23/2020,ASTE  ,Q            ,        1096,       13842,            0,
11/23/2020,ASUR  ,Q            ,         552,        5891,            0,
11/23/2020,ASYS  ,Q            ,         601,         317,            0,
11/23/2020,ATAX  ,Q            ,        7925,         713,            0,
11/23/2020,ATCX  ,Q            ,         657,           0,            0,
11/23/2020,ATEC  ,Q            ,        4600,       40227,            0,
11/23/2020,ATEX  ,Q            ,         450,       11710,            0,
11/23/2020,ATHA  ,Q            ,         967,         703,            0,
11/23/2020,ATHE  ,Q            ,       28297,           0,            0,
11/23/2020,ATHX  ,Q            ,       20686,      121588,            0,
11/23/2020,ATI   ,N            ,          33,           0,            0,
11/23/2020,ATIF  ,Q            ,        5852,        3945,            0,
11/23/2020,ATLC  ,Q            ,         141,        1204,            0,
11/23/2020,ATLO  ,Q            ,         757,        1766,            0,
11/23/2020,ATNF  ,Q            ,       11730,         424,            0,
11/23/2020,ATNFW ,Q            ,        1710,           0,            0,
11/23/2020,ATNI  ,Q            ,         200,        5310,            0,
11/23/2020,ATNM  ,A            ,         300,           0,            0,
11/23/2020,ATNX  ,Q            ,        5426,       46007,            0,
11/23/2020,ATOM  ,Q            ,        1399,        5775,            0,
11/23/2020,ATOS  ,Q            ,        1096,         384,            0,
11/23/2020,ATRA  ,Q            ,       16853,      134663,            0,
11/23/2020,ATRC  ,Q            ,        1781,       21774,            0,
11/23/2020,ATRI  ,Q            ,         418,         552,            0,
11/23/2020,ATRO  ,Q            ,       18105,       41049,            0,
11/23/2020,ATRS  ,Q            ,        8360,       54001,            0,
11/23/2020,ATSG  ,Q            ,        3265,       27491,            0,
11/23/2020,ATVI  ,Q            ,      105622,      294890,            0,
11/23/2020,ATXI  ,Q            ,         878,        2687,            0,
11/23/2020,AUB   ,Q            ,        1319,       30268,            0,
11/23/2020,AUBAP ,Q            ,         150,           0,            0,
11/23/2020,AUBN  ,Q            ,          56,         351,            0,
11/23/2020,AUDC  ,Q            ,        3623,       13443,            0,
11/23/2020,AUPH  ,Q            ,       21813,       10290,            0,
11/23/2020,AUTL  ,Q            ,         257,         649,            0,
11/23/2020,AUTO  ,Q            ,        3366,        2392,            0,
11/23/2020,AUVI  ,Q            ,        2190,         206,            0,
11/23/2020,AVAV  ,Q            ,        1966,       11047,            0,
11/23/2020,AVCO  ,Q            ,       15973,        3555,            0,
11/23/2020,AVCT  ,Q            ,         403,           0,            0,
11/23/2020,AVCTW ,Q            ,          25,           0,            0,
11/23/2020,AVDL  ,Q            ,        4093,        2932,            0,
11/23/2020,AVEO  ,Q            ,       10823,        8709,            0,
11/23/2020,AVGO  ,Q            ,       14433,      152285,            0,
11/23/2020,AVGOP ,Q            ,           1,         200,            0,
11/23/2020,AVGR  ,Q            ,       30772,        2773,            0,
11/23/2020,AVID  ,Q            ,        6982,       15874,            0,
11/23/2020,AVIR  ,Q            ,        1641,        1679,            0,
11/23/2020,AVNT  ,N            ,           3,           0,            0,
11/23/2020,AVNW  ,Q            ,        3197,         954,            0,
11/23/2020,AVO   ,Q            ,        3202,        7463,            0,
11/23/2020,AVRO  ,Q            ,        7957,       23998,            0,
11/23/2020,AVT   ,Q            ,        5713,       50810,            0,
11/23/2020,AVXL  ,Q            ,       22035,       19519,            0,
11/23/2020,AWH   ,Q            ,        1975,       56970,            0,
11/23/2020,AWRE  ,Q            ,         400,         645,            0,
11/23/2020,AXAS  ,Q            ,        4935,        5017,            0,
11/23/2020,AXDX  ,Q            ,        1103,       27134,            0,
11/23/2020,AXGN  ,Q            ,        1347,       13489,            0,
11/23/2020,AXLA  ,Q            ,        3258,        4032,            0,
11/23/2020,AXNX  ,Q            ,        4802,       24754,            0,
11/23/2020,AXP   ,N            ,          10,           0,            0,
11/23/2020,AXSM  ,Q            ,        2292,       13142,            0,
11/23/2020,AXTI  ,Q            ,        7105,       28882,            0,
11/23/2020,AY    ,Q            ,       25633,       43741,            0,
11/23/2020,AYLA  ,Q            ,        1086,           0,            0,
11/23/2020,AYRO  ,Q            ,      409230,       70225,            0,
11/23/2020,AYTU  ,Q            ,       17081,        9379,            0,
11/23/2020,AZN   ,Q            ,      302360,       78869,            0,
11/23/2020,AZPN  ,Q            ,         950,       47200,            0,
11/23/2020,AZRX  ,Q            ,         941,         171,            0,
11/23/2020,AZYO  ,Q            ,         112,         200,            0,
11/23/2020,BA    ,N            ,           8,           0,            0,
11/23/2020,BABA  ,N            ,         700,           0,            0,
11/23/2020,BAC   ,N            ,           4,           0,            0,
11/23/2020,BAND  ,Q            ,        4834,       17558,            0,
11/23/2020,BANF  ,Q            ,         489,        9076,            0,
11/23/2020,BANR  ,Q            ,         869,       47664,            0,
11/23/2020,BANX  ,Q            ,           3,           0,            0,
11/23/2020,BASI  ,Q            ,        1971,           9,            0,
11/23/2020,BATRA ,Q            ,         670,        3489,            0,
11/23/2020,BATRK ,Q            ,         848,       10020,            0,
11/23/2020,BB    ,N            ,          34,           0,            0,
11/23/2020,BBBY  ,Q            ,       46443,      331628,            0,
11/23/2020,BBCP  ,Q            ,        5040,        5434,            0,
11/23/2020,BBGI  ,Q            ,        5559,        1239,            0,
11/23/2020,BBH   ,Q            ,         124,          15,            0,
11/23/2020,BBI   ,Q            ,       26753,        3371,            0,
11/23/2020,BBIG  ,Q            ,        1993,         231,            0,
11/23/2020,BBIO  ,Q            ,        2482,       35690,            0,
11/23/2020,BBQ   ,Q            ,         123,          17,            0,
11/23/2020,BBSI  ,Q            ,         951,        2765,            0,
11/23/2020,BBVA  ,N            ,           3,           0,            0,
11/23/2020,BCBP  ,Q            ,         444,        2196,            0,
11/23/2020,BCDA  ,Q            ,         795,           0,            0,
11/23/2020,BCEL  ,Q            ,        1635,       10496,            0,
11/23/2020,BCLI  ,Q            ,       30674,       14442,            0,
11/23/2020,BCML  ,Q            ,          48,        1963,            0,
11/23/2020,BCOR  ,Q            ,        1723,       46618,            0,
11/23/2020,BCOV  ,Q            ,        1212,       22599,            0,
11/23/2020,BCOW  ,Q            ,           0,           2,            0,
11/23/2020,BCPC  ,Q            ,         727,       13932,            0,
11/23/2020,BCRX  ,Q            ,       21735,      215399,            0,
11/23/2020,BCV   ,A            ,          18,           0,            0,
11/23/2020,BCYC  ,Q            ,         267,         322,            0,
11/23/2020,BDGE  ,Q            ,        1909,        6892,            0,
11/23/2020,BDSI  ,Q            ,        8913,       36213,            0,
11/23/2020,BDSX  ,Q            ,        3375,        5084,            0,
11/23/2020,BDTX  ,Q            ,        1600,        6509,            0,
11/23/2020,BEAM  ,Q            ,        6209,       24983,            0,
11/23/2020,BEAT  ,Q            ,        2981,       23720,            0,
11/23/2020,BECN  ,Q            ,        6449,       58926,            0,
11/23/2020,BEEM  ,Q            ,       71612,       20028,            0,
11/23/2020,BEEMW ,Q            ,         722,           0,            0,
11/23/2020,BEKE  ,N            ,           0,        5000,            0,
11/23/2020,BELFA ,Q            ,           0,           2,            0,
11/23/2020,BELFB ,Q            ,          98,        4399,            0,
11/23/2020,BFC   ,Q            ,         140,        1536,            0,
11/23/2020,BFIN  ,Q            ,          26,        3542,            0,
11/23/2020,BFIT  ,Q            ,        1018,           6,            0,
11/23/2020,BFRA  ,Q            ,         654,         621,            0,
11/23/2020,BFST  ,Q            ,         196,        4283,            0,
11/23/2020,BGCP  ,Q            ,       15731,      108815,            0,
11/23/2020,BGFV  ,Q            ,       16463,       14784,            0,
11/23/2020,BGNE  ,Q            ,        1622,       12395,            0,
11/23/2020,BGRN  ,Q            ,        1075,         302,            0,
11/23/2020,BHAT  ,Q            ,       35730,        2699,            0,
11/23/2020,BHF   ,Q            ,        2049,      174878,            0,
11/23/2020,BHFAN ,Q            ,         750,           0,            0,
11/23/2020,BHFAO ,Q            ,         302,         190,            0,
11/23/2020,BHFAP ,Q            ,         140,           0,            0,
11/23/2020,BHP   ,N            ,           1,           0,            0,
11/23/2020,BHTG  ,Q            ,        6863,         675,            0,
11/23/2020,BIB   ,Q            ,         742,         818,            0,
11/23/2020,BIDU  ,Q            ,       67811,      935670,            0,
11/23/2020,BIG   ,N            ,           1,           0,            0,
11/23/2020,BIGC  ,Q            ,       11104,       24705,            0,
11/23/2020,BIIB  ,Q            ,       12533,       63639,            0,
11/23/2020,BILI  ,Q            ,       96527,      207143,            0,
11/23/2020,BIMI  ,Q            ,        2109,         796,            0,
11/23/2020,BIOC  ,Q            ,        4021,        3335,            0,
11/23/2020,BIOL  ,Q            ,        9906,        8408,            0,
11/23/2020,BIS   ,Q            ,          58,          12,            0,
11/23/2020,BIVI  ,Q            ,          15,           1,            0,
11/23/2020,BJ    ,N            ,           2,           0,            0,
11/23/2020,BJK   ,Q            ,        1143,          22,            0,
11/23/2020,BJRI  ,Q            ,        1656,       24033,            0,
11/23/2020,BKCC  ,Q            ,       24500,       14832,            0,
11/23/2020,BKEP  ,Q            ,        2820,           0,            0,
11/23/2020,BKEPP ,Q            ,         318,           0,            0,
11/23/2020,BKNG  ,Q            ,        3487,       21406,            0,
11/23/2020,BKR   ,N            ,           1,           0,            0,
11/23/2020,BKSC  ,Q            ,           5,           5,            0,
11/23/2020,BKYI  ,Q            ,       30062,         809,            0,
11/23/2020,BL    ,Q            ,        5232,       17850,            0,
11/23/2020,BLBD  ,Q            ,         507,       10812,            0,
11/23/2020,BLCM  ,Q            ,        4113,         337,            0,
11/23/2020,BLCN  ,Q            ,        3961,         445,            0,
11/23/2020,BLCT  ,Q            ,         382,        1698,            0,
11/23/2020,BLDP  ,Q            ,      108206,      126025,            0,
11/23/2020,BLDR  ,Q            ,        7770,       88421,            0,
11/23/2020,BLFS  ,Q            ,        1793,       10140,            0,
11/23/2020,BLI   ,Q            ,        1834,       94500,            0,
11/23/2020,BLIN  ,Q            ,        3147,         308,            0,
11/23/2020,BLKB  ,Q            ,        1536,       21252,            0,
11/23/2020,BLMN  ,Q            ,       15034,       99399,            0,
11/23/2020,BLNK  ,Q            ,      433693,       85324,            0,
11/23/2020,BLNKW ,Q            ,        5019,           0,            0,
11/23/2020,BLPH  ,Q            ,        4984,        1987,            0,
11/23/2020,BLRX  ,Q            ,       18132,        4038,            0,
11/23/2020,BLSA  ,Q            ,           2,           0,            0,
11/23/2020,BLU   ,Q            ,       10363,        1557,            0,
