Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
07/13/2018,AA    ,N            ,         100,           0,            0,
07/13/2018,AABA  ,Q            ,       12112,       63155,            0,
07/13/2018,AAL   ,Q            ,       44762,      727274,            0,
07/13/2018,AAME  ,Q            ,           1,           3,            0,
07/13/2018,AAOI  ,Q            ,       11295,       23949,            0,
07/13/2018,AAON  ,Q            ,         824,        9669,            0,
07/13/2018,AAPL  ,Q            ,      140264,     1012241,            0,
07/13/2018,AAWW  ,Q            ,        1711,        8114,            0,
07/13/2018,AAXJ  ,Q            ,       11412,        8310,            0,
07/13/2018,AAXN  ,Q            ,        6080,       19589,            0,
07/13/2018,ABAC  ,Q            ,           2,           1,            0,
07/13/2018,ABAX  ,Q            ,         623,       16011,            0,
07/13/2018,ABCB  ,Q            ,         766,       16218,            0,
07/13/2018,ABCD  ,Q            ,        2009,        1811,            0,
07/13/2018,ABDC  ,Q            ,        9160,         500,            0,
07/13/2018,ABEO  ,Q            ,        5628,       27441,            0,
07/13/2018,ABIL  ,Q            ,        1511,         773,            0,
07/13/2018,ABIO  ,Q            ,         413,           0,            0,
07/13/2018,ABMD  ,Q            ,        8695,       27268,            0,
07/13/2018,ABTX  ,Q            ,         140,        2216,            0,
07/13/2018,ABUS  ,Q            ,       11599,       20231,            0,
07/13/2018,ACAD  ,Q            ,       17092,       97191,            0,
07/13/2018,ACBI  ,Q            ,         470,        4632,            0,
07/13/2018,ACER  ,Q            ,         150,         141,            0,
07/13/2018,ACET  ,Q            ,        1260,       28144,            0,
07/13/2018,ACGL  ,Q            ,       17201,      312097,            0,
07/13/2018,ACGLO ,Q            ,        1136,         746,            0,
07/13/2018,ACGLP ,Q            ,        2990,         336,            0,
07/13/2018,ACHC  ,Q            ,        2942,       20578,            0,
07/13/2018,ACHN  ,Q            ,        5514,       51185,            0,
07/13/2018,ACHV  ,Q            ,        1331,        2090,            0,
07/13/2018,ACIA  ,Q            ,        3299,       13446,            0,
07/13/2018,ACIU  ,Q            ,        1063,         506,            0,
07/13/2018,ACIW  ,Q            ,        2673,       84706,            0,
07/13/2018,ACLS  ,Q            ,        4572,        7818,            0,
07/13/2018,ACMR  ,Q            ,        5462,        4935,            0,
07/13/2018,ACNB  ,Q            ,          14,         362,            0,
07/13/2018,ACOR  ,Q            ,        2288,       31394,            0,
07/13/2018,ACRS  ,Q            ,        1000,       10081,            0,
07/13/2018,ACRX  ,Q            ,       90309,        3804,            0,
07/13/2018,ACSF  ,Q            ,          15,          13,            0,
07/13/2018,ACST  ,Q            ,         235,           0,            0,
07/13/2018,ACT   ,Q            ,         113,           0,            0,
07/13/2018,ACTG  ,Q            ,         279,        5183,            0,
07/13/2018,ACWI  ,Q            ,        2974,        4998,            0,
07/13/2018,ACWX  ,Q            ,        5326,        3186,            0,
07/13/2018,ACXM  ,Q            ,       12525,       68567,            0,
07/13/2018,ADAP  ,Q            ,        2504,        8906,            0,
07/13/2018,ADBE  ,Q            ,       38621,      142114,            0,
07/13/2018,ADES  ,Q            ,         648,        3620,            0,
07/13/2018,ADI   ,Q            ,       20092,      121514,            0,
07/13/2018,ADM   ,N            ,         100,           0,            0,
07/13/2018,ADMA  ,Q            ,        8470,        7794,            0,
07/13/2018,ADMP  ,Q            ,        2602,        3697,            0,
07/13/2018,ADMS  ,Q            ,        1383,       26957,            0,
07/13/2018,ADOM  ,Q            ,        1019,           0,            0,
07/13/2018,ADP   ,Q            ,       13065,      128898,            0,
07/13/2018,ADRE  ,Q            ,         158,           6,            0,
07/13/2018,ADRO  ,Q            ,        3372,       19944,            0,
07/13/2018,ADRU  ,Q            ,         167,           0,            0,
07/13/2018,ADSK  ,Q            ,        8218,       90415,            0,
07/13/2018,ADTN  ,Q            ,        1111,        9532,            0,
07/13/2018,ADUS  ,Q            ,         825,        3211,            0,
07/13/2018,ADVM  ,Q            ,        2618,       24379,            0,
07/13/2018,ADXS  ,Q            ,       47052,        6596,            0,
07/13/2018,AEGN  ,Q            ,        1881,        4435,            0,
07/13/2018,AEHR  ,Q            ,        1431,           0,            0,
07/13/2018,AEIS  ,Q            ,        2975,       45480,            0,
07/13/2018,AEMD  ,Q            ,          20,           0,            0,
07/13/2018,AERI  ,Q            ,        5787,       32927,            0,
07/13/2018,AETI  ,Q            ,          33,          31,            0,
07/13/2018,AEY   ,Q            ,         131,           1,            0,
07/13/2018,AEZS  ,Q            ,        1349,         268,            0,
07/13/2018,AFH   ,Q            ,         110,         800,            0,
07/13/2018,AFMD  ,Q            ,        3450,         601,            0,
07/13/2018,AFSI  ,Q            ,        2305,      121434,            0,
07/13/2018,AGEN  ,Q            ,        3511,       13023,            0,
07/13/2018,AGFS  ,Q            ,         441,        7394,            0,
07/13/2018,AGIO  ,Q            ,        1701,       41022,            0,
07/13/2018,AGLE  ,Q            ,         664,       13588,            0,
07/13/2018,AGMH  ,Q            ,          10,           1,            0,
07/13/2018,AGNC  ,Q            ,       18125,      105337,            0,
07/13/2018,AGNCB ,Q            ,          61,         133,            0,
07/13/2018,AGNCN ,Q            ,         616,           0,            0,
07/13/2018,AGRX  ,Q            ,         467,           1,            0,
07/13/2018,AGTC  ,Q            ,         156,         616,            0,
07/13/2018,AGYS  ,Q            ,         235,        2289,            0,
07/13/2018,AGZD  ,Q            ,         100,           5,            0,
07/13/2018,AHPA  ,Q            ,           1,           1,            0,
07/13/2018,AHPI  ,Q            ,          49,           0,            0,
07/13/2018,AIA   ,Q            ,         410,        1590,            0,
07/13/2018,AIHS  ,Q            ,         100,         200,            0,
07/13/2018,AIMC  ,Q            ,         323,      151764,            0,
07/13/2018,AIMT  ,Q            ,        2496,       17632,            0,
07/13/2018,AINV  ,Q            ,        5098,        9599,            0,
07/13/2018,AIPT  ,Q            ,       57311,        1100,            0,
07/13/2018,AIQ   ,Q            ,         301,           0,            0,
07/13/2018,AIRG  ,Q            ,         200,          20,            0,
07/13/2018,AKAM  ,Q            ,       35198,      124556,            0,
07/13/2018,AKAO  ,Q            ,       21400,       43291,            0,
07/13/2018,AKBA  ,Q            ,        4722,       16763,            0,
07/13/2018,AKCA  ,Q            ,        1476,        3664,            0,
07/13/2018,AKER  ,Q            ,       13527,           4,            0,
07/13/2018,AKRX  ,Q            ,       34495,       68393,            0,
07/13/2018,AKTS  ,Q            ,         780,        1154,            0,
07/13/2018,AKTX  ,Q            ,         137,         135,            0,
07/13/2018,ALBO  ,Q            ,         314,        1495,            0,
07/13/2018,ALCO  ,Q            ,          35,         544,            0,
07/13/2018,ALDR  ,Q            ,        9026,       50836,            0,
07/13/2018,ALDX  ,Q            ,        1546,        5630,            0,
07/13/2018,ALGN  ,Q            ,       13675,       42180,            0,
07/13/2018,ALGT  ,Q            ,         723,       23786,            0,
07/13/2018,ALIM  ,Q            ,         250,           2,            0,
07/13/2018,ALJJ  ,Q            ,         130,           0,            0,
07/13/2018,ALKS  ,Q            ,        5534,       54814,            0,
07/13/2018,ALLT  ,Q            ,        1764,        1324,            0,
07/13/2018,ALNA  ,Q            ,         372,        2496,            0,
07/13/2018,ALNY  ,Q            ,        2034,       23876,            0,
07/13/2018,ALOT  ,Q            ,        1017,           3,            0,
07/13/2018,ALPN  ,Q            ,         195,           1,            0,
07/13/2018,ALQA  ,Q            ,         212,         200,            0,
07/13/2018,ALRM  ,Q            ,        1912,       45586,            0,
07/13/2018,ALRN  ,Q            ,         368,         100,            0,
07/13/2018,ALSK  ,Q            ,         110,           8,            0,
07/13/2018,ALT   ,Q            ,       10380,         400,            0,
07/13/2018,ALTR  ,Q            ,         989,        6729,            0,
07/13/2018,ALTY  ,Q            ,           6,           0,            0,
07/13/2018,ALXN  ,Q            ,       13051,       88172,            0,
07/13/2018,AMAG  ,Q            ,        7876,       28384,            0,
07/13/2018,AMAT  ,Q            ,      110991,      369082,            0,
07/13/2018,AMBA  ,Q            ,        8904,       86080,            0,
07/13/2018,AMBC  ,Q            ,        1183,      109925,            0,
07/13/2018,AMCA  ,Q            ,         120,           0,            0,
07/13/2018,AMCN  ,Q            ,         475,        3500,            0,
07/13/2018,AMCX  ,Q            ,        3127,       58302,            0,
07/13/2018,AMD   ,Q            ,      599291,     4761853,            0,
07/13/2018,AMDA  ,Q            ,       13044,           0,            0,
07/13/2018,AMED  ,Q            ,        2576,       28807,            0,
07/13/2018,AMEH  ,Q            ,         128,       51464,            0,
07/13/2018,AMGN  ,Q            ,       33114,      267895,            0,
07/13/2018,AMKR  ,Q            ,        3776,       48024,            0,
07/13/2018,AMMA  ,Q            ,       10108,           0,            0,
07/13/2018,AMNB  ,Q            ,          83,         246,            0,
07/13/2018,AMOT  ,Q            ,         125,        3128,            0,
07/13/2018,AMPH  ,Q            ,         449,       61423,            0,
07/13/2018,AMR   ,Q            ,        6233,       62481,            0,
07/13/2018,AMRB  ,Q            ,         100,           0,            0,
07/13/2018,AMRH  ,Q            ,        3892,           0,            0,
07/13/2018,AMRK  ,Q            ,         175,           1,            0,
07/13/2018,AMRN  ,Q            ,       59735,       49207,            0,
07/13/2018,AMRS  ,Q            ,        1864,        7274,            0,
07/13/2018,AMSC  ,Q            ,        1898,        2077,            0,
07/13/2018,AMSF  ,Q            ,         285,        4517,            0,
07/13/2018,AMSWA ,Q            ,        3571,        3929,            0,
07/13/2018,AMTD  ,Q            ,        7390,      104050,            0,
07/13/2018,AMTX  ,Q            ,         180,          67,            0,
07/13/2018,AMWD  ,Q            ,         416,        7152,            0,
07/13/2018,AMZN  ,Q            ,       65895,      131393,            0,
07/13/2018,ANAB  ,Q            ,         631,       11793,            0,
07/13/2018,ANAT  ,Q            ,         166,        7431,            0,
07/13/2018,ANCB  ,Q            ,          61,           1,            0,
07/13/2018,ANCX  ,Q            ,         665,        1787,            0,
07/13/2018,ANDE  ,Q            ,        1109,        6797,            0,
07/13/2018,ANGI  ,Q            ,        1932,        9400,            0,
07/13/2018,ANGO  ,Q            ,        9938,       23267,            0,
07/13/2018,ANIK  ,Q            ,         273,        5004,            0,
07/13/2018,ANIP  ,Q            ,        1012,        3045,            0,
07/13/2018,ANSS  ,Q            ,        2064,       29319,            0,
07/13/2018,ANY   ,Q            ,       16476,           0,            0,
07/13/2018,AOBC  ,Q            ,        5994,       25869,            0,
07/13/2018,AOSL  ,Q            ,         191,        4840,            0,
07/13/2018,APDN  ,Q            ,         116,          55,            0,
07/13/2018,APEI  ,Q            ,         252,        3915,            0,
07/13/2018,APEN  ,Q            ,           9,      155438,            0,
07/13/2018,APLS  ,Q            ,        1119,       14579,            0,
07/13/2018,APOG  ,Q            ,        4398,       53640,            0,
07/13/2018,APOP  ,Q            ,          80,           0,            0,
07/13/2018,APPF  ,Q            ,         565,       13091,            0,
07/13/2018,APPN  ,Q            ,       28887,        8285,            0,
07/13/2018,APPS  ,Q            ,         624,        2500,            0,
07/13/2018,APRI  ,Q            ,        2600,           0,            0,
07/13/2018,APTI  ,Q            ,        3445,       11029,            0,
07/13/2018,APTO  ,Q            ,        1335,         200,            0,
07/13/2018,APTX  ,Q            ,         939,         270,            0,
07/13/2018,APVO  ,Q            ,         402,         357,            0,
07/13/2018,APWC  ,Q            ,          16,           0,            0,
07/13/2018,AQB   ,Q            ,          50,           1,            0,
07/13/2018,AQMS  ,Q            ,        2067,       12117,            0,
07/13/2018,AQXP  ,Q            ,        4648,        1130,            0,
07/13/2018,ARAY  ,Q            ,        3337,       11770,            0,
07/13/2018,ARCB  ,Q            ,        3559,       18666,            0,
07/13/2018,ARCC  ,Q            ,       16856,       14928,            0,
07/13/2018,ARCI  ,Q            ,        3916,           0,            0,
07/13/2018,ARCT  ,Q            ,           0,           1,            0,
07/13/2018,ARDM  ,Q            ,        2000,           1,            0,
07/13/2018,ARDX  ,Q            ,        4165,       10154,            0,
07/13/2018,AREX  ,Q            ,         271,        2587,            0,
07/13/2018,ARGX  ,Q            ,         290,         542,            0,
07/13/2018,ARII  ,Q            ,        1005,        1968,            0,
07/13/2018,ARLP  ,Q            ,        1685,        8004,            0,
07/13/2018,ARLZ  ,Q            ,        9212,           0,            0,
07/13/2018,ARNA  ,Q            ,        2055,       17083,            0,
07/13/2018,AROW  ,Q            ,        1120,        2052,            0,
07/13/2018,ARPO  ,Q            ,         100,           0,            0,
07/13/2018,ARQL  ,Q            ,        7683,       25231,            0,
07/13/2018,ARRS  ,Q            ,       16043,       86541,            0,
07/13/2018,ARRY  ,Q            ,       13341,       62767,            0,
07/13/2018,ARTNA ,Q            ,         124,         710,            0,
07/13/2018,ARTW  ,Q            ,          88,           0,            0,
07/13/2018,ARTX  ,Q            ,        6260,         200,            0,
07/13/2018,ARWR  ,Q            ,       11760,       55358,            0,
07/13/2018,ASCMA ,Q            ,        6569,        4742,            0,
07/13/2018,ASLN  ,Q            ,           5,           4,            0,
07/13/2018,ASMB  ,Q            ,        1049,        6223,            0,
07/13/2018,ASML  ,Q            ,        5203,       12796,            0,
07/13/2018,ASNA  ,Q            ,       14095,      212876,            0,
07/13/2018,ASND  ,Q            ,         752,        2172,            0,
07/13/2018,ASNS  ,Q            ,         206,        2142,            0,
07/13/2018,ASPS  ,Q            ,         129,        3578,            0,
07/13/2018,ASPU  ,Q            ,         311,        1001,            0,
07/13/2018,ASRV  ,Q            ,           7,           0,            0,
07/13/2018,ASTC  ,Q            ,         478,         212,            0,
07/13/2018,ASTE  ,Q            ,         459,        3997,            0,
07/13/2018,ASUR  ,Q            ,        1097,        2691,            0,
07/13/2018,ASYS  ,Q            ,        1908,         840,            0,
07/13/2018,ATAX  ,Q            ,       18608,         513,            0,
07/13/2018,ATEC  ,Q            ,        3739,         880,            0,
07/13/2018,ATHN  ,Q            ,         567,        6230,            0,
07/13/2018,ATHX  ,Q            ,        2912,        7143,            0,
07/13/2018,ATIS  ,Q            ,         264,           0,            0,
07/13/2018,ATLC  ,Q            ,           0,         895,            0,
07/13/2018,ATLO  ,Q            ,         114,         254,            0,
07/13/2018,ATNI  ,Q            ,         167,        2786,            0,
07/13/2018,ATNX  ,Q            ,        1087,        8432,            0,
07/13/2018,ATOM  ,Q            ,          85,          45,            0,
07/13/2018,ATOS  ,Q            ,        6672,         100,            0,
07/13/2018,ATRA  ,Q            ,        2421,       15954,            0,
07/13/2018,ATRC  ,Q            ,        1144,        2102,            0,
07/13/2018,ATRI  ,Q            ,          47,         533,            0,
07/13/2018,ATRO  ,Q            ,         640,        4529,            0,
07/13/2018,ATRS  ,Q            ,        2528,       16504,            0,
07/13/2018,ATSG  ,Q            ,        1029,       12056,            0,
07/13/2018,ATTU  ,Q            ,         300,         681,            0,
07/13/2018,ATVI  ,Q            ,      121513,      198541,            0,
07/13/2018,ATXI  ,Q            ,        1472,        1214,            0,
07/13/2018,AUBN  ,Q            ,          49,          69,            0,
07/13/2018,AUDC  ,Q            ,           6,           1,            0,
07/13/2018,AUPH  ,Q            ,        1549,        1228,            0,
07/13/2018,AUTL  ,Q            ,         492,         346,            0,
07/13/2018,AUTO  ,Q            ,         220,         498,            0,
07/13/2018,AVAV  ,Q            ,        1141,       10045,            0,
07/13/2018,AVDL  ,Q            ,        1761,        3184,            0,
07/13/2018,AVEO  ,Q            ,       14877,       14136,            0,
07/13/2018,AVGO  ,Q            ,      103188,      272266,            0,
07/13/2018,AVGR  ,Q            ,        5706,           0,            0,
07/13/2018,AVHI  ,Q            ,        1076,        2535,            0,
07/13/2018,AVID  ,Q            ,        1048,        2658,            0,
07/13/2018,AVRO  ,Q            ,          15,         506,            0,
07/13/2018,AVT   ,Q            ,        5450,       89966,            0,
07/13/2018,AVXL  ,Q            ,        6045,        2893,            0,
07/13/2018,AWRE  ,Q            ,          83,           1,            0,
07/13/2018,AWSM  ,Q            ,         309,           0,            0,
07/13/2018,AXAS  ,Q            ,        7815,       43171,            0,
07/13/2018,AXDX  ,Q            ,        1076,        9165,            0,
07/13/2018,AXGN  ,Q            ,        2176,        5339,            0,
07/13/2018,AXON  ,Q            ,       10933,       10771,            0,
07/13/2018,AXSM  ,Q            ,        3400,         400,            0,
07/13/2018,AXTI  ,Q            ,       40144,       13081,            0,
07/13/2018,AY    ,Q            ,        1979,        8846,            0,
07/13/2018,AYTU  ,Q            ,        2019,           1,            0,
07/13/2018,AYX   ,N            ,        1100,           0,            0,
07/13/2018,AZPN  ,Q            ,        3347,       42760,            0,
07/13/2018,AZRX  ,Q            ,           1,           1,            0,
07/13/2018,BABY  ,Q            ,        2245,        9869,            0,
07/13/2018,BAND  ,Q            ,         514,         837,            0,
07/13/2018,BANF  ,Q            ,         360,        1448,            0,
07/13/2018,BANFP ,Q            ,           8,           0,            0,
07/13/2018,BANR  ,Q            ,        2755,        8640,            0,
07/13/2018,BANX  ,Q            ,         501,           0,            0,
07/13/2018,BASI  ,Q            ,          55,           9,            0,
07/13/2018,BATRA ,Q            ,          56,        2222,            0,
07/13/2018,BATRK ,Q            ,         297,        4438,            0,
07/13/2018,BBBY  ,Q            ,       25081,       91638,            0,
07/13/2018,BBD   ,N            ,         100,           0,            0,
07/13/2018,BBGI  ,Q            ,           9,         445,            0,
07/13/2018,BBH   ,Q            ,          20,          20,            0,
07/13/2018,BBOX  ,Q            ,       19336,        8119,            0,
07/13/2018,BBSI  ,Q            ,          23,         577,            0,
07/13/2018,BCBP  ,Q            ,          21,        1314,            0,
07/13/2018,BCLI  ,Q            ,        1750,         534,            0,
07/13/2018,BCML  ,Q            ,        3109,        1603,            0,
07/13/2018,BCNA  ,Q            ,         157,           0,            0,
07/13/2018,BCOR  ,Q            ,        3349,       24615,            0,
07/13/2018,BCOV  ,Q            ,        2061,        1967,            0,
07/13/2018,BCPC  ,Q            ,         590,       15443,            0,
07/13/2018,BCRX  ,Q            ,        4565,       34128,            0,
07/13/2018,BDGE  ,Q            ,          60,        2291,            0,
07/13/2018,BDSI  ,Q            ,       15100,        4389,            0,
07/13/2018,BEAT  ,Q            ,        5106,       12093,            0,
07/13/2018,BECN  ,Q            ,        8909,       27106,            0,
07/13/2018,BELFB ,Q            ,          15,        2691,            0,
07/13/2018,BERY  ,N            ,         100,           0,            0,
07/13/2018,BFIN  ,Q            ,          27,        1310,            0,
07/13/2018,BFST  ,Q            ,         400,        2176,            0,
07/13/2018,BGCP  ,Q            ,       19614,       76148,            0,
07/13/2018,BGFV  ,Q            ,        2076,       82752,            0,
07/13/2018,BGNE  ,Q            ,         932,        3469,            0,
07/13/2018,BHBK  ,Q            ,         182,        2899,            0,
07/13/2018,BHF   ,Q            ,       10248,      335721,            0,
07/13/2018,BHTG  ,Q            ,         150,          50,            0,
07/13/2018,BIB   ,Q            ,        1000,         150,            0,
07/13/2018,BICK  ,Q            ,           1,           1,            0,
07/13/2018,BIDU  ,Q            ,       67899,      108184,            0,
07/13/2018,BIIB  ,Q            ,       16788,       72742,            0,
07/13/2018,BILI  ,Q            ,      117089,       33364,            0,
07/13/2018,BIOC  ,Q            ,       10893,         400,            0,
07/13/2018,BIOL  ,Q            ,         500,         105,            0,
07/13/2018,BIOS  ,Q            ,        3951,       11254,            0,
07/13/2018,BIS   ,Q            ,         402,           2,            0,
07/13/2018,BJRI  ,Q            ,        1907,       15396,            0,
07/13/2018,BKCC  ,Q            ,        9511,       23286,            0,
07/13/2018,BKEP  ,Q            ,        1932,           0,            0,
07/13/2018,BKEPP ,Q            ,           1,          15,            0,
07/13/2018,BKNG  ,Q            ,        1607,       16339,            0,
07/13/2018,BKYI  ,Q            ,         205,          82,            0,
07/13/2018,BL    ,Q            ,        1031,        6698,            0,
07/13/2018,BLBD  ,Q            ,         136,        4812,            0,
07/13/2018,BLCM  ,Q            ,        2103,       14218,            0,
07/13/2018,BLCN  ,Q            ,         340,          20,            0,
07/13/2018,BLDP  ,Q            ,        3640,        3046,            0,
07/13/2018,BLDR  ,Q            ,        3608,       23621,            0,
07/13/2018,BLFS  ,Q            ,       11415,        7397,            0,
07/13/2018,BLIN  ,Q            ,        4203,           0,            0,
07/13/2018,BLKB  ,Q            ,         940,        7128,            0,
07/13/2018,BLL   ,N            ,         100,           0,            0,
07/13/2018,BLMN  ,Q            ,        8286,      220494,            0,
07/13/2018,BLMT  ,Q            ,         330,         694,            0,
07/13/2018,BLNK  ,Q            ,        1552,         778,            0,
07/13/2018,BLNKW ,Q            ,         100,           0,            0,
07/13/2018,BLPH  ,Q            ,       16910,         722,            0,
07/13/2018,BLRX  ,Q            ,        1600,           0,            0,
07/13/2018,BLUE  ,Q            ,        5292,       17967,            0,
07/13/2018,BMCH  ,Q            ,        1653,        6485,            0,
07/13/2018,BMRA  ,Q            ,           3,           1,            0,
07/13/2018,BMRC  ,Q            ,          11,         961,            0,
07/13/2018,BMRN  ,Q            ,       11002,      111657,            0,
07/13/2018,BMTC  ,Q            ,         103,        3279,            0,
07/13/2018,BNCL  ,Q            ,         431,        4915,            0,
07/13/2018,BNDX  ,Q            ,       11923,        1538,            0,
07/13/2018,BNFT  ,Q            ,         906,        4456,            0,
07/13/2018,BNSO  ,Q            ,           5,           1,            0,
07/13/2018,BNTC  ,Q            ,         300,         200,            0,
07/13/2018,BOCH  ,Q            ,         435,         838,            0,
07/13/2018,BOFI  ,Q            ,        5013,       27023,            0,
07/13/2018,BOJA  ,Q            ,         756,        3145,            0,
07/13/2018,BOKF  ,Q            ,         569,        7966,            0,
07/13/2018,BOKFL ,Q            ,         110,           0,            0,
07/13/2018,BOLD  ,Q            ,        6372,       11813,            0,
07/13/2018,BOMN  ,Q            ,         122,        1742,            0,
07/13/2018,BOOM  ,Q            ,         687,        3835,            0,
07/13/2018,BOSC  ,Q            ,         150,           0,            0,
07/13/2018,BOTJ  ,Q            ,          44,           0,            0,
07/13/2018,BOTZ  ,Q            ,       22008,       29431,            0,
07/13/2018,BOXL  ,Q            ,         420,         168,            0,
07/13/2018,BPFH  ,Q            ,        1851,       23195,            0,
07/13/2018,BPMC  ,Q            ,        1218,       46919,            0,
07/13/2018,BPOP  ,Q            ,        2453,       28354,            0,
07/13/2018,BPRN  ,Q            ,         459,        3720,            0,
07/13/2018,BPTH  ,Q            ,         447,         412,            0,
07/13/2018,BPY   ,Q            ,         672,        1750,            0,
07/13/2018,BREW  ,Q            ,         508,        4602,            0,
07/13/2018,BRK.B ,N            ,           0,         900,            0,
07/13/2018,BRKL  ,Q            ,        1784,       57933,            0,
07/13/2018,BRKR  ,Q            ,       11781,       57343,            0,
07/13/2018,BRKS  ,Q            ,       12860,      145565,            0,
07/13/2018,BRQS  ,Q            ,           2,           0,            0,
07/13/2018,BSBR  ,N            ,         100,           0,            0,
07/13/2018,BSCL  ,P            ,         200,           0,            0,
07/13/2018,BSET  ,Q            ,         487,        3313,            0,
07/13/2018,BSPM  ,Q            ,           2,         512,            0,
07/13/2018,BSQR  ,Q            ,         250,           0,            0,
07/13/2018,BSRR  ,Q            ,        2022,        1678,            0,
07/13/2018,BST   ,N            ,          10,           0,            0,
07/13/2018,BSTC  ,Q            ,         217,         877,            0,
07/13/2018,BSX   ,N            ,         300,           0,            0,
07/13/2018,BTAI  ,Q            ,        1130,        1925,            0,
07/13/2018,BTEC  ,Q            ,         100,           0,            0,
07/13/2018,BURG  ,Q            ,         608,         300,            0,
07/13/2018,BUSE  ,Q            ,         296,        4649,            0,
07/13/2018,BVSN  ,Q            ,           0,           2,            0,
07/13/2018,BVXV  ,Q            ,         313,           0,            0,
07/13/2018,BWB   ,Q            ,         200,         865,            0,
07/13/2018,BWEN  ,Q            ,        1171,         209,            0,
07/13/2018,BWFG  ,Q            ,          10,         780,            0,
07/13/2018,BWINA ,Q            ,           1,           0,            0,
07/13/2018,BWINB ,Q            ,          15,         956,            0,
07/13/2018,BYSI  ,Q            ,        1388,           0,            0,
07/13/2018,BZUN  ,Q            ,       20296,       17486,            0,
07/13/2018,CA    ,Q            ,       90345,      910147,            0,
07/13/2018,CAAS  ,Q            ,         100,           2,            0,
07/13/2018,CAC   ,Q            ,         329,        1422,            0,
07/13/2018,CACC  ,Q            ,         438,        2182,            0,
07/13/2018,CADC  ,Q            ,           7,           0,            0,
07/13/2018,CAKE  ,Q            ,        2637,       18946,            0,
07/13/2018,CALA  ,Q            ,        4408,       16486,            0,
07/13/2018,CALI  ,Q            ,         116,          63,            0,
07/13/2018,CALL  ,Q            ,          44,           1,            0,
07/13/2018,CALM  ,Q            ,        1060,       22724,            0,
07/13/2018,CAMP  ,Q            ,        2014,        5846,            0,
07/13/2018,CAMT  ,Q            ,         275,          76,            0,
07/13/2018,CAPR  ,Q            ,        5178,        1482,            0,
07/13/2018,CAR   ,Q            ,        7169,       71141,            0,
07/13/2018,CARA  ,Q            ,       10032,       22028,            0,
07/13/2018,CARB  ,Q            ,        1376,        9690,            0,
07/13/2018,CARG  ,Q            ,         601,       39823,            0,
07/13/2018,CARO  ,Q            ,         500,        7244,            0,
07/13/2018,CART  ,Q            ,         100,          21,            0,
07/13/2018,CARV  ,Q            ,           2,           0,            0,
07/13/2018,CARZ  ,Q            ,           3,           0,            0,
07/13/2018,CASA  ,Q            ,        4271,       21353,            0,
07/13/2018,CASH  ,Q            ,        1015,        1813,            0,
07/13/2018,CASI  ,Q            ,        2626,        6755,            0,
07/13/2018,CASM  ,Q            ,        6000,         740,            0,
07/13/2018,CASS  ,Q            ,         590,        1928,            0,
07/13/2018,CASY  ,Q            ,        6171,       10740,            0,
07/13/2018,CATB  ,Q            ,        4977,           4,            0,
07/13/2018,CATC  ,Q            ,         108,        1041,            0,
07/13/2018,CATH  ,Q            ,         771,           0,            0,
07/13/2018,CATM  ,Q            ,        1449,       19003,            0,
07/13/2018,CATS  ,Q            ,        3708,         508,            0,
07/13/2018,CATY  ,Q            ,        2678,       24407,            0,
07/13/2018,CBAK  ,Q            ,          20,           0,            0,
07/13/2018,CBAN  ,Q            ,          37,           0,            0,
07/13/2018,CBAY  ,Q            ,        4640,       16431,            0,
07/13/2018,CBFV  ,Q            ,         293,         436,            0,
07/13/2018,CBIO  ,Q            ,        1823,        4280,            0,
07/13/2018,CBLI  ,Q            ,          10,           0,            0,
07/13/2018,CBLK  ,Q            ,       12104,        4252,            0,
07/13/2018,CBMG  ,Q            ,         146,         486,            0,
07/13/2018,CBOE  ,Q            ,        5093,       40040,            0,
07/13/2018,CBPO  ,Q            ,        1513,       11819,            0,
07/13/2018,CBRL  ,Q            ,        1951,       15365,            0,
07/13/2018,CBSH  ,Q            ,        8867,       75113,            0,
07/13/2018,CBSHP ,Q            ,           1,           1,            0,
07/13/2018,CBTX  ,Q            ,         206,        3570,            0,
07/13/2018,CCBG  ,Q            ,         166,        1079,            0,
07/13/2018,CCCL  ,Q            ,          19,           0,            0,
07/13/2018,CCD   ,Q            ,        4949,           0,            0,
07/13/2018,CCIH  ,Q            ,        8910,         201,            0,
07/13/2018,CCK   ,N            ,         100,           0,            0,
07/13/2018,CCLP  ,Q            ,        3006,         443,            0,
07/13/2018,CCMP  ,Q            ,         532,       19464,            0,
07/13/2018,CCNE  ,Q            ,          23,         976,            0,
07/13/2018,CCNI  ,Q            ,          93,           0,            0,
07/13/2018,CCOI  ,Q            ,        2904,       13840,            0,
07/13/2018,CCRC  ,Q            ,         263,         579,            0,
07/13/2018,CCRN  ,Q            ,        1036,        9944,            0,
07/13/2018,CCXI  ,Q            ,        2163,       19482,            0,
07/13/2018,CDC   ,Q            ,        1891,           0,            0,
07/13/2018,CDEV  ,Q            ,        9063,      349583,            0,
07/13/2018,CDK   ,Q            ,        4491,       35332,            0,
07/13/2018,CDL   ,Q            ,         507,           0,            0,
07/13/2018,CDLX  ,Q            ,         236,        1875,            0,
07/13/2018,CDMO  ,Q            ,         493,        8553,            0,
07/13/2018,CDMOP ,Q            ,        1620,           0,            0,
07/13/2018,CDNA  ,Q            ,        5259,       15642,            0,
