Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
10/05/2015,AAL   ,Q            ,       60182,      349450,            0,
10/05/2015,AAME  ,Q            ,        3469,         116,            0,
10/05/2015,AAOI  ,Q            ,        2059,        9597,            0,
10/05/2015,AAON  ,Q            ,        4620,       14179,            0,
10/05/2015,AAPC  ,Q            ,           6,           0,            0,
10/05/2015,AAPL  ,Q            ,      377470,     2360716,            0,
10/05/2015,AAVL  ,Q            ,       36903,        5967,            0,
10/05/2015,AAWW  ,Q            ,        2787,       13157,            0,
10/05/2015,AAXJ  ,Q            ,        2412,       11235,            0,
10/05/2015,ABAX  ,Q            ,         652,       11472,            0,
10/05/2015,ABCB  ,Q            ,         317,       10112,            0,
10/05/2015,ABCD  ,Q            ,         343,        4059,            0,
10/05/2015,ABCO  ,Q            ,         941,       27262,            0,
10/05/2015,ABCW  ,Q            ,           3,        2580,            0,
10/05/2015,ABDC  ,Q            ,        2200,         332,            0,
10/05/2015,ABEO  ,Q            ,         528,        7291,            0,
10/05/2015,ABGB  ,Q            ,         476,          90,            0,
10/05/2015,ABIO  ,Q            ,           0,         122,            0,
10/05/2015,ABMD  ,Q            ,        6758,       18004,            0,
10/05/2015,ABT   ,N            ,           0,       67100,            0,
10/05/2015,ABTL  ,Q            ,        2888,        2032,            0,
10/05/2015,ABUS  ,Q            ,        2537,        1517,            0,
10/05/2015,ABY   ,Q            ,        4174,       18093,            0,
10/05/2015,ACAD  ,Q            ,       16739,       24888,            0,
10/05/2015,ACAS  ,Q            ,       13777,      371155,            0,
10/05/2015,ACAT  ,Q            ,         430,        4358,            0,
10/05/2015,ACET  ,Q            ,         938,        8187,            0,
10/05/2015,ACFC  ,Q            ,         200,         123,            0,
10/05/2015,ACGL  ,Q            ,        1787,       66332,            0,
10/05/2015,ACHC  ,Q            ,        3433,      481036,            0,
10/05/2015,ACHN  ,Q            ,       13484,       49295,            0,
10/05/2015,ACIW  ,Q            ,        2148,       52618,            0,
10/05/2015,ACLS  ,Q            ,       17945,       28482,            0,
10/05/2015,ACNB  ,Q            ,           0,         100,            0,
10/05/2015,ACOR  ,Q            ,       13771,       53690,            0,
10/05/2015,ACPW  ,Q            ,         663,          93,            0,
10/05/2015,ACRX  ,Q            ,       17663,       17529,            0,
10/05/2015,ACSF  ,Q            ,         300,         100,            0,
10/05/2015,ACST  ,Q            ,         600,           0,            0,
10/05/2015,ACTA  ,Q            ,         208,       16586,            0,
10/05/2015,ACTG  ,Q            ,        2421,       19522,            0,
10/05/2015,ACUR  ,Q            ,         100,         111,            0,
10/05/2015,ACWI  ,Q            ,        4810,       33902,            0,
10/05/2015,ACWX  ,Q            ,        1600,       45318,            0,
10/05/2015,ACXM  ,Q            ,        8948,       45572,            0,
10/05/2015,ADAP  ,Q            ,        1056,        1783,            0,
10/05/2015,ADAT  ,Q            ,        5100,           0,            0,
10/05/2015,ADBE  ,Q            ,       31788,      206417,            0,
10/05/2015,ADEP  ,Q            ,        5342,         269,            0,
10/05/2015,ADHD  ,Q            ,        3000,        1080,            0,
10/05/2015,ADI   ,Q            ,       15920,      224178,            0,
10/05/2015,ADMA  ,Q            ,        1000,         776,            0,
10/05/2015,ADMP  ,Q            ,         608,          51,            0,
10/05/2015,ADMS  ,Q            ,        4960,        5899,            0,
10/05/2015,ADP   ,Q            ,       47863,      159306,            0,
10/05/2015,ADRA  ,Q            ,         300,           0,            0,
10/05/2015,ADRD  ,Q            ,         100,           0,            0,
10/05/2015,ADRE  ,Q            ,        1100,         309,            0,
10/05/2015,ADRO  ,Q            ,         603,        2122,            0,
10/05/2015,ADSK  ,Q            ,       25515,      162327,            0,
10/05/2015,ADTN  ,Q            ,        3644,       30288,            0,
10/05/2015,ADUS  ,Q            ,         570,        1703,            0,
10/05/2015,ADXS  ,Q            ,       13983,       15630,            0,
10/05/2015,ADXSW ,Q            ,         500,           0,            0,
10/05/2015,AEGN  ,Q            ,        2079,       13570,            0,
10/05/2015,AEGR  ,Q            ,        5197,       12230,            0,
10/05/2015,AEHR  ,Q            ,           0,          43,            0,
10/05/2015,AEIS  ,Q            ,        5750,       22193,            0,
10/05/2015,AEMD  ,Q            ,         396,         185,            0,
10/05/2015,AEPI  ,Q            ,         570,        1391,            0,
10/05/2015,AERI  ,Q            ,        9894,       11364,            0,
10/05/2015,AETI  ,Q            ,         100,          23,            0,
10/05/2015,AEY   ,Q            ,        4040,         125,            0,
10/05/2015,AEZS  ,Q            ,      128616,           0,            0,
10/05/2015,AFAM  ,Q            ,        1121,        3309,            0,
10/05/2015,AFFX  ,Q            ,        4018,       27582,            0,
10/05/2015,AFH   ,Q            ,        1016,        3619,            0,
10/05/2015,AFMD  ,Q            ,        2701,        5171,            0,
10/05/2015,AFOP  ,Q            ,        1060,        7975,            0,
10/05/2015,AFSI  ,Q            ,        4942,       23300,            0,
10/05/2015,AGEN  ,Q            ,        8895,       35052,            0,
10/05/2015,AGFS  ,Q            ,         933,        2697,            0,
10/05/2015,AGII  ,Q            ,        1599,       11011,            0,
10/05/2015,AGIIL ,Q            ,        1033,          27,            0,
10/05/2015,AGIO  ,Q            ,        2845,      444038,            0,
10/05/2015,AGNC  ,Q            ,       39409,       98687,            0,
10/05/2015,AGNCB ,Q            ,         250,           0,            0,
10/05/2015,AGNCP ,Q            ,         100,           0,            0,
10/05/2015,AGND  ,Q            ,         385,           0,            0,
10/05/2015,AGRX  ,Q            ,           0,        2336,            0,
10/05/2015,AGTC  ,Q            ,         607,        8861,            0,
10/05/2015,AGYS  ,Q            ,        2165,        5006,            0,
10/05/2015,AGZD  ,Q            ,         300,           0,            0,
10/05/2015,AHGP  ,Q            ,         458,         365,            0,
10/05/2015,AHPI  ,Q            ,        1000,           0,            0,
10/05/2015,AIMC  ,Q            ,         303,        7960,            0,
10/05/2015,AIMT  ,Q            ,        1005,        2821,            0,
10/05/2015,AINV  ,Q            ,       23809,       89780,            0,
10/05/2015,AIQ   ,Q            ,         401,        2464,            0,
10/05/2015,AIRM  ,Q            ,        3811,       17966,            0,
10/05/2015,AIRR  ,Q            ,        2500,           0,            0,
10/05/2015,AIRT  ,Q            ,         902,         100,            0,
10/05/2015,AIXG  ,Q            ,         400,         740,            0,
10/05/2015,AJX   ,N            ,           0,         100,            0,
10/05/2015,AKAM  ,Q            ,       12076,       87896,            0,
10/05/2015,AKAO  ,Q            ,        2500,         646,            0,
10/05/2015,AKBA  ,Q            ,        4492,       45215,            0,
10/05/2015,AKRX  ,Q            ,        9207,      798348,            0,
10/05/2015,AKTX  ,Q            ,          50,          58,            0,
10/05/2015,ALCO  ,Q            ,         404,        1569,            0,
10/05/2015,ALDR  ,Q            ,        3645,        8129,            0,
10/05/2015,ALDX  ,Q            ,         166,         514,            0,
10/05/2015,ALGN  ,Q            ,        1751,      117415,            0,
10/05/2015,ALGT  ,Q            ,        1079,        5816,            0,
10/05/2015,ALIM  ,Q            ,        1294,        8281,            0,
10/05/2015,ALKS  ,Q            ,        4477,       29916,            0,
10/05/2015,ALLB  ,Q            ,         302,         100,            0,
10/05/2015,ALLT  ,Q            ,         750,         748,            0,
10/05/2015,ALNY  ,Q            ,        6399,      552154,            0,
10/05/2015,ALOG  ,Q            ,        1712,        3568,            0,
10/05/2015,ALOT  ,Q            ,          76,          25,            0,
10/05/2015,ALQA  ,Q            ,          48,         192,            0,
10/05/2015,ALRM  ,Q            ,        1407,        2079,            0,
10/05/2015,ALSK  ,Q            ,        2410,        1872,            0,
10/05/2015,ALTR  ,Q            ,       12539,      222275,            0,
10/05/2015,ALXA  ,Q            ,        2000,           0,            0,
10/05/2015,ALXN  ,Q            ,       13923,       72177,            0,
10/05/2015,AM    ,N            ,           0,         200,            0,
10/05/2015,AMAG  ,Q            ,       12057,       30826,            0,
10/05/2015,AMAT  ,Q            ,      114016,     1768782,            0,
10/05/2015,AMBA  ,Q            ,       17291,       22202,            0,
10/05/2015,AMBC  ,Q            ,        3029,       19878,            0,
10/05/2015,AMC   ,N            ,         100,           0,            0,
10/05/2015,AMCC  ,Q            ,        4781,       26578,            0,
10/05/2015,AMCN  ,Q            ,       11315,        1431,            0,
10/05/2015,AMCX  ,Q            ,        4682,      199613,            0,
10/05/2015,AMD   ,Q            ,       68716,      196922,            0,
10/05/2015,AMDA  ,Q            ,        6960,        2400,            0,
10/05/2015,AMED  ,Q            ,        2336,       10161,            0,
10/05/2015,AMGN  ,Q            ,       38232,      201648,            0,
10/05/2015,AMKR  ,Q            ,       21285,       67821,            0,
10/05/2015,AMNB  ,Q            ,           0,        1897,            0,
10/05/2015,AMOT  ,Q            ,         186,        2355,            0,
10/05/2015,AMOV  ,Q            ,         978,           0,            0,
10/05/2015,AMPH  ,Q            ,        3138,       12606,            0,
10/05/2015,AMRB  ,Q            ,         562,         100,            0,
10/05/2015,AMRI  ,Q            ,        4394,       11104,            0,
10/05/2015,AMRK  ,Q            ,         200,         100,            0,
10/05/2015,AMRN  ,Q            ,       21534,        3103,            0,
10/05/2015,AMRS  ,Q            ,        5500,         360,            0,
10/05/2015,AMSC  ,Q            ,           0,         157,            0,
10/05/2015,AMSF  ,Q            ,         728,        8036,            0,
10/05/2015,AMSG  ,Q            ,        5733,       23166,            0,
10/05/2015,AMSWA ,Q            ,         866,        6868,            0,
10/05/2015,AMTX  ,Q            ,         220,         100,            0,
10/05/2015,AMWD  ,Q            ,         652,        4833,            0,
10/05/2015,AMZN  ,Q            ,       26873,      106571,            0,
10/05/2015,ANAC  ,Q            ,        5876,       11020,            0,
10/05/2015,ANAD  ,Q            ,        2720,           0,            0,
10/05/2015,ANAT  ,Q            ,         142,        9860,            0,
10/05/2015,ANCB  ,Q            ,         515,         110,            0,
10/05/2015,ANCX  ,Q            ,        1175,        2840,            0,
10/05/2015,ANDE  ,Q            ,        1613,       11539,            0,
10/05/2015,ANGI  ,Q            ,        4089,       18358,            0,
10/05/2015,ANGO  ,Q            ,        4058,       21811,            0,
10/05/2015,ANIK  ,Q            ,        2255,        6442,            0,
10/05/2015,ANIP  ,Q            ,       12682,        7178,            0,
10/05/2015,ANSS  ,Q            ,        2059,       47666,            0,
10/05/2015,ANTH  ,Q            ,       26673,       12820,            0,
10/05/2015,ANY   ,Q            ,        9110,         161,            0,
10/05/2015,AOSL  ,Q            ,        1642,        5399,            0,
10/05/2015,APDN  ,Q            ,        1263,         412,            0,
10/05/2015,APDNW ,Q            ,        1000,           0,            0,
10/05/2015,APEI  ,Q            ,         618,        5565,            0,
10/05/2015,APIC  ,Q            ,        1560,        1442,            0,
10/05/2015,APOG  ,Q            ,        1490,       11090,            0,
10/05/2015,APOL  ,Q            ,        4356,       49998,            0,
10/05/2015,APPF  ,Q            ,         102,        1421,            0,
10/05/2015,APPS  ,Q            ,         597,       15240,            0,
10/05/2015,APPY  ,Q            ,         235,           0,            0,
10/05/2015,APRI  ,Q            ,        4156,         227,            0,
10/05/2015,APTO  ,Q            ,         103,           0,            0,
10/05/2015,APWC  ,Q            ,         100,           0,            0,
10/05/2015,AQMS  ,Q            ,         345,           0,            0,
10/05/2015,AQXP  ,Q            ,        2580,        1464,            0,
10/05/2015,ARAY  ,Q            ,       13558,       28147,            0,
10/05/2015,ARCB  ,Q            ,        4883,       21700,            0,
10/05/2015,ARCC  ,Q            ,       21900,      372047,            0,
10/05/2015,ARCI  ,Q            ,          62,           0,            0,
10/05/2015,ARCW  ,Q            ,         278,         696,            0,
10/05/2015,ARDM  ,Q            ,         462,          40,            0,
10/05/2015,ARDX  ,Q            ,         342,        4239,            0,
10/05/2015,AREX  ,Q            ,       15471,       15012,            0,
10/05/2015,ARGS  ,Q            ,         100,          39,            0,
10/05/2015,ARIA  ,Q            ,       37303,       61652,            0,
10/05/2015,ARII  ,Q            ,        2654,        4284,            0,
10/05/2015,ARIS  ,Q            ,         198,          59,            0,
10/05/2015,ARKR  ,Q            ,         252,         109,            0,
10/05/2015,ARLP  ,Q            ,        3171,        5102,            0,
10/05/2015,ARMH  ,Q            ,        8527,       72361,            0,
10/05/2015,ARNA  ,Q            ,       20196,       82586,            0,
10/05/2015,AROW  ,Q            ,         100,        3553,            0,
10/05/2015,ARQL  ,Q            ,        4527,         356,            0,
10/05/2015,ARRS  ,Q            ,        5263,       42610,            0,
10/05/2015,ARRY  ,Q            ,       26997,       52068,            0,
10/05/2015,ARTNA ,Q            ,        1329,        2488,            0,
10/05/2015,ARTW  ,Q            ,        3067,           0,            0,
10/05/2015,ARTX  ,Q            ,         946,          91,            0,
10/05/2015,ARWR  ,Q            ,       21768,       29724,            0,
10/05/2015,ASBB  ,Q            ,           0,          80,            0,
10/05/2015,ASBI  ,Q            ,           0,           0,            0,
10/05/2015,ASCMA ,Q            ,        1689,        5146,            0,
10/05/2015,ASEI  ,Q            ,         949,        5102,            0,
10/05/2015,ASFI  ,Q            ,         207,          45,            0,
10/05/2015,ASMB  ,Q            ,        1533,        3913,            0,
10/05/2015,ASML  ,Q            ,        1353,        7839,            0,
10/05/2015,ASNA  ,Q            ,       47654,      128474,            0,
10/05/2015,ASND  ,Q            ,           0,         524,            0,
10/05/2015,ASPS  ,Q            ,        2449,        4867,            0,
10/05/2015,ASRV  ,Q            ,        3401,         100,            0,
10/05/2015,ASRVP ,Q            ,         300,           0,            0,
10/05/2015,ASTC  ,Q            ,          56,          70,            0,
10/05/2015,ASTE  ,Q            ,         337,        9893,            0,
10/05/2015,ASTI  ,Q            ,       32206,           0,            0,
10/05/2015,ASUR  ,Q            ,         100,          26,            0,
10/05/2015,ASYS  ,Q            ,        2747,         750,            0,
10/05/2015,ATAI  ,Q            ,          40,           0,            0,
10/05/2015,ATAX  ,Q            ,         776,         465,            0,
10/05/2015,ATEN  ,N            ,        3000,           0,            0,
10/05/2015,ATHN  ,Q            ,        2262,      419998,            0,
10/05/2015,ATHX  ,Q            ,       27338,         685,            0,
10/05/2015,ATLC  ,Q            ,          20,          91,            0,
10/05/2015,ATLO  ,Q            ,           0,        2117,            0,
10/05/2015,ATML  ,Q            ,       40741,      627874,            0,
10/05/2015,ATNI  ,Q            ,        1260,        4179,            0,
10/05/2015,ATNY  ,Q            ,        3000,           0,            0,
10/05/2015,ATOS  ,Q            ,         765,           0,            0,
10/05/2015,ATRA  ,Q            ,        2566,        8605,            0,
10/05/2015,ATRC  ,Q            ,        6729,       10718,            0,
10/05/2015,ATRI  ,Q            ,          15,         462,            0,
10/05/2015,ATRM  ,Q            ,           0,           0,            0,
10/05/2015,ATRO  ,Q            ,        2580,        9696,            0,
10/05/2015,ATRS  ,Q            ,         947,       40552,            0,
10/05/2015,ATSG  ,Q            ,        1297,       15151,            0,
10/05/2015,ATTU  ,Q            ,         100,         337,            0,
10/05/2015,ATVI  ,Q            ,       54220,      509071,            0,
10/05/2015,ATW   ,N            ,         300,           0,            0,
10/05/2015,AUBN  ,Q            ,         101,          11,            0,
10/05/2015,AUDC  ,Q            ,        1612,         496,            0,
10/05/2015,AUMAU ,Q            ,           0,         136,            0,
10/05/2015,AUPH  ,Q            ,         325,         100,            0,
10/05/2015,AVAV  ,Q            ,        1629,       12745,            0,
10/05/2015,AVEO  ,Q            ,        4504,         636,            0,
10/05/2015,AVGO  ,Q            ,       24530,      244106,            0,
10/05/2015,AVGR  ,Q            ,         100,         319,            0,
10/05/2015,AVHI  ,Q            ,         200,        4128,            0,
10/05/2015,AVID  ,Q            ,        6270,       12211,            0,
10/05/2015,AVNU  ,Q            ,           0,         400,            0,
10/05/2015,AVNW  ,Q            ,        9505,         281,            0,
10/05/2015,AVOL  ,N            ,         410,           0,            0,
10/05/2015,AWAY  ,Q            ,        7534,      211634,            0,
10/05/2015,AWRE  ,Q            ,           0,          73,            0,
10/05/2015,AXAS  ,Q            ,       19832,       32026,            0,
10/05/2015,AXDX  ,Q            ,         100,        5385,            0,
10/05/2015,AXGN  ,Q            ,         300,         337,            0,
10/05/2015,AXPW  ,Q            ,        1020,        1856,            0,
10/05/2015,AXTI  ,Q            ,         390,         147,            0,
10/05/2015,AXU   ,A            ,         200,           0,            0,
10/05/2015,AYA   ,Q            ,        6291,        2008,            0,
10/05/2015,AZPN  ,Q            ,        1849,       29303,            0,
10/05/2015,AZUR  ,N            ,         446,           0,            0,
10/05/2015,BABA  ,N            ,         200,           0,            0,
10/05/2015,BABY  ,Q            ,        2022,       10867,            0,
10/05/2015,BAGR  ,Q            ,        1502,         100,            0,
10/05/2015,BAMM  ,Q            ,        1778,          31,            0,
10/05/2015,BANF  ,Q            ,         673,        3145,            0,
10/05/2015,BANR  ,Q            ,         747,        7589,            0,
10/05/2015,BANX  ,Q            ,         300,          45,            0,
10/05/2015,BASI  ,Q            ,           0,          29,            0,
10/05/2015,BBBY  ,Q            ,       27963,      213157,            0,
10/05/2015,BBC   ,Q            ,         100,           0,            0,
10/05/2015,BBCN  ,Q            ,        5643,       34314,            0,
10/05/2015,BBD   ,N            ,         100,           0,            0,
10/05/2015,BBEP  ,Q            ,       17797,        4886,            0,
10/05/2015,BBEPP ,Q            ,         489,         689,            0,
10/05/2015,BBG   ,N            ,         200,           0,            0,
10/05/2015,BBGI  ,Q            ,           0,          21,            0,
10/05/2015,BBLU  ,Q            ,         900,           0,            0,
10/05/2015,BBOX  ,Q            ,        1752,        5076,            0,
10/05/2015,BBP   ,Q            ,         105,           0,            0,
10/05/2015,BBRG  ,Q            ,         273,        4908,            0,
10/05/2015,BBRY  ,Q            ,       59588,       91226,            0,
10/05/2015,BBSI  ,Q            ,         460,        3280,            0,
10/05/2015,BCBP  ,Q            ,         102,         132,            0,
10/05/2015,BCEI  ,N            ,         500,           0,            0,
10/05/2015,BCLI  ,Q            ,        1002,         227,            0,
10/05/2015,BCOR  ,Q            ,        3947,       32714,            0,
10/05/2015,BCOV  ,Q            ,         550,        7543,            0,
10/05/2015,BCPC  ,Q            ,        1787,        8323,            0,
10/05/2015,BCRX  ,Q            ,        3826,       23030,            0,
10/05/2015,BDBD  ,Q            ,        5687,       28616,            0,
10/05/2015,BDE   ,Q            ,         800,       12323,            0,
10/05/2015,BDGE  ,Q            ,         459,        3018,            0,
10/05/2015,BDMS  ,Q            ,          50,           0,            0,
10/05/2015,BDSI  ,Q            ,        8345,       17044,            0,
10/05/2015,BEAT  ,Q            ,        8795,       19249,            0,
10/05/2015,BEAV  ,Q            ,       11819,       26555,            0,
10/05/2015,BEBE  ,Q            ,        3702,        8503,            0,
10/05/2015,BECN  ,Q            ,         890,       14898,            0,
10/05/2015,BELFB ,Q            ,         415,        3238,            0,
10/05/2015,BFIN  ,Q            ,         200,        6058,            0,
10/05/2015,BGCP  ,Q            ,        9896,       94370,            0,
10/05/2015,BGFV  ,Q            ,        1020,        7580,            0,
10/05/2015,BGY   ,N            ,         100,           0,            0,
10/05/2015,BHBK  ,Q            ,         358,        8555,            0,
10/05/2015,BHL   ,N            ,         200,           0,            0,
10/05/2015,BIB   ,Q            ,       19239,        3338,            0,
10/05/2015,BIDU  ,Q            ,       54446,       51299,            0,
10/05/2015,BIIB  ,Q            ,       19019,      146269,            0,
10/05/2015,BIND  ,Q            ,         391,         372,            0,
10/05/2015,BIOA  ,N            ,           0,         231,            0,
10/05/2015,BIOC  ,Q            ,        2707,           0,            0,
10/05/2015,BIOD  ,Q            ,       20000,           0,            0,
10/05/2015,BIOL  ,Q            ,        5393,           0,            0,
10/05/2015,BIOS  ,Q            ,        6967,       22449,            0,
10/05/2015,BIS   ,Q            ,       15029,        1120,            0,
10/05/2015,BITI  ,Q            ,          76,          84,            0,
10/05/2015,BJRI  ,Q            ,        4215,       11220,            0,
10/05/2015,BKCC  ,Q            ,       12226,       68851,            0,
10/05/2015,BKEP  ,Q            ,         569,           0,            0,
10/05/2015,BKEPP ,Q            ,         651,         100,            0,
10/05/2015,BKMU  ,Q            ,         104,       12716,            0,
10/05/2015,BKSC  ,Q            ,           1,         100,            0,
10/05/2015,BLBD  ,Q            ,         100,        1229,            0,
10/05/2015,BLCM  ,Q            ,        1571,        3646,            0,
10/05/2015,BLDP  ,Q            ,        7204,        1065,            0,
10/05/2015,BLDR  ,Q            ,       14259,       33182,            0,
10/05/2015,BLFS  ,Q            ,        1454,           0,            0,
10/05/2015,BLKB  ,Q            ,         854,       15036,            0,
10/05/2015,BLMN  ,Q            ,       17626,       81678,            0,
10/05/2015,BLMT  ,Q            ,         218,        1756,            0,
10/05/2015,BLPH  ,Q            ,        3363,        1298,            0,
10/05/2015,BLRX  ,Q            ,        1502,         118,            0,
10/05/2015,BLUE  ,Q            ,       16992,      311420,            0,
10/05/2015,BMRC  ,Q            ,         300,        1444,            0,
10/05/2015,BMRN  ,Q            ,       11485,      390125,            0,
10/05/2015,BMTC  ,Q            ,          39,        4302,            0,
10/05/2015,BNCL  ,Q            ,        1298,       24976,            0,
10/05/2015,BNCN  ,Q            ,         729,       10213,            0,
10/05/2015,BNDX  ,Q            ,       11773,         562,            0,
10/05/2015,BNFT  ,Q            ,        1624,        3688,            0,
10/05/2015,BOBE  ,Q            ,        1386,       10662,            0,
10/05/2015,BOCH  ,Q            ,         402,         100,            0,
10/05/2015,BOFI  ,Q            ,        3989,        6317,            0,
10/05/2015,BOJA  ,Q            ,        4870,        3914,            0,
10/05/2015,BOKF  ,Q            ,         865,        5036,            0,
10/05/2015,BONA  ,Q            ,         505,        1382,            0,
10/05/2015,BONT  ,Q            ,        2865,         200,            0,
10/05/2015,BOOM  ,Q            ,         369,        1563,            0,
10/05/2015,BOTA  ,Q            ,         194,         174,            0,
10/05/2015,BPFH  ,Q            ,        3549,       27883,            0,
10/05/2015,BPMC  ,Q            ,         757,        3395,            0,
10/05/2015,BPOP  ,Q            ,        4835,      241354,            0,
10/05/2015,BPOPN ,Q            ,         100,           0,            0,
10/05/2015,BPTH  ,Q            ,         100,         371,            0,
10/05/2015,BRCD  ,Q            ,       26875,      463591,            0,
10/05/2015,BRCM  ,Q            ,       41762,      163135,            0,
10/05/2015,BREW  ,Q            ,         474,        5469,            0,
10/05/2015,BRKL  ,Q            ,        3103,       27335,            0,
10/05/2015,BRKR  ,Q            ,        7916,       32618,            0,
10/05/2015,BRKS  ,Q            ,        8455,       31632,            0,
10/05/2015,BSET  ,Q            ,        2292,        4289,            0,
10/05/2015,BSF   ,Q            ,          39,        3225,            0,
10/05/2015,BSFT  ,Q            ,        1418,        8257,            0,
10/05/2015,BSPM  ,Q            ,          11,           0,            0,
10/05/2015,BSQR  ,Q            ,        4136,         202,            0,
10/05/2015,BSRR  ,Q            ,         512,        2770,            0,
10/05/2015,BSTC  ,Q            ,        1729,        1416,            0,
10/05/2015,BTG   ,A            ,       14700,           0,            0,
10/05/2015,BTI   ,A            ,          43,           0,            0,
10/05/2015,BUFF  ,Q            ,       11877,       14562,            0,
10/05/2015,BUSE  ,Q            ,         554,        6186,            0,
10/05/2015,BV    ,Q            ,       13790,       20004,            0,
10/05/2015,BVA   ,Q            ,          22,           0,            0,
10/05/2015,BVSN  ,Q            ,           2,          14,            0,
10/05/2015,BVXV  ,Q            ,          42,           0,            0,
10/05/2015,BWEN  ,Q            ,        1563,          12,            0,
10/05/2015,BWFG  ,Q            ,        2345,          26,            0,
10/05/2015,BWINB ,Q            ,         502,        2042,            0,
10/05/2015,BWLD  ,Q            ,        2754,       10553,            0,
10/05/2015,BYBK  ,Q            ,         400,         100,            0,
10/05/2015,BYFC  ,Q            ,         502,           0,            0,
10/05/2015,BYLK  ,Q            ,          36,         136,            0,
10/05/2015,BZUN  ,Q            ,         685,        1345,            0,
10/05/2015,CA    ,Q            ,       34002,      587221,            0,
10/05/2015,CAAS  ,Q            ,         436,         308,            0,
10/05/2015,CAC   ,Q            ,         468,        1749,            0,
10/05/2015,CACB  ,Q            ,         900,        7063,            0,
10/05/2015,CACC  ,Q            ,         264,       16437,            0,
10/05/2015,CACQ  ,Q            ,         300,       11757,            0,
10/05/2015,CAFD  ,Q            ,        2715,        2928,            0,
10/05/2015,CAKE  ,Q            ,        3451,       36423,            0,
10/05/2015,CALA  ,Q            ,        1276,        3822,            0,
10/05/2015,CALD  ,Q            ,        2645,       15164,            0,
10/05/2015,CALL  ,Q            ,         200,         467,            0,
10/05/2015,CALM  ,Q            ,       33379,       25441,            0,
10/05/2015,CAM   ,N            ,         200,           0,            0,
10/05/2015,CAMP  ,Q            ,       12177,       23466,            0,
10/05/2015,CAMT  ,Q            ,          64,           0,            0,
10/05/2015,CANF  ,A            ,         300,           0,            0,
10/05/2015,CAPN  ,Q            ,        2402,           0,            0,
10/05/2015,CAPR  ,Q            ,           0,         112,            0,
10/05/2015,CAR   ,Q            ,        8444,      167305,            0,
10/05/2015,CARA  ,Q            ,        5368,        7856,            0,
10/05/2015,CARB  ,Q            ,         826,        6859,            0,
10/05/2015,CARO  ,Q            ,          11,          59,            0,
10/05/2015,CARV  ,Q            ,         350,           0,            0,
10/05/2015,CARZ  ,Q            ,        1100,           0,            0,
10/05/2015,CASH  ,Q            ,         140,        2699,            0,
10/05/2015,CASI  ,Q            ,         121,          82,            0,
10/05/2015,CASM  ,Q            ,           0,         109,            0,
10/05/2015,CASS  ,Q            ,         300,        4412,            0,
10/05/2015,CASY  ,Q            ,        3280,       20548,            0,
10/05/2015,CATB  ,Q            ,          42,         998,            0,
10/05/2015,CATM  ,Q            ,        1636,       22598,            0,
10/05/2015,CATY  ,Q            ,        4741,       30186,            0,
10/05/2015,CAVM  ,Q            ,        3791,       20777,            0,
10/05/2015,CBAK  ,Q            ,        1304,         300,            0,
10/05/2015,CBAN  ,Q            ,           0,          28,            0,
10/05/2015,CBAY  ,Q            ,        3302,         188,            0,
10/05/2015,CBF   ,Q            ,         878,        7517,            0,
10/05/2015,CBFV  ,Q            ,           9,           0,            0,
10/05/2015,CBIO  ,Q            ,         572,           0,            0,
10/05/2015,CBLI  ,Q            ,         100,           0,            0,
10/05/2015,CBMG  ,Q            ,        2164,        2327,            0,
10/05/2015,CBNJ  ,Q            ,         842,         150,            0,
10/05/2015,CBNK  ,Q            ,         100,         100,            0,
10/05/2015,CBOE  ,Q            ,        2880,       87963,            0,
10/05/2015,CBPO  ,Q            ,         836,         630,            0,
10/05/2015,CBRL  ,Q            ,        8334,        8655,            0,
10/05/2015,CBSH  ,Q            ,        4500,       23673,            0,
10/05/2015,CBSHP ,Q            ,         200,          34,            0,
10/05/2015,CBYL  ,Q            ,        1553,        3210,            0,
10/05/2015,CCBG  ,Q            ,         402,        2586,            0,
10/05/2015,CCD   ,Q            ,       12740,         216,            0,
10/05/2015,CCIH  ,Q            ,         906,         776,            0,
10/05/2015,CCL   ,N            ,           0,       60000,            0,
10/05/2015,CCLP  ,Q            ,        4517,        3664,            0,
10/05/2015,CCMP  ,Q            ,         607,        6775,            0,
10/05/2015,CCNE  ,Q            ,         411,        3172,            0,
10/05/2015,CCOI  ,Q            ,        4226,       22440,            0,
10/05/2015,CCRN  ,Q            ,        2400,       14794,            0,
10/05/2015,CCUR  ,Q            ,        1064,          40,            0,
10/05/2015,CCXI  ,Q            ,       30300,       10627,            0,
10/05/2015,CDK   ,Q            ,        3295,      169918,            0,
10/05/2015,CDNA  ,Q            ,         500,          27,            0,
10/05/2015,CDNS  ,Q            ,        9436,      252347,            0,
10/05/2015,CDORP ,Q            ,           0,          51,            0,
10/05/2015,CDRB  ,Q            ,         500,         991,            0,
10/05/2015,CDTI  ,Q            ,         500,         200,            0,
10/05/2015,CDTX  ,Q            ,         369,        1567,            0,
10/05/2015,CDW   ,Q            ,       10330,      474340,            0,
10/05/2015,CDXS  ,Q            ,         400,         708,            0,
10/05/2015,CDZI  ,Q            ,        5235,        1600,            0,
10/05/2015,CEA   ,N            ,         100,           0,            0,
10/05/2015,CECE  ,Q            ,         844,       13623,            0,
