Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
09/27/2016,AAAP  ,Q            ,        1015,          22,            0,
09/27/2016,AAL   ,Q            ,       35224,      302679,            0,
09/27/2016,AAME  ,Q            ,           1,           0,            0,
09/27/2016,AAOI  ,Q            ,        2206,       11004,            0,
09/27/2016,AAON  ,Q            ,         281,       13855,            0,
09/27/2016,AAP   ,N            ,         100,           0,            0,
09/27/2016,AAPC  ,Q            ,           0,        1589,            0,
09/27/2016,AAPL  ,Q            ,      287071,     2025759,            0,
09/27/2016,AAWW  ,Q            ,         884,       24651,            0,
09/27/2016,AAXJ  ,Q            ,        4350,        5102,            0,
09/27/2016,ABAC  ,Q            ,         503,           0,            0,
09/27/2016,ABAX  ,Q            ,         454,       12673,            0,
09/27/2016,ABCB  ,Q            ,        7771,       23412,            0,
09/27/2016,ABCD  ,Q            ,           0,        1461,            0,
09/27/2016,ABCO  ,Q            ,        4128,        9758,            0,
09/27/2016,ABDC  ,Q            ,        1557,         224,            0,
09/27/2016,ABEO  ,Q            ,        3836,        5660,            0,
09/27/2016,ABEOW ,Q            ,           7,           0,            0,
09/27/2016,ABIL  ,Q            ,           1,           1,            0,
09/27/2016,ABIO  ,Q            ,           2,          71,            0,
09/27/2016,ABMD  ,Q            ,        3513,       13560,            0,
09/27/2016,ABTL  ,Q            ,         673,        1990,            0,
09/27/2016,ABTX  ,Q            ,           0,        1997,            0,
09/27/2016,ABUS  ,Q            ,        1501,         360,            0,
09/27/2016,ABX   ,N            ,        1232,           0,            0,
09/27/2016,ABY   ,Q            ,        3343,       22607,            0,
09/27/2016,ACAD  ,Q            ,        6376,       65048,            0,
09/27/2016,ACAS  ,Q            ,        6812,      865847,            0,
09/27/2016,ACAT  ,Q            ,         700,        4748,            0,
09/27/2016,ACBI  ,Q            ,           0,        2187,            0,
09/27/2016,ACET  ,Q            ,         571,       18230,            0,
09/27/2016,ACGL  ,Q            ,       43947,       42273,            0,
09/27/2016,ACHC  ,Q            ,        9897,       27819,            0,
09/27/2016,ACHN  ,Q            ,        8898,       79934,            0,
09/27/2016,ACIA  ,Q            ,       13301,        3323,            0,
09/27/2016,ACIU  ,Q            ,        7829,        4832,            0,
09/27/2016,ACIW  ,Q            ,         879,       33414,            0,
09/27/2016,ACLS  ,Q            ,        1434,        5879,            0,
09/27/2016,ACNB  ,Q            ,           0,         611,            0,
09/27/2016,ACOR  ,Q            ,        2087,       70727,            0,
09/27/2016,ACPW  ,Q            ,        4377,         305,            0,
09/27/2016,ACRS  ,Q            ,        1207,        1643,            0,
09/27/2016,ACRX  ,Q            ,         708,       11219,            0,
09/27/2016,ACSF  ,Q            ,          16,         212,            0,
09/27/2016,ACST  ,Q            ,        4900,           0,            0,
09/27/2016,ACTA  ,Q            ,        5150,        8153,            0,
09/27/2016,ACTG  ,Q            ,        3350,       16160,            0,
09/27/2016,ACTX  ,Q            ,           0,          42,            0,
09/27/2016,ACUR  ,Q            ,         100,         600,            0,
09/27/2016,ACWI  ,Q            ,        2708,        3480,            0,
09/27/2016,ACWX  ,Q            ,       17707,         291,            0,
09/27/2016,ACXM  ,Q            ,        1432,       16651,            0,
09/27/2016,ADAP  ,Q            ,         179,          13,            0,
09/27/2016,ADBE  ,Q            ,       29313,      262418,            0,
09/27/2016,ADES  ,Q            ,           0,        1681,            0,
09/27/2016,ADHD  ,Q            ,           0,        8383,            0,
09/27/2016,ADI   ,Q            ,       17516,      149334,            0,
09/27/2016,ADMA  ,Q            ,         200,           1,            0,
09/27/2016,ADMP  ,Q            ,        4031,        2514,            0,
09/27/2016,ADMS  ,Q            ,        1201,       62765,            0,
09/27/2016,ADP   ,Q            ,       16041,      118639,            0,
09/27/2016,ADRA  ,Q            ,           1,           0,            0,
09/27/2016,ADRD  ,Q            ,           0,          15,            0,
09/27/2016,ADRE  ,Q            ,         446,           1,            0,
09/27/2016,ADRO  ,Q            ,        1282,       35257,            0,
09/27/2016,ADSK  ,Q            ,       14629,      119381,            0,
09/27/2016,ADTN  ,Q            ,         743,       27121,            0,
09/27/2016,ADUS  ,Q            ,          89,        2129,            0,
09/27/2016,ADVM  ,Q            ,         250,       14739,            0,
09/27/2016,ADXS  ,Q            ,        4797,       20873,            0,
09/27/2016,AEGN  ,Q            ,        2368,       15701,            0,
09/27/2016,AEGR  ,Q            ,         510,        9979,            0,
09/27/2016,AEHR  ,Q            ,         308,           4,            0,
09/27/2016,AEIS  ,Q            ,        3139,       24576,            0,
09/27/2016,AEMD  ,Q            ,         499,         108,            0,
09/27/2016,AEP   ,N            ,         200,           0,            0,
09/27/2016,AEPI  ,Q            ,         205,         803,            0,
09/27/2016,AERI  ,Q            ,        7326,       30224,            0,
09/27/2016,AETI  ,Q            ,         114,           2,            0,
09/27/2016,AEY   ,Q            ,         900,          11,            0,
09/27/2016,AEZS  ,Q            ,        1665,         127,            0,
09/27/2016,AFAM  ,Q            ,         216,        4525,            0,
09/27/2016,AFH   ,Q            ,           0,        1461,            0,
09/27/2016,AFMD  ,Q            ,         300,       10133,            0,
09/27/2016,AFSI  ,Q            ,        4906,       43660,            0,
09/27/2016,AG    ,N            ,         300,           0,            0,
09/27/2016,AGEN  ,Q            ,        8310,       35677,            0,
09/27/2016,AGFS  ,Q            ,         300,        4365,            0,
09/27/2016,AGII  ,Q            ,         268,        4917,            0,
09/27/2016,AGIIL ,Q            ,          30,         536,            0,
09/27/2016,AGIO  ,Q            ,        3077,       27774,            0,
09/27/2016,AGLE  ,Q            ,          17,          48,            0,
09/27/2016,AGNC  ,Q            ,       12060,      154516,            0,
09/27/2016,AGNCP ,Q            ,         100,           0,            0,
09/27/2016,AGRX  ,Q            ,         107,        2974,            0,
09/27/2016,AGTC  ,Q            ,        5439,       19386,            0,
09/27/2016,AGYS  ,Q            ,         256,        2730,            0,
09/27/2016,AHGP  ,Q            ,        1056,         703,            0,
09/27/2016,AHPI  ,Q            ,         150,       10000,            0,
09/27/2016,AIA   ,Q            ,         333,           0,            0,
09/27/2016,AIMC  ,Q            ,         171,        3550,            0,
09/27/2016,AIMT  ,Q            ,        1095,        4133,            0,
09/27/2016,AINV  ,Q            ,       11184,       14037,            0,
09/27/2016,AIQ   ,Q            ,         100,         515,            0,
09/27/2016,AIRG  ,Q            ,        4462,         269,            0,
09/27/2016,AIRM  ,Q            ,         536,       20752,            0,
09/27/2016,AIRT  ,Q            ,           0,           4,            0,
09/27/2016,AIXG  ,Q            ,         100,           0,            0,
09/27/2016,AKAM  ,Q            ,       14547,       67255,            0,
09/27/2016,AKAO  ,Q            ,        1693,         346,            0,
09/27/2016,AKBA  ,Q            ,         185,       13038,            0,
09/27/2016,AKER  ,Q            ,           0,           7,            0,
09/27/2016,AKRX  ,Q            ,        6449,       60111,            0,
09/27/2016,AKS   ,N            ,         700,           0,            0,
09/27/2016,AKTX  ,Q            ,          20,           3,            0,
09/27/2016,ALCO  ,Q            ,           0,         329,            0,
09/27/2016,ALDR  ,Q            ,        1807,       33371,            0,
09/27/2016,ALDX  ,Q            ,         300,          53,            0,
09/27/2016,ALGN  ,Q            ,        5354,       42645,            0,
09/27/2016,ALGT  ,Q            ,         524,        7418,            0,
09/27/2016,ALIM  ,Q            ,        2562,          18,            0,
09/27/2016,ALJJ  ,Q            ,         922,        2538,            0,
09/27/2016,ALKS  ,Q            ,        7814,       98557,            0,
09/27/2016,ALLT  ,Q            ,         270,           0,            0,
09/27/2016,ALNY  ,Q            ,        2172,       45150,            0,
09/27/2016,ALOG  ,Q            ,         977,        6764,            0,
09/27/2016,ALOT  ,Q            ,           1,           3,            0,
09/27/2016,ALQA  ,Q            ,         395,          11,            0,
09/27/2016,ALRM  ,Q            ,        1740,       10100,            0,
09/27/2016,ALSK  ,Q            ,         185,          86,            0,
09/27/2016,ALXN  ,Q            ,       10719,      152183,            0,
09/27/2016,AMAG  ,Q            ,        5402,       35392,            0,
09/27/2016,AMAT  ,Q            ,      198849,      719625,            0,
09/27/2016,AMBA  ,Q            ,        6183,       20986,            0,
09/27/2016,AMBC  ,Q            ,         900,       16170,            0,
09/27/2016,AMCC  ,Q            ,        1256,       13211,            0,
09/27/2016,AMCN  ,Q            ,         100,           0,            0,
09/27/2016,AMCX  ,Q            ,        6462,       22675,            0,
09/27/2016,AMD   ,Q            ,      187451,      555802,            0,
09/27/2016,AMDA  ,Q            ,          92,        4662,            0,
09/27/2016,AMED  ,Q            ,        1729,       15606,            0,
09/27/2016,AMGN  ,Q            ,       66052,      325276,            0,
09/27/2016,AMKR  ,Q            ,       17485,       23783,            0,
09/27/2016,AMNB  ,Q            ,           0,         526,            0,
09/27/2016,AMOT  ,Q            ,        3700,        1372,            0,
09/27/2016,AMOV  ,Q            ,         702,           0,            0,
09/27/2016,AMPH  ,Q            ,        3047,       20750,            0,
09/27/2016,AMRI  ,Q            ,         730,       23363,            0,
09/27/2016,AMRK  ,Q            ,           1,         140,            0,
09/27/2016,AMRN  ,Q            ,       10134,       83807,            0,
09/27/2016,AMRS  ,Q            ,       25857,         385,            0,
09/27/2016,AMSC  ,Q            ,         290,        1751,            0,
09/27/2016,AMSF  ,Q            ,         903,        9565,            0,
09/27/2016,AMSG  ,Q            ,        3026,       63803,            0,
09/27/2016,AMSWA ,Q            ,         132,        3519,            0,
09/27/2016,AMTD  ,Q            ,       18300,       60154,            0,
09/27/2016,AMTX  ,Q            ,           0,           9,            0,
09/27/2016,AMWD  ,Q            ,         985,        8955,            0,
09/27/2016,AMZN  ,Q            ,       35035,      174359,            0,
09/27/2016,ANAT  ,Q            ,         241,        1138,            0,
09/27/2016,ANCX  ,Q            ,           0,         651,            0,
09/27/2016,ANDE  ,Q            ,        1700,       12586,            0,
09/27/2016,ANGI  ,Q            ,        1524,       14542,            0,
09/27/2016,ANGO  ,Q            ,         300,       11045,            0,
09/27/2016,ANIK  ,Q            ,         543,        5204,            0,
09/27/2016,ANIP  ,Q            ,         245,        7858,            0,
09/27/2016,ANSS  ,Q            ,        1080,       70508,            0,
09/27/2016,ANTH  ,Q            ,        2027,       14296,            0,
09/27/2016,ANY   ,Q            ,        1000,         250,            0,
09/27/2016,AOSL  ,Q            ,        1565,        9895,            0,
09/27/2016,APA   ,N            ,         300,           0,            0,
09/27/2016,APDN  ,Q            ,           1,          38,            0,
09/27/2016,APDNW ,Q            ,           1,           0,            0,
09/27/2016,APEI  ,Q            ,         383,        8366,            0,
09/27/2016,APIC  ,Q            ,        1146,        4059,            0,
09/27/2016,APLP  ,Q            ,        3560,        1062,            0,
09/27/2016,APOG  ,Q            ,        1234,       16429,            0,
09/27/2016,APOL  ,Q            ,        1700,       34619,            0,
09/27/2016,APOP  ,Q            ,           0,         200,            0,
09/27/2016,APPF  ,Q            ,           0,         462,            0,
09/27/2016,APPS  ,Q            ,         585,         399,            0,
09/27/2016,APPY  ,Q            ,         100,        1052,            0,
09/27/2016,APRI  ,Q            ,         330,          94,            0,
09/27/2016,APTI  ,Q            ,        5250,        2872,            0,
09/27/2016,APTO  ,Q            ,        2118,           0,            0,
09/27/2016,APVO  ,Q            ,         600,        4326,            0,
09/27/2016,AQMS  ,Q            ,        1568,        1309,            0,
09/27/2016,AQXP  ,Q            ,        2352,        5609,            0,
09/27/2016,ARAY  ,Q            ,        6136,       23281,            0,
09/27/2016,ARCB  ,Q            ,         793,        8305,            0,
09/27/2016,ARCC  ,Q            ,       28398,       99365,            0,
09/27/2016,ARCI  ,Q            ,           0,           2,            0,
09/27/2016,ARCW  ,Q            ,          41,        5000,            0,
09/27/2016,ARDM  ,Q            ,         850,          37,            0,
09/27/2016,ARDX  ,Q            ,         504,       17350,            0,
09/27/2016,AREX  ,Q            ,        2357,         807,            0,
09/27/2016,ARGS  ,Q            ,         600,        1222,            0,
09/27/2016,ARIA  ,Q            ,       27137,      209682,            0,
09/27/2016,ARII  ,Q            ,        1116,        2207,            0,
09/27/2016,ARIS  ,Q            ,           0,          16,            0,
09/27/2016,ARKR  ,Q            ,           0,           5,            0,
09/27/2016,ARLP  ,Q            ,        2758,        3684,            0,
09/27/2016,ARLZ  ,Q            ,        2225,        2129,            0,
09/27/2016,ARNA  ,Q            ,       13563,      102045,            0,
09/27/2016,AROC  ,N            ,         300,           0,            0,
09/27/2016,AROW  ,Q            ,         100,        3787,            0,
09/27/2016,ARQL  ,Q            ,         650,       31410,            0,
09/27/2016,ARRS  ,Q            ,        9138,       83790,            0,
09/27/2016,ARRY  ,Q            ,      392994,      276047,            0,
09/27/2016,ARTNA ,Q            ,         363,         598,            0,
09/27/2016,ARTW  ,Q            ,         600,           1,            0,
09/27/2016,ARTX  ,Q            ,         832,          34,            0,
09/27/2016,ARWA  ,Q            ,       20700,           0,            0,
09/27/2016,ARWAW ,Q            ,         100,           0,            0,
09/27/2016,ARWR  ,Q            ,        2350,       42737,            0,
09/27/2016,ASBB  ,Q            ,           0,           7,            0,
09/27/2016,ASC   ,N            ,         100,           0,            0,
09/27/2016,ASCMA ,Q            ,         396,         998,            0,
09/27/2016,ASFI  ,Q            ,           0,         100,            0,
09/27/2016,ASMB  ,Q            ,         100,         150,            0,
09/27/2016,ASML  ,Q            ,         485,       15228,            0,
09/27/2016,ASNA  ,Q            ,       48830,      143068,            0,
09/27/2016,ASND  ,Q            ,        4760,         210,            0,
09/27/2016,ASPS  ,Q            ,        1156,        5767,            0,
09/27/2016,ASTC  ,Q            ,         700,        1020,            0,
09/27/2016,ASTE  ,Q            ,         499,        9266,            0,
09/27/2016,ASUR  ,Q            ,           0,           4,            0,
09/27/2016,ASYS  ,Q            ,        3000,         100,            0,
09/27/2016,ATAX  ,Q            ,        1000,           0,            0,
09/27/2016,ATEC  ,Q            ,        2533,         576,            0,
09/27/2016,ATHN  ,Q            ,         310,        6676,            0,
09/27/2016,ATHX  ,Q            ,        2200,        6362,            0,
09/27/2016,ATLO  ,Q            ,          24,         876,            0,
09/27/2016,ATMR  ,Q            ,         764,           0,            0,
09/27/2016,ATNI  ,Q            ,         325,        5196,            0,
09/27/2016,ATOS  ,Q            ,         967,         100,            0,
09/27/2016,ATRA  ,Q            ,         500,       10768,            0,
09/27/2016,ATRC  ,Q            ,        1996,        8458,            0,
09/27/2016,ATRI  ,Q            ,           1,         207,            0,
09/27/2016,ATRO  ,Q            ,        1153,       65807,            0,
09/27/2016,ATRS  ,Q            ,        3421,        2554,            0,
09/27/2016,ATSG  ,Q            ,        1352,        7545,            0,
09/27/2016,ATTU  ,Q            ,           0,         200,            0,
09/27/2016,ATVI  ,Q            ,       68987,      380125,            0,
09/27/2016,AUBN  ,Q            ,        1600,           0,            0,
09/27/2016,AUDC  ,Q            ,        1262,         435,            0,
09/27/2016,AUMAW ,Q            ,          71,           0,            0,
09/27/2016,AUPH  ,Q            ,        9237,           0,            0,
09/27/2016,AVAV  ,Q            ,         997,       11978,            0,
09/27/2016,AVEO  ,Q            ,        2766,          71,            0,
09/27/2016,AVGO  ,Q            ,       26504,      128661,            0,
09/27/2016,AVGR  ,Q            ,        8406,        8797,            0,
09/27/2016,AVHI  ,Q            ,          92,         873,            0,
09/27/2016,AVID  ,Q            ,        2586,       10764,            0,
09/27/2016,AVIR  ,Q            ,        2811,         120,            0,
09/27/2016,AVNW  ,Q            ,           1,          10,            0,
09/27/2016,AVXL  ,Q            ,        6494,        9874,            0,
09/27/2016,AVXS  ,Q            ,        2220,        4028,            0,
09/27/2016,AWRE  ,Q            ,         226,          37,            0,
09/27/2016,AXAS  ,Q            ,       21918,       22830,            0,
09/27/2016,AXDX  ,Q            ,        1071,        3619,            0,
09/27/2016,AXGN  ,Q            ,        6125,        2014,            0,
09/27/2016,AXP   ,N            ,         400,           0,            0,
09/27/2016,AXSM  ,Q            ,           0,         920,            0,
09/27/2016,AXTI  ,Q            ,        5203,        6816,            0,
09/27/2016,AXU   ,A            ,         500,           0,            0,
09/27/2016,AYA   ,Q            ,           0,         326,            0,
09/27/2016,AZO   ,N            ,         100,           0,            0,
09/27/2016,AZPN  ,Q            ,        1907,       22261,            0,
09/27/2016,BABY  ,Q            ,        8119,       13300,            0,
09/27/2016,BANF  ,Q            ,          26,        1080,            0,
09/27/2016,BANR  ,Q            ,         718,       16106,            0,
09/27/2016,BASI  ,Q            ,         300,           2,            0,
09/27/2016,BATRA ,Q            ,         148,        1358,            0,
09/27/2016,BATRK ,Q            ,         376,        3790,            0,
09/27/2016,BATS  ,Z            ,         942,         929,            0,
09/27/2016,BBBY  ,Q            ,       16111,      113783,            0,
09/27/2016,BBC   ,Q            ,         200,           0,            0,
09/27/2016,BBGI  ,Q            ,           0,           6,            0,
09/27/2016,BBH   ,Q            ,          24,           0,            0,
09/27/2016,BBOX  ,Q            ,          89,        8272,            0,
09/27/2016,BBP   ,Q            ,         100,           0,            0,
09/27/2016,BBRG  ,Q            ,         513,         414,            0,
09/27/2016,BBRY  ,Q            ,       18595,       72302,            0,
09/27/2016,BBSI  ,Q            ,         265,        1607,            0,
09/27/2016,BCBP  ,Q            ,         200,           0,            0,
09/27/2016,BCLI  ,Q            ,        1220,           6,            0,
09/27/2016,BCOM  ,Q            ,           0,         106,            0,
09/27/2016,BCOR  ,Q            ,         577,       28522,            0,
09/27/2016,BCOV  ,Q            ,        3674,       13380,            0,
09/27/2016,BCPC  ,Q            ,         362,       17728,            0,
09/27/2016,BCRX  ,Q            ,        2058,       27693,            0,
09/27/2016,BDE   ,Q            ,         200,          63,            0,
09/27/2016,BDGE  ,Q            ,         100,        2584,            0,
09/27/2016,BDSI  ,Q            ,       12230,         839,            0,
09/27/2016,BEAT  ,Q            ,        2954,       12765,            0,
09/27/2016,BEAV  ,Q            ,        2764,       23289,            0,
09/27/2016,BEBE  ,Q            ,         764,        2234,            0,
09/27/2016,BECN  ,Q            ,        1132,       91734,            0,
09/27/2016,BELFA ,Q            ,           0,           9,            0,
09/27/2016,BELFB ,Q            ,          83,        4033,            0,
09/27/2016,BFIN  ,Q            ,           1,        3008,            0,
09/27/2016,BFIT  ,Q            ,          10,           0,            0,
09/27/2016,BGCP  ,Q            ,        3238,      281087,            0,
09/27/2016,BGFV  ,Q            ,         795,        9400,            0,
09/27/2016,BGNE  ,Q            ,         400,         914,            0,
09/27/2016,BHBK  ,Q            ,         115,        3041,            0,
09/27/2016,BIB   ,Q            ,         510,         631,            0,
09/27/2016,BIDU  ,Q            ,       16388,       89431,            0,
09/27/2016,BIIB  ,Q            ,       10435,      111696,            0,
09/27/2016,BIOC  ,Q            ,          36,          14,            0,
09/27/2016,BIOD  ,Q            ,        3578,          25,            0,
09/27/2016,BIOL  ,Q            ,         200,          77,            0,
09/27/2016,BIOS  ,Q            ,        2100,       29473,            0,
09/27/2016,BIS   ,Q            ,       10230,        1000,            0,
09/27/2016,BITE  ,Q            ,         157,           0,            0,
09/27/2016,BJRI  ,Q            ,        1075,       16285,            0,
09/27/2016,BKCC  ,Q            ,       11816,        7513,            0,
09/27/2016,BKEP  ,Q            ,           0,           1,            0,
09/27/2016,BKMU  ,Q            ,           4,       13028,            0,
09/27/2016,BLBD  ,Q            ,          71,        1460,            0,
09/27/2016,BLCM  ,Q            ,        3532,       16435,            0,
09/27/2016,BLDP  ,Q            ,       17021,        5013,            0,
09/27/2016,BLDR  ,Q            ,       12544,       28843,            0,
09/27/2016,BLFS  ,Q            ,        1110,           0,            0,
09/27/2016,BLIN  ,Q            ,           0,           2,            0,
09/27/2016,BLKB  ,Q            ,         158,       20874,            0,
09/27/2016,BLL   ,N            ,         100,           0,            0,
09/27/2016,BLMN  ,Q            ,        5267,       35480,            0,
09/27/2016,BLMT  ,Q            ,         100,         554,            0,
09/27/2016,BLPH  ,Q            ,           0,          11,            0,
09/27/2016,BLRX  ,Q            ,       16000,        1000,            0,
09/27/2016,BLUE  ,Q            ,       12970,       34848,            0,
09/27/2016,BMCH  ,Q            ,         457,        7849,            0,
09/27/2016,BMRA  ,Q            ,           1,           0,            0,
09/27/2016,BMRC  ,Q            ,          24,         763,            0,
09/27/2016,BMRN  ,Q            ,        8481,       83295,            0,
09/27/2016,BMTC  ,Q            ,          79,        3139,            0,
09/27/2016,BNCL  ,Q            ,         239,       21397,            0,
09/27/2016,BNCN  ,Q            ,         700,        8677,            0,
09/27/2016,BNDX  ,Q            ,        9737,        3339,            0,
09/27/2016,BNFT  ,Q            ,         255,        3771,            0,
09/27/2016,BNSO  ,Q            ,        1495,         500,            0,
09/27/2016,BOBE  ,Q            ,         820,       16812,            0,
09/27/2016,BOCH  ,Q            ,          95,           0,            0,
09/27/2016,BOFI  ,Q            ,       13974,       50323,            0,
09/27/2016,BOJA  ,Q            ,         426,        2980,            0,
09/27/2016,BOKF  ,Q            ,        1558,        5253,            0,
09/27/2016,BOKFL ,Q            ,         440,           0,            0,
09/27/2016,BOLD  ,Q            ,         202,         331,            0,
09/27/2016,BONT  ,Q            ,          20,          17,            0,
09/27/2016,BOOM  ,Q            ,         328,        2061,            0,
09/27/2016,BOSC  ,Q            ,        2000,           0,            0,
09/27/2016,BOTJ  ,Q            ,           1,           0,            0,
09/27/2016,BOTZ  ,Q            ,        1000,           0,            0,
09/27/2016,BPFH  ,Q            ,        2946,       35258,            0,
09/27/2016,BPMC  ,Q            ,         913,        9673,            0,
09/27/2016,BPOP  ,Q            ,        2386,       10038,            0,
09/27/2016,BPOPN ,Q            ,         500,           0,            0,
09/27/2016,BPTH  ,Q            ,         100,        7948,            0,
09/27/2016,BRCD  ,Q            ,       26303,      389784,            0,
09/27/2016,BREW  ,Q            ,        1275,        7785,            0,
09/27/2016,BRID  ,Q            ,           0,           3,            0,
09/27/2016,BRKL  ,Q            ,        1505,       21367,            0,
09/27/2016,BRKR  ,Q            ,        1398,       25420,            0,
09/27/2016,BRKS  ,Q            ,        3075,       24938,            0,
09/27/2016,BSET  ,Q            ,         101,        1389,            0,
09/27/2016,BSF   ,Q            ,         400,        1160,            0,
09/27/2016,BSFT  ,Q            ,        1676,        5726,            0,
09/27/2016,BSPM  ,Q            ,         354,           0,            0,
09/27/2016,BSQR  ,Q            ,         100,          69,            0,
09/27/2016,BSRR  ,Q            ,         100,        2051,            0,
09/27/2016,BSTC  ,Q            ,         361,         687,            0,
09/27/2016,BSTG  ,Q            ,          10,           6,            0,
09/27/2016,BUFF  ,Q            ,        8605,       32724,            0,
09/27/2016,BUSE  ,Q            ,           0,        5092,            0,
09/27/2016,BV    ,Q            ,        7312,       26156,            0,
09/27/2016,BVSN  ,Q            ,           0,          18,            0,
09/27/2016,BWEN  ,Q            ,         517,         205,            0,
09/27/2016,BWFG  ,Q            ,           0,         862,            0,
09/27/2016,BWINB ,Q            ,           0,        1155,            0,
09/27/2016,BWLD  ,Q            ,        2507,        8086,            0,
09/27/2016,BYBK  ,Q            ,           0,         100,            0,
09/27/2016,BZUN  ,Q            ,        6194,        3035,            0,
09/27/2016,CA    ,Q            ,       16036,      136047,            0,
09/27/2016,CAAS  ,Q            ,        1800,         200,            0,
09/27/2016,CAC   ,Q            ,          53,        2290,            0,
09/27/2016,CACB  ,Q            ,          74,        2912,            0,
09/27/2016,CACC  ,Q            ,         746,        5629,            0,
09/27/2016,CACQ  ,Q            ,         601,       11450,            0,
09/27/2016,CAFD  ,Q            ,        9176,       15990,            0,
09/27/2016,CAKE  ,Q            ,        1548,       21084,            0,
09/27/2016,CALA  ,Q            ,         415,         103,            0,
09/27/2016,CALD  ,Q            ,        2284,       16915,            0,
09/27/2016,CALI  ,Q            ,           0,         100,            0,
09/27/2016,CALL  ,Q            ,        3349,         200,            0,
09/27/2016,CALM  ,Q            ,       11811,       37697,            0,
09/27/2016,CAMP  ,Q            ,        3583,       33155,            0,
09/27/2016,CAMT  ,Q            ,         700,           0,            0,
09/27/2016,CAPN  ,Q            ,        1000,          60,            0,
09/27/2016,CAPR  ,Q            ,        1406,           0,            0,
09/27/2016,CAR   ,Q            ,       14871,       83021,            0,
09/27/2016,CARA  ,Q            ,       17578,       30237,            0,
09/27/2016,CARB  ,Q            ,        1324,        1737,            0,
09/27/2016,CARO  ,Q            ,          64,        2524,            0,
09/27/2016,CARV  ,Q            ,          25,           0,            0,
09/27/2016,CARZ  ,Q            ,          14,           0,            0,
09/27/2016,CASC  ,Q            ,       16821,       42024,            0,
09/27/2016,CASH  ,Q            ,         100,        2255,            0,
09/27/2016,CASI  ,Q            ,         855,         217,            0,
09/27/2016,CASM  ,Q            ,           0,          54,            0,
09/27/2016,CASS  ,Q            ,         100,        1725,            0,
09/27/2016,CASY  ,Q            ,        7112,       66717,            0,
09/27/2016,CATB  ,Q            ,         308,         161,            0,
09/27/2016,CATM  ,Q            ,         424,       21019,            0,
09/27/2016,CATY  ,Q            ,        3246,       14908,            0,
09/27/2016,CAVM  ,Q            ,        4169,       20411,            0,
09/27/2016,CBAK  ,Q            ,           2,           0,            0,
09/27/2016,CBAY  ,Q            ,         208,         170,            0,
09/27/2016,CBF   ,Q            ,         300,       21060,            0,
09/27/2016,CBIO  ,Q            ,           0,          53,            0,
09/27/2016,CBLI  ,Q            ,         100,          11,            0,
09/27/2016,CBMG  ,Q            ,         200,         740,            0,
09/27/2016,CBMX  ,Q            ,          30,           1,            0,
09/27/2016,CBNK  ,Q            ,           0,         100,            0,
09/27/2016,CBOE  ,Q            ,       10850,       47557,            0,
09/27/2016,CBPO  ,Q            ,        2272,       11845,            0,
09/27/2016,CBRL  ,Q            ,        3763,       16089,            0,
09/27/2016,CBSH  ,Q            ,        3033,       26400,            0,
09/27/2016,CBSHP ,Q            ,           0,         583,            0,
09/27/2016,CBYL  ,Q            ,         279,          34,            0,
09/27/2016,CCBG  ,Q            ,         100,        1752,            0,
09/27/2016,CCCL  ,Q            ,           1,           0,            0,
09/27/2016,CCCR  ,Q            ,         590,         213,            0,
09/27/2016,CCD   ,Q            ,        1400,         200,            0,
09/27/2016,CCI   ,N            ,         100,           0,            0,
09/27/2016,CCIH  ,Q            ,         698,         100,            0,
09/27/2016,CCLP  ,Q            ,         627,          53,            0,
09/27/2016,CCMP  ,Q            ,         635,       19059,            0,
09/27/2016,CCN   ,Q            ,        1000,         515,            0,
09/27/2016,CCNE  ,Q            ,           0,        1685,            0,
09/27/2016,CCOI  ,Q            ,        1547,       29972,            0,
09/27/2016,CCRC  ,Q            ,           0,         400,            0,
09/27/2016,CCRN  ,Q            ,         773,       19865,            0,
09/27/2016,CCUR  ,Q            ,         997,         400,            0,
09/27/2016,CCXI  ,Q            ,        1002,       15272,            0,
09/27/2016,CDC   ,Q            ,         400,           0,            0,
09/27/2016,CDE   ,N            ,         100,           0,            0,
09/27/2016,CDK   ,Q            ,        2134,      226024,            0,
09/27/2016,CDNA  ,Q            ,         469,         227,            0,
09/27/2016,CDNS  ,Q            ,        9806,      116756,            0,
09/27/2016,CDOR  ,Q            ,        1176,         100,            0,
09/27/2016,CDTI  ,Q            ,        5606,           6,            0,
09/27/2016,CDTX  ,Q            ,         100,         723,            0,
09/27/2016,CDW   ,Q            ,        8977,       51052,            0,
09/27/2016,CDXC  ,Q            ,        1585,        1863,            0,
09/27/2016,CDXS  ,Q            ,         575,        3795,            0,
09/27/2016,CDZI  ,Q            ,          29,         191,            0,
09/27/2016,CECE  ,Q            ,       11847,        5765,            0,
09/27/2016,CECO  ,Q            ,         553,       20503,            0,
09/27/2016,CELG  ,Q            ,       42750,      549474,            0,
09/27/2016,CEMI  ,Q            ,          20,           1,            0,
09/27/2016,CEMP  ,Q            ,        4858,       38694,            0,
09/27/2016,CENT  ,Q            ,         582,        8880,            0,
09/27/2016,CENTA ,Q            ,         777,       18100,            0,
09/27/2016,CENX  ,Q            ,       19920,       25325,            0,
09/27/2016,CERC  ,Q            ,         800,          23,            0,
09/27/2016,CERN  ,Q            ,       12759,      106242,            0,
