Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
10/16/2014,AAIT  ,             ,          90,           0,            0,
10/16/2014,AAL   ,             ,       99996,      148306,            0,
10/16/2014,AAME  ,             ,         246,           0,            0,
10/16/2014,AAOI  ,             ,        1649,        7952,            0,
10/16/2014,AAON  ,             ,        1444,       20888,            0,
10/16/2014,AAPL  ,             ,      730462,     1736948,            0,
10/16/2014,AAVL  ,             ,          15,        3546,            0,
10/16/2014,AAWW  ,             ,         624,       10831,            0,
10/16/2014,AAXJ  ,             ,       14628,        2959,            0,
10/16/2014,ABAC  ,             ,         500,           0,            0,
10/16/2014,ABAX  ,             ,         694,        6816,            0,
10/16/2014,ABBV  ,             ,         300,           0,            0,
10/16/2014,ABCB  ,             ,         616,       14979,            0,
10/16/2014,ABCD  ,             ,           2,           0,            0,
10/16/2014,ABCO  ,             ,        8548,       14141,            0,
10/16/2014,ABDC  ,             ,          16,        1978,            0,
10/16/2014,ABGB  ,             ,         335,           0,            0,
10/16/2014,ABIO  ,             ,         440,           0,            0,
10/16/2014,ABMD  ,             ,        1393,       13831,            0,
10/16/2014,ABTL  ,             ,        1614,         200,            0,
10/16/2014,ABY   ,             ,        2212,        8296,            0,
10/16/2014,ACAD  ,             ,       57982,       36694,            0,
10/16/2014,ACAS  ,             ,       15210,      592464,            0,
10/16/2014,ACAT  ,             ,         955,        7947,            0,
10/16/2014,ACET  ,             ,        1013,        7564,            0,
10/16/2014,ACFC  ,             ,           0,        6200,            0,
10/16/2014,ACFN  ,             ,        1373,         311,            0,
10/16/2014,ACGL  ,             ,        2257,       29193,            0,
10/16/2014,ACHC  ,             ,         800,       20540,            0,
10/16/2014,ACHN  ,             ,       22618,       48949,            0,
10/16/2014,ACIW  ,             ,        8317,       57394,            0,
10/16/2014,ACLS  ,             ,        3722,       23393,            0,
10/16/2014,ACNB  ,             ,         155,           0,            0,
10/16/2014,ACOR  ,             ,        8922,       18156,            0,
10/16/2014,ACPW  ,             ,        1935,           0,            0,
10/16/2014,ACRX  ,             ,        6299,       19943,            0,
10/16/2014,ACSF  ,             ,        1702,        1487,            0,
10/16/2014,ACST  ,             ,        5325,           0,            0,
10/16/2014,ACTA  ,             ,         639,       10502,            0,
10/16/2014,ACTG  ,             ,        2277,       24608,            0,
10/16/2014,ACTS  ,             ,           0,         400,            0,
10/16/2014,ACUR  ,             ,        2750,        6574,            0,
10/16/2014,ACWI  ,             ,       19955,         464,            0,
10/16/2014,ACWX  ,             ,        5464,       31546,            0,
10/16/2014,ACXM  ,             ,        3584,       41386,            0,
10/16/2014,ADBE  ,             ,       34517,      141580,            0,
10/16/2014,ADEP  ,             ,         700,        2898,            0,
10/16/2014,ADES  ,             ,        1047,        7494,            0,
10/16/2014,ADHD  ,             ,        2083,           0,            0,
10/16/2014,ADI   ,             ,       25780,      209854,            0,
10/16/2014,ADMP  ,             ,        2100,         100,            0,
10/16/2014,ADMS  ,             ,         300,         834,            0,
10/16/2014,ADNC  ,             ,         220,        6176,            0,
10/16/2014,ADP   ,             ,       32242,      131659,            0,
10/16/2014,ADRD  ,             ,          90,           0,            0,
10/16/2014,ADRE  ,             ,         733,         629,            0,
10/16/2014,ADRU  ,             ,          39,           0,            0,
10/16/2014,ADSK  ,             ,       18322,       83910,            0,
10/16/2014,ADTN  ,             ,       14988,       53797,            0,
10/16/2014,ADUS  ,             ,          50,        1635,            0,
10/16/2014,ADVS  ,             ,        2124,       21915,            0,
10/16/2014,ADXS  ,             ,        7292,        1184,            0,
10/16/2014,AEGN  ,             ,        4099,       11964,            0,
10/16/2014,AEGR  ,             ,       15706,       18501,            0,
10/16/2014,AEHR  ,             ,         125,           0,            0,
10/16/2014,AEIS  ,             ,        3001,       20220,            0,
10/16/2014,AEPI  ,             ,         200,        1384,            0,
10/16/2014,AERI  ,             ,        1748,        7635,            0,
10/16/2014,AETI  ,             ,         600,           0,            0,
10/16/2014,AEY   ,             ,        2500,           0,            0,
10/16/2014,AEZS  ,             ,        5370,           0,            0,
10/16/2014,AFAM  ,             ,         304,        3026,            0,
10/16/2014,AFFX  ,             ,       11303,       33340,            0,
10/16/2014,AFH   ,             ,         207,        3165,            0,
10/16/2014,AFMD  ,             ,          73,           0,            0,
10/16/2014,AFOP  ,             ,        5598,        9674,            0,
10/16/2014,AFSI  ,             ,       13378,       19063,            0,
10/16/2014,AGEN  ,             ,        6782,       16947,            0,
10/16/2014,AGII  ,             ,         321,        6121,            0,
10/16/2014,AGIIL ,             ,         258,           0,            0,
10/16/2014,AGIO  ,             ,        4208,        8033,            0,
10/16/2014,AGNC  ,             ,       44547,      136367,            0,
10/16/2014,AGNCB ,             ,        1100,           0,            0,
10/16/2014,AGNCP ,             ,        2000,           0,            0,
10/16/2014,AGND  ,             ,         100,           0,            0,
10/16/2014,AGRX  ,             ,           0,         100,            0,
10/16/2014,AGTC  ,             ,         129,        1450,            0,
10/16/2014,AGYS  ,             ,         100,        5599,            0,
10/16/2014,AGZD  ,             ,         146,           0,            0,
10/16/2014,AHGP  ,             ,         395,        2391,            0,
10/16/2014,AHPI  ,             ,        2444,           0,            0,
10/16/2014,AIG   ,             ,         300,           0,            0,
10/16/2014,AIMC  ,             ,        1270,        9627,            0,
10/16/2014,AINV  ,             ,       34441,       65567,            0,
10/16/2014,AIQ   ,             ,          31,        1382,            0,
10/16/2014,AIRM  ,             ,        1011,       18154,            0,
10/16/2014,AIRR  ,             ,        1681,           0,            0,
10/16/2014,AIXG  ,             ,        7000,         178,            0,
10/16/2014,AKAM  ,             ,       30884,      172521,            0,
10/16/2014,AKAO  ,             ,         556,        1777,            0,
10/16/2014,AKBA  ,             ,         723,        2161,            0,
10/16/2014,AKER  ,             ,           0,         100,            0,
10/16/2014,AKRX  ,             ,       10241,       62940,            0,
10/16/2014,ALCO  ,             ,           3,         835,            0,
10/16/2014,ALCS  ,             ,        2700,           0,            0,
10/16/2014,ALDR  ,             ,         701,        2982,            0,
10/16/2014,ALG   ,             ,           0,          15,            0,
10/16/2014,ALGN  ,             ,       12476,       27144,            0,
10/16/2014,ALGT  ,             ,        2142,        5355,            0,
10/16/2014,ALIM  ,             ,        4440,       22256,            0,
10/16/2014,ALKS  ,             ,        4650,       25378,            0,
10/16/2014,ALL   ,             ,           2,           0,            0,
10/16/2014,ALL-F ,             ,          17,           0,            0,
10/16/2014,ALLT  ,             ,        2300,       18008,            0,
10/16/2014,ALNY  ,             ,       11535,       10678,            0,
10/16/2014,ALOG  ,             ,        2416,        4573,            0,
10/16/2014,ALQA  ,             ,          13,           0,            0,
10/16/2014,ALSK  ,             ,        3424,           0,            0,
10/16/2014,ALTR  ,             ,       35901,      176536,            0,
10/16/2014,ALXA  ,             ,         100,        4000,            0,
10/16/2014,ALXN  ,             ,       18636,       58985,            0,
10/16/2014,AMAG  ,             ,        1100,       20114,            0,
10/16/2014,AMAT  ,             ,      100449,      728253,            0,
10/16/2014,AMBA  ,             ,       28621,       20149,            0,
10/16/2014,AMBC  ,             ,        5890,      107876,            0,
10/16/2014,AMBI  ,             ,        3537,        2000,            0,
10/16/2014,AMCC  ,             ,        9512,       53336,            0,
10/16/2014,AMCF  ,             ,         250,        5434,            0,
10/16/2014,AMCN  ,             ,         500,           0,            0,
10/16/2014,AMCX  ,             ,        5127,       60190,            0,
10/16/2014,AMDA  ,             ,         164,           0,            0,
10/16/2014,AMED  ,             ,        2471,       15863,            0,
10/16/2014,AMGN  ,             ,       52867,      361756,            0,
10/16/2014,AMKR  ,             ,       20242,       46495,            0,
10/16/2014,AMNB  ,             ,           0,        1896,            0,
10/16/2014,AMOT  ,             ,         100,         733,            0,
10/16/2014,AMOV  ,             ,         360,           0,            0,
10/16/2014,AMPH  ,             ,         423,       14245,            0,
10/16/2014,AMRI  ,             ,        1117,       10379,            0,
10/16/2014,AMRK  ,             ,         400,           0,            0,
10/16/2014,AMRN  ,             ,       14200,        8926,            0,
10/16/2014,AMRS  ,             ,        1710,        9702,            0,
10/16/2014,AMSC  ,             ,         511,        2110,            0,
10/16/2014,AMSF  ,             ,        2226,        5511,            0,
10/16/2014,AMSG  ,             ,        2788,       20512,            0,
10/16/2014,AMSWA ,             ,         190,        8183,            0,
10/16/2014,AMTX  ,             ,         710,         400,            0,
10/16/2014,AMWD  ,             ,         439,        7230,            0,
10/16/2014,AMX   ,             ,         300,           0,            0,
10/16/2014,AMZN  ,             ,       81949,      135354,            0,
10/16/2014,ANAC  ,             ,        5716,       29490,            0,
10/16/2014,ANAD  ,             ,         341,         800,            0,
10/16/2014,ANAT  ,             ,         359,         544,            0,
10/16/2014,ANCI  ,             ,           1,           0,            0,
10/16/2014,ANCX  ,             ,          91,         243,            0,
10/16/2014,ANDE  ,             ,        1257,       11401,            0,
10/16/2014,ANGI  ,             ,        8557,       15326,            0,
10/16/2014,ANGO  ,             ,        2017,       12553,            0,
10/16/2014,ANIK  ,             ,        1626,       16075,            0,
10/16/2014,ANIP  ,             ,         906,        5245,            0,
10/16/2014,ANSS  ,             ,       11911,       30495,            0,
10/16/2014,ANTH  ,             ,        2100,         100,            0,
10/16/2014,ANY   ,             ,          40,           0,            0,
10/16/2014,AOSL  ,             ,         368,        5139,            0,
10/16/2014,APAGF ,             ,        5000,        3394,            0,
10/16/2014,APD   ,             ,         100,           0,            0,
10/16/2014,APEI  ,             ,        1737,        5616,            0,
10/16/2014,APOG  ,             ,        1526,        9939,            0,
10/16/2014,APOL  ,             ,        7465,       47262,            0,
10/16/2014,APP   ,             ,         100,           0,            0,
10/16/2014,APPY  ,             ,       10125,           0,            0,
10/16/2014,APRI  ,             ,        2000,         100,            0,
10/16/2014,APTS  ,             ,           2,           0,            0,
10/16/2014,APWC  ,             ,          42,           0,            0,
10/16/2014,AQXP  ,             ,        3319,         200,            0,
10/16/2014,ARAY  ,             ,        3330,       29135,            0,
10/16/2014,ARCB  ,             ,        4729,        9818,            0,
10/16/2014,ARCC  ,             ,       45561,       39115,            0,
10/16/2014,ARCI  ,             ,         100,           0,            0,
10/16/2014,ARCP  ,             ,       84168,      204355,            0,
10/16/2014,ARCPP ,             ,         218,           0,            0,
10/16/2014,ARCW  ,             ,        2894,        5422,            0,
10/16/2014,ARDM  ,             ,         200,           0,            0,
10/16/2014,ARDX  ,             ,         600,        1538,            0,
10/16/2014,AREX  ,             ,       27401,       42549,            0,
10/16/2014,ARGS  ,             ,         800,         580,            0,
10/16/2014,ARIA  ,             ,       98933,      139817,            0,
10/16/2014,ARII  ,             ,        6283,        5516,            0,
10/16/2014,ARKR  ,             ,         200,           0,            0,
10/16/2014,ARLP  ,             ,        4335,       11883,            0,
10/16/2014,ARMH  ,             ,       18391,       17445,            0,
10/16/2014,ARNA  ,             ,       11220,      165428,            0,
10/16/2014,AROW  ,             ,         205,        2805,            0,
10/16/2014,ARQL  ,             ,         250,        3961,            0,
10/16/2014,ARRS  ,             ,       25862,       68931,            0,
10/16/2014,ARRY  ,             ,        4337,       41535,            0,
10/16/2014,ARTNA ,             ,         317,        2323,            0,
10/16/2014,ARTW  ,             ,          30,           0,            0,
10/16/2014,ARTX  ,             ,        4974,        1135,            0,
10/16/2014,ARUN  ,             ,       24050,       59518,            0,
10/16/2014,ARWR  ,             ,      123860,       68278,            0,
10/16/2014,ASBC  ,             ,       12748,       64169,            0,
10/16/2014,ASBI  ,             ,         200,           0,            0,
10/16/2014,ASCMA ,             ,           7,        3921,            0,
10/16/2014,ASEI  ,             ,         326,        2937,            0,
10/16/2014,ASFI  ,             ,         375,           0,            0,
10/16/2014,ASGN  ,             ,          16,           0,            0,
10/16/2014,ASMB  ,             ,         100,           0,            0,
10/16/2014,ASML  ,             ,        8196,       27841,            0,
10/16/2014,ASNA  ,             ,       20430,      112761,            0,
10/16/2014,ASPN  ,             ,         100,           0,            0,
10/16/2014,ASPS  ,             ,         984,        6898,            0,
10/16/2014,ASPX  ,             ,        1344,        3636,            0,
10/16/2014,ASTC  ,             ,        1000,           0,            0,
10/16/2014,ASTE  ,             ,         485,        7603,            0,
10/16/2014,ASTI  ,             ,        2501,        3100,            0,
10/16/2014,ASTM  ,             ,        1200,           0,            0,
10/16/2014,ASYS  ,             ,         300,         624,            0,
10/16/2014,ATAX  ,             ,        5002,         300,            0,
10/16/2014,ATEA  ,             ,         110,           0,            0,
10/16/2014,ATEC  ,             ,        2079,        4661,            0,
10/16/2014,ATHM  ,             ,         100,           0,            0,
10/16/2014,ATHN  ,             ,        4152,        8314,            0,
10/16/2014,ATHX  ,             ,        5350,         200,            0,
10/16/2014,ATLO  ,             ,         600,        1484,            0,
10/16/2014,ATLS  ,             ,         300,           0,            0,
10/16/2014,ATML  ,             ,       55732,      440482,            0,
10/16/2014,ATNI  ,             ,         983,        4852,            0,
10/16/2014,ATNY  ,             ,           0,         708,            0,
10/16/2014,ATOS  ,             ,         250,           0,            0,
10/16/2014,ATRA  ,             ,           0,       17702,            0,
10/16/2014,ATRC  ,             ,         508,       15231,            0,
10/16/2014,ATRI  ,             ,           0,         478,            0,
10/16/2014,ATRO  ,             ,         437,        8407,            0,
10/16/2014,ATRS  ,             ,       32554,       58507,            0,
10/16/2014,ATSG  ,             ,         836,       11921,            0,
10/16/2014,ATTU  ,             ,         350,         419,            0,
10/16/2014,ATVI  ,             ,       45309,      229230,            0,
10/16/2014,AUBN  ,             ,         200,           0,            0,
10/16/2014,AUDC  ,             ,         761,         520,            0,
10/16/2014,AUMAU ,             ,         100,           0,            0,
10/16/2014,AUXL  ,             ,        5460,       43478,            0,
10/16/2014,AVAV  ,             ,        6297,        9199,            0,
10/16/2014,AVB   ,             ,         100,           0,            0,
10/16/2014,AVEO  ,             ,        3632,        1970,            0,
10/16/2014,AVGO  ,             ,       33194,      125010,            0,
10/16/2014,AVHI  ,             ,         300,        2626,            0,
10/16/2014,AVNR  ,             ,       43925,      110555,            0,
10/16/2014,AVNW  ,             ,        3700,        4416,            0,
10/16/2014,AVP   ,             ,         100,           0,            0,
10/16/2014,AWAY  ,             ,       15433,       28819,            0,
10/16/2014,AWRE  ,             ,        4719,           0,            0,
10/16/2014,AXAS  ,             ,       41488,       62946,            0,
10/16/2014,AXDX  ,             ,        2476,        6031,            0,
10/16/2014,AXTI  ,             ,        2900,          92,            0,
10/16/2014,AZPN  ,             ,        1681,       58725,            0,
10/16/2014,BABA  ,             ,           0,          33,            0,
10/16/2014,BABY  ,             ,        4815,       19360,            0,
10/16/2014,BAC   ,             ,        2900,           0,            0,
10/16/2014,BAGL  ,             ,        5494,        4200,            0,
10/16/2014,BAGR  ,             ,        1300,         180,            0,
10/16/2014,BALT  ,             ,        5000,           0,            0,
10/16/2014,BANC  ,             ,          12,          12,            0,
10/16/2014,BANF  ,             ,           6,        2189,            0,
10/16/2014,BANFP ,             ,         101,           0,            0,
10/16/2014,BANR  ,             ,         978,        6828,            0,
10/16/2014,BAXS  ,             ,       78200,           0,            0,
10/16/2014,BBBY  ,             ,       25603,       90743,            0,
10/16/2014,BBCN  ,             ,        7750,       28839,            0,
10/16/2014,BBEP  ,             ,       64546,       24351,            0,
10/16/2014,BBEPP ,             ,        6004,         100,            0,
10/16/2014,BBGI  ,             ,         300,           0,            0,
10/16/2014,BBLU  ,             ,         604,         100,            0,
10/16/2014,BBNK  ,             ,           0,        1880,            0,
10/16/2014,BBOX  ,             ,         848,        5380,            0,
10/16/2014,BBRG  ,             ,         713,        5324,            0,
10/16/2014,BBRY  ,             ,      102136,      101419,            0,
10/16/2014,BBSI  ,             ,         551,        6226,            0,
10/16/2014,BBW   ,             ,         100,           0,            0,
10/16/2014,BCBP  ,             ,         600,           0,            0,
10/16/2014,BCLI  ,             ,        8263,         200,            0,
10/16/2014,BCOM  ,             ,         100,           0,            0,
10/16/2014,BCOR  ,             ,        2730,       10817,            0,
10/16/2014,BCOV  ,             ,        2683,       11543,            0,
10/16/2014,BCPC  ,             ,         548,       13038,            0,
10/16/2014,BCRH  ,             ,         100,           0,            0,
10/16/2014,BCRX  ,             ,       29887,       62116,            0,
10/16/2014,BDBD  ,             ,        7585,       23834,            0,
10/16/2014,BDCV  ,             ,         509,           0,            0,
10/16/2014,BDE   ,             ,        5532,        7372,            0,
10/16/2014,BDGE  ,             ,         154,        2282,            0,
10/16/2014,BDN   ,             ,        1000,           0,            0,
10/16/2014,BDSI  ,             ,       15919,       19378,            0,
10/16/2014,BEAT  ,             ,         503,       11837,            0,
10/16/2014,BEAV  ,             ,       10371,       43022,            0,
10/16/2014,BEBE  ,             ,         628,        8348,            0,
10/16/2014,BECN  ,             ,        4480,       21096,            0,
10/16/2014,BELFB ,             ,         350,        3510,            0,
10/16/2014,BEP   ,             ,         200,           0,            0,
10/16/2014,BFIN  ,             ,         300,        3499,            0,
10/16/2014,BGCP  ,             ,       12779,       84306,            0,
10/16/2014,BGFV  ,             ,        4018,        4191,            0,
10/16/2014,BGMD  ,             ,        8475,           0,            0,
10/16/2014,BHBK  ,             ,         573,       54028,            0,
10/16/2014,BIB   ,             ,        4814,          53,            0,
10/16/2014,BICK  ,             ,         200,           0,            0,
10/16/2014,BIDU  ,             ,       56076,       36585,            0,
10/16/2014,BIIB  ,             ,       17270,       73089,            0,
10/16/2014,BIND  ,             ,         333,         100,            0,
10/16/2014,BIOC  ,             ,         183,         100,            0,
10/16/2014,BIOD  ,             ,         300,           0,            0,
10/16/2014,BIOF  ,             ,        3117,         533,            0,
10/16/2014,BIOL  ,             ,        1300,         471,            0,
10/16/2014,BIOS  ,             ,        3006,       64872,            0,
10/16/2014,BIRT  ,             ,         450,       10378,            0,
10/16/2014,BIS   ,             ,        3900,        1979,            0,
10/16/2014,BJRI  ,             ,         799,        7728,            0,
10/16/2014,BKCC  ,             ,       16428,       15657,            0,
10/16/2014,BKEP  ,             ,        1009,         100,            0,
10/16/2014,BKMU  ,             ,         723,       10875,            0,
10/16/2014,BKSC  ,             ,         200,           0,            0,
10/16/2014,BKYF  ,             ,         400,        3179,            0,
10/16/2014,BLDP  ,             ,        8015,        7044,            0,
10/16/2014,BLDR  ,             ,        4907,       14978,            0,
10/16/2014,BLFS  ,             ,         398,           0,            0,
10/16/2014,BLKB  ,             ,         948,       13600,            0,
10/16/2014,BLMN  ,             ,       11750,       44030,            0,
10/16/2014,BLMT  ,             ,         300,         413,            0,
10/16/2014,BLUE  ,             ,        1499,       10053,            0,
10/16/2014,BLVDU ,             ,         125,           0,            0,
10/16/2014,BMRC  ,             ,         300,        1636,            0,
10/16/2014,BMRN  ,             ,       13568,       36882,            0,
10/16/2014,BMTC  ,             ,        1000,        3053,            0,
10/16/2014,BMY   ,             ,         300,           0,            0,
10/16/2014,BNCL  ,             ,         573,        9048,            0,
10/16/2014,BNCN  ,             ,         306,        3859,            0,
10/16/2014,BNDX  ,             ,        3423,        1905,            0,
10/16/2014,BNFT  ,             ,        3441,       11128,            0,
10/16/2014,BNSO  ,             ,         350,           0,            0,
10/16/2014,BOBE  ,             ,        2644,       13919,            0,
10/16/2014,BOFI  ,             ,        1685,        7345,            0,
10/16/2014,BOKF  ,             ,         445,        6011,            0,
10/16/2014,BOLT  ,             ,         200,         408,            0,
10/16/2014,BONA  ,             ,        1308,         707,            0,
10/16/2014,BONT  ,             ,        2494,        7669,            0,
10/16/2014,BOOM  ,             ,         504,        3492,            0,
10/16/2014,BPFH  ,             ,        7464,       42944,            0,
10/16/2014,BPFHW ,             ,         500,           0,            0,
10/16/2014,BPHX  ,             ,          50,           0,            0,
10/16/2014,BPOP  ,             ,        6068,       31649,            0,
10/16/2014,BPOPN ,             ,         200,           0,            0,
10/16/2014,BPS   ,             ,         100,           0,            0,
10/16/2014,BPTH  ,             ,        1000,       19571,            0,
10/16/2014,BRCD  ,             ,       25402,      187661,            0,
10/16/2014,BRCM  ,             ,       51444,      225708,            0,
10/16/2014,BRDR  ,             ,         481,        1975,            0,
10/16/2014,BREW  ,             ,         540,        2928,            0,
10/16/2014,BRFS  ,             ,         300,           0,            0,
10/16/2014,BRKL  ,             ,         804,       20906,            0,
10/16/2014,BRKR  ,             ,        1816,       26631,            0,
10/16/2014,BRKS  ,             ,       11180,       27396,            0,
10/16/2014,BRLI  ,             ,         810,        9852,            0,
10/16/2014,BRT   ,             ,         100,           0,            0,
10/16/2014,BSET  ,             ,         400,         471,            0,
10/16/2014,BSFT  ,             ,         655,       11560,            0,
10/16/2014,BSPM  ,             ,           5,           0,            0,
10/16/2014,BSRR  ,             ,         332,        2396,            0,
10/16/2014,BSTC  ,             ,         334,        1311,            0,
10/16/2014,BTI   ,             ,           0,         100,            0,
10/16/2014,BTUI  ,             ,         500,           0,            0,
10/16/2014,BUSE  ,             ,         400,       15118,            0,
10/16/2014,BV    ,             ,        1249,       18641,            0,
10/16/2014,BVSN  ,             ,         209,           0,            0,
10/16/2014,BWEN  ,             ,         190,        1149,            0,
10/16/2014,BWINB ,             ,         300,        2440,            0,
10/16/2014,BWLD  ,             ,        5652,       20974,            0,
10/16/2014,BXP   ,             ,         100,           0,            0,
10/16/2014,CA    ,             ,       34413,      202845,            0,
10/16/2014,CAAS  ,             ,        1728,         175,            0,
10/16/2014,CAC   ,             ,         201,        1984,            0,
10/16/2014,CACB  ,             ,           8,        7930,            0,
10/16/2014,CACC  ,             ,         729,        2107,            0,
10/16/2014,CACH  ,             ,          17,           0,            0,
10/16/2014,CACQ  ,             ,         445,       14875,            0,
10/16/2014,CADC  ,             ,          50,           0,            0,
10/16/2014,CAKE  ,             ,       13224,       30727,            0,
10/16/2014,CALA  ,             ,         900,         625,            0,
10/16/2014,CALD  ,             ,        4011,       23504,            0,
10/16/2014,CALI  ,             ,        5917,         629,            0,
10/16/2014,CALL  ,             ,        3830,        9740,            0,
10/16/2014,CALM  ,             ,        1592,       17342,            0,
10/16/2014,CAMP  ,             ,        7702,       18536,            0,
10/16/2014,CAMT  ,             ,         421,           0,            0,
10/16/2014,CAR   ,             ,       15227,       46487,            0,
10/16/2014,CARA  ,             ,         744,        1809,            0,
10/16/2014,CARB  ,             ,         616,        5981,            0,
10/16/2014,CARZ  ,             ,          51,           0,            0,
10/16/2014,CASH  ,             ,         268,        1461,            0,
10/16/2014,CASI  ,             ,         100,           0,            0,
10/16/2014,CASM  ,             ,         100,           0,            0,
10/16/2014,CASS  ,             ,         300,        3655,            0,
10/16/2014,CASY  ,             ,        2290,       16040,            0,
10/16/2014,CATM  ,             ,        5306,       20827,            0,
10/16/2014,CATO  ,             ,           8,           0,            0,
10/16/2014,CATY  ,             ,        4317,       42295,            0,
10/16/2014,CAVM  ,             ,       11085,       30990,            0,
10/16/2014,CBAK  ,             ,         304,           0,            0,
10/16/2014,CBAN  ,             ,          75,           0,            0,
10/16/2014,CBAY  ,             ,         700,           0,            0,
10/16/2014,CBDE  ,             ,         100,           0,            0,
10/16/2014,CBF   ,             ,          48,        8009,            0,
10/16/2014,CBIN  ,             ,         200,           0,            0,
10/16/2014,CBLI  ,             ,        1200,           0,            0,
10/16/2014,CBMG  ,             ,          50,           0,            0,
10/16/2014,CBMX  ,             ,          68,        2500,            0,
10/16/2014,CBOE  ,             ,       20663,       37872,            0,
10/16/2014,CBPO  ,             ,         601,         135,            0,
10/16/2014,CBRL  ,             ,        3877,        8268,            0,
10/16/2014,CBRX  ,             ,         385,           0,            0,
10/16/2014,CBSH  ,             ,        8562,       40881,            0,
10/16/2014,CBSHP ,             ,         600,           0,            0,
10/16/2014,CBST  ,             ,        9409,       29641,            0,
10/16/2014,CCBG  ,             ,         502,        2002,            0,
10/16/2014,CCIH  ,             ,          64,         107,            0,
10/16/2014,CCJ   ,             ,           2,           0,            0,
10/16/2014,CCMP  ,             ,         490,        7534,            0,
10/16/2014,CCNE  ,             ,         336,        2693,            0,
10/16/2014,CCOI  ,             ,        2748,       26024,            0,
10/16/2014,CCRN  ,             ,         874,       11104,            0,
10/16/2014,CCS   ,             ,         500,           0,            0,
10/16/2014,CCUR  ,             ,        1451,         145,            0,
10/16/2014,CCXI  ,             ,         492,        8714,            0,
10/16/2014,CDC   ,             ,         133,           0,            0,
10/16/2014,CDK   ,             ,       24862,      106824,            0,
10/16/2014,CDNA  ,             ,         500,         500,            0,
10/16/2014,CDNS  ,             ,       20068,      136497,            0,
10/16/2014,CDTI  ,             ,        2000,         100,            0,
10/16/2014,CDW   ,             ,        1700,       13380,            0,
10/16/2014,CDXS  ,             ,         672,         300,            0,
10/16/2014,CDZI  ,             ,        1077,         100,            0,
10/16/2014,CECE  ,             ,        1973,        5336,            0,
10/16/2014,CECO  ,             ,        5766,       21166,            0,
10/16/2014,CEE   ,             ,         200,           0,            0,
10/16/2014,CEF   ,             ,           0,        2800,            0,
10/16/2014,CELG  ,             ,       67643,      260581,            0,
10/16/2014,CELGZ ,             ,        5000,           0,            0,
10/16/2014,CEMI  ,             ,        3000,           0,            0,
10/16/2014,CEMP  ,             ,        2074,       15156,            0,
10/16/2014,CENT  ,             ,         648,         500,            0,
10/16/2014,CENTA ,             ,         765,       15828,            0,
10/16/2014,CENX  ,             ,       14730,       32478,            0,
10/16/2014,CERE  ,             ,         175,           0,            0,
10/16/2014,CERN  ,             ,       22770,      119239,            0,
10/16/2014,CERS  ,             ,       11312,       35219,            0,
10/16/2014,CERU  ,             ,         100,           0,            0,
10/16/2014,CETV  ,             ,        1700,       16747,            0,
10/16/2014,CEVA  ,             ,         488,        4581,            0,
10/16/2014,CFFI  ,             ,         390,         308,            0,
10/16/2014,CFFN  ,             ,        4113,       38118,            0,
10/16/2014,CFGE  ,             ,         200,           0,            0,
10/16/2014,CFNL  ,             ,         729,        8352,            0,
10/16/2014,CG    ,             ,        4609,       14481,            0,
10/16/2014,CGEN  ,             ,        1300,         339,            0,
10/16/2014,CGIX  ,             ,         400,           0,            0,
10/16/2014,CGNX  ,             ,        8453,       39163,            0,
10/16/2014,CGO   ,             ,        2611,         502,            0,
10/16/2014,CHCI  ,             ,         125,           0,            0,
10/16/2014,CHCO  ,             ,         382,        4281,            0,
10/16/2014,CHDN  ,             ,         561,        3432,            0,
10/16/2014,CHEF  ,             ,         992,        7021,            0,
10/16/2014,CHEV  ,             ,         792,           0,            0,
10/16/2014,CHFC  ,             ,         562,       13066,            0,
10/16/2014,CHFN  ,             ,         711,        6619,            0,
10/16/2014,CHI   ,             ,       15930,        1230,            0,
10/16/2014,CHKE  ,             ,         426,         484,            0,
10/16/2014,CHKP  ,             ,       14877,       69496,            0,
10/16/2014,CHMG  ,             ,           0,         100,            0,
10/16/2014,CHMT  ,             ,        2000,           0,            0,
10/16/2014,CHRW  ,             ,       13837,       46932,            0,
10/16/2014,CHSCM ,             ,         400,         300,            0,
10/16/2014,CHSCN ,             ,          62,           0,            0,
10/16/2014,CHSCO ,             ,         200,           0,            0,
10/16/2014,CHSCP ,             ,         485,           0,            0,
10/16/2014,CHTR  ,             ,        4544,       32819,            0,
10/16/2014,CHUY  ,             ,         933,       12261,            0,
10/16/2014,CHW   ,             ,       21077,        1639,            0,
10/16/2014,CHY   ,             ,       24107,       10829,            0,
10/16/2014,CHYR  ,             ,        5800,        5191,            0,
10/16/2014,CI    ,             ,         100,           0,            0,
10/16/2014,CIDM  ,             ,         852,       21122,            0,
10/16/2014,CIEN  ,             ,          86,           0,            0,
10/16/2014,CIFC  ,             ,         155,        1219,            0,
10/16/2014,CIMT  ,             ,         750,         100,            0,
10/16/2014,CINF  ,             ,        6655,       32075,            0,
10/16/2014,CISG  ,             ,        2100,         200,            0,
10/16/2014,CIZN  ,             ,         200,           0,            0,
10/16/2014,CKEC  ,             ,        1163,        8727,            0,
10/16/2014,CKSW  ,             ,         321,         517,            0,
10/16/2014,CLAC  ,             ,           0,         100,            0,
10/16/2014,CLACU ,             ,         100,           0,            0,
